sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_025,SE_01_02500001,chr17,55319861,55750335,1,98,5688,167,45,2707,1888,634647.8182,58113.99,MSI2,,MSI2,MSI2
Sample_01_025,SE_01_02500002,chr14,106713665,106902786,2,27,3531,58,1,0,14469,493681.4584,43554.5663,NCRNA00226,NCRNA00221,NCRNA00226,NCRNA00226
Sample_01_025,SE_01_02500003,chr1,42087368,42386915,3,59,3503,205,47,903,555,380844.0558,39480.2946,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_01_025,SE_01_02500004,chr14,98596744,98707265,4,10,1667,61,21,515,245,343289.2781,20998.99,,,C14orf64,C14ORF64
Sample_01_025,SE_01_02500005,chr8,130063227,130272299,5,41,2818,1,17,603,200,288498.4528,37758.4032,LOC728724,,LOC728724,LOC728724
Sample_01_025,SE_01_02500006,chr2,43235954,43406047,6,35,3068,56,28,434,0,265753.3032,23591.8991,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_01_025,SE_01_02500007,chr10,92668063,92770408,7,19,1550,235,10,255,633,250530.3255,15883.944,"ANKRD1,RPP30",RPP30,ANKRD1,ANKRD1
Sample_01_025,SE_01_02500008,chr14,106961332,107201293,8,49,5089,1364,18,0,9302,264509.0103,33594.54,,NCRNA00221,NCRNA00221,NCRNA00221
Sample_01_025,SE_01_02500009,chr7,142098614,142276310,9,32,2944,482,28,137,2467,244029.9168,16081.488000000001,,,MTRNR2L6,LOC730441
Sample_01_025,SE_01_02500010,chr5,131721048,131837217,10,23,1396,326,60,393,2539,233371.9041,14730.2292,"SLC22A5,C5orf56,IRF1","IL5,MIR3936",C5orf56,C5ORF56
Sample_01_025,SE_01_02500011,chr2,235237095,235405788,11,39,2713,79,12,205,888,237840.2607,24393.0078,ARL4C,,ARL4C,ARL4C
Sample_01_025,SE_01_02500012,chr7,92247178,92467708,12,53,1907,96,14,821,674,236937.432,29837.709,CDK6,"LOC728066,FAM133B",CDK6,CDK6
Sample_01_025,SE_01_02500013,chr5,35849824,35927405,13,10,1096,165,30,188,1040,219259.4222,12389.6857,"IL7R,CAPSL",,IL7R,IL7R
Sample_01_025,SE_01_02500014,chr20,30248914,30328991,14,18,712,112,9,359,1052,214926.668,12171.704,"TPX2,BCL2L1",COX4I2,BCL2L1,BCL2L1
Sample_01_025,SE_01_02500015,chr2,240178856,240325072,15,39,2036,143,15,411,775,209176.6096,19432.1064,"HDAC4,MIR4269",,MIR4269,MIR4269
Sample_01_025,SE_01_02500016,chr18,74756744,74860074,16,23,1784,99,11,69,287,201121.512,14156.21,MBP,MBP,MBP,MBP
Sample_01_025,SE_01_02500017,chr10,126295260,126433952,17,31,1682,212,15,515,2748,201311.438,17336.5,"FAM53B,LHPP",METTL10,FAM53B,FAM53B
Sample_01_025,SE_01_02500018,chr11,77903324,78143579,18,57,3446,431,65,651,3343,213058.134,30296.1555,"GAB2,USP35",KCTD21,GAB2,GAB2
Sample_01_025,SE_01_02500019,chr3,35674412,35727231,19,5,569,53,4,220,762,189092.02,8936.9748,ARPP21,,ARPP21,ARPP21
Sample_01_025,SE_01_02500020,chr2,128341984,128417739,20,11,1194,225,14,276,6195,185675.505,9613.3095,"MYO7B,LIMS2,GPR17","SFT2D3,LIMS2",GPR17,GPR17
Sample_01_025,SE_01_02500021,chr14,100506373,100614503,21,25,1445,127,8,144,2400,189130.18300000002,14370.476999999999,"EVL,DEGS2",,EVL,EVL
Sample_01_025,SE_01_02500022,chr17,75376384,75469451,22,20,1516,71,1,241,960,184765.9151,11121.5065,"SEPT9,MIR4316",9-Sep,9-Sep,9-Sep
Sample_01_025,SE_01_02500023,chr17,32685122,32748859,23,7,979,15,12,140,366,179088.2226,11115.7328,"CCL1,CCL13",CCL8,CCL1,CCL1
Sample_01_025,SE_01_02500024,chr8,130529885,130609782,24,12,1056,0,6,227,0,177027.7829,12392.0247,,,GSDMC,LOC728724
Sample_01_025,SE_01_02500025,chr16,68362674,68470112,25,20,1196,247,10,532,2867,179356.9972,14955.3696,"PRMT7,SMPD3",SLC7A6OS,SMPD3,SMPD3
Sample_01_025,SE_01_02500026,chr7,142493930,142513321,26,1,290,70,3,84,889,167864.0088,4074.0491,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_01_025,SE_01_02500027,chr2,196332315,196466456,27,25,1914,152,7,283,0,179480.658,16901.766,,,SLC39A10,SLC39A10
Sample_01_025,SE_01_02500028,chr5,81605588,81657413,28,7,511,84,1,170,201,170867.025,8924.265,ATP6AP1L,RPS23,ATP6AP1L,ATP6AP1L
Sample_01_025,SE_01_02500029,chr20,37843104,37898472,29,10,641,39,3,203,239,172427.0256,11295.072,LOC339568,,LOC339568,LOC339568
Sample_01_025,SE_01_02500030,chr10,74006988,74100789,30,19,1164,151,2,315,1474,160334.0493,10580.7528,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_01_025,SE_01_02500031,chr17,56404512,56424067,31,1,214,29,5,144,1016,151645.114,3193.3315,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_01_025,SE_01_02500032,chr1,198926556,199038736,32,20,1168,29,14,218,211,164321.264,16210.01,,,MIR181A1,MIR181A1
Sample_01_025,SE_01_02500033,chr1,230201707,230306289,33,23,1606,100,46,66,176,162656.3846,14651.9382,GALNT2,,GALNT2,GALNT2
Sample_01_025,SE_01_02500034,chr16,11058043,11236645,34,43,2649,349,111,446,1336,170243.4264,22450.2714,CLEC16A,DEXI,CLEC16A,CLEC16A
Sample_01_025,SE_01_02500035,chr1,111730866,111779372,35,8,627,134,2,151,1503,154467.357,8149.008000000001,"DENND2D,CHI3L2","CEPT1,DRAM2,LOC149620",DENND2D,DENND2D
Sample_01_025,SE_01_02500036,chr20,58752171,58875906,36,23,1839,131,11,176,47,156970.221,19265.5395,,,C20orf197,C20ORF197
Sample_01_025,SE_01_02500037,chr3,16327599,16452840,37,21,1773,289,15,254,1325,153057.0261,17784.221999999998,"OXNAD1,RFTN1",DPH3,OXNAD1,OXNAD1
Sample_01_025,SE_01_02500038,chrX,6963168,7076831,38,19,1011,0,2,0,784,143760.9624,8842.9814,HDHD1,,HDHD1,HDHD1
Sample_01_025,SE_01_02500039,chr11,122530039,122630125,39,33,1449,93,10,240,48,146545.9212,13171.3176,UBASH3B,,UBASH3B,UBASH3B
Sample_01_025,SE_01_02500040,chr6,41964679,42016907,40,14,814,76,19,133,185,138665.34,6168.1268,CCND3,TAF8,CCND3,CCND3
Sample_01_025,SE_01_02500041,chr3,50635285,50656252,41,1,185,26,4,137,1279,134566.206,3725.8359,"CISH,MAPKAPK3","HEMK1,C3orf18,CISH",CISH,CISH
Sample_01_025,SE_01_02500042,chr7,150043440,150077847,42,2,438,112,4,156,1320,135539.4951,4765.3695,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2",REPIN1,REPIN1
Sample_01_025,SE_01_02500043,chr4,15731122,15797096,43,19,939,201,18,27,225,138961.0362,9500.256,"BST1,CD38",FAM200B,CD38,CD38
Sample_01_025,SE_01_02500044,chr21,36257246,36424845,44,33,2246,22,21,487,724,151291.6173,23363.3006,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_01_025,SE_01_02500045,chr8,134053105,134107203,45,8,833,104,11,93,671,135650.735,8704.3682,"SLA,TG",,SLA,SLA
Sample_01_025,SE_01_02500046,chrX,128858329,128933867,46,18,803,2,2,409,3186,132909.111,6148.7932,"SASH3,XPNPEP2",ZDHHC9,SASH3,SASH3
Sample_01_025,SE_01_02500047,chr16,75087518,75147550,47,15,780,87,10,133,1449,135168.0512,8566.5664,"LDHD,ZNRF1",ZFP1,LDHD,LDHD
Sample_01_025,SE_01_02500048,chr20,13496632,13684074,48,42,1993,175,8,258,488,153233.835,27329.0436,TASP1,,TASP1,TASP1
Sample_01_025,SE_01_02500049,chr1,27923665,27996346,49,15,837,35,3,470,2215,134169.126,9652.0368,"AHDC1,FGR,IFI6",IFI6,FGR,FGR
Sample_01_025,SE_01_02500050,chr17,80803858,80882055,50,18,1503,320,3,5,1009,123793.6707,8718.9655,TBCD,ZNF750,ZNF750,ZNF750
Sample_01_025,SE_01_02500051,chr5,4509034,4581768,51,8,1013,6,2,157,0,125204.3076,11353.7774,,,LOC340094,KIAA0947
Sample_01_025,SE_01_02500052,chr12,104849906,104926317,52,11,1081,57,15,175,248,124771.5219,11614.472,CHST11,,CHST11,CHST11
Sample_01_025,SE_01_02500053,chr3,140945426,141031809,53,16,1218,177,10,211,929,123821.3922,11514.8539,ACPL2,ZBTB38,ACPL2,ACPL2
Sample_01_025,SE_01_02500054,chr2,240435180,240526029,54,13,1680,11,15,83,768,124962.7995,13300.2936,,,HDAC4,HDAC4
Sample_01_025,SE_01_02500055,chr20,23091136,23144236,55,6,781,104,25,77,575,119464.38,10083.69,LOC200261,CD93,LOC200261,LOC200261
Sample_01_025,SE_01_02500056,chr1,192475737,192551166,56,12,893,119,13,171,214,120603.4281,11284.1784,RGS1,,RGS1,RGS1
Sample_01_025,SE_01_02500057,chrX,2609216,2656666,57,11,916,0,0,0,604,114786.295,6083.09,CD99,"XG,XGPY2",CD99,CD99
Sample_01_025,SE_01_02500058,chr2,112416588,112495399,58,12,1072,75,8,150,0,121093.1015,12428.4947,,,ANAPC1,ANAPC1
Sample_01_025,SE_01_02500059,chr9,139434776,139526228,59,18,1594,62,1,203,1001,114561.9204,6383.3496,NOTCH1,"EGFL7,MIR126",NOTCH1,NOTCH1
Sample_01_025,SE_01_02500060,chr14,56584330,56689956,60,24,1461,170,13,236,295,122367.72099999999,14787.64,PELI2,,PELI2,PELI2
Sample_01_025,SE_01_02500061,chr13,30903237,30971043,61,18,876,105,5,75,409,116239.8258,9926.7984,LOC100188949,KATNAL1,LOC100188949,LOC100188949
Sample_01_025,SE_01_02500062,chr14,81391906,81456988,62,9,900,126,15,65,384,114746.0742,8825.1192,"C14orf145,TSHR",,TSHR,TSHR
Sample_01_025,SE_01_02500063,chr21,43817823,43885624,63,15,1149,179,21,92,1381,112692.0421,8963.2922,UBASH3A,"TFF2,RSPH1,UBASH3A,TFF1,TMPRSS3,SLC37A1",UBASH3A,UBASH3A
Sample_01_025,SE_01_02500064,chr5,3818463,3910278,64,20,1321,3,7,166,0,115888.89300000001,13294.812,,,IRX1,LOC285577
Sample_01_025,SE_01_02500065,chr19,54870154,54903039,65,8,602,14,2,9,539,107806.8955,5399.717,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_01_025,SE_01_02500066,chr3,18002310,18033449,66,2,328,0,1,169,55,107569.6755,5835.4486,,,TBC1D5,TBC1D5
Sample_01_025,SE_01_02500067,chr1,167568969,167629988,67,11,961,156,8,108,155,109101.972,8560.9657,RCSD1,CREG1,RCSD1,RCSD1
Sample_01_025,SE_01_02500068,chr4,154339139,154466364,68,31,1814,117,17,331,297,115125.9025,14643.5975,KIAA0922,KIAA0922,KIAA0922,KIAA0922
Sample_01_025,SE_01_02500069,chr14,61848085,61947263,69,23,1506,76,65,211,432,113618.3168,14103.1116,PRKCH,,PRKCH,PRKCH
Sample_01_025,SE_01_02500070,chr20,43226711,43314006,70,24,1179,163,5,110,2348,109668.7085,10702.367,"PKIG,ADA,LOC79015",WISP2,ADA,ADA
Sample_01_025,SE_01_02500071,chr17,38668321,38719435,71,7,663,12,0,246,468,106000.2132,7523.9808,CCR7,TNS4,CCR7,CCR7
Sample_01_025,SE_01_02500072,chr16,11250119,11353416,72,29,1831,262,16,216,1621,109918.3377,12251.0242,"SOCS1,CLEC16A","TNP2,PRM3,PRM2,PRM1",SOCS1,SOCS1
Sample_01_025,SE_01_02500073,chr10,31416519,31491060,73,12,1143,38,6,125,0,107368.8564,9884.1366,,,ZNF438,ZNF438
Sample_01_025,SE_01_02500074,chr22,29185204,29226259,74,13,484,106,2,93,557,100757.181,4647.4259999999995,"CCDC117,XBP1","XBP1,HSCB,CHEK2",XBP1,XBP1
Sample_01_025,SE_01_02500075,chr21,40329422,40395305,75,15,1126,49,13,91,0,104556.321,9025.971,,,ETS2,ETS2
Sample_01_025,SE_01_02500076,chr13,51462161,51503629,76,4,456,72,2,35,416,102185.4456,6933.4496,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_01_025,SE_01_02500077,chr5,118603076,118676765,77,15,1225,141,8,178,198,104704.7001,9800.636999999999,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_01_025,SE_01_02500078,chr12,113485863,113538187,78,4,698,102,3,41,1696,101900.99,7184.0852,"RASAL1,DTX1","RASAL1,CCDC42B",DTX1,DTX1
Sample_01_025,SE_01_02500079,chr2,182256773,182338596,79,12,1000,71,13,166,509,103939.7569,11054.2873,ITGA4,,ITGA4,ITGA4
Sample_01_025,SE_01_02500080,chr11,117685717,117715199,80,4,462,65,4,107,1892,96270.5228,4351.5432,"FXYD2,FXYD6","DSCAML1,FXYD6,FXYD2",FXYD2,FXYD2
Sample_01_025,SE_01_02500081,chr22,46959264,47057014,81,22,1745,356,9,107,348,99929.825,8592.225,GRAMD4,CELSR1,GRAMD4,GRAMD4
Sample_01_025,SE_01_02500082,chr3,45945590,45966185,82,1,207,47,4,20,839,94819.38,3620.6009999999997,FYCO1,"CXCR6,CCR9",CCR9,CCR9
Sample_01_025,SE_01_02500083,chr15,22419457,22492126,83,13,1254,0,1,0,308,106452.8181,15551.166000000001,,"OR4N4,OR4N3P",OR4N3P,OR4N3P
Sample_01_025,SE_01_02500084,chr4,109263255,109304913,84,6,508,9,5,270,0,96671.5548,7627.5798,,,LOC641518,LOC641518
Sample_01_025,SE_01_02500085,chr6,135496846,135650397,85,34,1751,155,31,461,1606,110357.1037,21374.2992,"MYB,AHI1",,MYB,MYB
Sample_01_025,SE_01_02500086,chr18,13422585,13503131,86,14,1346,67,11,138,697,99466.2554,10632.072,C18orf1,,C18orf1,C18ORF1
Sample_01_025,SE_01_02500087,chr12,11905848,11990193,87,20,1048,19,14,365,0,101686.332,13284.3375,ETV6,,ETV6,ETV6
Sample_01_025,SE_01_02500088,chr6,41898519,41910916,88,1,122,18,5,0,1336,89828.662,2128.5649,"CCND3,BYSL","MED20,USP49",CCND3,CCND3
Sample_01_025,SE_01_02500089,chr3,196335579,196376439,89,16,674,97,9,61,118,90701.028,4866.4259999999995,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_01_025,SE_01_02500090,chr14,106440291,106525020,90,13,1467,3,0,0,8998,100785.1455,15522.3528,,ADAM6,ADAM6,ADAM6
Sample_01_025,SE_01_02500091,chr8,66841278,66869490,91,2,307,54,4,74,0,89982.174,4844.0004,,,DNAJC5B,DNAJC5B
Sample_01_025,SE_01_02500092,chr7,150322966,150393262,92,14,1020,248,10,15,1042,94449.7056,9342.3384,"GIMAP2,GIMAP6","GIMAP5,GIMAP1",GIMAP2,GIMAP2
Sample_01_025,SE_01_02500093,chr10,2923235,2970920,93,9,879,0,3,156,0,92523.2055,7605.7575,,,PFKP,PFKP
Sample_01_025,SE_01_02500094,chr8,20117809,20162420,94,8,669,47,10,85,300,90966.2901,6263.3844,,LZTS1,LZTS1,LZTS1
Sample_01_025,SE_01_02500095,chr20,31058118,31143147,95,17,866,62,2,481,1164,95470.5612,11096.2845,C20orf112,LOC149950,C20orf112,C20ORF112
Sample_01_025,SE_01_02500096,chr1,101756003,101784130,96,3,375,30,2,86,0,89117.5868,4894.098,,,S1PR1,S1PR1
Sample_01_025,SE_01_02500097,chr9,92077830,92172007,97,23,1524,201,6,93,218,94600.7965,10698.5072,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_01_025,SE_01_02500098,chr6,160389086,160462412,98,12,992,108,5,135,1468,93519.9804,9642.369,IGF2R,,IGF2R,IGF2R
Sample_01_025,SE_01_02500099,chr20,52194822,52270422,99,15,1014,2,2,193,467,92927.52,9880.92,ZNF217,,ZNF217,ZNF217
Sample_01_025,SE_01_02500100,chr14,98163834,98210696,100,6,680,3,6,45,0,89590.7716,7071.4758,,LOC100129345,LOC100129345,LOC100129345
Sample_01_025,SE_01_02500101,chr3,110996000,111058040,101,12,878,56,9,128,0,91180.18800000001,9578.976,,,CD96,CD96
Sample_01_025,SE_01_02500102,chr10,26723142,26781355,102,19,765,212,10,23,234,88606.0073,7078.7008,APBB1IP,,APBB1IP,APBB1IP
Sample_01_025,SE_01_02500103,chr1,117279247,117377746,103,16,1277,20,5,168,557,95593.2795,14193.7059,CD2,,CD2,CD2
Sample_01_025,SE_01_02500104,chr1,158293164,158306557,104,2,234,17,1,0,429,83055.3502,2373.2396,CD1B,"CD1E,CD1C",CD1B,CD1B
Sample_01_025,SE_01_02500105,chr2,43419857,43456939,105,8,652,18,2,239,1185,84865.8652,4197.6824,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_01_025,SE_01_02500106,chr14,35745571,35773187,106,9,354,63,2,48,184,83947.1168,3562.4640000000004,PSMA6,,PSMA6,PSMA6
Sample_01_025,SE_01_02500107,chr5,150573301,150621343,107,10,675,104,8,26,378,85803.01199999999,5712.1938,CCDC69,"GM2A,ANXA6",CCDC69,CCDC69
Sample_01_025,SE_01_02500108,chr14,66299120,66347841,108,6,712,10,7,145,0,86494.3913,6874.5331,,,FUT8,FUT8
Sample_01_025,SE_01_02500109,chr9,112904556,112955760,109,14,648,66,3,87,567,84722.1384,5151.1224,"AKAP2,PALM2-AKAP2",C9orf152,C9orf152,C9ORF152
Sample_01_025,SE_01_02500110,chr14,106537549,106604461,110,17,879,3,0,0,5887,83827.3536,4449.648,,,ADAM6,ADAM6
Sample_01_025,SE_01_02500111,chr14,106620837,106693056,111,20,974,1,1,0,7581,86301.705,8904.6027,,,NCRNA00226,NCRNA00226
Sample_01_025,SE_01_02500112,chr4,152972843,153078774,112,20,1329,114,5,327,345,92043.4459,14809.1538,,,FBXW7,FBXW7
Sample_01_025,SE_01_02500113,chr1,169636561,169694184,113,8,863,197,33,90,850,84613.6132,7381.5063,"SELL,SELE",SELP,SELL,SELL
Sample_01_025,SE_01_02500114,chr7,157437543,157485628,114,9,811,7,7,152,214,80951.0975,4250.714,PTPRN2,,MIR153-2,MIR153-2
Sample_01_025,SE_01_02500115,chr9,132643219,132673898,115,8,425,98,2,45,1490,78516.7647,2515.678,"USP20,FNBP1",C9orf78,USP20,USP20
Sample_01_025,SE_01_02500116,chr2,217466674,217531621,116,18,836,28,4,210,1001,84515.5311,8637.951,IGFBP2,IGFBP5,IGFBP2,IGFBP2
Sample_01_025,SE_01_02500117,chr3,13337828,13416276,117,15,966,113,3,230,3153,85045.4768,9288.2432,NUP210,,NUP210,NUP210
Sample_01_025,SE_01_02500118,chr5,42990581,43021245,118,3,428,86,5,0,963,79689.6032,4108.976,LOC648987,"LOC153684,C5orf39,LOC100132356",LOC648987,LOC648987
Sample_01_025,SE_01_02500119,chr7,158803593,158911604,119,27,1954,241,14,67,2298,87715.7331,12399.6628,"VIPR2,LOC154822",,LOC154822,LOC154822
Sample_01_025,SE_01_02500120,chr2,162828990,162888086,120,10,550,21,7,473,862,83620.84,8598.468,"SLC4A10,DPP4",,DPP4,DPP4
Sample_01_025,SE_01_02500121,chr19,21751568,21811850,121,13,1115,267,2,0,735,81175.7412,6209.045999999999,,,ZNF429,ZNF429
Sample_01_025,SE_01_02500122,chr6,26020004,26039164,122,1,300,45,14,74,530,77046.192,2950.64,"HIST1H4A,HIST1H3B,HIST1H4B,HIST1H2AB,HIST1H3A","HFE,HIST1H3C,HIST1H1A,HIST1H1C,HIST1H2BB",HIST1H4B,HIST1H4B
Sample_01_025,SE_01_02500123,chr15,100825819,100879675,123,11,1093,56,4,122,143,79846.9056,5751.8208,ADAMTS17,FLJ42289,ADAMTS17,FLJ42289
Sample_01_025,SE_01_02500124,chr22,23190198,23298287,124,18,1771,111,11,0,4802,92210.7259,18429.1745,IGLL5,MIR650,IGLL5,IGLL5
Sample_01_025,SE_01_02500125,chrX,12964853,13045825,125,12,849,4,1,0,283,78761.4644,5676.1372,"TMSL3,TMSB4X","TLR8,FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_01_025,SE_01_02500126,chr1,165796506,165882455,126,19,1060,79,4,174,1250,83757.3005,10803.7893,"MIR3658,UCK2",,MIR3658,MIR3658
Sample_01_025,SE_01_02500127,chr13,105446351,105497454,127,10,817,0,15,68,0,80068.1804,7338.3908,,,DAOA,DAOA
Sample_01_025,SE_01_02500128,chr11,36701518,36725157,128,1,320,15,1,106,0,76975.6757,4271.5673,,,RAG2,RAG2
Sample_01_025,SE_01_02500129,chr11,32395696,32450278,129,8,743,52,9,260,761,80437.4934,7772.4768,WT1,WT1-AS,WT1,WT1
Sample_01_025,SE_01_02500130,chr2,235152069,235210583,130,14,848,46,4,53,0,79251.3616,7788.2134,,,SPP2,ARL4C
Sample_01_025,SE_01_02500131,chr5,1291732,1353300,131,8,980,43,28,137,2335,77267.84,5978.2528,"TERT,CLPTM1L",,CLPTM1L,CLPTM1L
Sample_01_025,SE_01_02500132,chr8,6784877,6803754,132,1,426,12,8,0,199,74834.0911,3605.507,DEFA4,"DEFA6,DEFB1,DEFA10P,DEFT1P2",DEFA4,DEFA4
Sample_01_025,SE_01_02500133,chr1,92923498,92982632,133,11,680,103,9,222,1607,78843.3622,7687.42,"GFI1,EVI5",,GFI1,GFI1
Sample_01_025,SE_01_02500134,chr17,54365860,54397704,134,5,415,2,3,76,0,75820.564,5203.3096,ANKFN1,,ANKFN1,ANKFN1
Sample_01_025,SE_01_02500135,chr17,78723718,78772246,135,11,769,157,5,36,139,76412.1888,6575.544,RPTOR,,CHMP6,CHMP6
Sample_01_025,SE_01_02500136,chr2,240866181,240933633,136,15,1111,208,6,27,701,78689.5032,9079.0392,NDUFA10,"OR6B2,PRR21",NDUFA10,NDUFA10
Sample_01_025,SE_01_02500137,chr2,99342400,99392238,137,10,592,65,7,107,226,76605.9898,7076.996,MGAT4A,,MGAT4A,MGAT4A
Sample_01_025,SE_01_02500138,chr8,130352515,130473494,138,14,1719,16,5,355,130,86451.5934,17372.5844,,,LOC728724,LOC728724
Sample_01_025,SE_01_02500139,chr6,138005124,138067870,139,13,825,17,12,140,0,78263.0858,9506.019,,,TNFAIP3,TNFAIP3
Sample_01_025,SE_01_02500140,chr1,32389147,32430322,140,9,528,12,3,0,226,73489.14,4908.06,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_01_025,SE_01_02500141,chr6,6696314,6725650,141,9,473,18,1,83,145,72594.8656,4579.3496,,,LY86-AS1,LY86-AS1
Sample_01_025,SE_01_02500142,chr7,104887091,104952608,142,13,899,161,7,88,142,75744.2037,7776.8679,SRPK2,,SRPK2,SRPK2
Sample_01_025,SE_01_02500143,chr16,71183535,71202067,143,3,135,4,0,32,88,73155.07,5392.812,HYDIN,,HYDIN,HYDIN
Sample_01_025,SE_01_02500144,chr11,67029532,67060051,144,7,279,36,0,274,2681,71145.8928,3457.8027,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_01_025,SE_01_02500145,chr4,143612545,143652153,145,9,507,13,2,109,25,72839.11200000001,5481.7472,INPP4B,,INPP4B,INPP4B
Sample_01_025,SE_01_02500146,chr18,46542928,46589383,146,11,563,42,8,43,119,73459.2915,6378.2715,DYM,,SMAD7,SMAD7
Sample_01_025,SE_01_02500147,chr18,60746093,60782325,147,8,503,2,2,106,0,72489.3624,5597.844,,,BCL2,BCL2
Sample_01_025,SE_01_02500148,chr13,41548380,41594722,148,14,547,79,16,94,82,72946.9422,6191.2912,ELF1,WBP4,ELF1,ELF1
Sample_01_025,SE_01_02500149,chr22,19871595,19898339,149,6,449,96,4,123,439,69328.4712,3147.7688,TXNRD2,"C22orf29,COMT,GNB1L",GNB1L,GNB1L
Sample_01_025,SE_01_02500150,chr13,21776571,21831884,150,8,852,40,7,52,0,75784.3413,9646.5872,,"SKA3,MRP63",SKA3,SKA3
Sample_01_025,SE_01_02500151,chr2,8653904,8693002,151,7,621,2,4,144,0,70986.3288,5665.3002,,,ID2,ID2
Sample_01_025,SE_01_02500152,chr10,31358518,31395288,152,4,455,71,10,152,0,70844.759,5625.81,,ZNF438,ZNF438,ZNF438
Sample_01_025,SE_01_02500153,chr2,60318029,60335490,153,2,195,0,7,147,0,68005.3567,3022.4991,,,BCL11A,BCL11A
Sample_01_025,SE_01_02500154,chr2,112180757,112254336,154,11,672,8,1,252,314,84527.5552,19549.9403,LOC541471,,LOC541471,LOC541471
Sample_01_025,SE_01_02500155,chr2,87753341,87827167,155,10,797,52,0,257,364,84065.6662,19497.4466,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_025,SE_01_02500156,chr3,56811421,56875513,156,9,841,39,5,239,157,72532.9164,8364.006,ARHGEF3,ARHGEF3,ARHGEF3,ARHGEF3
Sample_01_025,SE_01_02500157,chr11,118205261,118224064,157,5,210,25,0,21,787,66761.9318,3025.4027,"CD3G,CD3D","CD3E,UBE4A,ATP5L,CD3D",CD3G,CD3G
Sample_01_025,SE_01_02500158,chr3,31252970,31276356,158,4,312,0,1,45,0,66526.1542,3559.3492,,,STT3B,STT3B
Sample_01_025,SE_01_02500159,chr7,110140849,110177750,159,7,465,69,2,109,0,68753.9432,5826.6679,,,EIF3IP1,EIF3IP1
Sample_01_025,SE_01_02500160,chr5,138714333,138729837,160,2,125,12,0,133,1920,64509.0432,1998.4656,"SLC23A1,MZB1,LOC389333","SPATA24,DNAJC18,PAIP2,SLC23A1",SLC23A1,SLC23A1
Sample_01_025,SE_01_02500161,chr1,158214468,158266081,161,6,675,47,3,0,951,68954.968,6812.916,"CD1A,CD1C",CD1B,CD1A,CD1A
Sample_01_025,SE_01_02500162,chr16,85469162,85497790,162,5,547,2,2,85,0,65798.5952,3670.1096,,,KIAA0182,KIAA0182
Sample_01_025,SE_01_02500163,chr21,43167012,43204817,163,9,605,80,9,92,460,66869.484,4805.0155,RIPK4,"NCRNA00112,C21orf129",RIPK4,RIPK4
Sample_01_025,SE_01_02500164,chr4,40185174,40208407,164,7,342,33,4,52,106,65147.6553,3529.0927,RHOH,,RHOH,RHOH
Sample_01_025,SE_01_02500165,chr6,22018749,22079508,165,13,975,49,17,269,209,69508.296,7965.5049,FLJ22536,,LOC729177,LOC729177
Sample_01_025,SE_01_02500166,chr10,120863541,120903050,166,10,600,96,4,86,1002,64850.0726,3555.81,"FAM45A,SFXN4,FAM45B","PRDX3,SNORA19,EIF3A",FAM45A,FAM45A
Sample_01_025,SE_01_02500167,chr3,13080747,13134141,167,11,867,75,5,129,119,68136.0834,6989.2746,IQSEC1,,IQSEC1,IQSEC1
Sample_01_025,SE_01_02500168,chr1,198850009,198909109,168,12,533,26,2,275,92,70063.05,9148.68,,"MIR181A1,MIR181B1",MIR181A1,MIR181A1
Sample_01_025,SE_01_02500169,chr3,46577161,46600469,169,3,323,56,8,8,306,64472.2588,3603.4168,LRRC2,"RTP3,TDGF1",LRRC2,LRRC2
Sample_01_025,SE_01_02500170,chr20,46580180,46614244,170,4,444,37,0,14,842,67037.952,6213.2736,,,SULF2,LOC284749
Sample_01_025,SE_01_02500171,chr6,37224745,37282774,171,14,739,84,2,93,856,67743.0546,7131.7641,"TMEM217,TBC1D22B",RNF8,TMEM217,TMEM217
Sample_01_025,SE_01_02500172,chr18,12726632,12776445,172,10,818,136,4,0,0,65658.5153,5080.9259999999995,,"PSMG2,CEP76",PSMG2,PSMG2
Sample_01_025,SE_01_02500173,chr10,73583059,73652102,173,23,1059,134,6,28,629,68028.0679,7491.1655,PSAP,"C10orf54,PSAP,CDH23",PSAP,PSAP
Sample_01_025,SE_01_02500174,chr10,3843858,3872540,174,3,563,18,6,104,0,65248.6818,4953.3814,,KLF6,KLF6,KLF6
Sample_01_025,SE_01_02500175,chr10,98035487,98076980,175,4,527,38,0,63,104,66264.321,6033.0822,DNTT,"OPALIN,BLNK",DNTT,DNTT
Sample_01_025,SE_01_02500176,chr18,74083920,74109457,176,3,416,29,3,27,407,63112.1418,2995.4901,ZNF516,,ZNF516,ZNF236
Sample_01_025,SE_01_02500177,chr6,26194770,26208457,177,1,261,68,6,0,419,62099.2877,2142.0155,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_01_025,SE_01_02500178,chr3,142882077,142912010,178,5,480,36,6,54,44,64433.7758,5115.5497,,CHST2,CHST2,CHST2
Sample_01_025,SE_01_02500179,chr7,622672,660865,179,11,716,129,0,54,424,63625.7187,4418.9301,PRKAR1B,,FLJ44511,FLJ44511
Sample_01_025,SE_01_02500180,chr22,48466435,48500203,180,6,569,0,3,44,0,63743.8536,4747.7808,,,MIR3201,MIR3201
Sample_01_025,SE_01_02500181,chr3,179667055,179694248,181,4,403,63,1,112,99,63408.6374,4448.7748,PEX5L,,PEX5L,PEX5L
Sample_01_025,SE_01_02500182,chr3,69372834,69436406,182,12,996,95,7,77,173,65714.3764,6802.204000000001,FRMD4B,,FRMD4B,FRMD4B
Sample_01_025,SE_01_02500183,chr2,68936269,68997430,183,12,857,46,3,82,150,68182.2828,9583.9287,ARHGAP25,ARHGAP25,ARHGAP25,ARHGAP25
Sample_01_025,SE_01_02500184,chr6,111872617,111904708,184,11,339,68,3,172,1058,62221.2399,4232.8029,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2