sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_088,SE_02_08800001,chr17,48253226,48300045,1,8,622,47,3,382,3796,129655.8567,4508.6697,"COL1A1,SGCA","HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_088,SE_02_08800002,chr10,127882864,127958907,2,16,1168,20,6,213,0,109174.9351,7976.9107,ADAM12,,ADAM12,ADAM12
Sample_02_088,SE_02_08800003,chr11,12139072,12260386,3,26,1919,75,21,396,1794,106986.8166,12228.4512,MICAL2,MICALCL,MICAL2,MICAL2
Sample_02_088,SE_02_08800004,chr7,93996951,94070510,4,11,855,53,30,581,2306,100819.9654,7238.2056,COL1A2,,COL1A2,COL1A2
Sample_02_088,SE_02_08800005,chr2,206547110,206634361,5,16,998,25,11,975,1396,93550.5222,9929.1638,NRP2,NRP2,NRP2,NRP2
Sample_02_088,SE_02_08800006,chr1,145112735,145167009,6,7,448,13,0,141,133,94127.3982,16211.6438,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_088,SE_02_08800007,chr17,57829380,57888826,7,11,578,91,5,105,105,79217.7396,3846.1562,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_02_088,SE_02_08800008,chr13,110950676,111069989,8,33,1938,67,34,324,440,86382.612,12157.9947,"COL4A2,COL4A1",,COL4A2,COL4A2
Sample_02_088,SE_02_08800009,chr3,170407026,170478684,9,12,800,83,9,72,267,79540.38,6721.5204,,,SLC7A14,RPL22L1
Sample_02_088,SE_02_08800010,chr2,87744919,87813454,10,11,748,50,0,173,284,85805.82,13775.535,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_088,SE_02_08800011,chr2,112194469,112262697,11,12,634,10,1,174,376,85305.4684,13782.056,LOC541471,,LOC541471,LOC541471
Sample_02_088,SE_02_08800012,chr1,145195140,145289328,12,11,408,4,0,487,822,110124.6096,39408.2592,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_088,SE_02_08800013,chr2,216516693,216595924,13,19,1064,40,5,246,0,76394.5302,7859.7152,LOC646324,,LOC646324,LOC646324
Sample_02_088,SE_02_08800014,chr17,2060202,2167857,14,19,1186,227,15,763,497,76273.5675,9075.3165,SMG6,SRR,SMG6,SMG6
Sample_02_088,SE_02_08800015,chr11,122026934,122086699,15,15,709,0,5,313,146,69542.554,6323.137,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_088,SE_02_08800016,chr10,93338992,93392841,16,12,738,156,4,154,432,68221.2981,5826.4618,"PPP1R3C,LOC100188947",,LOC100188947,LOC100188947
Sample_02_088,SE_02_08800017,chr18,74767159,74842006,17,13,1220,50,6,53,81,68776.9083,7357.4601,MBP,MBP,MBP,MBP
Sample_02_088,SE_02_08800018,chr5,34655298,34757812,18,17,1324,97,25,223,570,70570.6376,9287.7684,RAI14,,RAI14,RAI14
Sample_02_088,SE_02_08800019,chr1,120551471,120624640,19,9,512,15,0,361,284,91571.0035,31418.7686,NOTCH2,,NOTCH2,NOTCH2
Sample_02_088,SE_02_08800020,chr8,43092615,43097643,20,1,139,10,0,0,0,104370.7212,45196.1892,,POTEA,POTEA,HGSNAT
Sample_02_088,SE_02_08800021,chr5,135322594,135395643,21,15,871,80,28,265,1257,67738.3377,8575.9526,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_088,SE_02_08800022,chr5,151038616,151080608,22,13,563,83,5,130,1606,63365.928,4295.7816,SPARC,,SPARC,SPARC
Sample_02_088,SE_02_08800023,chr22,36720683,36795402,23,20,987,118,8,250,994,65229.687000000005,6463.1935,MYH9,,MYH9,MYH9
Sample_02_088,SE_02_08800024,chr15,60650681,60716444,24,15,778,110,6,206,824,64434.5874,5773.9914,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_088,SE_02_08800025,chr20,45931197,45990526,25,9,705,3,4,201,1313,63636.2854,5226.8849,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_088,SE_02_08800026,chr1,201454759,201533141,26,22,1182,242,9,269,1262,65354.9116,7148.4384,"CSRP1,RPS10P7","CSRP1,PHLDA3",RPS10P7,CSRP1
Sample_02_088,SE_02_08800027,chr1,120652729,120688546,27,7,343,7,0,103,0,68589.555,10437.0738,,NOTCH2,NOTCH2,NOTCH2
Sample_02_088,SE_02_08800028,chr4,57908197,57970979,28,12,1076,206,8,162,0,62235.7966,5951.7336,IGFBP7,LOC255130,LOC255130,LOC255130
Sample_02_088,SE_02_08800029,chr12,46760320,46801414,29,8,551,65,0,150,382,59565.753,3792.9762,SLC38A2,,SLC38A2,SLC38A2
Sample_02_088,SE_02_08800030,chr17,57902660,57933210,30,7,296,52,1,118,260,57718.115,2346.24,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_088,SE_02_08800031,chr15,67359141,67443192,31,17,1116,86,24,298,160,64172.9385,9119.5335,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_088,SE_02_08800032,chr10,64318599,64358180,32,6,487,5,3,127,0,58959.8576,4318.2871,ZNF365,,ZNF365,ZNF365
Sample_02_088,SE_02_08800033,chr7,130565566,130606849,33,9,569,44,11,130,365,58518.6525,4301.6886,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_088,SE_02_08800034,chr2,238162524,238210231,34,10,718,10,3,74,0,58713.0049,4851.8019,,,COL6A3,COL6A3
Sample_02_088,SE_02_08800035,chr2,36659806,36720998,35,13,908,93,10,254,311,58836.108,6174.2728,CRIM1,,CRIM1,CRIM1
Sample_02_088,SE_02_08800036,chr11,121938740,122012635,36,16,841,28,11,513,796,58665.2405,7736.8065,"MIR125B1,BLID,LOC399959","MIR100,MIRLET7A2",MIR125B1,MIR125B1
Sample_02_088,SE_02_08800037,chr9,22083685,22171416,37,15,1228,9,63,177,429,58481.4846,7676.4625,CDKN2B-AS1,,CDKN2B,CDKN2B
Sample_02_088,SE_02_08800038,chr1,234734348,234768245,38,7,426,50,3,0,855,53669.1201,3155.8107,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_088,SE_02_08800039,chr8,23176333,23214872,39,10,798,180,3,111,846,53025.8101,3233.4221,LOXL2,R3HCC1,R3HCC1,LOXL2
Sample_02_088,SE_02_08800040,chr7,134445351,134522114,40,17,918,49,9,342,96,56965.8223,7361.5717,CALD1,CALD1,CALD1,CALD1
Sample_02_088,SE_02_08800041,chr18,46446790,46487652,41,12,592,9,8,492,886,53316.7376,3861.4590000000003,SMAD7,,SMAD7,SMAD7
Sample_02_088,SE_02_08800042,chr14,61959385,62061258,42,19,1460,72,38,288,1489,60074.5081,10839.2872,PRKCH,,HIF1A,HIF1A
Sample_02_088,SE_02_08800043,chr6,117812847,117883127,43,15,807,119,16,149,947,55626.62,6831.215999999999,"GOPC,DCBLD1",,DCBLD1,DCBLD1
Sample_02_088,SE_02_08800044,chr6,30709156,30751185,44,7,618,141,24,109,709,51699.8729,3606.0882,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_088,SE_02_08800045,chr2,191699104,191732766,45,9,377,75,2,101,0,50735.3664,2827.6079999999997,,GLS,GLS,GLS
Sample_02_088,SE_02_08800046,chr2,47400011,47465737,46,13,924,5,2,182,399,54309.3938,6546.3096,CALM2,C2orf61,CALM2,CALM2
Sample_02_088,SE_02_08800047,chr6,16712268,16771126,47,12,631,55,8,306,427,53543.1226,6009.4018,ATXN1,,ATXN1,ATXN1
Sample_02_088,SE_02_08800048,chr2,37988671,38037887,48,9,819,40,17,165,0,51706.3296,4862.5408,,,CDC42EP3,CDC42EP3
Sample_02_088,SE_02_08800049,chr11,65238979,65275567,49,11,482,85,4,50,963,49876.7616,3194.1324,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_088,SE_02_08800050,chr11,128322664,128400910,50,17,828,5,6,579,1305,55085.184,8818.3242,ETS1,,ETS1,ETS1
Sample_02_088,SE_02_08800051,chr1,172866610,172939409,51,15,774,11,6,66,0,52975.8323,6733.9075,,,TNFSF18,TNFSF18
Sample_02_088,SE_02_08800052,chr10,33499716,33569671,52,19,956,38,10,337,691,52774.052,7261.329000000001,NRP1,,NRP1,NRP1
Sample_02_088,SE_02_08800053,chr8,119004724,119048080,53,13,502,24,1,186,0,49139.6904,4019.1012,EXT1,,EXT1,EXT1
Sample_02_088,SE_02_08800054,chr12,109215281,109251351,54,7,409,25,2,51,313,48355.442,3343.6890000000003,SSH1,DAO,SSH1,SSH1
Sample_02_088,SE_02_08800055,chr18,20246149,20315789,55,11,863,27,4,187,0,50656.136,6748.116,,,RBBP8,RBBP8
Sample_02_088,SE_02_08800056,chr18,3591891,3608115,56,3,190,40,3,64,719,45430.4448,1526.6784,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_088,SE_02_08800057,chr2,39682025,39758536,57,16,949,81,3,210,292,49923.4275,6426.924,,MAP4K3,MAP4K3,MAP4K3
Sample_02_088,SE_02_08800058,chr4,41134067,41188454,58,10,679,74,3,115,65,48301.0947,5112.378,APBB2,APBB2,APBB2,APBB2
Sample_02_088,SE_02_08800059,chr1,243395933,243452100,59,9,604,80,4,107,415,47657.6995,4476.5099,"SDCCAG8,CEP170",CEP170,SDCCAG8,SDCCAG8
Sample_02_088,SE_02_08800060,chr5,81681432,81717974,60,6,425,56,7,108,122,46649.5172,3690.742,,,ATP6AP1L,RPS23
Sample_02_088,SE_02_08800061,chr1,246019303,246045614,61,6,435,13,1,56,116,45539.0788,2860.0057,SMYD3,,SMYD3,SMYD3
Sample_02_088,SE_02_08800062,chr8,49309633,49344579,62,5,364,50,1,53,0,46149.6876,3595.9434,,,EFCAB1,EFCAB1
Sample_02_088,SE_02_08800063,chr9,37934988,38058432,63,21,1704,262,21,317,397,53031.5424,11653.1136,SHB,MCART1,SHB,SHB
Sample_02_088,SE_02_08800064,chr8,89113221,89144052,64,6,352,31,2,93,112,44149.992,2777.8731,MMP16,,MMP16,MMP16
Sample_02_088,SE_02_08800065,chr5,64480867,64506010,65,7,269,5,2,106,109,43557.7332,2245.2699,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_088,SE_02_08800066,chr11,114151693,114193602,66,9,581,34,6,105,376,44674.994000000006,3742.4737,NNMT,,NNMT,NNMT
Sample_02_088,SE_02_08800067,chr19,39140604,39185045,67,12,625,122,4,212,0,43401.0806,3844.1465,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_088,SE_02_08800068,chr15,48827710,48859745,68,7,285,34,9,110,68,42468.7995,3379.6925,FBN1,,FBN1,FBN1
Sample_02_088,SE_02_08800069,chr2,47073364,47114631,69,13,685,78,5,59,389,42038.6929,4147.3335,LOC100134259,"LOC388948,MCFD2",LOC100134259,LOC100134259
Sample_02_088,SE_02_08800070,chr1,86033537,86051623,70,5,219,17,1,199,646,39839.8408,1967.7568,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_02_088,SE_02_08800071,chr6,169469600,169499142,71,3,461,2,7,1,0,40248.0208,2658.78,,,THBS2,THBS2
Sample_02_088,SE_02_08800072,chr5,121477439,121524048,72,9,620,14,4,131,419,41892.1692,4329.9761,"ZNF474,LOC728460",,LOC728460,LOC728460
Sample_02_088,SE_02_08800073,chr11,131921349,131943872,73,5,388,20,9,116,0,39624.7139,2191.4879,NTM,,NTM,NTM
Sample_02_088,SE_02_08800074,chr1,157964297,157991878,74,6,343,2,4,141,0,40326.1801,3022.8776,KIRREL,,KIRREL,KIRREL
Sample_02_088,SE_02_08800075,chr14,77491449,77512064,75,3,227,19,7,423,894,38611.895,1900.703,C14orf4,,C14orf4,C14ORF4
Sample_02_088,SE_02_08800076,chr6,114133802,114197000,76,16,646,41,4,339,969,42178.3452,5618.3022,MARCKS,FLJ34503,MARCKS,MARCKS
Sample_02_088,SE_02_08800077,chr2,1711390,1760678,77,9,827,83,2,0,249,41239.2696,4716.8616,PXDN,,PXDN,PXDN
Sample_02_088,SE_02_08800078,chr6,113666494,113719300,78,10,769,38,1,150,0,41843.4744,5417.8956,,,MARCKS,MARCKS
Sample_02_088,SE_02_08800079,chr18,25640338,25675412,79,7,376,44,3,114,0,39703.768,3454.789,CDH2,,CDH2,CDH2
Sample_02_088,SE_02_08800080,chr15,63330778,63401646,80,16,1105,253,10,307,1671,42648.3624,6456.0748,TPM1,"LACTB,RPS27L",TPM1,TPM1
Sample_02_088,SE_02_08800081,chr15,71053161,71095548,81,12,567,172,0,78,133,39657.2772,3687.6690000000003,UACA,,UACA,UACA
Sample_02_088,SE_02_08800082,chr8,69825531,69838869,82,5,151,2,0,100,82,36755.5266,1144.4004,,,SULF1,SULF1
Sample_02_088,SE_02_08800083,chr1,223887287,223921707,83,8,453,105,3,70,419,39015.07,3466.094,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_088,SE_02_08800084,chr10,17241110,17281581,84,7,590,104,6,170,989,39426.8482,3970.2051,"VIM,TRDMT1",,VIM,VIM
Sample_02_088,SE_02_08800085,chr3,112347595,112375133,85,9,335,30,0,138,573,38434.7866,3117.3016,CCDC80,CCDC80,CCDC80,CCDC80
Sample_02_088,SE_02_08800086,chr3,124826043,124871410,86,9,722,137,6,121,666,39777.7856,4550.3101,SLC12A8,,HEG1,HEG1
Sample_02_088,SE_02_08800087,chr22,30579118,30609688,87,6,344,71,14,224,0,38142.189,3096.741,,LIF,LIF,LIF
Sample_02_088,SE_02_08800088,chr1,246109784,246169549,88,16,999,19,6,80,0,40472.858,5713.534000000001,SMYD3,,SMYD3,SMYD3
Sample_02_088,SE_02_08800089,chr2,216260259,216304161,89,16,548,122,17,226,1374,38721.564,4170.69,FN1,FN1,FN1,FN1
Sample_02_088,SE_02_08800090,chr4,77898945,77974954,90,14,964,58,6,257,1324,41911.3626,7532.4919,"CCNI,SEPT11",,CCNI,CCNI
Sample_02_088,SE_02_08800091,chr3,171845968,171889213,91,13,499,1,3,120,33,38466.4275,4423.9635,FNDC3B,,FNDC3B,FNDC3B
Sample_02_088,SE_02_08800092,chr3,156999477,157031826,92,8,376,56,2,110,101,36784.0479,2765.8395,VEPH1,,CCNL1,CCNL1
Sample_02_088,SE_02_08800093,chr7,134396223,134429060,93,5,460,21,12,49,0,37076.2567,3395.3458,,CALD1,CALD1,CALD1
Sample_02_088,SE_02_08800094,chr9,35510138,35527550,94,4,159,16,1,0,0,34381.7352,1511.3616,RUSC2,"RUSC2,FAM166B",RUSC2,RUSC2
Sample_02_088,SE_02_08800095,chr14,69500858,69568414,95,11,702,68,0,189,969,39081.146,6525.9096,DCAF5,,DCAF5,DCAF5
Sample_02_088,SE_02_08800096,chr10,101691541,101769370,96,15,1019,204,0,80,603,39163.5528,6848.951999999999,"NCRNA00093,DNMBP",,DNMBP,DNMBP
Sample_02_088,SE_02_08800097,chr11,95876779,95902820,97,7,342,11,4,78,0,34934.0015,2627.5369,MAML2,,MIR1260B,MIR1260B
Sample_02_088,SE_02_08800098,chr3,134027410,134054504,98,5,379,80,0,118,0,34772.4396,2598.3146,,AMOTL2,AMOTL2,AMOTL2
Sample_02_088,SE_02_08800099,chr8,117660929,117707671,99,8,492,47,2,154,192,36066.1272,4075.9024,EIF3H,,EIF3H,EIF3H
Sample_02_088,SE_02_08800100,chr10,79259894,79292431,100,6,381,25,0,70,0,35309.1524,3500.9812,KCNMA1,,KCNMA1,KCNMA1
Sample_02_088,SE_02_08800101,chr3,171523660,171597013,101,11,886,86,5,203,547,38840.4135,7041.888000000001,"PLD1,TMEM212",,TMEM212,TMEM212
Sample_02_088,SE_02_08800102,chr7,137614865,137687027,102,15,906,65,4,183,505,39277.7766,7526.4966,CREB3L2,,CREB3L2,CREB3L2
Sample_02_088,SE_02_08800103,chr6,52376131,52438983,103,14,884,205,13,166,245,38107.1676,6580.6044,TRAM2,,TRAM2,TRAM2
Sample_02_088,SE_02_08800104,chr13,97898936,97933683,104,9,424,4,6,136,73,34625.3855,3283.5915,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_088,SE_02_08800105,chr5,14170907,14209926,105,10,517,9,2,59,67,34910.2993,3691.1974,TRIO,,TRIO,TRIO
Sample_02_088,SE_02_08800106,chr7,41908619,41928253,106,5,270,1,2,83,0,32839.8284,1880.9372,,,INHBA,INHBA
Sample_02_088,SE_02_08800107,chr2,147736267,147765429,107,7,268,0,1,160,0,33387.5738,2519.5968,,,PABPC1P2,ACVR2A
Sample_02_088,SE_02_08800108,chr3,99743388,99767124,108,5,263,25,3,98,243,33059.5008,2309.5128,"FILIP1L,C3orf26",MIR548G,MIR548G,MIR3921
Sample_02_088,SE_02_08800109,chr6,140364587,140401274,109,5,349,5,1,300,74,34540.8105,3804.4419,,,MIR3668,MIR3668
Sample_02_088,SE_02_08800110,chr11,46293947,46321608,110,6,274,14,2,176,303,33284.4813,2699.7136,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_088,SE_02_08800111,chr5,5312722,5352324,111,7,598,2,5,53,326,34121.0832,3734.4686,ADAMTS16,,KIAA0947,KIAA0947
Sample_02_088,SE_02_08800112,chr4,77657136,77705726,112,9,491,17,6,131,1827,34926.492,4883.295,SHROOM3,,ANKRD56,11-Sep
Sample_02_088,SE_02_08800113,chr1,39639028,39681218,113,11,429,49,3,136,147,33203.53,3244.4109999999996,MACF1,,MACF1,MACF1
Sample_02_088,SE_02_08800114,chr2,189837614,189853161,114,1,161,0,0,71,265,31339.6426,1427.2146,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_088,SE_02_08800115,chr7,100736608,100782686,115,11,720,109,9,92,1531,33208.4146,3382.1252,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_088,SE_02_08800116,chr2,37837408,37899742,116,14,957,110,5,297,898,36471.6234,6675.9714,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_088,SE_02_08800117,chr11,65184091,65201729,117,3,191,13,2,37,1376,31561.4372,1903.1402,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_088,SE_02_08800118,chr1,201550809,201576114,118,6,356,33,5,95,0,32150.0025,2538.0915,,NAV1,NAV1,NAV1
Sample_02_088,SE_02_08800119,chr21,45005308,45066635,119,8,678,80,4,46,187,35048.3805,5531.6954,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_088,SE_02_08800120,chr10,52750595,52763017,120,3,169,38,1,149,187,30804.0756,1341.576,PRKG1,,PRKG1,PRKG1
Sample_02_088,SE_02_08800121,chr11,8828633,8860608,121,9,422,82,7,124,237,32064.53,2708.2825,ST5,,ST5,ST5
Sample_02_088,SE_02_08800122,chr3,11630925,11653219,122,4,372,85,3,63,189,31392.1814,2102.3242,VGLL4,VGLL4,VGLL4,VGLL4
Sample_02_088,SE_02_08800123,chr12,27329077,27348143,123,4,239,56,1,27,0,31079.4866,2091.5402,,STK38L,STK38L,STK38L
Sample_02_088,SE_02_08800124,chr2,47260403,47316456,124,7,990,27,13,158,1257,34450.1738,5515.6152,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_088,SE_02_08800125,chr21,30553221,30612036,125,11,758,140,7,81,145,34318.5525,5505.084,NCRNA00189,,NCRNA00189,NCRNA00189
Sample_02_088,SE_02_08800126,chr8,49281753,49295072,126,4,135,19,0,11,0,30232.7981,1475.7452,,,EFCAB1,EFCAB1
Sample_02_088,SE_02_08800127,chr1,95387651,95449125,127,13,731,113,1,143,684,33878.3214,5422.0068,"LOC729970,CNN3,ALG14",,LOC729970,LOC729970
Sample_02_088,SE_02_08800128,chr2,121492822,121538387,128,11,573,17,2,193,240,32861.477999999996,4633.9605,,GLI2,GLI2,GLI2
Sample_02_088,SE_02_08800129,chr18,19745817,19793857,129,16,540,2,7,295,1497,32547.1,4366.835999999999,GATA6,,GATA6,GATA6
Sample_02_088,SE_02_08800130,chr1,214591062,214629484,130,11,539,25,3,52,73,31675.0968,3592.4570000000003,PTPN14,,PTPN14,PTPN14
Sample_02_088,SE_02_08800131,chr1,86071899,86096029,131,4,280,44,3,75,0,30437.582000000002,2357.501,,"DDAH1,CYR61",CYR61,CYR61
Sample_02_088,SE_02_08800132,chr1,39852553,39884045,132,10,315,37,0,235,1229,30796.0268,2746.1024,"KIAA0754,MACF1",,KIAA0754,KIAA0754
Sample_02_088,SE_02_08800133,chr3,187980226,188016015,133,7,469,36,12,198,0,31376.2163,3364.1659999999997,LPP,,LPP,LPP
Sample_02_088,SE_02_08800134,chr15,48681492,48787538,134,18,1255,136,38,570,2328,38961.3004,10954.5518,FBN1,,DUT,DUT
Sample_02_088,SE_02_08800135,chr2,218783679,218803195,135,5,298,1,1,66,87,30083.914,2166.276,TNS1,,TNS1,TNS1
Sample_02_088,SE_02_08800136,chr5,39394787,39453948,136,7,786,82,9,183,165,33840.092000000004,5981.1771,DAB2,C9,DAB2,DAB2
Sample_02_088,SE_02_08800137,chr3,71544186,71570156,137,9,279,12,7,143,0,30288.811,2456.762,FOXP1,MIR1284,MIR1284,MIR1284
Sample_02_088,SE_02_08800138,chr7,5711565,5736257,138,4,381,17,1,53,595,30279.7996,2466.7308,RNF216,,FSCN1,FSCN1
Sample_02_088,SE_02_08800139,chr7,34017860,34028306,139,2,132,2,0,13,0,28813.2018,1046.6892,BMPER,,BMPER,BMPER
Sample_02_088,SE_02_08800140,chr16,88261698,88316924,140,11,1273,24,7,15,0,36316.6176,8847.2052,,,ZNF469,ZFPM1
Sample_02_088,SE_02_08800141,chr2,55323496,55343951,141,8,279,38,3,22,0,29084.9645,1667.0825,,RTN4,RTN4,RTN4
Sample_02_088,SE_02_08800142,chr11,12087813,12112227,142,6,430,86,3,74,0,29575.1196,2158.1976,,MICAL2,MICAL2,MICAL2
Sample_02_088,SE_02_08800143,chr4,119936770,119963218,143,7,300,27,6,144,1135,30198.3264,2877.5424,SYNPO2,,MYOZ2,MYOZ2
Sample_02_088,SE_02_08800144,chr11,118779352,118796359,144,2,164,11,2,315,424,29030.949,1746.6189,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_088,SE_02_08800145,chr17,40664631,40678538,145,5,132,10,0,37,699,28583.0571,1335.0720000000001,ATP6V0A1,"MLX,NAGLU,HSD17B1,COASY",NAGLU,NAGLU
Sample_02_088,SE_02_08800146,chr16,29266646,29312267,146,8,940,220,0,0,186,35388.2097,8220.9042,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_088,SE_02_08800147,chr2,161061377,161099279,147,6,388,42,4,89,83,31333.5834,4184.3808,,ITGB6,ITGB6,ITGB6
Sample_02_088,SE_02_08800148,chr8,118945777,118991375,148,18,504,25,1,161,0,31289.3476,4158.5376,EXT1,,EXT1,EXT1
Sample_02_088,SE_02_08800149,chr1,144983057,145018878,149,7,250,6,2,95,558,39481.9062,12462.1259,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_088,SE_02_08800150,chr8,36999383,37015922,150,2,208,1,2,125,0,28862.2089,1987.9878,,,KCNU1,ZNF703
Sample_02_088,SE_02_08800151,chr5,95533874,95595864,151,8,707,5,3,74,0,32333.984,5548.105,,,MIR583,MIR583
Sample_02_088,SE_02_08800152,chr1,198057075,198095854,152,8,405,0,2,131,0,30538.4625,3753.8072,,NEK7,NEK7,NEK7
Sample_02_088,SE_02_08800153,chr4,7829209,7864095,153,7,626,98,5,28,197,30036.846,3282.7726,AFAP1,,AFAP1-AS1,AFAP1
Sample_02_088,SE_02_08800154,chr2,190112479,190163464,154,10,594,109,1,57,0,30784.743,4155.2775,,,COL5A2,COL5A2
Sample_02_088,SE_02_08800155,chr2,162925984,162950847,155,3,278,7,1,31,286,29151.8675,2573.3205,DPP4,,DPP4,DPP4
Sample_02_088,SE_02_08800156,chr9,118700206,118715753,156,3,170,1,1,40,0,27995.4829,1456.7539,,C9orf27,C9orf27,C9ORF27
Sample_02_088,SE_02_08800157,chr4,123679052,123720677,157,7,524,47,2,17,0,30153.15,3758.7375,,"BBS12,CETN4P,FGF2",BBS12,BBS12
Sample_02_088,SE_02_08800158,chr9,114794659,114838282,158,12,523,49,7,93,391,30287.4489,3978.4176,"MIR3134,SUSD1",,SUSD1,UGCG
Sample_02_088,SE_02_08800159,chr3,29724101,29738906,159,4,226,0,1,27,0,27430.703999999998,1452.3705,RBMS3,,RBMS3,RBMS3
Sample_02_088,SE_02_08800160,chr12,47470439,47498340,160,7,307,0,9,103,500,28514.822,2633.8544,AMIGO2,,AMIGO2,AMIGO2
Sample_02_088,SE_02_08800161,chr17,62273315,62323284,161,12,491,62,2,127,359,30151.2946,4292.3371,TEX2,"SNORD104,SNORA76",TEX2,TEX2
Sample_02_088,SE_02_08800162,chr3,145835237,145891224,162,16,686,148,2,73,336,31027.9954,5212.3897,PLOD2,PLOD2,PLOD2,PLOD2
Sample_02_088,SE_02_08800163,chr10,90709126,90749607,163,7,475,66,5,0,634,29915.459,4116.9177,ACTA2,"FAS-AS1,FAS",ACTA2,ACTA2
Sample_02_088,SE_02_08800164,chr21,36723235,36772650,164,9,637,10,2,135,57,30859.6675,5109.5109999999995,,,RUNX1,RUNX1
Sample_02_088,SE_02_08800165,chr2,109188987,109212625,165,4,265,56,0,24,65,27897.5676,2217.2444,LIMS1,LIMS1,LIMS1,LIMS1
Sample_02_088,SE_02_08800166,chr5,146777796,146812153,166,10,495,6,4,148,613,29203.45,3542.2067,DPYSL3,,DPYSL3,DPYSL3
Sample_02_088,SE_02_08800167,chr9,97661935,97685833,167,6,292,18,0,105,53,28211.589,2607.2718,C9orf3,,MIR2278,MIR27B
Sample_02_088,SE_02_08800168,chr7,40336437,40365359,168,5,384,8,2,84,25,27909.73,2316.6522,C7orf10,,C7orf10,C7ORF10
Sample_02_088,SE_02_08800169,chr11,46670407,46737077,169,12,717,80,4,294,4026,30781.539,5226.928,"ATG13,ZNF408,ARHGAP1","SNORD67,F2,HARBI1,ATG13",ARHGAP1,ARHGAP1
Sample_02_088,SE_02_08800170,chr22,27597546,27644011,170,8,737,4,3,73,228,30072.147999999997,4576.8025,,,MIAT,MN1
Sample_02_088,SE_02_08800171,chr10,63831414,63856639,171,6,311,23,5,287,790,27961.9125,2504.8425,ARID5B,,ARID5B,ARID5B
Sample_02_088,SE_02_08800172,chr11,12418799,12479565,172,11,807,28,11,197,96,31653.0094,6331.8172,PARVA,,PARVA,PARVA
Sample_02_088,SE_02_08800173,chr1,120523537,120538889,173,3,123,11,1,82,57,29216.3912,3904.0136,NOTCH2,,NOTCH2,NOTCH2
Sample_02_088,SE_02_08800174,chr9,21575294,21616721,174,6,573,4,6,123,0,29168.7507,3881.7099,,LOC554202,LOC554202,LOC554202
Sample_02_088,SE_02_08800175,chr16,73067541,73105473,175,12,479,11,3,524,430,28957.2888,3694.5768,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_088,SE_02_08800176,chr5,142430583,142458952,176,4,290,28,1,107,119,28173.2539,2944.7022,ARHGAP26,,ARHGAP26,ARHGAP26
Sample_02_088,SE_02_08800177,chr11,117068020,117093464,177,6,378,91,11,131,2109,28174.1412,2974.4036,"TAGLN,PCSK7,SIDT2",RNF214,TAGLN,TAGLN
Sample_02_088,SE_02_08800178,chr1,235096403,235134015,178,7,562,51,3,156,59,29096.6432,3956.7824,,,SNORA14B,SNORA14B
Sample_02_088,SE_02_08800179,chr9,118427162,118437274,179,3,113,6,1,45,0,26202.2144,1095.1296,,,C9orf27,C9ORF27
Sample_02_088,SE_02_08800180,chr15,96867829,96898418,180,9,317,0,0,801,1301,27949.1693,2976.3097,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_088,SE_02_08800181,chr7,40237908,40272764,181,11,389,24,3,37,0,27215.5648,2439.92,C7orf10,,C7orf10,C7ORF10
Sample_02_088,SE_02_08800182,chr4,120428640,120448632,182,4,214,51,1,61,258,26925.2256,2155.1376,PDE5A,,LOC645513,PDE5A
Sample_02_088,SE_02_08800183,chr5,111069234,111094765,183,7,252,1,8,185,760,27305.4045,2614.3744,C5orf13,,C5orf13,C5ORF13
Sample_02_088,SE_02_08800184,chr5,149849388,149898275,184,11,661,77,0,169,220,28892.217,4214.0594,NDST1,RPS14,NDST1,NDST1
Sample_02_088,SE_02_08800185,chr3,101881462,101902533,185,3,226,4,2,39,0,26526.2819,1854.2479999999998,,,LOC152225,LOC152225
Sample_02_088,SE_02_08800186,chr9,18460194,18499870,186,5,606,14,2,271,75,28836.5168,4177.8828,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_02_088,SE_02_08800187,chr5,83667116,83680406,187,2,121,0,0,68,109,25664.319,1022.0010000000001,EDIL3,,EDIL3,EDIL3
Sample_02_088,SE_02_08800188,chr21,36167197,36218569,188,9,609,3,5,281,1053,30509.8308,5902.6428,RUNX1,,RUNX1,RUNX1
Sample_02_088,SE_02_08800189,chr9,33131706,33188536,189,11,622,141,7,134,434,29938.043999999998,5359.069,B4GALT1,,B4GALT1,B4GALT1
Sample_02_088,SE_02_08800190,chr7,129992156,130014838,190,6,267,55,3,116,869,27200.2544,2622.0392,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_088,SE_02_08800191,chr12,11946489,11988356,191,8,517,7,5,170,0,29018.0177,4454.6488,ETV6,,ETV6,ETV6
Sample_02_088,SE_02_08800192,chr13,101958125,101963043,192,2,65,3,1,7,0,25117.7014,570.488,NALCN,,NALCN,NALCN
Sample_02_088,SE_02_08800193,chr12,120666324,120715295,193,11,555,57,0,121,289,28158.325,3623.8540000000003,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN