sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_248,SE_02_24800001,chr1,564443,570324,1,2,270,0,0,0,130,600440.1023,10575.8023,,,LOC100288069,LOC100288069
Sample_02_248,SE_02_24800002,chr10,42355996,42397001,2,19,2035,11,0,0,0,472910.665,128038.1125,,,LOC441666,LOC441666
Sample_02_248,SE_02_24800003,chr5,134259022,134264201,3,5,99,6,0,0,47,254619.8381,4378.3266,PCBD2,"TXNDC15,CATSPER3",PCBD2,PCBD2
Sample_02_248,SE_02_24800004,chrM,0,1269,4,1,0,0,0,11,113,120551.4468,1346.7897,,,,
Sample_02_248,SE_02_24800005,chr16,46386125,46454307,5,43,1154,1,0,0,0,160043.6086,55616.0574,,,ANKRD26P1,ANKRD26P1
Sample_02_248,SE_02_24800006,chr10,42596693,42600310,6,4,170,0,1,0,0,118959.513,28967.1062,,,LOC441666,LOC441666
Sample_02_248,SE_02_24800007,chr6,58776197,58780169,7,1,31,0,0,0,0,167379.2856,97858.5612,,,GUSBP4,GUSBP4
Sample_02_248,SE_02_24800008,chr2,133011832,133039113,8,23,517,1,0,0,372,56856.3321,13605.0347,"ANKRD30BL,MIR663B",,ANKRD30BL,ANKRD30BL
Sample_02_248,SE_02_24800009,chr16,33922100,33964275,9,20,613,1,0,0,423,48214.46,11695.1275,,,UBE2MP1,UBE2MP1
Sample_02_248,SE_02_24800010,chr2,91759547,91820862,10,20,260,0,0,86,200,58935.977999999996,22870.495,,LOC654342,LOC654342,LOC654342
Sample_02_248,SE_02_24800011,chr4,49093548,49121698,11,14,425,0,0,0,0,49133.01,15764.0,,,CWH43,OCIAD1
Sample_02_248,SE_02_24800012,chr2,89867964,89880053,12,5,210,0,0,0,0,41524.5061,13392.1942,,,ANKRD36BP2,RPIA
Sample_02_248,SE_02_24800013,chr18,18512215,18520348,13,3,265,0,0,0,0,58947.984000000004,35749.4148,,,ROCK1,ROCK1
Sample_02_248,SE_02_24800014,chr4,49141685,49156666,14,10,336,0,0,0,0,29301.3379,8121.2001,,,CWH43,OCIAD1
Sample_02_248,SE_02_24800015,chr4,49634880,49659816,15,8,1022,0,2,0,0,29658.8784,9538.02,,,CWH43,OCIAD1
Sample_02_248,SE_02_24800016,chr7,61970195,61971316,16,2,60,0,0,0,0,25575.3908,12803.8378,,,LOC643955,LOC100287834
