sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_384,SE_02_38400001,chr14,106323399,106330478,1,2,145,0,0,29,598,16230.0233,654.0996,,,KIAA0125,C14ORF80
Sample_02_384,SE_02_38400002,chr22,23273432,23284455,2,6,172,12,3,0,0,9254.9108,670.1984,,IGLL5,IGLL5,IGLL5
Sample_02_384,SE_02_38400003,chr17,55517433,55546861,3,5,375,2,5,173,0,11965.4248,3587.2732,MSI2,,MSI2,MSI2
Sample_02_384,SE_02_38400004,chr1,149811216,149815533,4,1,12,2,1,55,329,8318.859,477.8919,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_384,SE_02_38400005,chr1,149821392,149825625,5,1,13,1,0,54,463,8241.2277,422.0301,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_384,SE_02_38400006,chr8,58118266,58126691,6,2,67,4,0,0,0,9387.9775,1663.095,,,C8orf71,C8ORF71
Sample_02_384,SE_02_38400007,chr2,232535914,232549047,7,5,175,1,2,54,0,10452.5547,2953.6117,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_384,SE_02_38400008,chr10,126286322,126295047,8,5,207,44,3,8,149,7809.7475,425.78,LHPP,,LHPP,LHPP
Sample_02_384,SE_02_38400009,chr17,55627007,55635636,9,3,113,5,1,61,0,6993.8045,206.2331,MSI2,,MRPS23,MRPS23
Sample_02_384,SE_02_38400010,chr11,67036772,67046335,10,3,110,10,0,70,103,7122.5224,517.3583,ADRBK1,"ANKRD13D,SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_384,SE_02_38400011,chr17,56410016,56416263,11,3,68,4,0,45,227,6464.3956,30.6103,,"BZRAP1,MIR142,SUPT4H1",MIR142,MIR142
Sample_02_384,SE_02_38400012,chr1,156461226,156474876,12,2,148,14,3,132,240,7032.48,657.93,MEF2D,,MEF2D,MEF2D
Sample_02_384,SE_02_38400013,chr22,23226398,23232310,13,2,127,0,0,0,652,6254.896,327.5248,IGLL5,,IGLL5,IGLL5
Sample_02_384,SE_02_38400014,chr1,149830616,149834195,14,1,0,0,0,16,258,5906.4237,203.2872,HIST2H4B,"HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_384,SE_02_38400015,chr6,180352,187569,15,4,19,8,0,9,0,6028.3601,424.3596,,,DUSP22,DUSP22
Sample_02_384,SE_02_38400016,chr22,37765237,37768699,16,2,44,1,0,16,868,5683.2192,105.2448,ELFN2,,ELFN2,ELFN2
Sample_02_384,SE_02_38400017,chr22,50628200,50632054,17,2,74,17,1,5,182,5818.3838,279.0296,TRABD,"PANX2,MOV10L1,SELO",TRABD,TRABD
Sample_02_384,SE_02_38400018,chr22,23554232,23562209,18,3,140,3,1,20,87,5800.8744,323.0685,BCR,"FBXW4P1,BCR",BCR,BCR
Sample_02_384,SE_02_38400019,chr21,45662146,45666046,19,2,68,8,0,0,1,5665.92,417.69,,"AIRE,ICOSLG,DNMT3L",ICOSLG,ICOSLG
Sample_02_384,SE_02_38400020,chr5,149789431,149793909,20,2,56,4,0,19,136,5765.425,548.1072,CD74,RPS14,CD74,CD74
Sample_02_384,SE_02_38400021,chr1,26614428,26618147,21,1,50,19,0,4,0,5398.1285,267.768,UBXN11,"SH3BGRL3,CD52,UBXN11",SH3BGRL3,SH3BGRL3
Sample_02_384,SE_02_38400022,chr17,80816861,80830065,22,3,264,48,1,0,89,5698.8464,588.8984,TBCD,ZNF750,ZNF750,TBCD
Sample_02_384,SE_02_38400023,chr8,102138238,102150511,23,2,198,3,3,29,73,7010.3376,1962.4527,,,ZNF706,ZNF706
Sample_02_384,SE_02_38400024,chr11,2405789,2410461,24,2,94,6,0,4,0,5066.784000000001,194.3552,CD81,"TSSC4,TRPM5",CD81,CD81
Sample_02_384,SE_02_38400025,chr21,9695281,9697214,25,1,23,0,0,0,0,7191.7265,2322.4995,,,MIR3648,MIR3648
Sample_02_384,SE_02_38400026,chr8,144595308,144599854,26,3,91,10,1,22,0,5127.888,334.131,ZC3H3,GSDMD,ZC3H3,ZC3H3
Sample_02_384,SE_02_38400027,chr17,43660900,43663529,27,1,42,17,0,0,214,5467.5313,748.4763,,"MGC57346,LOC644172",LOC644172,LOC644172
Sample_02_384,SE_02_38400028,chr1,31226638,31230713,28,1,50,12,0,13,91,4771.4175,322.3325,LAPTM5,"MATN1,LOC100129196",LAPTM5,LAPTM5
Sample_02_384,SE_02_38400029,chr3,197385148,197391835,29,2,72,3,0,0,0,5451.2424,1041.1659,,"LOC220729,MIR922",MIR922,MIR922
Sample_02_384,SE_02_38400030,chr5,175957446,175964396,30,3,95,5,1,47,759,4921.295,595.615,RNF44,CDHR2,RNF44,RNF44
Sample_02_384,SE_02_38400031,chr18,46548638,46551681,31,1,60,0,0,0,0,4540.4603,231.268,,,SMAD7,SMAD7
Sample_02_384,SE_02_38400032,chr7,44135893,44141448,32,3,59,9,0,17,0,5186.148,889.3555,,"MYL7,POLM,PGAM2,AEBP1,POLD2",AEBP1,AEBP1
Sample_02_384,SE_02_38400033,chr3,195352015,195358539,33,2,76,11,0,0,0,5403.8292,1159.9672,,"APOD,SDHAP2",SDHAP2,SDHAP2
Sample_02_384,SE_02_38400034,chr5,138723278,138725620,34,1,18,0,0,18,383,4474.1568,248.0178,MZB1,"SPATA24,LOC389333,DNAJC18,PAIP2,SLC23A1",MZB1,MZB1
Sample_02_384,SE_02_38400035,chr8,66857777,66864996,35,2,87,17,1,18,0,5184.6858,986.1154,,,DNAJC5B,DNAJC5B
Sample_02_384,SE_02_38400036,chr14,107252494,107260056,36,2,112,6,0,0,214,4549.2992,352.3892,,,NCRNA00221,
Sample_02_384,SE_02_38400037,chr6,27859157,27863068,37,1,52,8,3,30,222,4522.2893,347.6879,"HIST1H2BO,HIST1H2AM","HIST1H3I,HIST1H4L,HIST1H3J,HIST1H2AL,OR2B2,HIST1H1B",HIST1H2BO,HIST1H2BO
Sample_02_384,SE_02_38400038,chr5,1313232,1317186,38,1,63,2,2,0,0,4485.4176,313.5522,,"TERT,CLPTM1L",TERT,TERT
Sample_02_384,SE_02_38400039,chr11,267562,269644,39,1,31,13,0,0,0,4422.5844,272.3256,,"ATHL1,IFITM5,IFITM1,PSMD13,NLRP6,SIRT3,IFITM2",NLRP6,NLRP6
Sample_02_384,SE_02_38400040,chr6,13298643,13304984,40,3,87,28,2,9,0,4322.0256,217.4963,,TBC1D7,TBC1D7,TBC1D7
Sample_02_384,SE_02_38400041,chr10,6110386,6114650,41,2,59,6,4,14,0,4512.5912,418.7248,,"RBM17,IL2RA",IL2RA,IL2RA
Sample_02_384,SE_02_38400042,chr7,99814804,99819824,42,3,82,27,2,0,674,4242.402,157.628,"GATS,PVRIG","STAG3,GPC2,GAL3ST4",PVRIG,PVRIG
Sample_02_384,SE_02_38400043,chr2,232570819,232572841,43,1,24,3,1,39,228,4122.858,123.34200000000001,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_384,SE_02_38400044,chr12,46660894,46663985,44,1,44,3,3,36,450,4157.0859,169.0777,SLC38A1,SLC38A1,SLC38A1,SLC38A1
Sample_02_384,SE_02_38400045,chr2,232477423,232480458,45,2,53,12,0,35,0,4411.6759999999995,522.627,,C2orf57,C2orf57,C2ORF57
Sample_02_384,SE_02_38400046,chr8,61837796,61840762,46,1,35,2,0,10,0,4395.612,528.5412,,LOC100130298,LOC100130298,LOC100130298
Sample_02_384,SE_02_38400047,chr22,20019761,20022971,47,1,51,11,1,13,132,4144.11,342.186,"MIR185,C22orf25","DGCR8,ARVCF",MIR185,MIR185
Sample_02_384,SE_02_38400048,chr19,3178298,3181443,48,1,55,4,0,22,496,4039.1235,249.713,S1PR4,"NCLN,CELF5,GNA15",S1PR4,S1PR4
Sample_02_384,SE_02_38400049,chr1,41479700,41482680,49,2,44,11,0,4,468,3772.978,118.604,SLFNL1,CTPS,SLFNL1,SLFNL1
Sample_02_384,SE_02_38400050,chr5,131755775,131762494,50,2,82,19,3,9,6,3910.458,270.7757,C5orf56,,C5orf56,C5ORF56
Sample_02_384,SE_02_38400051,chr7,1965673,1980053,51,2,284,29,3,12,251,4489.436,928.948,MAD1L1,,ELFN1,ELFN1
Sample_02_384,SE_02_38400052,chr2,136889040,136894823,52,2,62,6,3,50,0,3778.6122,225.537,,CXCR4,CXCR4,CXCR4
Sample_02_384,SE_02_38400053,chr1,203290222,203296614,53,3,67,7,1,46,0,3798.1264,279.9696,,"LOC730227,FMOD,BTG2",BTG2,BTG2
Sample_02_384,SE_02_38400054,chr5,158523168,158526668,54,1,31,2,0,50,335,3786.3,298.9,EBF1,,EBF1,EBF1
Sample_02_384,SE_02_38400055,chr7,1549451,1552575,55,2,66,7,1,0,0,4108.06,720.082,,"INTS1,TMEM184A,MAFK",INTS1,INTS1
Sample_02_384,SE_02_38400056,chr6,26233099,26235720,56,1,56,10,2,0,174,3559.8422,186.6152,HIST1H1D,"HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H2BI,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H3D,HIST1H4E,HIST1H2BF,HIST1H2AE,HIST1H3G,HIST1H4F,HIST1H2AD",HIST1H1D,HIST1H1D
Sample_02_384,SE_02_38400057,chr6,27832332,27835887,57,1,88,11,1,42,300,3723.507,357.9885,"HIST1H1B,HIST1H2AL","HIST1H2AM,HIST1H3I,HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,HIST1H4L,HIST1H3J,HIST1H2BO,OR2B2,HIST1H2AK",HIST1H2AL,HIST1H2AL
Sample_02_384,SE_02_38400058,chrX,56790350,56805030,58,3,48,0,0,0,0,4512.6320000000005,1177.336,LOC550643,LOC442454,LOC442454,UBQLN2
Sample_02_384,SE_02_38400059,chr15,68075002,68078307,59,3,40,13,2,3,0,3544.282,227.7145,MAP2K5,SKOR1,SKOR1,SKOR1
Sample_02_384,SE_02_38400060,chr8,144426083,144428714,60,1,38,8,0,6,244,3285.8559,68.406,,"RHPN1,C8orf51,TOP1MT",TOP1MT,TOP1MT
Sample_02_384,SE_02_38400061,chr11,65265162,65267405,61,1,47,1,0,1,271,3245.3967,39.4768,MALAT1,SCYL1,MALAT1,MALAT1
Sample_02_384,SE_02_38400062,chr5,133269493,133272221,62,1,35,0,0,3,0,3333.8888,130.944,,C5orf15,C5orf15,C5ORF15
Sample_02_384,SE_02_38400063,chr8,134510763,134513154,63,2,38,2,0,2,62,3247.2171,59.5359,ST3GAL1,,ST3GAL1,ST3GAL1
Sample_02_384,SE_02_38400064,chr8,121821080,121823372,64,2,24,0,0,7,13,3217.5096,48.132,SNTB1,,SNTB1,SNTB1
Sample_02_384,SE_02_38400065,chr14,106040042,106042770,65,2,28,0,0,7,0,3730.2672,593.0672,,TMEM121,TMEM121,C14ORF80
Sample_02_384,SE_02_38400066,chr14,106161816,106164264,66,1,19,3,0,8,0,3581.4240000000004,572.5872,,,TMEM121,C14ORF80
Sample_02_384,SE_02_38400067,chr14,102239313,102242333,67,1,39,2,0,3,0,3195.16,286.9,PPP2R5C,"NCRNA00239,PPP2R5C",PPP2R5C,PPP2R5C
Sample_02_384,SE_02_38400068,chrX,7026776,7029538,68,1,41,0,0,0,0,3082.6682,185.6064,HDHD1,,HDHD1,HDHD1
Sample_02_384,SE_02_38400069,chr19,45617246,45622062,69,2,93,8,0,0,0,3624.04,731.0688,,"ZNF296,NKPD1,GEMIN7",GEMIN7,GEMIN7
Sample_02_384,SE_02_38400070,chr5,42992114,42995212,70,1,45,10,0,0,237,3419.8822,537.8128,,"LOC648987,LOC153684,C5orf39",LOC648987,LOC648987
Sample_02_384,SE_02_38400071,chr21,11143545,11148285,71,1,14,0,0,0,0,5573.2919999999995,2698.9559999999997,,"BAGE,BAGE2",BAGE,BAGE
Sample_02_384,SE_02_38400072,chr6,26203925,26206968,72,1,72,17,2,0,91,3122.4223,251.0475,HIST1H4E,"HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H3D,HIST1H2BF,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E,HIST1H2AD",HIST1H4E,HIST1H4E
Sample_02_384,SE_02_38400073,chr4,8201057,8204003,73,2,71,7,1,11,65,2879.715,10.9002,SH3TC1,ABLIM2,SH3TC1,SH3TC1
Sample_02_384,SE_02_38400074,chr8,126618536,126621227,74,2,46,2,1,18,0,2913.5457,67.5441,,,TRIB1,TRIB1
Sample_02_384,SE_02_38400075,chr15,81114533,81117206,75,3,35,0,0,14,0,2870.2674,29.9376,KIAA1199,MIR549,MIR549,MIR549
Sample_02_384,SE_02_38400076,chr12,113608925,113611298,76,2,25,1,0,13,105,3154.9035,342.4239,DDX54,"IQCD,C12orf52,DDX54,RASAL1,TPCN1,CCDC42B",DDX54,DDX54
Sample_02_384,SE_02_38400077,chr6,42750279,42751925,77,1,15,4,0,16,0,3103.533,317.3488,,"TBCC,KIAA0240",TBCC,TBCC
Sample_02_384,SE_02_38400078,chr3,32408522,32413721,78,2,84,9,0,15,173,3193.7457,423.1986,CMTM8,CMTM7,CMTM7,CMTM7
Sample_02_384,SE_02_38400079,chr8,61821056,61823351,79,1,24,0,0,60,0,3399.3540000000003,707.778,,,LOC100130298,LOC100130298
Sample_02_384,SE_02_38400080,chr2,86262560,86264743,80,2,20,6,0,3,0,2698.4063,8.0771,POLR1A,LOC90784,LOC90784,POLR1A
Sample_02_384,SE_02_38400081,chr6,26124303,26126514,81,1,43,7,1,26,114,2957.2125,328.9968,HIST1H2AC,"HIST1H2BD,HFE,HIST1H2BC,HIST1H1T,HIST1H1E,HIST1H4C",HIST1H2AC,HIST1H2AC
Sample_02_384,SE_02_38400082,chr3,107843305,107845356,82,1,17,5,0,8,0,2680.8621,54.3515,,CD47,CD47,CD47
Sample_02_384,SE_02_38400083,chr4,49513469,49515924,83,1,25,0,0,0,0,5402.7185,2788.389,,,CWH43,OCIAD2
Sample_02_384,SE_02_38400084,chr22,23920375,23922763,84,1,34,2,0,0,184,2985.4776,391.1544,IGLL1,,IGLL1,IGLL1
Sample_02_384,SE_02_38400085,chr15,41197946,41200249,85,1,34,0,0,87,130,2635.3229,57.575,,"VPS18,DLL4,CHAC1,RHOV",VPS18,VPS18
Sample_02_384,SE_02_38400086,chr8,104196174,104198446,86,2,31,9,1,0,0,2629.84,79.0656,BAALC,"BAALC,LOC100499183,MIR3151,C8orf56",LOC100499183,LOC100499183
Sample_02_384,SE_02_38400087,chr11,72863410,72865426,87,2,21,1,1,10,0,2636.1216,92.9376,,FCHSD2,FCHSD2,FCHSD2
Sample_02_384,SE_02_38400088,chr7,150103080,150105083,88,1,18,2,0,31,166,2826.4333,362.7433,LOC728743,"REPIN1,ZNF775,GIMAP8,LOC285972",LOC728743,LOC728743
