sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_019,SE_01_01900001,chr11,12132060,12259306,1,16,1981,73,22,436,1913,234590.7256,17407.2528,MICAL2,MICALCL,MICAL2,MICAL2
Sample_01_019,SE_01_01900002,chr13,110959739,111078656,2,17,1964,73,34,272,358,219092.6808,16137.0369,COL4A2,COL4A1,COL4A2,COL4A2
Sample_01_019,SE_01_01900003,chr13,33726877,33861088,3,18,1770,153,22,346,442,177024.30899999998,18735.8556,STARD13,,STARD13,STARD13
Sample_01_019,SE_01_01900004,chr4,7805184,7914165,4,18,2055,391,9,124,459,163743.9525,13720.7079,AFAP1,"AFAP1-AS1,AFAP1",AFAP1,AFAP1
Sample_01_019,SE_01_01900005,chr15,67358047,67472435,5,16,1494,164,48,421,805,162728.3688,15270.798,SMAD3,,SMAD3,SMAD3
Sample_01_019,SE_01_01900006,chr17,57829331,57889508,6,9,588,95,6,112,151,144310.4637,6294.5142,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_01_019,SE_01_01900007,chr5,135314874,135396205,7,10,970,90,31,275,1257,147436.8368,11256.2104,TGFBI,"FBXL21,VTRNA2,LECT2",TGFBI,TGFBI
Sample_01_019,SE_01_01900008,chr20,49942500,49986182,8,6,663,0,0,33,0,139817.3456,6093.639,,,MIR3194,NFATC2
Sample_01_019,SE_01_01900009,chr22,30590005,30653460,9,12,741,91,14,382,1238,139328.1435,6941.977,LIF,"OSM,GATSL3",LIF,LIF
Sample_01_019,SE_01_01900010,chr17,2060095,2168239,10,18,1192,229,15,763,497,139700.4192,12122.9424,SMG6,SRR,SMG6,SMG6
Sample_01_019,SE_01_01900011,chr5,14142149,14219787,11,14,970,18,7,209,227,138614.8852,11241.9824,TRIO,,TRIO,TRIO
Sample_01_019,SE_01_01900012,chr6,16668823,16771417,12,14,1217,60,24,423,427,140081.8476,14476.0134,ATXN1,,ATXN1,ATXN1
Sample_01_019,SE_01_01900013,chr5,172285180,172383821,13,16,1389,70,9,230,3386,134309.5856,10189.6153,"LOC100268168,ERGIC1","ATP6V0E1,RPL26L1",LOC100268168,LOC100268168
Sample_01_019,SE_01_01900014,chr12,109194491,109251432,14,8,663,45,3,102,976,130047.5499,6519.7445,SSH1,DAO,SSH1,SSH1
Sample_01_019,SE_01_01900015,chr9,37929452,38067209,15,18,1889,275,22,354,397,138652.4205,15552.7653,SHB,MCART1,SHB,SHB
Sample_01_019,SE_01_01900016,chr2,87744667,87814027,16,9,756,50,0,192,284,137714.28,18061.343999999997,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_019,SE_01_01900017,chr2,112193896,112262990,17,9,637,10,1,192,376,137351.9626,18088.8092,LOC541471,,LOC541471,LOC541471
Sample_01_019,SE_01_01900018,chr7,130563300,130608358,18,8,615,50,11,136,365,122264.883,6569.4564,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_019,SE_01_01900019,chr15,99394226,99458935,19,9,955,30,5,286,640,118242.7557,8910.4293,IGF1R,,PGPEP1L,IGF1R
Sample_01_019,SE_01_01900020,chr10,95194236,95244011,20,12,803,203,7,117,229,115134.5525,6072.55,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_019,SE_01_01900021,chr6,30707624,30762028,21,10,868,263,35,137,953,112703.3264,5418.6384,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_01_019,SE_01_01900022,chr3,171843154,171940729,22,13,1191,5,18,223,114,119226.8925,12665.235,FNDC3B,,FNDC3B,FNDC3B
Sample_01_019,SE_01_01900023,chr16,88267035,88280690,23,2,295,6,0,14,0,106316.4645,3084.6645,,,ZNF469,ZFPM1
Sample_01_019,SE_01_01900024,chr16,29271871,29284888,24,1,302,93,0,0,0,105890.6916,3078.5205,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_01_019,SE_01_01900025,chr11,128317819,128395860,25,14,848,7,6,583,1045,112644.3794,11955.8812,ETS1,,ETS1,ETS1
Sample_01_019,SE_01_01900026,chr17,48249964,48300343,26,11,679,58,3,388,3987,104556.5766,5571.9174,"COL1A1,SGCA","HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_01_019,SE_01_01900027,chr6,158422789,158493458,27,12,1022,102,6,108,1993,106342.7112,7766.5231,SYNJ2,,SYNJ2,SYNJ2
Sample_01_019,SE_01_01900028,chr15,60644983,60716728,28,11,850,115,7,227,1060,104991.633,9635.3535,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_01_019,SE_01_01900029,chr11,65238646,65275108,29,6,485,85,4,50,963,99512.0904,4360.8552,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_01_019,SE_01_01900030,chr1,218632336,218674467,30,7,458,23,27,190,0,98257.9182,6387.0596,,,TGFB2,TGFB2
Sample_01_019,SE_01_01900031,chr5,64457288,64506179,31,7,531,12,3,128,208,96965.5203,5808.2508,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_01_019,SE_01_01900032,chr3,98679203,98706227,32,4,301,66,0,70,0,94840.728,4250.8752,,,DCBLD2,DCBLD2
Sample_01_019,SE_01_01900033,chr17,57902368,57933498,33,4,301,52,1,118,260,93249.915,3648.4359999999997,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_019,SE_01_01900034,chr18,3579023,3626251,34,5,561,64,6,103,867,92406.3048,5124.238,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_019,SE_01_01900035,chr10,127886796,127960272,35,11,1138,20,6,211,0,93233.6964,9889.8696,ADAM12,,ADAM12,ADAM12
Sample_01_019,SE_01_01900036,chr9,22079654,22171274,36,14,1277,9,67,194,429,94240.332,12011.382,CDKN2B-AS1,,CDKN2B,CDKN2B
Sample_01_019,SE_01_01900037,chr2,216228632,216327850,37,19,1249,213,27,532,2807,96072.7894,13910.3636,FN1,FN1,FN1,FN1
Sample_01_019,SE_01_01900038,chr20,33889151,33910266,38,4,166,33,15,0,820,83581.616,3135.5775,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_01_019,SE_01_01900039,chr5,81679491,81718930,39,7,460,59,7,117,213,86308.3076,5927.6817,,,ATP6AP1L,RPS23
Sample_01_019,SE_01_01900040,chr7,22599607,22638482,40,6,464,32,5,62,491,84716.4,5123.725,,,MGC87042,MGC87042
Sample_01_019,SE_01_01900041,chr11,12087331,12112543,41,3,445,89,3,77,0,82816.3776,3403.62,,MICAL2,MICAL2,MICAL2
Sample_01_019,SE_01_01900042,chr3,16099531,16182822,42,12,1141,97,10,66,0,86456.058,10761.1972,,GALNTL2,GALNTL2,GALNTL2
Sample_01_019,SE_01_01900043,chr14,61990591,62083831,43,14,1257,30,20,315,1489,88475.436,13174.812,PRKCH,,HIF1A,HIF1A
Sample_01_019,SE_01_01900044,chr8,23153806,23215377,44,13,1272,246,5,172,1716,81366.0765,6335.6559,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_01_019,SE_01_01900045,chr22,36713784,36795871,45,16,1094,127,8,295,1553,83671.2791,8693.0133,MYH9,,MYH9,MYH9
Sample_01_019,SE_01_01900046,chr4,57908029,57986962,46,14,1294,218,8,217,259,83605.8336,10024.491,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_01_019,SE_01_01900047,chr10,17027325,17072781,47,7,688,87,12,105,124,78643.4256,5341.08,CUBN,,CUBN,RSU1
Sample_01_019,SE_01_01900048,chr4,77898270,77966637,48,12,842,54,6,232,1212,82751.4168,10029.4389,11-Sep,CCNI,11-Sep,11-Sep
Sample_01_019,SE_01_01900049,chr3,71097968,71162120,49,8,627,5,10,784,281,81043.2216,9250.7184,FOXP1,,MIR1284,MIR1284
Sample_01_019,SE_01_01900050,chr19,39138357,39185358,50,7,655,128,4,220,106,76621.0302,5137.2093,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_01_019,SE_01_01900051,chr3,149251878,149307647,51,9,693,22,6,111,144,78829.4815,7473.045999999999,WWTR1,,TM4SF4,TM4SF4
Sample_01_019,SE_01_01900052,chr8,49311600,49345417,52,4,359,51,1,46,0,75523.5061,4355.6296,,,EFCAB1,EFCAB1
Sample_01_019,SE_01_01900053,chr2,161060884,161099804,53,5,399,44,4,93,83,76337.688,5312.58,,ITGB6,ITGB6,ITGB6
Sample_01_019,SE_01_01900054,chr5,139671153,139705444,54,4,330,39,0,144,121,74877.8276,4392.6771,PFDN1,"HBEGF,SLC4A9",PFDN1,PFDN1
Sample_01_019,SE_01_01900055,chr10,17240933,17280999,55,7,583,104,6,170,989,75917.0568,5925.7614,"VIM,TRDMT1",,VIM,VIM
Sample_01_019,SE_01_01900056,chr3,71544028,71601608,56,7,599,36,11,378,96,77928.772,8003.62,"MIR1284,FOXP1",,MIR1284,MIR1284
Sample_01_019,SE_01_01900057,chr2,36654450,36721019,57,13,987,111,10,279,311,79097.2858,10138.4587,CRIM1,,CRIM1,CRIM1
Sample_01_019,SE_01_01900058,chr9,4257697,4307345,58,8,998,69,27,260,555,74601.0848,6409.5568,GLIS3,,GLIS3,GLIS3
Sample_01_019,SE_01_01900059,chr11,131920820,131944432,59,3,401,21,10,124,0,71331.852,3844.0336,NTM,,NTM,NTM
Sample_01_019,SE_01_01900060,chr1,234735078,234768355,60,5,418,48,3,0,855,72134.5529,4888.3913,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_01_019,SE_01_01900061,chr9,133699701,133746126,61,5,613,66,7,100,733,72098.025,5297.0925,ABL1,QRFP,ABL1,ABL1
Sample_01_019,SE_01_01900062,chr10,33499954,33581981,62,13,1099,40,10,408,767,77999.4743,11409.9557,NRP1,NRP1,NRP1,NRP1
Sample_01_019,SE_01_01900063,chr17,32560865,32586441,63,5,267,25,5,77,238,69328.8632,3386.2624,CCL2,"CCL11,CCL7",CCL2,CCL2
Sample_01_019,SE_01_01900064,chr1,214550678,214629409,64,13,1102,67,8,178,860,76872.9484,11069.5786,PTPN14,,PTPN14,PTPN14
Sample_01_019,SE_01_01900065,chr5,121477191,121520186,65,5,570,11,3,123,419,71496.3855,5903.2135,"ZNF474,LOC728460",,LOC728460,LOC728460
Sample_01_019,SE_01_01900066,chr6,11187803,11233960,66,7,648,118,6,253,747,71875.6804,6365.0503,NEDD9,,NEDD9,NEDD9
Sample_01_019,SE_01_01900067,chr12,66023750,66065554,67,5,461,31,0,143,0,71041.7176,5559.932,,,HMGA2,HMGA2
Sample_01_019,SE_01_01900068,chr10,63775957,63856337,68,10,979,50,14,753,1077,76176.12599999999,11221.048,ARID5B,,ARID5B,ARID5B
Sample_01_019,SE_01_01900069,chr3,187978088,188016905,69,6,517,38,14,198,0,70852.6701,5962.2912,LPP,,LPP,LPP
Sample_01_019,SE_01_01900070,chr15,33111057,33166320,70,9,942,22,13,164,66,72400.0563,7648.3992,FMN1,,GREM1,GREM1
Sample_01_019,SE_01_01900071,chr7,137607294,137687196,71,12,1019,73,4,203,612,74532.5856,10491.1326,CREB3L2,,CREB3L2,CREB3L2
Sample_01_019,SE_01_01900072,chr21,30553383,30605265,72,6,692,131,5,70,145,70263.7926,6957.3762,NCRNA00189,,NCRNA00189,NCRNA00189
Sample_01_019,SE_01_01900073,chr1,235092406,235155615,73,11,886,55,6,230,308,71084.8414,7939.0504,,,SNORA14B,SNORA14B
Sample_01_019,SE_01_01900074,chr2,1710975,1760613,74,8,841,83,2,0,249,68346.5622,5281.4832,PXDN,,PXDN,PXDN
Sample_01_019,SE_01_01900075,chr1,182990577,183041571,75,7,600,148,32,198,276,68581.8306,7256.4462,LAMC1,,LAMC1,LAMC1
Sample_01_019,SE_01_01900076,chr3,25465156,25551907,76,14,1329,1,14,395,457,71777.7774,10904.6007,RARB,,RARB,RARB
Sample_01_019,SE_01_01900077,chr6,121824150,121846344,77,4,314,21,3,58,0,63763.362,2947.3632,,,GJA1,GJA1
Sample_01_019,SE_01_01900078,chr9,114790560,114838064,78,10,578,59,7,96,391,66610.1088,6075.7616,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_01_019,SE_01_01900079,chr22,40881712,40932108,79,6,503,48,1,112,0,65948.2056,5724.9856,MKL1,,MKL1,MKL1
Sample_01_019,SE_01_01900080,chr20,10571780,10656365,80,14,958,37,14,943,2385,71034.483,11114.469,"C20orf94,JAG1",,JAG1,JAG1
Sample_01_019,SE_01_01900081,chr5,34655289,34692402,81,5,451,38,0,101,501,64450.4358,4802.4222,RAI14,,RAI14,RAI14
Sample_01_019,SE_01_01900082,chr6,151355955,151393374,82,5,659,33,5,95,114,63054.7569,3528.6117,MTHFD1L,,AKAP12,AKAP12
Sample_01_019,SE_01_01900083,chr20,45943490,45990398,83,5,525,3,4,185,1228,64507.8816,5352.2028,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_01_019,SE_01_01900084,chr1,68147393,68238417,84,11,1208,82,12,239,958,70297.8352,11778.5056,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_01_019,SE_01_01900085,chr18,20246203,20292573,85,8,586,4,0,113,0,64848.445,6538.17,,,RBBP8,RBBP8
Sample_01_019,SE_01_01900086,chr10,4281908,4297677,86,3,247,25,2,44,0,60551.3831,2450.5026,,,LOC338588,LOC338588
Sample_01_019,SE_01_01900087,chr6,37204115,37219732,87,3,141,20,0,0,0,60223.8371,2408.1414,TMEM217,TBC1D22B,TMEM217,TMEM217
Sample_01_019,SE_01_01900088,chr20,52351900,52422916,88,9,1040,8,8,53,0,64233.972,6888.552,,,SUMO1P1,ZNF217
Sample_01_019,SE_01_01900089,chr7,102511132,102533248,89,3,228,24,1,22,139,59929.9368,3131.6256,FBXL13,LRRC17,LRRC17,LRRC17
Sample_01_019,SE_01_01900090,chr1,201664737,201745203,90,15,1041,52,3,361,571,66086.7258,9623.7336,NAV1,MIR1231,NAV1,NAV1
Sample_01_019,SE_01_01900091,chr5,156937405,157002837,91,10,884,200,37,257,584,64326.1992,7995.7904,ADAM19,,ADAM19,ADAM19
Sample_01_019,SE_01_01900092,chr4,169524964,169573613,92,8,588,14,4,260,129,63272.8894,6976.2666,PALLD,,PALLD,PALLD
Sample_01_019,SE_01_01900093,chr14,69501249,69562087,93,10,637,57,0,183,969,64208.4252,8182.710999999999,DCAF5,,ACTN1,ACTN1
Sample_01_019,SE_01_01900094,chr10,3846148,3903720,94,8,993,18,12,156,0,62949.2248,7098.6276,,KLF6,KLF6,KLF6
Sample_01_019,SE_01_01900095,chr10,127738508,127753392,95,2,244,39,5,23,49,57906.202000000005,2168.5988,ADAM12,,FANK1,FANK1
Sample_01_019,SE_01_01900096,chr5,77797036,77847706,96,10,680,129,6,223,193,62202.492,6500.960999999999,LHFPL2,,LHFPL2,LHFPL2
Sample_01_019,SE_01_01900097,chr5,77881299,77907644,97,4,330,38,0,72,0,59502.817,3801.5835,LHFPL2,,LHFPL2,LHFPL2
Sample_01_019,SE_01_01900098,chr7,93996907,94056799,98,11,695,25,28,484,2011,64180.2672,8558.5668,COL1A2,,COL1A2,COL1A2
Sample_01_019,SE_01_01900099,chr5,151038324,151079964,99,10,554,84,5,130,1606,60607.02,5017.62,SPARC,,SPARC,SPARC
Sample_01_019,SE_01_01900100,chr5,76082692,76135456,100,8,758,130,4,75,454,60530.8608,5086.4496,F2RL1,S100Z,F2RL1,F2RL1
Sample_01_019,SE_01_01900101,chr9,73168070,73224953,101,6,748,52,5,280,242,62241.3786,6803.2068,TRPM3,,KLF9,KLF9
Sample_01_019,SE_01_01900102,chr2,109186730,109212872,102,6,296,57,0,24,65,59420.765999999996,3984.0408,LIMS1,LIMS1,LIMS1,LIMS1
Sample_01_019,SE_01_01900103,chr20,52481774,52567255,103,14,1217,41,7,123,356,65059.5891,9949.9884,"BCAS1,SUMO1P1",,SUMO1P1,CYP24A1
Sample_01_019,SE_01_01900104,chr5,172184361,172235300,104,8,792,27,5,219,574,60826.2599,5832.5155,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_01_019,SE_01_01900105,chr8,129179506,129198567,105,4,307,24,4,99,0,58195.1391,3408.1068,,MIR1208,MIR1208,MIR1208
Sample_01_019,SE_01_01900106,chr15,101707096,101762791,106,7,853,71,2,136,423,61125.2625,6655.5525,CHSY1,,CHSY1,CHSY1
Sample_01_019,SE_01_01900107,chr8,119010370,119048919,107,8,452,23,1,169,0,59739.3853,5308.1973,EXT1,,EXT1,EXT1
Sample_01_019,SE_01_01900108,chr4,169752050,169809445,108,11,685,64,13,136,470,61917.725999999995,7874.594,PALLD,,PALLD,PALLD
Sample_01_019,SE_01_01900109,chr2,54784432,54842591,109,7,884,202,5,123,314,61410.0881,7455.9838,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_01_019,SE_01_01900110,chr4,99429808,99446832,110,3,167,18,3,63,0,56543.5136,2737.4592,TSPAN5,,TSPAN5,TSPAN5
Sample_01_019,SE_01_01900111,chr11,9586065,9600417,111,2,159,16,1,110,638,55470.48,1911.6864,WEE1,,WEE1,WEE1
Sample_01_019,SE_01_01900112,chr2,105990367,106027847,112,8,537,61,2,92,511,58086.504,4771.204000000001,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_01_019,SE_01_01900113,chr15,48828388,48897410,113,10,655,78,25,196,141,63010.1838,10643.1924,FBN1,,FBN1,FBN1
Sample_01_019,SE_01_01900114,chr2,238577463,238641099,114,10,1037,100,3,125,545,59442.3876,7521.7752,LRRFIP1,,LRRFIP1,LRRFIP1
Sample_01_019,SE_01_01900115,chr2,208084249,208126378,115,7,442,45,2,262,225,58133.8071,6525.7821,,,KLF7,KLF7
Sample_01_019,SE_01_01900116,chr5,14397019,14452024,116,10,709,6,6,140,391,58948.8585,7348.668000000001,TRIO,,FAM105A,FAM105B
Sample_01_019,SE_01_01900117,chr13,44874173,44893068,117,4,253,36,7,69,0,54304.23,3030.758,,,SERP2,SERP2
Sample_01_019,SE_01_01900118,chr22,46450268,46503952,118,9,741,38,6,274,1213,55906.5176,5019.454000000001,"MIR3619,LOC400931,LOC150381","PPARA,C22orf26,MIRLET7A3,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_01_019,SE_01_01900119,chr11,96035813,96074530,119,7,466,53,7,180,28,56530.6917,6043.7237,MAML2,"MIR1260B,JRKL,CCDC82",MIR1260B,MIR1260B
Sample_01_019,SE_01_01900120,chr8,38854329,38900817,120,10,493,72,3,99,645,55632.1896,5597.1552,ADAM9,"ADAM9,TM2D2,HTRA4",ADAM9,ADAM9
Sample_01_019,SE_01_01900121,chr12,45608377,45630371,121,2,271,3,0,44,184,52754.8084,2846.0236,"ANO6,PLEKHA9",RNY5,ANO6,ANO6
Sample_01_019,SE_01_01900122,chr8,13208425,13235622,122,5,638,127,0,68,0,53637.9234,3783.1027,DLC1,,DLC1,DLC1
Sample_01_019,SE_01_01900123,chr14,51987676,52022374,123,5,450,8,6,85,138,54930.4038,5079.7872,FRMD6,,FRMD6,FRMD6
Sample_01_019,SE_01_01900124,chr2,204666105,204677456,124,1,137,4,1,36,0,51536.9453,1934.2104,,,CTLA4,RAPH1
Sample_01_019,SE_01_01900125,chr4,15678583,15698265,125,4,204,50,2,0,437,52210.4414,2928.6816,FAM200B,"BST1,FBXL5",FAM200B,FAM200B
Sample_01_019,SE_01_01900126,chr5,71416809,71479379,126,12,707,13,3,209,162,57939.82,8722.258,MAP1B,,MAP1B,MAP1B
Sample_01_019,SE_01_01900127,chr9,97662074,97709163,127,10,569,31,0,164,459,55216.5614,5999.1386,C9orf3,,MIR2278,MIR2278
Sample_01_019,SE_01_01900128,chr2,216391127,216406506,128,3,149,0,0,66,0,51273.585999999996,2214.576,,,FN1,FN1
Sample_01_019,SE_01_01900129,chr1,85779113,85811307,129,7,374,73,71,94,365,53200.585,4771.1508,DDAH1,BCL10,BCL10,BCL10
Sample_01_019,SE_01_01900130,chr3,192596439,192620723,130,4,446,57,4,51,0,51693.3508,3343.9068,C3orf59,,C3orf59,C3ORF59
Sample_01_019,SE_01_01900131,chr9,18472770,18495898,131,2,359,9,1,175,75,52414.9864,4181.5424,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_01_019,SE_01_01900132,chr3,99741173,99767252,132,4,286,25,3,132,292,52217.9817,3987.4791,"FILIP1L,C3orf26",MIR548G,MIR548G,MIR548G
Sample_01_019,SE_01_01900133,chr3,112323025,112375319,133,7,636,86,3,244,888,55865.6802,7687.218000000001,CCDC80,"ATG3,SLC35A5,CCDC80",CCDC80,CCDC80
Sample_01_019,SE_01_01900134,chr4,67419502,67442066,134,4,284,0,1,90,0,50990.1272,3034.8579999999997,,,LOC100144602,LOC100144602
Sample_01_019,SE_01_01900135,chr13,24070540,24086092,135,5,236,13,1,13,0,50018.3424,2169.504,,,TNFRSF19,TNFRSF19
Sample_01_019,SE_01_01900136,chr2,1628976,1661313,136,4,501,2,0,116,1328,51632.4879,3793.1301,PXDN,,PXDN,PXDN
Sample_01_019,SE_01_01900137,chr1,39639034,39680532,137,7,425,49,3,114,147,52503.2696,4784.7194,MACF1,,MACF1,MACF1
Sample_01_019,SE_01_01900138,chr2,102720571,102745691,138,4,410,58,22,66,0,51322.672,3677.5679999999998,,IL1R1,IL1R1,IL1RL2
Sample_01_019,SE_01_01900139,chr2,238187319,238234655,139,6,794,2,5,56,192,54417.4656,6858.9864,COL6A3,,COL6A3,COL6A3
Sample_01_019,SE_01_01900140,chr2,235149141,235168270,140,4,242,4,0,20,0,49834.8708,2645.5407,,,SPP2,SPP2
Sample_01_019,SE_01_01900141,chr5,33787210,33856104,141,10,967,136,5,85,0,56396.6284,9286.9112,ADAMTS12,,ADAMTS12,ADAMTS12
Sample_01_019,SE_01_01900142,chr12,47470263,47492219,142,3,230,0,7,70,451,50547.1032,3477.8304,AMIGO2,,AMIGO2,AMIGO2
Sample_01_019,SE_01_01900143,chr20,52737814,52758826,143,4,321,7,3,19,0,50084.2032,3128.6868,,CYP24A1,CYP24A1,CYP24A1
Sample_01_019,SE_01_01900144,chr1,230203147,230261551,144,8,836,69,26,44,69,53883.5304,6932.5548,GALNT2,,GALNT2,GALNT2
Sample_01_019,SE_01_01900145,chr3,115502260,115525734,145,5,347,0,2,114,375,49335.3058,2572.7504,LSAMP,,GAP43,GAP43
Sample_01_019,SE_01_01900146,chr20,52443302,52448013,146,1,60,0,1,0,0,47399.2554,813.1186,,SUMO1P1,SUMO1P1,ZNF217
Sample_01_019,SE_01_01900147,chr1,170661475,170682594,147,3,241,14,1,107,0,49492.3765,3224.8713,PRRX1,PRRX1,PRRX1,PRRX1
Sample_01_019,SE_01_01900148,chr11,27229820,27278169,148,7,511,137,4,180,0,51656.0716,5506.9511,,,CCDC34,CCDC34
Sample_01_019,SE_01_01900149,chr11,95919836,95981358,149,6,894,24,11,239,0,54336.2304,8256.2524,MAML2,,MIR1260B,MIR1260B
Sample_01_019,SE_01_01900150,chr9,127020446,127073179,150,9,658,93,5,281,498,51367.2153,5373.4927,NEK6,LOC100129034,NEK6,NEK6
Sample_01_019,SE_01_01900151,chr2,216544844,216594050,151,8,667,38,1,139,0,52970.259000000005,7065.9816,LOC646324,,LOC646324,LOC646324
Sample_01_019,SE_01_01900152,chr22,27500676,27513756,152,2,224,0,1,0,0,47953.89599999999,2084.952,,,MIAT,CRYBB1
Sample_01_019,SE_01_01900153,chr3,64129204,64177833,153,5,595,80,6,181,557,52849.9972,7041.4792,PRICKLE2,,PRICKLE2,PRICKLE2
Sample_01_019,SE_01_01900154,chr12,27328836,27347858,154,4,240,57,1,27,0,48565.0682,2868.5176,,STK38L,STK38L,STK38L
Sample_01_019,SE_01_01900155,chr4,115183981,115208325,155,4,294,0,0,10,0,49077.504,3449.5448,,,ARSJ,ARSJ
Sample_01_019,SE_01_01900156,chr9,97757215,97789421,156,6,391,36,0,123,569,49777.5936,4283.398,C9orf3,,MIR23B,MIR23B
Sample_01_019,SE_01_01900157,chr2,238079611,238145567,157,13,911,44,2,101,0,54618.1636,9148.0972,,,COPS8,COPS8
Sample_01_019,SE_01_01900158,chr8,128901796,128963225,158,8,873,1,5,126,629,52773.6539,7426.7661,PVT1,MIR1205,MIR1205,MIR1205
Sample_01_019,SE_01_01900159,chr2,206547545,206580141,159,4,366,7,1,361,198,49884.9184,4586.2572,NRP2,NRP2,NRP2,NRP2
Sample_01_019,SE_01_01900160,chr2,239332171,239350660,160,2,246,63,5,37,367,47361.4224,2170.6086,ASB1,,ASB1,ASB1
Sample_01_019,SE_01_01900161,chr16,86600496,86625407,161,3,477,54,5,0,1171,48362.2154,3240.9211,"FOXC2,FOXL1","MTHFSD,FLJ30679",FOXL1,FOXL1
Sample_01_019,SE_01_01900162,chr9,73017966,73036970,162,4,210,9,0,296,385,47135.6212,2118.946,KLF9,,KLF9,KLF9
Sample_01_019,SE_01_01900163,chr1,145113505,145140614,163,3,235,9,0,67,133,56194.2461,11220.4151,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_01_019,SE_01_01900164,chr7,43675247,43715042,164,8,496,152,1,0,418,49894.971,4962.4365,C7orf44,,STK17A,STK17A
Sample_01_019,SE_01_01900165,chr1,8136833,8158947,165,4,221,31,1,81,0,47688.84099999999,3040.675,,,ERRFI1,ERRFI1
Sample_01_019,SE_01_01900166,chr3,141079548,141089702,166,2,91,4,1,42,135,46008.7894,1659.1636,ZBTB38,,ZBTB38,ZBTB38
Sample_01_019,SE_01_01900167,chr6,148812789,148860376,167,7,669,10,8,274,694,50466.0135,6152.9991,SASH1,,SASH1,SASH1
Sample_01_019,SE_01_01900168,chr14,69403269,69449383,168,9,589,83,10,205,639,49669.3894,5418.395,ACTN1,,ACTN1,ACTN1
Sample_01_019,SE_01_01900169,chr3,99355341,99398060,169,7,469,56,5,250,116,50801.4348,6608.6293,"COL8A1,MIR548G",COL8A1,COL8A1,COL8A1
Sample_01_019,SE_01_01900170,chr5,57098741,57139248,170,6,445,22,2,80,0,49669.6834,5517.0534,,,ACTBL2,ACTBL2
Sample_01_019,SE_01_01900171,chr3,15671419,15690879,171,3,273,54,1,69,495,46877.194,2732.184,BTD,HACL1,BTD,BTD
Sample_01_019,SE_01_01900172,chr3,55176681,55205665,172,3,415,12,5,152,0,48014.8944,4240.3592,,,LRTM1,WNT5A
Sample_01_019,SE_01_01900173,chr1,54196754,54207287,173,3,133,15,3,0,77,45123.372,1440.9144,GLIS1,,GLIS1,GLIS1
Sample_01_019,SE_01_01900174,chr5,111069206,111094787,174,5,254,1,8,185,765,47590.8924,4016.217,C5orf13,,C5orf13,C5ORF13
Sample_01_019,SE_01_01900175,chr1,223887289,223936503,175,9,661,149,6,106,704,49120.4934,5635.003000000001,CAPN2,CAPN8,CAPN2,CAPN2
Sample_01_019,SE_01_01900176,chr3,111564949,111594177,176,5,390,44,4,90,321,47206.1428,3747.0296,"PLCXD2,PHLDB2",PHLDB2,PHLDB2,PHLDB2
Sample_01_019,SE_01_01900177,chr10,3927540,3950466,177,6,478,11,4,35,0,46035.407999999996,2689.2198,,,KLF6,KLF6
Sample_01_019,SE_01_01900178,chr3,15809355,15858013,178,6,605,79,14,102,104,49582.502,6296.3452,ANKRD28,ANKRD28,ANKRD28,ANKRD28
Sample_01_019,SE_01_01900179,chr1,219469007,219503975,179,5,411,44,14,116,0,47619.4224,4395.4776,,,LYPLAL1,LYPLAL1
Sample_01_019,SE_01_01900180,chr18,25687848,25709220,180,2,194,29,2,90,0,46614.4692,3398.1479999999997,CDH2,,CDH2,CDH2
Sample_01_019,SE_01_01900181,chr18,74754480,74793664,181,5,725,39,2,12,40,47616.3968,4510.0784,MBP,MBP,MBP,MBP
Sample_01_019,SE_01_01900182,chr2,37850731,37941259,182,10,1409,130,7,328,933,54669.8592,11632.848,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_01_019,SE_01_01900183,chr12,96588083,96632272,183,7,601,19,2,193,247,47918.5516,4900.5601,ELK3,,ELK3,ELK3
Sample_01_019,SE_01_01900184,chr11,86430167,86459743,184,5,430,42,11,76,0,46892.748,4105.1488,,ME3,ME3,ME3
Sample_01_019,SE_01_01900185,chr12,109078486,109097037,185,3,186,28,4,64,124,45685.5477,2918.0723,CORO1C,,CORO1C,CORO1C
Sample_01_019,SE_01_01900186,chr11,114160291,114179007,186,2,259,20,0,24,242,45251.5448,2586.5512,NNMT,,NNMT,NNMT
Sample_01_019,SE_01_01900187,chr3,124490611,124580367,187,15,1120,156,13,174,1357,52920.1376,10277.062,ITGB5,UMPS,ITGB5,ITGB5
Sample_01_019,SE_01_01900188,chr5,158588675,158614005,188,4,290,21,2,38,236,46153.793,3518.337,RNF145,,RNF145,RNF145
Sample_01_019,SE_01_01900189,chr10,17100379,17131218,189,5,422,38,3,65,330,47140.4954,4514.8296,CUBN,,CUBN,TRDMT1
Sample_01_019,SE_01_01900190,chr9,97609286,97638340,190,3,318,25,1,81,0,46628.7646,4073.3708,C9orf3,MIR2278,MIR2278,MIR2278
Sample_01_019,SE_01_01900191,chr11,33710398,33725678,191,3,208,35,2,45,594,44451.047999999995,2075.024,"CD59,C11orf91",CD59,C11orf91,C11ORF91
Sample_01_019,SE_01_01900192,chr2,33434182,33468766,192,7,529,51,6,83,95,47369.7048,5018.1384,LTBP1,,LTBP1,LTBP1
Sample_01_019,SE_01_01900193,chr11,95881073,95902982,193,5,289,10,4,68,0,45445.8387,3097.9326,MAML2,,MIR1260B,MIR1260B
Sample_01_019,SE_01_01900194,chr18,53161362,53184346,194,4,206,7,2,158,45,45816.3056,3514.2536,TCF4,,TCF4,TCF4