sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_209,SE_02_20900001,chr2,36554509,36819410,1,63,4032,430,44,1094,1900,123629.2967,23496.7187,"CRIM1,FEZ2",FEZ2,CRIM1,CRIM1
Sample_02_209,SE_02_20900002,chr12,76076931,76283768,2,49,2935,94,17,485,68,92911.1804,18367.1256,,,PHLDA1,PHLDA1
Sample_02_209,SE_02_20900003,chr10,16975529,17131898,3,29,2411,222,47,270,1186,84689.4504,12775.3473,CUBN,,CUBN,TRDMT1
Sample_02_209,SE_02_20900004,chr3,141020891,141178308,4,33,1749,88,36,489,1423,82376.3161,14277.7219,ZBTB38,RASA2,ZBTB38,ZBTB38
Sample_02_209,SE_02_20900005,chr3,45077081,45225924,5,30,2219,298,21,159,1602,81655.2698,14839.6471,"CLEC3B,CDCP1",TMEM158,CDCP1,CDCP1
Sample_02_209,SE_02_20900006,chr12,76302295,76431583,6,25,1734,44,16,337,792,77159.0784,11299.7712,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_209,SE_02_20900007,chr13,97845849,97996072,7,35,1830,89,16,646,304,73849.6268,13520.07,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_209,SE_02_20900008,chr2,151411918,151555425,8,34,1552,23,1,358,17,72370.5801,12355.9527,,,RND3,RND3
Sample_02_209,SE_02_20900009,chr8,118949613,119106100,9,35,1859,63,7,671,250,72422.1836,12612.8522,EXT1,,EXT1,EXT1
Sample_02_209,SE_02_20900010,chr11,12134074,12258387,10,32,1937,72,21,411,1794,68397.0126,12667.4947,MICAL2,,MICAL2,MICAL2
Sample_02_209,SE_02_20900011,chr11,11993764,12112841,11,23,1886,279,21,223,531,67302.3204,11836.2538,DKK3,MICAL2,DKK3,DKK3
Sample_02_209,SE_02_20900012,chr1,145083358,145167579,12,12,852,27,0,229,350,77533.8526,23598.7242,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_209,SE_02_20900013,chr5,172255596,172383772,13,31,1845,121,16,312,3555,66959.1424,13099.5872,"LOC100268168,ERGIC1","ATP6V0E1,RPL26L1",ERGIC1,ERGIC1
Sample_02_209,SE_02_20900014,chr2,189947593,190087887,14,37,1469,295,3,229,499,62346.6536,10409.8148,"COL5A2,MIR3129",,MIR3129,MIR3129
Sample_02_209,SE_02_20900015,chr4,81092239,81244040,15,29,2089,200,14,716,1916,64272.5434,13267.4074,"FGF5,PRDM8","FGF5,C4orf22",FGF5,FGF5
Sample_02_209,SE_02_20900016,chr1,120532801,120636763,16,15,767,19,0,523,480,91372.2018,40794.6888,NOTCH2,,NOTCH2,NOTCH2
Sample_02_209,SE_02_20900017,chr1,145182960,145288263,17,15,482,5,0,532,822,91824.216,41499.9123,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_209,SE_02_20900018,chr12,65987787,66068042,18,20,847,73,3,301,0,56852.642,7150.7205,,,HMGA2,HMGA2
Sample_02_209,SE_02_20900019,chr2,175626446,175724818,19,21,1164,92,4,234,643,59219.944,9620.7816,"CHRNA1,CHN1",,CHRNA1,CHRNA1
Sample_02_209,SE_02_20900020,chr2,216516390,216659545,20,28,1885,61,8,453,218,62086.3235,13642.6715,LOC646324,,LOC646324,LOC646324
Sample_02_209,SE_02_20900021,chr7,116019725,116194895,21,36,1944,435,39,482,1383,61432.119000000006,14276.355,"CAV1,CAV2",,CAV2,CAV2
Sample_02_209,SE_02_20900022,chr5,52626818,52735844,22,24,1399,32,14,462,0,55297.9872,8514.9306,,FST,FST,FST
Sample_02_209,SE_02_20900023,chr14,61929133,62087682,23,30,2320,129,60,421,1594,63324.4706,16853.7587,PRKCH,,HIF1A,HIF1A
Sample_02_209,SE_02_20900024,chr8,131198632,131343823,24,36,1659,155,20,255,291,58744.2786,12500.9451,"ASAP1,ASAP1-IT",,ASAP1-IT,ASAP1-IT
Sample_02_209,SE_02_20900025,chr1,172854204,172960907,25,23,1154,37,12,93,0,54535.9033,8696.2945,,,TNFSF18,TNFSF18
Sample_02_209,SE_02_20900026,chr2,238162641,238270452,26,27,1696,28,11,226,2275,55425.6351,10123.4529,COL6A3,,COL6A3,COL6A3
Sample_02_209,SE_02_20900027,chr9,37936415,38079852,27,34,2074,283,22,458,833,59339.8869,14271.9815,SHB,MCART1,SHB,SHB
Sample_02_209,SE_02_20900028,chr6,52363404,52482465,28,32,1589,315,29,319,2144,55601.487,11656.0719,TRAM2,LOC730101,TRAM2,TRAM2
Sample_02_209,SE_02_20900029,chr7,55106813,55229055,29,26,1606,81,22,357,794,54691.0708,10965.1074,EGFR,,EGFR,EGFR
Sample_02_209,SE_02_20900030,chr15,39410267,39507636,30,22,1418,16,5,245,0,52257.9423,8763.21,,C15orf54,C15orf54,C15ORF54
Sample_02_209,SE_02_20900031,chr8,128806104,128941478,31,27,1865,21,12,197,412,54975.3814,11818.1502,"MIR1204,PVT1",MIR1205,MIR1204,MIR1204
Sample_02_209,SE_02_20900032,chr2,238064388,238145265,32,19,1132,73,4,122,0,48598.9893,7877.4198,,,COPS8,COPS8
Sample_02_209,SE_02_20900033,chr15,33110956,33177189,33,22,1148,23,18,181,66,44852.9876,5689.4147,FMN1,,GREM1,GREM1
Sample_02_209,SE_02_20900034,chr10,3846203,3950475,34,18,1836,56,19,250,0,48246.6544,9634.7328,,KLF6,KLF6,KLF6
Sample_02_209,SE_02_20900035,chr1,144907093,144968937,35,11,726,52,2,157,964,52276.7332,13846.8716,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_209,SE_02_20900036,chr3,170406861,170499376,36,20,1012,110,10,122,267,46553.547999999995,8437.368,,,RPL22L1,RPL22L1
Sample_02_209,SE_02_20900037,chr2,87744482,87817732,37,15,794,50,0,199,284,50762.25,12789.45,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_209,SE_02_20900038,chr2,112190189,112262942,38,16,667,10,1,198,376,50687.0151,12717.2244,LOC541471,,LOC541471,LOC541471
Sample_02_209,SE_02_20900039,chr4,13886344,13937746,39,11,755,1,10,155,175,42175.34099999999,4286.9268,,,LOC152742,LOC152742
Sample_02_209,SE_02_20900040,chr11,122027509,122086879,40,14,700,0,5,312,146,41095.914,4529.931,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_209,SE_02_20900041,chr7,137605529,137686893,41,18,1041,74,4,198,561,43261.2388,6842.7124,CREB3L2,,CREB3L2,CREB3L2
Sample_02_209,SE_02_20900042,chr10,95181394,95239596,42,22,924,212,7,140,309,40479.491,4091.6006,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_209,SE_02_20900043,chr2,47256997,47322215,43,15,1171,29,14,170,1313,43728.669,7623.9842,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_209,SE_02_20900044,chr1,66986938,67043529,44,18,799,183,14,229,91,40321.0875,4431.0753,SGIP1,,SGIP1,SGIP1
Sample_02_209,SE_02_20900045,chr8,67024463,67089226,45,14,717,89,11,194,998,40431.5409,5491.9024,"CRH,TRIM55",TRIM55,TRIM55,TRIM55
Sample_02_209,SE_02_20900046,chr2,158002223,158052268,46,11,460,10,0,245,0,38965.037000000004,4063.6540000000005,,,GALNT5,GALNT5
Sample_02_209,SE_02_20900047,chr10,17240706,17274570,47,9,519,101,5,127,697,36722.1216,2522.868,"VIM,TRDMT1",,VIM,VIM
Sample_02_209,SE_02_20900048,chr1,192481381,192571146,48,19,1107,115,19,215,214,41713.7955,7594.119000000001,RGS1,RGS13,RGS1,RGS1
Sample_02_209,SE_02_20900049,chr4,169715678,169811561,49,26,1282,71,16,251,470,42619.9935,8514.4104,PALLD,,PALLD,PALLD
Sample_02_209,SE_02_20900050,chr3,71084298,71180784,50,17,966,5,11,1143,499,42318.7596,8529.3624,FOXP1,,MIR1284,MIR1284
Sample_02_209,SE_02_20900051,chr8,67395539,67480134,51,21,1020,54,7,268,1001,41020.1155,7562.793000000001,"C8orf46,MYBL1",,C8orf46,C8ORF46
Sample_02_209,SE_02_20900052,chr16,70714716,70805450,52,18,1188,117,1,423,2800,43516.0264,10080.5474,"LOC100130894,VAC14,MTSS1L",,LOC100130894,LOC100130894
Sample_02_209,SE_02_20900053,chr10,4800201,4857263,53,8,947,72,8,72,0,37797.8688,4525.0166,,AKR1E2,AKR1E2,AKR1E2
Sample_02_209,SE_02_20900054,chr2,192473103,192561432,54,18,1150,115,8,202,735,40657.8387,7481.4663,OBFC2A,,OBFC2A,OBFC2A
Sample_02_209,SE_02_20900055,chr15,33351687,33424325,55,16,1514,173,10,209,394,39326.2132,6196.0214,FMN1,,FMN1,FMN1
Sample_02_209,SE_02_20900056,chr12,94134211,94226456,56,15,1155,68,7,214,0,41602.495,8809.3975,CRADD,,CRADD,CRADD
Sample_02_209,SE_02_20900057,chr11,65237761,65273670,57,9,480,87,4,50,918,34576.7761,2244.3125,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_209,SE_02_20900058,chr3,123438167,123563491,58,26,1494,34,7,326,1244,43274.3772,11091.173999999999,MYLK,MYLK,MYLK,MYLK
Sample_02_209,SE_02_20900059,chr16,29272198,29361677,59,14,1523,294,0,0,655,44587.3857,12446.5289,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_209,SE_02_20900060,chr10,79107597,79178652,60,11,844,47,19,23,213,39250.782,7169.4495,KCNMA1,,KCNMA1,KCNMA1
Sample_02_209,SE_02_20900061,chr15,67360173,67451285,61,28,1192,110,35,290,160,39469.7184,7662.5192,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_209,SE_02_20900062,chr2,173487855,173576405,62,19,1294,124,2,38,128,38457.265,6650.105,,"RAPGEF4,LOC91149",RAPGEF4,RAPGEF4
Sample_02_209,SE_02_20900063,chr11,29302980,29359441,63,16,707,0,2,258,0,36039.0563,4302.3282,,,KCNA4,C11ORF46
Sample_02_209,SE_02_20900064,chr3,8863353,8958378,64,19,1499,224,14,125,607,40490.1525,9188.9175,RAD18,,RAD18,RAD18
Sample_02_209,SE_02_20900065,chr14,69041492,69172091,65,22,1869,130,17,587,264,45213.3738,14078.5722,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_209,SE_02_20900066,chr2,37990937,38071472,66,19,1455,231,27,297,331,39446.043,8448.1215,,,FAM82A1,FAM82A1
Sample_02_209,SE_02_20900067,chr18,26727798,26783412,67,11,701,0,3,86,0,34519.6098,3776.1906,,,CDH2,CDH2
Sample_02_209,SE_02_20900068,chr5,52279479,52368294,68,32,1113,317,6,205,765,37630.9155,7238.4225,ITGA2,"LOC257396,MOCS2",ITGA2,ITGA2
Sample_02_209,SE_02_20900069,chr11,35233491,35327784,69,23,1379,237,10,405,1909,39357.8982,9023.8401,"SLC1A2,CD44",,CD44,CD44
Sample_02_209,SE_02_20900070,chr10,80870939,80952893,70,21,1119,15,30,345,621,39108.4488,8842.8366,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_209,SE_02_20900071,chr3,105071176,105168042,71,22,964,90,2,255,348,37332.1564,7119.651,ALCAM,,ALCAM,ALCAM
Sample_02_209,SE_02_20900072,chr1,85777463,85834328,72,12,657,111,100,167,479,34738.8285,4725.4815,DDAH1,BCL10,BCL10,BCL10
Sample_02_209,SE_02_20900073,chr1,77778966,77904550,73,24,1516,116,15,0,256,40362.6976,10373.2384,AK5,,AK5,AK5
Sample_02_209,SE_02_20900074,chr2,66657799,66742973,74,12,926,38,19,966,858,36880.342000000004,6941.681,MEIS1,,MEIS1,MEIS1
Sample_02_209,SE_02_20900075,chr21,30501861,30594604,75,19,1243,294,15,260,584,37199.2173,7345.2456,"C21orf7,NCRNA00189",,NCRNA00189,NCRNA00189
Sample_02_209,SE_02_20900076,chr17,62660554,62744915,76,23,1038,53,1,166,0,36815.1404,7094.7601,,"SMURF2,LOC146880",SMURF2,SMURF2
Sample_02_209,SE_02_20900077,chr6,143121551,143226464,77,15,1218,34,15,140,27,39352.8663,9683.4699,HIVEP2,,HIVEP2,HIVEP2
Sample_02_209,SE_02_20900078,chr14,55031179,55121809,78,20,1098,35,12,351,210,36832.032,7186.959,SAMD4A,,SAMD4A,SAMD4A
Sample_02_209,SE_02_20900079,chr17,59359548,59434408,79,18,946,5,8,419,197,37025.756,7426.111999999999,BCAS3,TBX2,TBX2,TBX2
Sample_02_209,SE_02_20900080,chr1,95067680,95141750,80,21,1067,63,6,121,123,37005.372,7429.221,,,F3,F3
Sample_02_209,SE_02_20900081,chr3,189730059,189827162,81,25,1652,189,15,200,0,37559.4404,8040.1284,LEPREL1,,LEPREL1,LEPREL1
Sample_02_209,SE_02_20900082,chr13,111030400,111065547,82,7,597,43,14,76,0,32314.1518,2811.76,COL4A2,,COL4A2,COL4A2
Sample_02_209,SE_02_20900083,chr1,224684708,224768135,83,15,1016,123,6,99,0,37658.9478,8209.2168,,CNIH3,CNIH3,CNIH3
Sample_02_209,SE_02_20900084,chr22,36717349,36795412,84,20,1038,122,8,263,1198,35307.8949,6088.914000000001,MYH9,,MYH9,MYH9
Sample_02_209,SE_02_20900085,chr6,129956528,130032176,85,22,996,35,19,228,183,35289.792,6203.1359999999995,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_209,SE_02_20900086,chr1,156066332,156100515,86,8,382,25,4,247,648,31944.0135,2943.1563,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_209,SE_02_20900087,chr1,221967030,222065754,87,19,1169,20,16,290,0,38887.3836,10000.7412,,,DUSP10,DUSP10
Sample_02_209,SE_02_20900088,chr9,18437013,18512359,88,14,1148,21,4,504,151,35714.004,6894.159000000001,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_02_209,SE_02_20900089,chr12,109078639,109129525,89,12,572,70,6,140,446,32628.1032,3821.5386,CORO1C,,CORO1C,CORO1C
Sample_02_209,SE_02_20900090,chr8,59704046,59795730,90,18,1074,57,9,561,526,36600.2528,7838.982,TOX,,NSMAF,NSMAF
Sample_02_209,SE_02_20900091,chr5,60569829,60630480,91,10,647,67,2,519,277,34170.7734,5452.5249,ZSWIM6,,ZSWIM6,ZSWIM6
Sample_02_209,SE_02_20900092,chr2,67064323,67127044,92,11,757,90,3,305,0,33894.4284,5187.0267,,,MEIS1,MEIS1
Sample_02_209,SE_02_20900093,chr7,104583695,104630866,93,11,480,50,1,84,1040,32297.9837,3618.0157,,"MLL5,LOC723809,LOC100216545",LOC723809,LOC723809
Sample_02_209,SE_02_20900094,chr5,34654919,34762980,94,24,1408,105,27,231,576,36697.5156,8104.575,RAI14,,RAI14,RAI14
Sample_02_209,SE_02_20900095,chr4,77643984,77706015,95,14,595,31,7,145,1876,34185.2841,5626.2117,SHROOM3,,ANKRD56,11-Sep
Sample_02_209,SE_02_20900096,chr12,15773588,15882165,96,23,1182,61,3,231,833,37328.7726,8968.4602,EPS8,,EPS8,EPS8
Sample_02_209,SE_02_20900097,chr6,11584243,11656898,97,15,1075,37,13,185,0,35491.9675,7192.845,,TMEM170B,TMEM170B,TMEM170B
Sample_02_209,SE_02_20900098,chr11,95919652,96014010,98,22,1317,39,16,306,0,36091.935,7822.2782,MAML2,,MIR1260B,MIR1260B
Sample_02_209,SE_02_20900099,chr5,148822072,148895564,99,19,911,46,5,177,806,33872.4628,5644.1856,CSNK1A1,"MIR143,MIR145,LOC728264,CSNK1A1",MIR145,MIR145
Sample_02_209,SE_02_20900100,chr16,21772350,21806827,100,8,176,15,0,35,0,37459.2605,9253.6268,,RRN3P1,RRN3P1,RRN3P1
Sample_02_209,SE_02_20900101,chr7,79584169,79677274,101,14,1088,5,4,86,0,34839.891,6647.696999999999,,,GNAI1,GNAI1
Sample_02_209,SE_02_20900102,chr16,22588492,22623264,102,9,256,2,0,34,0,37463.3528,9294.5556,,LOC653786,LOC653786,LOC653786
Sample_02_209,SE_02_20900103,chr5,57072340,57143979,103,15,841,41,4,129,0,34093.0001,5960.3648,,,ACTBL2,ACTBL2
Sample_02_209,SE_02_20900104,chr1,246728999,246822592,104,18,1441,159,2,181,631,34517.0984,6439.1984,"CNST,TFB2M",,CNST,CNST
Sample_02_209,SE_02_20900105,chr4,47018867,47125333,105,19,1222,63,13,336,511,36560.4244,8623.746,GABRB1,GABRA4,GABRB1,GABRB1
Sample_02_209,SE_02_20900106,chr2,56065690,56129229,106,17,778,93,29,215,323,33434.2218,5515.1852,EFEMP1,EFEMP1,EFEMP1,EFEMP1
Sample_02_209,SE_02_20900107,chr5,53992673,54060855,107,15,988,13,13,72,0,34275.0914,6375.017,,,SNX18,SNX18
Sample_02_209,SE_02_20900108,chr2,55314445,55396363,108,20,1157,227,8,113,0,35642.5218,7855.9362,,RTN4,RTN4,RTN4
Sample_02_209,SE_02_20900109,chr8,19026348,19103252,109,20,1518,12,17,89,355,34545.2768,6821.3848,,,SH2D4A,SH2D4A
Sample_02_209,SE_02_20900110,chr2,235855776,235943101,110,23,1416,5,6,138,536,35288.0325,7658.4025,SH3BP4,,SH3BP4,SH3BP4
Sample_02_209,SE_02_20900111,chr15,36698571,36794242,111,18,1316,4,7,609,0,35245.1964,7663.2471,,,C15orf41,C15ORF41
Sample_02_209,SE_02_20900112,chr10,4691844,4747215,112,13,784,7,4,80,437,32292.3672,4728.6834,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_209,SE_02_20900113,chr17,57859930,57933328,113,12,727,119,4,218,365,31663.8972,4213.0452,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_209,SE_02_20900114,chr11,122982517,123110758,114,25,2189,130,16,257,209,38677.4856,11323.6803,ASAM,HSPA8,ASAM,ASAM
Sample_02_209,SE_02_20900115,chr2,133993486,134064766,115,16,779,1,18,130,359,33237.864,5973.264,NCKAP5,,NCKAP5,NCKAP5
Sample_02_209,SE_02_20900116,chr7,93993768,94063066,116,23,792,36,30,554,2306,32868.0414,5730.9446,COL1A2,,COL1A2,COL1A2
Sample_02_209,SE_02_20900117,chr8,8143723,8243859,117,24,1670,220,13,319,1241,35628.3888,8571.6416,SGK223,,SGK223,SGK223
Sample_02_209,SE_02_20900118,chr2,47073318,47116552,118,11,716,84,5,59,395,31617.0242,4561.187,LOC100134259,"LOC388948,MCFD2",LOC100134259,LOC100134259
Sample_02_209,SE_02_20900119,chr5,148340265,148410982,119,12,923,127,6,200,3162,34750.3338,7750.5832,SH3TC2,,SH3TC2,SH3TC2
Sample_02_209,SE_02_20900120,chr9,114764665,114837948,120,16,957,70,9,120,391,33263.1537,6426.9191,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_209,SE_02_20900121,chr5,64481036,64507299,121,6,290,6,2,106,109,28757.985,2001.2406,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_209,SE_02_20900122,chr7,136595803,136711822,122,25,1450,166,5,310,368,36128.3166,9385.9371,CHRM2,MIR490,MIR490,MIR490
Sample_02_209,SE_02_20900123,chr18,3579378,3626305,123,9,559,64,6,103,867,30155.2902,3491.3688,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_209,SE_02_20900124,chr5,113558092,113602729,124,7,611,15,3,114,60,29924.6448,3267.4284,,,KCNN2,KCNN2
Sample_02_209,SE_02_20900125,chr15,71565102,71628065,125,20,952,25,16,199,0,31424.8333,5238.5216,THSD4,,THSD4,THSD4
Sample_02_209,SE_02_20900126,chr2,43252289,43334739,126,18,1457,27,19,258,0,35057.74,8921.09,,,ZFP36L2,ZFP36L2
Sample_02_209,SE_02_20900127,chr1,56159456,56193710,127,12,452,41,3,156,0,29756.4498,3730.2606,,,USP24,USP24
Sample_02_209,SE_02_20900128,chr12,80944698,80993582,128,13,526,2,1,93,48,29403.726000000002,3446.322,PTPRQ,,PTPRQ,PTPRQ
Sample_02_209,SE_02_20900129,chr10,106052262,106111599,129,9,687,84,3,167,2080,32059.7811,6153.2469,"ITPRIP,GSTO2","CCDC147,GSTO1,GSTO2",ITPRIP,ITPRIP
Sample_02_209,SE_02_20900130,chr3,127453158,127524042,130,15,973,76,10,108,191,32642.082000000002,6755.2452,MGLL,,MGLL,MGLL
Sample_02_209,SE_02_20900131,chr12,13306907,13377949,131,11,819,70,15,214,508,32572.757,6699.2606,EMP1,,EMP1,EMP1
Sample_02_209,SE_02_20900132,chr3,187959635,188015180,132,10,755,37,16,262,0,30938.565,5110.14,LPP,,LPP,LPP
Sample_02_209,SE_02_20900133,chr20,45943267,46001849,133,9,728,3,4,192,1228,30386.4834,4569.396,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_209,SE_02_20900134,chr12,27695680,27781696,134,23,1183,137,6,155,25,34165.5552,8369.3568,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_209,SE_02_20900135,chr6,111872516,111927617,135,13,603,145,8,286,1931,30762.8883,4981.1304,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_02_209,SE_02_20900136,chr15,48807030,48920277,136,19,1148,143,40,337,523,35468.9604,9693.9432,FBN1,,FBN1,FBN1
Sample_02_209,SE_02_20900137,chr3,112322607,112377235,137,13,669,91,4,244,888,30733.7128,5031.2388,CCDC80,"ATG3,SLC35A5,CCDC80",CCDC80,CCDC80
Sample_02_209,SE_02_20900138,chr10,69830671,69872826,138,12,491,59,1,135,392,28475.7025,2803.3075,"MYPN,HERC4",,HERC4,HERC4
Sample_02_209,SE_02_20900139,chr4,160147461,160231079,139,17,1058,48,5,243,91,31641.0512,6012.1342,RAPGEF2,,RAPGEF2,RAPGEF2
Sample_02_209,SE_02_20900140,chr1,203596819,203670952,140,17,944,47,28,232,466,32336.8146,6775.7562,ATP2B4,"SNORA77,ATP2B4",ATP2B4,ATP2B4
Sample_02_209,SE_02_20900141,chr5,172184541,172235319,141,14,789,27,5,219,574,30157.0542,4600.4868,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_209,SE_02_20900142,chr7,92311260,92397871,142,15,760,29,2,328,51,32816.9079,7292.6462,CDK6,,CDK6,CDK6
Sample_02_209,SE_02_20900143,chr4,120538911,120618080,143,18,968,180,16,155,642,32126.7802,6650.196,PDE5A,,PDE5A,PDE5A
Sample_02_209,SE_02_20900144,chr3,99561642,99623156,144,15,591,37,8,304,421,30240.2824,4773.4864,"FILIP1L,C3orf26,MIR548G",,FILIP1L,FILIP1L
Sample_02_209,SE_02_20900145,chr4,138530600,138629746,145,22,1206,12,11,298,0,32926.3866,7515.2668,,,PCDH18,PCDH18
Sample_02_209,SE_02_20900146,chr8,62624433,62703273,146,11,1034,35,1,57,611,32947.236000000004,7560.755999999999,ASPH,ASPH,ASPH,ASPH
Sample_02_209,SE_02_20900147,chr1,223886638,223919590,147,14,444,107,2,67,419,27857.6208,2728.4256,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_209,SE_02_20900148,chr15,67036138,67108425,148,17,1014,15,2,304,228,32355.6612,7257.6148,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_209,SE_02_20900149,chr3,15794163,15859457,149,13,805,113,17,115,553,29617.3584,4583.6388,ANKRD28,,ANKRD28,ANKRD28
Sample_02_209,SE_02_20900150,chr6,158422863,158493658,150,16,1025,104,6,108,1976,31878.9885,6874.1945,SYNJ2,,SYNJ2,SYNJ2
Sample_02_209,SE_02_20900151,chr20,52351940,52424019,151,16,1061,8,8,53,0,30647.9908,5672.6173,,,SUMO1P1,SUMO1P1
Sample_02_209,SE_02_20900152,chr1,39595059,39682095,152,23,884,95,4,297,209,31872.5832,7119.5448,MACF1,,MACF1,MACF1
Sample_02_209,SE_02_20900153,chr20,49099767,49190330,153,20,1043,102,5,108,304,32593.6237,7842.7558,PTPN1,MIR645,PTPN1,PTPN1
Sample_02_209,SE_02_20900154,chr15,99395771,99459542,154,19,942,30,5,263,701,30514.4235,5828.6694,IGF1R,,PGPEP1L,SYNM
Sample_02_209,SE_02_20900155,chr2,102643224,102772978,155,21,1871,264,50,189,374,36889.0622,12222.8268,"IL1R2,IL1R1",IL1RL2,IL1R1,IL1R1
Sample_02_209,SE_02_20900156,chr8,13262621,13374104,156,17,2234,40,21,327,194,32831.7435,8227.4454,DLC1,,DLC1,DLC1
Sample_02_209,SE_02_20900157,chr8,13208435,13235623,157,6,638,127,0,68,0,26483.8308,1886.8472,DLC1,,DLC1,DLC1
Sample_02_209,SE_02_20900158,chr1,235090509,235154302,158,17,888,56,7,219,308,30678.0537,6149.6452,,,SNORA14B,SNORA14B
Sample_02_209,SE_02_20900159,chr11,27922222,27960544,159,8,360,23,0,119,0,28193.4954,3732.5628,,,MIR610,MIR610
Sample_02_209,SE_02_20900160,chr2,190193244,190278567,160,16,971,220,3,105,0,31125.8304,6697.8555,,WDR75,WDR75,WDR75
Sample_02_209,SE_02_20900161,chr19,39140190,39202653,161,14,884,199,7,303,634,29982.24,5615.4237,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_209,SE_02_20900162,chr13,107886240,107954508,162,20,1028,17,10,118,0,29484.9492,5202.0216,FAM155A,,FAM155A,FAM155A
Sample_02_209,SE_02_20900163,chr6,136902449,136979254,163,16,876,59,10,57,699,30622.1535,6359.454000000001,MAP3K5,MAP7,MAP7,MAP7
Sample_02_209,SE_02_20900164,chr2,144835473,144915339,164,14,800,10,5,243,98,30772.3698,6541.0254,GTDC1,,GTDC1,GTDC1
Sample_02_209,SE_02_20900165,chr15,60651053,60719584,165,13,811,111,7,204,824,28940.6413,4728.639,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_209,SE_02_20900166,chr16,82660382,82692947,166,8,731,4,8,101,185,27309.009,3210.909,CDH13,,CDH13,CDH13
Sample_02_209,SE_02_20900167,chr17,76309711,76350852,167,12,703,4,2,198,0,27893.597999999998,3817.8848,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_209,SE_02_20900168,chr2,197089723,197162045,168,15,1035,135,7,299,647,30396.9366,6472.819,HECW2,,STK17B,STK17B
Sample_02_209,SE_02_20900169,chr3,149084244,149126124,169,10,527,31,4,109,464,27356.016,3459.288,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_209,SE_02_20900170,chr12,46911958,46957964,170,7,500,12,3,67,0,27769.2216,3938.1136,,,SLC38A2,SLC38A2
Sample_02_209,SE_02_20900171,chr2,161214064,161291868,171,26,749,95,6,290,230,30164.6108,6442.1712,RBMS1,,RBMS1,RBMS1
Sample_02_209,SE_02_20900172,chr15,41264124,41317686,172,13,685,69,0,188,1372,27686.1978,4017.15,INO80,"DLL4,CHAC1",CHAC1,CHAC1
Sample_02_209,SE_02_20900173,chr7,130623961,130697826,173,15,864,81,5,140,249,29738.049,6079.0895,FLJ43663,LOC646329,LOC646329,LOC646329
Sample_02_209,SE_02_20900174,chr16,88267410,88308834,174,8,884,21,5,14,0,30235.3776,6578.1312,,,ZNF469,ZNF469
Sample_02_209,SE_02_20900175,chr13,42160246,42227515,175,16,919,72,7,170,290,28414.4256,5031.7212,KIAA0564,,C13orf15,C13ORF15
Sample_02_209,SE_02_20900176,chr11,96035867,96074412,176,8,466,53,7,179,12,26869.7195,3496.0315,MAML2,"MIR1260B,JRKL,CCDC82",MIR1260B,MIR1260B
Sample_02_209,SE_02_20900177,chr12,109213913,109251301,177,10,428,26,2,51,293,26444.5324,3091.9876,SSH1,DAO,SSH1,SSH1
Sample_02_209,SE_02_20900178,chr12,72662973,72740257,178,21,929,60,12,431,516,29599.772,6298.646,"LOC283392,TRHDE",,LOC283392,LOC283392
Sample_02_209,SE_02_20900179,chr11,12788342,12893001,179,16,1357,6,8,478,204,32151.2448,8854.1514,TEAD1,,TEAD1,TEAD1
Sample_02_209,SE_02_20900180,chr1,90307909,90388792,180,12,965,43,5,168,123,30525.2442,7263.2934,LRRC8D,,LRRC8D,LRRC8D
Sample_02_209,SE_02_20900181,chr22,30577761,30632708,181,13,647,107,16,286,0,28292.2103,5077.1028,,"LIF,OSM",LIF,LIF
Sample_02_209,SE_02_20900182,chr6,132434794,132482853,182,10,576,14,2,163,207,27369.6005,4190.7448,,,CTGF,CTGF
Sample_02_209,SE_02_20900183,chr2,206514544,206600166,183,17,963,45,13,880,719,32570.6088,9409.8578,NRP2,NRP2,NRP2,NRP2
Sample_02_209,SE_02_20900184,chr18,43343224,43387183,184,10,550,75,0,39,0,26212.7517,3288.1332,,"SIGLEC15,SLC14A1",SIGLEC15,SIGLEC15
Sample_02_209,SE_02_20900185,chr5,97631282,97652856,185,6,240,2,0,46,0,24656.9246,1818.6882,,,RGMB,RGMB
Sample_02_209,SE_02_20900186,chr3,191045826,191105841,186,19,865,256,5,69,730,26880.7185,4069.0170000000003,"CCDC50,UTS2D",,UTS2D,UTS2D
Sample_02_209,SE_02_20900187,chr5,34569897,34633623,187,10,979,16,2,128,0,28644.837000000003,5843.6742,,RAI14,RAI14,RAI14
Sample_02_209,SE_02_20900188,chr5,121461567,121520194,188,11,719,14,3,137,470,27906.452,5200.2149,"ZNF474,LOC728460",LOX,LOC728460,LOC728460
Sample_02_209,SE_02_20900189,chr2,192159939,192276593,189,22,1307,132,4,334,1078,32499.8044,9868.9284,MYO1B,,MYO1B,MYO1B
Sample_02_209,SE_02_20900190,chr4,157851873,157904015,190,11,598,0,3,306,214,26868.7726,4249.573,PDGFC,,PDGFC,PDGFC