sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_198,SE_02_19800001,chr10,122986490,123008430,1,1,304,2,0,52,0,4213884.16,547372.284,,,FGFR2,FGFR2
Sample_02_198,SE_02_19800002,chr10,122911460,122931251,2,1,355,0,1,62,0,610485.0606,127072.0737,,,LOC283089,LOC283089
Sample_02_198,SE_02_19800003,chr11,35051292,35075628,3,3,387,40,4,83,0,521600.7888,99470.9664,,,CD44,CD44
Sample_02_198,SE_02_19800004,chr8,128744053,128757865,4,1,168,2,1,102,734,467351.1192,78815.4156,MYC,PVT1,MYC,MYC
Sample_02_198,SE_02_19800005,chr11,38107241,38131074,5,3,307,1,0,22,0,328464.0227,24335.8763,,,,
Sample_02_198,SE_02_19800006,chr11,35136393,35169159,6,2,467,45,4,99,202,314222.6634,96564.6786,CD44,CD44,CD44,CD44
Sample_02_198,SE_02_19800007,chr11,35393624,35414350,7,2,244,22,7,51,0,216781.5244,43773.312000000005,SLC1A2,,SLC1A2,PAMR1
Sample_02_198,SE_02_19800008,chr14,55543868,55595895,8,10,609,104,30,53,49,147855.5313,6092.3617,,"LGALS3,MAPK1IP1L",LGALS3,LGALS3
Sample_02_198,SE_02_19800009,chr1,201976350,202056704,9,13,1104,73,7,111,1554,148920.0682,8356.815999999999,ELF3,"GPR37L1,RNPEP,ELF3",ELF3,ELF3
Sample_02_198,SE_02_19800010,chr7,16840569,16863033,10,4,401,95,4,77,166,134723.3472,1300.6656,AGR2,TSPAN13,AGR2,AGR2
Sample_02_198,SE_02_19800011,chr6,159267758,159291925,11,5,283,21,2,42,128,129419.1184,2143.6129,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_198,SE_02_19800012,chr2,232504675,232546718,12,12,618,3,2,70,0,130854.6332,4910.6224,,"C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_198,SE_02_19800013,chr7,73206714,73270068,13,11,716,205,3,83,1773,134823.6474,9832.5408,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_198,SE_02_19800014,chr11,37992667,38019550,14,3,408,0,1,12,0,156545.0856,36765.1908,,,,
Sample_02_198,SE_02_19800015,chr8,128404799,128419853,15,1,225,22,6,55,0,213372.3852,96189.0384,,POU5F1B,POU5F1B,POU5F1B
Sample_02_198,SE_02_19800016,chr10,122735051,122744361,16,1,127,6,1,57,0,161988.414,49699.573,,,LOC283089,LOC283089
Sample_02_198,SE_02_19800017,chr14,75718756,75763295,17,11,499,40,6,434,920,119003.7541,6997.0769,FOS,,FOS,FOS
Sample_02_198,SE_02_19800018,chr7,97978004,98049194,18,16,940,157,2,114,344,116167.84199999999,6798.645,BAIAP2L1,,BAIAP2L1,BAIAP2L1
Sample_02_198,SE_02_19800019,chr17,57905117,57933964,19,8,289,51,1,102,260,111963.8611,2726.0415,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_198,SE_02_19800020,chr8,124728845,124753364,20,2,325,62,3,56,124,112108.2237,4577.6973,ANXA13,FAM91A1,ANXA13,ANXA13
Sample_02_198,SE_02_19800021,chr8,102014542,102040621,21,4,392,36,0,55,0,109925.5929,4868.9493,,"FLJ42969,YWHAZ",FLJ42969,FLJ42969
Sample_02_198,SE_02_19800022,chr12,53296850,53322399,22,4,322,57,2,81,301,105369.1858,3926.8813,KRT8,KRT18,KRT8,KRT8
Sample_02_198,SE_02_19800023,chr19,18473481,18492064,23,3,266,28,3,10,1247,98473.1753,2631.3528,PGPEP1,"LSM4,GDF15,MIR3189,SSBP4,LRRC25",GDF15,GDF15
Sample_02_198,SE_02_19800024,chr19,13950006,13972767,24,10,313,23,1,168,0,93536.3295,978.7230000000001,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_198,SE_02_19800025,chr19,6048832,6068456,25,6,204,10,0,23,0,92986.3616,1925.1144,RFX2,RFX2,RFX2,RFX2
Sample_02_198,SE_02_19800026,chr2,96556344,96584207,26,18,308,30,0,0,782,91630.2618,610.1997,,,LOC729234,LOC729234
Sample_02_198,SE_02_19800027,chr1,156072442,156100413,27,6,330,22,4,219,634,92983.9953,2363.5495,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_198,SE_02_19800028,chr11,65239003,65269159,28,10,411,78,4,25,487,90148.3464,3169.3956,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_198,SE_02_19800029,chr6,31702378,31708892,29,1,74,13,2,56,398,87335.8036,916.5198,"CLIC1,MSH5","BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_198,SE_02_19800030,chr12,52537273,52549460,30,5,204,5,0,25,0,87645.2479,2207.0657,,KRT80,KRT80,KRT80
Sample_02_198,SE_02_19800031,chr15,89634457,89674173,31,8,514,49,1,93,291,85798.4748,3387.7748,ABHD2,,ABHD2,ABHD2
Sample_02_198,SE_02_19800032,chr1,151907177,151927113,32,8,214,60,1,23,0,80876.3648,1846.0736,,"THEM4,S100A10",THEM4,THEM4
Sample_02_198,SE_02_19800033,chr2,43385435,43422322,33,8,639,16,0,111,0,78466.0264,5957.2505,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_198,SE_02_19800034,chr1,68166117,68226864,34,12,776,49,9,148,433,76905.702,4525.6515,GNG12,GADD45A,GADD45A,GADD45A
Sample_02_198,SE_02_19800035,chr17,39802055,39823112,35,7,300,25,0,45,0,73865.8503,2017.2606,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_198,SE_02_19800036,chr13,34698105,34737583,36,12,515,10,9,0,0,73223.7944,1579.12,,,RFC3,RFC3
Sample_02_198,SE_02_19800037,chr8,102154933,102182055,37,6,319,25,4,60,0,76142.3028,5760.7128,,ZNF706,ZNF706,ZNF706
Sample_02_198,SE_02_19800038,chr1,46636775,46655329,38,4,185,19,0,141,1104,70928.2312,2026.0968,"POMGNT1,TSPAN1","PIK3R3,C1orf190",TSPAN1,TSPAN1
Sample_02_198,SE_02_19800039,chr3,193543816,193604177,39,12,896,31,2,120,335,71539.8572,3953.6455,,,LOC100128023,LOC647323
Sample_02_198,SE_02_19800040,chr11,65185140,65191444,40,1,83,4,2,29,309,67321.6768,296.9184,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_198,SE_02_19800041,chr2,105996449,106029712,41,8,495,51,2,89,510,68149.2344,2311.7785,FHL2,C2orf49,FHL2,FHL2
Sample_02_198,SE_02_19800042,chr1,10818853,10865214,42,8,645,7,3,601,245,73607.3597,8025.0891,CASZ1,,CASZ1,CASZ1
Sample_02_198,SE_02_19800043,chr11,34937904,34953871,43,3,258,120,3,27,195,78837.0625,13589.5137,"APIP,PDHX",PDHX,APIP,APIP
Sample_02_198,SE_02_19800044,chr12,105606065,105616762,44,7,150,34,1,10,87,65925.61099999999,1110.3486,APPL2,,APPL2,APPL2
Sample_02_198,SE_02_19800045,chr7,139928905,139949614,45,10,301,6,5,0,0,65972.6613,1733.3433,,,LOC100134229,LOC100134229
Sample_02_198,SE_02_19800046,chr10,74418834,74448412,46,8,337,18,0,42,0,65476.8186,1922.57,,"CCDC109A,CBARA1",CCDC109A,CCDC109A
Sample_02_198,SE_02_19800047,chr4,77585181,77626599,47,11,383,58,8,71,163,66624.9948,3321.7236,SHROOM3,,ANKRD56,ANKRD56
Sample_02_198,SE_02_19800048,chr10,112154750,112187124,48,8,413,34,3,81,94,66907.3458,3962.5776,,,DUSP5,DUSP5
Sample_02_198,SE_02_19800049,chr6,137343803,137378301,49,11,480,40,4,31,294,64773.4448,2697.7436,IL20RA,NHEG1,IL20RA,IL20RA
Sample_02_198,SE_02_19800050,chr12,27833540,27852673,50,5,244,28,2,82,828,63647.8378,1779.369,"REP15,PPFIBP1",MRPS35,REP15,REP15
Sample_02_198,SE_02_19800051,chr1,16469609,16515705,51,11,592,96,3,172,455,68489.4368,6868.304,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_198,SE_02_19800052,chr16,67423814,67440389,52,5,124,31,0,162,1696,64130.3325,2665.26,"TPPP3,ZDHHC1","LRRC36,HSD11B2",TPPP3,TPPP3
Sample_02_198,SE_02_19800053,chr6,52190119,52196901,53,2,81,9,1,11,0,61322.844000000005,611.0582,,"PAQR8,MCM3",PAQR8,PAQR8
Sample_02_198,SE_02_19800054,chr7,134040907,134060157,54,6,350,137,3,64,0,60054.225,1668.975,,SLC35B4,SLC35B4,SLC35B4
