sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_249,SE_02_24900001,chr10,42355606,42396983,1,35,2055,11,0,0,0,427755.42600000004,76046.7883,,,LOC441666,LOC441666
Sample_02_249,SE_02_24900002,chr1,564436,570328,2,3,270,0,0,0,130,316810.4832,6718.6476,,,LOC100288069,LOC100288069
Sample_02_249,SE_02_24900003,chr5,134258987,134264193,3,8,100,6,0,0,47,136569.5186,3272.4916,PCBD2,"TXNDC15,CATSPER3",PCBD2,CATSPER3
Sample_02_249,SE_02_24900004,chr16,46386281,46454319,4,50,1154,1,0,0,0,139743.2482,31195.423,,,ANKRD26P1,ANKRD26P1
Sample_02_249,SE_02_24900005,chr10,42596719,42600282,5,5,169,0,1,0,0,108905.5891,17867.3761,,,LOC441666,LOC441666
Sample_02_249,SE_02_24900006,chr6,58776193,58780171,6,1,32,0,0,0,0,157915.0638,77481.495,,,GUSBP4,GUSBP4
Sample_02_249,SE_02_24900007,chr1,121483999,121485439,7,1,34,0,0,0,0,243818.64,175331.37600000002,,,EMBP1,EMBP1
Sample_02_249,SE_02_24900008,chr7,61967153,61976324,8,7,415,1,0,0,0,111817.4175,45055.2888,,,LOC643955,LOC100287834
Sample_02_249,SE_02_24900009,chr4,49093523,49158513,9,47,970,1,0,0,0,81627.44,15038.686000000002,,,CWH43,OCIAD2
Sample_02_249,SE_02_24900010,chrM,1,1275,10,1,0,0,0,11,113,63529.7936,1239.4746,,,,
Sample_02_249,SE_02_24900011,chr18,95894,111537,11,3,276,67,1,0,261,71535.439,19419.2202,ROCK1P1,USP14,ROCK1P1,ROCK1P1
Sample_02_249,SE_02_24900012,chr2,133011835,133039134,12,29,518,1,0,0,372,58564.5447,11359.1139,"ANKRD30BL,MIR663B",,ANKRD30BL,ANKRD30BL
Sample_02_249,SE_02_24900013,chr19,27731783,27738753,13,6,365,0,0,0,0,114567.981,74227.015,,,LOC148189,LOC148189
Sample_02_249,SE_02_24900014,chr16,33939448,33964180,14,16,374,0,0,0,423,42759.1548,7483.9032,,,UBE2MP1,LOC283914
Sample_02_249,SE_02_24900015,chr2,89865367,89880057,15,11,268,0,0,0,0,37597.586,7068.828,,,ANKRD36BP2,RPIA
Sample_02_249,SE_02_24900016,chr18,18515955,18520347,16,4,133,0,0,0,0,45937.2456,22057.0632,,,ROCK1,ROCK1
Sample_02_249,SE_02_24900017,chr4,49635285,49659751,17,19,997,0,2,0,0,27771.3566,4584.9284,,,CWH43,OCIAD2
Sample_02_249,SE_02_24900018,chr2,91799362,91841896,18,11,161,0,0,29,285,36791.91,13849.0704,LOC654342,,LOC654342,LOC654342
Sample_02_249,SE_02_24900019,chr2,92269384,92290653,19,3,783,3,0,0,0,24567.8219,6444.507,,,ACTR3BP2,LOC654342
Sample_02_249,SE_02_24900020,chr2,91759583,91781743,20,9,83,0,0,34,0,19265.904,6213.664000000001,,,LOC654342,LOC654342
Sample_02_249,SE_02_24900021,chr1,91852716,91853154,21,1,7,1,0,0,0,11425.5366,1666.3272,HFM1,,HFM1,CDC7
Sample_02_249,SE_02_24900022,chr8,58118290,58126581,22,5,62,3,0,0,0,11832.9152,2787.4342,,,C8orf71,C8ORF71
Sample_02_249,SE_02_24900023,chr17,22247010,22261669,23,7,342,0,0,0,0,12471.8772,3512.2964,,,MTRNR2L1,MTRNR2L1
Sample_02_249,SE_02_24900024,chr18,44545974,44553965,24,3,18,0,0,0,481,10083.8429,2507.5758,"KATNAL2,TCEB3CL,TCEB3C","TCEB3B,PIAS2",TCEB3CL,KATNAL2
Sample_02_249,SE_02_24900025,chr10,135499376,135501471,25,2,27,0,0,0,0,10308.238000000001,3027.4845,,DUX4L7,DUX4L7,FRG2B
Sample_02_249,SE_02_24900026,chr11,51586842,51589026,26,2,0,0,0,0,0,14267.8536,8010.6936,,,OR4C46,OR4C46
