sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_227,SE_02_22700001,chr1,209527887,209609177,1,41,1058,33,9,329,291,45059.047,10681.506000000001,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_227,SE_02_22700002,chr20,60924812,60956794,2,12,658,79,0,165,779,37428.5346,8974.1492,LAMA5,"RPS21,C20orf151,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_227,SE_02_22700003,chr13,73897781,73947581,3,25,631,8,12,186,0,34685.7,7216.02,,,KLF5,KLF5
Sample_02_227,SE_02_22700004,chr8,145008516,145031996,4,7,317,47,2,239,2057,31024.124,5771.384,"PLEC,MIR661","GRINA,PARP10",MIR661,MIR661
Sample_02_227,SE_02_22700005,chr14,37404213,37452888,5,27,655,34,8,251,31,32933.505,8376.9675,SLC25A21,,LOC100129794,LOC100129794
Sample_02_227,SE_02_22700006,chr9,137246442,137277090,6,19,531,59,2,68,123,28398.4368,5780.2128,RXRA,,RXRA,RXRA
Sample_02_227,SE_02_22700007,chr12,52536902,52581178,7,14,684,24,1,85,1272,24706.007999999998,6415.5924,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_227,SE_02_22700008,chr17,39803858,39835425,8,12,525,30,1,46,0,21939.065,4084.7698,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_227,SE_02_22700009,chr11,129692990,129737817,9,21,763,129,4,76,884,24991.0525,7674.3824,"NFRKB,TMEM45B",,TMEM45B,TMEM45B
Sample_02_227,SE_02_22700010,chr14,38031750,38062673,10,14,307,26,10,235,518,21998.6222,5321.8483,FOXA1,,FOXA1,FOXA1
Sample_02_227,SE_02_22700011,chr20,30175040,30200813,11,13,356,71,4,172,400,21407.0538,5288.6196,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_227,SE_02_22700012,chr8,142011472,142069487,12,13,860,23,1,72,38,27371.477000000003,11597.1985,,PTK2,PTK2,PTK2
Sample_02_227,SE_02_22700013,chr16,70724719,70749626,13,13,337,31,0,129,614,20296.7143,4851.8836,VAC14,"LOC100130894,MTSS1L",MTSS1L,MTSS1L
Sample_02_227,SE_02_22700014,chr20,30292091,30311888,14,7,151,25,3,198,384,20988.7794,5568.8961,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_227,SE_02_22700015,chr15,101245160,101269170,15,12,432,18,2,46,0,19911.493000000002,4633.93,,,ASB7,ASB7
Sample_02_227,SE_02_22700016,chr12,123180260,123210610,16,10,429,109,1,106,747,23160.085,8145.94,"GPR109B,GPR109A","CCDC62,GPR81,DENR",GPR109B,GPR109B
Sample_02_227,SE_02_22700017,chr14,105143538,105157215,17,3,206,12,1,20,284,17911.3992,3375.4836,INF2,ADSSL1,INF2,INF2
Sample_02_227,SE_02_22700018,chr20,49031296,49057450,18,8,383,25,2,13,0,21624.1272,7129.5804,,,PTPN1,PTPN1
Sample_02_227,SE_02_22700019,chr11,126234037,126276372,19,17,514,88,6,51,190,22166.606,7954.7465,ST3GAL4,FLJ39051,ST3GAL4,ST3GAL4
Sample_02_227,SE_02_22700020,chr20,30147485,30162291,20,7,180,27,2,79,769,18354.9982,4150.1218,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_227,SE_02_22700021,chr11,118783193,118801043,21,14,195,17,2,271,0,17505.495,3512.88,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_227,SE_02_22700022,chr20,34669079,34686409,22,12,153,11,0,64,224,18291.815,4337.6990000000005,,"LOC647979,EPB41L1",EPB41L1,EPB41L1
Sample_02_227,SE_02_22700023,chr15,67396941,67442907,23,8,616,51,15,107,160,22615.272,8692.1706,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_227,SE_02_22700024,chr16,87811745,87857597,24,18,917,60,1,18,0,20550.8664,6643.9548,,"SLC7A5,KLHDC4",KLHDC4,KLHDC4
Sample_02_227,SE_02_22700025,chr14,77489132,77511994,25,10,260,20,7,463,971,18584.5198,4695.8548,C14orf4,,C14orf4,C14ORF4
Sample_02_227,SE_02_22700026,chr8,143864296,143878987,26,6,283,94,1,27,418,17742.3207,3909.2751,LY6D,"LYPD2,SLURP1,LYNX1,GML",LY6D,LY6D
Sample_02_227,SE_02_22700027,chr17,48104459,48142767,27,18,556,59,7,197,1094,19391.5096,5581.4756,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_227,SE_02_22700028,chr2,43639065,43671992,28,16,439,38,5,86,92,16917.8926,3332.2124,THADA,,THADA,THADA
Sample_02_227,SE_02_22700029,chr2,237653188,237703798,29,17,835,9,1,174,0,19965.645,6467.9580000000005,,,CXCR7,CXCR7
Sample_02_227,SE_02_22700030,chr10,74074156,74095944,30,16,267,28,0,80,686,15855.1276,2727.8576,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_227,SE_02_22700031,chr19,12888234,12907391,31,7,186,15,1,305,517,15271.9604,2218.3806,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_227,SE_02_22700032,chr1,95066175,95090920,32,18,377,12,3,41,0,16227.771,3390.065,,,F3,F3
Sample_02_227,SE_02_22700033,chr16,85386757,85430978,33,15,848,6,2,70,0,20885.5783,8256.0607,,,KIAA0182,KIAA0182
Sample_02_227,SE_02_22700034,chr7,105697593,105717303,34,11,246,32,2,37,0,16158.258,3557.655,,SYPL1,SYPL1,SYPL1
Sample_02_227,SE_02_22700035,chr14,105552896,105564484,35,5,189,35,0,28,0,15264.8724,2771.8496,,GPR132,GPR132,GPR132
Sample_02_227,SE_02_22700036,chr7,5458623,5469753,36,3,137,0,0,252,846,14271.999,1791.93,TNRC18,,TNRC18,TNRC18
Sample_02_227,SE_02_22700037,chr8,102436218,102473799,37,14,541,2,4,74,0,18711.5799,6339.9147,,GRHL2,GRHL2,GRHL2
Sample_02_227,SE_02_22700038,chr1,156066647,156100172,38,12,373,25,4,239,594,16779.2625,4780.665,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_227,SE_02_22700039,chr17,79055232,79072072,39,7,297,44,1,44,490,16437.523999999998,4444.076,BAIAP2,"MIR1250,MIR657,FLJ90757,MIR3065,MIR338",MIR657,MIR657
Sample_02_227,SE_02_22700040,chr12,53250992,53273437,40,12,382,99,0,47,0,14872.056999999999,2978.4515,,"KRT8,KRT79,KRT78,KRT4",KRT78,KRT78
Sample_02_227,SE_02_22700041,chr9,33443336,33466833,41,13,285,60,1,161,1328,14967.589,3266.083,"NOL6,AQP3","SUGT1P1,AQP7",AQP3,AQP3
Sample_02_227,SE_02_22700042,chr5,36439720,36463389,42,15,382,20,8,46,0,16994.342,5318.4243,,,RANBP3L,RANBP3L
Sample_02_227,SE_02_22700043,chr11,119554745,119573259,43,11,271,23,0,155,0,15000.0428,3539.8768,PVRL1,,PVRL1,PVRL1
Sample_02_227,SE_02_22700044,chr14,74206474,74225138,44,8,231,43,1,75,155,15603.104,4214.3312,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_02_227,SE_02_22700045,chr22,46451629,46475606,45,15,279,24,3,143,398,14381.4046,3025.8974,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_227,SE_02_22700046,chr17,76309764,76349996,46,14,693,4,2,197,0,19452.172,8106.7480000000005,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_227,SE_02_22700047,chr13,20944554,20994742,47,16,796,50,6,50,232,19206.9476,7999.9672,CRYL1,,CRYL1,CRYL1
Sample_02_227,SE_02_22700048,chr11,62306994,62327793,48,9,203,25,2,203,315,14688.2538,3594.0672,"AHNAK,EEF1G","TUT1,MTA2",AHNAK,AHNAK
Sample_02_227,SE_02_22700049,chr20,45984546,45990589,49,1,74,0,4,64,112,12848.6266,1766.9732,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_227,SE_02_22700050,chr21,44913673,44942538,50,15,379,46,9,21,0,13892.7245,2828.77,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_227,SE_02_22700051,chr13,73972116,74008442,51,13,560,14,7,178,0,16361.2304,5350.8198,,,KLF5,KLF5
Sample_02_227,SE_02_22700052,chr8,102091411,102121546,52,12,400,0,4,33,0,16797.249,6259.0395,,FLJ42969,FLJ42969,FLJ42969
Sample_02_227,SE_02_22700053,chr1,207176499,207205161,53,13,416,32,0,101,1105,14376.8592,3849.3066,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_227,SE_02_22700054,chr2,38305863,38337966,54,16,588,97,6,66,0,13492.8909,3030.5232,,"C2orf58,CYP1B1",CYP1B1,CYP1B1
Sample_02_227,SE_02_22700055,chr8,128218637,128238288,55,10,251,0,1,105,360,14567.2863,4134.5704,,,POU5F1B,POU5F1B
Sample_02_227,SE_02_22700056,chr17,19609821,19632248,56,11,353,41,2,20,1209,13299.211000000001,2913.2673,SLC47A2,ALDH3A1,SLC47A2,SLC47A2
Sample_02_227,SE_02_22700057,chr17,17584757,17615326,57,12,364,33,0,149,171,14098.4228,4059.5632,RAI1,,RAI1,RAI1
Sample_02_227,SE_02_22700058,chr1,95107255,95128195,58,14,296,14,2,34,123,12568.188,2533.74,,,F3,F3
Sample_02_227,SE_02_22700059,chr20,35959653,35988491,59,7,385,34,1,59,286,17663.275,7731.4678,SRC,MANBAL,SRC,SRC
Sample_02_227,SE_02_22700060,chr14,37126629,37137103,60,5,164,30,1,163,681,12158.2192,2286.4742,PAX9,,PAX9,PAX9
Sample_02_227,SE_02_22700061,chr2,219742204,219774172,61,11,313,7,5,354,1010,13989.1968,4130.2656,WNT10A,"PRKAG3,WNT6",WNT10A,WNT10A
Sample_02_227,SE_02_22700062,chr17,78226141,78236893,62,12,182,21,0,9,360,11714.303999999998,2047.1808,"RNF213,SLC26A11","SLC26A11,SGSH",RNF213,RNF213
Sample_02_227,SE_02_22700063,chr9,97674817,97692401,63,17,222,9,0,94,216,12152.3024,2539.1296,C9orf3,,MIR2278,MIR2278
Sample_02_227,SE_02_22700064,chr14,77412921,77429223,64,9,204,29,0,91,0,13039.9698,3459.2844,,,C14orf4,C14ORF4
Sample_02_227,SE_02_22700065,chr9,132243560,132260192,65,6,216,19,0,69,419,12698.532,3253.2192,,,C9orf50,C9ORF50
Sample_02_227,SE_02_22700066,chr19,13950651,13973093,66,10,299,18,1,159,0,11741.6544,2378.8520000000003,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_227,SE_02_22700067,chr9,131652343,131676230,67,11,278,45,1,135,427,12335.2468,3040.8151,LRRC8A,"PHYHD1,CCBL1,NUP188,DOLK",PHYHD1,PHYHD1
Sample_02_227,SE_02_22700068,chr18,3596597,3626283,68,13,355,50,3,33,636,12613.5814,3330.7692,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_227,SE_02_22700069,chr9,135933163,135944937,69,4,182,5,0,42,1081,13776.7574,4534.1674,"CEL,GTF3C5","GTF3C5,CELP",CEL,CEL
Sample_02_227,SE_02_22700070,chr7,116061083,116105474,70,18,468,92,11,101,132,14431.5141,5247.0162,,CAV2,CAV2,CAV2
Sample_02_227,SE_02_22700071,chr14,105432976,105441847,71,3,134,6,0,45,115,11714.1555,2552.1867,AHNAK2,"PLD4,CDCA4,C14orf79",AHNAK2,AHNAK2
Sample_02_227,SE_02_22700072,chr9,137297038,137307238,72,6,177,0,4,45,834,11196.54,2099.16,RXRA,,RXRA,RXRA
Sample_02_227,SE_02_22700073,chr14,50412060,50442885,73,10,367,21,2,60,205,14657.2875,5613.2325,,C14orf182,C14orf182,C14ORF182
Sample_02_227,SE_02_22700074,chr14,50465841,50476346,74,3,132,30,1,20,584,11235.0975,2207.1005,C14orf182,,C14orf182,C14ORF182
Sample_02_227,SE_02_22700075,chr15,71792909,71808876,75,9,231,1,0,58,0,11571.2849,2548.3332,THSD4,,NR2E3,NR2E3
Sample_02_227,SE_02_22700076,chr1,43389605,43410233,76,11,284,39,2,130,983,12063.2544,3052.9440000000004,SLC2A1,FLJ32224,FLJ32224,FLJ32224
Sample_02_227,SE_02_22700077,chr17,79302151,79324665,77,5,395,51,0,105,217,14035.2276,5211.991,TMEM105,"SLC38A10,C17orf55,BAHCC1",TMEM105,TMEM105
Sample_02_227,SE_02_22700078,chr17,17839252,17863662,78,11,263,37,0,76,0,11553.253,2755.889,TOM1L2,LRRC48,TOM1L2,TOM1L2
Sample_02_227,SE_02_22700079,chr21,43084215,43108461,79,11,412,6,3,18,154,11313.1836,2555.5284,NCRNA00111,"NCRNA00112,C21orf129",NCRNA00111,NCRNA00111
Sample_02_227,SE_02_22700080,chr14,100607519,100623059,80,6,256,20,4,77,1192,12501.93,3746.6940000000004,"EVL,DEGS2",,DEGS2,DEGS2
Sample_02_227,SE_02_22700081,chr20,43965482,43975449,81,5,127,21,2,113,0,11788.9676,3041.9284,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,MATN4,TP53TG5",SDC4,SDC4
Sample_02_227,SE_02_22700082,chr15,39464454,39494697,82,10,414,8,2,85,0,13842.2211,5101.9941,,C15orf54,C15orf54,C15ORF54
Sample_02_227,SE_02_22700083,chr17,73675499,73703821,83,12,303,32,6,91,1052,13891.941,5256.5632,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_227,SE_02_22700084,chr7,54891389,54910351,84,15,250,30,2,27,0,10812.1324,2207.1768,,,SEC61G,SEC61G
Sample_02_227,SE_02_22700085,chr14,23444170,23449980,85,3,53,9,0,59,301,9930.452,1447.271,JUB,"PRMT5,C14orf93,HAUS4",JUB,JUB
Sample_02_227,SE_02_22700086,chr5,9553080,9563526,86,7,148,38,2,17,0,11014.2624,2626.1244,,"SEMA5A,SNORD123",SNORD123,SNORD123
Sample_02_227,SE_02_22700087,chr2,28599313,28618386,87,6,224,14,3,130,859,11016.5648,2658.7762,FOSL2,,FOSL2,FOSL2
Sample_02_227,SE_02_22700088,chr8,128863486,128889940,88,13,362,1,4,37,93,13946.5488,5616.1842,PVT1,,MIR1204,MIR1204
Sample_02_227,SE_02_22700089,chr14,23305700,23322948,89,4,247,25,4,218,1443,11904.5696,3644.5024,MMP14,"SLC7A7,MRPL52,LRP10,REM2",MMP14,MMP14
Sample_02_227,SE_02_22700090,chr11,65239305,65262185,90,13,302,71,3,16,0,11419.408000000001,3168.88,,"NEAT1,MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_227,SE_02_22700091,chr8,142082507,142087170,91,3,97,1,1,0,0,9273.7744,1024.9274,,,DENND3,DENND3
Sample_02_227,SE_02_22700092,chr7,47613492,47644596,92,11,452,18,0,71,143,12040.3584,3847.5648,,TNS3,TNS3,TNS3
Sample_02_227,SE_02_22700093,chr17,79011420,79039973,93,9,630,48,2,79,202,14419.265,6255.9623,BAIAP2,"CHMP6,FLJ90757",BAIAP2,BAIAP2
Sample_02_227,SE_02_22700094,chr8,144816096,144822386,94,4,93,16,0,114,368,9620.555,1458.0220000000002,LOC100128338,"BREA2,LOC100130274,MAPK15,FAM83H,ZNF707",LOC100128338,LOC100128338
Sample_02_227,SE_02_22700095,chr1,12653973,12679968,95,6,340,17,2,141,483,11383.2105,3288.3675,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_227,SE_02_22700096,chr15,70784200,70802166,96,6,214,1,2,41,0,11512.6128,3424.3196,,,UACA,UACA
Sample_02_227,SE_02_22700097,chr9,130323126,130337535,97,5,212,40,1,88,220,10800.9864,2713.2147,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_227,SE_02_22700098,chr11,1847782,1858624,98,7,194,15,1,65,964,9243.8892,1173.1044,SYT8,"LSP1,MIR4298,TNNI2",SYT8,SYT8
Sample_02_227,SE_02_22700099,chr1,235093200,235112289,99,9,295,34,2,110,280,11419.0398,3432.2022,,,SNORA14B,SNORA14B
Sample_02_227,SE_02_22700100,chr17,39928098,39957832,100,10,402,52,2,170,337,11382.1752,3404.5429999999997,JUP,"FKBP10,HAP1,LEPREL4,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_227,SE_02_22700101,chr1,151994918,152023786,101,8,298,44,3,42,466,11694.4268,3761.5004,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_227,SE_02_22700102,chr1,201257928,201281660,102,14,339,35,3,123,90,11351.0156,3517.0824,PKP1,PKP1,PKP1,PKP1
Sample_02_227,SE_02_22700103,chr5,36415287,36425792,103,7,181,5,2,17,0,10240.274,2423.5035,,,RANBP3L,RANBP3L
Sample_02_227,SE_02_22700104,chr7,953475,986536,104,10,668,76,0,22,691,12599.5471,4807.0694,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_227,SE_02_22700105,chr22,43906380,43931456,105,11,376,11,1,5,511,11038.4552,3249.8496,EFCAB6,,MPPED1,EFCAB6
Sample_02_227,SE_02_22700106,chr17,38673477,38717618,106,12,555,9,0,230,468,13727.851,5967.8632,CCR7,TNS4,CCR7,CCR7
Sample_02_227,SE_02_22700107,chr17,17631460,17656453,107,8,288,24,0,67,0,11236.8528,3481.5249,RAI1,SMCR5,SMCR5,SMCR5
Sample_02_227,SE_02_22700108,chr9,21561912,21592314,108,12,384,8,5,82,0,11190.9762,3453.6672,,"MIR31,LOC554202",LOC554202,LOC554202
Sample_02_227,SE_02_22700109,chr12,52915422,52934369,109,5,324,51,0,0,0,10439.796999999999,2751.1044,,"KRT6C,KRT5,KRT6A,KRT71,KRT74",KRT5,KRT5
Sample_02_227,SE_02_22700110,chr17,39656650,39678903,110,6,301,23,8,161,1825,11215.511999999999,3562.7053,"KRT13,KRT15","KRT35,KRT19,KRT36,KRT32,KRT13,KRT9",KRT13,KRT13
Sample_02_227,SE_02_22700111,chr14,37576853,37591182,111,8,176,9,0,86,0,10079.0186,2428.7655,SLC25A21,,LOC100129794,LOC100129794
Sample_02_227,SE_02_22700112,chr3,189010601,189043699,112,10,421,19,4,153,320,11537.9628,3902.2542,TPRG1,,TPRG1,TPRG1
Sample_02_227,SE_02_22700113,chr20,23116757,23137617,113,15,302,25,4,35,0,9716.588,2081.828,,"CD93,LOC200261",LOC200261,LOC200261
Sample_02_227,SE_02_22700114,chr14,24727460,24735311,114,3,113,17,1,88,1043,9498.1398,1931.346,"RABGGTA,TGM1","LTB4R,TINF2,CHMP4A,GMPR2,C14orf21,NEDD8,LTB4R2,MDP1,DHRS1,CIDEB",TGM1,TGM1
Sample_02_227,SE_02_22700115,chr12,47328604,47359742,115,11,444,15,6,37,0,10502.8474,2954.9962,,,SLC38A4,SLC38A4
Sample_02_227,SE_02_22700116,chr9,136737222,136748509,116,6,236,5,1,10,0,9758.7402,2248.3704,VAV2,,VAV2,VAV2
Sample_02_227,SE_02_22700117,chr16,85018513,85038828,117,12,387,74,3,24,222,10547.548,3148.825,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_227,SE_02_22700118,chr20,45932416,45950433,118,4,234,2,0,45,505,11837.169,4448.3973,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_227,SE_02_22700119,chr9,38018788,38048964,119,13,432,53,8,95,0,11433.6864,4061.6896,SHB,,SHB,SHB
Sample_02_227,SE_02_22700120,chr11,64609272,64624551,120,5,209,16,0,134,950,10134.5607,2825.0871,"CDC42BPG,EHD1","MEN1,MAP4K2,MIR192,MIR194-2",CDC42BPG,CDC42BPG
Sample_02_227,SE_02_22700121,chr11,72896492,72909249,121,8,158,17,1,33,0,9731.0396,2453.1711,,"P2RY2,FCHSD2",P2RY2,P2RY2
Sample_02_227,SE_02_22700122,chr17,70700850,70723526,122,9,372,23,3,23,0,11322.1268,4097.5532,SLC39A11,,FLJ26484,FLJ26484
Sample_02_227,SE_02_22700123,chr17,73426232,73468102,123,8,525,166,2,67,186,11903.641000000001,4702.001,KIAA0195,"TSEN54,MIR3678,CASKIN2,GRB2",KIAA0195,KIAA0195
Sample_02_227,SE_02_22700124,chr8,119849036,119875209,124,8,353,17,4,31,0,11314.5879,4153.6551,,,TNFRSF11B,TNFRSF11B
Sample_02_227,SE_02_22700125,chr14,93498871,93512019,125,8,169,3,1,27,0,10104.238000000001,2943.8372,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_02_227,SE_02_22700126,chr16,62261057,62290381,126,10,419,0,1,97,0,10758.9756,3609.7844,,,CDH8,CDH8
Sample_02_227,SE_02_22700127,chr14,75032857,75047333,127,5,191,35,6,28,0,10477.7288,3338.1656,LTBP2,,LTBP2,LTBP2
Sample_02_227,SE_02_22700128,chr3,101875467,101900402,128,14,255,5,2,33,0,9213.4825,2099.527,,,LOC152225,LOC152225
Sample_02_227,SE_02_22700129,chr10,5580444,5595203,129,9,228,14,0,24,0,9026.6044,2082.4949,,"CALML5,CALML3",CALML3,CALML3
Sample_02_227,SE_02_22700130,chr15,71735459,71748426,130,10,189,1,2,40,0,9288.2621,2383.3346,THSD4,,THSD4,THSD4
Sample_02_227,SE_02_22700131,chr17,15545437,15562911,131,9,241,35,0,39,278,9671.859,2776.6186,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_227,SE_02_22700132,chr4,1753535,1773398,132,12,318,49,0,145,0,8676.1584,1815.4782,,"TMEM129,FGFR3,TACC3,SLBP",FGFR3,FGFR3
Sample_02_227,SE_02_22700133,chr10,11916900,11929857,133,11,236,57,0,0,50,8647.5018,1813.98,,,C10orf47,C10ORF47
Sample_02_227,SE_02_22700134,chr20,48760500,48783215,134,6,350,88,2,9,257,11836.7865,5038.187,"TMEM189,TMEM189-UBE2V1","UBE2V1,CEBPB",TMEM189,TMEM189-UBE2V1
Sample_02_227,SE_02_22700135,chr14,105933353,105951054,135,3,216,5,0,115,2154,10516.1641,3727.8306,"MTA1,CRIP2","CRIP1,C14orf80,TMEM121",CRIP2,CRIP2
Sample_02_227,SE_02_22700136,chr14,100039710,100047543,136,5,124,0,0,3,0,8631.1827,1878.3534,CCDC85C,,CCDC85C,CCDC85C
Sample_02_227,SE_02_22700137,chr11,61780372,61820947,137,10,633,50,15,19,0,11884.4175,5140.8525,,FTH1,FTH1,FTH1
Sample_02_227,SE_02_22700138,chr14,51848339,51865765,138,5,280,7,5,60,0,10284.8252,3574.0726,,,FRMD6,FRMD6
Sample_02_227,SE_02_22700139,chr10,124051621,124070187,139,9,233,29,3,66,206,9186.4568,2487.844,BTBD16,,BTBD16,BTBD16
Sample_02_227,SE_02_22700140,chr1,151960435,151974374,140,7,171,15,1,52,346,8529.2741,1895.704,S100A10,S100A11,S100A10,S100A10
Sample_02_227,SE_02_22700141,chr20,52721946,52750182,141,10,385,4,6,21,0,12768.3192,6197.802,,"BCAS1,CYP24A1",BCAS1,BCAS1
Sample_02_227,SE_02_22700142,chr4,74528803,74553057,142,12,318,37,1,24,0,8185.725,1663.8244,,RASSF6,RASSF6,RASSF6
Sample_02_227,SE_02_22700143,chr22,50720059,50744398,143,7,389,45,1,170,2072,9794.0136,3283.3311,PLXNB2,"FAM116B,TUBGCP6,MAPK12,HDAC10,MAPK11,PPP6R2",PLXNB2,PLXNB2
Sample_02_227,SE_02_22700144,chr17,16913101,16932716,144,10,232,30,0,28,0,9185.7045,2683.3320000000003,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_227,SE_02_22700145,chr11,69908451,69928113,145,7,316,37,0,47,223,10125.93,3645.3348,ANO1,ANO1,ANO1,ANO1
Sample_02_227,SE_02_22700146,chr2,43688918,43710252,146,10,253,19,3,134,0,8542.1336,2077.9316,THADA,,THADA,THADA
Sample_02_227,SE_02_22700147,chr22,19862339,19893334,147,10,525,106,4,174,1520,10544.499,4178.126,TXNRD2,"C22orf29,COMT,GNB1L",GNB1L,GNB1L
Sample_02_227,SE_02_22700148,chr8,128673097,128683795,148,8,153,5,1,27,0,8789.4768,2441.2836,,,MYC,MYC
Sample_02_227,SE_02_22700149,chr8,49606328,49622767,149,10,189,16,1,60,0,8655.1335,2329.4063,,EFCAB1,EFCAB1,SNAI2
Sample_02_227,SE_02_22700150,chr8,102503619,102517539,150,4,180,1,2,96,116,9086.976,2772.864,GRHL2,,GRHL2,GRHL2
Sample_02_227,SE_02_22700151,chr13,109799762,109810255,151,7,139,6,0,18,0,7926.4122,1690.4223,MYO16,,MYO16,MYO16
Sample_02_227,SE_02_22700152,chr2,161061470,161084867,152,8,246,33,3,64,83,9304.9869,3072.0261,,ITGB6,ITGB6,ITGB6
Sample_02_227,SE_02_22700153,chr12,12867228,12878233,153,2,122,18,2,142,486,7576.9425,1350.3135,CDKN1B,"APOLD1,MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_227,SE_02_22700154,chr15,93344724,93374856,154,9,495,27,0,31,0,10145.4444,3965.3712,,ASB9P1,ASB9P1,ASB9P1
Sample_02_227,SE_02_22700155,chr14,35014951,35026544,155,4,125,20,0,3,0,9049.4958,2870.4268,,EAPP,EAPP,EAPP
Sample_02_227,SE_02_22700156,chr9,139514427,139520206,156,3,101,8,0,23,0,7499.9862,1360.9545,,"EGFL7,MIR126",EGFL7,EGFL7
Sample_02_227,SE_02_22700157,chr17,73109907,73131097,157,4,301,44,1,34,936,9491.001,3354.377,"ARMC7,NT5C","SLC16A5,HN1,SUMO2",NT5C,NT5C
Sample_02_227,SE_02_22700158,chr9,97853426,97868532,158,9,227,3,0,9,513,8247.876,2148.0732,FANCC,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR3074,MIR3074
Sample_02_227,SE_02_22700159,chr10,74003152,74023995,159,7,256,37,0,88,0,8483.101,2409.4508,,"DDIT4,ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_227,SE_02_22700160,chr3,193586549,193604706,160,11,268,8,0,35,0,8517.4487,2451.195,,,LOC100128023,LOC647323
Sample_02_227,SE_02_22700161,chr8,144950391,144963852,161,5,204,17,1,38,0,9154.8261,3114.8754,,"PUF60,NRBP2,EPPK1,PLEC",EPPK1,EPPK1
Sample_02_227,SE_02_22700162,chr3,190062493,190093436,162,8,461,30,1,37,0,9199.3539,3165.4689,,"CLDN16,CLDN1",CLDN16,CLDN16
Sample_02_227,SE_02_22700163,chr20,48831841,48864024,163,7,417,41,4,92,0,15444.6217,9416.7458,,"LOC284751,CEBPB",CEBPB,CEBPB
Sample_02_227,SE_02_22700164,chr17,36603709,36611573,164,7,112,27,0,66,0,7346.5488,1347.8896,ARHGAP23,ARHGAP23,ARHGAP23,ARHGAP23
Sample_02_227,SE_02_22700165,chr16,82660451,82668650,165,5,157,0,4,52,99,7370.0811,1443.8439,CDH13,,CDH13,CDH13
Sample_02_227,SE_02_22700166,chr1,3375853,3399550,166,9,454,54,2,0,2228,8789.2173,2874.4461,ARHGEF16,,ARHGEF16,ARHGEF16
Sample_02_227,SE_02_22700167,chr5,9338258,9355713,167,9,265,36,1,36,0,9776.5455,3875.01,SEMA5A,,SEMA5A,SEMA5A
Sample_02_227,SE_02_22700168,chr12,52609644,52638618,168,7,410,95,5,62,831,9888.8262,3992.6172,"LOC283404,KRT7","KRT80,KRT81",KRT7,KRT7
Sample_02_227,SE_02_22700169,chr7,116139729,116163140,169,5,260,90,9,83,452,8985.1418,3111.3219,CAV2,CAV1,CAV2,CAV2
Sample_02_227,SE_02_22700170,chr7,73237121,73266535,170,9,335,99,2,61,1773,10297.8414,4435.6312,"CLDN4,WBSCR27",WBSCR28,WBSCR27,WBSCR27
Sample_02_227,SE_02_22700171,chr16,57651602,57657353,171,3,81,4,0,17,199,7050.726,1201.3839,GPR56,"GPR97,GPR56",GPR56,GPR56
Sample_02_227,SE_02_22700172,chr19,13262783,13283283,172,9,238,13,2,94,519,8220.5,2373.9,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_227,SE_02_22700173,chr22,46021984,46042248,173,10,303,30,3,54,0,8144.1016,2385.0728,,ATXN10,ATXN10,ATXN10
Sample_02_227,SE_02_22700174,chr10,80908307,80919145,174,9,139,1,3,29,0,7391.516,1651.7112,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_227,SE_02_22700175,chr20,52195545,52212858,175,7,191,1,1,108,449,9785.3076,4046.0481,ZNF217,,ZNF217,ZNF217
Sample_02_227,SE_02_22700176,chr2,173112222,173126856,176,10,227,9,2,69,0,7390.17,1679.9832,,,DLX2,DLX2
Sample_02_227,SE_02_22700177,chr11,119991578,120006777,177,8,196,20,1,98,681,8503.8405,2837.6533,TRIM29,,TRIM29,TRIM29
Sample_02_227,SE_02_22700178,chr8,32165116,32193003,178,7,377,57,3,103,0,8778.8276,3181.9067,NRG1,,NRG1,NRG1
Sample_02_227,SE_02_22700179,chr10,95218751,95235466,179,11,285,75,4,34,0,7688.9,2101.0755,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_227,SE_02_22700180,chr22,40394516,40419662,180,8,315,29,2,101,450,8557.1838,2992.3740000000003,FAM83F,TNRC6B,FAM83F,FAM83F
Sample_02_227,SE_02_22700181,chr7,5633169,5648661,181,5,292,8,1,0,919,8426.0988,2886.1596,FSCN1,,FSCN1,FSCN1
Sample_02_227,SE_02_22700182,chr22,46910017,46935141,182,7,472,20,4,128,874,8537.1352,3032.4668,CELSR1,,CELSR1,CELSR1
Sample_02_227,SE_02_22700183,chr13,73740173,73748337,183,8,125,3,3,68,0,6909.1932,1409.9228,,,KLF5,KLF5
Sample_02_227,SE_02_22700184,chr16,69430241,69452410,184,15,241,37,0,76,0,8226.9159,2746.7391,,"TMED6,CYB5B,TERF2",CYB5B,CYB5B
Sample_02_227,SE_02_22700185,chr8,6698748,6725193,185,9,866,90,4,0,177,8224.395,2744.991,,"DEFB1,XKR5",XKR5,XKR5
Sample_02_227,SE_02_22700186,chr17,57907094,57933801,186,7,273,47,1,92,260,7966.6981,2507.7873,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21