sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_349,SE_02_34900001,chr5,133372677,133482508,1,9,1424,161,8,456,1845,505013.9211,28731.7896,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_349,SE_02_34900002,chr14,98595182,98728384,2,17,2053,63,25,562,245,465301.2264,33420.3818,,,C14orf64,C14ORF64
Sample_02_349,SE_02_34900003,chr11,134379318,134630553,3,39,4441,206,23,286,182,453629.916,53563.302,,,LOC283177,LOC283177
Sample_02_349,SE_02_34900004,chr7,142099001,142276266,4,33,2939,482,28,136,2467,441673.474,45344.387,,,MTRNR2L6,MTRNR2L6
Sample_02_349,SE_02_34900005,chr17,55479165,55639318,5,15,2229,49,18,1072,46,405459.3501,31614.2022,MSI2,,MSI2,MSI2
Sample_02_349,SE_02_34900006,chr2,240411029,240599739,6,24,3282,23,23,144,768,408538.279,42837.17,,,HDAC4,HDAC4
Sample_02_349,SE_02_34900007,chr1,198971971,199196639,7,30,2432,45,21,397,211,354930.5064,27072.494,,,MIR181A1,MIR181A1
Sample_02_349,SE_02_34900008,chr1,101753223,101920607,8,22,2391,181,15,280,24,352360.0584,25977.9968,,,S1PR1,S1PR1
Sample_02_349,SE_02_34900009,chr14,23001900,23039365,9,1,638,162,5,117,941,309341.012,10602.595,DAD1,ABHD4,DAD1,DAD1
Sample_02_349,SE_02_34900010,chr10,74001063,74097528,10,15,1192,163,2,327,1282,319434.201,22842.912,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_349,SE_02_34900011,chr2,129116499,129296835,11,30,2430,55,14,176,0,332251.0464,40575.6,,HS6ST1,HS6ST1,HS6ST1
Sample_02_349,SE_02_34900012,chr7,142493713,142514831,12,1,305,70,3,88,932,292213.9896,7591.920999999999,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,PRSS2
Sample_02_349,SE_02_34900013,chr1,149783555,149861542,13,16,361,34,1,262,2035,296779.5285,18186.5684,"HIST2H2BE,HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4,HIST2H2BF,HIST2H2AC,HIST2H2AB,HIST2H3D","BOLA1,SF3B4,MTMR11,FCGR1A,SV2A,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_349,SE_02_34900014,chr15,58725640,58882811,14,27,2458,191,63,322,1408,304707.4177,28683.7075,LIPC,,LIPC,LIPC
Sample_02_349,SE_02_34900015,chr14,100478100,100581374,15,12,1290,112,3,103,377,297480.757,26448.4714,EVL,DEGS2,EVL,EVL
Sample_02_349,SE_02_34900016,chr7,44122351,44151993,16,1,342,69,2,120,1583,279248.3894,12585.9932,AEBP1,"POLM,PGAM2,MYL7,DBNL,FLJ35390,GCK,POLD2,RASA4P",AEBP1,AEBP1
Sample_02_349,SE_02_34900017,chr19,16429989,16497892,17,9,852,53,3,165,1216,267347.6916,17240.5717,"EPS15L1,KLF2",,KLF2,KLF2
Sample_02_349,SE_02_34900018,chr2,235323696,235409955,18,10,1364,42,4,153,916,266195.274,18114.39,ARL4C,,ARL4C,ARL4C
Sample_02_349,SE_02_34900019,chr21,46969668,47065853,19,13,1411,167,6,63,158,268183.017,22776.607999999997,,SLC19A1,SLC19A1,SLC19A1
Sample_02_349,SE_02_34900020,chr2,240151851,240271065,20,16,1631,120,14,225,248,272988.1386,29731.9716,"HDAC4,MIR4269",MGC16025,MIR4269,MIR4269
Sample_02_349,SE_02_34900021,chr9,139375748,139397524,21,4,338,57,3,158,2198,249089.1312,11077.4512,"C9orf163,NOTCH1,SEC16A",INPP5E,C9orf163,C9ORF163
Sample_02_349,SE_02_34900022,chr17,78618152,78767843,22,25,2442,550,14,114,305,263156.778,28276.6299,RPTOR,,RPTOR,RPTOR
Sample_02_349,SE_02_34900023,chr17,56402745,56424530,23,1,245,30,5,177,1361,240292.907,8206.4095,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_349,SE_02_34900024,chr17,75367826,75472516,24,13,1673,95,2,296,1596,258060.85,29124.757999999998,"SEPT9,MIR4316",,9-Sep,9-Sep
Sample_02_349,SE_02_34900025,chr12,123517152,123638981,25,16,986,172,6,439,982,248604.2574,25925.2112,PITPNM2,MIR4304,PITPNM2,PITPNM2
Sample_02_349,SE_02_34900026,chr22,23773282,23882395,26,18,2388,213,13,0,739,249541.431,29002.2354,,"ZDHHC8P1,IGLL1",ZDHHC8P1,ZDHHC8P1
Sample_02_349,SE_02_34900027,chr16,11165155,11202775,27,1,550,85,38,158,0,223082.83800000002,11662.2,CLEC16A,,CLEC16A,CLEC16A
Sample_02_349,SE_02_34900028,chr16,85586587,85651054,28,6,1074,4,2,399,312,230811.2001,21854.313,KIAA0182,,KIAA0182,KIAA0182
Sample_02_349,SE_02_34900029,chr16,85435834,85508225,29,6,1448,6,3,186,0,230956.2464,23650.1397,,,KIAA0182,KIAA0182
Sample_02_349,SE_02_34900030,chr18,13352009,13466366,30,15,1669,27,24,199,1134,235175.1705,31894.1673,C18orf1,,C18orf1,C18ORF1
Sample_02_349,SE_02_34900031,chr16,89006341,89103694,31,10,1811,142,5,187,545,228643.2558,28563.3702,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_02_349,SE_02_34900032,chr14,92978605,93022783,32,7,677,66,3,79,283,213596.2122,13863.0564,RIN3,,RIN3,RIN3
Sample_02_349,SE_02_34900033,chr1,158296888,158379403,33,10,1537,180,20,0,1080,205148.793,10875.476999999999,"CD1E,CD1B,OR10T2","OR10K2,CD1E,CD1C",CD1E,CD1E
Sample_02_349,SE_02_34900034,chr3,45940899,45974017,34,1,339,72,5,65,1265,199330.6184,8763.0228,"FYCO1,CCR9","CXCR6,CCR9",CXCR6,CXCR6
Sample_02_349,SE_02_34900035,chr17,37907785,38022087,35,20,1184,234,17,428,1488,206200.80800000002,18528.3542,IKZF3,"C17orf37,GRB7,ZPBP2",IKZF3,IKZF3
Sample_02_349,SE_02_34900036,chr6,41928262,42019475,36,13,1355,145,30,183,382,199346.0115,15323.784,"CCND3,TAF8","BYSL,CCND3,MED20",CCND3,CCND3
Sample_02_349,SE_02_34900037,chr15,31590841,31660494,37,9,966,49,4,331,373,201436.47600000002,19502.84,KLF13,,KLF13,KLF13
Sample_02_349,SE_02_34900038,chr18,76377913,76444501,38,7,1285,8,10,0,0,197679.7956,22287.0036,,,SALL3,SALL3
Sample_02_349,SE_02_34900039,chr8,130352460,130445048,39,13,1363,16,5,224,130,184879.7184,13480.8128,,,LOC728724,LOC728724
Sample_02_349,SE_02_34900040,chr4,8210114,8235581,40,1,471,65,4,74,1977,180212.1321,9033.1449,SH3TC1,"HTRA3,ABLIM2",SH3TC1,SH3TC1
Sample_02_349,SE_02_34900041,chr12,7059048,7075327,41,1,257,13,3,173,1742,177034.125,6212.0664,"PTPN6,PHB2,MIR200C,MIR141","SCARNA12,C12orf57,ATN1,LRRC23,EMG1,ENO2",MIR200C,MIR200C
Sample_02_349,SE_02_34900042,chr22,45015547,45132862,42,16,2060,65,8,154,2078,191469.8115,28143.8685,"PRR5,PRR5-ARHGAP8","ARHGAP8,PRR5",PRR5,PRR5
Sample_02_349,SE_02_34900043,chr11,122525714,122630666,43,18,1501,106,11,284,284,179048.112,18492.5424,UBASH3B,,UBASH3B,UBASH3B
Sample_02_349,SE_02_34900044,chr9,140194356,140216715,44,1,263,1,1,197,974,170744.5035,12664.1376,"NRARP,EXD3","C9orf173,COBRA1,C9orf167",NRARP,NRARP
Sample_02_349,SE_02_34900045,chr20,43267376,43314684,45,5,730,131,3,38,1094,170483.8396,12602.8512,"ADA,LOC79015",WISP2,LOC79015,LOC79015
Sample_02_349,SE_02_34900046,chr21,36279959,36433178,46,36,2034,23,20,368,330,182805.5889,25510.9635,"C21orf96,RUNX1",RUNX1,C21orf96,C21ORF96
Sample_02_349,SE_02_34900047,chr22,19839915,19887536,47,5,788,164,4,177,1765,169611.7157,13805.3279,"GNB1L,TXNRD2,C22orf29",COMT,GNB1L,GNB1L
Sample_02_349,SE_02_34900048,chr20,31093328,31135995,48,6,404,32,1,286,744,171636.5409,16102.5258,,"LOC149950,C20orf112",C20orf112,C20ORF112
Sample_02_349,SE_02_34900049,chr2,87016456,87095763,49,12,904,150,7,84,1673,174181.9641,18898.8581,"CD8B,CD8A",,CD8A,CD8A
Sample_02_349,SE_02_34900050,chr15,74665877,74731196,50,6,813,117,7,489,1739,172794.8826,18759.6168,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_349,SE_02_34900051,chr6,35677664,35706119,51,4,320,38,2,150,1324,161906.1045,7873.4985,"FKBP5,LOC285847,C6orf81","FKBP5,C6orf126,C6orf127",FKBP5,FKBP5
Sample_02_349,SE_02_34900052,chr20,30248798,30312365,52,9,538,82,9,347,910,166761.6678,18014.8878,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_349,SE_02_34900053,chr20,23800880,23910976,53,15,2166,285,22,30,662,175702.2064,28107.5088,"CST2,CST5",,CST5,CST5
Sample_02_349,SE_02_34900054,chr2,43332692,43431670,54,16,1839,31,8,205,0,165263.5666,20201.4098,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_349,SE_02_34900055,chr2,242785203,242830004,55,5,0,142,0,0,1695,157439.6742,12472.5984,"PDCD1,C2orf85",NEU4,C2orf85,C2ORF85
Sample_02_349,SE_02_34900056,chr16,68398734,68420222,56,1,264,54,1,119,535,153993.75199999998,9557.8624,SMPD3,,PRMT7,PRMT7
Sample_02_349,SE_02_34900057,chr7,158794142,158878366,57,19,1419,169,7,47,2363,161162.624,17139.584,"VIPR2,LOC154822",,LOC154822,LOC154822
Sample_02_349,SE_02_34900058,chr14,77374964,77444869,58,10,939,86,5,233,0,163053.4125,20607.994,,,C14orf4,C14ORF4
Sample_02_349,SE_02_34900059,chr16,29589739,29714353,59,20,1222,110,14,132,2522,173824.0686,32499.3312,"SPN,QPRT,SLC7A5P1","LOC440354,C16orf54",SPN,SPN
Sample_02_349,SE_02_34900060,chr2,96807901,96840667,60,4,327,29,0,117,608,151133.175,9957.5874,DUSP2,"ADRA2B,STARD7,ASTL",DUSP2,DUSP2
Sample_02_349,SE_02_34900061,chr2,98316054,98350537,61,4,395,77,4,61,988,149787.2554,8648.3364,ZAP70,"ZAP70,ACTR1B",ZAP70,ZAP70
Sample_02_349,SE_02_34900062,chr1,25288775,25365129,62,9,1173,54,14,205,191,159755.4742,19386.2806,RUNX3,RUNX3,RUNX3,RUNX3
Sample_02_349,SE_02_34900063,chr12,104848763,104918025,63,5,972,53,13,159,248,153969.426,13651.5402,CHST11,,CHST11,CHST11
Sample_02_349,SE_02_34900064,chr16,3102106,3156887,64,11,1015,181,2,117,2966,155534.2152,17223.1464,"IL32,MMP25,ZSCAN10","IL32,ZNF213,ZNF205,THOC6,CCDC64B,TNFRSF12A,CLDN9,HCFC1R1,CLDN6,MGC3771",ZSCAN10,ZSCAN10
Sample_02_349,SE_02_34900065,chr8,130121781,130272038,65,26,2106,1,12,441,200,156417.53699999998,18752.0736,LOC728724,,LOC728724,LOC728724
Sample_02_349,SE_02_34900066,chr12,48195933,48232563,66,4,457,32,2,258,271,145695.825,9439.551,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_349,SE_02_34900067,chr1,27923869,27990391,67,13,760,34,3,464,1862,151390.7676,15339.9732,"AHDC1,FGR",IFI6,FGR,FGR
Sample_02_349,SE_02_34900068,chr6,150918621,151008321,68,13,1271,68,6,250,306,149861.79,14360.97,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_02_349,SE_02_34900069,chr16,67576568,67599091,69,2,202,26,0,179,1100,142635.9067,7745.6597,"FAM65A,CTCF",CTCF,CTCF,CTCF
Sample_02_349,SE_02_34900070,chr18,77210467,77288949,70,9,1701,74,7,189,1006,161154.9388,26471.9786,NFATC1,,NFATC1,NFATC1
Sample_02_349,SE_02_34900071,chr11,60786310,60898259,71,15,1605,146,42,196,1930,156930.1082,22322.6306,"CD6,VPS37C,CD5",,CD5,CD5
Sample_02_349,SE_02_34900072,chr2,182257918,182331183,72,14,897,59,11,140,509,145035.394,10557.4865,ITGA4,,ITGA4,ITGA4
Sample_02_349,SE_02_34900073,chr12,113485175,113538227,73,9,709,105,3,41,1696,146089.2924,13050.792,"RASAL1,DTX1","RASAL1,CCDC42B",DTX1,DTX1
Sample_02_349,SE_02_34900074,chr7,1543035,1572345,74,7,600,98,2,18,505,142399.704,10926.768,"INTS1,MAFK","PSMG3,MICALL2,KIAA1908,TMEM184A",MAFK,MAFK
Sample_02_349,SE_02_34900075,chr8,134066998,134108389,75,6,668,99,9,60,302,140389.9938,9031.5162,"SLA,TG",,SLA,SLA
Sample_02_349,SE_02_34900076,chr6,135544393,135673839,76,25,1575,121,5,235,455,151361.2078,21125.5872,AHI1,MYB,MYB,MYB
Sample_02_349,SE_02_34900077,chr4,152983600,153080507,77,12,1205,100,5,304,345,144168.5439,15853.9852,,,FBXW7,FBXW7
Sample_02_349,SE_02_34900078,chr22,40315920,40357948,78,3,399,4,5,188,335,135527.6916,8691.3904,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_349,SE_02_34900079,chr16,79022420,79137191,79,13,3021,26,25,609,0,147411.8724,21553.9938,WWOX,,MAF,MAF
Sample_02_349,SE_02_34900080,chr1,9452136,9490140,80,3,583,2,0,76,0,135286.6392,9478.1976,,,SPSB1,SPSB1
Sample_02_349,SE_02_34900081,chr4,8194209,8208577,81,1,285,31,1,31,260,131270.3584,5768.7519999999995,SH3TC1,ABLIM2,SH3TC1,SH3TC1
Sample_02_349,SE_02_34900082,chr13,42922289,42977012,82,10,764,95,41,101,0,134076.8223,8843.2368,,,AKAP11,AKAP11
Sample_02_349,SE_02_34900083,chr14,77492754,77520016,83,3,338,32,10,382,679,134319.874,9694.3672,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_349,SE_02_34900084,chr5,4519912,4564214,84,5,632,4,0,60,0,131731.997,7456.0266,,,LOC340094,KIAA0947
Sample_02_349,SE_02_34900085,chrX,6962825,7036124,85,11,647,0,2,0,511,130442.9004,6934.0854,HDHD1,,HDHD1,HDHD1
Sample_02_349,SE_02_34900086,chr7,99808240,99846565,86,7,456,120,3,11,1503,132884.2725,10470.39,"STAG3,GATS,PVRIG","GPC2,GAL3ST4",PVRIG,PVRIG
Sample_02_349,SE_02_34900087,chr1,93480025,93548626,87,10,886,155,4,31,142,131487.5367,9871.6839,MTF2,MTF2,MTF2,MTF2
Sample_02_349,SE_02_34900088,chr17,3613333,3677823,88,11,1137,123,5,5,2940,134345.568,13323.633999999998,"GSG2,ITGAE","TMEM93,TAX1BP3,P2RX5",GSG2,GSG2
Sample_02_349,SE_02_34900089,chr10,73597075,73657620,89,13,939,126,5,12,183,131449.2495,11158.4435,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_349,SE_02_34900090,chr9,92069422,92171728,90,20,1675,216,8,94,278,136711.5078,16727.031000000003,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_349,SE_02_34900091,chr5,35849692,35925991,91,14,1074,160,29,186,1040,128647.7439,10239.3258,"IL7R,CAPSL",,IL7R,IL7R
Sample_02_349,SE_02_34900092,chr19,30155752,30182239,92,5,415,30,1,56,647,125219.9412,7607.0664,PLEKHF1,C19orf12,PLEKHF1,PLEKHF1
Sample_02_349,SE_02_34900093,chr7,102053091,102085797,93,6,415,72,5,51,1113,127196.9046,10704.6738,"PRKRIP1,ORAI2","ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_349,SE_02_34900094,chr14,98121465,98198870,94,11,1177,3,10,113,130,132540.5815,16680.7775,LOC100129345,,LOC100129345,LOC100129345
Sample_02_349,SE_02_34900095,chr15,38902955,38992110,95,17,1161,108,35,213,381,130308.948,14737.3215,C15orf53,RASGRP1,C15orf53,C15ORF53
Sample_02_349,SE_02_34900096,chr1,111739157,111772143,96,3,410,78,1,94,724,121147.6822,6788.5188,"DENND2D,CHI3L2",CHI3L2,DENND2D,DENND2D
Sample_02_349,SE_02_34900097,chr20,62256331,62287494,97,3,439,65,3,65,1456,127073.3651,12745.667,"STMN3,GMEB2","TNFRSF6B,RTEL1",STMN3,STMN3
Sample_02_349,SE_02_34900098,chr1,2456610,2489670,98,3,479,51,0,176,2138,127803.34800000001,13640.556,"PANK4,LOC115110,HES5,TNFRSF14","PLCH2,C1orf93",LOC115110,LOC115110
Sample_02_349,SE_02_34900099,chr17,38665847,38722858,99,10,744,15,0,259,572,127174.4377,13021.3124,CCR7,TNS4,CCR7,CCR7
Sample_02_349,SE_02_34900100,chr7,50341253,50370699,100,5,328,10,5,161,323,122510.08300000001,8409.7776,IKZF1,,IKZF1,IKZF1
Sample_02_349,SE_02_34900101,chr20,31548187,31580619,101,4,465,62,3,43,527,125148.6016,11840.9232,SUN5,"BPIL3,BPIL1",SUN5,SUN5
Sample_02_349,SE_02_34900102,chr15,31491891,31568245,102,11,1161,81,9,119,402,128885.552,16454.287,,,KLF13,KLF13
Sample_02_349,SE_02_34900103,chr3,196324808,196378188,103,15,943,136,9,69,118,121978.638,9581.71,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_349,SE_02_34900104,chr15,22419703,22485007,104,10,1116,0,1,0,308,134539.3008,22497.228,,"OR4N4,OR4N3P",OR4N3P,OR4N3P
Sample_02_349,SE_02_34900105,chr10,98915385,98957291,105,7,523,54,7,16,485,121891.9822,10061.6306,SLIT1,,SLIT1,SLIT1
Sample_02_349,SE_02_34900106,chr2,129466793,129514429,106,4,679,0,5,0,0,120257.082,9298.5472,,,HS6ST1,HS6ST1
Sample_02_349,SE_02_34900107,chr5,131754690,131811455,107,7,693,183,35,147,454,122198.0155,11466.53,C5orf56,"SLC22A5,IRF1",C5orf56,C5ORF56
Sample_02_349,SE_02_34900108,chr3,141787223,141849129,108,8,756,53,6,40,47,118351.8908,8091.1142,TFDP2,TFDP2,TFDP2,TFDP2
Sample_02_349,SE_02_34900109,chr1,32387425,32430561,109,6,562,13,3,0,226,118593.8048,8523.6736,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_02_349,SE_02_34900110,chr1,42104149,42156452,110,7,549,33,3,241,0,121662.0083,12071.5324,HIVEP3,,EDN2,EDN2
Sample_02_349,SE_02_34900111,chr6,80652805,80716373,111,12,862,104,1,87,343,118528.8928,9071.1536,"ELOVL4,TTK",,ELOVL4,ELOVL4
Sample_02_349,SE_02_34900112,chr14,107167522,107186016,112,1,602,225,6,0,818,114736.776,6924.1536,,,NCRNA00221,NCRNA00221
Sample_02_349,SE_02_34900113,chr17,10015148,10076323,113,7,976,82,15,158,79,118251.275,10913.62,GAS7,,GAS7,GAS7
Sample_02_349,SE_02_34900114,chr1,203236393,203305822,114,14,863,100,3,261,1851,121903.4382,14684.2335,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_349,SE_02_34900115,chr4,109076647,109096372,115,2,185,10,0,185,1095,111639.555,4568.31,"LOC641518,LEF1",LEF1,LEF1,LEF1
Sample_02_349,SE_02_34900116,chr20,42542779,42618297,116,10,981,61,7,302,536,129324.575,22383.5352,TOX2,,TOX2,TOX2
Sample_02_349,SE_02_34900117,chr2,112416661,112494729,117,13,1061,74,8,150,0,123753.3936,16917.3356,,,ANAPC1,ANAPC1
Sample_02_349,SE_02_34900118,chr1,230201964,230264990,118,11,898,72,29,57,176,119119.14,12693.4364,GALNT2,,GALNT2,GALNT2
Sample_02_349,SE_02_34900119,chr10,8348278,8487300,119,26,2304,14,27,541,0,125314.4308,19212.8404,,,GATA3,GATA3
Sample_02_349,SE_02_34900120,chr9,136469615,136582250,120,12,1958,194,28,256,3840,127378.9215,21366.8595,"SARDH,DBH",FAM163B,DBH,DBH
Sample_02_349,SE_02_34900121,chr14,81395950,81454478,121,6,806,109,14,65,384,117752.4832,11816.8032,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_349,SE_02_34900122,chr6,31507620,31567162,122,12,822,203,60,359,4126,115588.8846,9693.4376,"NFKBIL1,SNORD84,LTB,NCR3,LTA,LST1,ATP6V1G2,BAT1,TNF","LST1,NFKBIL1,AIF1,SNORD117,MCCD1,BAT2,SNORA38,LTB,MICB",LTA,LTA
Sample_02_349,SE_02_34900123,chr4,109263442,109320856,123,11,714,10,6,296,0,115660.50300000001,10150.7952,,,LOC641518,LOC641518
Sample_02_349,SE_02_34900124,chr19,54870174,54903025,124,3,602,14,2,9,539,113033.7208,7936.8016,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_349,SE_02_34900125,chr18,43244218,43272347,125,5,384,54,5,107,729,111939.3555,8402.1323,SLC14A2,SLC14A1,SLC14A1,SLC14A1
Sample_02_349,SE_02_34900126,chr15,100830621,100890751,126,11,1173,70,6,189,1022,114860.326,11773.454,"FLJ42289,ADAMTS17",,ADAMTS17,ADAMTS17
Sample_02_349,SE_02_34900127,chr15,40336451,40409502,127,11,935,145,15,374,1833,118379.1455,15749.7956,BMF,"SRP14,BUB1B,BMF",BMF,BMF
Sample_02_349,SE_02_34900128,chrX,1572075,1615710,128,8,936,1,0,0,986,113743.3545,11829.4485,"ASMTL,P2RY8",ASMTL,ASMTL,ASMTL
Sample_02_349,SE_02_34900129,chr13,30909222,30997230,129,14,1169,108,11,118,409,116302.57199999999,14503.7184,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_349,SE_02_34900130,chr17,80249750,80279801,130,4,535,53,2,13,1226,111341.9601,9820.6668,"CD7,SECTM1","CSNK1D,TEX19",CD7,CD7
Sample_02_349,SE_02_34900131,chr22,24819405,24841850,131,2,258,28,4,88,1802,108005.34,8522.3665,"C22orf45,ADORA2A",UPB1,ADORA2A,ADORA2A
Sample_02_349,SE_02_34900132,chr16,88855332,88872750,132,1,325,47,1,18,684,106106.9724,6665.8686,CDT1,"FAM38A,APRT",CDT1,CDT1
Sample_02_349,SE_02_34900133,chr2,136871702,136902836,133,4,361,36,9,216,463,106282.1358,7195.0674,CXCR4,,CXCR4,CXCR4
Sample_02_349,SE_02_34900134,chr2,204487783,204624766,134,13,1607,109,16,370,663,116545.1364,17958.4713,CD28,,CD28,CD28
Sample_02_349,SE_02_34900135,chr10,126323928,126345633,135,1,251,22,2,41,0,105366.9225,6780.642,FAM53B,,FAM53B,FAM53B
Sample_02_349,SE_02_34900136,chr1,23917551,23951538,136,1,368,19,1,105,90,106032.6426,8122.893,,"ID3,MDS2",MDS2,MDS2
Sample_02_349,SE_02_34900137,chr16,75094942,75125331,137,1,400,46,5,44,0,105267.496,8068.2795,ZNRF1,LDHD,LDHD,LDHD
Sample_02_349,SE_02_34900138,chr7,50410562,50441086,138,2,376,26,12,62,132,106217.4152,9035.104,IKZF1,,IKZF1,IKZF1
Sample_02_349,SE_02_34900139,chr12,12848274,12890191,139,6,501,101,6,229,723,103664.9327,7004.3307,"APOLD1,GPR19,CDKN1B","APOLD1,MIR613",CDKN1B,CDKN1B
Sample_02_349,SE_02_34900140,chr16,71878809,71918902,140,7,374,78,11,361,2519,105620.9992,9257.4737,"ATXN1L,ZNF821","AP1G1,KIAA0174",ZNF821,ZNF821
Sample_02_349,SE_02_34900141,chr1,167411602,167488650,141,11,1145,48,8,262,105,109716.352,14415.6808,CD247,"CREG1,CD247",CD247,CD247
Sample_02_349,SE_02_34900142,chr1,117277928,117321788,142,5,546,14,3,53,557,103049.07,8267.61,CD2,,CD2,CD2
Sample_02_349,SE_02_34900143,chr8,2139570,2188516,143,8,1357,61,2,38,231,104264.7692,10117.1382,,,MYOM2,KBTBD11
Sample_02_349,SE_02_34900144,chr7,56922541,56996978,144,8,683,2,0,0,380,123334.6653,29343.0654,,MIR4283-2,MIR4283-2,MIR4283-2
Sample_02_349,SE_02_34900145,chr10,126351089,126375745,145,1,288,35,4,83,286,100769.07199999999,7165.0336,FAM53B,,FAM53B,FAM53B
Sample_02_349,SE_02_34900146,chr17,76116110,76131187,146,2,249,33,0,0,2629,100402.2661,7102.7747,"TMC8,TMC6","C17orf99,SYNGR2",TMC6,TMC6
Sample_02_349,SE_02_34900147,chr5,118603554,118677253,147,14,1239,147,9,178,198,103738.7124,10841.1229,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_349,SE_02_34900148,chr16,70717435,70733409,148,1,211,29,0,127,1597,100324.707,7450.2736,"VAC14,MTSS1L",,MTSS1L,MTSS1L
Sample_02_349,SE_02_34900149,chr20,60051325,60093094,149,7,666,2,15,52,81,104171.886,12113.01,CDH4,,CDH4,CDH4
Sample_02_349,SE_02_34900150,chr12,122235733,122245283,150,1,104,7,0,181,991,95284.17,3359.69,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_349,SE_02_34900151,chr15,75063138,75083582,151,3,211,47,2,155,404,97476.992,6037.1132,CSK,"LMAN1L,CPLX3,CYP1A1,CYP1A2",CSK,CSK
Sample_02_349,SE_02_34900152,chr14,69245761,69284085,152,4,453,16,10,354,1034,102903.7724,11623.6692,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_349,SE_02_34900153,chr20,52194822,52270547,153,10,1018,2,2,193,467,107105.44,16023.41,ZNF217,,ZNF217,ZNF217
Sample_02_349,SE_02_34900154,chr7,63108115,63158024,154,5,421,28,0,0,0,112110.5867,21485.8245,,,LOC100287834,LOC100287834
Sample_02_349,SE_02_34900155,chr17,75825187,75896078,155,11,1245,21,5,65,1015,107123.3901,16879.1471,FLJ45079,,FLJ45079,FLJ45079
Sample_02_349,SE_02_34900156,chr1,167569084,167621051,156,7,820,147,7,79,155,98441.0881,8761.6362,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_349,SE_02_34900157,chr3,45901730,45931783,157,1,351,52,4,89,86,95183.8616,5589.858,CCR9,"LZTFL1,CCR9",CCR9,CCR9
Sample_02_349,SE_02_34900158,chr3,35676744,35716716,158,6,423,32,4,149,357,95625.0156,6163.6824,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_349,SE_02_34900159,chr12,122417485,122465336,159,9,607,116,20,119,450,99008.5041,9594.1255,"BCL7A,WDR66",,BCL7A,BCL7A
Sample_02_349,SE_02_34900160,chr7,104885502,104951335,160,9,904,161,7,88,142,101303.8204,12712.3523,SRPK2,,SRPK2,SRPK2
Sample_02_349,SE_02_34900161,chr20,46598163,46668840,161,11,937,40,7,40,0,105951.8907,17499.6252,,,SULF2,SULF2
Sample_02_349,SE_02_34900162,chr13,51463262,51492252,162,6,317,55,2,24,382,92895.556,4531.137,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_349,SE_02_34900163,chr14,100678643,100707975,163,3,356,24,1,94,411,97314.7764,9793.9548,YY1,,YY1,YY1
Sample_02_349,SE_02_34900164,chr8,143272892,143298078,164,3,409,17,1,37,557,95560.7212,8248.415,"NCRNA00051,TSNARE1",,NCRNA00051,NCRNA00051
Sample_02_349,SE_02_34900165,chr17,43296483,43308980,165,1,151,23,1,116,722,91672.9932,4707.6199,FMNL1,"LOC100133991,C17orf46",FMNL1,FMNL1
Sample_02_349,SE_02_34900166,chr18,13557952,13630356,166,11,1027,28,4,123,439,105717.0804,19158.0984,C18orf1,C18orf1,C18orf1,C18ORF1
Sample_02_349,SE_02_34900167,chr7,92452865,92467499,167,1,126,1,0,172,445,91185.9174,4877.5122,CDK6,,CDK6,CDK6
Sample_02_349,SE_02_34900168,chr1,32705231,32742623,168,5,429,35,1,89,1703,94407.3216,8151.456,"MTMR9LP,LCK,FAM167B","EIF3I,IQCC,C1orf91,DCDC2B,CCDC28B,HDAC1",LCK,LCK
Sample_02_349,SE_02_34900169,chr11,118208141,118218031,169,1,108,14,0,14,471,88974.396,2835.4629999999997,"CD3G,CD3D","CD3E,UBE4A,CD3D",CD3D,CD3D
Sample_02_349,SE_02_34900170,chr5,138718854,138740948,170,2,183,28,1,186,2076,92249.0782,6272.4866,"LOC389333,SLC23A1,MZB1,SPATA24","DNAJC18,PAIP2,SLC23A1",LOC389333,LOC389333
Sample_02_349,SE_02_34900171,chr1,202112287,202138771,171,3,381,57,0,152,2200,92434.4568,6994.4244,"ARL8A,PTPRVP,PTPN7","LGR6,GPR37L1",PTPN7,PTPN7
Sample_02_349,SE_02_34900172,chr22,33017108,33072698,172,10,591,13,4,97,46,95409.117,10273.032,SYN3,,TIMP3,TIMP3
Sample_02_349,SE_02_34900173,chr22,37582238,37641837,173,9,997,248,11,201,2471,98564.8262,14071.3239,"SSTR3,RAC2,C1QTNF6","C1QTNF6,IL2RB,CYTH4",SSTR3,SSTR3
Sample_02_349,SE_02_34900174,chr17,72447943,72478186,174,2,538,82,1,38,894,92434.7052,7953.909000000001,CD300A,"GPRC5C,CD300LB",CD300A,CD300A
Sample_02_349,SE_02_34900175,chr17,33497684,33584359,175,16,1217,294,10,61,1503,96772.6375,12299.1825,"SLFN5,AMAC1,UNC45B","FNDC8,NLE1,UNC45B",AMAC1,AMAC1
Sample_02_349,SE_02_34900176,chr16,88517971,88549560,176,3,578,28,2,162,292,96169.5516,12405.0003,ZFPM1,ZNF469,ZFPM1,ZFPM1
Sample_02_349,SE_02_34900177,chr5,39163164,39220117,177,10,798,84,4,74,312,91899.3608,8178.4508,FYB,FYB,FYB,FYB
Sample_02_349,SE_02_34900178,chr21,46329693,46355929,178,4,509,99,3,4,1700,91747.29199999999,8206.6208,"ITGB2,C21orf67","PTTG1IP,C21orf70",ITGB2,ITGB2