sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_040,SE_01_04000001,chr3,187613770,187703393,1,3,1200,27,23,441,0,971360.9609,20434.043999999998,,,BCL6,BCL6
Sample_01_040,SE_01_04000002,chr11,111229130,111301972,2,3,1062,237,10,262,1006,892525.7418,58834.4834,POU2AF1,,POU2AF1,POU2AF1
Sample_01_040,SE_01_04000003,chr11,103731972,104035912,3,19,4135,224,24,333,1000,819270.27,94829.28,"PDGFD,DDI1",,DDI1,DDI1
Sample_01_040,SE_01_04000004,chr14,87499538,87654245,4,9,1858,2,11,469,0,632658.8058,32519.4114,,,GALC,GALC
Sample_01_040,SE_01_04000005,chr1,198566176,198683707,5,6,1435,57,15,222,578,577182.9879,17688.4155,PTPRC,,PTPRC,PTPRC
Sample_01_040,SE_01_04000006,chr1,226814089,226929258,6,4,1372,82,11,433,2018,533324.6052,14511.294,ITPKB,,ITPKB,ITPKB
Sample_01_040,SE_01_04000007,chr3,16381175,16558775,7,13,2308,315,20,372,759,441939.84,22448.64,RFTN1,,RFTN1,RFTN1
Sample_01_040,SE_01_04000008,chr11,48002228,48135423,8,10,1413,171,20,425,278,432057.941,15237.508,PTPRJ,,PTPRJ,PTPRJ
Sample_01_040,SE_01_04000009,chr13,34295128,34445079,9,14,2222,185,21,33,545,427360.35,20798.2037,RFC3,,RFC3,RFC3
Sample_01_040,SE_01_04000010,chr16,81807442,81920627,10,6,2720,283,11,86,693,397064.2985,11759.9215,PLCG2,,PLCG2,PLCG2
Sample_01_040,SE_01_04000011,chr14,61483947,61589453,11,4,1171,48,1,341,586,398717.7246,18168.1332,SLC38A6,TRMT5,SLC38A6,SLC38A6
Sample_01_040,SE_01_04000012,chr8,59918012,60032660,12,5,1289,40,6,900,145,396544.5024,16486.3824,TOX,,TOX,TOX
Sample_01_040,SE_01_04000013,chr9,37277713,37424485,13,12,1816,217,3,476,508,350227.3464,18008.9244,"GRHPR,ZCCHC7",ZBTB5,GRHPR,GRHPR
Sample_01_040,SE_01_04000014,chr3,186698211,186821116,14,7,1885,182,10,92,965,341823.386,20193.2915,ST6GAL1,"ST6GAL1,RPL39L",ST6GAL1,ST6GAL1
Sample_01_040,SE_01_04000015,chr14,95681180,95785945,15,5,1580,184,9,204,232,339250.023,18491.0225,CLMN,,CLMN,CLMN
Sample_01_040,SE_01_04000016,chr7,105687268,105758287,16,3,824,114,6,129,443,316545.8868,9062.0244,SYPL1,,SYPL1,SYPL1
Sample_01_040,SE_01_04000017,chr7,24850363,25020998,17,15,2214,213,18,349,1197,325810.469,22421.439,OSBPL3,OSBPL3,OSBPL3,OSBPL3
Sample_01_040,SE_01_04000018,chr3,133156030,133212184,18,5,755,45,7,107,615,294808.5,7154.0196,BFSP2,,BFSP2,CDV3
Sample_01_040,SE_01_04000019,chr20,41508734,41672546,19,13,2241,9,6,552,61,294779.69399999996,16463.106,PTPRT,,PTPRT,PTPRT
Sample_01_040,SE_01_04000020,chr9,2226688,2300238,20,5,1697,14,16,214,0,287330.43,9296.72,,,SMARCA2,SMARCA2
Sample_01_040,SE_01_04000021,chr6,107054702,107199455,21,18,2239,381,14,234,1543,294210.4725,17196.6564,"LOC100422737,RTN4IP1,QRSL1",,QRSL1,QRSL1
Sample_01_040,SE_01_04000022,chr14,38585468,38620402,22,2,350,3,1,107,0,279185.5412,7426.9684,,,SSTR1,SSTR1
Sample_01_040,SE_01_04000023,chr14,106024432,106053658,23,3,594,10,0,56,199,268224.5376,6166.686,,TMEM121,TMEM121,C14ORF80
Sample_01_040,SE_01_04000024,chr14,106144846,106173900,24,3,369,32,1,39,384,265376.3306,6040.3266,,,TMEM121,C14ORF80
Sample_01_040,SE_01_04000025,chr2,161942538,162108583,25,20,1426,111,10,684,733,276647.5745,22764.7695,TANK,,TANK,TANK
Sample_01_040,SE_01_04000026,chr5,142484938,142611659,26,15,1702,66,9,479,1193,270283.2209,16853.893,ARHGAP26,,NR3C1,NR3C1
Sample_01_040,SE_01_04000027,chr7,101457501,101549330,27,6,1134,20,7,333,322,260234.2031,8053.4033,CUX1,,CUX1,CUX1
Sample_01_040,SE_01_04000028,chr17,55460992,55633948,28,22,2361,47,20,1130,98,260644.69199999998,18419.814,MSI2,,MSI2,MSI2
Sample_01_040,SE_01_04000029,chr12,122352634,122471670,29,19,1522,340,81,296,2332,252261.0912,10487.0716,"PSMD9,BCL7A,WDR66","HPD,MLXIP",BCL7A,BCL7A
Sample_01_040,SE_01_04000030,chr1,116867950,116962007,30,7,1065,20,7,315,2474,248047.1204,13563.0194,"ATP1A1OS,ATP1A1",,ATP1A1,ATP1A1
Sample_01_040,SE_01_04000031,chrX,147579144,147757027,31,18,1454,0,2,1125,384,254301.5368,24014.205,AFF2,AFF2,AFF2,AFF2
Sample_01_040,SE_01_04000032,chr8,96140830,96208826,32,3,859,49,2,108,389,239196.3288,9077.466,PLEKHF2,,PLEKHF2,PLEKHF2
Sample_01_040,SE_01_04000033,chr3,31877036,32024540,33,14,2235,128,9,181,441,245756.4144,17464.4736,"ZNF860,OSBPL10",,ZNF860,ZNF860
Sample_01_040,SE_01_04000034,chr15,75063212,75094302,34,1,320,62,3,237,1167,226590.138,3267.559,CSK,"ULK3,CYP1A1,CPLX3,LMAN1L,CYP1A2",CSK,CSK
Sample_01_040,SE_01_04000035,chr17,62952556,63053852,35,19,1225,149,21,184,1334,234378.6848,14920.9008,"AMZ2P1,GNA13",LRRC37A3,AMZ2P1,AMZ2P1
Sample_01_040,SE_01_04000036,chr2,89127766,89160770,36,1,537,42,0,66,425,222140.0228,5135.4224,,,ANKRD36BP2,RPIA
Sample_01_040,SE_01_04000037,chr2,68910381,69040763,37,14,1847,124,11,165,658,238142.723,24655.2362,ARHGAP25,"ARHGAP25,PROKR1",ARHGAP25,ARHGAP25
Sample_01_040,SE_01_04000038,chr16,64307231,64373585,38,5,863,1,1,136,0,220792.935,9037.4148,,,CDH11,
Sample_01_040,SE_01_04000039,chr8,129057858,129143048,39,8,1256,29,25,193,408,219423.883,10282.433,"MIR1207,PVT1","MIR1208,MIR1206",MIR1207,MIR1207
Sample_01_040,SE_01_04000040,chr12,113486402,113539379,40,5,708,105,3,42,1756,210636.552,5626.1574,"RASAL1,DTX1","RASAL1,CCDC42B",DTX1,DTX1
Sample_01_040,SE_01_04000041,chr14,70078286,70176493,41,10,1263,45,4,205,566,216369.6624,18266.502,KIAA0247,C14orf162,KIAA0247,KIAA0247
Sample_01_040,SE_01_04000042,chr11,82634403,82785772,42,13,1719,267,10,370,1282,222724.3466,25475.4027,"RAB30,C11orf82,SNORA70E",PRCP,SNORA70E,SNORA70E
Sample_01_040,SE_01_04000043,chr20,42567119,42683852,43,13,1551,76,7,360,793,210831.4713,13669.4343,TOX2,,TOX2,TOX2
Sample_01_040,SE_01_04000044,chr2,87745521,87833815,44,6,945,61,0,267,364,220849.7822,24934.2256,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_040,SE_01_04000045,chr2,12169415,12257698,45,8,1215,52,17,161,28,206211.4314,10867.6373,,,MIR4262,MIR4262
Sample_01_040,SE_01_04000046,chr2,177609129,177644557,46,2,509,8,5,345,0,200483.5092,5190.202,,,MIR1246,HNRNPA3
Sample_01_040,SE_01_04000047,chr20,56042210,56082461,47,5,670,39,21,9,657,198051.0204,4383.3339,CTCFL,,CTCFL,CTCFL
Sample_01_040,SE_01_04000048,chr11,121236302,121338956,48,12,1335,43,9,333,568,198337.7934,6179.7708,SORL1,,SORL1,SORL1
Sample_01_040,SE_01_04000049,chr2,112185048,112262109,49,6,701,10,1,233,453,213851.9811,22324.5717,LOC541471,,LOC541471,LOC541471
Sample_01_040,SE_01_04000050,chr8,11267041,11325553,50,4,1294,261,17,127,1395,195184.3296,6652.8144,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_01_040,SE_01_04000051,chr4,156449674,156538100,51,9,1249,34,9,104,0,204051.8376,16827.4678,,GUCY1A3,GUCY1A3,GUCY1A3
Sample_01_040,SE_01_04000052,chr5,140883032,140915614,52,1,348,38,0,234,1460,187724.4512,4043.4262,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_01_040,SE_01_04000053,chr7,29309774,29368732,53,3,815,59,16,154,42,191589.9168,8407.4108,CHN2,,CHN2,CPVL
Sample_01_040,SE_01_04000054,chr17,66195642,66265464,54,11,1227,315,3,87,1064,192450.3786,10347.6204,"AMZ2,ARSG,LOC440461,SLC16A6",AMZ2,AMZ2,AMZ2
Sample_01_040,SE_01_04000055,chr10,7478036,7535079,55,6,1015,135,8,50,0,187477.5238,5983.8107,,SFMBT2,SFMBT2,SFMBT2
Sample_01_040,SE_01_04000056,chr2,47915274,48011289,56,13,1358,67,3,24,364,189936.87300000002,8516.5305,MSH6,,MSH6,MSH6
Sample_01_040,SE_01_04000057,chr19,42589529,42638397,57,4,319,13,0,341,2628,181627.6956,4735.3092,"MIR4323,POU2F2","GRIK5,ZNF574",POU2F2,POU2F2
Sample_01_040,SE_01_04000058,chr18,13548789,13630652,58,8,1178,31,6,148,439,185075.8704,9373.3135,C18orf1,C18orf1,C18orf1,C18ORF1
Sample_01_040,SE_01_04000059,chr8,8637159,8750935,59,15,2225,394,9,332,977,188731.6288,13106.9952,MFHAS1,,MFHAS1,MFHAS1
Sample_01_040,SE_01_04000060,chr5,158273278,158415364,60,13,1494,25,15,1204,0,188207.1156,18414.3456,EBF1,,EBF1,EBF1
Sample_01_040,SE_01_04000061,chr2,64865966,64979907,61,14,1355,49,2,320,220,191569.0033,21876.672000000002,SERTAD2,LOC339807,SERTAD2,SERTAD2
Sample_01_040,SE_01_04000062,chr7,90317795,90408153,62,7,1072,145,2,157,201,181167.79,11710.3968,CDK14,,CDK14,CDK14
Sample_01_040,SE_01_04000063,chr8,2462856,2516477,63,4,1192,63,5,35,54,175828.6211,6498.8652,,,MYOM2,KBTBD11
Sample_01_040,SE_01_04000064,chr4,54826885,54904940,64,11,877,74,4,272,301,177590.736,8999.7415,"CHIC2,RPL21P44",,RPL21P44,RPL21P44
Sample_01_040,SE_01_04000065,chr1,76619864,76716677,65,11,1273,18,8,214,0,179588.115,11104.4511,ST6GALNAC3,,ST6GALNAC3,ST6GALNAC3
Sample_01_040,SE_01_04000066,chr1,178508512,178589083,66,13,1050,210,6,113,756,176128.206,8250.4704,C1orf220,C1orf49,C1orf220,C1ORF220
Sample_01_040,SE_01_04000067,chr1,203237599,203298245,67,6,730,86,1,251,1851,174151.0536,6513.3804,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_01_040,SE_01_04000068,chr5,127165465,127214397,68,4,604,0,7,156,0,174300.6772,6826.014,,,CTXN3,CTXN3
Sample_01_040,SE_01_04000069,chr5,158429198,158530691,69,7,1028,43,12,1142,663,177592.4514,13843.6452,EBF1,,EBF1,EBF1
Sample_01_040,SE_01_04000070,chr14,55235411,55276565,70,2,594,69,8,226,941,171126.5628,7436.5278,SAMD4A,,SAMD4A,SAMD4A
Sample_01_040,SE_01_04000071,chr2,45991988,46120117,71,18,1946,105,29,275,239,178906.5227,15298.6026,PRKCE,,PRKCE,PRKCE
Sample_01_040,SE_01_04000072,chr19,38393414,38571356,72,29,2292,365,13,202,298,177176.8494,14324.331,"SIPA1L3,WDR87",,SIPA1L3,SIPA1L3
Sample_01_040,SE_01_04000073,chr11,86997456,87042853,73,2,638,33,3,124,877,175995.0896,13837.0056,TMEM135,,TMEM135,TMEM135
Sample_01_040,SE_01_04000074,chr18,53076814,53187585,74,13,1057,42,12,738,253,173600.3112,12406.351999999999,TCF4,,TCF4,TCF4
Sample_01_040,SE_01_04000075,chr10,126218520,126271862,75,5,1058,188,16,65,0,165792.2702,4715.4328,LHPP,,LHPP,LHPP
Sample_01_040,SE_01_04000076,chr20,49410427,49550478,76,19,1844,150,6,336,1527,172836.9391,12282.4727,"ADNP,BCAS4","DPM1,BCAS4,MOCS3,ADNP",ADNP,ADNP
Sample_01_040,SE_01_04000077,chr19,49824952,49846768,77,1,242,31,0,47,1857,162136.512,3082.6008,"TEAD2,CD37,SLC6A16","DKKL1,CCDC155,CD37,MIR4324",CD37,CD37
Sample_01_040,SE_01_04000078,chr2,196996323,197142223,78,18,2052,359,15,588,1670,177210.14,18252.09,"STK17B,HECW2",,STK17B,STK17B
Sample_01_040,SE_01_04000079,chrX,6965467,7083015,79,13,1052,0,2,0,835,170856.018,13682.5872,HDHD1,,HDHD1,HDHD1
Sample_01_040,SE_01_04000080,chr1,157736287,157800078,80,6,810,93,12,35,1437,166003.3193,8835.0535,"FCRL2,FCRL1","FCRL1,CD5L",FCRL2,FCRL2
Sample_01_040,SE_01_04000081,chr8,134020735,134103693,81,7,1177,133,12,173,1562,166654.3262,10029.6222,"SLA,TG",,SLA,SLA
Sample_01_040,SE_01_04000082,chr3,187950539,187968486,82,1,276,0,2,75,0,159240.1416,4005.7704,LPP,,LPP,LPP
Sample_01_040,SE_01_04000083,chr17,37909684,37977427,83,8,652,120,12,382,1345,162014.1588,7668.5076,IKZF3,"C17orf37,GRB7,ZPBP2",GRB7,C17ORF37
Sample_01_040,SE_01_04000084,chr3,71397128,71509405,84,13,1496,34,14,853,59,168550.2324,14382.6837,FOXP1,,MIR1284,MIR1284
Sample_01_040,SE_01_04000085,chr3,187436818,187469877,85,2,418,31,8,422,1228,159205.5322,6535.7643,"BCL6,LOC100131635","RTP2,SST",BCL6,BCL6
Sample_01_040,SE_01_04000086,chr18,45493856,45531900,86,4,523,3,1,98,0,156581.4952,4919.0892,,SMAD2,SMAD2,SMAD2
Sample_01_040,SE_01_04000087,chr3,111830544,111857067,87,1,276,38,2,52,1253,154729.8774,3564.6912,"MIR567,C3orf52,GCET2",,GCET2,GCET2
Sample_01_040,SE_01_04000088,chr3,58306712,58416283,88,17,1612,518,9,185,1377,161715.8389,10781.7864,"PDHB,PXK",RPP14,PXK,PXK
Sample_01_040,SE_01_04000089,chr22,40765544,40837554,89,11,715,104,7,235,3458,157932.332,7013.774,"MKL1,SGSM3",ADSL,SGSM3,SGSM3
Sample_01_040,SE_01_04000090,chr17,56404471,56423860,90,1,212,29,5,144,1014,151360.2285,2192.8959,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_01_040,SE_01_04000091,chr6,152010374,152086779,91,6,865,5,63,144,123,157967.3375,9504.782,ESR1,ESR1,ESR1,ESR1
Sample_01_040,SE_01_04000092,chr3,46957502,47033279,92,8,953,183,4,196,1712,153690.9114,7024.5279,"CCDC12,NBEAL2","PTH1R,NRADDP",CCDC12,CCDC12
Sample_01_040,SE_01_04000093,chr16,28601967,28636129,93,4,540,122,19,77,1980,147675.4936,3508.4374,"SULT1A1,SULT1A2,CCDC101",,SULT1A1,SULT1A1
Sample_01_040,SE_01_04000094,chr10,49867650,49939697,94,5,1035,97,9,104,938,151255.4718,7982.8076,WDFY4,,WDFY4,WDFY4
Sample_01_040,SE_01_04000095,chr10,33231773,33295621,95,8,740,102,13,64,318,149812.9472,7878.8432,ITGB1,ITGB1,ITGB1,ITGB1
Sample_01_040,SE_01_04000096,chr14,34216510,34263345,96,5,649,8,5,448,148,151675.1475,10228.764000000001,NPAS3,,EGLN3,EGLN3
Sample_01_040,SE_01_04000097,chr9,123425070,123524434,97,15,1220,164,3,256,883,152732.4044,11456.6692,"MEGF9,FBXW2",LOC100288842,MEGF9,MEGF9
Sample_01_040,SE_01_04000098,chr8,23245258,23316466,98,10,895,191,13,156,1468,147464.6472,7633.4976,"LOXL2,ENTPD4",,LOXL2,LOXL2
Sample_01_040,SE_01_04000099,chr14,38453979,38502689,99,5,552,5,0,101,0,148570.37099999998,9235.416,,,SSTR1,SSTR1
Sample_01_040,SE_01_04000100,chr12,95725790,95785836,100,11,923,53,6,9,0,145767.6696,6484.968000000001,,"MIR3685,MIR331",MIR3685,MIR3685
Sample_01_040,SE_01_04000101,chr3,55751651,55793839,101,8,550,86,5,280,56,143359.0428,5551.9408,ERC2,,C3orf51,C3ORF51
Sample_01_040,SE_01_04000102,chr20,39610189,39711398,102,18,1138,75,6,221,900,148169.976,11821.2112,TOP1,,TOP1,TOP1
Sample_01_040,SE_01_04000103,chr22,39832214,39873045,103,3,522,62,8,60,432,139985.0004,4013.6873,"TAB1,MGAT3","MGAT3,TAB1,SMCR7L,ATF4",MGAT3,MGAT3
Sample_01_040,SE_01_04000104,chr10,2915142,2934483,104,2,376,0,1,59,0,135595.8828,2177.7966,,,PFKP,PFKP
Sample_01_040,SE_01_04000105,chr2,145425502,145472852,105,2,426,0,3,413,108,140203.35,7031.475,DKFZp686O1327,,DKFZp686O1327,DKFZP686O1327
Sample_01_040,SE_01_04000106,chr17,75432898,75471862,106,3,595,2,0,87,684,137203.9332,4075.6344,9-Sep,MIR4316,9-Sep,9-Sep
Sample_01_040,SE_01_04000107,chr11,87130393,87174996,107,5,612,24,2,91,0,146953.5041,14344.3248,,,TMEM135,TMEM135
Sample_01_040,SE_01_04000108,chr9,93556526,93598039,108,3,634,160,16,28,246,136764.5785,5488.0186,SYK,SYK,SYK,SYK
Sample_01_040,SE_01_04000109,chr1,161674062,161699951,109,1,387,110,11,81,1612,137532.7236,6632.7618,"FCRLB,FCRLA","FCGR2B,RPL31P11,ATF6,FCRLA,DUSP12",FCRLB,FCRLB
Sample_01_040,SE_01_04000110,chr4,129373159,129450236,110,9,734,38,1,199,428,145621.5761,14729.4147,,,PGRMC2,PGRMC2
Sample_01_040,SE_01_04000111,chr6,150901475,151025636,111,14,1785,82,11,329,306,146857.6308,16078.8495,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_01_040,SE_01_04000112,chr3,111430098,111496235,112,7,866,105,9,219,438,138153.5793,7427.1851,"PLCXD2,PHLDB2",PLCXD2,PHLDB2,PHLDB2
Sample_01_040,SE_01_04000113,chr8,129158721,129219205,113,5,1018,47,11,177,72,139076.9096,8407.276,MIR1208,,MIR1208,MIR1208
Sample_01_040,SE_01_04000114,chr7,101574018,101644182,114,13,748,29,1,193,0,134869.2408,6055.1532,CUX1,,CUX1,CUX1
Sample_01_040,SE_01_04000115,chr5,142757966,142828384,115,9,796,5,2,290,916,137329.1836,9133.2146,NR3C1,NR3C1,NR3C1,NR3C1
Sample_01_040,SE_01_04000116,chr20,44957210,45039781,116,10,885,25,10,453,3220,136506.3772,9446.1224,"SLC35C2,ELMO2","SLC35C2,ELMO2",SLC35C2,SLC35C2
Sample_01_040,SE_01_04000117,chr4,40290002,40330377,117,5,575,2,6,90,282,130964.3875,4408.95,,CHRNA9,CHRNA9,RHOH
Sample_01_040,SE_01_04000118,chr14,64660249,64708994,118,5,591,94,9,138,1889,134365.5925,8627.865,"SYNE2,ESR2",,SYNE2,SYNE2
Sample_01_040,SE_01_04000119,chr2,68588960,68669797,119,8,1278,239,21,94,830,138247.4374,13709.9552,PLEK,"APLF,FBXO48,CNRIP1",PLEK,PLEK
Sample_01_040,SE_01_04000120,chr7,13449829,13517768,120,7,1016,7,2,247,0,133303.1119,8838.8639,,,ETV1,ETV1
Sample_01_040,SE_01_04000121,chr2,197977409,198042150,121,13,794,79,6,159,616,131087.5768,7768.92,ANKRD44,,ANKRD44,ANKRD44
Sample_01_040,SE_01_04000122,chr11,85868361,85933065,122,7,902,59,6,113,0,141772.9344,19281.792,,EED,EED,EED
Sample_01_040,SE_01_04000123,chr1,41260863,41316244,123,4,767,78,6,360,1924,127536.9049,5715.3192,KCNQ4,"MIR30E,CITED4,MIR30C1",KCNQ4,KCNQ4
Sample_01_040,SE_01_04000124,chr11,75179818,75249232,124,5,782,141,4,252,1189,128415.9,6719.2752,GDPD5,"SERPINH1,KLHL35",GDPD5,GDPD5
Sample_01_040,SE_01_04000125,chr9,37990267,38068179,125,7,1107,136,15,232,209,129224.8432,8578.1112,SHB,,SHB,SHB
Sample_01_040,SE_01_04000126,chr3,71529856,71638267,126,14,1130,78,17,836,822,133573.1931,13085.2077,"MIR1284,FOXP1",,MIR1284,MIR1284
Sample_01_040,SE_01_04000127,chr2,175442439,175501719,127,5,525,59,10,115,217,127226.73599999999,7475.2080000000005,WIPF1,,WIPF1,WIPF1
Sample_01_040,SE_01_04000128,chr18,74672048,74717628,128,9,750,57,8,73,1999,126644.03,7320.148,"MBP,ZNF236",MBP,MBP,MBP
Sample_01_040,SE_01_04000129,chr17,36176174,36204890,129,2,411,26,5,57,426,121931.0076,3173.118,LOC284100,,LOC284100,LOC284100
Sample_01_040,SE_01_04000130,chr14,102235264,102319190,130,7,995,95,6,89,476,131797.3904,13386.197,PPP2R5C,"NCRNA00239,PPP2R5C",PPP2R5C,PPP2R5C
Sample_01_040,SE_01_04000131,chr13,30904659,30952174,131,6,602,73,3,43,409,123405.95800000001,5568.758000000001,LOC100188949,KATNAL1,LOC100188949,LOC100188949
Sample_01_040,SE_01_04000132,chr8,81940298,82025200,132,10,1138,86,12,231,256,128635.0202,11478.7504,PAG1,,PAG1,PAG1
Sample_01_040,SE_01_04000133,chr4,114467812,114573338,133,15,1359,47,9,207,117,128520.1154,14108.8262,CAMK2D,,CAMK2D,CAMK2D
Sample_01_040,SE_01_04000134,chr2,129508527,129549896,134,3,669,3,5,0,0,118191.23300000001,4058.2989,,,HS6ST1,UGGT1
Sample_01_040,SE_01_04000135,chr17,17627408,17695464,135,9,774,63,0,282,770,120043.9784,6308.7912,"SMCR5,RAI1","MIR33B,SREBF1",SMCR5,SMCR5
Sample_01_040,SE_01_04000136,chr15,52933843,53003410,136,8,845,53,4,152,250,123230.9838,9774.1635,KIAA1370,,KIAA1370,KIAA1370
Sample_01_040,SE_01_04000137,chr12,50332831,50361760,137,2,357,34,2,165,2102,116196.2214,3682.6617,"AQP2,AQP5","FAIM2,LOC283332,AQP6",AQP2,AQP2
Sample_01_040,SE_01_04000138,chr10,72027416,72124787,138,14,1447,248,12,77,895,121742.9613,9493.6725,"NPFFR1,LRRC20","EIF4EBP2,PPA1",NPFFR1,NPFFR1
Sample_01_040,SE_01_04000139,chr12,95803508,95841451,139,7,656,66,10,13,0,114041.4808,4101.6383,,METAP2,METAP2,METAP2
Sample_01_040,SE_01_04000140,chr16,64194641,64267463,140,6,943,3,2,178,0,119049.4056,10267.902,,,CDH11,
Sample_01_040,SE_01_04000141,chr22,19583834,19617989,141,4,626,24,2,0,0,112083.04800000001,3313.035,,LOC150185,LOC150185,CLDN5
Sample_01_040,SE_01_04000142,chr4,25828415,25883272,142,6,753,48,7,370,488,115814.0984,7136.8957,SEL1L3,C4orf52,SEL1L3,SEL1L3
Sample_01_040,SE_01_04000143,chr1,226519592,226566001,143,5,600,54,5,55,865,111339.8319,4761.5634,PARP1,LIN9,LIN9,LIN9
Sample_01_040,SE_01_04000144,chr6,40677087,40702939,144,1,392,9,2,78,0,109808.9552,3528.798,,,LRFN2,UNC5CL
Sample_01_040,SE_01_04000145,chr20,43204310,43247933,145,6,422,42,0,68,473,110606.1165,4384.1115,PKIG,"ADA,PKIG",ADA,ADA
Sample_01_040,SE_01_04000146,chr22,48465219,48502376,146,4,621,1,4,44,0,109847.2391,3953.5048,,,MIR3201,MIR3201
Sample_01_040,SE_01_04000147,chr2,65139153,65162761,147,3,263,72,0,12,72,110176.1752,4360.3976,LOC400958,,LOC400958,LOC400958
Sample_01_040,SE_01_04000148,chr8,133967588,133998649,148,2,477,64,8,29,526,110021.1681,4255.357,TG,,SLA,SLA
Sample_01_040,SE_01_04000149,chr14,103354532,103416583,149,8,897,31,5,263,4284,113615.381,7868.0668,"CDC42BPB,AMN,TRAF3",,AMN,AMN
Sample_01_040,SE_01_04000150,chr8,123790860,123827212,150,5,494,14,5,256,169,109699.4304,4205.9264,ZHX2,,ZHX2,ZHX2
Sample_01_040,SE_01_04000151,chr8,131140432,131238194,151,13,1138,97,15,147,454,117177.5332,11721.6638,ASAP1,,ASAP1-IT,ASAP1-IT
Sample_01_040,SE_01_04000152,chrX,1575834,1656925,152,8,1725,1,0,0,896,110348.6328,5019.5329,P2RY8,ASMTL,P2RY8,P2RY8
Sample_01_040,SE_01_04000153,chr5,133859196,133891682,153,4,368,52,7,385,637,107902.24900000001,3082.9214,PHF15,,PHF15,PHF15
Sample_01_040,SE_01_04000154,chr6,24881631,24942849,154,5,726,59,7,241,185,112696.2162,8056.2888,FAM65B,FAM65B,FAM65B,FAM65B
Sample_01_040,SE_01_04000155,chr8,8187985,8212149,155,2,353,61,2,64,62,108187.0608,3566.6064,SGK223,,SGK223,SGK223
Sample_01_040,SE_01_04000156,chr5,150587149,150605917,156,1,252,57,3,16,131,106262.5392,2422.9488,CCDC69,"GM2A,ANXA6",CCDC69,CCDC69
Sample_01_040,SE_01_04000157,chr3,124812890,124884148,157,7,1080,162,10,160,666,111775.2988,7973.7702,SLC12A8,HEG1,HEG1,HEG1
Sample_01_040,SE_01_04000158,chr2,31456093,31494087,158,4,593,96,14,131,1152,107693.993,4042.5616,EHD3,CAPN14,EHD3,EHD3
Sample_01_040,SE_01_04000159,chr1,21612519,21672339,159,8,834,80,3,129,992,107999.028,5569.241999999999,ECE1,ECE1,ECE1,ECE1
Sample_01_040,SE_01_04000160,chr19,16683324,16741760,160,7,671,84,3,185,966,107732.6096,5808.5384,MED26,"C19orf42,TMEM38A,CHERP,SLC35E1",MED26,MED26
Sample_01_040,SE_01_04000161,chr18,33038095,33078502,161,5,441,39,2,68,540,107001.7767,5168.0553,INO80C,,INO80C,INO80C
Sample_01_040,SE_01_04000162,chr1,178607332,178699058,162,17,1227,243,7,154,254,112905.5334,11117.1912,RALGPS2,,RALGPS2,RALGPS2
Sample_01_040,SE_01_04000163,chr16,56998649,57081045,163,12,1324,144,67,86,3620,109314.7732,7679.3072,"NLRC5,CETP","CPNE2,HERPUD1",NLRC5,NLRC5
Sample_01_040,SE_01_04000164,chr13,74522619,74653261,164,16,1687,43,15,283,234,119040.9904,17636.67,KLF12,,KLF12,KLF12
Sample_01_040,SE_01_04000165,chr13,30988690,31042294,165,9,661,122,2,119,556,107218.7208,5858.9172,HMGB1,LOC100188949,HMGB1,HMGB1
Sample_01_040,SE_01_04000166,chr5,148172227,148212827,166,4,634,46,9,196,373,106660.26,5416.04,ADRB2,,ADRB2,ADRB2
Sample_01_040,SE_01_04000167,chr22,22359958,22417098,167,5,960,58,7,0,599,106994.65,5799.71,,TOP3B,TOP3B,TOP3B
Sample_01_040,SE_01_04000168,chr3,43113507,43149766,168,3,494,45,3,77,673,105459.3015,4550.5045,C3orf39,,C3orf39,C3ORF39
Sample_01_040,SE_01_04000169,chr2,61189734,61226505,169,2,344,43,4,34,182,107275.7154,6526.8525,PUS10,PEX13,PEX13,PEX13
Sample_01_040,SE_01_04000170,chr20,50056593,50159634,170,15,1381,51,21,277,944,110604.2094,9902.2401,"MIR3194,NFATC2",NFATC2,MIR3194,MIR3194
Sample_01_040,SE_01_04000171,chr18,28777001,28856272,171,8,1362,125,8,116,0,111272.7027,10622.313999999998,,"DSG1,DSC1",DSC1,DSC1
Sample_01_040,SE_01_04000172,chr17,65796291,65833769,172,4,444,76,2,93,306,103547.9662,4621.0374,BPTF,,BPTF,BPTF
Sample_01_040,SE_01_04000173,chr7,116311165,116380658,173,8,703,42,6,405,589,107575.164,8735.2701,MET,MET,MET,MET
Sample_01_040,SE_01_04000174,chr6,159612132,159658666,174,4,621,165,11,178,1164,104827.1418,6379.8114,FNDC1,,FNDC1,FNDC1
Sample_01_040,SE_01_04000175,chr14,36428143,36471595,175,4,576,4,5,144,0,105688.2996,7638.8616,,,BRMS1L,BRMS1L
Sample_01_040,SE_01_04000176,chr15,101457946,101490281,176,2,475,15,2,35,345,100940.1695,3126.7945,LRRK1,ALDH1A3,LRRK1,LRRK1
Sample_01_040,SE_01_04000177,chr2,64312634,64371695,177,6,690,80,3,187,1203,109014.7938,11274.7449,PELI1,,PELI1,PELI1
Sample_01_040,SE_01_04000178,chr5,134359486,134400871,178,6,492,67,5,262,1024,101703.6375,4510.965,PITX1,,PITX1,PITX1
Sample_01_040,SE_01_04000179,chr6,157236996,157404601,179,23,2422,19,9,350,80,117826.315,20900.3435,ARID1B,,ARID1B,ARID1B
Sample_01_040,SE_01_04000180,chr2,233924074,233974307,180,7,837,28,6,79,198,100968.33,5058.4631,INPP5D,"NEU2,INPP5D,NGEF",INPP5D,INPP5D
Sample_01_040,SE_01_04000181,chr1,101829162,101876848,181,7,730,52,6,122,0,101561.6428,5851.0722,,,S1PR1,S1PR1
Sample_01_040,SE_01_04000182,chr6,149785475,149807541,182,1,309,52,8,32,251,96982.2766,2078.6172,ZC3H12D,,ZC3H12D,ZC3H12D
Sample_01_040,SE_01_04000183,chr11,9584472,9638618,183,9,643,75,7,196,1104,99699.0298,5262.9912,WEE1,SWAP70,WEE1,WEE1
Sample_01_040,SE_01_04000184,chr22,23152397,23228961,184,9,1097,2,3,0,3511,104119.3836,9884.4124,MIR650,IGLL5,MIR650,MIR650
Sample_01_040,SE_01_04000185,chr17,19357163,19371073,185,1,139,10,0,0,0,95543.617,1580.1760000000002,,RNF112,RNF112,MAPK7
Sample_01_040,SE_01_04000186,chr16,85932335,85970704,186,5,699,62,12,101,1097,98397.3005,4450.804,IRF8,,IRF8,IRF8