sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_005,SE_02_00500001,chr1,209526868,209610403,1,5,1085,33,9,350,291,142468.9425,8921.538,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_005,SE_02_00500002,chr7,55146107,55214161,2,1,899,46,9,178,189,159579.8246,39559.7902,EGFR,,EGFR,EGFR
Sample_02_005,SE_02_00500003,chr14,51984101,52050624,3,3,873,37,8,150,162,84710.3882,14269.1835,FRMD6,,FRMD6,FRMD6
Sample_02_005,SE_02_00500004,chr7,47801489,47833739,4,1,504,49,4,51,315,84130.575,19598.325,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_005,SE_02_00500005,chr6,45553226,45627688,5,5,1039,69,2,367,0,72898.298,11422.4708,,,RUNX2,RUNX2
Sample_02_005,SE_02_00500006,chr20,52712688,52760685,6,2,669,14,7,32,0,64234.3851,9954.5778,,"BCAS1,CYP24A1",BCAS1,BCAS1
Sample_02_005,SE_02_00500007,chr3,189615716,189667572,7,4,816,13,2,157,0,60121.8464,5947.8832,,,MIR944,MIR944
Sample_02_005,SE_02_00500008,chr8,134330817,134396206,8,5,1058,103,7,60,0,65853.2619,13012.411,,NDRG1,NDRG1,NDRG1
Sample_02_005,SE_02_00500009,chr7,46182374,46222200,9,1,629,16,4,40,0,74335.229,21645.431,,,IGFBP3,IGFBP3
Sample_02_005,SE_02_00500010,chr6,45648796,45688372,10,3,534,11,3,93,0,55920.888,4978.6608,,,RUNX2,RUNX2
Sample_02_005,SE_02_00500011,chr7,55025761,55070602,11,1,691,21,1,58,0,73610.9856,25160.2851,,EGFR,EGFR,EGFR
Sample_02_005,SE_02_00500012,chr7,116134132,116193837,12,7,669,189,14,241,1136,58349.6965,10024.4695,"CAV1,CAV2",,CAV1,CAV1
Sample_02_005,SE_02_00500013,chr8,94884011,94974615,13,8,1285,20,12,285,733,66711.7252,18528.518,PDP1,,PDP1,PDP1
Sample_02_005,SE_02_00500014,chr1,95070113,95121169,14,5,767,42,5,99,0,50800.72,3936.4176,,,F3,F3
Sample_02_005,SE_02_00500015,chr14,61967782,62064088,15,10,1363,63,32,295,1489,63773.8332,18182.5728,PRKCH,,HIF1A,HIF1A
Sample_02_005,SE_02_00500016,chr7,46307536,46346013,16,1,499,0,1,17,0,67561.7643,22647.5622,,,IGFBP3,IGFBP3
Sample_02_005,SE_02_00500017,chr6,10399004,10453742,17,4,672,28,2,366,1779,57737.6424,14511.0438,"LOC100130275,TFAP2A,C6orf218",,TFAP2A,TFAP2A
Sample_02_005,SE_02_00500018,chr2,208084019,208125612,18,4,434,45,2,263,227,45390.4409,2770.0938,,,KLF7,KLF7
Sample_02_005,SE_02_00500019,chr5,14140558,14209990,19,4,866,16,7,207,227,63085.9152,20572.7016,TRIO,,TRIO,TRIO
Sample_02_005,SE_02_00500020,chr7,46001976,46039650,20,1,530,67,7,14,0,62267.5872,19820.2914,,IGFBP3,IGFBP3,IGFBP3
Sample_02_005,SE_02_00500021,chr20,23115347,23143883,21,2,413,38,6,52,0,43968.2688,2551.1184,,"CD93,LOC200261",LOC200261,LOC200261
Sample_02_005,SE_02_00500022,chr14,51905658,51959804,22,5,663,12,14,120,156,54313.8526,13671.865,FRMD6,,FRMD6,FRMD6
Sample_02_005,SE_02_00500023,chr6,43968999,44043652,23,8,1002,55,11,338,1016,50569.9422,11317.3948,C6orf223,,C6orf223,C6ORF223
Sample_02_005,SE_02_00500024,chr14,51846512,51868563,24,2,342,11,7,88,0,43850.6186,4815.9384,,,FRMD6,FRMD6
Sample_02_005,SE_02_00500025,chr14,75030934,75052401,25,1,262,42,6,38,11,42968.3472,4259.0528,LTBP2,,LTBP2,LTBP2
Sample_02_005,SE_02_00500026,chr2,161060314,161128691,26,7,677,65,6,197,146,44274.1075,5784.6942,RBMS1,ITGB6,ITGB6,ITGB6
Sample_02_005,SE_02_00500027,chr10,74018911,74093764,27,8,928,124,2,241,733,50697.9369,12672.6129,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_005,SE_02_00500028,chr8,102446878,102518111,28,6,1048,9,12,176,116,54778.177,17758.3869,GRHL2,,GRHL2,GRHL2
Sample_02_005,SE_02_00500029,chr20,33888514,33909991,29,2,179,33,15,0,820,41014.6269,4952.5962,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_005,SE_02_00500030,chr2,231529141,231563211,30,2,545,12,2,48,484,38478.657999999996,2967.4970000000003,,CAB39,CAB39,CAB39
Sample_02_005,SE_02_00500031,chr10,95194088,95243466,31,3,798,199,7,117,229,40776.3524,5767.3504,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_005,SE_02_00500032,chr3,189536356,189562643,32,1,364,1,3,91,34,38110.8926,3256.9593,"TP63,MIR944",TP63,MIR944,MIR944
Sample_02_005,SE_02_00500033,chr3,192592688,192637382,33,5,758,103,8,176,191,41288.3172,6771.141,C3orf59,,C3orf59,C3ORF59
Sample_02_005,SE_02_00500034,chr21,44896741,44944493,34,5,638,50,10,32,130,38535.864,4125.7728,C21orf84,"SIK1,C21orf125",C21orf84,C21ORF84
Sample_02_005,SE_02_00500035,chr8,125840579,125881352,35,5,548,76,1,97,0,41368.2858,8068.9767,,,LOC157381,LOC157381
Sample_02_005,SE_02_00500036,chr5,42981461,43022387,36,3,570,113,6,0,1026,46933.9368,14004.8772,LOC648987,"LOC153684,C5orf39,LOC100132356",LOC648987,LOC648987
Sample_02_005,SE_02_00500037,chr19,23691615,23741089,37,5,994,118,1,0,0,34933.5914,2676.5434,,,ZNF91,ZNF675
Sample_02_005,SE_02_00500038,chr20,43315932,43363100,38,4,670,56,3,88,689,46903.8592,14966.4064,WISP2,"ADA,KCNK15,LOC79015",WISP2,WISP2
Sample_02_005,SE_02_00500039,chr7,130569407,130604028,39,3,489,30,5,113,118,36566.7002,4888.4852,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_005,SE_02_00500040,chr16,85017600,85054470,40,5,726,165,5,35,378,38060.901,6643.974,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_005,SE_02_00500041,chr5,95553096,95596437,41,5,505,3,0,39,0,34209.0513,2817.165,,,MIR583,MIR583
Sample_02_005,SE_02_00500042,chr7,106087488,106104654,42,1,208,1,0,9,0,32763.0276,1752.6486,,,NAMPT,NAMPT
Sample_02_005,SE_02_00500043,chr1,12492989,12550319,43,5,547,2,0,347,134,35464.337999999996,4523.337,VPS13D,SNORA59A,SNORA59A,DHRS3
Sample_02_005,SE_02_00500044,chr5,34569794,34611863,44,4,634,8,1,84,0,44445.8985,13621.9422,,RAI14,RAI14,RAI14
Sample_02_005,SE_02_00500045,chr2,113539049,113595881,45,7,628,87,14,149,826,37406.8224,6825.5232,"IL1B,IL1A",CKAP2L,IL1A,IL1A
Sample_02_005,SE_02_00500046,chr17,57901900,57925844,46,2,219,34,0,109,260,33526.3888,3019.3384,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_005,SE_02_00500047,chr1,209976655,210015033,47,6,527,143,12,140,659,35465.1098,4973.7888,"IRF6,C1orf107","TRAF3IP3,C1orf74",C1orf107,C1ORF107
Sample_02_005,SE_02_00500048,chr3,111446511,111484988,48,3,470,50,4,90,80,33459.5992,3062.7692,"PLCXD2,PHLDB2",,PHLDB2,PHLDB2
Sample_02_005,SE_02_00500049,chr11,102084637,102144056,49,4,741,42,5,57,401,60292.4593,30143.2587,YAP1,BIRC3,BIRC3,BIRC3
Sample_02_005,SE_02_00500050,chr11,12178356,12213381,50,4,577,34,3,81,109,33042.585,2952.6075,MICAL2,,MICAL2,MICAL2
Sample_02_005,SE_02_00500051,chr8,119009663,119050795,51,4,482,23,1,173,0,35558.614,5511.688,EXT1,,EXT1,EXT1
Sample_02_005,SE_02_00500052,chr5,39173997,39202064,52,2,377,37,1,32,40,36731.2829,7328.2937,FYB,FYB,FYB,FYB
Sample_02_005,SE_02_00500053,chr6,11410558,11436217,53,2,359,59,1,76,101,34429.2462,5352.4674,,NEDD9,NEDD9,NEDD9
Sample_02_005,SE_02_00500054,chr16,48982265,49007655,54,3,354,30,1,56,0,31369.345,2325.724,,,CBLN1,N4BP1
Sample_02_005,SE_02_00500055,chr3,112358327,112419134,55,7,798,60,5,99,239,34076.2428,5150.3529,CCDC80,CCDC80,CCDC80,CCDC80
Sample_02_005,SE_02_00500056,chr7,54894835,54931053,56,3,478,33,2,36,0,47163.0796,18474.8018,,,SEC61G,SEC61G
Sample_02_005,SE_02_00500057,chr5,40980751,40992547,57,1,162,7,3,23,207,31288.89,2775.5988,C7,,C7,C7
Sample_02_005,SE_02_00500058,chr8,124672740,124729569,58,7,779,48,6,109,556,40871.4168,12434.1852,ANXA13,KLHL38,KLHL38,KLHL38
Sample_02_005,SE_02_00500059,chr3,188984519,189044196,59,7,730,19,7,261,320,35292.9778,7208.9816,TPRG1,,TPRG1,TP63
Sample_02_005,SE_02_00500060,chr20,52480666,52567580,60,11,1250,41,7,129,356,46811.8804,18990.709,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_005,SE_02_00500061,chr5,148342797,148383397,61,7,526,83,2,90,2157,30121.14,2444.12,SH3TC2,,SH3TC2,SH3TC2
Sample_02_005,SE_02_00500062,chr7,47633222,47648515,62,1,230,8,0,22,0,37356.2111,9827.2818,,C7orf65,C7orf65,C7ORF65
Sample_02_005,SE_02_00500063,chr20,43668403,43719822,63,3,598,101,1,74,618,39870.2926,12515.3846,STK4,"KCNS1,WFDC12,WFDC5",KCNS1,KCNS1
Sample_02_005,SE_02_00500064,chr7,116309965,116358133,64,6,513,35,6,337,323,35547.984,8270.4456,MET,MET,MET,MET
Sample_02_005,SE_02_00500065,chr1,207190749,207210879,65,1,255,10,0,100,1192,28723.497000000003,1831.83,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_005,SE_02_00500066,chr11,94464323,94511371,66,5,559,5,1,87,162,34956.664,8096.9608,AMOTL1,,AMOTL1,AMOTL1
Sample_02_005,SE_02_00500067,chr20,30176278,30201427,67,2,350,69,4,165,400,35688.9459,8895.2013,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_005,SE_02_00500068,chr11,34619491,34678325,68,6,784,52,9,369,522,32317.5162,5859.8664,EHF,,EHF,EHF
Sample_02_005,SE_02_00500069,chr5,135339080,135373534,69,3,375,22,9,115,246,29199.765,2842.455,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_005,SE_02_00500070,chr7,85804,103431,70,2,385,98,1,0,0,29623.9362,3451.3666,,,FAM20C,FAM20C
Sample_02_005,SE_02_00500071,chr1,157971213,158008879,71,5,513,10,6,154,0,29198.6832,3582.0366,KIRREL,,KIRREL,KIRREL
Sample_02_005,SE_02_00500072,chr1,214594459,214652915,72,7,896,32,4,75,185,32244.3296,6780.896,PTPN14,,PTPN14,PTPN14
Sample_02_005,SE_02_00500073,chr3,168802301,168834319,73,3,422,18,3,246,531,30862.1502,5427.0509999999995,MECOM,MECOM,MECOM,MECOM
Sample_02_005,SE_02_00500074,chr20,45942448,45965601,74,2,260,3,0,42,420,31446.4046,6056.8248,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_005,SE_02_00500075,chr17,48123064,48143835,75,1,280,47,5,158,1094,28373.186,3288.0493,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_005,SE_02_00500076,chr20,30145284,30163020,76,1,229,39,3,80,812,29732.6304,4815.3240000000005,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_005,SE_02_00500077,chr17,57829984,57866733,77,4,355,61,3,81,71,28561.3228,3851.2952,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_005,SE_02_00500078,chr9,75730007,75770863,78,5,531,38,4,90,28,28280.5232,3766.9232,ANXA1,,ANXA1,ANXA1
Sample_02_005,SE_02_00500079,chr20,1449766,1487145,79,5,588,153,4,0,868,29578.0027,5079.8061,SIRPB2,NSFL1C,SIRPB2,SIRPB2
Sample_02_005,SE_02_00500080,chr15,67382598,67443695,80,6,817,56,18,166,160,29699.2517,5211.5741,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_005,SE_02_00500081,chr1,235090851,235154694,81,9,887,56,7,221,308,32515.2399,8056.9866,,,SNORA14B,SNORA14B
Sample_02_005,SE_02_00500082,chr10,11915508,11943237,82,3,547,128,5,0,298,26334.2313,1877.2533,,,C10orf47,C10ORF47
Sample_02_005,SE_02_00500083,chr7,100750058,100774954,83,1,404,59,3,44,484,29320.0192,4939.3664,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_005,SE_02_00500084,chr7,46942149,46977811,84,2,488,4,3,46,0,42530.5012,18358.7976,,,TNS3,TNS3
Sample_02_005,SE_02_00500085,chr7,116072860,116107829,85,5,364,76,7,78,48,28185.014,4070.3916,,CAV2,CAV2,CAV2
Sample_02_005,SE_02_00500086,chr11,102415048,102438730,86,2,372,65,4,6,0,34116.2892,10079.0592,,MMP7,MMP7,MMP7
Sample_02_005,SE_02_00500087,chr7,92359667,92397740,87,4,334,11,0,126,0,29095.3866,5181.7353,CDK6,,CDK6,CDK6
Sample_02_005,SE_02_00500088,chr20,56261405,56294393,88,4,385,10,0,108,885,32743.8888,8860.5768,PMEPA1,,PMEPA1,PMEPA1
Sample_02_005,SE_02_00500089,chr9,97544036,97583302,89,5,439,76,4,132,218,27788.5482,3961.9394,"C9orf3,MIR2278",,MIR2278,MIR2278
Sample_02_005,SE_02_00500090,chr10,75635442,75693685,90,6,733,116,7,213,1285,33513.0222,9796.4726,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_005,SE_02_00500091,chr11,102200628,102222968,91,1,270,27,0,44,700,37759.068,14042.923999999999,"BIRC3,BIRC2",,BIRC2,BIRC2
Sample_02_005,SE_02_00500092,chr2,38300287,38345402,92,4,770,123,6,132,460,29424.002999999997,5810.812,CYP1B1,C2orf58,CYP1B1,CYP1B1
Sample_02_005,SE_02_00500093,chr20,45982413,45991567,93,1,113,0,4,96,294,25271.4478,1731.0214,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_005,SE_02_00500094,chr11,12085519,12114078,94,3,493,93,4,84,0,25725.9472,2233.3138,,MICAL2,MICAL2,MICAL2
Sample_02_005,SE_02_00500095,chr6,18327246,18363868,95,3,549,177,3,55,0,28363.738999999998,5002.5652,,RNF144B,RNF144B,RNF144B
Sample_02_005,SE_02_00500096,chr14,50464463,50512914,96,6,634,68,5,99,1225,34778.1278,11434.436000000002,C14orf182,C14orf183,C14orf182,C14ORF182
Sample_02_005,SE_02_00500097,chr2,61172685,61199954,97,3,270,36,5,60,418,26799.9732,3482.2513,PUS10,PEX13,PEX13,PEX13
Sample_02_005,SE_02_00500098,chr7,55754983,55786337,98,1,381,81,0,84,461,40192.6926,16896.6706,FKBP9L,,FKBP9L,FKBP9L
Sample_02_005,SE_02_00500099,chr20,42804543,42848627,99,4,624,115,10,161,1307,35381.8184,12153.9588,"JPH2,C20orf111",GDAP1L1,JPH2,JPH2
Sample_02_005,SE_02_00500100,chr2,113624478,113650554,100,3,265,31,2,34,0,26250.7092,3129.12,,"IL1B,IL1F7",IL1F7,IL1F7
Sample_02_005,SE_02_00500101,chr14,85880239,85912423,101,3,405,17,2,57,42,27845.5968,4779.3240000000005,,,FLRT2,FLRT2
Sample_02_005,SE_02_00500102,chr1,183127119,183162385,102,4,582,85,2,120,154,27867.1932,4806.7558,LAMC2,,LAMC2,LAMC2
Sample_02_005,SE_02_00500103,chr2,231637618,231664410,103,2,351,22,1,61,129,25071.9536,2022.796,CAB39,,CAB39,CAB39
Sample_02_005,SE_02_00500104,chr7,106405478,106418079,104,2,158,20,3,0,18,24545.4879,1523.4609,,,PIK3CG,PIK3CG
Sample_02_005,SE_02_00500105,chr8,128671461,128701594,105,3,428,11,2,67,396,29289.276,6309.8502,,MYC,MYC,MYC
Sample_02_005,SE_02_00500106,chr1,210036459,210076518,106,5,552,79,5,36,0,29419.3296,6485.5521,,"SYT14,C1orf107",SYT14,C1ORF107
Sample_02_005,SE_02_00500107,chr9,114773332,114838143,107,9,836,68,9,108,391,29223.2799,6357.9591,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_005,SE_02_00500108,chr9,97673191,97716776,108,6,524,26,1,124,459,27689.5505,4868.4445,C9orf3,,MIR2278,MIR2278
Sample_02_005,SE_02_00500109,chr5,14032099,14057035,109,2,431,39,4,39,0,28394.6232,5662.9656,,,TRIO,TRIO
Sample_02_005,SE_02_00500110,chr11,65183254,65202257,110,1,213,15,2,42,1429,26408.4691,3705.585,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_005,SE_02_00500111,chr15,33140409,33164854,111,3,413,11,6,85,66,24533.002,2028.935,FMN1,,GREM1,FMN1
Sample_02_005,SE_02_00500112,chr7,47318981,47337329,112,1,211,1,2,48,377,31958.5464,9518.9424,TNS3,,TNS3,TNS3
Sample_02_005,SE_02_00500113,chr5,150991383,151028782,113,4,590,76,3,56,0,25218.1457,2883.4629,,"FAT2,SPARC",SPARC,SPARC
Sample_02_005,SE_02_00500114,chr3,151018486,151047036,114,3,342,46,3,48,341,24781.4,2592.34,"P2RY13,MED12L,GPR87","P2RY14,P2RY12",GPR87,GPR87
Sample_02_005,SE_02_00500115,chr17,15543376,15564252,115,2,289,40,0,42,278,24516.7744,2419.5284,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_005,SE_02_00500116,chr3,197015549,197039497,116,1,350,58,0,93,763,26795.4172,4806.3636,DLG1,,DLG1,DLG1
Sample_02_005,SE_02_00500117,chr7,46521954,46538132,117,1,235,10,0,10,0,30642.7498,8737.7378,,,IGFBP3,IGFBP3
Sample_02_005,SE_02_00500118,chr21,45004674,45034073,118,3,336,40,1,30,87,25453.6542,3674.875,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_005,SE_02_00500119,chr5,57110828,57139737,119,3,337,10,2,62,0,23797.8888,2090.1207,,,ACTBL2,ACTBL2
Sample_02_005,SE_02_00500120,chr16,82659485,82688870,120,2,661,4,7,110,205,24795.063,3100.1175,CDH13,,CDH13,CDH13
Sample_02_005,SE_02_00500121,chr7,115895139,115930141,121,4,442,147,1,77,501,25817.4752,4315.7466,TES,,TES,TES
Sample_02_005,SE_02_00500122,chr6,14729757,14746991,122,2,244,1,2,56,0,23588.1758,2369.675,,,JARID2,JARID2
Sample_02_005,SE_02_00500123,chr6,11753870,11774278,123,2,299,41,4,62,161,23816.136000000002,2765.284,C6orf105,,C6orf105,C6ORF105
Sample_02_005,SE_02_00500124,chr8,124160348,124198543,124,4,546,153,8,30,774,31526.153,10633.488000000001,"FAM83A,WDR67",LOC100131726,FAM83A,FAM83A
Sample_02_005,SE_02_00500125,chr11,102810473,102881630,125,5,1016,40,13,132,467,49959.3297,29103.213,MMP13,,MMP13,MMP13
Sample_02_005,SE_02_00500126,chr3,5017924,5068896,126,5,748,19,5,398,671,23676.494,2869.7236,BHLHE40,,BHLHE40,BHLHE40
Sample_02_005,SE_02_00500127,chr1,15649068,15685626,127,5,514,25,2,55,1148,24044.1966,3279.2526,FHAD1,,EFHD2,EFHD2
Sample_02_005,SE_02_00500128,chr8,131270441,131293311,128,2,279,25,5,49,0,24884.847,4155.479,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_02_005,SE_02_00500129,chr5,14258905,14276253,129,1,245,1,0,25,28,23794.5168,3089.6788,TRIO,,TRIO,TRIO
Sample_02_005,SE_02_00500130,chr3,170429240,170473049,130,4,437,40,7,36,195,29343.2682,8643.5157,,,RPL22L1,RPL22L1
Sample_02_005,SE_02_00500131,chr17,73662258,73698343,131,3,392,48,4,74,670,24815.6545,4243.596,"SAP30BP,RECQL5","LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_005,SE_02_00500132,chr8,99827477,99860780,132,3,287,6,1,27,206,31344.7836,10823.475,STK3,,STK3,STK3
Sample_02_005,SE_02_00500133,chr11,65675550,65688577,133,1,157,17,1,167,1041,23276.6436,2833.3725,"C11orf68,DRAP1","CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,CFL1,FIBP,FOSL1,MUS81",C11orf68,C11ORF68
Sample_02_005,SE_02_00500134,chr7,46809631,46833645,134,1,279,6,0,19,0,34095.0772,13673.5716,,,TNS3,TNS3
Sample_02_005,SE_02_00500135,chr9,111591389,111602484,135,1,176,20,1,0,0,21406.693,1061.7915,,"ACTL7A,ACTL7B",ACTL7B,ACTL7A
Sample_02_005,SE_02_00500136,chr1,230208563,230259641,136,5,742,65,24,34,0,24721.752,4402.9236,GALNT2,,GALNT2,GALNT2
Sample_02_005,SE_02_00500137,chr20,49326242,49381594,137,4,688,85,4,144,595,38923.5264,18637.0184,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_005,SE_02_00500138,chr7,46603317,46627885,138,1,357,3,1,17,0,33100.4664,12824.496000000001,,,IGFBP3,IGFBP3
Sample_02_005,SE_02_00500139,chr1,149801321,149835624,139,4,73,11,1,148,1312,30409.6095,10163.9789,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_005,SE_02_00500140,chr2,20760995,20797753,140,5,664,21,2,78,0,22892.8824,2661.2792,,,HS1BP3,HS1BP3
Sample_02_005,SE_02_00500141,chr7,46687710,46706388,141,1,288,2,0,0,0,29707.359,9551.9292,,,IGFBP3,IGFBP3
Sample_02_005,SE_02_00500142,chr3,55523334,55560583,142,5,406,17,2,253,290,22714.4402,2618.6047,ERC2,WNT5A,WNT5A,WNT5A
Sample_02_005,SE_02_00500143,chr9,132242459,132261081,143,2,249,21,0,69,419,26445.1022,6528.8732,,,C9orf50,C9ORF50
Sample_02_005,SE_02_00500144,chr14,102727683,102751343,144,2,294,58,0,20,79,26908.517999999996,7019.922,RAGE,ZNF839,RAGE,RAGE
Sample_02_005,SE_02_00500145,chr11,72937829,73002191,145,7,825,67,11,144,2239,33712.8156,13837.83,"P2RY2,P2RY6","P2RY6,ARHGEF17",P2RY6,P2RY6
Sample_02_005,SE_02_00500146,chr8,142007384,142054998,146,5,697,27,1,78,162,33177.4352,13450.955,PTK2,PTK2,PTK2,PTK2
Sample_02_005,SE_02_00500147,chr3,71543439,71601871,147,7,611,37,11,379,96,23653.2736,3961.6896,"MIR1284,FOXP1",,MIR1284,FOXP1
Sample_02_005,SE_02_00500148,chr11,72886840,72910746,148,3,326,30,5,59,0,23267.7098,3664.7898,,"P2RY2,FCHSD2",P2RY2,P2RY2
Sample_02_005,SE_02_00500149,chr1,94144415,94172060,149,3,296,43,0,112,350,22854.1215,3369.9255,BCAR3,,BCAR3,BCAR3
Sample_02_005,SE_02_00500150,chr6,113949522,113977217,150,3,332,27,3,74,0,20375.2115,1143.8035,,,MARCKS,MARCKS
Sample_02_005,SE_02_00500151,chr7,33017914,33036536,151,1,232,34,0,42,290,27998.177000000003,8832.4146,FKBP9,"RP9P,NT5C3",FKBP9,FKBP9
Sample_02_005,SE_02_00500152,chr2,173091936,173128325,152,3,513,22,4,162,0,23674.6834,4515.8749,,,DLX2,DLX2
Sample_02_005,SE_02_00500153,chr10,105249614,105292486,153,3,534,59,1,138,267,26447.7368,7356.8352,NEURL,"CALHM1,CALHM3,CALHM2",NEURL,NEURL
Sample_02_005,SE_02_00500154,chr8,135788052,135798290,154,1,153,8,0,29,0,20337.787,1251.0836,,"MIR30D,MIR30B",MIR30B,MIR30B
Sample_02_005,SE_02_00500155,chr20,32972356,32992185,155,2,205,17,0,7,60,25438.6241,6408.7328,ITCH,,ITCH,ITCH
Sample_02_005,SE_02_00500156,chr3,197192497,197244703,156,6,816,59,4,132,617,28494.0348,9511.9332,BDH1,,BDH1,BDH1
Sample_02_005,SE_02_00500157,chr5,167110899,167188596,157,8,944,63,9,481,84,23464.494,4576.3533,ODZ2,,ODZ2,ODZ2
Sample_02_005,SE_02_00500158,chr1,181044270,181090047,158,5,522,53,6,344,542,27617.2641,8734.2516,IER5,MR1,IER5,IER5
Sample_02_005,SE_02_00500159,chr19,15936346,15950522,159,1,266,69,0,0,522,20122.832,1312.6976,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_005,SE_02_00500160,chr1,214721933,214759258,160,4,517,20,3,87,250,23943.9875,5143.385,PTPN14,CENPF,PTPN14,PTPN14
Sample_02_005,SE_02_00500161,chr20,19953736,19976729,161,2,372,11,2,148,404,21592.7263,2830.4383,RIN2,NAA20,NAA20,NAA20
Sample_02_005,SE_02_00500162,chr6,12569187,12604592,162,3,489,7,5,164,0,24061.237999999998,5303.669,,,PHACTR1,PHACTR1
Sample_02_005,SE_02_00500163,chr14,69134601,69163928,163,4,399,25,7,167,0,23534.9175,4780.3009999999995,,,ZFP36L1,ZFP36L1
Sample_02_005,SE_02_00500164,chr2,208025166,208052239,164,2,248,22,2,187,382,21000.5261,2688.3489,KLF7,,KLF7,KLF7
Sample_02_005,SE_02_00500165,chr11,96038124,96077172,165,5,464,49,6,247,345,22245.6456,3947.7528,"MIR1260B,MAML2","JRKL,CCDC82",MIR1260B,MIR1260B
Sample_02_005,SE_02_00500166,chr17,62647551,62680837,166,4,388,26,2,93,265,24684.8976,6430.8552,SMURF2,,SMURF2,SMURF2
Sample_02_005,SE_02_00500167,chr3,177303548,177322320,167,1,255,2,5,25,0,21088.4648,2915.2916,,,TBL1XR1,TBL1XR1
Sample_02_005,SE_02_00500168,chr8,124528129,124565455,168,4,464,43,3,161,350,28718.6244,10552.0602,FBXO32,,FBXO32,FBXO32
Sample_02_005,SE_02_00500169,chr6,113670297,113707095,169,4,510,23,1,103,0,19513.9794,1541.8362,,,MARCKS,MARCKS
Sample_02_005,SE_02_00500170,chr13,97905633,97949025,170,3,581,11,4,145,73,20507.0592,2594.8416,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_005,SE_02_00500171,chr8,13208090,13227278,171,2,461,83,0,50,0,19080.5472,1323.9720000000002,DLC1,,DLC1,DLC1
Sample_02_005,SE_02_00500172,chr10,63777514,63810837,172,6,407,13,5,274,123,20377.0145,2632.5170000000003,ARID5B,,ARID5B,ARID5B
Sample_02_005,SE_02_00500173,chr8,103799152,103824401,173,2,291,27,1,94,670,26084.7419,8415.4917,,,AZIN1,AZIN1
Sample_02_005,SE_02_00500174,chr1,209819834,209834642,174,1,235,38,1,60,366,18929.0664,1277.9304,LAMB3,"MIR4260,G0S2,HSD11B1",LAMB3,LAMB3
Sample_02_005,SE_02_00500175,chr18,9641080,9653991,175,1,246,25,4,0,0,19436.2194,1856.6018,,PPP4R1,PPP4R1,PPP4R1
Sample_02_005,SE_02_00500176,chr20,43964151,43993240,176,2,405,68,4,188,499,25095.0803,7534.0509999999995,"SDC4,SYS1,SYS1-DBNDD2","RBPJL,DBNDD2,MATN4,TP53TG5",SDC4,SDC4
Sample_02_005,SE_02_00500177,chr5,39393929,39428109,177,4,418,40,6,134,233,25781.974,8333.084,DAB2,C9,DAB2,DAB2
Sample_02_005,SE_02_00500178,chr6,27758356,27808432,178,5,651,93,8,155,1478,22884.732000000004,5443.2612,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_005,SE_02_00500179,chr21,40144316,40184662,179,3,514,75,9,86,418,22117.6772,4680.1359999999995,"NCRNA00114,ETS2",NCRNA00114,ETS2,ETS2
Sample_02_005,SE_02_00500180,chr20,46765172,46788606,180,2,358,0,5,59,0,21770.186,4368.0976,,,LOC284749,LOC284749
Sample_02_005,SE_02_00500181,chr9,673185,699131,181,3,577,95,7,68,219,19472.473,2104.2206,KANK1,KANK1,KANK1,KANK1
Sample_02_005,SE_02_00500182,chr5,36441038,36464880,182,3,398,17,8,39,0,22876.398999999998,5533.7282,,,RANBP3L,RANBP3L
Sample_02_005,SE_02_00500183,chr7,134853140,134866111,183,2,204,65,0,2,418,19037.5367,1731.6285,C7orf49,"C7orf49,WDR91,TMEM140",C7orf49,C7ORF49
Sample_02_005,SE_02_00500184,chr11,65257750,65275263,184,1,226,17,3,34,963,20714.3764,3448.3097,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_005,SE_02_00500185,chr1,234723631,234750763,185,2,355,30,4,0,780,21814.127999999997,4577.1684,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_005,SE_02_00500186,chr3,105080067,105122613,186,5,396,20,1,121,264,19966.8378,2761.2354,ALCAM,,ALCAM,ALCAM
Sample_02_005,SE_02_00500187,chr14,69250024,69265272,187,2,169,5,6,259,1034,22391.688,5230.064,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_005,SE_02_00500188,chr18,3592101,3607574,188,2,176,36,3,64,638,19432.5407,2325.5919,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_005,SE_02_00500189,chr6,12471019,12492949,189,3,252,0,3,64,0,20054.985,3002.217,,,EDN1,EDN1
Sample_02_005,SE_02_00500190,chr16,56638136,56650078,190,1,143,27,1,21,230,19902.5372,2909.0712,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_02_005,SE_02_00500191,chr6,82690732,82734528,191,5,589,20,2,86,0,19524.2568,2548.9272,,,IBTK,IBTK