sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_161,SE_02_16100001,chr6,44008634,44042539,1,12,428,28,5,183,101,40096.053,0.0,,C6orf223,C6orf223,MRPL14
Sample_02_161,SE_02_16100002,chr7,130572278,130607568,2,9,479,28,4,119,118,37943.808,0.0,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_161,SE_02_16100003,chr11,65657033,65684953,3,8,339,49,3,202,1260,37329.04,0.0,"FOSL1,CCDC85B,C11orf68","CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,MUS81",FOSL1,FOSL1
Sample_02_161,SE_02_16100004,chr1,120594751,120631322,4,5,259,2,0,193,202,34943.5905,0.0,NOTCH2,,NOTCH2,NOTCH2
Sample_02_161,SE_02_16100005,chr20,33889894,33909372,5,8,155,29,13,0,820,34555.9198,0.0,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_161,SE_02_16100006,chr6,158447053,158491017,6,10,637,71,4,99,1417,32990.5856,0.0,SYNJ2,,SYNJ2,SYNJ2
Sample_02_161,SE_02_16100007,chr21,39634952,39697346,7,13,876,109,4,132,815,31016.0574,0.0,KCNJ15,,KCNJ15,KCNJ15
Sample_02_161,SE_02_16100008,chr14,62013724,62052838,8,10,533,5,10,149,1127,26593.6086,0.0,PRKCH,,HIF1A,HIF1A
Sample_02_161,SE_02_16100009,chr5,172294869,172358965,9,12,897,45,3,133,2009,26157.5776,0.0,ERGIC1,"RPL26L1,LOC100268168",LOC100268168,LOC100268168
Sample_02_161,SE_02_16100010,chr5,135341280,135394981,10,10,604,53,23,215,1249,25937.583,0.0,TGFBI,VTRNA2,TGFBI,TGFBI
Sample_02_161,SE_02_16100011,chr1,36808589,36854041,11,6,539,50,4,218,1064,25053.1424,0.0,STK40,"C1orf113,LSM10,FAM176B",STK40,STK40
Sample_02_161,SE_02_16100012,chr15,101226075,101268147,12,8,722,28,5,103,0,24700.4712,0.0,,,ASB7,ASB7
Sample_02_161,SE_02_16100013,chr3,45142577,45182067,13,9,511,26,5,60,308,24554.882,0.0,CDCP1,,CDCP1,CDCP1
Sample_02_161,SE_02_16100014,chr3,141049201,141088492,14,7,447,25,9,68,93,24277.9089,0.0,ZBTB38,,ZBTB38,ACPL2
Sample_02_161,SE_02_16100015,chr22,46460080,46486837,15,8,345,5,1,186,142,23789.6487,0.0,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_161,SE_02_16100016,chr17,76310779,76350148,16,11,679,4,2,191,0,21495.474,0.0,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_161,SE_02_16100017,chr3,194292287,194320403,17,9,564,73,2,41,658,21221.9568,0.0,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_161,SE_02_16100018,chr17,48124320,48142776,18,4,244,46,5,158,1094,21106.2816,0.0,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_161,SE_02_16100019,chr12,57528795,57561606,19,5,326,25,10,279,2129,20857.9527,0.0,LRP1,"NXPH4,NAB2,STAT6,MIR1228",LRP1,LRP1
Sample_02_161,SE_02_16100020,chr3,46130187,46157366,20,5,379,107,10,19,0,20490.2481,0.0,,,XCR1,XCR1
Sample_02_161,SE_02_16100021,chr12,66024674,66052081,21,11,302,19,0,110,0,19872.8157,0.0,,,HMGA2,HMGA2
Sample_02_161,SE_02_16100022,chr11,65238903,65261768,22,8,302,71,3,16,0,19846.82,0.0,,"NEAT1,MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_161,SE_02_16100023,chr9,38008489,38048772,23,9,575,75,11,142,93,19815.2077,0.0,SHB,,SHB,SHB
Sample_02_161,SE_02_16100024,chr14,69245656,69263207,24,4,197,14,5,267,1034,19646.5894,0.0,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_161,SE_02_16100025,chr7,73116776,73132406,25,8,172,12,0,79,960,19531.248,0.0,"MIR4284,STX1A","ABHD11,STX1A,DNAJC30,WBSCR26,WBSCR22,VPS37D",MIR4284,MIR4284
Sample_02_161,SE_02_16100026,chr22,30591186,30609853,26,6,214,40,12,154,0,19171.009,0.0,,LIF,LIF,LIF
Sample_02_161,SE_02_16100027,chr12,120667428,120686367,27,7,214,19,0,61,0,19077.2547,0.0,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_161,SE_02_16100028,chr12,111834494,111852299,28,7,138,24,2,107,212,18983.691000000003,0.0,SH2B3,FAM109A,SH2B3,SH2B3
Sample_02_161,SE_02_16100029,chr20,52509330,52543853,29,8,512,8,1,50,0,18721.8229,0.0,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_161,SE_02_16100030,chr2,208103140,208123662,30,4,214,24,2,117,0,17769.9998,0.0,,,KLF7,KLF7
Sample_02_161,SE_02_16100031,chr8,23193645,23214654,31,6,430,102,3,64,366,17166.4539,0.0,LOXL2,R3HCC1,LOXL2,LOXL2
Sample_02_161,SE_02_16100032,chr17,38170902,38181941,32,4,144,36,2,103,1449,17121.488999999998,0.0,"MED24,CSF3","SNORD124,PSMD3,THRA,CSF3",CSF3,CSF3
Sample_02_161,SE_02_16100033,chr11,12087366,12109456,33,5,391,76,2,70,0,17097.66,0.0,,MICAL2,MICAL2,MICAL2
Sample_02_161,SE_02_16100034,chr5,77814369,77844508,34,8,376,51,1,123,0,17091.8269,0.0,LHFPL2,,LHFPL2,LHFPL2
Sample_02_161,SE_02_16100035,chr1,145127259,145140084,35,2,102,7,0,31,0,17070.075,0.0,,SEC22B,SEC22B,SEC22B
Sample_02_161,SE_02_16100036,chr20,45980399,45990138,36,4,85,0,3,119,581,17055.9107,0.0,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_161,SE_02_16100037,chr8,128902381,128939525,37,6,523,0,1,71,112,16904.2344,0.0,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_161,SE_02_16100038,chr17,29876415,29909968,38,5,473,25,2,141,443,16672.4857,0.0,"MIR365-2,MIR193A",,MIR193A,MIR193A
Sample_02_161,SE_02_16100039,chr2,239332362,239349152,39,3,213,56,4,37,367,16528.076,0.0,ASB1,,ASB1,ASB1
Sample_02_161,SE_02_16100040,chr15,74691864,74714190,40,8,244,23,1,235,1539,16420.773,0.0,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_161,SE_02_16100041,chr17,55945038,55971284,41,6,339,32,6,160,818,15952.3188,0.0,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_161,SE_02_16100042,chr3,45194660,45222543,42,6,530,91,8,11,0,15918.4047,0.0,,"CDCP1,TMEM158",CDCP1,CDCP1
Sample_02_161,SE_02_16100043,chr5,42985066,43010355,43,7,367,70,2,0,499,15914.3677,0.0,,"LOC648987,LOC153684,C5orf39",LOC648987,LOC648987
Sample_02_161,SE_02_16100044,chr16,56639316,56649483,44,2,118,17,0,21,230,15897.1212,0.0,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_02_161,SE_02_16100045,chr11,69063761,69070584,45,2,108,3,0,51,214,15875.0741,0.0,MYEOV,,MYEOV,MYEOV
Sample_02_161,SE_02_16100046,chr3,10230730,10248206,46,7,253,29,0,14,88,15833.256000000001,0.0,IRAK2,"TATDN2,VHL",IRAK2,IRAK2
Sample_02_161,SE_02_16100047,chr15,90363865,90392590,47,5,396,65,13,38,885,15551.715,0.0,"C15orf38-AP3S2,AP3S2","MESP2,ANPEP",ANPEP,ANPEP
Sample_02_161,SE_02_16100048,chr3,127453018,127470896,48,3,251,11,1,27,108,15491.287,0.0,MGLL,,ABTB1,ABTB1
Sample_02_161,SE_02_16100049,chr10,17248134,17272740,49,7,384,57,3,98,521,15435.3438,0.0,VIM,TRDMT1,VIM,VIM
Sample_02_161,SE_02_16100050,chr12,6641144,6662407,50,5,324,50,1,141,2097,15343.3808,0.0,"GAPDH,IFFO1","NCAPD2,IFFO1,MRPL51,NOP2,SCARNA11,SCARNA10",GAPDH,GAPDH
Sample_02_161,SE_02_16100051,chr5,139031634,139048693,51,4,138,8,0,231,0,15317.2761,0.0,CXXC5,,CXXC5,CXXC5
Sample_02_161,SE_02_16100052,chr5,150157822,150170466,52,5,136,22,2,38,197,15287.8604,0.0,C5orf62,DCTN4,C5orf62,C5ORF62
Sample_02_161,SE_02_16100053,chr17,75299882,75322089,53,4,385,8,4,53,358,15169.6017,0.0,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_161,SE_02_16100054,chr4,5748495,5760644,54,6,280,65,4,18,350,15130.3646,0.0,EVC,EVC2,EVC,EVC
Sample_02_161,SE_02_16100055,chr5,149428871,149447561,55,4,281,52,5,115,1453,14892.192,0.0,"HMGXB3,CSF1R",TIGD6,CSF1R,CSF1R
Sample_02_161,SE_02_16100056,chr10,75646196,75668441,56,3,285,52,3,103,0,14643.8835,0.0,,"PLAU,CAMK2G,C10orf55",PLAU,PLAU
Sample_02_161,SE_02_16100057,chr18,14969094,14977511,57,3,104,7,0,0,0,14577.4023,0.0,,,MIR3156-2,LOC284233
Sample_02_161,SE_02_16100058,chr2,113379580,113399589,58,5,285,67,1,50,46,14368.4629,0.0,FLJ42351,"SLC20A1,CHCHD5",FLJ42351,FLJ42351
Sample_02_161,SE_02_16100059,chr14,77492749,77507886,59,5,181,11,7,296,612,14325.6568,0.0,C14orf4,,C14orf4,C14ORF4
Sample_02_161,SE_02_16100060,chr11,12180368,12205511,60,6,413,31,3,65,109,14318.9385,0.0,MICAL2,,MICAL2,MICAL2
Sample_02_161,SE_02_16100061,chr12,64554177,64582106,61,7,318,16,0,31,0,14316.4054,0.0,,C12orf66,C12orf66,C12ORF66
Sample_02_161,SE_02_16100062,chr5,14399445,14419456,62,6,258,4,3,42,186,14299.8606,0.0,TRIO,,FAM105A,FAM105A
Sample_02_161,SE_02_16100063,chr19,13949415,13973260,63,5,327,24,1,174,0,14264.079,0.0,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_161,SE_02_16100064,chr22,36724825,36747503,64,5,281,12,4,82,524,14248.5874,0.0,MYH9,,MYH9,MYH9
Sample_02_161,SE_02_16100065,chr3,123451576,123477828,65,6,316,1,1,108,709,14244.3352,0.0,MYLK,,MYLK,MYLK
Sample_02_161,SE_02_16100066,chr16,86608935,86620115,66,3,193,19,0,0,659,14231.021999999999,0.0,FOXL1,"FOXC2,MTHFSD,FLJ30679",FOXL1,FOXL1
Sample_02_161,SE_02_16100067,chr10,33417472,33446580,67,8,446,48,6,81,0,14126.1124,0.0,,,ITGB1,ITGB1
Sample_02_161,SE_02_16100068,chr7,134132778,134160010,68,4,313,38,0,63,548,14065.328000000001,0.0,AKR1B1,,AKR1B1,AKR1B1
Sample_02_161,SE_02_16100069,chr10,95217848,95232175,69,7,244,63,2,30,0,14064.8159,0.0,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_161,SE_02_16100070,chr7,155739887,155755819,70,4,278,29,1,15,0,13741.35,0.0,,,SHH,RBM33
Sample_02_161,SE_02_16100071,chr6,52367773,52383609,71,5,181,31,6,49,748,13732.9792,0.0,TRAM2,,TRAM2,TRAM2
Sample_02_161,SE_02_16100072,chr1,21621098,21662018,72,7,590,65,2,73,310,13712.292,0.0,ECE1,ECE1,ECE1,ECE1
Sample_02_161,SE_02_16100073,chr21,45177505,45198988,73,5,435,67,1,14,1297,13680.3744,0.0,"CSTB,PDXK","LOC284837,RRP1",CSTB,CSTB
Sample_02_161,SE_02_16100074,chr20,44406546,44411742,74,3,63,15,0,1,52,13659.7644,0.0,WFDC3,"TNNC2,UBE2C,DNTTIP1",WFDC3,WFDC3
Sample_02_161,SE_02_16100075,chr21,44913125,44931423,75,4,237,27,6,13,0,13621.0312,0.0,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_161,SE_02_16100076,chr8,103801326,103823104,76,6,251,21,0,86,670,13511.0712,0.0,,,AZIN1,AZIN1
Sample_02_161,SE_02_16100077,chr1,145215938,145234163,77,3,61,0,0,118,76,13508.37,0.0,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_161,SE_02_16100078,chr10,80901437,80919889,78,7,244,1,4,61,0,13438.5916,0.0,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_161,SE_02_16100079,chr21,43035952,43063355,79,4,428,10,4,25,0,13350.7416,0.0,,NCRNA00111,NCRNA00111,NCRNA00111
Sample_02_161,SE_02_16100080,chr1,144890264,144893631,80,1,31,1,0,25,255,13340.7274,0.0,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_161,SE_02_16100081,chr17,13435305,13466619,81,6,511,44,1,88,0,13333.5012,0.0,HS3ST3A1,,HS3ST3A1,HS3ST3A1
Sample_02_161,SE_02_16100082,chr22,46392484,46410351,82,3,317,38,0,50,920,13325.2086,0.0,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_161,SE_02_16100083,chr19,1251038,1267057,83,5,246,10,0,156,1237,13092.3287,0.0,MIDN,"CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",CIRBP,CIRBP
Sample_02_161,SE_02_16100084,chr20,30283547,30302318,84,3,156,28,2,91,0,13090.8954,0.0,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_161,SE_02_16100085,chr9,132244194,132259140,85,4,195,19,0,59,419,13083.7284,0.0,,,C9orf50,C9ORF50
Sample_02_161,SE_02_16100086,chr7,139364591,139368756,86,1,52,1,0,25,0,13071.8525,0.0,HIPK2,,HIPK2,HIPK2
Sample_02_161,SE_02_16100087,chr18,3595629,3606430,87,2,135,31,2,33,393,13065.9697,0.0,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_161,SE_02_16100088,chr17,59402296,59416960,88,5,198,1,1,56,0,13042.1616,0.0,BCAS3,,TBX2,TBX2
Sample_02_161,SE_02_16100089,chr16,86697158,86715472,89,4,360,46,7,36,0,12926.0212,0.0,,,FOXL1,FOXL1
Sample_02_161,SE_02_16100090,chr11,35184475,35202436,90,4,259,20,9,101,149,12892.4058,0.0,CD44,CD44,CD44,CD44
Sample_02_161,SE_02_16100091,chr14,75081722,75088213,91,2,81,7,0,46,0,12877.4949,0.0,,LTBP2,LTBP2,LTBP2
Sample_02_161,SE_02_16100092,chr3,149290029,149307062,92,7,207,11,2,44,65,12727.0576,0.0,WWTR1,,WWTR1,WWTR1
Sample_02_161,SE_02_16100093,chr14,69148715,69163372,93,4,184,16,7,79,0,12549.3234,0.0,,,ZFP36L1,ZFP36L1
Sample_02_161,SE_02_16100094,chr12,66217185,66224562,94,2,79,0,1,78,624,12543.8508,0.0,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_161,SE_02_16100095,chr8,24049919,24080902,95,7,322,1,0,53,0,12532.6235,0.0,,,ADAM28,STC1
Sample_02_161,SE_02_16100096,chr20,30147157,30160799,96,3,162,26,2,69,663,12500.1646,0.0,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_161,SE_02_16100097,chr3,43907252,43915329,97,3,98,7,1,0,0,12455.5417,0.0,,,ABHD5,ABHD5
Sample_02_161,SE_02_16100098,chr13,114883645,114897531,98,2,214,29,2,42,0,12450.1876,0.0,RASA3,,RASA3,RASA3
Sample_02_161,SE_02_16100099,chr3,171846806,171872144,99,9,298,1,3,90,33,12387.7482,0.0,FNDC3B,,FNDC3B,FNDC3B
Sample_02_161,SE_02_16100100,chr2,10422587,10438955,100,7,271,8,1,6,0,12316.92,0.0,,HPCAL1,HPCAL1,HPCAL1
Sample_02_161,SE_02_16100101,chr9,119305327,119313982,101,2,150,25,0,62,315,12208.743,0.0,"ASTN2,LOC100128505",,LOC100128505,ASTN2
Sample_02_161,SE_02_16100102,chr10,71096594,71123230,102,4,481,31,4,0,252,12204.6152,0.0,HK1,,HK1,HK1
Sample_02_161,SE_02_16100103,chr7,151384193,151397990,103,5,266,28,7,18,0,12182.751,0.0,PRKAG2,,PRKAG2,PRKAG2
Sample_02_161,SE_02_16100104,chr5,149865713,149878142,104,4,152,29,0,68,108,12136.9185,0.0,,"NDST1,RPS14",NDST1,NDST1
Sample_02_161,SE_02_16100105,chr1,120683547,120688248,105,1,48,1,0,22,0,12130.9305,0.0,,,NOTCH2,NOTCH2
Sample_02_161,SE_02_16100106,chr1,224913978,224925883,106,3,121,1,2,32,149,12107.385,0.0,CNIH3,,CNIH3,CNIH3
Sample_02_161,SE_02_16100107,chr16,77321383,77342140,107,4,435,78,7,66,381,12053.5899,0.0,ADAMTS18,,SYCE1L,MON1B
Sample_02_161,SE_02_16100108,chr21,35340543,35350496,108,2,140,21,1,28,262,11954.5483,0.0,,,ATP5O,ATP5O
Sample_02_161,SE_02_16100109,chr14,77413635,77429159,109,6,194,27,0,89,0,11942.6132,0.0,,,C14orf4,C14ORF4
Sample_02_161,SE_02_16100110,chr2,75091810,75121723,110,5,416,45,4,110,1582,11911.3566,0.0,HK2,,HK2,HK2
Sample_02_161,SE_02_16100111,chr1,150122192,150135513,111,5,194,23,0,92,963,11865.0147,0.0,PLEKHO1,,PLEKHO1,PLEKHO1
Sample_02_161,SE_02_16100112,chr3,11320103,11333321,112,2,148,13,1,1,0,11752.1238,0.0,ATG7,HRH1,ATG7,ATG7
Sample_02_161,SE_02_16100113,chr14,69002291,69016076,113,4,153,13,2,105,0,11680.0305,0.0,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_161,SE_02_16100114,chr10,80731765,80738428,114,3,88,3,0,74,0,11645.5914,0.0,LOC283050,,LOC283050,LOC283050
Sample_02_161,SE_02_16100115,chr8,67430647,67449262,115,5,274,3,1,52,31,11638.098,0.0,C8orf46,,C8orf46,C8ORF46
Sample_02_161,SE_02_16100116,chr3,187980223,188015021,116,6,461,36,12,198,0,11626.0118,0.0,LPP,,LPP,LPP
Sample_02_161,SE_02_16100117,chr9,118354015,118378444,117,6,281,23,2,140,0,11596.4463,0.0,,,C9orf27,C9ORF27
Sample_02_161,SE_02_16100118,chr1,145188718,145197005,118,2,42,0,0,24,0,11591.8556,0.0,,NOTCH2NL,NOTCH2NL,NOTCH2NL
Sample_02_161,SE_02_16100119,chr1,78001641,78011743,119,5,137,18,0,1,37,11591.0348,0.0,AK5,,ZZZ3,ZZZ3
Sample_02_161,SE_02_16100120,chr19,42615024,42627340,120,4,76,0,0,79,327,11485.9016,0.0,POU2F2,"GRIK5,MIR4323,ZNF574",POU2F2,POU2F2
Sample_02_161,SE_02_16100121,chr3,27562973,27587543,121,7,321,30,2,31,0,11481.561000000002,0.0,,,SLC4A7,NEK10
Sample_02_161,SE_02_16100122,chr8,18984511,19010678,122,8,545,7,13,40,0,11458.5293,0.0,,,PSD3,PSD3
Sample_02_161,SE_02_16100123,chr12,2365830,2378918,123,5,141,18,2,32,24,11326.3552,0.0,CACNA1C,,CACNA1C,CACNA1C
Sample_02_161,SE_02_16100124,chr14,58289486,58316066,124,6,376,66,4,47,0,11325.738000000001,0.0,,,SLC35F4,C14ORF37
Sample_02_161,SE_02_16100125,chr1,201504426,201532078,125,6,362,28,0,115,0,11309.668,0.0,,"RPS10P7,CSRP1",RPS10P7,CSRP1
Sample_02_161,SE_02_16100126,chr20,36719662,36739368,126,7,199,22,1,44,179,11248.1848,0.0,RPRD1B,,TGM2,TGM2
Sample_02_161,SE_02_16100127,chr5,179751156,179771005,127,5,307,24,3,65,558,11182.9266,0.0,GFPT2,MAPK9,GFPT2,GFPT2
Sample_02_161,SE_02_16100128,chr7,100760193,100782102,128,4,350,39,5,86,1468,11136.3447,0.0,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_161,SE_02_16100129,chr13,43382425,43407649,129,6,330,32,7,41,0,11133.8736,0.0,,C13orf30,C13orf30,EPSTI1
Sample_02_161,SE_02_16100130,chr20,58823967,58831603,130,3,119,4,0,2,0,11090.5264,0.0,,,C20orf197,C20ORF197
Sample_02_161,SE_02_16100131,chr12,54804707,54823213,131,5,209,16,1,235,335,11014.7712,0.0,ITGA5,"ZNF385A,GTSF1,GPR84",ITGA5,ITGA5
Sample_02_161,SE_02_16100132,chr10,128945450,128951384,132,2,80,7,0,18,0,10983.2406,0.0,"DOCK1,FAM196A",,FAM196A,FAM196A
Sample_02_161,SE_02_16100133,chr17,45334483,45357878,133,3,250,78,5,0,66,10969.9155,0.0,ITGB3,"MYL4,C17orf57",ITGB3,ITGB3
Sample_02_161,SE_02_16100134,chr19,45240018,45257659,134,3,208,19,10,115,353,10930.3636,0.0,BCL3,"CEACAM16,CBLC",BCL3,BCL3
Sample_02_161,SE_02_16100135,chr1,16465477,16474025,135,2,99,12,0,72,0,10917.5056,0.0,EPHA2,,EPHA2,EPHA2
Sample_02_161,SE_02_16100136,chr1,183236617,183249259,136,6,150,14,1,52,161,10904.9892,0.0,NMNAT2,,NMNAT2,SMG7
Sample_02_161,SE_02_16100137,chr9,130323428,130337506,137,4,206,39,1,88,220,10896.372,0.0,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_161,SE_02_16100138,chr17,73679668,73692437,138,4,140,14,2,23,294,10792.3588,0.0,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_161,SE_02_16100139,chr12,27701215,27727058,139,4,317,54,1,45,0,10742.9351,0.0,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_161,SE_02_16100140,chr11,34665933,34677795,140,4,128,15,1,77,246,10705.455,0.0,EHF,,EHF,EHF
Sample_02_161,SE_02_16100141,chr16,51184528,51198928,141,4,173,10,0,229,155,10657.44,0.0,SALL1,SALL1,SALL1,SALL1
Sample_02_161,SE_02_16100142,chr1,59601791,59623174,142,7,312,19,4,71,102,10640.1808,0.0,LOC729467,,LOC729467,LOC729467
Sample_02_161,SE_02_16100143,chr20,39937698,39959161,143,4,244,31,1,67,125,10634.9165,0.0,,"EMILIN3,LPIN3,ZHX3",ZHX3,ZHX3
Sample_02_161,SE_02_16100144,chr3,55178139,55196850,144,5,268,7,5,81,0,10611.0081,0.0,,,LRTM1,WNT5A
Sample_02_161,SE_02_16100145,chr3,98680677,98702381,145,7,242,57,0,53,0,10552.4848,0.0,,,DCBLD2,DCBLD2
Sample_02_161,SE_02_16100146,chr11,12305648,12310338,146,1,84,3,0,14,89,10538.899,0.0,MICALCL,,MICALCL,MICALCL
Sample_02_161,SE_02_16100147,chr15,72518768,72530645,147,4,114,20,0,51,386,10502.8311,0.0,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_161,SE_02_16100148,chr2,75822161,75835371,148,3,181,32,3,15,0,10501.95,0.0,,"MRPL19,FAM176A",FAM176A,FAM176A
Sample_02_161,SE_02_16100149,chr2,238190100,238215726,149,5,440,2,4,21,0,10488.7218,0.0,,,COL6A3,COL6A3
Sample_02_161,SE_02_16100150,chr10,74057104,74081634,150,3,304,36,0,53,0,10457.139000000001,0.0,,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_161,SE_02_16100151,chr5,150017230,150024854,151,3,73,3,0,56,123,10429.632,0.0,SYNPO,MYOZ3,SYNPO,SYNPO
Sample_02_161,SE_02_16100152,chr18,9719659,9743459,152,4,397,60,4,29,0,10386.32,0.0,RAB31,,RAB31,RAB31
Sample_02_161,SE_02_16100153,chr19,16174777,16190577,153,3,296,19,3,31,415,10377.44,0.0,TPM4,"FLJ25328,RAB8A,LOC126536",TPM4,TPM4
Sample_02_161,SE_02_16100154,chr2,206560237,206572687,154,3,152,1,1,117,99,10377.075,0.0,NRP2,NRP2,NRP2,NRP2
Sample_02_161,SE_02_16100155,chr7,134297795,134305693,155,4,121,29,1,14,0,10351.9086,0.0,,BPGM,BPGM,BPGM
Sample_02_161,SE_02_16100156,chr1,30180469,30186040,156,2,96,0,2,16,0,10337.5476,0.0,,,PTPRU,PTPRU
Sample_02_161,SE_02_16100157,chr1,150576618,150587220,157,5,111,17,2,13,0,10285.0002,0.0,,"MCL1,ENSA",ENSA,ENSA
Sample_02_161,SE_02_16100158,chr1,16275788,16293336,158,4,170,29,2,2,0,10248.032,0.0,ZBTB17,C1orf64,ZBTB17,ZBTB17
Sample_02_161,SE_02_16100159,chr11,122047108,122064088,159,8,207,0,3,90,31,10206.678,0.0,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_161,SE_02_16100160,chr12,127755076,127770405,160,5,332,2,1,16,0,10204.5153,0.0,,,LOC440117,LOC387895
Sample_02_161,SE_02_16100161,chr7,73506990,73512966,161,2,53,2,0,34,320,10180.7136,0.0,LIMK1,,LIMK1,LIMK1
Sample_02_161,SE_02_16100162,chr1,112276053,112283336,162,3,96,11,2,66,297,10173.6227,0.0,C1orf183,DDX20,C1orf183,C1ORF183
Sample_02_161,SE_02_16100163,chr9,110495025,110518430,163,7,329,7,2,114,0,10110.96,0.0,,,KLF4,KLF4
Sample_02_161,SE_02_16100164,chr16,82660976,82673330,164,5,260,1,7,50,72,10033.9188,0.0,CDH13,,CDH13,CDH13
Sample_02_161,SE_02_16100165,chr7,128467119,128473999,165,2,85,11,1,142,242,10007.648000000001,0.0,FLNC,"ATP6V1F,CCDC136,LOC100130705",FLNC,FLNC
Sample_02_161,SE_02_16100166,chr11,64622073,64638208,166,4,211,24,0,65,428,10005.3135,0.0,EHD1,"ATG2A,MEN1,CDC42BPG,MIR192,MIR194-2",EHD1,EHD1
Sample_02_161,SE_02_16100167,chr3,170427062,170445905,167,6,207,17,2,23,40,9999.9801,0.0,,,SLC7A14,RPL22L1
Sample_02_161,SE_02_16100168,chr16,57665516,57680031,168,4,244,38,4,61,239,9979.0625,0.0,GPR56,"GPR97,GPR56,CCDC135",GPR56,GPR56
Sample_02_161,SE_02_16100169,chr11,33710854,33714882,169,1,63,6,1,2,0,9945.9376,0.0,,"C11orf91,CD59",C11orf91,C11ORF91
Sample_02_161,SE_02_16100170,chr1,19753639,19779310,170,7,438,119,11,46,149,9921.8415,0.0,CAPZB,,CAPZB,CAPZB
Sample_02_161,SE_02_16100171,chr11,134812930,134821963,171,3,135,22,1,7,0,9892.0383,0.0,,,LOC283177,GLB1L3
Sample_02_161,SE_02_16100172,chr20,49962398,49983760,172,4,297,0,0,18,0,9862.8354,0.0,,,MIR3194,MIR3194
Sample_02_161,SE_02_16100173,chr5,34585736,34610353,173,4,377,6,1,61,0,9824.6447,0.0,,RAI14,RAI14,RAI14
Sample_02_161,SE_02_16100174,chr3,72036475,72058510,174,5,359,8,7,9,0,9796.761,0.0,,,PROK2,EIF4E3
Sample_02_161,SE_02_16100175,chr15,59586652,59599691,175,5,210,15,2,37,0,9770.1227,0.0,MYO1E,,MYO1E,MYO1E
Sample_02_161,SE_02_16100176,chr7,137558268,137568208,176,3,169,2,1,51,848,9770.026,0.0,CREB3L2,DGKI,DGKI,DGKI
Sample_02_161,SE_02_16100177,chr3,45585806,45594018,177,4,84,15,0,8,302,9755.0348,0.0,LARS2,LIMD1,LIMD1,LIMD1
Sample_02_161,SE_02_16100178,chr1,8149461,8158385,178,4,90,13,1,58,0,9697.7108,0.0,,,ERRFI1,ERRFI1
Sample_02_161,SE_02_16100179,chr5,140887567,140901757,179,5,162,17,0,137,921,9664.809000000001,0.0,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_161,SE_02_16100180,chr2,47074796,47086574,180,4,199,24,0,28,217,9659.1378,0.0,LOC100134259,LOC388948,LOC100134259,LOC100134259
Sample_02_161,SE_02_16100181,chr1,234735331,234749641,181,2,178,16,2,0,780,9633.492,0.0,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_161,SE_02_16100182,chr11,62319950,62324938,182,2,45,4,0,48,0,9566.984,0.0,,"AHNAK,EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_161,SE_02_16100183,chr1,33800187,33814835,183,5,158,23,0,66,69,9565.144,0.0,PHC2,MIR3605,PHC2,PHC2
Sample_02_161,SE_02_16100184,chr1,223892487,223903115,184,3,164,39,0,36,245,9557.7604,0.0,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_161,SE_02_16100185,chr14,93110748,93117513,185,4,111,12,13,11,0,9527.1495,0.0,RIN3,,LGMN,RIN3
Sample_02_161,SE_02_16100186,chr8,62670865,62679964,186,3,126,2,0,2,373,9432.0234,0.0,,ASPH,ASPH,ASPH
Sample_02_161,SE_02_16100187,chr2,153276113,153302774,187,6,300,20,6,70,0,9411.333,0.0,FMNL2,,FMNL2,FMNL2
Sample_02_161,SE_02_16100188,chr2,87928097,87937468,188,5,64,0,0,29,63,9378.4968,0.0,,,NCRNA00152,NCRNA00152
Sample_02_161,SE_02_16100189,chr19,52230180,52247323,189,5,327,41,2,9,0,9370.3638,0.0,,"NCRNA00085,FPR2,HAS1,MIRLET7E,MIR99B,MIR125A,FPR1",HAS1,HAS1
Sample_02_161,SE_02_16100190,chr16,21779198,21783039,190,2,20,0,0,2,0,9364.358,0.0,,RRN3P1,RRN3P1,OTOA
Sample_02_161,SE_02_16100191,chr14,96556668,96571720,191,3,275,33,3,8,547,9356.3232,0.0,C14orf132,,C14orf132,C14ORF132
Sample_02_161,SE_02_16100192,chr2,101507752,101520431,192,6,158,0,1,19,0,9344.423,0.0,NPAS2,,NPAS2,NPAS2
Sample_02_161,SE_02_16100193,chr1,7357999,7362031,193,2,49,1,0,30,0,9331.2576,0.0,CAMTA1,,VAMP3,VAMP3
Sample_02_161,SE_02_16100194,chr1,17871575,17896402,194,5,358,7,0,16,0,9300.1942,0.0,ARHGEF10L,ARHGEF10L,ARHGEF10L,ARHGEF10L
Sample_02_161,SE_02_16100195,chr9,107814882,107834460,195,6,352,14,1,17,0,9291.7188,0.0,,,ABCA1,ABCA1
Sample_02_161,SE_02_16100196,chr7,93669921,93691188,196,6,255,28,1,94,0,9287.2989,0.0,,BET1,BET1,BET1
Sample_02_161,SE_02_16100197,chr16,22595344,22599178,197,2,32,0,0,3,0,9287.0982,0.0,,LOC653786,LOC653786,LOC653786
Sample_02_161,SE_02_16100198,chr5,73926201,73939934,198,4,154,30,0,163,718,9265.6551,0.0,ENC1,HEXB,ENC1,ENC1
Sample_02_161,SE_02_16100199,chr17,17053495,17060870,199,3,93,20,1,10,129,9252.675,0.0,MPRIP,PLD6,PLD6,PLD6
Sample_02_161,SE_02_16100200,chr9,116382402,116388023,200,3,79,18,0,12,0,9247.6692,0.0,,RGS3,RGS3,RGS3
Sample_02_161,SE_02_16100201,chr19,13262665,13279245,201,4,183,13,1,100,519,9246.666,0.0,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2