sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_375,SE_02_37500001,chr8,23140587,23262942,1,29,2290,452,13,270,3715,108112.87800000001,16762.635,"R3HCC1,LOXL2",CHMP7,R3HCC1,R3HCC1
Sample_02_375,SE_02_37500002,chr1,156047087,156110935,2,8,688,65,7,483,2640,87988.9288,6250.7192,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_375,SE_02_37500003,chr7,129964545,130039608,3,15,970,198,5,372,3119,89902.9551,9180.2049,"CPA5,TSGA14,CPA1","CPA4,CPA5",CPA5,CPA5
Sample_02_375,SE_02_37500004,chr19,13093530,13205909,4,31,1124,51,4,1128,1535,86396.9752,11507.6096,NFIX,"GADD45GIP1,NACC1,CALR,LYL1,TRMT1,RAD23A,FARSA,DAND5",NFIX,NFIX
Sample_02_375,SE_02_37500005,chr12,124978477,125054380,5,23,1216,40,5,179,541,78407.799,7150.0626,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_375,SE_02_37500006,chr7,5594138,5716618,6,31,2118,54,6,79,2224,78913.864,10545.528,"RNF216,FSCN1","ACTB,FBXL18",FSCN1,FSCN1
Sample_02_375,SE_02_37500007,chr11,125970061,126033631,7,15,989,105,15,352,0,65000.325,6801.99,,"FAM118B,CDON,RPUSD4",CDON,CDON
Sample_02_375,SE_02_37500008,chr11,65215634,65276831,8,13,865,180,5,50,963,61325.5137,5942.2287,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_375,SE_02_37500009,chr1,54710116,54809012,9,32,1359,72,19,411,396,59456.2752,8149.0304,SSBP3,"CYB5RL,MRPL37",MRPL37,MRPL37
Sample_02_375,SE_02_37500010,chr2,43254347,43315132,10,16,1076,23,8,204,0,55606.117999999995,6965.960999999999,,,ZFP36L2,ZFP36L2
Sample_02_375,SE_02_37500011,chr1,2181750,2268468,11,22,1535,103,9,242,2114,54953.1966,6495.1782,"MORN1,SKI","C1orf86,LOC100129534",LOC100129534,LOC100129534
Sample_02_375,SE_02_37500012,chr11,126205798,126297262,12,18,1135,179,14,274,2349,53835.7104,9484.8168,"KIRREL3,DCPS,ST3GAL4,FLJ39051",,ST3GAL4,ST3GAL4
Sample_02_375,SE_02_37500013,chr14,77366675,77441701,13,17,1013,81,5,240,0,44310.3556,4756.6484,,,C14orf4,C14ORF4
Sample_02_375,SE_02_37500014,chr1,235089742,235135383,14,12,676,56,6,188,308,42560.2325,4326.7668,,,SNORA14B,SNORA14B
Sample_02_375,SE_02_37500015,chr15,78262822,78299494,15,10,900,184,3,175,1261,41358.6816,3373.824,"TBC1D2B,LOC91450",LOC645752,LOC91450,LOC91450
Sample_02_375,SE_02_37500016,chr5,139012795,139091544,16,18,649,80,7,1068,572,42705.5827,6268.4204,CXXC5,,CXXC5,CXXC5
Sample_02_375,SE_02_37500017,chr16,70714627,70772536,17,17,777,75,0,281,1800,37432.3776,2629.0686,"VAC14,MTSS1L",LOC100130894,MTSS1L,MTSS1L
Sample_02_375,SE_02_37500018,chr7,130059570,130096992,18,13,471,56,0,146,442,39899.3364,5171.7204,TSGA14,"CPA1,MEST,MESTIT1,MIR335",TSGA14,TSGA14
Sample_02_375,SE_02_37500019,chr11,17704613,17754288,19,15,590,82,1,263,658,40609.3125,5951.065,MYOD1,KCNC1,MYOD1,MYOD1
Sample_02_375,SE_02_37500020,chr17,55945214,56017111,20,16,923,73,9,319,967,39025.6916,4738.0123,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_375,SE_02_37500021,chr10,102639397,102670157,21,11,350,56,4,281,0,37616.404,3546.6279999999997,,FAM178A,FAM178A,FAM178A
Sample_02_375,SE_02_37500022,chr2,28556790,28619316,22,12,834,33,6,267,1028,39785.2938,5758.6446,"BRE,FOSL2",,FOSL2,FOSL2
Sample_02_375,SE_02_37500023,chr3,127399679,127470647,23,17,1005,109,5,83,1382,38379.4944,4698.0816,"MGLL,ABTB1",,ABTB1,ABTB1
Sample_02_375,SE_02_37500024,chr1,203242146,203297442,24,11,666,77,1,244,1161,38060.2368,5413.4784,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_375,SE_02_37500025,chr1,226816035,226892071,25,16,937,64,7,245,1195,39728.81,7770.8792,ITPKB,,ITPKB,ITPKB
Sample_02_375,SE_02_37500026,chr19,42748631,42786951,26,8,339,45,1,821,1217,34679.6,2789.696,ERF,"CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526,GSK3A",ERF,ERF
Sample_02_375,SE_02_37500027,chr14,75399089,75456053,27,15,685,79,1,301,1081,35340.4656,3480.5004,PGF,"RPS6KL1,EIF2B2",PGF,PGF
Sample_02_375,SE_02_37500028,chr19,12876879,12905158,28,3,259,12,0,380,1732,34508.8637,2847.6953,"JUNB,HOOK2","ASNA1,RNASEH2A,PRDX2,RTBDN,TNPO2,C19orf43,MAST1,BEST2",HOOK2,HOOK2
Sample_02_375,SE_02_37500029,chr13,114865431,114909767,29,12,756,107,3,51,193,37002.8256,5382.3904,RASA3,,RASA3,RASA3
Sample_02_375,SE_02_37500030,chr11,120048856,120096419,30,11,733,79,1,207,283,35995.6784,4399.5775,OAF,"POU2F3,TRIM29",OAF,OAF
Sample_02_375,SE_02_37500031,chr19,13259981,13283623,31,4,270,16,2,109,881,33347.041,2179.7924,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_375,SE_02_37500032,chr1,41914172,41982773,32,13,1029,59,7,330,2243,37168.0218,6256.4112,"HIVEP3,EDN2",,EDN2,EDN2
Sample_02_375,SE_02_37500033,chr8,103799849,103822933,33,4,260,23,1,86,670,35009.1944,4406.7356,,,AZIN1,AZIN1
Sample_02_375,SE_02_37500034,chr11,125122475,125170195,34,10,590,33,4,333,0,35465.504,5201.48,PKNOX2,,PKNOX2,PKNOX2
Sample_02_375,SE_02_37500035,chr1,27818428,27871912,35,7,573,57,2,348,152,35181.7752,4995.4056,AHDC1,WASF2,WASF2,WASF2
Sample_02_375,SE_02_37500036,chr1,16945101,16993768,36,9,410,7,0,105,3096,44467.0379,14327.5648,"MST1P2,CROCCP2",NBPF1,MST1P2,MST1P2
Sample_02_375,SE_02_37500037,chr17,79354591,79403790,37,19,805,63,2,435,410,31935.0709,2499.3092,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_375,SE_02_37500038,chr19,39888520,39922018,38,7,416,37,0,367,3871,32208.327,2810.4822,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,TIMM50,PAF1",PLEKHG2,PLEKHG2
Sample_02_375,SE_02_37500039,chr8,145480961,145504256,39,7,63,18,0,326,2132,32100.51,2732.5035,"SCXB,BOP1","HSF1,DGAT1",BOP1,BOP1
Sample_02_375,SE_02_37500040,chr8,125605750,125651695,40,13,729,32,5,94,0,36613.5705,8164.4265,MTSS1,,NDUFB9,NDUFB9
Sample_02_375,SE_02_37500041,chr1,182570479,182605044,41,7,382,42,5,164,689,32892.054,4521.102,"RGS16,LOC284648","RNASEL,RGS8",LOC284648,LOC284648
Sample_02_375,SE_02_37500042,chr14,61103893,61126129,42,6,231,21,3,470,512,29969.6808,1647.6876,SIX1,,SIX1,SIX1
Sample_02_375,SE_02_37500043,chr8,145000574,145031980,43,8,471,77,3,341,3629,31588.1548,3665.0802,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_375,SE_02_37500044,chr14,69255682,69283658,44,5,326,4,8,259,875,28969.147999999997,1589.0368,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_375,SE_02_37500045,chr11,1884734,1912849,45,5,427,43,8,174,1582,29228.354,1923.066,LSP1,"TNNI2,SYT8,MIR4298,TNNT3",LSP1,LSP1
Sample_02_375,SE_02_37500046,chr11,68136957,68180629,46,10,633,47,2,111,872,30758.1896,3563.6352,LRP5,PPP6R3,PPP6R3,PPP6R3
Sample_02_375,SE_02_37500047,chr7,2517295,2576203,47,12,996,99,2,312,1739,32275.6932,5378.3004,LFNG,"C7orf27,IQCE",LFNG,LFNG
Sample_02_375,SE_02_37500048,chr8,145311908,145332636,48,4,16,0,0,321,2119,29012.9816,2157.7848,"HEATR7A,SCXB",SCXA,SCXB,SCXA
Sample_02_375,SE_02_37500049,chr14,77491583,77519275,49,7,332,28,9,432,955,28655.6816,1877.5176,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_375,SE_02_37500050,chr9,132242976,132263328,50,8,274,21,0,80,419,28020.6336,1363.5839999999998,,,C9orf50,C9ORF50
Sample_02_375,SE_02_37500051,chr2,43132445,43160358,51,5,449,81,4,108,0,29501.2497,3229.5341,,,HAAO,HAAO
Sample_02_375,SE_02_37500052,chr11,310016,336973,52,4,423,102,2,9,944,28984.1664,2752.3097,"IFITM3,IFITM1","ATHL1,B4GALNT4,IFITM5,NLRP6,IFITM2",IFITM3,IFITM3
Sample_02_375,SE_02_37500053,chr12,19521432,19567465,53,15,760,3,1,35,485,31095.2915,4985.3739,PLEKHA5,AEBP2,AEBP2,AEBP2
Sample_02_375,SE_02_37500054,chr19,19554995,19601509,54,11,565,59,13,46,129,31145.7744,5079.3288,GATAD2A,"TSSK6,CILP2,NDUFA13,YJEFN3",TSSK6,TSSK6
Sample_02_375,SE_02_37500055,chr1,62739355,62794090,55,14,774,72,5,153,499,31155.162,5216.2455,KANK4,,KANK4,KANK4
Sample_02_375,SE_02_37500056,chr11,1672587,1715333,56,10,810,93,8,48,1191,31106.2642,5244.9342,"MOB2,FAM99A,FAM99B","KRTAP5-6,KRTAP5-4,KRTAP5-3,KRTAP5-5",FAM99A,FAM99A
Sample_02_375,SE_02_37500057,chr19,13956306,13963648,57,1,106,9,0,69,0,26394.49,626.2726,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_375,SE_02_37500058,chr13,80910659,80918794,58,3,75,3,0,132,551,27131.0385,1512.2965,SPRY2,,SPRY2,SPRY2
Sample_02_375,SE_02_37500059,chr2,70340877,70371042,59,7,379,90,1,45,273,28376.2155,2907.906,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_02_375,SE_02_37500060,chr1,234735232,234758080,60,7,295,25,2,0,780,27835.7184,2488.1472,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_375,SE_02_37500061,chr1,155936884,155954154,61,3,122,11,0,153,659,26923.93,1745.997,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_375,SE_02_37500062,chr12,132981663,133028148,62,9,1130,33,2,12,0,28899.7245,4016.304,,FBRSL1,FBRSL1,FBRSL1
Sample_02_375,SE_02_37500063,chr19,50305515,50322864,63,5,275,47,1,138,2187,26302.8189,1452.1113,"AP2A1,FUZ,MED25","TSKS,PNKP,FUZ,PTOV1",FUZ,FUZ
Sample_02_375,SE_02_37500064,chr2,232461550,232508450,64,12,695,75,2,103,0,27980.54,3362.73,,C2orf57,C2orf57,C2ORF57
Sample_02_375,SE_02_37500065,chr21,38064250,38083408,65,5,262,15,1,87,531,26298.1866,1779.7782,SIM2,,SIM2,SIM2
Sample_02_375,SE_02_37500066,chr12,4377695,4396342,66,3,207,8,3,149,375,25898.8183,1741.6298,CCND2,C12orf5,CCND2,CCND2
Sample_02_375,SE_02_37500067,chr15,79030284,79058639,67,8,551,143,5,164,1261,27135.735,2999.9590000000003,"LOC646938,ADAMTS7",,LOC646938,LOC646938
Sample_02_375,SE_02_37500068,chr11,69063808,69088690,68,8,392,20,1,75,201,27036.7812,2948.5170000000003,MYEOV,,MYEOV,MYEOV
Sample_02_375,SE_02_37500069,chr18,3446898,3456670,69,2,149,6,1,158,783,24777.8832,787.6232,TGIF1,,TGIF1,TGIF1
Sample_02_375,SE_02_37500070,chr8,103727388,103759634,70,5,472,23,0,105,0,28611.8758,4672.4454,,,KLF10,KLF10
Sample_02_375,SE_02_37500071,chr12,54373032,54383288,71,1,127,7,0,205,356,25345.6528,1413.2768,HOXC10,"MIR196A2,HOTAIR,HOXC9,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC11,HOXC4,HOXC5",HOXC10,HOXC10
Sample_02_375,SE_02_37500072,chr1,41826007,41871039,72,13,557,76,6,607,0,27370.4496,3580.0440000000003,,,EDN2,EDN2
Sample_02_375,SE_02_37500073,chr21,41009707,41049127,73,11,561,53,14,37,654,27428.436,3642.408,B3GALT5,"B3GALT5,C21orf88",B3GALT5,B3GALT5
Sample_02_375,SE_02_37500074,chrX,39940274,39969570,74,12,168,0,0,697,173,26011.9184,2372.976,BCOR,,BCOR,BCOR
Sample_02_375,SE_02_37500075,chr19,46894015,46930295,75,6,683,129,4,64,901,27366.004,3776.748,"CCDC8,PPP5C",PNMAL1,CCDC8,CCDC8
Sample_02_375,SE_02_37500076,chr7,5457890,5470363,76,2,152,0,0,255,846,24927.2905,1423.1693,TNRC18,,TNRC18,TNRC18
Sample_02_375,SE_02_37500077,chr11,65185872,65197977,77,4,132,9,1,36,1105,24999.246,1565.1765,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_375,SE_02_37500078,chr10,104387897,104438210,78,10,518,113,4,522,2253,27667.1187,4397.3562,"SUFU,ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_375,SE_02_37500079,chr1,48257455,48293057,79,11,416,13,6,114,172,26284.9566,3086.6934,LOC388630,,LOC388630,LOC388630
Sample_02_375,SE_02_37500080,chr7,2651128,2682428,80,8,569,57,2,70,890,26486.06,3464.91,"TTYH3,IQCE",AMZ1,TTYH3,TTYH3
Sample_02_375,SE_02_37500081,chr2,43444519,43483048,81,9,499,40,0,239,1414,26947.1826,4018.5747,"THADA,LOC100129726,ZFP36L2",,LOC100129726,LOC100129726
Sample_02_375,SE_02_37500082,chr9,116344359,116389840,82,7,505,118,7,151,1615,25878.689,3115.4485,RGS3,,RGS3,RGS3
Sample_02_375,SE_02_37500083,chr11,65055815,65084610,83,7,300,20,2,97,708,24778.0975,2513.8035,"CDC42EP2,POLA2","DPF2,TIGD3",CDC42EP2,CDC42EP2
Sample_02_375,SE_02_37500084,chr10,80861159,80920277,84,12,832,4,12,239,194,27501.6936,5249.6784,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_375,SE_02_37500085,chr5,141683633,141708002,85,5,316,21,2,268,1011,25719.0426,3487.2039,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_375,SE_02_37500086,chr3,184373544,184411591,86,11,576,35,3,3,0,24863.7145,2785.0404,,MAGEF1,MAGEF1,MAGEF1
Sample_02_375,SE_02_37500087,chr2,218691990,218745184,87,8,705,98,9,202,1121,26565.0836,4526.8094,TNS1,,TNS1,TNS1
Sample_02_375,SE_02_37500088,chr13,53498142,53517306,88,4,267,18,3,155,0,24991.7724,3133.3140000000003,,,PCDH8,PCDH8
Sample_02_375,SE_02_37500089,chr16,53099099,53134750,89,9,386,29,2,146,86,24274.7659,2502.7002,CHD9,,CHD9,CHD9
Sample_02_375,SE_02_37500090,chr1,27887914,27941258,90,10,510,7,1,835,612,25637.1264,3910.1152,"AHDC1,FGR",,AHDC1,AHDC1
Sample_02_375,SE_02_37500091,chr1,202995109,203039030,91,9,583,77,1,300,3149,25355.5933,3680.5798,PPFIA4,"LOC401980,TMEM183A,MYOG,TMEM183B",PPFIA4,PPFIA4
Sample_02_375,SE_02_37500092,chr19,54368390,54383383,92,2,229,15,0,82,1085,23143.1948,1505.2972,MYADM,"MYADM,NLRP12,CACNG7,PRKCG",MYADM,MYADM
Sample_02_375,SE_02_37500093,chr2,47229378,47271679,93,10,760,59,13,145,690,25435.5913,4018.595,TTC7A,,MCFD2,MCFD2
Sample_02_375,SE_02_37500094,chr17,75401297,75453192,94,7,819,4,0,134,554,24639.746,3269.385,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_375,SE_02_37500095,chr19,46954873,46992292,95,7,679,175,2,25,862,24434.607000000004,3087.0675,PNMAL1,"PNMAL1,PNMAL2,CCDC8",PNMAL1,PNMAL1
Sample_02_375,SE_02_37500096,chr12,89738255,89749608,96,3,138,15,0,178,485,22906.9481,1564.4434,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_375,SE_02_37500097,chr1,6321206,6360665,97,9,573,49,1,55,457,24219.9342,2884.4529,ACOT7,"ICMT,HES3,GPR153",GPR153,GPR153
Sample_02_375,SE_02_37500098,chr19,39351142,39387868,98,9,478,49,0,90,2563,24139.9998,2982.1512,"SIRT2,RINL","SARS2,ECH1,HNRNPL,MRPS12,SIRT2,NFKBIB,LGALS4",RINL,RINL
Sample_02_375,SE_02_37500099,chrX,40004145,40034639,99,11,247,0,0,451,0,23245.5762,2125.4318,BCOR,BCOR,BCOR,BCOR
Sample_02_375,SE_02_37500100,chr5,140873627,140905423,100,8,365,48,0,203,1172,24276.246,3201.8572,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_375,SE_02_37500101,chr18,3591868,3624618,101,5,393,58,5,79,771,23075.65,2040.325,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_375,SE_02_37500102,chr3,112955903,113005627,102,13,621,111,2,310,2326,24235.4776,3326.5356,BOC,,BOC,BOC
Sample_02_375,SE_02_37500103,chr20,36011393,36052730,103,12,598,11,1,144,1608,24810.4674,4162.6359,SRC,,SRC,SRC
Sample_02_375,SE_02_37500104,chr11,68075386,68123236,104,10,601,59,2,127,345,24523.125,3961.98,LRP5,C11orf24,LRP5,LRP5
Sample_02_375,SE_02_37500105,chr21,47390241,47403729,105,6,238,39,1,25,350,21543.0336,983.2752,COL6A1,,COL6A1,COL6A1
Sample_02_375,SE_02_37500106,chr10,104533605,104539914,106,2,74,16,0,42,109,21287.8278,750.7710000000001,C10orf26,,C10orf26,C10ORF26
Sample_02_375,SE_02_37500107,chr15,93351205,93383626,107,6,513,21,0,49,0,23803.4982,3319.9104,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_375,SE_02_37500108,chr19,4566076,4617655,108,14,850,31,0,66,0,24799.1832,4477.0572,,"PLIN4,TNFAIP8L1,PLIN5,LRG1,SEMA6B",SEMA6B,SEMA6B
Sample_02_375,SE_02_37500109,chr17,38440283,38479814,109,9,309,17,1,451,958,22469.4204,2186.0643,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_375,SE_02_37500110,chr1,156457967,156476052,110,6,210,20,3,190,368,22013.062,1859.138,MEF2D,,MEF2D,MEF2D
Sample_02_375,SE_02_37500111,chr19,39140091,39193922,111,10,760,154,7,260,156,24503.8712,4360.311,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_375,SE_02_37500112,chr11,125069851,125087486,112,4,279,7,5,78,0,22153.087000000003,2140.889,PKNOX2,,PKNOX2,PKNOX2
Sample_02_375,SE_02_37500113,chr2,87933801,87961137,113,5,262,1,0,55,0,28095.9408,8105.124,,,RGPD2,NCRNA00152
Sample_02_375,SE_02_37500114,chr5,141766343,141819975,114,11,664,87,2,100,71,25770.176,5813.7088,,,SPRY4,SPRY4
Sample_02_375,SE_02_37500115,chr8,37637130,37662847,115,3,296,15,2,132,365,24330.8537,4374.4617,"GPR124,PROSC","ERLIN2,BRF2,LOC728024",GPR124,GPR124
Sample_02_375,SE_02_37500116,chr1,156715643,156722505,116,1,69,10,0,68,388,20667.6578,735.6064,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_375,SE_02_37500117,chr2,87751101,87769394,117,3,215,14,0,37,82,26065.6957,6210.4735,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_375,SE_02_37500118,chr20,56239326,56284711,118,7,622,17,4,147,228,24158.4355,4307.0365,PMEPA1,ZBP1,PMEPA1,PMEPA1
Sample_02_375,SE_02_37500119,chr15,40361434,40396512,119,9,519,85,8,208,836,22962.0588,3209.637,BMF,"SRP14,BMF",BMF,BMF
Sample_02_375,SE_02_37500120,chr2,218482204,218532282,120,8,631,3,3,186,0,25770.1388,6119.5316,DIRC3,,DIRC3,DIRC3
Sample_02_375,SE_02_37500121,chr2,112237124,112256521,121,3,207,7,0,33,237,25929.9096,6472.7789,LOC541471,,LOC541471,LOC541471
Sample_02_375,SE_02_37500122,chr5,131540466,131570372,122,8,357,59,4,116,921,22866.1276,3424.237,P4HA2,PDLIM4,P4HA2,P4HA2
Sample_02_375,SE_02_37500123,chr11,125023530,125049192,123,7,367,10,1,189,122,21856.3254,2589.2958,PKNOX2,,PKNOX2,PKNOX2
Sample_02_375,SE_02_37500124,chr11,118777639,118801209,124,10,247,17,2,433,659,21050.367000000002,1833.746,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_375,SE_02_37500125,chr19,45946018,45982520,125,8,505,66,0,299,1291,22627.5898,3533.3936,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_02_375,SE_02_37500126,chr11,125192969,125246811,126,12,734,20,4,374,299,24374.2734,5308.8212,PKNOX2,,FEZ1,FEZ1
Sample_02_375,SE_02_37500127,chr17,8042178,8060883,127,2,272,24,2,372,2548,19889.0265,970.7895,PER1,"HES7,ALOXE3,VAMP2,MIR3676,C17orf59,TMEM107",PER1,PER1
Sample_02_375,SE_02_37500128,chr11,119493833,119517314,128,9,415,5,2,85,352,21057.7608,2263.5684,PVRL1,,PVRL1,PVRL1
Sample_02_375,SE_02_37500129,chr2,91843566,91848353,129,1,21,0,0,0,133,20934.9871,2191.4886,LOC654342,,LOC654342,LOC654342
Sample_02_375,SE_02_37500130,chr18,3481499,3530575,130,9,707,12,4,155,512,21897.7112,3199.7552,DLGAP1,TGIF1,TGIF1,TGIF1
Sample_02_375,SE_02_37500131,chr5,151062727,151079933,131,4,233,13,2,49,389,20893.2458,2197.2062,SPARC,,SPARC,SPARC
Sample_02_375,SE_02_37500132,chr16,31069290,31098132,132,5,286,50,7,271,3483,20630.6826,1949.7192,"ZNF668,PRSS53,ZNF646","VKORC1,STX1B,STX4,MYST1,BCKDK,PRSS8",ZNF668,ZNF668
Sample_02_375,SE_02_37500133,chr2,85996797,86030585,133,7,498,44,2,128,1404,21489.167999999998,2848.3284,ATOH8,,ATOH8,ATOH8
Sample_02_375,SE_02_37500134,chr11,126175448,126191876,134,6,208,52,3,45,99,20889.8448,2257.2072,DCPS,"FOXRED1,TIRAP,FLJ39051,SRPR,ST3GAL4",DCPS,DCPS
Sample_02_375,SE_02_37500135,chr19,1850526,1877137,135,7,356,51,2,59,1142,21185.0171,2586.5892,"KLF16,FAM108A1","REXO1,ATP8B3,LOC100288123,ADAT3,SCAMP4,MIR1909",KLF16,KLF16
Sample_02_375,SE_02_37500136,chr10,32033961,32064243,136,9,469,20,2,45,0,20573.5908,2004.6684,,,ARHGAP12,ARHGAP12
Sample_02_375,SE_02_37500137,chr2,232570380,232575924,137,2,113,12,1,117,672,18988.2,435.7584,PTMA,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_375,SE_02_37500138,chr12,7033161,7049080,138,3,164,16,0,241,1381,20169.373,1618.9623,ATN1,"RPL13P5,PTPN6,C12orf57,PHB2,DSTNP2,SCARNA12,LRRC23,EMG1,MIR141,ENO2,MIR200C",ATN1,ATN1
Sample_02_375,SE_02_37500139,chr7,104651652,104656298,139,1,61,4,0,91,649,19426.7844,932.9168,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_375,SE_02_37500140,chr12,54386882,54395430,140,1,97,11,0,230,229,19331.302,891.5564,HOXC9,"MIR196A2,HOTAIR,MIR615,HOXC10,HOXC12,HOXC8,HOXC6,HOXC11,HOXC4,HOXC5",HOXC9,HOXC9
Sample_02_375,SE_02_37500141,chr10,103043505,103065800,141,6,252,16,0,305,0,19873.763,1444.7160000000001,,BTRC,BTRC,BTRC
Sample_02_375,SE_02_37500142,chr19,47612863,47618092,142,2,52,1,0,139,324,18983.8845,586.1709,ZC3H4,SAE1,ZC3H4,ZC3H4
Sample_02_375,SE_02_37500143,chr12,4032701,4042309,143,5,111,9,0,46,0,19891.4424,1514.2208,,,PARP11,PARP11
Sample_02_375,SE_02_37500144,chr12,52425694,52454183,144,7,390,34,1,338,1551,20802.6678,2444.3562,NR4A1,"C12orf44,GRASP",NR4A1,NR4A1
Sample_02_375,SE_02_37500145,chr14,69045333,69075277,145,11,468,16,4,122,223,20340.9592,2111.052,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_375,SE_02_37500146,chr17,41691424,41747751,146,8,813,103,1,220,653,21505.6486,3312.0276,MEOX1,,MEOX1,MEOX1
Sample_02_375,SE_02_37500147,chr10,74056536,74095784,147,9,491,57,0,105,669,21111.4992,2935.7504,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_375,SE_02_37500148,chr1,148927949,148932360,148,1,35,0,0,0,255,20017.118000000002,1918.3439,LOC645166,LOC645166,LOC645166,LOC645166
Sample_02_375,SE_02_37500149,chr15,101654394,101681517,149,9,454,1,6,48,0,21050.1603,3138.1311,,,CHSY1,CHSY1
Sample_02_375,SE_02_37500150,chr15,93571842,93616388,150,7,886,2,5,195,1071,21618.1738,3724.0456,RGMA,,RGMA,RGMA
Sample_02_375,SE_02_37500151,chr21,44758653,44803995,151,10,922,38,9,66,0,21732.4206,3903.9462,,SIK1,SIK1,SIK1
Sample_02_375,SE_02_37500152,chr13,45464871,45493706,152,4,405,4,2,40,78,22649.8925,4861.581,,,NUFIP1,NUFIP1
Sample_02_375,SE_02_37500153,chr18,77214184,77252008,153,10,916,18,1,85,527,19161.6384,1391.9232,NFATC1,,NFATC1,NFATC1
Sample_02_375,SE_02_37500154,chr15,93159590,93182584,154,6,382,40,2,22,444,20763.582,3003.0164,FAM174B,LOC100144604,FAM174B,FAM174B
Sample_02_375,SE_02_37500155,chr14,35014816,35026698,155,2,126,20,0,3,0,18442.0522,683.215,,EAPP,EAPP,EAPP
Sample_02_375,SE_02_37500156,chr19,31807303,31849512,156,7,357,22,7,523,144,21653.217,3984.5296,TSHZ3,,TSHZ3,TSHZ3
Sample_02_375,SE_02_37500157,chr13,111025764,111065581,157,10,664,44,15,84,0,23683.1516,6044.2206,COL4A2,,COL4A2,COL4A2
Sample_02_375,SE_02_37500158,chr9,136710830,136758522,158,10,925,40,3,52,62,20188.0236,2565.8296,VAV2,,VAV2,VAV2
Sample_02_375,SE_02_37500159,chr5,141845527,141892033,159,10,699,6,5,184,35,23699.4576,6148.0932,,,FGF1,FGF1
Sample_02_375,SE_02_37500160,chr12,54744953,54765681,160,4,231,19,1,270,1291,19552.7224,2230.3328,"ZNF385A,GPR84,COPZ1","MIR148B,ITGA5,ZNF385A",GPR84,ZNF385A
Sample_02_375,SE_02_37500161,chr10,123871847,123910422,161,7,631,49,4,92,509,19769.6875,2491.945,TACC2,TACC2,TACC2,TACC2
Sample_02_375,SE_02_37500162,chr11,16624858,16636049,162,3,79,2,0,206,227,18173.0649,989.2844,,,C11orf58,C11ORF58
Sample_02_375,SE_02_37500163,chr12,125397413,125425605,163,5,489,15,4,38,913,20205.2064,3078.5664,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_375,SE_02_37500164,chr10,74008118,74036185,164,5,353,53,0,175,475,19697.4206,2604.6176,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_375,SE_02_37500165,chr5,172191771,172199897,165,2,129,1,0,125,574,18198.9896,1137.64,DUSP1,,DUSP1,DUSP1
Sample_02_375,SE_02_37500166,chr1,54927647,54955937,166,7,384,1,4,108,0,18883.575,1872.7979999999998,,,SSBP3,SSBP3
Sample_02_375,SE_02_37500167,chr21,44913112,44937734,167,7,330,42,9,21,0,19042.6548,2176.5848,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_375,SE_02_37500168,chr2,121615845,121673430,168,8,774,10,4,219,0,21962.918999999998,5102.031,GLI2,,GLI2,GLI2
Sample_02_375,SE_02_37500169,chr15,75985999,76014617,169,6,299,42,1,184,166,20796.7006,4058.0324,CSPG4,"MIR4313,ODF3L1,DNM1P35,SNX33",CSPG4,CSPG4
Sample_02_375,SE_02_37500170,chr2,12841657,12866354,170,4,281,11,2,248,524,19863.7971,3143.9281,TRIB2,MIR3125,TRIB2,TRIB2
Sample_02_375,SE_02_37500171,chr1,234857309,234871244,171,5,149,17,1,49,673,18523.7955,1839.42,,,NCRNA00184,IRF2BP2
Sample_02_375,SE_02_37500172,chr10,118885166,118899211,172,3,127,12,1,165,1372,17890.521,1257.0275,VAX1,MIR3663,VAX1,VAX1
Sample_02_375,SE_02_37500173,chr1,149800590,149806289,173,1,0,0,0,20,254,18428.8563,1925.1222,HIST2H4B,"HIST2H3D,HIST2H2BF,HIST2H2BC,FCGR1A,HIST2H3C,HIST2H2AA3",HIST2H4B,HIST2H4B
Sample_02_375,SE_02_37500174,chr1,149830656,149836355,174,1,0,0,0,19,254,18428.8563,1925.6921,HIST2H4B,"HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_375,SE_02_37500175,chr12,108976695,109004156,175,5,378,48,0,56,797,18928.8673,2446.7751,TMEM119,"ISCU,SELPLG,SART3",TMEM119,TMEM119
Sample_02_375,SE_02_37500176,chr17,38497176,38508625,176,3,90,10,0,165,854,17070.459,622.8256,RARA,"RARA,GJD3",RARA,RARA
Sample_02_375,SE_02_37500177,chr3,184283235,184330080,177,13,671,16,0,396,1491,19379.7765,3012.1335,EPHB3,,EPHB3,EPHB3
Sample_02_375,SE_02_37500178,chr15,101389612,101422874,178,8,520,9,0,141,1149,19554.7298,3302.9166,ALDH1A3,LRRK1,ALDH1A3,ALDH1A3
Sample_02_375,SE_02_37500179,chr1,17222651,17251098,179,5,558,63,0,22,378,20120.5631,3891.5496,CROCC,,CROCC,CROCC