sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_314,SE_02_31400001,chr2,207899645,208236123,1,27,3900,236,36,1969,1772,406970.141,47577.9892,"MIR2355,KLF7",,KLF7,KLF7
Sample_02_314,SE_02_31400002,chr8,29576311,29767630,2,9,2586,41,6,401,826,321492.4476,27626.4636,C8orf75,"LOC286135,MIR3148",C8orf75,C8ORF75
Sample_02_314,SE_02_31400003,chr4,140653073,140892657,3,26,2960,220,28,1079,445,266728.8672,32295.9232,MAML3,,MGST2,MGST2
Sample_02_314,SE_02_31400004,chr3,29306659,29697956,4,49,5830,114,41,689,241,280677.3381,51807.7228,RBMS3,RBMS3,RBMS3,RBMS3
Sample_02_314,SE_02_31400005,chr15,74509052,74615746,5,1,1432,130,12,470,1292,226393.9986,18234.0046,CCDC33,"CYP11A1,STRA6,ISLR",CCDC33,CCDC33
Sample_02_314,SE_02_31400006,chr7,133385741,133574338,6,10,2151,230,12,720,47,238726.0826,37983.4358,EXOC4,,LRGUK,LRGUK
Sample_02_314,SE_02_31400007,chr1,208559969,208734669,7,10,2441,13,8,832,0,222462.98,28301.4,,,PLXNA2,PLXNA2
Sample_02_314,SE_02_31400008,chr15,78887932,79004715,8,9,1592,255,112,260,2476,204802.3471,20273.5288,"CHRNA3,CHRNB4","CHRNA5,LOC646938",CHRNB4,CHRNB4
Sample_02_314,SE_02_31400009,chr9,97488128,97716226,9,22,2630,297,16,567,1020,221870.9246,38160.7954,"C9orf3,MIR2278",,MIR2278,MIR2278
Sample_02_314,SE_02_31400010,chr12,110028260,110215918,10,20,2495,344,14,245,2064,206592.6922,29462.306,"MGC14436,C12orf34,MVK","TRPV4,MMAB",C12orf34,C12ORF34
Sample_02_314,SE_02_31400011,chr17,55578118,55714034,11,10,1850,72,10,934,503,194726.8532,22983.3956,MSI2,,MRPS23,MRPS23
Sample_02_314,SE_02_31400012,chr4,41778468,41892943,12,6,1363,49,4,849,364,181729.0625,16679.0075,,"TMEM33,PHOX2B",PHOX2B,PHOX2B
Sample_02_314,SE_02_31400013,chr14,100849228,101055507,13,20,2648,246,8,854,1962,177317.4284,15326.5297,"WDR25,BEGAIN",WARS,BEGAIN,BEGAIN
Sample_02_314,SE_02_31400014,chr11,72002594,72142979,14,8,1345,86,3,729,1436,177699.333,18320.2425,CLPB,PHOX2A,CLPB,CLPB
Sample_02_314,SE_02_31400015,chr10,80825176,81047254,15,25,3138,58,65,978,1940,180482.7906,21630.3972,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_314,SE_02_31400016,chr13,91772025,91840970,16,3,1019,7,9,172,72,166040.2435,15760.827,,,MIR17HG,MIR17HG
Sample_02_314,SE_02_31400017,chr12,130988290,131126020,17,13,2318,85,13,80,220,167603.637,21609.837000000003,RIMBP2,,RIMBP2,RIMBP2
Sample_02_314,SE_02_31400018,chr1,98718196,98877340,18,14,1913,4,3,650,232,164889.0984,25017.4368,,,MIR137,MIR137
Sample_02_314,SE_02_31400019,chr4,175112273,175210607,19,7,1094,101,11,380,425,148445.0064,14061.761999999999,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_314,SE_02_31400020,chr9,12771545,12885857,20,11,1871,19,9,282,378,150285.9864,18129.8832,C9orf150,,C9orf150,C9ORF150
Sample_02_314,SE_02_31400021,chr1,179696467,179785085,21,2,1191,238,7,231,1095,144819.5356,12867.3336,FAM163A,,FAM163A,FAM163A
Sample_02_314,SE_02_31400022,chr1,98496280,98599642,22,8,1185,2,11,659,483,147859.341,16341.5322,MIR137,,MIR137,MIR137
Sample_02_314,SE_02_31400023,chr2,37750418,37917691,23,14,2604,172,11,592,933,153171.8861,23585.493,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_314,SE_02_31400024,chr4,113760394,113935063,24,19,2134,16,9,265,17,150529.7442,23353.2453,ANK2,ANK2,ANK2,ANK2
Sample_02_314,SE_02_31400025,chr17,64297462,64463453,25,15,2214,182,10,0,594,155583.3643,30459.3485,PRKCA,,PRKCA,PRKCA
Sample_02_314,SE_02_31400026,chr4,119725718,119910776,26,22,2618,404,19,264,744,145825.704,25945.1316,"SYNPO2,SEC24D",SYNPO2,SYNPO2,SYNPO2
Sample_02_314,SE_02_31400027,chr5,142147193,142268356,27,7,1387,18,14,459,723,138234.8667,18489.4738,ARHGAP26,,ARHGAP26,ARHGAP26
Sample_02_314,SE_02_31400028,chr9,132144079,132272013,28,19,2080,93,9,295,874,132360.5164,15799.848999999998,,,C9orf106,C9ORF106
Sample_02_314,SE_02_31400029,chr2,45964795,46089246,29,14,1925,109,31,373,239,131146.4638,16601.7634,PRKCE,,PRKCE,PRKCE
Sample_02_314,SE_02_31400030,chr13,36038382,36132397,30,11,999,16,14,487,544,132918.407,18680.7805,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_314,SE_02_31400031,chr14,89255035,89475158,31,24,2833,167,68,470,1030,132470.0214,19216.7379,"TTC8,EML5",TTC8,TTC8,TTC8
Sample_02_314,SE_02_31400032,chr8,81594693,81793101,32,27,2113,163,4,264,304,138568.1472,26289.06,ZNF704,,ZNF704,ZNF704
Sample_02_314,SE_02_31400033,chr2,173668722,173798889,33,11,1519,14,10,495,380,129307.8978,17624.6118,RAPGEF4,,RAPGEF4,RAPGEF4
Sample_02_314,SE_02_31400034,chr12,39751701,39860364,34,11,1209,122,0,151,437,130297.8033,21406.611,KIF21A,KIF21A,KIF21A,KIF21A
Sample_02_314,SE_02_31400035,chr9,129260971,129327809,35,3,981,74,8,279,977,114252.8772,9651.4072,FAM125B,LMX1B,LMX1B,LMX1B
Sample_02_314,SE_02_31400036,chr13,108357809,108527197,36,25,2394,67,36,283,580,138745.7108,35334.3368,FAM155A,,FAM155A,FAM155A
Sample_02_314,SE_02_31400037,chr17,46055394,46104982,37,2,587,134,1,11,484,109703.5324,8479.548,"COPZ2,CDK5RAP3","NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_314,SE_02_31400038,chr12,6256545,6395803,38,19,2229,228,17,192,790,123382.588,22448.3896,CD9,"PLEKHG6,VWF",CD9,CD9
Sample_02_314,SE_02_31400039,chr4,174900551,174971526,39,7,984,69,5,275,0,110827.4625,10525.5925,,,KIAA1712,KIAA1712
Sample_02_314,SE_02_31400040,chr2,47391746,47512325,40,15,1888,26,14,266,424,113368.3758,15723.5016,CALM2,C2orf61,CALM2,CALM2
Sample_02_314,SE_02_31400041,chr3,11985107,12117221,41,16,1527,185,5,283,251,114186.1302,16910.592,SYN2,,SYN2,SYN2
Sample_02_314,SE_02_31400042,chr6,155702251,155783942,42,3,1095,29,10,553,608,107562.5397,11044.6232,NOX3,,NOX3,NOX3
Sample_02_314,SE_02_31400043,chr14,101107925,101261852,43,26,2359,188,16,567,1129,106055.70300000001,10266.9309,"DLK1,C14orf70",MEG3,DLK1,DLK1
Sample_02_314,SE_02_31400044,chr11,78603562,78707506,44,8,1348,18,19,469,333,108611.0856,13024.1832,ODZ4,,NARS2,NARS2
Sample_02_314,SE_02_31400045,chr13,36338088,36395379,45,4,725,19,4,376,841,106882.0896,11544.1365,"MIR548F5,DCLK1",DCLK1,DCLK1,DCLK1
Sample_02_314,SE_02_31400046,chr6,126101179,126209524,46,11,1212,86,5,236,1023,105192.1605,14843.265,NCOA7,"NCOA7,HEY2",NCOA7,NCOA7
Sample_02_314,SE_02_31400047,chr5,106789057,106957654,47,20,2263,42,22,1102,0,114544.8018,24463.4247,EFNA5,,EFNA5,EFNA5
Sample_02_314,SE_02_31400048,chr1,50545381,50675906,48,15,1117,9,10,1288,701,107865.86,19108.86,ELAVL4,,ELAVL4,ELAVL4
Sample_02_314,SE_02_31400049,chr5,51600988,51661475,49,3,763,3,3,116,0,98249.0341,9605.3356,,,PELO,PELO
Sample_02_314,SE_02_31400050,chr4,41687276,41761476,50,6,912,4,13,439,1156,99190.56,10662.54,"LIMCH1,PHOX2B",,PHOX2B,PHOX2B
Sample_02_314,SE_02_31400051,chr11,43911671,43992346,51,7,1132,131,5,258,1826,98496.1075,10245.725,"C11orf96,LOC729799,ALKBH3",,C11orf96,C11ORF96
Sample_02_314,SE_02_31400052,chr1,165987954,166155802,52,20,2312,59,11,537,1131,110863.604,23834.416,"FAM78B,MIR921",,MIR921,MIR921
Sample_02_314,SE_02_31400053,chr5,14383380,14471456,53,9,1127,8,9,252,919,97156.6356,11467.4952,TRIO,,FAM105A,FAM105A
Sample_02_314,SE_02_31400054,chr11,78721496,78812141,54,10,1439,8,8,360,667,96328.4415,11294.367,ODZ4,,MIR708,MIR708
Sample_02_314,SE_02_31400055,chr11,68867650,68987237,55,16,1771,218,12,243,0,97475.3637,12867.5612,,,TPCN2,TPCN2
Sample_02_314,SE_02_31400056,chr9,120037994,120178382,56,18,1711,5,31,707,449,108253.1868,24287.124,ASTN2,,ASTN2,ASTN2
Sample_02_314,SE_02_31400057,chr10,72950661,73040812,57,8,1287,82,8,309,671,93621.8135,9754.3382,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_314,SE_02_31400058,chr2,224390418,224487792,58,12,1224,19,7,364,330,96731.3316,13515.5112,SCG2,,SCG2,SCG2
Sample_02_314,SE_02_31400059,chr11,112959841,113075112,59,13,1489,33,12,553,88,97311.7782,14293.604,NCAM1,,LOC100288346,LOC100288346
Sample_02_314,SE_02_31400060,chr6,119433597,119564280,60,14,1883,136,21,383,577,100952.6175,18021.1857,"MAN1A1,FAM184A","MIR548B,FAM184A",FAM184A,FAM184A
Sample_02_314,SE_02_31400061,chr3,159535439,159615979,61,7,859,25,6,375,666,92459.92,10800.413999999999,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_314,SE_02_31400062,chr2,173203084,173331042,62,18,1900,106,15,384,364,98476.4768,16992.8224,ITGA6,ITGA6,ITGA6,ITGA6
Sample_02_314,SE_02_31400063,chr5,51521939,51579323,63,3,746,10,5,164,0,90339.6312,9720.8496,,,PELO,PELO
Sample_02_314,SE_02_31400064,chr7,28960813,29060057,64,10,1371,225,7,357,1585,93944.3704,14301.0604,"TRIL,CPVL",,TRIL,TRIL
Sample_02_314,SE_02_31400065,chr7,22356617,22452626,65,10,1340,118,5,330,166,91650.1914,12894.0087,RAPGEF5,,RAPGEF5,RAPGEF5
Sample_02_314,SE_02_31400066,chr7,18485117,18563285,66,5,853,1,6,321,226,90510.7272,12499.0632,HDAC9,,HDAC9,HDAC9
Sample_02_314,SE_02_31400067,chr4,175036500,175095314,67,4,886,119,3,277,40,85297.9442,8492.7416,,,KIAA1712,KIAA1712
Sample_02_314,SE_02_31400068,chr2,206475827,206626156,68,22,1754,72,23,1368,1794,95624.2769,18896.3553,"NRP2,PARD3B",NRP2,NRP2,NRP2
Sample_02_314,SE_02_31400069,chr4,96427402,96479307,69,3,765,5,7,321,185,84392.3395,7713.0830000000005,UNC5C,,UNC5C,UNC5C
Sample_02_314,SE_02_31400070,chr17,70932239,71090038,70,18,2372,32,13,210,416,103200.546,26746.9305,SLC39A11,SLC39A11,SLC39A11,SLC39A11
Sample_02_314,SE_02_31400071,chr5,139010502,139146241,71,18,1175,134,11,1429,572,90727.9476,14972.0117,CXXC5,PSD2,CXXC5,CXXC5
Sample_02_314,SE_02_31400072,chr4,108162615,108315623,72,17,1931,32,4,279,48,96058.4224,20380.6656,,,DKK2,DKK2
Sample_02_314,SE_02_31400073,chr2,43473439,43589239,73,15,1439,149,18,212,513,90381.9,15459.3,THADA,"LOC100129726,ZFP36L2",LOC100129726,LOC100129726
Sample_02_314,SE_02_31400074,chr2,47258036,47323937,74,7,1184,29,16,173,1313,82639.854,7908.12,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_314,SE_02_31400075,chr12,45605546,45709911,75,11,1261,21,5,82,331,94721.674,20132.0085,"ANO6,PLEKHA9",RNY5,ANO6,ANO6
Sample_02_314,SE_02_31400076,chr2,170994953,171094977,76,10,1412,118,32,282,550,88221.168,13683.2832,MYO3B,MYO3B,MYO3B,MYO3B
Sample_02_314,SE_02_31400077,chr13,44809978,44911704,77,13,1331,108,34,269,291,92143.4108,18178.4362,,SERP2,SERP2,SERP2
Sample_02_314,SE_02_31400078,chr3,128044768,128155829,78,10,1325,123,16,300,534,85439.2273,11505.9196,"EEFSEC,MIR1280",DNAJB8,MIR1280,MIR1280
Sample_02_314,SE_02_31400079,chr14,62025737,62130179,79,10,1318,57,12,314,1086,88399.7088,14486.1054,,HIF1A,HIF1A,HIF1A
Sample_02_314,SE_02_31400080,chr12,115093779,115143464,80,6,638,6,6,380,1265,80887.18,7413.0019999999995,TBX3,TBX3,TBX3,TBX3
Sample_02_314,SE_02_31400081,chr12,115569750,115700638,81,21,2098,101,12,272,0,96412.1008,23546.7512,,,TBX3,TBX3
Sample_02_314,SE_02_31400082,chr1,33803510,33937058,82,19,1596,261,8,470,1395,89650.7724,17094.144,PHC2,"MIR3605,ZSCAN20",PHC2,PHC2
Sample_02_314,SE_02_31400083,chr1,163113858,163179228,83,8,814,31,10,140,541,81418.335,9583.242,RGS5,,RGS5,RGS5
Sample_02_314,SE_02_31400084,chr5,158403220,158490880,84,11,862,34,11,903,0,84898.71,13245.426000000001,EBF1,,EBF1,EBF1
Sample_02_314,SE_02_31400085,chr7,133604390,133708176,85,8,1144,180,6,420,255,92504.4618,20985.5292,EXOC4,,LRGUK,LRGUK
Sample_02_314,SE_02_31400086,chr13,109981544,110032187,86,4,672,2,5,128,0,81915.0525,10736.316,,,IRS2,IRS2
Sample_02_314,SE_02_31400087,chr2,208257712,208342441,87,9,879,78,7,438,0,82797.1788,11921.3703,,,CREB1,CREB1
Sample_02_314,SE_02_31400088,chr7,8243855,8336856,88,8,1558,74,9,258,539,83942.7026,13168.9416,ICA1,,ICA1,ICA1
Sample_02_314,SE_02_31400089,chr1,95818668,95948259,89,12,1518,93,13,416,514,89962.0722,19451.6091,FLJ31662,,FLJ31662,FLJ31662
Sample_02_314,SE_02_31400090,chr9,97418500,97473274,90,6,738,34,12,119,0,78929.334,8528.3118,,"C9orf3,FBP1",C9orf3,C9ORF3
Sample_02_314,SE_02_31400091,chr15,74459560,74508939,91,1,650,73,3,122,3675,77213.9423,8577.1323,"ISLR,STRA6","ISLR2,LOC283731,CCDC33,STRA6",STRA6,STRA6
Sample_02_314,SE_02_31400092,chr7,50559038,50637913,92,7,1229,225,35,159,1353,78141.4625,9606.975,"LOC100129427,DDC",FIGNL1,LOC100129427,LOC100129427
Sample_02_314,SE_02_31400093,chr9,136732110,136873091,93,26,2865,280,10,201,254,81924.0591,14069.9038,VAV2,"NCRNA00094,VAV2",VAV2,VAV2
Sample_02_314,SE_02_31400094,chr15,32375575,32426164,94,4,704,35,1,104,129,77502.348,10674.278999999999,CHRNA7,,CHRNA7,CHRNA7
Sample_02_314,SE_02_31400095,chr1,202519004,202570408,95,5,500,25,1,218,2746,73569.4048,7242.8236,"SYT2,PPP1R12B",,PPP1R12B,PPP1R12B
Sample_02_314,SE_02_31400096,chr1,96067680,96153770,96,10,940,14,5,482,0,78135.284,13051.243999999999,,,FLJ31662,FLJ31662
Sample_02_314,SE_02_31400097,chr2,12506165,12596155,97,13,1099,10,4,137,0,77220.41900000001,12310.632,,,TRIB2,TRIB2
Sample_02_314,SE_02_31400098,chr11,8246883,8312403,98,8,972,60,17,575,573,72307.872,7502.04,LMO1,,LMO1,LMO1
Sample_02_314,SE_02_31400099,chr5,51846048,51925193,99,10,1144,41,6,162,0,77356.323,12758.173999999999,,,PELO,PELO
Sample_02_314,SE_02_31400100,chr8,17701275,17790899,100,9,2052,536,5,190,686,76090.776,11606.308,"FGL1,PCM1","MTUS1,FGL1",FGL1,FGL1
Sample_02_314,SE_02_31400101,chr4,174399279,174463764,101,4,843,49,3,534,1435,70991.5365,6906.3435,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_314,SE_02_31400102,chr12,49579932,49629951,102,4,524,49,1,155,444,73307.8464,9273.5226,TUBA1A,TUBA1C,TUBA1A,TUBA1A
Sample_02_314,SE_02_31400103,chr16,85546359,85660989,103,16,1990,38,2,533,312,72916.143,10075.976999999999,KIAA0182,,KIAA0182,KIAA0182
Sample_02_314,SE_02_31400104,chr3,186583996,186665916,104,12,1225,125,13,72,175,72654.848,9846.784,ST6GAL1,"ADIPOQ,ST6GAL1",ST6GAL1,ST6GAL1
Sample_02_314,SE_02_31400105,chr9,100262628,100335934,105,7,828,105,8,212,782,74024.3988,11362.43,TMOD1,,TMOD1,TMOD1
Sample_02_314,SE_02_31400106,chr6,147170428,147245231,106,9,940,95,3,163,501,73097.4916,10517.3018,LOC729178,LOC729176,LOC729176,LOC729176
Sample_02_314,SE_02_31400107,chr11,116206379,116301608,107,14,1364,15,17,473,0,72250.2423,10160.9343,,,BUD13,BUD13
Sample_02_314,SE_02_31400108,chr10,122212702,122299232,108,10,1116,34,9,168,484,73412.052,11421.96,PPAPDC1A,,PPAPDC1A,PPAPDC1A
Sample_02_314,SE_02_31400109,chr8,17574863,17661658,109,13,1841,134,16,202,624,73775.75,11812.7995,MTUS1,MTUS1,MTUS1,MTUS1
Sample_02_314,SE_02_31400110,chr13,72356290,72453973,110,10,1191,9,6,951,354,79474.8888,17924.8305,DACH1,DACH1,DACH1,DACH1
Sample_02_314,SE_02_31400111,chr5,50665801,50712748,111,4,477,2,3,431,1369,67439.3655,6577.2747,ISL1,,ISL1,ISL1
Sample_02_314,SE_02_31400112,chr15,33416643,33463993,112,4,849,97,6,148,605,69732.345,9446.325,,,FMN1,FMN1
Sample_02_314,SE_02_31400113,chr11,93210124,93277377,113,5,877,181,6,120,377,68369.3998,8184.6901,C11orf75,,C11orf75,C11ORF75
Sample_02_314,SE_02_31400114,chr4,119227213,119279402,114,2,589,79,0,103,582,67318.5911,7342.9923,PRSS12,"SNHG8,SNORA24",PRSS12,PRSS12
Sample_02_314,SE_02_31400115,chr17,48979677,49053849,115,7,910,118,2,268,547,72569.8848,12705.6636,SPAG9,TOB1,TOB1,TOB1
Sample_02_314,SE_02_31400116,chr12,51763807,51822500,116,4,680,104,1,73,1160,70396.3842,10687.9953,"GALNT6,SLC4A8","BIN2,CELA1",GALNT6,GALNT6
Sample_02_314,SE_02_31400117,chr1,84206122,84248101,117,3,577,25,4,0,31,65982.5922,6317.8395,,,TTLL7,TTLL7
Sample_02_314,SE_02_31400118,chr12,29826452,29897995,118,9,1056,156,9,98,28,73038.2487,13464.3926,TMTC1,,TMTC1,TMTC1
Sample_02_314,SE_02_31400119,chr7,132028705,132124488,119,14,1303,26,22,638,217,76157.0633,16589.6156,PLXNA4,,PLXNA4,PLXNA4
Sample_02_314,SE_02_31400120,chr2,54981117,55043101,120,5,903,174,8,114,48,68120.416,8845.1168,EML6,,EML6,EML6
Sample_02_314,SE_02_31400121,chr1,98912889,98936383,121,1,267,0,4,158,0,63144.8238,4045.6668,,,SNX7,SNX7
Sample_02_314,SE_02_31400122,chr1,25053646,25158440,122,17,1055,62,2,150,330,73104.2944,14241.5046,CLIC4,,CLIC4,CLIC4
Sample_02_314,SE_02_31400123,chr5,58352542,58430830,123,9,939,2,10,223,29,70412.2272,11798.0016,PDE4D,PDE4D,PDE4D,PDE4D
Sample_02_314,SE_02_31400124,chr12,12647574,12717861,124,8,901,90,9,171,374,71320.2189,12750.0618,DUSP16,CREBL2,DUSP16,DUSP16
Sample_02_314,SE_02_31400125,chr15,68869725,68936301,125,9,823,11,2,130,398,69578.5776,11377.8384,CORO2B,,CORO2B,CORO2B
Sample_02_314,SE_02_31400126,chrX,71237618,71363240,126,17,1034,6,1,684,2119,65700.306,7650.3798,"NHSL2,RPS26P11,RGAG4","FLJ44635,PIN4",RPS26P11,RPS26P11
Sample_02_314,SE_02_31400127,chr15,31616718,31696643,127,12,1074,65,7,414,1922,69231.035,11772.9525,KLF13,,KLF13,KLF13
Sample_02_314,SE_02_31400128,chr12,86581025,86653502,128,10,911,178,4,155,29,71498.5605,14154.7581,MGAT4C,,NTS,NTS
Sample_02_314,SE_02_31400129,chr4,151489605,151523253,129,1,254,16,2,524,945,62104.1136,4875.5952,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_314,SE_02_31400130,chr18,8701051,8809427,130,17,1697,92,17,279,1450,69891.6824,12940.0944,KIAA0802,,KIAA0802,KIAA0802
Sample_02_314,SE_02_31400131,chr5,50328750,50358254,131,2,336,7,1,274,0,61229.6512,4334.1376,,,ISL1,ISL1
Sample_02_314,SE_02_31400132,chr4,140905688,141038811,132,17,1629,29,14,498,0,73310.8361,17159.5547,MAML3,,MAML3,MAML3
Sample_02_314,SE_02_31400133,chr1,84155543,84192575,133,3,530,47,0,0,0,61532.3712,5684.411999999999,,,TTLL7,TTLL7
Sample_02_314,SE_02_31400134,chr7,92382015,92467488,134,8,695,23,2,405,475,66027.8925,10308.0438,CDK6,,CDK6,CDK6
Sample_02_314,SE_02_31400135,chr13,110275540,110323932,135,7,796,7,4,46,0,65469.5368,9842.9328,,,IRS2,IRS2
Sample_02_314,SE_02_31400136,chr11,65238746,65276120,136,2,492,86,4,50,963,60131.0286,4649.3256,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_314,SE_02_31400137,chr7,55126592,55208581,137,10,1099,65,13,234,54,65837.167,10494.591999999999,EGFR,,EGFR,EGFR
Sample_02_314,SE_02_31400138,chr14,102272897,102355970,138,12,1049,101,7,99,868,61847.8485,6529.5378,PPP2R5C,PPP2R5C,PPP2R5C,PPP2R5C
Sample_02_314,SE_02_31400139,chr1,156049468,156100642,139,7,545,42,6,361,1262,61101.755999999994,5910.597,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_314,SE_02_31400140,chr15,45440548,45494604,140,5,562,137,2,301,2970,63872.5696,9016.5408,"SHF,DUOX1","DUOX2,DUOXA1,DUOXA2,SLC28A2,DUOX1",SHF,SHF
Sample_02_314,SE_02_31400141,chr17,38458342,38515532,141,7,468,33,0,777,2369,60507.02,5982.0740000000005,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_314,SE_02_31400142,chr8,24849515,24932080,142,8,1124,17,3,146,0,65300.6585,10915.093,,NEFL,NEFL,NEFL
Sample_02_314,SE_02_31400143,chr3,128171759,128215295,143,4,661,46,10,390,2601,58285.9968,4074.9696,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_314,SE_02_31400144,chr11,62672789,62744866,144,7,648,85,3,276,1016,62469.1359,8411.3859,"SLC22A6,CHRM1","SNHG1,SLC3A2,SLC22A6,SNORD26,SLC22A8,SNORD25",CHRM1,CHRM1
Sample_02_314,SE_02_31400145,chr3,16479076,16563016,145,11,1010,124,5,202,327,64230.888,10374.984,RFTN1,,RFTN1,RFTN1
Sample_02_314,SE_02_31400146,chr11,78425940,78526428,146,11,1245,20,15,583,1088,66382.3728,12611.243999999999,ODZ4,,NARS2,NARS2
Sample_02_314,SE_02_31400147,chr2,12280086,12359479,147,6,1215,22,19,178,48,64228.937000000005,10757.7515,,,MIR4262,LPIN1
Sample_02_314,SE_02_31400148,chr10,21789957,21825270,148,3,268,12,0,745,1364,57101.121,3782.0223,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_314,SE_02_31400149,chr5,73008739,73066697,149,3,773,119,4,122,154,62177.3424,8960.3068,RGNEF,,RGNEF,RGNEF
Sample_02_314,SE_02_31400150,chr20,46332790,46439779,150,15,1734,94,28,210,486,65562.8592,12346.5306,SULF2,,SULF2,SULF2
Sample_02_314,SE_02_31400151,chr11,44705938,44818607,151,16,1701,45,13,195,82,66271.9058,13069.604,TSPAN18,,TSPAN18,TSPAN18
Sample_02_314,SE_02_31400152,chr4,174659510,174728610,152,7,909,10,6,244,0,62307.47,9224.85,,,MORF4,NBLA00301
Sample_02_314,SE_02_31400153,chr2,100878755,100941936,153,6,963,182,6,82,2248,61096.027,8156.6671,LONRF2,,LONRF2,LONRF2
Sample_02_314,SE_02_31400154,chr13,49482082,49557386,154,7,930,30,4,187,238,67773.6,14834.888,FNDC3A,,FNDC3A,FNDC3A
Sample_02_314,SE_02_31400155,chr10,115011919,115123545,155,15,1517,20,11,401,0,67511.4048,14756.9572,,,HABP2,HABP2
Sample_02_314,SE_02_31400156,chr5,141179410,141236349,156,7,716,94,9,625,443,59347.5197,6713.1081,PCDH1,LOC729080,PCDH1,PCDH1
Sample_02_314,SE_02_31400157,chr17,59205838,59258259,157,5,599,7,2,391,45,62396.7163,10112.0109,BCAS3,,TBX2,TBX2
Sample_02_314,SE_02_31400158,chr7,13978025,14032770,158,5,886,3,7,386,592,59945.775,7708.096,ETV1,ETV1,ETV1,ETV1
Sample_02_314,SE_02_31400159,chr4,7874161,7942493,159,9,1336,309,5,75,192,60159.4928,8281.8384,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_314,SE_02_31400160,chr17,55501930,55564609,160,7,826,17,8,391,0,62798.0901,11031.503999999999,MSI2,,MSI2,MSI2
Sample_02_314,SE_02_31400161,chr4,146399099,146477632,161,10,905,16,5,209,837,62033.2167,10334.9428,SMAD1,,SMAD1,SMAD1
Sample_02_314,SE_02_31400162,chr8,23553741,23619918,162,10,1073,51,14,65,356,59321.0628,7808.8859999999995,NKX2-6,NKX3-1,NKX2-6,NKX2-6
Sample_02_314,SE_02_31400163,chr7,81291212,81346322,163,5,630,4,1,195,268,58152.072,7511.493,HGF,,HGF,HGF
Sample_02_314,SE_02_31400164,chr8,106579940,106673630,164,13,1081,8,17,646,39,63231.380999999994,12620.043,ZFPM2,,ZFPM2,ZFPM2
Sample_02_314,SE_02_31400165,chr11,68416275,68459240,165,6,596,76,6,63,554,54385.097,4704.6675,GAL,,GAL,GAL
Sample_02_314,SE_02_31400166,chr5,51254627,51306241,166,4,586,2,1,136,0,57064.4384,7582.0966,,,ISL1,ISL1
Sample_02_314,SE_02_31400167,chr13,37431872,37501192,167,8,981,82,7,125,574,61868.1,12630.104,SMAD9,"SMAD9,RFXAP",SMAD9,SMAD9
Sample_02_314,SE_02_31400168,chr6,44271834,44313651,168,1,536,43,9,126,1558,54592.0935,5411.1198,"SPATS1,AARS2","TCTE1,SLC35B2,CDC5L,NFKBIE,TMEM151B",AARS2,AARS2
Sample_02_314,SE_02_31400169,chr13,110380838,110444643,169,9,876,51,3,303,1535,60767.882000000005,11606.1295,IRS2,,IRS2,IRS2
Sample_02_314,SE_02_31400170,chr5,125305266,125399795,170,9,1485,49,20,335,0,62644.3683,13735.0637,,,GRAMD3,GRAMD3
Sample_02_314,SE_02_31400171,chr14,34366323,34430134,171,6,939,16,2,186,573,57391.6134,8499.6252,EGLN3,,EGLN3,EGLN3
Sample_02_314,SE_02_31400172,chr14,69377465,69448433,172,7,936,136,13,249,883,57249.8856,8388.4176,ACTN1,,ACTN1,ACTN1
Sample_02_314,SE_02_31400173,chr6,51814888,51888394,173,9,830,71,5,385,228,58576.9314,9761.5968,PKHD1,,PKHD1,MCM3
Sample_02_314,SE_02_31400174,chr1,29136714,29173323,174,2,439,80,8,46,233,53375.922,4638.3603,OPRD1,EPB41,OPRD1,OPRD1
Sample_02_314,SE_02_31400175,chr2,12692729,12784042,175,10,1305,35,10,190,239,61179.71,12555.5375,,,TRIB2,TRIB2
Sample_02_314,SE_02_31400176,chr8,29189587,29233398,176,4,585,63,1,183,1707,53668.475,5336.1798,DUSP4,,DUSP4,DUSP4
Sample_02_314,SE_02_31400177,chr1,64502346,64581408,177,11,1016,20,7,224,711,58964.4396,10934.2746,ROR1,,UBE2U,UBE2U
Sample_02_314,SE_02_31400178,chr3,132954232,133017561,178,9,933,81,13,35,333,57306.4121,9353.6933,TMEM108,,BFSP2,TMEM108
Sample_02_314,SE_02_31400179,chr2,135056567,135134808,179,13,1055,24,4,175,389,57335.0048,9647.1153,MGAT5,,MGAT5,MGAT5
Sample_02_314,SE_02_31400180,chr18,52954100,53023634,180,10,684,7,2,781,270,54987.4872,7349.7438,TCF4,,TCF4,TCF4
Sample_02_314,SE_02_31400181,chr2,42322561,42376519,181,5,855,116,5,189,0,54567.7254,7322.1006,,"PKDCC,EML4",EML4,EML4
Sample_02_314,SE_02_31400182,chr6,154747728,154833715,182,9,1235,55,10,207,536,57465.1121,10223.8543,CNKSR3,,CNKSR3,CNKSR3
Sample_02_314,SE_02_31400183,chr13,97384901,97488687,183,11,1049,21,3,348,480,69121.476,21898.846,HS6ST3,,OXGR1,OXGR1
Sample_02_314,SE_02_31400184,chr11,115111985,115233156,184,15,1283,58,13,1291,0,62500.0018,15303.8973,CADM1,,CADM1,CADM1
Sample_02_314,SE_02_31400185,chr3,177774480,177822028,185,5,611,6,4,117,0,54437.7052,7251.07,,,KCNMB2,KCNMB2
Sample_02_314,SE_02_31400186,chr10,65515603,65610302,186,10,1277,52,7,105,0,59101.6459,12206.7011,,,REEP3,REEP3
Sample_02_314,SE_02_31400187,chr3,115372284,115438920,187,6,833,1,5,292,215,56067.5304,9415.6668,GAP43,,GAP43,GAP43
Sample_02_314,SE_02_31400188,chr5,50465495,50499249,188,3,423,1,0,245,0,51579.4874,4938.2102,,,ISL1,ISL1
Sample_02_314,SE_02_31400189,chr11,27665738,27723896,189,5,566,71,16,402,1589,54086.94,7461.6714,"BDNF,BDNF-AS1",BDNF,BDNF,BDNF