sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_176,SE_02_17600001,chr17,46636423,46730523,1,1,1125,151,9,1517,4435,430658.06,14180.87,"HOXB4,MIR10A,HOXB7,HOXB6,LOC404266,HOXB9,HOXB5,HOXB8,HOXB3,MIR196A1","HOXB1,HOXB2",HOXB6,HOXB6
Sample_02_176,SE_02_17600002,chr14,22925208,22957556,2,2,421,31,25,123,1147,287612.5376,5994.0844,,,DAD1,DAD1
Sample_02_176,SE_02_17600003,chr11,122524651,122653308,3,9,1841,124,12,384,545,255255.488,18590.9365,UBASH3B,,UBASH3B,UBASH3B
Sample_02_176,SE_02_17600004,chr8,53023961,53110922,4,4,1126,43,17,436,1082,245986.5807,16557.3744,ST18,,ST18,ST18
Sample_02_176,SE_02_17600005,chr14,106749596,106830870,5,5,1511,1,0,0,6668,256882.7318,31404.2736,,NCRNA00226,NCRNA00226,NCRNA00226
Sample_02_176,SE_02_17600006,chr21,36252700,36426788,6,12,2311,22,22,501,763,240084.7608,27192.5456,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_02_176,SE_02_17600007,chr1,198971008,199017629,7,3,439,11,11,115,211,219048.7685,11095.798,,,MIR181A1,MIR181A1
Sample_02_176,SE_02_17600008,chr3,177357690,177536385,8,20,2207,103,12,414,193,226799.694,30681.9315,,,TBL1XR1,TBL1XR1
Sample_02_176,SE_02_17600009,chr22,46445613,46480323,9,1,430,37,5,272,1026,199638.03600000002,5369.637,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_176,SE_02_17600010,chr7,142699537,142759282,10,2,637,37,2,88,356,204483.237,10795.9215,"OR6V1,OR9A2","OR6W1P,KEL",OR9A2,OR9A2
Sample_02_176,SE_02_17600011,chr14,107075130,107184516,11,11,2649,856,15,0,3947,215566.9902,23419.5426,,,NCRNA00221,NCRNA00221
Sample_02_176,SE_02_17600012,chr7,142493939,142511521,12,1,257,67,3,77,886,195212.94600000003,3215.7478,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_176,SE_02_17600013,chr17,56393549,56424628,13,2,354,50,6,267,2493,186352.7919,4030.9463,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_176,SE_02_17600014,chr8,134064108,134111689,14,1,746,111,11,69,363,182016.3574,7741.4287,"SLA,TG",,SLA,SLA
Sample_02_176,SE_02_17600015,chr8,108266755,108370649,15,9,1349,7,4,419,357,193803.8676,22067.0856,ANGPT1,,ANGPT1,ANGPT1
Sample_02_176,SE_02_17600016,chr10,11179963,11225513,16,2,695,29,12,194,201,178392.02,8317.43,CELF2,,CELF2,CELF2
Sample_02_176,SE_02_17600017,chr9,37280129,37310320,17,2,287,15,0,69,121,176813.5915,6753.7267,ZCCHC7,,GRHPR,GRHPR
Sample_02_176,SE_02_17600018,chr9,79176754,79283854,18,12,1384,76,25,190,741,187371.45,18431.91,PRUNE2,,GCNT1,GCNT1
Sample_02_176,SE_02_17600019,chr3,196322768,196374556,19,7,908,136,8,63,118,174810.39399999997,7317.6444,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_176,SE_02_17600020,chr1,149800194,149836751,20,1,73,11,1,148,1312,175798.9573,8912.5966,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_176,SE_02_17600021,chr7,27174493,27241906,21,1,790,77,11,1476,5157,176150.169,9485.0091,"HOXA7,HOXA6,HOXA10,HOXA9,MIR196B,HOXA11,HOXA11-AS1,HOXA5,HOXA13","EVX1,HOXA3,HOXA1,HOXA2,HOXA4",MIR196B,MIR196B
Sample_02_176,SE_02_17600022,chr3,17979132,18060928,22,8,903,1,1,392,160,178896.0316,14371.5572,,,TBC1D5,TBC1D5
Sample_02_176,SE_02_17600023,chr3,31250884,31315156,23,6,874,4,2,125,0,171342.7248,12115.271999999999,,,STT3B,STT3B
Sample_02_176,SE_02_17600024,chr21,39841014,39880287,24,3,499,2,5,187,263,165292.2024,7010.2305,ERG,ERG,ERG,ERG
Sample_02_176,SE_02_17600025,chr10,63492006,63598752,25,9,1323,172,12,563,137,176696.6538,20634.0018,C10orf107,,ARID5B,ARID5B
Sample_02_176,SE_02_17600026,chr9,92069106,92174293,26,10,1728,225,8,94,278,168740.9854,14273.8759,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_176,SE_02_17600027,chr10,74001388,74097719,27,11,1193,163,2,327,1282,165515.9242,11376.6911,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_176,SE_02_17600028,chr6,21924978,22074485,28,13,2284,57,40,551,367,177599.3653,24638.7536,FLJ22536,,LOC729177,LOC729177
Sample_02_176,SE_02_17600029,chr1,198566189,198656342,29,6,1126,44,11,189,50,172093.0617,20275.4097,PTPRC,,PTPRC,PTPRC
Sample_02_176,SE_02_17600030,chr20,31198240,31279185,30,10,1007,159,2,119,1263,157170.9065,9761.966999999999,C20orf203,LOC149950,C20orf203,C20ORF203
Sample_02_176,SE_02_17600031,chr17,54791721,54916310,31,11,1613,168,17,31,952,164719.1169,17492.2956,"C17orf67,DGKE",MTVR2,C17orf67,C17ORF67
Sample_02_176,SE_02_17600032,chr8,2215710,2260525,32,3,1134,12,2,30,0,157121.39,11141.008999999998,,,MYOM2,MYOM2
Sample_02_176,SE_02_17600033,chr21,43868010,43957741,33,10,1335,202,12,96,1433,157289.4699,13486.5693,"SLC37A1,RSPH1",UBASH3A,RSPH1,RSPH1
Sample_02_176,SE_02_17600034,chr2,62325272,62430610,34,12,1157,89,1,125,580,158238.7436,15927.1056,"COMMD1,B3GNT2",,B3GNT2,B3GNT2
Sample_02_176,SE_02_17600035,chr4,80116498,80149715,35,3,330,39,2,131,61,148582.9627,6743.0509999999995,,,NAA11,NAA11
Sample_02_176,SE_02_17600036,chr3,187607116,187722318,36,9,1610,27,33,570,0,158875.0782,18478.4008,,,BCL6,BCL6
Sample_02_176,SE_02_17600037,chr8,66835643,66896083,37,5,758,130,4,113,0,147679.096,9924.248,,DNAJC5B,DNAJC5B,DNAJC5B
Sample_02_176,SE_02_17600038,chr18,74795671,74860112,38,5,1056,59,8,62,247,145920.2004,8693.0909,MBP,,MBP,MBP
Sample_02_176,SE_02_17600039,chr12,15096501,15119219,39,1,354,50,6,52,250,139238.622,4491.3486,ARHGDIB,"PDE6H,ERP27",ARHGDIB,ARHGDIB
Sample_02_176,SE_02_17600040,chr1,206233930,206274268,40,4,534,4,0,22,428,140993.4114,6704.1756,C1orf186,"AVPR1B,CTSE",AVPR1B,C1ORF186
Sample_02_176,SE_02_17600041,chr5,139013000,139093466,41,8,655,80,7,1070,572,140332.704,8746.6542,CXXC5,,CXXC5,CXXC5
Sample_02_176,SE_02_17600042,chr15,58728640,58818168,42,13,1372,139,40,204,584,144256.4664,12838.3152,LIPC,,LIPC,LIPC
Sample_02_176,SE_02_17600043,chr7,142104820,142220028,43,12,2014,208,12,75,1598,147362.5528,16877.971999999998,,,LOC730441,EPHB6
Sample_02_176,SE_02_17600044,chr14,23017695,23039643,44,1,426,140,1,62,342,133876.2156,3645.5628,DAD1,ABHD4,DAD1,DAD1
Sample_02_176,SE_02_17600045,chr2,129466211,129514225,45,4,683,0,5,0,0,138529.9928,8316.0248,,,HS6ST1,HS6ST1
Sample_02_176,SE_02_17600046,chr9,123635004,123716131,46,13,927,239,24,45,1987,141087.9657,11236.0895,"PHF19,TRAF1,C5","PSMD5,LOC253039",TRAF1,TRAF1
Sample_02_176,SE_02_17600047,chr18,60737657,60824523,47,6,1198,17,16,299,640,141556.8336,13316.5578,BCL2,,BCL2,BCL2
Sample_02_176,SE_02_17600048,chr4,15722,65832,48,2,200,4,0,0,211,158352.611,31128.332000000002,"ZNF595,ZNF718",,ZNF595,ZNF595
Sample_02_176,SE_02_17600049,chr1,23848896,23942669,49,11,1047,83,3,313,1372,137368.0677,11749.7569,"E2F2,ID3","ASAP3,MDS2",ID3,ID3
Sample_02_176,SE_02_17600050,chr6,33862754,33931668,50,10,1146,94,6,126,3894,133162.5222,7856.196,,MIR1275,MIR1275,MIR1275
Sample_02_176,SE_02_17600051,chr14,61850804,61948262,51,9,1500,75,66,206,432,140066.6376,15203.448,PRKCH,,PRKCH,PRKCH
Sample_02_176,SE_02_17600052,chr5,150136527,150172795,52,1,470,68,7,80,463,131605.6916,6970.7096,"C5orf62,DCTN4",,C5orf62,C5ORF62
Sample_02_176,SE_02_17600053,chr9,135850503,135883603,53,3,583,26,3,156,876,128646.46,4422.16,GFI1B,"TSC1,GFI1B,GTF3C5",GFI1B,GFI1B
Sample_02_176,SE_02_17600054,chr2,213811455,213851325,54,4,400,9,2,168,0,132324.543,8368.713,,,IKZF2,IKZF2
Sample_02_176,SE_02_17600055,chr1,108569019,108669742,55,7,1449,400,13,190,0,140780.5371,18180.5015,,,VAV3,VAV3
Sample_02_176,SE_02_17600056,chr12,104836897,104928802,56,7,1343,71,17,195,248,134613.2535,13675.464,CHST11,,CHST11,CHST11
Sample_02_176,SE_02_17600057,chr2,103007128,103060808,57,4,653,212,64,57,686,131489.16,10918.511999999999,"IL18R1,IL18RAP",SLC9A4,IL18RAP,IL18RAP
Sample_02_176,SE_02_17600058,chr13,41546572,41595458,58,5,575,81,17,94,82,129621.229,9816.3088,ELF1,WBP4,ELF1,ELF1
Sample_02_176,SE_02_17600059,chr17,78728774,78766310,59,6,589,129,3,20,42,125167.5456,5634.1536,RPTOR,,CHMP6,CHMP6
Sample_02_176,SE_02_17600060,chr5,88103511,88127400,60,1,172,19,7,186,34,123747.4089,5499.2478,MEF2C,MEF2C,MEF2C,MEF2C
Sample_02_176,SE_02_17600061,chr6,14412156,14477421,61,7,827,0,2,148,0,127475.59800000001,10847.043,,,CD83,CD83
Sample_02_176,SE_02_17600062,chr12,117462684,117519395,62,6,922,129,2,60,1234,122699.9196,6952.7686,"FBXW8,TESC",,TESC,TESC
Sample_02_176,SE_02_17600063,chr10,115600793,115663828,63,5,747,27,5,166,976,129593.6565,14290.0345,"DCLRE1A,NHLRC2",,NHLRC2,NHLRC2
Sample_02_176,SE_02_17600064,chr1,110318988,110367568,64,5,747,48,6,161,0,119871.15,6757.478,,"GSTM3,EPS8L3",EPS8L3,EPS8L3
Sample_02_176,SE_02_17600065,chr6,20400690,20427579,65,3,320,3,7,255,456,117424.263,4611.4635,E2F3,,E2F3,E2F3
Sample_02_176,SE_02_17600066,chr3,30642868,30735485,66,7,1213,79,16,248,902,127616.9643,15680.0581,TGFBR2,,TGFBR2,TGFBR2
Sample_02_176,SE_02_17600067,chr16,75071621,75146147,67,6,1001,108,11,132,1189,119852.7132,9837.431999999999,"LDHD,ZNRF1",ZFP1,LDHD,LDHD
Sample_02_176,SE_02_17600068,chr1,94526168,94583163,68,3,842,21,38,229,920,118338.7185,8606.245,ABCA4,,ABCA4,ABCA4
Sample_02_176,SE_02_17600069,chr15,21962035,22010370,69,7,137,0,0,0,0,119455.119,10193.8515,,"CXADRP2,LOC646214",CXADRP2,CXADRP2
Sample_02_176,SE_02_17600070,chr15,20955397,21003639,70,6,74,0,0,0,167,118955.1236,10145.2926,BCL8,,BCL8,BCL8
Sample_02_176,SE_02_17600071,chr1,167569017,167631995,71,5,980,158,8,108,155,117938.9006,9503.3802,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_176,SE_02_17600072,chr6,14207189,14296313,72,10,1080,19,5,243,0,121957.2816,14197.4532,,,CD83,CD83
Sample_02_176,SE_02_17600073,chr7,45012893,45042349,73,1,357,80,0,87,1706,111938.6912,4268.1744,"CCM2,MYO1G,SNORA9,C7orf40",CCM2,C7orf40,C7ORF40
Sample_02_176,SE_02_17600074,chr12,9877260,9975030,74,9,1500,324,13,75,329,118692.78,11077.341,"CD69,CLECL1","KLRF1,CLEC2B",CD69,CD69
Sample_02_176,SE_02_17600075,chrX,65201892,65243037,75,3,442,0,0,77,613,111445.347,4229.706,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_176,SE_02_17600076,chr7,92248519,92289511,76,3,393,42,7,113,26,114207.8112,7792.5792,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_176,SE_02_17600077,chr19,54870085,54903491,77,3,611,16,2,9,539,110226.4376,5588.8238,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_176,SE_02_17600078,chr17,2679070,2760867,78,6,1403,40,10,206,209,112732.6254,8204.2391,RAP1GAP2,"MIR1253,RAP1GAP2",RAP1GAP2,RAP1GAP2
Sample_02_176,SE_02_17600079,chr6,26180381,26210348,79,1,545,132,11,0,613,109502.4147,5082.4032,"HIST1H4D,HIST1H2BF,HIST1H2BE,HIST1H4E,HIST1H2AD,HIST1H3D","HIST1H2BG,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H3D,HIST1H3D
Sample_02_176,SE_02_17600080,chr1,203237624,203306567,80,11,853,97,3,261,1851,113590.4868,9438.2967,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_176,SE_02_17600081,chr2,182256689,182333864,81,7,944,64,11,151,509,118046.88,14207.9175,ITGA4,,ITGA4,ITGA4
Sample_02_176,SE_02_17600082,chr22,29178906,29225920,82,3,560,126,3,126,902,110971.8456,7489.3302,"CCDC117,XBP1","XBP1,HSCB,CHEK2",XBP1,XBP1
Sample_02_176,SE_02_17600083,chr9,112884608,112925409,83,2,475,29,3,164,618,109391.5611,6152.7908,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_176,SE_02_17600084,chr15,78281560,78377257,84,11,1159,231,6,241,2314,115563.6972,12832.9677,"TBC1D2B,LOC91450","CIB2,SH2D7",TBC1D2B,TBC1D2B
Sample_02_176,SE_02_17600085,chr2,16608739,16631394,85,2,377,7,6,72,0,106594.0405,4096.024,,,FAM49A,FAM49A
Sample_02_176,SE_02_17600086,chr15,91190804,91211809,86,2,370,38,3,21,350,105957.62199999999,3495.232,,BLM,BLM,BLM
Sample_02_176,SE_02_17600087,chr19,16175978,16207815,87,2,577,41,3,54,890,106185.9461,4167.4633,TPM4,"HSH2D,FLJ25328,RAB8A,LOC126536",TPM4,TPM4
Sample_02_176,SE_02_17600088,chr12,123547154,123638194,88,13,730,134,5,388,886,111933.68,9959.776,PITPNM2,,PITPNM2,PITPNM2
Sample_02_176,SE_02_17600089,chr10,104352836,104439481,89,12,855,173,27,770,3319,110888.271,9400.9825,"SUFU,ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_176,SE_02_17600090,chr2,1745869,1822291,90,7,1375,139,7,85,621,109222.3224,7871.465999999999,"MYT1L,PXDN",,PXDN,PXDN
Sample_02_176,SE_02_17600091,chr1,208031192,208138030,91,9,1418,93,15,337,1633,117788.895,16549.2062,CD34,LOC148696,CD34,CD34
Sample_02_176,SE_02_17600092,chr12,68719315,68787516,92,6,805,54,11,165,358,113254.5806,12283.0001,MDM1,,MDM1,MDM1
Sample_02_176,SE_02_17600093,chr1,160803759,160848377,93,2,722,150,1,31,612,106904.728,7821.5354,"CD244,ITLN1","CD244,LY9",CD244,CD244
Sample_02_176,SE_02_17600094,chr1,25316471,25365336,94,6,699,34,6,143,0,104356.094,6215.628000000001,,RUNX3,RUNX3,RUNX3
Sample_02_176,SE_02_17600095,chr8,56747997,56799144,95,7,648,94,2,62,175,104933.1852,7206.6123,LYN,,LYN,LYN
Sample_02_176,SE_02_17600096,chr19,16220851,16262879,96,3,652,107,3,73,2264,101758.1936,4992.9264,"RAB8A,HSH2D","TPM4,AP1M1,FAM32A,CIB3",HSH2D,HSH2D
Sample_02_176,SE_02_17600097,chr3,127468341,127545079,97,10,995,70,10,179,464,105499.4024,9032.0626,MGLL,,MGLL,MGLL
Sample_02_176,SE_02_17600098,chr16,85562688,85609441,98,6,767,32,0,284,0,100411.4181,4815.559,,KIAA0182,KIAA0182,KIAA0182
Sample_02_176,SE_02_17600099,chr20,52194655,52278101,99,10,1122,2,2,218,474,108855.30699999999,13685.143999999998,ZNF217,,ZNF217,ZNF217
Sample_02_176,SE_02_17600100,chr2,8651216,8689125,100,2,599,3,3,140,0,99344.3254,5007.7789,,,ID2,ID2
Sample_02_176,SE_02_17600101,chr1,221857726,221920837,101,5,824,16,6,345,626,105597.3252,11454.6465,DUSP10,DUSP10,DUSP10,DUSP10
Sample_02_176,SE_02_17600102,chr4,40185092,40212280,102,2,395,34,4,53,106,99105.6976,5361.4736,RHOH,,RHOH,RHOH
Sample_02_176,SE_02_17600103,chr10,80825168,80915851,103,9,1280,31,23,481,841,102662.2243,9249.666,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_176,SE_02_17600104,chr12,10006421,10026743,104,1,247,49,2,0,146,94259.5326,2792.2428,CLEC2B,"KLRF1,KLRF2",CLEC2B,CLEC2B
Sample_02_176,SE_02_17600105,chr21,19147701,19193818,105,3,557,80,3,89,668,99820.2465,8831.4055,C21orf91,C21orf91,C21orf91,C21ORF91
Sample_02_176,SE_02_17600106,chr6,26019461,26040175,106,1,317,46,14,78,530,94383.341,3395.0246,"HIST1H4A,HIST1H3B,HIST1H4B,HIST1H2AB,HIST1H3A","HFE,HIST1H3C,HIST1H1A,HIST1H1C,HIST1H2BB",HIST1H4B,HIST1H4B
Sample_02_176,SE_02_17600107,chrX,38451998,38529911,107,9,673,1,2,183,99,96471.8766,7082.2917,TSPAN7,,TSPAN7,TSPAN7
Sample_02_176,SE_02_17600108,chr14,69244198,69290350,108,7,534,19,10,374,1034,96079.2336,6733.5768,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_176,SE_02_17600109,chr22,26096302,26170850,109,5,1059,53,10,91,2060,98865.5576,9698.6948,"ADRBK2,MYO18B",,MYO18B,MYO18B
Sample_02_176,SE_02_17600110,chr13,99829925,99891686,110,6,727,77,7,33,802,101448.6186,12661.005,"UBAC2,LOC100289373",GPR18,UBAC2,UBAC2
Sample_02_176,SE_02_17600111,chr3,194795798,194891856,111,12,1729,225,10,85,380,97287.5424,9452.1072,C3orf21,,C3orf21,C3ORF21
Sample_02_176,SE_02_17600112,chr11,131493685,131542539,112,3,832,0,1,226,68,95275.0708,7508.8598,NTM,,NTM,NTM
Sample_02_176,SE_02_17600113,chr6,27093572,27117806,113,1,345,35,3,104,778,91643.2944,4047.078,"HIST1H2BK,HIST1H2AH,HIST1H4I,HIST1H2AG,MIR3143,HIST1H2BJ",,HIST1H4I,HIST1H4I
Sample_02_176,SE_02_17600114,chr7,92437485,92485602,114,6,425,1,2,285,445,96022.2852,8694.7419,CDK6,,CDK6,CDK6
Sample_02_176,SE_02_17600115,chr21,34390287,34453732,115,8,864,48,7,287,1181,95002.543,7854.491,"OLIG1,OLIG2",,OLIG1,OLIG1
Sample_02_176,SE_02_17600116,chr14,106313530,106378192,116,7,1058,2,0,74,11009,93462.4548,6563.193,,KIAA0125,KIAA0125,KIAA0125
Sample_02_176,SE_02_17600117,chr17,40461169,40476162,117,1,165,16,1,80,1330,88954.9683,2469.3471,"STAT3,STAT5A",STAT5B,STAT5A,STAT5A
Sample_02_176,SE_02_17600118,chr4,81042985,81069229,118,1,348,9,3,65,0,92331.6408,5996.754,,"PRDM8,ANTXR2",PRDM8,PRDM8
Sample_02_176,SE_02_17600119,chr3,31546400,31592446,119,3,526,4,0,136,195,94237.7436,8523.1146,STT3B,,STT3B,STT3B
Sample_02_176,SE_02_17600120,chr17,47813008,47862363,120,6,381,12,1,312,200,92303.72099999999,6845.5385,FAM117A,"MYST2,SLC35B1",FAM117A,FAM117A
Sample_02_176,SE_02_17600121,chr22,23906460,23934524,121,2,492,38,2,0,476,88917.9776,3488.3552,IGLL1,C22orf43,IGLL1,IGLL1
Sample_02_176,SE_02_17600122,chr5,39148927,39212892,122,6,876,104,3,90,307,96248.1355,10854.8605,FYB,FYB,FYB,FYB
Sample_02_176,SE_02_17600123,chr1,145251294,145292996,123,2,200,4,0,214,666,112224.2522,27064.597999999998,NOTCH2NL,NBPF10,NBPF10,NBPF10
Sample_02_176,SE_02_17600124,chr14,92978271,93019985,124,4,649,67,3,75,180,89851.95599999999,5389.4488,RIN3,,RIN3,RIN3
Sample_02_176,SE_02_17600125,chr11,129113175,129151730,125,2,430,78,1,198,0,91895.8425,7468.1035,,,ARHGAP32,ARHGAP32
Sample_02_176,SE_02_17600126,chr10,6579319,6656201,126,8,1113,48,12,118,486,96978.9548,12600.9598,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_176,SE_02_17600127,chr9,129133709,129194946,127,9,683,104,2,341,1130,92241.2931,7905.6967,FAM125B,,FAM125B,FAM125B
Sample_02_176,SE_02_17600128,chr15,75062981,75092764,128,2,307,63,3,206,817,88226.1809,3981.9871,CSK,"ULK3,CYP1A1,CPLX3,LMAN1L,CYP1A2",CSK,CSK
Sample_02_176,SE_02_17600129,chr4,175279220,175352458,129,7,1063,62,4,76,42,96483.7412,12252.7174,MIR4276,,MIR4276,MIR4276
Sample_02_176,SE_02_17600130,chr1,172606560,172697435,130,7,1129,85,5,183,383,99653.525,15466.925,FASLG,,FASLG,FASLG
Sample_02_176,SE_02_17600131,chr8,142094482,142142350,131,5,861,57,10,43,173,89618.4696,5739.3732,DENND3,,DENND3,DENND3
Sample_02_176,SE_02_17600132,chr11,116705118,116751598,132,6,560,116,29,0,2361,90371.064,6707.064,"APOA1,SIK3","APOA5,APOC3,ZNF259,APOA4",APOA1,APOA1
Sample_02_176,SE_02_17600133,chr13,51463209,51492344,133,3,318,56,2,24,382,89450.27699999999,5803.691999999999,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_176,SE_02_17600134,chr2,109200241,109299641,134,11,1121,190,1,169,671,94648.68,11152.68,LIMS1,RANBP2,LIMS1,LIMS1
Sample_02_176,SE_02_17600135,chr1,120529659,120570248,135,2,348,16,0,219,223,108539.0449,25262.5936,NOTCH2,,NOTCH2,NOTCH2
Sample_02_176,SE_02_17600136,chr9,93892004,93971187,136,7,985,190,4,68,522,94172.3419,11141.0481,,,LOC100129316,AUH
Sample_02_176,SE_02_17600137,chr16,68092896,68127951,137,4,324,50,4,173,1307,88107.237,5226.7005,"NFATC3,DUS2L","NFATC3,DDX28",NFATC3,NFATC3
Sample_02_176,SE_02_17600138,chr12,6711273,6754498,138,7,479,45,4,335,1799,87824.555,5065.97,"LPAR5,ACRBP,CHD4","IFFO1,ZNF384,NOP2,SCARNA11,ING4",LPAR5,LPAR5
Sample_02_176,SE_02_17600139,chr21,43297006,43348648,139,5,837,71,8,97,1955,89660.8404,6981.9984,"C2CD2,PRDM15",,PRDM15,PRDM15
Sample_02_176,SE_02_17600140,chr13,46618228,46702820,140,11,1027,211,5,142,1444,97170.8304,14532.9056,"CPB2,LCP1,ZC3H13",CPB2,CPB2,CPB2
Sample_02_176,SE_02_17600141,chr5,40647614,40690719,141,4,503,105,5,98,422,90550.6735,8073.5665,PTGER4,,PTGER4,PTGER4
Sample_02_176,SE_02_17600142,chr17,77749983,77788907,142,4,444,19,5,407,2167,86407.3876,4192.1148,"CBX2,CBX8","ENPP7,CBX4",CBX8,CBX8
Sample_02_176,SE_02_17600143,chr10,63693119,63821190,143,10,1504,32,21,952,456,103314.8757,21464.6996,ARID5B,,ARID5B,ARID5B
Sample_02_176,SE_02_17600144,chr17,32687036,32748081,144,5,945,14,10,138,276,88905.93800000001,8143.403,CCL1,"CCL8,CCL13",CCL1,CCL1
Sample_02_176,SE_02_17600145,chr1,168438466,168528885,145,9,1344,125,12,136,183,96458.9892,15877.5764,XCL2,XCL1,XCL2,XCL2
Sample_02_176,SE_02_17600146,chr12,805974,866449,146,9,817,38,0,92,451,90234.7475,9657.8575,WNK1,"WNK1,NINJ2",WNK1,WNK1
Sample_02_176,SE_02_17600147,chr15,94770710,94851790,147,10,1417,8,11,117,360,95098.73199999999,14959.26,MCTP2,MCTP2,MCTP2,MCTP2
Sample_02_176,SE_02_17600148,chr15,101655463,101747744,148,11,1578,87,9,211,423,91690.4016,11645.8622,CHSY1,,CHSY1,CHSY1
Sample_02_176,SE_02_17600149,chr15,29209409,29268838,149,5,831,57,4,49,140,88460.0665,8432.9751,APBA2,APBA2,APBA2,APBA2
Sample_02_176,SE_02_17600150,chr14,56794267,56834452,150,5,565,44,4,0,0,86630.823,6674.7285,,,PELI2,PELI2
Sample_02_176,SE_02_17600151,chr10,115780258,115864034,151,11,1128,140,8,400,556,93267.8208,13395.7824,ADRB1,,ADRB1,ADRB1
Sample_02_176,SE_02_17600152,chr19,8763142,8821046,152,7,919,20,8,66,412,86786.5152,7046.9168,ACTL9,OR2Z1,ACTL9,ACTL9
Sample_02_176,SE_02_17600153,chr2,129215243,129263310,153,4,608,5,4,23,0,86174.5176,6517.8852,,,HS6ST1,HS6ST1
Sample_02_176,SE_02_17600154,chr6,25032254,25088969,154,6,875,195,4,65,298,88333.6125,8830.5255,CMAH,CMAH,CMAH,CMAH
Sample_02_176,SE_02_17600155,chr5,131744857,131837929,155,9,1137,275,46,327,1942,85989.2208,6505.7328,"C5orf56,IRF1","SLC22A5,IL5,MIR3936",IRF1,IRF1
Sample_02_176,SE_02_17600156,chr15,55542006,55583807,156,4,599,98,4,37,247,85838.3535,6650.5391,RAB27A,PIGB,RAB27A,RAB27A
Sample_02_176,SE_02_17600157,chr3,195885020,195923962,157,3,765,67,8,43,190,83374.822,4377.0808,LOC401109,"ZDHHC19,OSTalpha",ZDHHC19,LOC401109
Sample_02_176,SE_02_17600158,chr19,13203663,13217802,158,1,143,3,0,255,2121,80843.9742,1855.0368,"TRMT1,NFIX,LYL1","IER2,NACC1,TRMT1,STX10",LYL1,LYL1
Sample_02_176,SE_02_17600159,chr11,72846449,72901814,159,5,604,35,8,232,211,85970.772,7573.932,FCHSD2,P2RY2,FCHSD2,FCHSD2
Sample_02_176,SE_02_17600160,chr1,154895689,154929794,160,3,362,35,5,130,2254,82622.773,4283.588,"PMVK,PBXIP1,PYGO2","MIR4258,FLAD1,ZBTB7B,SHC1,CKS1B,LENEP",PMVK,PMVK
Sample_02_176,SE_02_17600161,chr11,128531438,128628369,161,11,1247,9,6,645,1248,92510.9464,14568.7293,FLI1,,FLI1,FLI1
Sample_02_176,SE_02_17600162,chr2,204531851,204588446,162,5,632,35,4,165,72,87727.9095,9819.2325,CD28,,CD28,CD28
Sample_02_176,SE_02_17600163,chr17,17615263,17697502,163,7,948,84,2,383,1147,85470.9927,7804.4811,"SMCR5,RAI1","MIR33B,SREBF1",SMCR5,SMCR5
Sample_02_176,SE_02_17600164,chr21,43638267,43691074,164,6,795,14,14,108,428,84528.1649,6928.2784,ABCG1,TFF3,ABCG1,ABCG1
Sample_02_176,SE_02_17600165,chr1,51423156,51452561,165,2,232,7,1,259,840,83069.125,5901.5835,"CDKN2C,FAF1",,CDKN2C,CDKN2C
Sample_02_176,SE_02_17600166,chr6,27772863,27794760,166,1,291,45,2,93,981,80449.578,3733.4385,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BL,HIST1H3H,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4K,HIST1H2BN,HIST1H4L,HIST1H2AK,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_176,SE_02_17600167,chr6,41972054,42019768,167,3,711,79,19,156,382,82483.1918,6627.4746,"CCND3,TAF8",,CCND3,CCND3
Sample_02_176,SE_02_17600168,chr22,24817259,24848044,168,5,362,47,5,113,1810,79489.9485,3734.2205,"C22orf45,ADORA2A",UPB1,ADORA2A,ADORA2A
Sample_02_176,SE_02_17600169,chr2,68936159,69004054,169,5,939,51,4,105,384,87251.8645,11589.6765,ARHGAP25,ARHGAP25,ARHGAP25,ARHGAP25
Sample_02_176,SE_02_17600170,chr2,214001093,214023366,170,1,259,39,4,229,224,80211.7549,4668.4208,IKZF2,,IKZF2,IKZF2
Sample_02_176,SE_02_17600171,chr7,50343616,50370743,171,2,300,10,5,150,323,80420.7042,5018.495,IKZF1,,IKZF1,IKZF1
Sample_02_176,SE_02_17600172,chr8,114734313,114757631,172,1,328,0,1,0,0,80388.805,5092.6512,,,CSMD3,CSMD3
Sample_02_176,SE_02_17600173,chr14,68824297,68884210,173,9,632,30,4,171,54,85082.4513,10005.471,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_176,SE_02_17600174,chr1,26601420,26619328,174,1,243,72,0,111,1737,77337.4888,2431.9064,"UBXN11,SH3BGRL3,CCDC21","CD52,UBXN11",SH3BGRL3,SH3BGRL3
Sample_02_176,SE_02_17600175,chr21,34556580,34622995,175,6,1005,229,4,40,405,85429.6145,10566.6265,IFNAR2,"C21orf54,IL10RB",IFNAR2,IFNAR2
Sample_02_176,SE_02_17600176,chr1,39648651,39687923,176,4,405,44,3,112,117,80523.3088,5910.436,MACF1,,MACF1,MACF1
Sample_02_176,SE_02_17600177,chr17,76710191,76780253,177,9,904,58,2,78,416,83934.276,9794.6676,CYTH1,,CYTH1,CYTH1
Sample_02_176,SE_02_17600178,chr17,45768754,45813285,178,6,476,69,3,410,1998,78574.9495,4604.5054,"TBKBP1,TBX21",KPNB1,TBKBP1,TBKBP1
Sample_02_176,SE_02_17600179,chr3,126927993,126948058,179,1,262,2,7,0,0,77334.523,3421.0825,,,PLXNA1,TPRA1
Sample_02_176,SE_02_17600180,chr7,127937659,127963605,180,2,380,46,1,72,1828,77272.3772,4109.8464,RBM28,PRRT4,RBM28,RBM28
Sample_02_176,SE_02_17600181,chr9,119700464,119754524,181,5,740,10,15,185,184,80462.90400000001,7590.024,ASTN2,,SNORA70C,TRIM32