sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_092,SE_02_09200001,chr17,57829462,57933188,1,29,1021,171,7,264,436,155640.863,6804.4256,"MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_092,SE_02_09200002,chr17,48253930,48298849,2,10,601,46,3,375,3755,114422.1687,5340.8691,COL1A1,"SGCA,HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_092,SE_02_09200003,chr11,114002969,114051758,3,12,660,7,14,405,100,79896.8664,6001.047,ZBTB16,,ZBTB16,ZBTB16
Sample_02_092,SE_02_09200004,chr20,45932297,45990509,4,9,691,3,4,201,1313,78161.2524,5530.14,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_092,SE_02_09200005,chr5,135328514,135373458,5,15,522,38,11,156,246,78004.8064,5667.4384,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_092,SE_02_09200006,chr2,161061169,161099501,6,11,393,44,4,89,83,62822.3148,4584.5072,,ITGB6,ITGB6,ITGB6
Sample_02_092,SE_02_09200007,chr11,65238738,65275483,7,13,488,86,4,50,963,61503.780999999995,3472.4025,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_092,SE_02_09200008,chr15,48828372,48859961,8,11,280,33,9,106,68,57046.5751,3449.5188,FBN1,,FBN1,FBN1
Sample_02_092,SE_02_09200009,chr8,43092648,43097695,9,2,140,11,0,0,0,86639.3255,33381.3627,,POTEA,POTEA,HGSNAT
Sample_02_092,SE_02_09200010,chr11,114150776,114192884,10,12,590,34,6,101,376,56656.314000000006,4008.6816,NNMT,,NNMT,NNMT
Sample_02_092,SE_02_09200011,chr3,171844274,171887998,11,18,514,1,3,115,33,51699.2576,4319.9312,FNDC3B,,FNDC3B,FNDC3B
Sample_02_092,SE_02_09200012,chr10,93348400,93392821,12,11,598,114,3,132,428,51266.2761,4739.7207,"PPP1R3C,LOC100188947",,LOC100188947,LOC100188947
Sample_02_092,SE_02_09200013,chr2,206548709,206582142,13,16,371,5,1,365,187,49424.0039,4008.6167,NRP2,NRP2,NRP2,NRP2
Sample_02_092,SE_02_09200014,chr5,151038713,151080785,14,11,563,83,5,130,1606,49464.0504,4640.5416,SPARC,,SPARC,SPARC
Sample_02_092,SE_02_09200015,chr5,64480691,64506016,15,10,271,5,2,106,109,46311.8275,2375.485,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_092,SE_02_09200016,chr5,81681801,81717781,16,7,417,56,7,108,64,46925.115999999995,3705.94,,,ATP6AP1L,ATP6AP1L
Sample_02_092,SE_02_09200017,chr14,61978340,62033654,17,14,813,47,24,167,1316,49638.7836,6858.936,PRKCH,,HIF1A,HIF1A
Sample_02_092,SE_02_09200018,chr7,94020786,94055713,18,15,384,4,11,405,1874,46068.712999999996,3352.992,COL1A2,,COL1A2,COL1A2
Sample_02_092,SE_02_09200019,chr1,246115820,246169429,19,14,867,19,6,73,0,46897.1532,5387.7045,SMYD3,,SMYD3,SMYD3
Sample_02_092,SE_02_09200020,chr18,46448174,46482914,20,10,502,9,8,441,653,45547.614,4081.95,SMAD7,,SMAD7,SMAD7
Sample_02_092,SE_02_09200021,chr12,46763048,46798815,21,8,490,58,0,140,312,44186.5518,3548.0864,SLC38A2,,SLC38A2,SLC38A2
Sample_02_092,SE_02_09200022,chr1,246019254,246045616,22,7,435,13,1,56,116,43418.21400000001,3311.0672,SMYD3,,SMYD3,SMYD3
Sample_02_092,SE_02_09200023,chr2,216545174,216594485,23,16,669,37,1,139,0,44133.345,4541.5431,LOC646324,,LOC646324,LOC646324
Sample_02_092,SE_02_09200024,chr1,201716404,201762471,24,12,535,36,1,291,901,44288.8138,4804.7881,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_02_092,SE_02_09200025,chr2,189839072,189854300,25,1,154,0,0,66,300,40200.3972,1082.7108,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_092,SE_02_09200026,chr11,118779914,118799885,26,5,215,15,2,364,365,41405.8743,2438.4591,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_092,SE_02_09200027,chr10,64319287,64358052,27,6,478,5,3,126,0,41083.147000000004,4143.9785,ZNF365,,ZNF365,ADO
Sample_02_092,SE_02_09200028,chr13,111032865,111065591,28,17,565,42,10,75,0,40046.8062,3825.6694,COL4A2,,COL4A2,COL4A2
Sample_02_092,SE_02_09200029,chr1,145113131,145156866,29,5,350,12,0,102,133,48488.9945,12433.8605,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_092,SE_02_09200030,chr2,112229203,112262707,30,9,334,7,0,56,376,43263.7152,7860.0384,LOC541471,,LOC541471,LOC541471
Sample_02_092,SE_02_09200031,chr2,87744909,87778111,31,9,374,22,0,55,208,43229.004,7915.3568,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_092,SE_02_09200032,chr1,234735008,234768194,32,8,416,48,3,0,855,38336.4672,3308.6442,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_092,SE_02_09200033,chr11,122048982,122086155,33,11,425,0,3,186,146,38845.785,3884.5785,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_092,SE_02_09200034,chr14,69500965,69568607,34,13,703,68,0,189,969,41457.7818,6696.558000000001,DCAF5,,DCAF5,DCAF5
Sample_02_092,SE_02_09200035,chr4,111536440,111558836,35,7,229,5,2,430,1284,37190.7976,2564.342,PITX2,PITX2,PITX2,PITX2
Sample_02_092,SE_02_09200036,chr5,14170798,14209592,36,12,515,9,2,59,67,38475.8892,3871.6412,TRIO,,TRIO,TRIO
Sample_02_092,SE_02_09200037,chr12,27325763,27348357,37,6,285,64,1,27,0,36688.1372,2510.1934,,STK38L,STK38L,STK38L
Sample_02_092,SE_02_09200038,chr10,33500270,33568879,38,17,944,38,9,334,682,40472.4491,6867.7609,NRP1,,NRP1,NRP1
Sample_02_092,SE_02_09200039,chr7,130571178,130602268,39,7,446,27,4,98,118,36285.138999999996,3239.578,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_092,SE_02_09200040,chr14,77491305,77510572,40,5,222,19,7,412,902,34788.4952,1996.0612,C14orf4,,C14orf4,C14ORF4
Sample_02_092,SE_02_09200041,chr8,23187033,23214565,41,6,581,107,3,71,515,35430.9308,2800.0044,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_092,SE_02_09200042,chr2,218783776,218803027,42,8,292,1,0,66,87,34900.1379,2668.1886,TNS1,,TNS1,TNS1
Sample_02_092,SE_02_09200043,chr10,74003492,74037751,43,6,415,64,1,192,475,35118.9009,3127.8467,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_092,SE_02_09200044,chr21,36166935,36211187,44,8,496,3,5,276,1053,37335.4124,5394.3188,RUNX1,,RUNX1,RUNX1
Sample_02_092,SE_02_09200045,chr2,191699694,191732672,45,9,367,72,2,101,0,34729.1318,3132.91,,GLS,GLS,GLS
Sample_02_092,SE_02_09200046,chr11,61721976,61746876,46,7,284,35,28,115,1900,34172.76,2763.9,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_092,SE_02_09200047,chr2,66659922,66673704,47,4,131,7,1,322,694,32536.5456,1496.7252,MEIS1,,MEIS1,MEIS1
Sample_02_092,SE_02_09200048,chr1,200311637,200350535,48,16,430,50,5,110,252,34269.138,3473.5914,,ZNF281,ZNF281,ZNF281
Sample_02_092,SE_02_09200049,chr7,137554916,137571504,49,6,264,5,1,78,1097,32212.2372,2013.7832,CREB3L2,DGKI,DGKI,DGKI
Sample_02_092,SE_02_09200050,chr12,57521413,57547459,50,8,266,30,10,280,998,33169.581,3112.4970000000003,LRP1,"NAB2,MIR1228,STAT6,TMEM194A",LRP1,LRP1
Sample_02_092,SE_02_09200051,chr21,39648651,39700420,51,17,789,88,3,118,490,35089.0282,5176.9,KCNJ15,,KCNJ15,DSCR10
Sample_02_092,SE_02_09200052,chr5,150142081,150171750,52,8,369,53,5,61,273,32508.3233,2836.3564,C5orf62,DCTN4,C5orf62,C5ORF62
Sample_02_092,SE_02_09200053,chr1,33792540,33815247,53,8,248,42,0,144,651,32187.1725,2568.1617,"PHC2,MIR3605",,MIR3605,MIR3605
Sample_02_092,SE_02_09200054,chr14,69246192,69263456,54,6,196,14,5,264,1034,31705.336,2159.7264,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_092,SE_02_09200055,chr2,163089030,163118330,55,5,346,3,1,103,81,31910.63,2490.5,FAP,,FAP,FAP
Sample_02_092,SE_02_09200056,chr4,41143048,41163318,56,8,258,34,0,41,65,30727.292999999998,1779.7060000000001,APBB2,,APBB2,APBB2
Sample_02_092,SE_02_09200057,chr2,39695671,39758297,57,11,770,66,2,198,292,34112.3822,5197.958,,MAP4K3,MAP4K3,MAP4K3
Sample_02_092,SE_02_09200058,chr18,3592921,3606629,58,4,161,36,3,64,517,29934.1596,1468.1268,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_092,SE_02_09200059,chr12,125398503,125424846,59,5,465,14,4,15,771,30665.8863,2254.9608,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_092,SE_02_09200060,chr11,65185246,65195029,60,3,116,5,2,36,752,29319.651,1122.1101,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_092,SE_02_09200061,chr9,132243951,132262986,61,6,262,21,0,80,419,29846.88,2308.9455,,,C9orf50,C9ORF50
Sample_02_092,SE_02_09200062,chr5,148767235,148804123,62,9,569,57,4,125,1409,31705.236,4404.4272,LOC728264,"GRPEL2,MIR143,PCYOX1L,MIR145,IL17B",LOC728264,LOC728264
Sample_02_092,SE_02_09200063,chr11,127895768,127932360,63,6,445,1,1,117,0,30825.1008,3772.6352,,,ETS1,ETS1
Sample_02_092,SE_02_09200064,chr15,60655185,60695270,64,12,490,71,6,130,430,30520.718999999997,3872.211,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_092,SE_02_09200065,chr3,154782131,154806881,65,5,303,5,0,104,394,28816.425,2205.225,MME,,MME,MME
Sample_02_092,SE_02_09200066,chr1,201551120,201575537,66,7,342,28,4,95,0,29488.4109,2961.7821,,NAV1,NAV1,NAV1
Sample_02_092,SE_02_09200067,chr9,16483750,16533652,67,13,833,6,3,309,0,31073.9754,4635.8958,BNC2,,BNC2,BNC2
Sample_02_092,SE_02_09200068,chr12,109218410,109249071,68,9,353,20,2,38,163,29548.0057,3191.8101,SSH1,DAO,SSH1,SSH1
Sample_02_092,SE_02_09200069,chr2,223905677,223927938,69,10,286,4,1,144,544,28449.557999999997,2275.0742,KCNE4,,KCNE4,KCNE4
Sample_02_092,SE_02_09200070,chr18,26732906,26763241,70,6,380,0,1,72,0,28436.029,2408.599,,,CDH2,CDH2
Sample_02_092,SE_02_09200071,chr21,36723406,36771574,71,9,616,9,2,133,57,30914.2224,4946.8536,,,RUNX1,RUNX1
Sample_02_092,SE_02_09200072,chr5,143562561,143578829,72,7,193,39,2,38,0,27572.6332,1773.2120000000002,KCTD16,YIPF5,KCTD16,KCTD16
Sample_02_092,SE_02_09200073,chr8,89123263,89146256,73,9,253,17,1,80,112,28081.3509,2285.5042,MMP16,,MMP16,MMP16
Sample_02_092,SE_02_09200074,chr4,157684595,157701658,74,5,178,8,2,61,153,27022.6731,1276.3124,PDGFC,,PDGFC,PDGFC
Sample_02_092,SE_02_09200075,chr9,35510024,35527104,75,10,152,16,1,0,0,27307.504,1644.8039999999999,RUSC2,"RUSC2,FAM166B",RUSC2,RUSC2
Sample_02_092,SE_02_09200076,chr12,66023790,66052196,76,7,310,20,0,119,0,28283.8542,2749.7008,,,HMGA2,HMGA2
Sample_02_092,SE_02_09200077,chr11,121956155,121973302,77,5,146,16,0,190,686,27114.5511,1610.1033,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_092,SE_02_09200078,chr2,189673407,189680530,78,4,87,13,0,9,0,26130.0132,637.5085,,DIRC1,DIRC1,DIRC1
Sample_02_092,SE_02_09200079,chr22,36723294,36732091,79,3,90,7,2,37,291,26537.0302,1174.3995,MYH9,,MYH9,MYH9
Sample_02_092,SE_02_09200080,chr3,99750251,99766284,80,4,185,16,2,79,191,26770.3001,1585.6637,"FILIP1L,C3orf26",MIR548G,MIR548G,MIR3921
Sample_02_092,SE_02_09200081,chr7,33889894,33917184,81,6,370,7,4,87,0,27551.984,2952.778,,BMPER,BMPER,BMPER
Sample_02_092,SE_02_09200082,chr17,2115566,2154559,82,9,454,66,9,315,251,28344.0117,3879.8035,SMG6,,SMG6,SMG6
Sample_02_092,SE_02_09200083,chr15,33141566,33164933,83,9,377,11,6,88,66,26741.1948,2308.6596,FMN1,,GREM1,GREM1
Sample_02_092,SE_02_09200084,chr11,46294384,46320598,84,9,258,12,1,170,247,27307.1238,2899.2684,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_092,SE_02_09200085,chr5,17154340,17193225,85,12,571,31,3,61,278,28168.293999999998,3904.054,LOC285696,BASP1,LOC285696,LOC285696
Sample_02_092,SE_02_09200086,chr6,30719131,30750921,86,10,501,125,21,52,0,27132.765,2876.995,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_092,SE_02_09200087,chr2,232017402,232057270,87,13,516,100,2,90,320,27628.523999999998,3572.1728,PSMD1,"HTR2B,ARMC9",ARMC9,ARMC9
Sample_02_092,SE_02_09200088,chr8,49319534,49345118,88,5,262,38,1,45,0,26927.16,3011.2368,,,EFCAB1,EFCAB1
Sample_02_092,SE_02_09200089,chr2,208103051,208124268,89,5,219,24,2,127,0,26652.7954,2753.9666,,,KLF7,KLF7
Sample_02_092,SE_02_09200090,chr11,12087440,12112120,90,7,434,86,3,73,0,26237.307999999997,2537.104,,MICAL2,MICAL2,MICAL2
Sample_02_092,SE_02_09200091,chr1,245950398,245964591,91,3,224,3,3,13,0,25148.5767,1579.6809,SMYD3,,SMYD3,SMYD3
Sample_02_092,SE_02_09200092,chr9,118700594,118708922,92,4,83,1,0,33,0,24179.5152,864.4464,,C9orf27,C9orf27,PAPPA
Sample_02_092,SE_02_09200093,chr4,57944654,57971314,93,10,353,57,0,78,0,25921.517999999996,2663.3340000000003,IGFBP7,LOC255130,LOC255130,LOC255130
Sample_02_092,SE_02_09200094,chr6,117761481,117771710,94,5,176,40,3,6,0,24164.9896,981.9839999999999,,"ROS1,DCBLD1",ROS1,DCBLD1
Sample_02_092,SE_02_09200095,chr5,77881411,77908120,95,13,331,38,0,72,0,25808.9067,2681.5836,LHFPL2,,LHFPL2,LHFPL2
Sample_02_092,SE_02_09200096,chr7,100737373,100768509,96,14,456,82,4,18,0,25500.384,2453.5168,,"VGF,TRIM56,SERPINE1,AP1S1",SERPINE1,SERPINE1
Sample_02_092,SE_02_09200097,chr7,5728997,5736500,97,2,110,6,0,35,273,23730.4884,853.0911,RNF216,,RNF216,RNF216
Sample_02_092,SE_02_09200098,chr17,2060453,2102872,98,7,453,100,5,389,246,26965.7583,4106.1592,SMG6,,HIC1,HIC1
Sample_02_092,SE_02_09200099,chr3,162240849,162258422,99,6,245,4,3,13,0,24190.9918,1398.8108,,,LOC647107,LOC647107
Sample_02_092,SE_02_09200100,chr1,235096923,235133998,100,10,557,51,3,144,59,26764.4425,4000.3925,,,SNORA14B,SNORA14B
Sample_02_092,SE_02_09200101,chr2,55324399,55343913,101,7,271,35,3,18,0,24283.2216,1578.6826,,RTN4,RTN4,RTN4
Sample_02_092,SE_02_09200102,chr1,145008737,145019043,102,3,85,1,0,15,232,26201.9744,3573.0902,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_092,SE_02_09200103,chr11,128327685,128377954,103,10,526,4,2,415,839,28457.2809,5921.6882,ETS1,,ETS1,ETS1
Sample_02_092,SE_02_09200104,chr1,41616099,41625374,104,4,85,21,0,42,112,23509.3425,973.875,SCMH1,,SCMH1,SCMH1
Sample_02_092,SE_02_09200105,chr2,28610078,28621461,105,3,113,12,1,66,523,23767.703999999998,1263.513,FOSL2,,FOSL2,FOSL2
Sample_02_092,SE_02_09200106,chr5,146778379,146797086,106,5,276,4,3,96,527,24799.8699,2300.9610000000002,DPYSL3,,DPYSL3,DPYSL3
Sample_02_092,SE_02_09200107,chr9,118352462,118379095,107,6,310,25,3,143,0,25373.2591,2895.0071,,,C9orf27,TNC
Sample_02_092,SE_02_09200108,chr3,55514807,55535977,108,4,230,2,0,204,371,24389.957000000002,2318.115,WNT5A,,WNT5A,WNT5A
Sample_02_092,SE_02_09200109,chr8,69827770,69838617,109,5,124,2,0,77,40,23066.1455,1236.558,,,SULF1,SULF1
Sample_02_092,SE_02_09200110,chr7,34018679,34028288,110,4,126,2,0,13,0,22527.3396,938.7993,BMPER,,BMPER,BMPER
Sample_02_092,SE_02_09200111,chr9,107814860,107833971,111,6,346,14,1,17,0,23135.7766,1557.5465,,,ABCA1,ABCA1
Sample_02_092,SE_02_09200112,chr7,17716123,17737301,112,5,400,20,2,21,0,23939.6112,2395.2318,,,SNX13,SNX13
Sample_02_092,SE_02_09200113,chr16,55504956,55537520,113,7,511,74,1,126,1456,25338.0484,3881.6288,MMP2,LPCAT2,MMP2,MMP2
Sample_02_092,SE_02_09200114,chr3,87022056,87046309,114,9,291,1,0,135,305,23522.9847,2129.4134,VGLL3,,VGLL3,VGLL3
Sample_02_092,SE_02_09200115,chr14,68604019,68625228,115,7,242,7,1,131,0,23098.7219,1809.1277,RAD51L1,,RAD51L1,RAD51L1
Sample_02_092,SE_02_09200116,chr14,32458637,32481110,116,7,280,5,6,127,0,23794.4124,2521.4706,,,C14orf128,C14ORF128
Sample_02_092,SE_02_09200117,chr3,112347891,112375148,117,7,331,30,0,137,573,24392.2893,3145.4578,CCDC80,CCDC80,CCDC80,CCDC80
Sample_02_092,SE_02_09200118,chr7,65703383,65733146,118,7,321,46,3,41,139,23753.8503,2544.7365,TPST1,,TPST1,TPST1
Sample_02_092,SE_02_09200119,chr6,43081573,43094798,119,9,169,26,0,31,0,22551.27,1346.305,PTK7,"PTK7,SRF",PTK7,PTK7
Sample_02_092,SE_02_09200120,chr14,23305636,23321599,120,3,223,24,4,214,1450,22930.8495,1918.7526,MMP14,"SLC7A7,MRPL52,LRP10,REM2",MMP14,MMP14
Sample_02_092,SE_02_09200121,chr7,5460118,5469827,121,4,108,0,0,240,666,22065.6443,1079.6408,TNRC18,,TNRC18,TNRC18
Sample_02_092,SE_02_09200122,chr1,86041736,86051403,122,3,109,11,1,160,646,22046.5602,1150.373,"CYR61,DDAH1",,CYR61,CYR61
Sample_02_092,SE_02_09200123,chr14,69001798,69022673,123,7,228,17,2,147,0,23023.0375,2344.2625,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_092,SE_02_09200124,chr12,120666873,120686491,124,7,223,21,0,64,0,22656.8282,2020.654,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_092,SE_02_09200125,chr11,95877349,95902461,125,10,333,11,4,77,0,23213.5328,2639.2712,MAML2,,MIR1260B,MIR1260B
Sample_02_092,SE_02_09200126,chr19,13949573,13973298,126,7,325,24,1,174,0,22669.2375,2116.27,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_092,SE_02_09200127,chr7,40336833,40350007,127,5,153,1,1,15,0,21428.8284,1014.398,C7orf10,,C7orf10,C7ORF10
Sample_02_092,SE_02_09200128,chr21,44914066,44940859,128,7,359,44,9,21,0,23403.6855,3030.2883,,"C21orf125,C21orf84",C21orf84,C21ORF125
Sample_02_092,SE_02_09200129,chr14,68924594,68944200,129,5,229,14,0,0,61,22562.5848,2189.9902,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_092,SE_02_09200130,chr1,120654049,120688611,130,4,336,7,0,97,0,29854.6556,9501.0938,,NOTCH2,NOTCH2,NOTCH2
Sample_02_092,SE_02_09200131,chr18,46353312,46400084,131,8,716,9,7,234,957,25570.2524,5388.1344,KIAA0427,,SMAD7,SMAD7
Sample_02_092,SE_02_09200132,chr16,84856089,84870936,132,9,327,19,7,20,0,21853.2993,1692.558,CRISPLD2,,CRISPLD2,CRISPLD2
Sample_02_092,SE_02_09200133,chr4,169525144,169564437,133,10,495,14,3,228,129,24518.832000000002,4491.1899,PALLD,,PALLD,PALLD
Sample_02_092,SE_02_09200134,chr3,62571420,62598349,134,6,382,3,1,54,65,22569.1949,2749.4509,CADPS,,FEZF2,C3ORF14
Sample_02_092,SE_02_09200135,chr2,151323239,151353369,135,8,314,3,2,237,444,22865.657000000003,3139.546,RND3,,RND3,RND3
Sample_02_092,SE_02_09200136,chr2,189863725,189872707,136,1,81,0,0,68,633,20487.942,768.8592,COL3A1,"MIR1245,MIR3606",MIR3606,MIR3606
Sample_02_092,SE_02_09200137,chr6,44008955,44041770,137,10,415,27,5,176,0,23718.682,4029.6820000000002,,C6orf223,C6orf223,C6ORF223
Sample_02_092,SE_02_09200138,chrX,153303404,153313609,138,6,74,0,1,4,0,20583.485,980.7005,MECP2,"MIR718,IRAK1",MIR718,MIR718
Sample_02_092,SE_02_09200139,chr6,32935737,32939726,139,1,98,11,3,90,586,20152.0291,562.8479,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_092,SE_02_09200140,chr12,91491819,91505243,140,3,172,9,1,28,185,20667.5904,1088.6864,LUM,KERA,LUM,LUM
Sample_02_092,SE_02_09200141,chr16,88267814,88279863,141,7,242,6,0,14,0,22027.9818,2525.4704,,,ZNF469,BANP
Sample_02_092,SE_02_09200142,chr8,134581940,134595843,142,4,187,10,7,37,168,21259.0773,1789.3161,ST3GAL1,,ST3GAL1,ST3GAL1
Sample_02_092,SE_02_09200143,chr3,57936192,57970330,143,10,504,61,0,23,0,21452.3192,2150.694,,FLNB,FLNB,FLNB
Sample_02_092,SE_02_09200144,chr11,12181439,12206337,144,10,407,33,3,62,109,21818.1174,2527.147,MICAL2,,MICAL2,MICAL2
Sample_02_092,SE_02_09200145,chr14,69441746,69449921,145,4,88,13,1,92,639,20189.7975,925.41,ACTN1,,ACTN1,ACTN1
Sample_02_092,SE_02_09200146,chr12,65918719,65932307,146,4,183,0,0,68,0,20648.3248,1396.8464,,,MSRB3,MSRB3
Sample_02_092,SE_02_09200147,chr12,54406111,54425609,147,4,194,26,1,467,666,21484.8462,2273.4668,"HOXC6,HOXC5,HOXC8,HOXC4","MIR196A2,HOTAIR,HOXC9,MIR615,HOXC10,LOC100240735,HOXC4,HOXC11,FLJ12825,HOXC5",HOXC6,HOXC4
Sample_02_092,SE_02_09200148,chr9,113673513,113705721,148,8,449,22,7,101,176,22255.728,3075.864,LPAR1,,LPAR1,LPAR1
Sample_02_092,SE_02_09200149,chr16,29272602,29284113,149,5,260,85,0,0,0,21683.2707,2509.3979999999997,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_092,SE_02_09200150,chr12,54804980,54826159,150,6,228,16,1,261,335,21308.1919,2168.7296,ITGA5,"ZNF385A,GTSF1,GPR84",ITGA5,ITGA5
Sample_02_092,SE_02_09200151,chr6,140373051,140404937,151,8,292,5,0,252,74,22084.2436,3013.2270000000003,,,MIR3668,MIR3668
Sample_02_092,SE_02_09200152,chr15,72518823,72531002,152,3,116,20,0,51,386,20176.9493,1232.5148,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_092,SE_02_09200153,chr8,49803770,49838252,153,7,335,17,2,0,290,22585.71,3651.6438,SNAI2,,SNAI2,SNAI2
Sample_02_092,SE_02_09200154,chr10,105420497,105438944,154,4,182,17,2,108,320,21090.4551,2197.0377,SH3PXD2A,,NEURL,SH3PXD2A
Sample_02_092,SE_02_09200155,chr2,48700646,48740027,155,15,545,86,1,45,402,22124.2458,3252.8706,KLRAQ1,"KLRAQ1,STON1-GTF2A1L,STON1",STON1-GTF2A1L,STON1-GTF2A1L
Sample_02_092,SE_02_09200156,chr11,19999719,20010273,156,2,209,4,1,40,94,19963.9464,1145.109,NAV2,NAV2,NAV2,NAV2
Sample_02_092,SE_02_09200157,chr12,47473631,47498193,157,9,278,0,8,72,151,20912.0868,2131.9816,AMIGO2,,AMIGO2,AMIGO2
Sample_02_092,SE_02_09200158,chr2,1724572,1741981,158,7,249,20,0,0,43,20326.7484,1631.2233,PXDN,,PXDN,PXDN
Sample_02_092,SE_02_09200159,chr16,20908165,20930886,159,9,233,35,0,100,524,20980.5714,2317.542,"LYRM1,DCUN1D3",,LYRM1,LYRM1
Sample_02_092,SE_02_09200160,chr21,36252887,36263119,160,4,127,0,1,102,403,19722.18,1069.244,RUNX1,,RUNX1,RUNX1
Sample_02_092,SE_02_09200161,chr8,96804463,96821385,161,7,245,3,1,82,57,19917.194,1352.0678,,,LOC100500773,LOC100500773
Sample_02_092,SE_02_09200162,chr2,208026577,208032898,162,2,60,6,1,125,382,19260.087,718.0656,KLF7,,KLF7,KLF7
Sample_02_092,SE_02_09200163,chr9,73026387,73036843,163,3,117,6,0,254,385,19706.4232,1203.4856,KLF9,,KLF9,KLF9
Sample_02_092,SE_02_09200164,chr2,190118540,190158519,164,7,463,81,1,43,0,21268.827999999998,2790.5342,,,COL5A2,COL5A2
Sample_02_092,SE_02_09200165,chr3,124551303,124580402,165,7,322,59,4,52,276,21495.4313,3035.0257,ITGB5,,ITGB5,ITGB5
Sample_02_092,SE_02_09200166,chr1,157972355,157990901,166,4,250,1,3,105,0,20291.1786,1949.1846,KIRREL,,KIRREL,KIRREL
Sample_02_092,SE_02_09200167,chr10,101722424,101744604,167,11,259,47,0,36,99,20492.102,2166.986,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_092,SE_02_09200168,chr13,97902143,97913339,168,5,113,0,2,43,0,19437.3756,1131.9156,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_092,SE_02_09200169,chr9,118904503,118920618,169,4,156,0,0,142,279,20013.2185,1766.204,PAPPA,,PAPPA,PAPPA
Sample_02_092,SE_02_09200170,chr3,171918374,171940252,170,6,280,4,6,36,0,20506.2494,2270.9364,FNDC3B,,FNDC3B,FNDC3B
Sample_02_092,SE_02_09200171,chr1,172867045,172909693,171,13,475,8,4,52,0,22398.7296,4196.5632,,,TNFSF18,TNFSF4
Sample_02_092,SE_02_09200172,chr9,22128510,22170624,172,10,600,5,16,108,0,21802.4178,3663.9179999999997,,,CDKN2B,CDKN2B
Sample_02_092,SE_02_09200173,chr18,10039594,10059254,173,6,261,8,1,0,0,20530.938000000002,2418.18,,,VAPA,VAPA
Sample_02_092,SE_02_09200174,chr2,147738939,147755719,174,9,126,0,1,108,0,19426.206000000002,1349.112,,,PABPC1P2,PABPC1P2
Sample_02_092,SE_02_09200175,chr17,7737626,7748389,175,4,129,6,1,298,185,19552.0658,1520.8119,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_092,SE_02_09200176,chr12,50983311,51016393,176,8,329,49,0,19,0,20782.1124,2759.0388,DIP2B,,DIP2B,DIP2B
Sample_02_092,SE_02_09200177,chr12,46942704,46952388,177,3,86,4,2,21,0,18864.432,924.822,,,SLC38A2,SLC38A2
Sample_02_092,SE_02_09200178,chr2,151442937,151479168,178,9,329,18,0,118,0,21767.5848,3905.7018,,,RND3,RND3
Sample_02_092,SE_02_09200179,chr2,238163208,238172426,179,3,152,2,0,21,0,18885.8384,1028.7288,,,COL6A3,COL6A3
Sample_02_092,SE_02_09200180,chr8,8915001,8947267,180,9,621,101,1,35,0,20546.9888,2697.4376,,,ERI1,ERI1
Sample_02_092,SE_02_09200181,chr14,71349520,71376720,181,7,345,54,7,116,286,20568.64,2755.36,PCNX,,PCNX,PCNX
Sample_02_092,SE_02_09200182,chr22,30591131,30609264,182,5,213,40,12,153,0,19696.0646,1980.1236,,LIF,LIF,LIF
Sample_02_092,SE_02_09200183,chr3,29724562,29738651,183,7,214,0,1,26,0,19031.4212,1342.6817,RBMS3,,RBMS3,RBMS3
Sample_02_092,SE_02_09200184,chr4,129473715,129495864,184,4,230,3,0,64,0,20071.4238,2449.6794,,,PHF17,PHF17
Sample_02_092,SE_02_09200185,chr5,64327269,64338284,185,3,116,4,0,58,0,18851.071,1293.161,,,CWC27,CWC27
Sample_02_092,SE_02_09200186,chr2,69389398,69406370,186,4,203,26,2,29,107,19519.4972,1987.4212,ANTXR1,,MIR3126,MIR3126
Sample_02_092,SE_02_09200187,chr10,17251223,17272739,187,3,322,33,3,89,520,19484.8896,1957.9560000000001,VIM,TRDMT1,VIM,VIM
Sample_02_092,SE_02_09200188,chr1,221871239,221896729,188,9,343,2,1,149,238,20422.588,2938.9970000000003,DUSP10,DUSP10,DUSP10,DUSP10
Sample_02_092,SE_02_09200189,chr7,40238501,40262401,189,5,250,18,3,19,0,19017.23,1577.4,C7orf10,,C7orf10,C7ORF10
Sample_02_092,SE_02_09200190,chr8,145002206,145027151,190,6,373,54,3,313,3110,20532.2295,3095.6745,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_092,SE_02_09200191,chr11,95961103,96009926,191,8,663,19,8,177,0,21784.8226,4398.9523,MAML2,,MIR1260B,MIR1260B
Sample_02_092,SE_02_09200192,chr16,3070152,3074485,192,1,44,7,0,95,1088,17966.3512,587.9881,"HCFC1R1,THOC6,TNFRSF12A","IL32,CLDN9,LOC283875,CCDC64B,PKMYT1,MMP25,CLDN6,HCFC1R1",THOC6,THOC6
Sample_02_092,SE_02_09200193,chr16,56639515,56645809,193,2,61,8,0,21,230,18431.979,1058.0214,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A