sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_416,SE_02_41600001,chr2,87784803,87807971,1,5,234,17,0,81,0,10791.6544,4675.3024,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_416,SE_02_41600002,chr2,112206788,112222480,2,4,157,3,1,54,0,7161.8288,3229.4136,LOC541471,,LOC541471,LOC541471
Sample_02_416,SE_02_41600003,chr2,232469550,232486091,3,3,236,38,0,73,0,5215.3773,1324.9341,,C2orf57,C2orf57,C2ORF57
Sample_02_416,SE_02_41600004,chr1,16944800,16951357,4,1,81,0,0,42,377,6000.9664,2324.4565,CROCCP2,"MST1P2,NBPF1",NBPF1,NBPF1
Sample_02_416,SE_02_41600005,chr2,133024906,133026457,5,1,23,0,0,0,0,3533.0229,713.1498,,"MIR663B,ANKRD30BL",ANKRD30BL,GPR39
Sample_02_416,SE_02_41600006,chr12,13240379,13254974,6,4,137,15,1,81,424,4365.3645,1571.8815,GSG1,KIAA1467,GSG1,GSG1
Sample_02_416,SE_02_41600007,chr5,159586930,159594702,7,2,112,10,1,21,0,3124.344,641.19,,"PWWP2A,FABP6",FABP6,FABP6
Sample_02_416,SE_02_41600008,chr7,70348965,70360486,8,2,149,0,1,0,0,4523.1446,2094.5178,,,WBSCR17,WBSCR17
Sample_02_416,SE_02_41600009,chr11,65244388,65255998,9,2,150,43,1,10,0,3438.882,1051.866,,"MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_416,SE_02_41600010,chr8,8023959,8032460,10,2,8,0,0,0,0,4601.5913,2226.4119,,,FLJ10661,SGK223
Sample_02_416,SE_02_41600011,chr1,16968378,16972105,11,1,32,1,0,0,320,3937.5755,1601.4919,MST1P2,"CROCCP2,NBPF1",MST1P2,MST1P2
Sample_02_416,SE_02_41600012,chr15,64925321,64928690,12,2,21,8,0,18,0,2500.4718,272.5521,ZNF609,,OAZ2,OAZ2
Sample_02_416,SE_02_41600013,chr1,564368,570404,13,1,270,0,0,0,130,31657.6128,29607.1836,,,LOC100288069,LOC100288069
Sample_02_416,SE_02_41600014,chr6,30731247,30737380,14,2,91,18,4,15,0,2616.3378,589.3813,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_416,SE_02_41600015,chr1,144532819,144535792,15,1,27,6,0,0,0,2924.5401,986.1441,,,C1orf152,LOC653513
Sample_02_416,SE_02_41600016,chr22,39569322,39572420,16,2,43,6,0,56,0,2183.7802,271.3848,,CBX7,CBX7,CBX7
Sample_02_416,SE_02_41600017,chr1,144981557,144985632,17,1,32,0,0,14,0,3721.6975,1832.935,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_416,SE_02_41600018,chrX,56798308,56805112,18,2,0,0,0,0,0,3381.5879999999997,1502.3232,LOC550643,LOC442454,LOC442454,UBQLN2
Sample_02_416,SE_02_41600019,chr1,144706236,144710312,19,1,40,0,0,14,0,3652.0959999999995,1803.63,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_416,SE_02_41600020,chr14,77422144,77428299,20,2,85,18,0,31,0,2356.7495,533.6385,,,C14orf4,C14ORF4
Sample_02_416,SE_02_41600021,chr6,35011781,35016797,21,2,47,6,0,14,0,2484.9264,678.6648,ANKS1A,,TCP11,TCP11
Sample_02_416,SE_02_41600022,chr17,75468271,75476306,22,2,113,0,0,26,231,2332.5605,745.648,9-Sep,,9-Sep,9-Sep
Sample_02_416,SE_02_41600023,chr9,117084899,117089118,23,1,76,13,2,9,535,3565.055,1995.5870000000002,ORM1,ORM2,ORM1,ORM1
Sample_02_416,SE_02_41600024,chr1,149823925,149826447,24,1,1,0,0,24,179,1832.4852,330.38199999999995,HIST2H3A,"HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_416,SE_02_41600025,chr1,149831591,149834014,25,1,0,0,0,16,166,1781.1473,345.5198,HIST2H4B,"HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_416,SE_02_41600026,chr1,149810498,149812803,26,1,0,0,0,20,149,1732.4379999999999,320.856,HIST2H3A,"HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_416,SE_02_41600027,chr17,43660875,43662730,27,1,28,9,0,0,117,1647.0545,292.1625,,"MGC57346,LOC644172",LOC644172,LOC644172
Sample_02_416,SE_02_41600028,chr4,190802072,190803058,28,1,31,4,0,1,0,1929.109,609.7424,,,FRG1,
Sample_02_416,SE_02_41600029,chr16,67890729,67892937,29,1,18,3,1,3,0,1531.6896,232.5024,NUTF2,"TSNAXIP1,THAP11,EDC4,PSKH1,CENPT,NRN1L",CENPT,CENPT
Sample_02_416,SE_02_41600030,chr8,128821601,128823921,30,1,20,1,0,8,0,1545.12,263.08799999999997,PVT1,MIR1204,MIR1204,MIR1204
Sample_02_416,SE_02_41600031,chr1,39563708,39570985,31,2,75,17,0,32,116,1966.2454,695.6812,MACF1,,MACF1,NDUFS5
Sample_02_416,SE_02_41600032,chrX,41333720,41335834,32,2,25,0,0,16,302,1377.4824,182.6496,NYX,,NYX,DDX3X
Sample_02_416,SE_02_41600033,chr1,147510349,147512211,33,1,0,0,0,0,0,1438.9536,269.059,,,GPR89C,GPR89B
Sample_02_416,SE_02_41600034,chr1,145968615,145970477,34,1,0,0,0,0,0,1438.9536,269.059,,PDZK1P1,PDZK1P1,PDZK1P1
Sample_02_416,SE_02_41600035,chr10,104386986,104390119,35,2,25,4,2,47,120,1378.2067,212.4174,SUFU,TRIM8,TRIM8,TRIM8
Sample_02_416,SE_02_41600036,chr3,134182159,134184208,36,1,28,1,0,16,0,1394.9592,243.6261,,"CEP63,ANAPC13",CEP63,CEP63
Sample_02_416,SE_02_41600037,chr18,33406358,33408757,37,2,28,0,0,0,0,1437.001,286.2007,,,MIR187,MIR187
Sample_02_416,SE_02_41600038,chr3,57163637,57165967,38,2,30,7,0,12,0,1338.585,196.18599999999998,IL17RD,,IL17RD,IL17RD
Sample_02_416,SE_02_41600039,chr1,113584323,113586728,39,2,33,3,0,26,0,1440.114,321.308,,LRIG2,LRIG2,LRIG2
Sample_02_416,SE_02_41600040,chr5,69351403,69353843,40,2,0,0,0,0,212,1431.3039999999999,332.816,"SMN2,SMN1","SERF1B,SMN2,SERF1A",SMN2,SMN2
Sample_02_416,SE_02_41600041,chr5,70226827,70229267,41,2,0,0,0,0,212,1431.3039999999999,332.816,"SMN2,SMN1",,NAIP,LOC647859
Sample_02_416,SE_02_41600042,chr22,18646904,18649199,42,1,35,0,0,0,0,1680.858,587.2905,USP18,,USP18,USP18
Sample_02_416,SE_02_41600043,chr14,90848769,90850390,43,1,30,9,0,21,0,1165.6611,79.7532,,CALM1,CALM1,CALM1
Sample_02_416,SE_02_41600044,chr17,56012504,56014146,44,1,16,4,0,13,0,1271.5648,197.6968,,CUEDC1,CUEDC1,CUEDC1
Sample_02_416,SE_02_41600045,chr1,144691177,144693208,45,1,16,2,0,12,0,1931.8872,899.1237,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_416,SE_02_41600046,chr19,13957343,13958820,46,1,17,1,0,41,0,1123.7016,93.7895,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_416,SE_02_41600047,chr17,4298810,4300642,47,1,33,1,0,17,0,1232.7528,207.3824,,"UBE2G1,SPNS3",UBE2G1,UBE2G1
Sample_02_416,SE_02_41600048,chr18,43843404,43845775,48,2,27,3,1,21,220,1274.6496,268.1601,C18orf25,,RNF165,RNF165
Sample_02_416,SE_02_41600049,chr1,144966425,144968511,49,1,14,0,0,12,0,1878.443,885.7156,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_416,SE_02_41600050,chr11,8692124,8694015,50,1,17,3,0,12,141,1185.2788,202.1479,,"SNORA3,RPL27A,SNORA45,TRIM66",RPL27A,RPL27A
Sample_02_416,SE_02_41600051,chr1,17222732,17231783,51,2,215,13,0,0,24,1937.8191,959.4060000000001,,CROCC,CROCC,CROCC
