sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_021,SE_02_02100001,chr14,68924215,69096981,1,14,2219,127,17,710,488,533242.259,33343.837999999996,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_021,SE_02_02100002,chr2,110773407,110836915,2,7,164,5,0,56,89,437760.644,21059.2528,MIR4267,MALL,MIR4267,MIR4267
Sample_02_021,SE_02_02100003,chr2,111049614,111113143,3,7,146,10,0,53,0,436730.1105,20970.9229,,"LOC151009,LOC100507334",LOC151009,LOC151009
Sample_02_021,SE_02_02100004,chr2,105993964,106029761,4,1,520,54,2,93,510,402673.2936,17576.327,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_02_021,SE_02_02100005,chr6,30704810,30757431,5,6,812,216,30,131,953,377934.5462,11339.8255,"FLOT1,IER3","NRM,MDC1,KIAA1949,TUBB",IER3,IER3
Sample_02_021,SE_02_02100006,chr1,207173225,207209409,6,3,509,38,0,129,1256,374764.9248,11763.4184,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_021,SE_02_02100007,chr2,232467708,232547623,7,12,1169,66,4,161,0,372196.12100000004,12099.131000000001,,"C2orf57,PTMA,MIR1244-2",C2orf57,PTMA
Sample_02_021,SE_02_02100008,chr18,3592109,3627731,8,4,424,58,5,81,771,370027.0872,10123.7724,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_021,SE_02_02100009,chr2,46135789,46221971,9,7,1357,12,14,118,314,351372.6322,16831.3446,PRKCE,,PRKCE,PRKCE
Sample_02_021,SE_02_02100010,chr3,57934862,58014325,10,10,1093,143,5,96,195,343073.5562,15980.0093,FLNB,FLNB,FLNB,FLNB
Sample_02_021,SE_02_02100011,chr19,13943882,13977284,11,6,461,34,1,202,522,311289.939,6663.6990000000005,"LOC284454,MIR24-2,MIR23A,MIR27A","MIR181C,ZSWIM4,MIR181D,CC2D1A,NANOS3,C19orf57",MIR23A,MIR23A
Sample_02_021,SE_02_02100012,chr11,65251846,65277602,12,1,331,38,3,44,963,310995.9732,9218.0724,MALAT1,"MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_021,SE_02_02100013,chr1,235090331,235154325,13,8,893,57,7,219,308,311714.774,13765.1094,,,SNORA14B,SNORA14B
Sample_02_021,SE_02_02100014,chr13,106784420,106816747,14,2,419,3,1,46,46,302781.1474,10089.2567,,,LOC728192,LOC728192
Sample_02_021,SE_02_02100015,chr1,149800373,149836572,15,1,73,11,1,148,1312,297269.8079,16180.953000000001,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_021,SE_02_02100016,chr13,106735817,106759102,16,1,315,0,0,48,0,288582.6475,8112.494000000001,,,LOC728192,LOC728192
Sample_02_021,SE_02_02100017,chr17,15543653,15566888,17,2,309,43,0,43,278,287756.18100000004,8903.652,TRIM16,"ZNF286A,CDRT1",TRIM16,TRIM16
Sample_02_021,SE_02_02100018,chr2,43383901,43457044,18,7,1285,35,2,336,1185,290209.4811,13889.8557,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_021,SE_02_02100019,chr17,57903894,57937292,19,2,337,60,2,112,309,271298.6336,10623.9038,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_021,SE_02_02100020,chr3,193543594,193613010,20,10,1008,33,2,128,335,275352.4472,16298.8768,,,LOC100128023,LOC100128023
Sample_02_021,SE_02_02100021,chr12,52536642,52560450,21,2,405,11,0,31,0,258654.8736,5102.0544,,"KRT80,LOC283404",KRT80,KRT80
Sample_02_021,SE_02_02100022,chr7,130568434,130647324,22,7,971,85,8,226,320,263587.268,19777.723,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_021,SE_02_02100023,chr6,26019543,26050326,23,1,449,83,20,105,726,253319.4636,12907.3119,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A","HFE,HIST1H1A,HIST1H1C",HIST1H2AB,HIST1H2AB
Sample_02_021,SE_02_02100024,chr9,21544551,21594001,24,4,619,16,8,126,166,253292.79,15106.975,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_021,SE_02_02100025,chr15,58724039,58768917,25,3,688,82,41,93,324,248130.462,10178.3304,LIPC,,LIPC,LIPC
Sample_02_021,SE_02_02100026,chr2,192339815,192387302,26,4,646,26,3,121,0,253490.3547,16900.6233,,,OBFC2A,OBFC2A
Sample_02_021,SE_02_02100027,chr8,128255089,128324453,27,7,966,6,12,232,59,249724.2728,15065.8608,,,POU5F1B,MYC
Sample_02_021,SE_02_02100028,chr14,50412181,50486145,28,9,929,100,5,130,1160,244140.3712,14977.71,C14orf182,,C14orf182,C14ORF182
Sample_02_021,SE_02_02100029,chr22,46447696,46487897,29,1,517,33,4,305,941,233266.3025,7971.8583,"MIR3619,C22orf26,LOC400931,LOC150381","MIRLET7A3,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_02_021,SE_02_02100030,chr1,95067569,95124925,30,8,852,44,6,108,123,235280.0476,12446.252,,,F3,F3
Sample_02_021,SE_02_02100031,chr1,156065006,156101023,31,3,400,27,4,251,695,230706.8935,8204.6726,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_021,SE_02_02100032,chr6,159255889,159292727,32,4,474,53,2,57,267,224534.9776,7478.1140000000005,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_021,SE_02_02100033,chr2,173087541,173127046,33,3,546,22,3,163,0,226241.1845,10397.716,,,DLX2,DLX2
Sample_02_021,SE_02_02100034,chr12,13317282,13376318,34,6,689,65,12,201,508,229195.4628,14930.2044,EMP1,,EMP1,EMP1
Sample_02_021,SE_02_02100035,chr11,100611711,100650462,35,4,504,67,4,63,26,221233.3341,9540.4962,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_021,SE_02_02100036,chr17,70381460,70474592,36,9,1308,12,14,338,424,228089.5812,17946.5364,LOC100499467,,LOC100499467,LOC100499467
Sample_02_021,SE_02_02100037,chr13,44841328,44893358,37,4,707,85,17,136,0,219925.607,12029.336000000001,,,SERP2,SERP2
Sample_02_021,SE_02_02100038,chr17,39798218,39823661,38,4,340,25,0,54,0,207243.4122,4938.4863,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_021,SE_02_02100039,chr14,55537547,55598733,39,8,728,124,33,55,147,212835.50100000002,12316.7418,LGALS3,"LGALS3,MAPK1IP1L,SOCS4,WDHD1",LGALS3,LGALS3
Sample_02_021,SE_02_02100040,chr11,12084733,12117753,40,6,586,98,4,91,80,208148.174,7871.968000000001,,MICAL2,MICAL2,MICAL2
Sample_02_021,SE_02_02100041,chr7,73864178,73899128,41,3,415,14,0,89,274,205194.945,6203.625,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_02_021,SE_02_02100042,chr7,104563236,104661148,42,13,1121,97,2,189,2040,213839.80800000002,17281.468,"MLL5,LOC100216545,LOC723809",,LOC100216545,LOC100216545
Sample_02_021,SE_02_02100043,chr6,27829201,27871810,43,5,607,97,13,108,923,207454.6992,12390.6972,"HIST1H4L,HIST1H1B,HIST1H3I,HIST1H3J,HIST1H2BO,HIST1H2AL,HIST1H2AM","HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,OR2B2,HIST1H2AK",HIST1H3J,HIST1H3J
Sample_02_021,SE_02_02100044,chr14,54567847,54585672,44,1,225,7,1,0,0,201627.4875,6762.805,,,BMP4,BMP4
Sample_02_021,SE_02_02100045,chr3,189009824,189056508,45,7,596,20,5,171,320,207318.9756,12548.6592,TPRG1,,TPRG1,TPRG1
Sample_02_021,SE_02_02100046,chr17,17803035,17895657,46,10,972,149,7,260,681,209140.47600000002,14625.0138,"LRRC48,TOM1L2","ATPAF2,C17orf39",TOM1L2,TOM1L2
Sample_02_021,SE_02_02100047,chr12,6275768,6345525,47,9,1158,136,12,155,699,206550.47699999998,12116.7909,CD9,VWF,CD9,CD9
Sample_02_021,SE_02_02100048,chr6,27774059,27808887,48,2,451,71,4,155,1378,200010.2384,9490.63,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H3J,HIST1H1B",HIST1H4J,HIST1H4J
Sample_02_021,SE_02_02100049,chr3,189617507,189667118,49,6,772,9,2,154,0,201276.7881,11395.6467,,,MIR944,MIR944
Sample_02_021,SE_02_02100050,chr12,13022292,13063974,50,7,606,39,2,73,566,194659.1082,10666.4238,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_021,SE_02_02100051,chr6,1286382,1337345,51,6,806,24,6,233,544,194077.2966,10131.4444,FOXQ1,,FOXQ1,FOXQ1
Sample_02_021,SE_02_02100052,chr9,97765020,97868633,52,6,1315,59,3,288,1702,204200.5004,20712.2387,"MIR24-1,MIR23B,C9orf3,FANCC,MIR27B,MIR3074",,MIR23B,MIR23B
Sample_02_021,SE_02_02100053,chr6,1037397,1087861,53,7,849,10,7,85,107,189694.176,10390.5376,LOC285768,,LOC285768,LOC285768
Sample_02_021,SE_02_02100054,chr10,5579114,5602354,54,3,382,20,2,56,0,184395.456,6007.54,,"CALML5,CALML3",CALML3,CALML5
Sample_02_021,SE_02_02100055,chr12,53260683,53274398,55,1,265,96,1,41,0,181655.175,3774.368,,"KRT8,KRT79,KRT78",KRT78,KRT78
Sample_02_021,SE_02_02100056,chr9,21674455,21691040,56,1,297,28,10,65,0,182179.59100000001,5645.534000000001,,,MTAP,MTAP
Sample_02_021,SE_02_02100057,chr5,134996229,135066861,57,7,982,171,3,174,0,190543.9464,14105.2104,,LOC340074,LOC340074,LOC340074
Sample_02_021,SE_02_02100058,chr14,65692131,65772513,58,8,1228,73,12,119,0,189822.093,14090.9646,,,FUT8,FUT8
Sample_02_021,SE_02_02100059,chr17,2285755,2320196,59,6,484,50,2,369,2018,179182.7466,5396.9047,"METT10D,LOC284009,MNT","TSR1,SGSM2",MNT,MNT
Sample_02_021,SE_02_02100060,chr1,16492642,16512207,60,1,282,51,3,0,0,177658.026,4073.433,,"ARHGEF19,EPHA2",EPHA2,EPHA2
Sample_02_021,SE_02_02100061,chr10,116257505,116309026,61,5,648,54,8,101,235,184903.7169,11587.0729,ABLIM1,,ABLIM1,ABLIM1
Sample_02_021,SE_02_02100062,chr19,15936706,15952019,62,1,291,78,0,0,522,177756.3666,4520.3976,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_021,SE_02_02100063,chr2,231479517,231580040,63,13,1675,40,7,136,935,189274.7567,16214.3599,CAB39,CAB39,CAB39,CAB39
Sample_02_021,SE_02_02100064,chr17,16911111,16925957,64,1,199,21,0,19,0,177537.3756,4845.7344,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_021,SE_02_02100065,chr12,76326200,76385035,65,6,754,19,4,166,0,185230.2305,12878.9815,,PHLDA1,PHLDA1,PHLDA1
Sample_02_021,SE_02_02100066,chr4,69897882,69925494,66,3,455,95,12,20,0,177379.488,6472.2528,,UGT2B7,UGT2B7,UGT2B7
Sample_02_021,SE_02_02100067,chr8,8084626,8171415,67,10,1687,209,11,115,1147,185719.7811,15352.9741,FLJ10661,,FLJ10661,FLJ10661
Sample_02_021,SE_02_02100068,chr14,61978263,62053520,68,8,1088,48,28,246,1489,184033.4678,14788.0005,PRKCH,,HIF1A,HIF1A
Sample_02_021,SE_02_02100069,chr19,42232719,42256969,69,1,361,20,0,18,145,175320.225,6409.275,CEACAM5,"CEACAM7,CEACAM3,CEACAM6",CEACAM6,CEACAM6
Sample_02_021,SE_02_02100070,chr1,234724595,234750806,70,2,340,30,4,0,780,172898.2404,7016.6847,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_021,SE_02_02100071,chr17,73662223,73720870,71,6,641,69,9,144,1688,174697.6836,9958.2606,"RECQL5,SAP30BP,ITGB4","GALK1,LOC643008,LOC100130933",ITGB4,ITGB4
Sample_02_021,SE_02_02100072,chr3,177052875,177081353,72,2,352,7,0,124,0,168159.7422,7982.3834,,,TBL1XR1,TBL1XR1
Sample_02_021,SE_02_02100073,chr21,40165032,40188158,73,1,275,48,4,70,533,166997.4712,6873.0472,ETS2,NCRNA00114,ETS2,ETS2
Sample_02_021,SE_02_02100074,chr15,93343201,93388864,74,4,758,30,0,52,0,166569.4914,8351.7627,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_021,SE_02_02100075,chr11,70045186,70081012,75,4,508,43,3,20,470,164563.1484,7613.025,FADD,"MIR548K,PPFIA1",FADD,FADD
Sample_02_021,SE_02_02100076,chr22,36718489,36732667,76,1,162,14,4,64,576,160893.3618,3978.3468,MYH9,,MYH9,MYH9
Sample_02_021,SE_02_02100077,chr9,21769687,21790449,77,3,363,72,24,57,0,161551.1982,6442.4486,,MTAP,MTAP,MTAP
Sample_02_021,SE_02_02100078,chr1,24688834,24721167,78,4,427,85,0,101,586,162864.5543,8008.8841,"C1orf201,GRHL3","GRHL3,NIPAL3",C1orf201,C1ORF201
Sample_02_021,SE_02_02100079,chr12,125070547,125125499,79,7,891,12,18,13,0,163938.3016,9413.2776,,NCOR2,NCOR2,NCOR2
Sample_02_021,SE_02_02100080,chr9,38004419,38070720,80,8,946,100,15,258,529,165009.9288,10714.2416,SHB,,SHB,SHB
Sample_02_021,SE_02_02100081,chr20,30282582,30319524,81,5,328,53,3,209,385,161067.12,7510.3086,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_021,SE_02_02100082,chr11,118779763,118801508,82,1,232,20,3,380,365,158203.573,4796.947,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_021,SE_02_02100083,chr19,39134528,39162846,83,1,395,65,1,142,172,158113.553,6128.0152,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_021,SE_02_02100084,chr4,79450248,79491746,84,5,593,125,1,88,763,158331.4692,7058.8098,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_021,SE_02_02100085,chr6,30773757,30812066,85,7,915,329,42,17,408,157672.1822,6596.8098,,DDR1,DDR1,DDR1
Sample_02_021,SE_02_02100086,chr2,206608391,206644102,86,5,394,7,4,388,727,157706.9182,7663.5806,NRP2,,NRP2,NRP2
Sample_02_021,SE_02_02100087,chr14,69245066,69263682,87,1,209,15,6,268,1034,155382.1672,5469.3808,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_021,SE_02_02100088,chr2,173291179,173331378,88,6,635,59,4,112,298,159670.428,10897.9489,ITGA6,ITGA6,ITGA6,ITGA6
Sample_02_021,SE_02_02100089,chr11,65183618,65198911,89,1,169,12,2,42,1155,152712.8394,5688.996,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_021,SE_02_02100090,chr17,16760660,16771322,90,3,180,26,3,0,0,150359.7888,4079.2812,,KRT16P2,KRT16P2,MPRIP
Sample_02_021,SE_02_02100091,chr17,46655724,46725606,91,4,859,104,7,1175,3744,158471.4114,12536.8308,"HOXB4,MIR10A,HOXB7,HOXB6,LOC404266,HOXB9,HOXB5,HOXB8,MIR196A1","HOXB1,HOXB3,HOXB2",HOXB8,HOXB8
Sample_02_021,SE_02_02100092,chr12,125397198,125407116,92,1,153,6,1,46,540,149504.9238,3781.7334,UBC,SCARB1,UBC,UBC
Sample_02_021,SE_02_02100093,chr15,40615835,40646696,93,3,388,95,6,272,2713,148604.9733,6122.8224,"PHGR1,C15orf52","LOC100131244,DISP2,C15orf23,PLCB2",C15orf52,C15ORF52
Sample_02_021,SE_02_02100094,chr12,13249721,13256616,94,1,65,4,1,50,50,144352.341,2814.539,GSG1,GSG1,GSG1,GSG1
Sample_02_021,SE_02_02100095,chr8,128217162,128238890,95,1,280,0,2,105,360,147724.3264,6942.096,,,POU5F1B,MYC
Sample_02_021,SE_02_02100096,chr10,102122184,102137033,96,2,211,28,0,15,457,143812.565,4245.3291,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_021,SE_02_02100097,chr12,12939116,12995501,97,5,868,58,5,118,1323,149110.1325,10865.3895,"APOLD1,DDX47","MIR613,RPL13AP20,GPRC5A",DDX47,DDX47
Sample_02_021,SE_02_02100098,chr12,13523696,13544508,98,3,330,83,13,70,409,143465.4408,6308.1172,C12orf36,,C12orf36,C12ORF36
Sample_02_021,SE_02_02100099,chr11,34641626,34678001,99,3,449,39,6,257,517,147326.025,10726.9875,EHF,,EHF,EHF
Sample_02_021,SE_02_02100100,chr7,30320232,30394935,100,7,832,9,0,96,582,153238.2639,17458.0911,"MIR550A1,ZNRF2,MIR550B1",DKFZP586I1420,MIR550B1,MIR550B1
Sample_02_021,SE_02_02100101,chr11,10902214,10932239,101,6,388,70,6,76,230,142982.0525,7278.06,,"ZBED5,LOC729013",LOC729013,LOC729013
Sample_02_021,SE_02_02100102,chr1,1044290,1108119,102,11,1315,118,3,71,1445,141981.2276,6880.7662,"MIR429,MIR200B,MIR200A,C1orf159","TTLL10,TNFRSF4,TNFRSF18",C1orf159,C1ORF159
Sample_02_021,SE_02_02100103,chr3,193829315,193885244,103,8,927,27,4,365,492,145717.4166,10643.2887,HES1,,HES1,HES1
Sample_02_021,SE_02_02100104,chr2,54772248,54808143,104,6,525,114,5,109,175,142872.8685,8320.461,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_021,SE_02_02100105,chr19,11195234,11208477,105,2,179,1,10,6,318,138495.294,4009.9804,LDLR,LDLR,LDLR,LDLR
Sample_02_021,SE_02_02100106,chr17,17715398,17764845,106,5,536,79,7,223,3532,140172.3556,7105.5339,"MIR33B,SREBF1,TOM1L2",SMCR5,SREBF1,SREBF1
Sample_02_021,SE_02_02100107,chr11,69041275,69070752,107,5,405,8,1,85,665,138757.0821,5709.6949,MYEOV,,MYEOV,MYEOV
Sample_02_021,SE_02_02100108,chr2,110852528,110874609,108,2,261,31,1,35,288,138999.895,6105.3965,MALL,MIR4267,MALL,MALL
Sample_02_021,SE_02_02100109,chr17,73072959,73125738,109,8,771,113,2,96,1748,141226.0482,8819.3709,"ARMC7,SLC16A5","ATP5H,NT5C,HN1,KCTD2",ARMC7,ARMC7
Sample_02_021,SE_02_02100110,chr6,137310837,137367507,110,7,737,33,11,103,982,144038.139,11747.691,"IL20RA,NHEG1",,NHEG1,NHEG1
Sample_02_021,SE_02_02100111,chr4,38154883,38204774,111,6,868,18,12,158,0,140981.9878,8930.489,,,PTTG2,PGM2
Sample_02_021,SE_02_02100112,chr1,153535889,153542321,112,1,78,5,0,49,285,133135.3248,1954.0416,S100A2,"S100A5,S100A3,S100A14,S100A16,S100A4,S100A6",S100A2,S100A2
Sample_02_021,SE_02_02100113,chr18,10167762,10205953,113,3,570,3,2,20,0,139049.6119,8424.9346,,,APCDD1,APCDD1
Sample_02_021,SE_02_02100114,chr10,112154705,112193128,114,6,478,42,4,90,94,137884.7778,7796.0267,,,DUSP5,DUSP5
Sample_02_021,SE_02_02100115,chr12,122220843,122244848,115,1,306,41,2,220,1890,134533.622,4527.343,"LOC338799,RHOF,SETD1B",,RHOF,RHOF
Sample_02_021,SE_02_02100116,chr3,5053883,5069701,116,2,251,8,1,70,0,133730.1174,4296.1688,,BHLHE40,BHLHE40,BHLHE40
Sample_02_021,SE_02_02100117,chr13,44924262,44955628,117,3,300,16,1,114,224,136555.0176,7565.4792,SERP2,,SERP2,SERP2
Sample_02_021,SE_02_02100118,chr9,97673961,97714659,118,4,496,24,1,121,459,136147.0194,7394.8266,C9orf3,,MIR2278,MIR2278
Sample_02_021,SE_02_02100119,chr18,47360228,47388506,119,5,357,49,3,104,827,134430.7842,6071.2866,MYO5B,"SCARNA17,ACAA2",SCARNA17,SCARNA17
Sample_02_021,SE_02_02100120,chr8,102014710,102041235,120,3,396,35,0,55,0,133211.2025,5546.3775,,"FLJ42969,YWHAZ",FLJ42969,FLJ42969
Sample_02_021,SE_02_02100121,chr7,952773,994924,121,5,824,94,0,46,912,131637.573,4286.7567,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_021,SE_02_02100122,chr22,30591073,30654812,122,6,745,90,15,399,1238,137083.4673,9783.9365,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_021,SE_02_02100123,chr15,60681157,60693141,123,1,140,32,1,52,313,131054.6272,4073.3616,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_021,SE_02_02100124,chr12,6380754,6406240,124,4,460,33,3,21,0,132223.9166,5632.406,,"PLEKHG6,TNFRSF1A",PLEKHG6,PLEKHG6
Sample_02_021,SE_02_02100125,chr1,8074643,8159389,125,12,898,163,5,258,263,141373.2772,15101.7372,ERRFI1,,ERRFI1,ERRFI1
Sample_02_021,SE_02_02100126,chr16,19392762,19449640,126,9,934,247,3,11,358,136757.4632,10977.454,TMC5,TMC5,TMC5,TMC5
Sample_02_021,SE_02_02100127,chr18,33056141,33094316,127,5,448,50,3,38,453,133345.275,7642.635,INO80C,,INO80C,INO80C
Sample_02_021,SE_02_02100128,chr20,56260046,56294573,128,4,409,10,0,121,885,131834.4441,6708.5961,PMEPA1,,PMEPA1,PMEPA1
Sample_02_021,SE_02_02100129,chr10,81950368,81969304,129,4,192,38,5,39,461,128946.5856,4095.8568,ANXA11,ANXA11,ANXA11,ANXA11
Sample_02_021,SE_02_02100130,chr3,127485337,127542835,130,8,707,35,3,161,464,134660.316,9832.158000000001,MGLL,,MGLL,MGLL
Sample_02_021,SE_02_02100131,chr14,68603357,68659456,131,4,586,7,15,348,0,137728.6549,13564.7382,RAD51L1,,RAD51L1,RAD51L1
Sample_02_021,SE_02_02100132,chr19,39880519,39904155,132,3,250,30,0,257,2030,127837.6696,4665.7464,"PLEKHG2,ZFP36,PAF1,MED29","SAMD4B,SUPT5H,RPS16",ZFP36,ZFP36
Sample_02_021,SE_02_02100133,chr3,185244475,185277715,133,3,453,77,2,0,271,129895.272,6957.132,LIPH,"TMEM41A,SENP2",LIPH,LIPH
Sample_02_021,SE_02_02100134,chr13,111155645,111181958,134,4,498,82,1,64,1058,127678.5699,5049.4647,"COL4A2,RAB20",,RAB20,RAB20
Sample_02_021,SE_02_02100135,chr11,36377378,36402243,135,3,353,18,1,97,218,127868.2625,6146.628000000001,PRR5L,PRR5L,PRR5L,PRR5L
Sample_02_021,SE_02_02100136,chr1,202069782,202088641,136,4,237,19,0,80,0,126253.4614,4563.878,,"GPR37L1,PTPRVP,ARL8A,PTPN7",GPR37L1,GPR37L1
Sample_02_021,SE_02_02100137,chr1,145447875,145457905,137,1,83,14,0,79,289,124543.513,3643.8990000000003,POLR3GL,"RBM8A,HFE2,ANKRD34A,LIX1L,TXNIP",TXNIP,TXNIP
Sample_02_021,SE_02_02100138,chr15,89642719,89667209,138,1,334,36,1,66,291,127308.81599999999,6494.7480000000005,ABHD2,,ABHD2,ABHD2
Sample_02_021,SE_02_02100139,chr12,125151476,125233427,139,10,1380,10,6,27,0,132801.5955,12784.356000000002,,,NCOR2,NCOR2
Sample_02_021,SE_02_02100140,chr8,29512156,29556053,140,5,645,23,2,79,0,129382.0178,9521.2593,,C8orf75,C8orf75,MIR3148
Sample_02_021,SE_02_02100141,chr3,149082153,149120399,141,5,495,27,4,112,464,129887.2406,10070.1718,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_021,SE_02_02100142,chr7,155742522,155758997,142,2,280,27,2,15,0,124387.8975,4683.8425,,,SHH,SHH
Sample_02_021,SE_02_02100143,chr15,70766400,70807395,143,5,516,1,8,92,0,126916.4205,7452.891,,,UACA,UACA
Sample_02_021,SE_02_02100144,chr6,26193176,26208377,144,1,283,72,6,0,419,123927.6726,4610.4633,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_021,SE_02_02100145,chr17,57858754,57866316,145,1,67,11,0,35,0,122245.0234,2958.2544,TMEM49,,MIR21,MIR21
Sample_02_021,SE_02_02100146,chr19,12884426,12905874,146,3,201,13,1,336,808,122335.1024,3699.78,"JUNB,HOOK2","ASNA1,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,TNPO2,BEST2",JUNB,JUNB
Sample_02_021,SE_02_02100147,chr2,108881286,108934338,147,5,685,89,4,0,840,130476.0888,12164.8236,"SULT1C3,SULT1C2",SULT1C2P1,SULT1C2,SULT1C2
Sample_02_021,SE_02_02100148,chr2,161060801,161099496,148,4,396,44,4,90,83,127438.11300000001,9642.794,,ITGB6,ITGB6,ITGB6
Sample_02_021,SE_02_02100149,chr6,26101889,26128015,149,2,404,106,39,98,521,125775.7892,8101.6726,"HIST1H2AC,HIST1H1T,HIST1H4C,HIST1H2BC","HIST1H2BD,HFE,HIST1H1C,HIST1H1E",HIST1H1T,HIST1H1T
Sample_02_021,SE_02_02100150,chr1,17512284,17578762,150,6,1134,140,8,138,2135,126527.5774,9007.769,"PADI1,PADI3",,PADI1,PADI1
Sample_02_021,SE_02_02100151,chr1,234929663,234962400,151,3,341,8,1,96,0,130813.7783,13837.9299,,,NCRNA00184,NCRNA00184
Sample_02_021,SE_02_02100152,chr12,123370420,123383802,152,2,151,16,0,45,142,120547.7324,3725.5488,VPS37B,,VPS37B,VPS37B
Sample_02_021,SE_02_02100153,chr17,26821716,26868129,153,6,556,72,2,325,1823,123867.0144,7375.0257,"SLC13A2,FOXN1","SLC13A2,UNC119,PIGS,ALDOC",FOXN1,FOXN1
Sample_02_021,SE_02_02100154,chr6,10403076,10465030,154,7,869,40,6,309,1615,125134.6892,8747.9048,"LOC100130275,TFAP2A,C6orf218",,C6orf218,C6ORF218
Sample_02_021,SE_02_02100155,chr22,36846889,36868421,155,2,372,86,2,30,250,118785.5844,4095.3864,TXN2,FOXRED2,TXN2,TXN2
Sample_02_021,SE_02_02100156,chr9,130302430,130346743,156,6,624,94,6,141,304,120868.1388,6895.1028,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_021,SE_02_02100157,chr17,4377586,4425983,157,6,878,63,10,336,1243,121694.2565,8145.2151,"SPNS2,SPNS3","GGT6,MYBBP1A",SPNS2,SPNS2
Sample_02_021,SE_02_02100158,chr11,9585773,9598176,158,2,140,14,1,100,514,117001.2199,3903.2241,WEE1,,WEE1,WEE1
Sample_02_021,SE_02_02100159,chr2,234316738,234336168,159,4,211,19,9,22,81,117977.01699999999,5121.748,DGKD,,DGKD,DGKD
Sample_02_021,SE_02_02100160,chr13,73732509,73824111,160,13,1463,39,15,262,0,128508.4458,15938.748,,,KLF5,KLF5
Sample_02_021,SE_02_02100161,chr4,75394825,75422148,161,3,370,1,8,103,0,118751.2226,6617.6306,,,AREG,AREG
Sample_02_021,SE_02_02100162,chrX,46175661,46194325,162,1,206,0,0,44,141,115013.1672,3249.4024,,,ZNF673,ZNF673
Sample_02_021,SE_02_02100163,chr8,38237823,38268512,163,3,292,33,1,148,1177,117716.8662,5962.8727,"LETM2,WHSC1L1",,LETM2,LETM2
Sample_02_021,SE_02_02100164,chr14,102974392,103035411,164,8,1009,151,3,23,510,119225.0241,7474.8275,"MIR4309,ANKRD9",RCOR1,MIR4309,MIR4309
Sample_02_021,SE_02_02100165,chr18,10121264,10143629,165,3,372,21,3,0,0,117147.87,5660.5815,,,VAPA,VAPA
Sample_02_021,SE_02_02100166,chr7,73223016,73270237,166,6,552,160,3,70,1773,117891.9486,6606.2179,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_021,SE_02_02100167,chr12,105673988,105730006,167,6,833,223,2,76,280,122500.1624,11321.2378,C12orf75,APPL2,C12orf75,C12ORF75
Sample_02_021,SE_02_02100168,chr6,52190168,52228890,168,3,503,78,4,77,151,118105.9722,7403.6464,PAQR8,MCM3,PAQR8,PAQR8
Sample_02_021,SE_02_02100169,chr18,3245914,3264464,169,3,290,88,6,67,612,115390.275,5049.31,"MYL12B,MYL12A",MYOM1,MYL12B,MYL12B
Sample_02_021,SE_02_02100170,chr1,234852767,234868326,170,2,168,21,3,79,673,114458.2276,4171.3679,,,NCRNA00184,NCRNA00184
Sample_02_021,SE_02_02100171,chr10,75630484,75671594,171,8,495,78,5,210,772,121138.837,10857.151000000002,"CAMK2G,C10orf55,PLAU",CAMK2G,CAMK2G,CAMK2G
Sample_02_021,SE_02_02100172,chr15,74666011,74726736,172,8,760,103,7,474,1739,116713.45,7742.4375,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_021,SE_02_02100173,chr12,52670658,52680273,173,1,171,44,1,25,168,111185.93699999999,2822.0025,KRT81,"KRT86,KRT7,KRT83",KRT81,KRT81
Sample_02_021,SE_02_02100174,chr1,59246602,59292121,174,5,546,22,0,250,681,115235.9004,8097.8301,"LOC100131060,JUN",LOC100131060,LOC100131060,LOC100131060
Sample_02_021,SE_02_02100175,chr17,18619900,18627913,175,1,86,14,0,15,248,110887.9005,4093.0404,TRIM16L,"ZNF286B,FOXO3B,FBXW10",TRIM16L,TRIM16L
Sample_02_021,SE_02_02100176,chr2,85145409,85208241,176,7,737,23,2,42,257,116333.448,9902.3232,KCMF1,"C2orf89,TMSB10",KCMF1,KCMF1
Sample_02_021,SE_02_02100177,chr4,77576391,77645331,177,9,639,87,11,111,306,117673.686,11292.372,SHROOM3,,ANKRD56,ANKRD56