sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_189,SE_02_18900001,chr11,35017478,35040101,1,4,266,43,1,72,15,1272921.554,236613.957,PDHX,,APIP,APIP
Sample_02_189,SE_02_18900002,chr10,123311699,123368931,2,10,856,6,26,353,615,854553.8848,213687.1184,FGFR2,,FGFR2,FGFR2
Sample_02_189,SE_02_18900003,chr11,35159905,35215068,3,12,741,42,16,303,477,762496.0838,218450.9963,CD44,CD44,CD44,CD44
Sample_02_189,SE_02_18900004,chr10,122994904,123006529,4,1,151,2,0,41,0,609704.5125,75764.775,,,FGFR2,FGFR2
Sample_02_189,SE_02_18900005,chr11,34925283,34953389,5,3,474,227,3,33,301,481273.091,203473.387,"APIP,PDHX",PDHX,APIP,APIP
Sample_02_189,SE_02_18900006,chr10,122913142,122923080,6,2,181,0,0,47,0,329713.026,66322.2368,,,LOC283089,LOC283089
Sample_02_189,SE_02_18900007,chr8,128745955,128755724,7,3,117,2,0,97,720,304063.0557,43342.1223,MYC,,MYC,MYC
Sample_02_189,SE_02_18900008,chr8,128794021,128823415,8,5,340,33,4,63,207,255748.3758,72032.9364,"MIR1204,PVT1",MYC,MIR1204,MIR1204
Sample_02_189,SE_02_18900009,chr8,127568075,127584772,9,2,201,11,7,134,585,191406.0595,28391.5788,FAM84B,,FAM84B,FAM84B
Sample_02_189,SE_02_18900010,chr8,128576798,128609506,10,7,471,0,3,72,0,244557.71600000001,124319.8372,,,LOC727677,LOC727677
Sample_02_189,SE_02_18900011,chr10,122828010,122865540,11,6,580,33,5,145,0,259621.28100000002,152270.469,,,LOC283089,LOC283089
Sample_02_189,SE_02_18900012,chr8,128961872,128984679,12,5,341,4,2,30,50,215897.9041,112641.4923,"MIR1205,PVT1",MIR1206,MIR1205,MIR1205
Sample_02_189,SE_02_18900013,chr8,128843456,128867196,13,8,352,1,0,28,0,138855.26,55667.926,PVT1,MIR1204,MIR1204,MIR1204
Sample_02_189,SE_02_18900014,chr11,36393593,36407746,14,2,213,8,0,65,218,83204.0717,8157.7892,PRR5L,PRR5L,PRR5L,PRR5L
Sample_02_189,SE_02_18900015,chr8,128504716,128523074,15,2,257,2,3,54,0,176345.1122,103028.7676,,LOC727677,LOC727677,LOC727677
Sample_02_189,SE_02_18900016,chr15,45104519,45123131,16,16,243,33,0,67,0,63345.942,2637.3204,,,TRIM69,TRIM69
Sample_02_189,SE_02_18900017,chr7,73237241,73248192,17,9,123,39,1,38,947,60834.9952,1109.3363,CLDN4,"WBSCR28,WBSCR27",CLDN4,CLDN4
Sample_02_189,SE_02_18900018,chr10,123019285,123023727,18,2,65,0,0,32,0,75523.7724,18652.8464,,,FGFR2,FGFR2
Sample_02_189,SE_02_18900019,chr15,45362155,45373131,19,12,115,28,0,31,523,50378.7424,1760.5504,SORD,"DUOX1,DUOXA1,DUOXA2,DUOX2",DUOX2,DUOXA2
Sample_02_189,SE_02_18900020,chr1,17885813,17924572,20,13,570,12,2,10,747,50983.5886,2724.7577,ARHGEF10L,,ARHGEF10L,ARHGEF10L
Sample_02_189,SE_02_18900021,chr16,67474755,67497104,21,8,191,35,2,148,591,50718.8206,3180.2627,ATP6V0D1,"AGRP,TPPP3,HSD11B2,ZDHHC1",HSD11B2,HSD11B2
Sample_02_189,SE_02_18900022,chr8,128662956,128683959,22,2,300,5,1,59,0,181671.7494,134956.8768,,,MYC,MYC
Sample_02_189,SE_02_18900023,chr20,344079,363436,23,11,411,93,4,12,409,45365.0652,963.9786,TRIB3,"RBCK1,NRSN2,SOX12",TRIB3,TRIB3
Sample_02_189,SE_02_18900024,chr8,129035829,129048920,24,2,193,0,1,10,0,89305.4929,45071.0039,PVT1,"MIR1207,MIR1206",MIR1207,MIR1207
Sample_02_189,SE_02_18900025,chr11,35061522,35066595,25,1,56,3,0,29,0,102382.7787,59058.8514,,,CD44,CD44
Sample_02_189,SE_02_18900026,chr11,34996532,35001071,26,1,65,20,1,4,19,79331.7342,36538.4961,PDHX,,APIP,APIP
Sample_02_189,SE_02_18900027,chr1,234735550,234754839,27,9,258,21,2,0,780,43836.1814,1849.8151,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_189,SE_02_18900028,chr19,39888657,39901443,28,8,124,12,0,185,1142,41525.0922,684.051,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_189,SE_02_18900029,chr12,54368812,54389067,29,9,272,20,0,424,880,41666.5605,1743.9555,"HOXC11,MIR196A2,HOXC10","HOTAIR,HOXC9,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC4,HOXC5",HOXC10,HOXC10
Sample_02_189,SE_02_18900030,chr1,201976445,201987658,30,10,161,21,2,81,1554,37629.7067,860.0371,ELF3,"RNPEP,ELF3",ELF3,ELF3
Sample_02_189,SE_02_18900031,chr11,35295756,35299185,31,1,40,7,0,11,0,50207.418,14159.3697,SLC1A2,,CD44,CD44
Sample_02_189,SE_02_18900032,chr10,74052281,74092599,32,11,501,55,0,75,47,35665.3028,1665.1334,DNAJB12,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_189,SE_02_18900033,chr7,139929554,139944008,33,8,217,3,3,0,0,35157.9096,1991.7612,,,LOC100134229,LOC100134229
Sample_02_189,SE_02_18900034,chr10,123282624,123286771,34,2,48,0,0,49,0,49979.2293,16952.1066,FGFR2,,FGFR2,FGFR2
Sample_02_189,SE_02_18900035,chr12,52537719,52543567,35,6,97,4,0,13,0,33111.376000000004,227.4872,,KRT80,KRT80,KRT80
Sample_02_189,SE_02_18900036,chr10,123083337,123085680,36,1,34,0,0,3,0,39733.0626,8184.099,,,FGFR2,FGFR2
Sample_02_189,SE_02_18900037,chr7,92832190,92852939,37,7,140,17,1,97,223,34858.32,3707.8463,HEPACAM2,CCDC132,HEPACAM2,HEPACAM2
Sample_02_189,SE_02_18900038,chr11,35256661,35260166,38,1,49,17,1,11,0,44688.3995,13863.3265,,,CD44,CD44
Sample_02_189,SE_02_18900039,chr17,74634951,74655028,39,6,340,103,0,0,105,31701.583,1070.1041,ST6GALNAC1,,ST6GALNAC1,ST6GALNAC1
Sample_02_189,SE_02_18900040,chr14,21149550,21154832,40,3,110,21,1,6,310,30785.6088,623.276,"ANG,RNASE4","OR6S1,RNASE4",ANG,ANG
Sample_02_189,SE_02_18900041,chr14,104338422,104363360,41,9,370,94,3,30,0,31347.066000000003,1930.2012,,"TDRD9,PPP1R13B,C14orf2",PPP1R13B,PPP1R13B
Sample_02_189,SE_02_18900042,chr9,132244474,132258853,42,8,188,18,0,53,419,29482.7016,422.7426,,,C9orf50,METTL11A
Sample_02_189,SE_02_18900043,chr7,105698744,105712683,43,7,172,21,2,33,0,30877.6728,1901.2796,,SYPL1,SYPL1,SYPL1
Sample_02_189,SE_02_18900044,chr20,34673429,34686297,44,9,103,6,0,58,224,29965.7116,1088.6328,,"LOC647979,EPB41L1",EPB41L1,EPB41L1
Sample_02_189,SE_02_18900045,chr7,5460853,5469484,45,8,94,0,0,213,458,28953.5526,401.3415,TNRC18,,TNRC18,TNRC18
Sample_02_189,SE_02_18900046,chr11,65244477,65268185,46,7,326,60,4,11,369,28992.5132,749.1728,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_189,SE_02_18900047,chr13,28526858,28540200,47,9,159,26,0,41,405,28058.226000000002,482.9804,CDX2,"ATP5EP2,PRHOXNB,PDX1",CDX2,CDX2
