sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_078,SE_02_07800001,chr5,139016682,139105453,1,25,739,94,10,1059,572,77284.0326,9090.1504,CXXC5,,CXXC5,CXXC5
Sample_02_078,SE_02_07800002,chr5,141183566,141263867,2,40,949,101,9,1081,1772,66898.7631,8230.8525,PCDH1,"KIAA0141,LOC729080",PCDH1,PCDH1
Sample_02_078,SE_02_07800003,chr20,31033309,31125359,3,24,990,75,2,552,2315,60246.725,9766.505,C20orf112,LOC149950,C20orf112,C20ORF112
Sample_02_078,SE_02_07800004,chr20,62073198,62135278,4,19,1069,127,6,273,2168,54760.768,5531.328,"KCNQ2,EEF1A2","PTK6,PPDPF,C20orf195,SRMS,KCNQ2",KCNQ2,KCNQ2
Sample_02_078,SE_02_07800005,chr17,76869635,76932443,5,20,1277,162,12,145,1046,53499.8544,5633.8776,TIMP2,"USP36,LGALS3BP",TIMP2,TIMP2
Sample_02_078,SE_02_07800006,chr9,132140070,132200592,6,24,1047,32,9,128,0,50529.8178,4654.1418,,,C9orf106,C9ORF106
Sample_02_078,SE_02_07800007,chr1,179711424,179769960,7,22,813,185,7,139,212,45658.08,5285.8008,FAM163A,,FAM163A,FAM163A
Sample_02_078,SE_02_07800008,chr1,234833784,234884107,8,17,635,78,7,123,673,42034.8019,4081.1953,,,NCRNA00184,NCRNA00184
Sample_02_078,SE_02_07800009,chr14,77379804,77428198,9,29,620,50,1,217,0,36334.2152,2966.5522,,,C14orf4,C14ORF4
Sample_02_078,SE_02_07800010,chr1,234658164,234707626,10,13,737,79,6,0,486,36191.3454,4016.3144,,"TARBP1,IRF2BP2",IRF2BP2,IRF2BP2
Sample_02_078,SE_02_07800011,chr5,141122764,141168819,11,15,652,48,12,354,0,35453.138999999996,5213.4259999999995,,,ARAP3,ARAP3
Sample_02_078,SE_02_07800012,chr5,176239638,176275404,12,15,548,12,0,141,0,32042.7594,3766.1598,UNC5A,,UNC5A,UNC5A
Sample_02_078,SE_02_07800013,chr11,68919792,68961616,13,18,579,46,3,65,0,31506.0192,3931.4559999999997,,,MYEOV,MYEOV
Sample_02_078,SE_02_07800014,chr11,8087417,8119881,14,15,530,25,5,28,1267,29201.368,2522.4528,TUB,,TUB,TUB
Sample_02_078,SE_02_07800015,chr11,65243953,65268836,15,17,339,60,4,17,446,27398.6713,1159.5478,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_078,SE_02_07800016,chr17,75859680,75891047,16,7,523,12,1,29,1015,29337.5551,3108.4697,FLJ45079,,FLJ45079,FLJ45079
Sample_02_078,SE_02_07800017,chr2,47282719,47321860,17,18,738,18,8,103,911,28373.3109,2571.5637,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_078,SE_02_07800018,chr1,234735180,234750294,18,7,186,16,2,0,780,27224.8482,1497.7974,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_078,SE_02_07800019,chr20,62720107,62751597,19,12,399,83,6,72,1219,27497.068,2257.833,"OPRL1,NPBWR2","C20orf201,MYT1,SOX18,TCEA2,RGS19",NPBWR2,NPBWR2
Sample_02_078,SE_02_07800020,chr17,46058742,46104542,20,12,547,127,1,11,241,29399.02,4360.16,"COPZ2,CDK5RAP3","NFE2L1,PRR15L,PNPO,MIR152",MIR152,MIR152
Sample_02_078,SE_02_07800021,chr17,74520651,74543595,21,6,304,37,1,165,1824,27227.6448,2202.624,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",CYGB,CYGB
Sample_02_078,SE_02_07800022,chr12,124990211,125042742,22,15,868,29,5,123,219,27510.4847,3267.4282,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_078,SE_02_07800023,chr1,228998795,229039978,23,17,613,28,5,0,0,27217.8447,3220.5106,,,RHOU,RHOU
Sample_02_078,SE_02_07800024,chr2,206579135,206620003,24,16,485,16,9,464,871,25056.1708,2766.7636,NRP2,NRP2,NRP2,NRP2
Sample_02_078,SE_02_07800025,chr17,71337465,71363717,25,10,407,21,0,83,988,23563.7952,2801.0884,SDK2,CDC42EP4,CDC42EP4,CDC42EP4
Sample_02_078,SE_02_07800026,chr2,66659921,66675073,26,4,146,8,1,348,694,21335.5312,862.1488,MEIS1,,MEIS1,MEIS1
Sample_02_078,SE_02_07800027,chr11,44763931,44817714,27,12,761,9,5,94,82,24143.1887,3942.2939,TSPAN18,,TSPAN18,TSPAN18
Sample_02_078,SE_02_07800028,chr17,76701102,76734650,28,12,411,22,0,56,330,23798.9512,3599.7004,CYTH1,,CYTH1,CYTH1
Sample_02_078,SE_02_07800029,chr19,1239516,1267086,29,9,422,16,1,283,2283,21818.897999999997,1645.9289999999999,"ATP5D,MIDN","CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_078,SE_02_07800030,chr17,74667431,74706353,30,9,611,143,3,68,1130,24322.3578,4168.5462,MXRA7,"JMJD6,MFSD11,C17orf95,ST6GALNAC1,MIR636,SRSF2",MXRA7,MXRA7
Sample_02_078,SE_02_07800031,chr17,61503033,61521861,31,11,224,10,1,115,1471,21898.8468,1848.9096,"CYB561,TANC2",ACE,CYB561,CYB561
Sample_02_078,SE_02_07800032,chr14,77489511,77510508,32,10,246,19,7,441,971,21036.8943,1203.1281,C14orf4,,C14orf4,C14ORF4
Sample_02_078,SE_02_07800033,chr7,127704394,127727998,33,8,241,37,0,135,571,21800.6544,2459.5368,"SND1,MIR593",LRRC4,MIR593,MIR593
Sample_02_078,SE_02_07800034,chr7,1677607,1717843,34,11,550,37,1,135,0,21988.974,2820.5436,,"TFAMP1,ELFN1",TFAMP1,ELFN1
Sample_02_078,SE_02_07800035,chr7,150658000,150686546,35,7,381,33,5,255,493,21026.9836,2018.2022,KCNH2,"ATG9B,KCNH2,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_078,SE_02_07800036,chr5,139119850,139145759,36,10,239,20,1,308,0,21908.6504,3008.0349,,PSD2,PSD2,PSD2
Sample_02_078,SE_02_07800037,chr17,38697095,38717135,37,11,269,7,0,134,468,20230.38,1352.7,CCR7,TNS4,CCR7,CCR7
Sample_02_078,SE_02_07800038,chr18,35006012,35046894,38,11,541,8,7,321,0,22599.5696,4080.0236,CELF4,,CELF4,CELF4
Sample_02_078,SE_02_07800039,chr22,19972542,20012658,39,16,554,129,8,138,691,21137.1204,2663.7024,"C22orf25,ARVCF","COMT,MIR185,TXNRD2",ARVCF,ARVCF
Sample_02_078,SE_02_07800040,chr2,233355369,233378360,40,12,308,28,1,93,0,19632.0149,1172.5410000000002,,"ALPI,LOC646960,ECEL1,CHRND,TIGD1,CHRNG,EIF4E2",ECEL1,ECEL1
Sample_02_078,SE_02_07800041,chr7,5459612,5470439,41,5,131,0,0,242,813,19488.6,1084.8654,TNRC18,,TNRC18,TNRC18
Sample_02_078,SE_02_07800042,chr16,29168563,29205044,42,14,592,96,5,0,0,21370.5698,3173.847,,,RRN3P2,RUNDC2C
Sample_02_078,SE_02_07800043,chr20,36022301,36046479,43,9,364,3,0,83,1285,21399.9478,3206.0028,SRC,,SRC,SRC
Sample_02_078,SE_02_07800044,chr9,34553726,34580088,44,9,363,71,3,402,823,20354.1002,2169.5926,"CNTFR,LOC415056","DCTN3,C9orf23,CNTFR,ARID3C,ENHO",LOC415056,LOC415056
Sample_02_078,SE_02_07800045,chr20,45976986,45990469,45,7,134,0,4,139,746,19898.2114,1799.9805,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_078,SE_02_07800046,chr17,77765490,77788126,46,4,206,15,4,309,679,20569.3332,2489.96,CBX8,"CBX2,CBX4",CBX8,CBX8
Sample_02_078,SE_02_07800047,chr20,31145927,31173627,47,9,284,29,0,261,265,20963.36,2905.73,,LOC149950,LOC149950,LOC149950
Sample_02_078,SE_02_07800048,chr7,102250561,102257242,48,3,5,0,0,27,422,20269.4859,2462.6166,RASA4,"POLR2J3,RASA4,UPK3BL",RASA4,RASA4
Sample_02_078,SE_02_07800049,chr7,102151922,102158263,49,2,6,0,0,28,423,20004.5868,2307.4899,,"LRWD1,SPDYE2L,ALKBH4,POLR2J",POLR2J,LRWD1
Sample_02_078,SE_02_07800050,chr5,124070646,124085516,50,9,122,0,2,296,346,19078.21,1411.1629999999998,ZNF608,,ZNF608,ZNF608
Sample_02_078,SE_02_07800051,chr11,72016957,72045869,51,13,287,12,0,224,276,20018.6688,2419.9344,CLPB,,PHOX2A,PHOX2A
Sample_02_078,SE_02_07800052,chr7,75910929,75948301,52,10,629,81,2,124,2005,19631.5116,2361.9104,"HSPB1,SRRM3",YWHAG,HSPB1,HSPB1
Sample_02_078,SE_02_07800053,chr5,173616524,173652881,53,12,558,5,5,8,0,20796.203999999998,3726.5925,,,HMP19,HMP19
Sample_02_078,SE_02_07800054,chr10,8089949,8113147,54,11,372,22,22,283,1486,18096.7598,1336.2048,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_078,SE_02_07800055,chr9,132244262,132263271,55,8,260,21,0,80,419,18115.577,1435.1795,,,C9orf50,C9ORF50
Sample_02_078,SE_02_07800056,chr5,176881057,176907432,56,11,285,26,8,334,2759,19000.55,2384.3,"PRR7,DBN1","F12,DOK3,GRK6,PDLIM7,DDX41",DBN1,DBN1
Sample_02_078,SE_02_07800057,chr17,17570849,17598793,57,11,310,25,0,161,210,17926.076,1520.1536,RAI1,,RAI1,RAI1
Sample_02_078,SE_02_07800058,chr6,37448182,37484453,58,11,505,89,7,155,667,18422.0409,2310.4627,"C6orf129,FTSJD2",,C6orf129,C6ORF129
Sample_02_078,SE_02_07800059,chr17,80816696,80844411,59,9,539,106,2,0,151,18807.398999999998,3189.9965,TBCD,ZNF750,ZNF750,ZNF750
Sample_02_078,SE_02_07800060,chr1,203475656,203495679,60,9,326,8,3,71,142,17586.2009,2012.3115,OPTC,PRELP,OPTC,OPTC
Sample_02_078,SE_02_07800061,chr19,12888615,12905072,61,7,158,8,0,304,517,16234.8305,977.5458,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_078,SE_02_07800062,chr14,100889004,100917487,62,14,327,14,2,133,0,17112.5864,1865.6365,WDR25,WARS,WDR25,WDR25
Sample_02_078,SE_02_07800063,chr2,91759419,91764919,63,2,22,1,0,0,0,18343.6,3192.75,,,LOC654342,LOC654342
Sample_02_078,SE_02_07800064,chr19,42771654,42791250,64,6,136,22,1,515,388,16490.034,1387.3968,CIC,"MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526,ERF,GSK3A",CIC,CIC
Sample_02_078,SE_02_07800065,chr9,100263916,100282157,65,9,213,30,2,42,117,16446.0856,1484.8174,TMOD1,,TMOD1,TMOD1
Sample_02_078,SE_02_07800066,chr17,46618306,46633416,66,4,167,29,1,377,1547,16383.773000000001,1535.1760000000002,"HOXB3,HOXB2","HOXB1,LOC404266,HOXB4,MIR10A,HOXB6,HOXB5",HOXB2,HOXB2
Sample_02_078,SE_02_07800067,chr17,1965955,1993250,67,10,327,41,2,430,823,16513.475,1806.9289999999999,SMG6,"RTN4RL1,HIC1,DPH1,MIR132,MIR212,OVCA2",HIC1,HIC1
Sample_02_078,SE_02_07800068,chr20,57021927,57048035,68,8,369,50,0,120,1310,17808.2668,3122.5168,"VAPB,APCDD1L",LOC149773,APCDD1L,APCDD1L
Sample_02_078,SE_02_07800069,chr14,96553926,96573691,69,10,335,40,4,8,1007,15970.12,1316.349,C14orf132,,C14orf132,C14ORF132
Sample_02_078,SE_02_07800070,chr5,158518025,158529037,70,3,99,6,1,173,578,15909.0364,1369.8928,EBF1,,EBF1,EBF1
Sample_02_078,SE_02_07800071,chr5,153852241,153866652,71,3,161,14,2,159,451,15739.6942,1201.8774,HAND1,SAP30L,HAND1,HAND1
Sample_02_078,SE_02_07800072,chr18,48254039,48281001,72,11,369,18,0,62,549,16673.3008,2213.5802,MAPK4,,MRO,MRO
Sample_02_078,SE_02_07800073,chr5,141549240,141567180,73,14,281,25,7,40,0,16162.146,1756.326,,,NDFIP1,NDFIP1
Sample_02_078,SE_02_07800074,chr9,116286460,116311623,74,9,251,59,21,139,435,15840.1085,1434.2910000000002,RGS3,RGS3,RGS3,RGS3
Sample_02_078,SE_02_07800075,chr17,48995330,49032425,75,6,505,83,1,111,0,17994.7845,3616.7625,,,TOB1,TOB1
Sample_02_078,SE_02_07800076,chr10,80979815,81007417,76,14,332,6,2,184,128,15526.125,1162.0442,ZMIZ1,,PPIF,PPIF
Sample_02_078,SE_02_07800077,chr16,73084728,73105978,77,10,241,6,0,321,134,15268.125,920.125,ZFHX3,"ZFHX3,HTA",ZFHX3,ZFHX3
Sample_02_078,SE_02_07800078,chr16,88168490,88192415,78,8,573,5,0,9,0,16230.72,2409.2475,,,BANP,BANP
Sample_02_078,SE_02_07800079,chr11,69455900,69466276,79,4,143,4,2,79,673,14516.024,788.576,CCND1,ORAOV1,CCND1,CCND1
Sample_02_078,SE_02_07800080,chr21,46974074,46996301,80,11,382,47,0,11,0,15016.5612,1318.0611,,SLC19A1,SLC19A1,SLC19A1
Sample_02_078,SE_02_07800081,chr7,1619375,1639820,81,7,330,45,0,21,1112,15652.692,1987.254,KIAA1908,"TMEM184A,PSMG3,TFAMP1,KIAA1908,MAFK",KIAA1908,KIAA1908
Sample_02_078,SE_02_07800082,chr4,174439390,174460498,82,9,274,23,2,230,1266,15024.6744,1462.7844,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_078,SE_02_07800083,chr5,149864880,149895953,83,5,393,54,0,129,220,17049.7551,3669.7213,NDST1,RPS14,NDST1,NDST1
Sample_02_078,SE_02_07800084,chr7,129989581,130008241,84,8,221,44,2,131,734,14715.276000000002,1408.83,CPA5,"CPA5,CPA1",CPA5,CPA5
Sample_02_078,SE_02_07800085,chr22,23859897,23879988,85,10,489,44,4,0,0,14879.3946,1589.1981,,IGLL1,IGLL1,IGLL1
Sample_02_078,SE_02_07800086,chr1,204591254,204619730,86,11,369,45,6,100,530,15522.2676,2326.4892,LRRN2,,LRRN2,LRRN2
Sample_02_078,SE_02_07800087,chr20,42639425,42651587,87,8,200,6,0,69,0,14790.2082,1639.4376,TOX2,,TOX2,TOX2
Sample_02_078,SE_02_07800088,chr17,78725686,78765385,88,9,630,145,5,31,128,16891.9245,4065.1776,RPTOR,,CHMP6,CHMP6
Sample_02_078,SE_02_07800089,chr1,203242469,203260860,89,8,228,31,0,45,0,14234.633999999998,1680.9374,,"CHIT1,LOC730227,BTG2",LOC730227,LOC730227
Sample_02_078,SE_02_07800090,chr17,2806151,2834161,90,10,467,2,2,77,91,14105.836000000001,1568.56,RAP1GAP2,,RAP1GAP2,RAP1GAP2
Sample_02_078,SE_02_07800091,chr5,153896028,153907787,91,9,172,5,0,32,0,13509.9151,1064.1895,,HAND1,HAND1,HAND1
Sample_02_078,SE_02_07800092,chr20,42576963,42598832,92,10,308,16,1,111,69,15500.7472,3101.0242,TOX2,,TOX2,TOX2
Sample_02_078,SE_02_07800093,chr19,57469428,57500965,93,9,520,25,2,25,0,14220.0333,1854.3756,,,MIMT1,MIMT1
Sample_02_078,SE_02_07800094,chr17,39680156,39695917,94,7,210,32,3,56,559,13117.8803,811.6915,KRT19,"KRT35,KRT36,KRT15,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_078,SE_02_07800095,chr2,85645535,85673473,95,7,376,82,0,92,1884,13720.3518,1584.0846,SH2D6,CAPG,SH2D6,SH2D6
Sample_02_078,SE_02_07800096,chr2,238790834,238807691,96,5,252,27,5,15,0,13096.2033,997.9344,RAMP1,,RAMP1,RAMP1
Sample_02_078,SE_02_07800097,chr11,8251547,8265539,97,6,217,3,6,45,134,13103.508,1018.6176,LMO1,,LMO1,LMO1
Sample_02_078,SE_02_07800098,chr7,5730555,5741410,98,7,149,6,0,46,72,12920.7065,1145.2025,RNF216,,RNF216,RNF216
Sample_02_078,SE_02_07800099,chr20,36065643,36080982,99,9,214,2,1,7,0,13607.2269,1906.6377,,,NNAT,NNAT
Sample_02_078,SE_02_07800100,chr9,138019814,138040220,100,9,289,9,6,33,0,12849.6582,1199.8728,,,OLFM1,OLFM1
Sample_02_078,SE_02_07800101,chr17,38497581,38509707,101,8,103,10,0,166,889,12499.4808,971.2926,RARA,"RARA,GJD3",RARA,RARA
Sample_02_078,SE_02_07800102,chr3,128200948,128216071,102,7,206,16,3,239,1042,12428.0814,904.3554,GATA2,"LOC90246,DNAJB8",GATA2,GATA2
Sample_02_078,SE_02_07800103,chr8,77585590,77597784,103,4,127,3,0,262,205,12211.0716,749.931,"ZFHX4,LOC100192378",,ZFHX4,ZFHX4
Sample_02_078,SE_02_07800104,chr5,159591558,159604598,104,5,194,38,2,32,0,12338.448,1017.12,,"PWWP2A,FABP6",FABP6,FABP6
Sample_02_078,SE_02_07800105,chr5,156911345,156926780,105,6,184,51,10,68,759,12886.6815,1583.631,ADAM19,NIPAL4,NIPAL4,NIPAL4
Sample_02_078,SE_02_07800106,chr20,62777995,62797862,106,4,294,22,3,120,172,13306.9166,2119.8089,MYT1,NPBWR2,MYT1,MYT1
Sample_02_078,SE_02_07800107,chr17,71294092,71315461,107,6,340,14,1,49,231,12797.8941,1777.9008,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_078,SE_02_07800108,chr1,154972669,154990164,108,4,145,17,1,588,1435,12570.1575,1585.047,ZBTB7B,"ADAM15,PYGO2,EFNA4,DCST2,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_078,SE_02_07800109,chr11,72059336,72081902,109,10,203,9,1,116,89,12264.621000000001,1344.9336,CLPB,,CLPB,CLPB
Sample_02_078,SE_02_07800110,chr12,124872570,124888766,110,12,260,1,0,49,331,11936.452,1036.5439999999999,NCOR2,,FAM101A,NCOR2
Sample_02_078,SE_02_07800111,chr22,23894963,23909280,111,6,192,25,1,0,0,11814.3884,1017.9387,,IGLL1,IGLL1,IGLL1
Sample_02_078,SE_02_07800112,chr3,194856185,194881814,112,7,457,76,2,11,292,12647.9115,1855.5396,C3orf21,,C3orf21,C3ORF21
Sample_02_078,SE_02_07800113,chr5,81132035,81148532,113,8,148,7,1,165,0,12608.6571,1874.0592,,,SSBP2,SSBP2
Sample_02_078,SE_02_07800114,chr12,131686614,131714896,114,6,570,43,6,3,561,13547.078000000001,2845.1692,LOC116437,,LOC116437,LOC116437
Sample_02_078,SE_02_07800115,chr9,73026653,73037076,115,5,112,6,0,249,385,11234.9517,563.8843,KLF9,,KLF9,KLF9
Sample_02_078,SE_02_07800116,chr3,141102569,141121941,116,9,196,15,6,159,225,12099.7512,1452.9,ZBTB38,,ZBTB38,RASA2
Sample_02_078,SE_02_07800117,chr5,134577600,134585152,117,5,98,3,2,40,160,11334.7968,695.5392,,,H2AFY,H2AFY
Sample_02_078,SE_02_07800118,chr18,43992407,44007823,118,8,218,30,1,47,0,12124.684,1490.7272,RNF165,,RNF165,RNF165
Sample_02_078,SE_02_07800119,chr7,1067048,1095466,119,7,571,148,2,28,267,12813.6762,2216.604,C7orf50,"GPR146,GPER,CYP2W1,MIR339",GPR146,GPR146
Sample_02_078,SE_02_07800120,chr11,65185189,65192692,120,4,97,5,2,35,491,11280.0102,737.5449,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_078,SE_02_07800121,chr5,138281059,138291742,121,9,120,7,1,45,440,12022.6482,1480.6638,SIL1,,LRRTM2,LRRTM2
Sample_02_078,SE_02_07800122,chr7,158052616,158069575,122,11,536,2,0,8,0,11564.3421,1175.2587,PTPRN2,,MIR595,MIR595
Sample_02_078,SE_02_07800123,chr20,62947061,62961473,123,2,134,4,0,65,0,14860.2132,4531.1328,,,PCMTD2,PCMTD2
Sample_02_078,SE_02_07800124,chr15,93351750,93375986,124,7,388,19,0,46,0,11550.8776,1277.2372,,ASB9P1,ASB9P1,ASB9P1
Sample_02_078,SE_02_07800125,chr22,32314616,32330058,125,9,159,19,5,55,136,11283.4694,1199.8434,C22orf24,YWHAH,YWHAH,YWHAH
Sample_02_078,SE_02_07800126,chr17,7737607,7748149,126,7,126,6,1,288,130,10637.9322,554.5092,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_078,SE_02_07800127,chr12,122237702,122243263,127,1,58,4,0,109,639,10393.509,329.7673,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_078,SE_02_07800128,chr11,64442416,64463930,128,7,225,21,5,188,390,11697.1618,1686.6976,NRXN2,"NRXN2,RASGRP2",NRXN2,NRXN2
Sample_02_078,SE_02_07800129,chr17,80239850,80256783,129,8,276,29,2,10,449,11504.2802,1523.97,,"CD7,CSNK1D,SECTM1,SLC16A3",CSNK1D,CSNK1D
Sample_02_078,SE_02_07800130,chr1,17229701,17253835,130,5,451,53,0,27,353,13305.0742,3330.492,CROCC,,CROCC,CROCC
Sample_02_078,SE_02_07800131,chr1,204317190,204333002,131,4,212,24,3,87,133,11324.5544,1350.3448,PLEKHA6,"PPP1R15B,LOC127841",PLEKHA6,PLEKHA6
Sample_02_078,SE_02_07800132,chr9,124353893,124375369,132,8,313,28,1,102,0,10978.5312,1071.6524,DAB2IP,,DAB2IP,DAB2IP
Sample_02_078,SE_02_07800133,chr11,1585364,1596014,133,4,143,38,0,63,744,10559.475,717.81,"LOC338651,MOB2,DUSP8","KRTAP5-1,KRTAP5-2,KRTAP5-4,KRTAP5-3",DUSP8,DUSP8
Sample_02_078,SE_02_07800134,chr17,72100010,72115775,134,10,353,22,0,66,0,11364.9885,1524.4755,,,RPL38,RPL38
Sample_02_078,SE_02_07800135,chr1,163407378,163414962,135,5,82,0,1,80,0,10585.7472,755.3664,,,NUF2,NUF2
Sample_02_078,SE_02_07800136,chr10,74079151,74095344,136,11,204,23,0,62,570,10135.1987,330.3372,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_078,SE_02_07800137,chr7,140897669,140918780,137,4,250,2,1,81,58,11950.9371,2218.7661,LOC100131199,,LOC100131199,LOC100131199
Sample_02_078,SE_02_07800138,chr9,132213334,132225064,138,7,181,11,0,49,0,10425.624,703.8,,,C9orf106,C9ORF106
Sample_02_078,SE_02_07800139,chr14,35014932,35026582,139,4,125,20,0,3,0,10457.04,739.775,,EAPP,EAPP,EAPP
Sample_02_078,SE_02_07800140,chr14,105937301,105949634,140,4,134,2,0,72,1640,10452.2175,796.7118,CRIP2,"CRIP1,C14orf80,TMEM121",CRIP2,CRIP2
Sample_02_078,SE_02_07800141,chr11,62677506,62696490,141,5,154,18,0,172,445,10646.2272,1002.3552,CHRM1,SLC3A2,CHRM1,CHRM1
Sample_02_078,SE_02_07800142,chr1,201661033,201674870,142,7,189,10,2,36,0,10756.8838,1120.797,NAV1,NAV1,NAV1,NAV1
Sample_02_078,SE_02_07800143,chr5,157875688,157885814,143,8,119,0,0,87,0,10804.442,1199.931,,,CLINT1,CLINT1
Sample_02_078,SE_02_07800144,chr6,35687506,35700653,144,4,144,17,1,135,732,10203.3867,599.5032,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_078,SE_02_07800145,chr11,1999284,2014196,145,6,257,36,0,82,931,10348.928,767.9680000000001,LOC100133545,"MIR675,H19,MRPL23",LOC100133545,LOC100133545
Sample_02_078,SE_02_07800146,chr18,45861007,45878534,146,5,243,1,4,67,240,11222.5381,1649.2907,,,KIAA0427,KIAA0427
Sample_02_078,SE_02_07800147,chr17,72966275,72979120,147,3,140,18,2,64,173,10591.987,1152.1965,C17orf28,"OTOP2,USH1G,OTOP3,ICT1,CDR2L",C17orf28,C17ORF28
Sample_02_078,SE_02_07800148,chr7,104652492,104656421,148,1,55,3,0,94,569,9770.6372,414.5095,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_078,SE_02_07800149,chr7,153764257,153770903,149,3,89,0,0,11,0,11369.9768,2149.3164,DPP6,,DPP6,DPP6
Sample_02_078,SE_02_07800150,chr5,83210504,83223572,150,8,150,38,0,47,0,11005.8696,1791.6228,,,HAPLN1,HAPLN1
Sample_02_078,SE_02_07800151,chr3,126876001,126893374,151,7,250,11,0,34,0,10250.07,1044.1173,,,PLXNA1,PLXNA1
Sample_02_078,SE_02_07800152,chr6,136424043,136439019,152,8,142,0,2,0,120,10215.1296,1046.8224,PDE7B,,FAM54A,FAM54A
Sample_02_078,SE_02_07800153,chr7,149720588,149727274,153,3,91,4,0,7,0,11192.364,2126.8166,,,LOC401431,LOC401431
Sample_02_078,SE_02_07800154,chr5,178709858,178722637,154,7,199,2,1,49,0,10384.2154,1337.9613,ADAMTS2,,ADAMTS2,ADAMTS2
Sample_02_078,SE_02_07800155,chr18,35143641,35156143,155,5,140,6,1,162,208,10299.1476,1326.4622,CELF4,CELF4,CELF4,CELF4
Sample_02_078,SE_02_07800156,chr20,35022057,35041109,156,5,217,19,1,37,0,10850.114,1914.726,DLGAP4,DLGAP4,DLGAP4,DLGAP4
Sample_02_078,SE_02_07800157,chr6,44193735,44207444,157,6,178,16,1,56,1214,10048.697,1114.5417,SLC29A1,"HSP90AB1,SLC35B2,NFKBIE,TMEM151B",SLC29A1,SLC29A1
Sample_02_078,SE_02_07800158,chr2,66802763,66811076,158,5,110,0,0,145,0,9289.7775,393.2049,,,MEIS1,MEIS1
Sample_02_078,SE_02_07800159,chr15,31644248,31660572,159,5,223,22,0,58,0,9845.0044,961.4836,KLF13,,KLF13,KLF13
Sample_02_078,SE_02_07800160,chr5,157807151,157816629,160,6,118,0,3,17,0,9957.5868,1109.8738,,,CLINT1,CLINT1
Sample_02_078,SE_02_07800161,chr1,145013777,145025998,161,5,193,2,0,30,257,14540.5458,5724.3164,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_078,SE_02_07800162,chr3,126851188,126861611,162,7,171,3,0,42,0,9613.1329,797.3595,,,PLXNA1,PLXNA1
Sample_02_078,SE_02_07800163,chr5,149993539,150005242,163,5,152,27,3,91,267,10306.8321,1515.5385,SYNPO,"SYNPO,MYOZ3",SYNPO,SYNPO
Sample_02_078,SE_02_07800164,chr17,79764684,79780357,164,9,274,30,0,67,1319,10721.8993,1943.4520000000002,"GCGR,FAM195B","P4HB,ARHGDIA,DYSFIP1,FAM195B",GCGR,GCGR
Sample_02_078,SE_02_07800165,chr9,136493930,136504269,165,6,175,8,8,29,158,9667.9989,917.0693,DBH,FAM163B,DBH,DBH
Sample_02_078,SE_02_07800166,chr10,43363768,43368403,166,5,86,11,0,4,0,10174.2885,1562.4585,,,BMS1,BMS1
Sample_02_078,SE_02_07800167,chr7,50564961,50577389,167,7,203,34,15,42,126,9631.7,1070.0508,DDC,"LOC100129427,FIGNL1",LOC100129427,LOC100129427
Sample_02_078,SE_02_07800168,chr22,28412827,28431713,168,6,186,24,0,5,68,9807.4998,1257.8076,TTC28,,MIR3199-1,MIR3199-1
Sample_02_078,SE_02_07800169,chr2,47227455,47237116,169,5,170,15,6,52,206,9005.9842,480.1517,TTC7A,,MCFD2,MCFD2
Sample_02_078,SE_02_07800170,chr2,132245899,132251256,170,2,107,40,0,7,529,8922.6192,458.0235,"MZT2A,LOC150776","TUBA3D,CCDC74A,LOC401010",MZT2A,MZT2A
Sample_02_078,SE_02_07800171,chr11,2187698,2195907,171,4,123,23,3,50,1150,8774.6001,350.5243,TH,"IGF2,INS,TH,IGF2AS,MIR483",TH,TH
Sample_02_078,SE_02_07800172,chr2,7146960,7158691,172,9,197,32,7,30,55,9327.3181,905.6332,RNF144A,,LOC386597,LOC386597
Sample_02_078,SE_02_07800173,chr9,34986607,34994777,173,3,83,8,0,228,459,8821.966,423.20599999999996,DNAJB5,"DNAJB5,C9orf131,KIAA1045",DNAJB5,DNAJB5
Sample_02_078,SE_02_07800174,chr7,28104798,28117919,174,8,140,1,0,72,0,9755.4635,1360.6477,JAZF1,,LOC100128081,LOC100128081
Sample_02_078,SE_02_07800175,chr20,34784846,34791494,175,4,63,0,0,31,214,8906.3256,546.4656,EPB41L1,C20orf4,C20orf4,C20ORF4
Sample_02_078,SE_02_07800176,chr1,235098283,235116515,176,6,263,35,0,99,59,9983.8432,1635.4104,,,SNORA14B,SNORA14B
Sample_02_078,SE_02_07800177,chr20,3787339,3799898,177,5,217,54,0,21,331,9597.5878,1268.4589999999998,,"CDC25B,C20orf29,C20orf27,SPEF1,MAVS,CENPB",C20orf29,C20ORF29
Sample_02_078,SE_02_07800178,chr20,34749951,34768573,178,7,203,27,0,70,392,10115.4704,1806.3339999999998,EPB41L1,,EPB41L1,EPB41L1
Sample_02_078,SE_02_07800179,chr9,92276645,92301921,179,5,469,1,5,98,263,10191.2832,1888.1172,LOC100129066,,LOC100129066,LOC100129066
Sample_02_078,SE_02_07800180,chr5,141736001,141755882,180,4,305,11,0,56,0,10047.8574,1749.5279999999998,,SPRY4,SPRY4,SPRY4
Sample_02_078,SE_02_07800181,chr15,32382159,32398566,181,6,228,14,0,39,34,9391.3668,1120.5981,CHRNA7,,CHRNA7,CHRNA7
Sample_02_078,SE_02_07800182,chr17,77810604,77821943,182,4,121,2,0,197,364,9201.5985,930.9319,CBX4,CBX8,CBX4,CBX4
Sample_02_078,SE_02_07800183,chr17,75724033,75744368,183,4,281,4,3,19,0,11060.2065,2798.0959999999995,,,FLJ45079,FLJ45079
Sample_02_078,SE_02_07800184,chr17,46570127,46584626,184,5,198,40,1,132,0,9459.1476,1244.0142,,"HOXB1,HOXB2",HOXB1,HOXB1
Sample_02_078,SE_02_07800185,chr7,75986155,75995428,185,3,126,14,0,58,181,8402.2653,228.1158,YWHAG,"ZP3,SRCRB4D",YWHAG,YWHAG
Sample_02_078,SE_02_07800186,chr20,40725494,40731446,186,2,102,0,1,73,193,8558.3808,414.8544,PTPRT,,CHD6,CHD6
Sample_02_078,SE_02_07800187,chr13,113346499,113368517,187,5,392,22,0,11,0,9430.3094,1288.053,ATP11A,"C13orf35,ATP11A",ATP11A,ATP11A