sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_080,SE_02_08000001,chr17,37842667,37869490,1,2,244,26,6,142,1358,464821.1316,119220.1881,"ERBB2,PGAP3","STARD3,C17orf37,GRB7,PNMT,TCAP",ERBB2,ERBB2
Sample_02_080,SE_02_08000002,chr17,37890726,37916428,2,2,269,38,2,230,1914,436759.2264,107174.7698,GRB7,"C17orf37,PGAP3,ERBB2",GRB7,GRB7
Sample_02_080,SE_02_08000003,chr22,30589156,30655101,3,13,766,95,15,402,1238,186525.4325,11131.516000000001,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_080,SE_02_08000004,chr20,56254884,56294482,4,5,502,14,0,141,885,153687.7576,8822.4344,PMEPA1,,PMEPA1,PMEPA1
Sample_02_080,SE_02_08000005,chr17,36057579,36107473,5,6,642,17,29,309,1078,152051.965,21394.5472,HNF1B,,HNF1B,HNF1B
Sample_02_080,SE_02_08000006,chr17,39044150,39119488,6,12,1091,221,4,234,949,146027.6454,27528.5052,"KRT23,KRT39","KRTAP3-3,KRTAP3-1,KRT12,KRT20,KRTAP3-2,KRT40",KRT23,KRT23
Sample_02_080,SE_02_08000007,chr3,149053955,149136018,7,15,1070,88,10,148,464,138350.0117,20671.6697,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_080,SE_02_08000008,chr2,54750170,54841768,8,28,1237,277,8,191,786,119993.38,12814.5602,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_080,SE_02_08000009,chr19,39122590,39227580,9,29,1445,311,8,485,3775,120392.03300000001,14877.083,"ACTN4,CAPN12,EIF3K","LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_080,SE_02_08000010,chr20,30279237,30312204,10,10,262,44,4,237,385,109206.4842,8050.5414,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_080,SE_02_08000011,chr15,96859804,96903743,11,2,463,1,1,926,1301,102439.3846,6705.0914,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_080,SE_02_08000012,chr7,130568581,130629117,12,11,760,61,7,200,188,100810.6008,8408.4504,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_080,SE_02_08000013,chr12,59429336,59480686,13,9,629,4,9,221,0,100286.55,9340.565,,,LRIG3,LRIG3
Sample_02_080,SE_02_08000014,chr8,128208552,128241934,14,7,452,3,4,115,419,98243.226,7961.607,,,POU5F1B,POU5F1B
Sample_02_080,SE_02_08000015,chr2,161054131,161139495,15,17,834,84,8,348,726,99833.198,12403.3892,"RBMS1,ITGB6",,ITGB6,ITGB6
Sample_02_080,SE_02_08000016,chr10,33232256,33334556,16,23,1237,150,20,137,318,99895.95,12715.89,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_080,SE_02_08000017,chr16,22583558,22628152,17,14,377,5,0,50,198,99988.6668,14225.486,LOC653786,,LOC653786,LOC653786
Sample_02_080,SE_02_08000018,chr4,75543168,75596528,18,13,766,6,4,70,0,87142.216,5442.72,,,BTC,BTC
Sample_02_080,SE_02_08000019,chr20,52713540,52766628,19,15,734,21,8,37,0,92022.7392,11498.8608,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_02_080,SE_02_08000020,chr10,4702663,4777986,20,14,997,5,6,112,143,90485.5199,10213.7988,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_080,SE_02_08000021,chr5,170171734,170219151,21,9,825,74,8,69,237,87602.9075,7724.2293,GABRP,,GABRP,GABRP
Sample_02_080,SE_02_08000022,chr17,48103460,48145536,22,8,606,63,7,209,1149,87433.92800000001,8133.2908,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_080,SE_02_08000023,chr16,21767573,21808738,23,10,235,26,0,49,316,92283.69699999999,13308.6445,"OTOA,RRN3P1",,RRN3P1,RRN3P1
Sample_02_080,SE_02_08000024,chr6,30708879,30751400,24,15,627,149,24,120,777,82682.0845,7543.2254,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_080,SE_02_08000025,chr8,130694004,130738826,25,11,561,101,7,141,0,81652.2374,9551.5682,,,GSDMC,GSDMC
Sample_02_080,SE_02_08000026,chr17,38422460,38447914,26,3,226,22,1,78,1024,88450.1046,19255.951,"WIPF2,CDC6",RARA,CDC6,CDC6
Sample_02_080,SE_02_08000027,chr3,171843666,171878486,27,9,409,1,3,139,33,77363.076,9112.394,FNDC3B,,FNDC3B,FNDC3B
Sample_02_080,SE_02_08000028,chr2,69960859,70026221,28,25,938,172,4,40,862,75571.5444,8928.4492,ANXA4,GMCL1,ANXA4,ANXA4
Sample_02_080,SE_02_08000029,chr12,66022776,66068116,29,13,491,31,0,165,0,73169.692,7408.556,,,HMGA2,HMGA2
Sample_02_080,SE_02_08000030,chr12,59303626,59355733,30,11,639,37,2,179,324,74184.7359,8446.5447,LRIG3,,LRIG3,LRIG3
Sample_02_080,SE_02_08000031,chr8,128263985,128320754,31,10,759,6,10,223,59,74605.8198,12443.7648,,,POU5F1B,POU5F1B
Sample_02_080,SE_02_08000032,chr17,38464881,38504426,32,4,314,19,0,543,1033,86263.463,24387.4015,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_080,SE_02_08000033,chr22,43315804,43375285,33,12,834,158,4,64,123,70074.5661,9415.8423,PACSIN2,,PACSIN2,PACSIN2
Sample_02_080,SE_02_08000034,chr5,127243401,127329901,34,17,1051,123,5,209,385,77971.1,17611.4,,,FLJ33630,FLJ33630
Sample_02_080,SE_02_08000035,chr20,49340875,49384740,35,11,566,89,3,143,595,69012.8045,8764.226999999999,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_080,SE_02_08000036,chr12,18392207,18473034,36,25,1041,101,4,74,194,70165.9187,9982.1345,PIK3C2G,,PIK3C2G,PIK3C2G
Sample_02_080,SE_02_08000037,chr3,193546587,193604914,37,14,868,31,2,92,335,73941.1379,13969.3165,,,LOC100128023,LOC100128023
Sample_02_080,SE_02_08000038,chr17,38253222,38281339,38,4,286,26,1,389,756,87120.5245,27343.7825,"NR1D1,MSL1","MED24,CASC3,THRA",NR1D1,NR1D1
Sample_02_080,SE_02_08000039,chr1,234734375,234779608,39,13,590,69,4,0,1097,66840.8041,7151.3373,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_080,SE_02_08000040,chr17,39675388,39706196,40,5,403,55,4,119,973,65867.504,6346.448,KRT19,"KRT35,KRT36,KRT15,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_080,SE_02_08000041,chr11,33709309,33737987,41,5,381,64,3,61,1352,64149.8182,4657.3072,"CD59,C11orf91",CD59,C11orf91,C11ORF91
Sample_02_080,SE_02_08000042,chr14,50412341,50481381,42,15,854,96,4,130,1160,67679.912,8705.944,C14orf182,,C14orf182,C14ORF182
Sample_02_080,SE_02_08000043,chr19,54482032,54527323,43,15,778,119,1,100,2491,64761.6009,6313.5654,"MIR935,CACNG6,CACNG8","CACNG6,VSTM1",CACNG6,CACNG6
Sample_02_080,SE_02_08000044,chr3,149289143,149340239,44,11,680,14,2,130,65,70844.604,12406.1088,WWTR1,,WWTR1,WWTR1
Sample_02_080,SE_02_08000045,chr5,167714658,167793340,45,20,1064,108,10,249,180,70979.0322,12762.2204,WWC1,,WWC1,WWC1
Sample_02_080,SE_02_08000046,chr15,60660921,60706949,46,14,563,86,5,127,391,65244.69,7272.424,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_080,SE_02_08000047,chr8,145007657,145027056,47,3,280,40,2,246,2060,61194.1455,3466.6013,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_080,SE_02_08000048,chrX,12988459,13048854,48,16,606,1,0,0,283,59863.524000000005,5320.7995,"TMSL3,TMSB4X","FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_080,SE_02_08000049,chr20,45979268,45990613,49,1,104,0,4,122,682,57289.981,3206.097,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_080,SE_02_08000050,chr9,21542879,21597511,50,19,690,22,9,138,166,60182.6112,6282.68,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_080,SE_02_08000051,chr6,43961443,44045540,51,12,1137,89,11,439,1448,69489.3511,15675.6808,C6orf223,"TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_080,SE_02_08000052,chr10,74051415,74097103,52,13,563,63,0,117,807,59408.1064,6158.7424,DNAJB12,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_080,SE_02_08000053,chr2,29328203,29354045,53,7,363,7,0,37,370,56159.8344,4460.3292,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_080,SE_02_08000054,chr16,66539602,66558191,54,5,168,26,1,24,909,54488.0768,2994.6879,TK2,"CKLF,CMTM1,TK2",TK2,TK2
Sample_02_080,SE_02_08000055,chr3,185033005,185070894,55,11,442,80,1,36,45,59470.5744,8631.1142,,MAP3K13,MAP3K13,MAP3K13
Sample_02_080,SE_02_08000056,chr15,59535850,59606952,56,21,1254,28,5,138,103,61794.7482,11191.4548,MYO1E,LDHAL6B,LDHAL6B,LDHAL6B
Sample_02_080,SE_02_08000057,chr10,74003187,74038909,57,13,429,65,1,193,475,56122.8342,5544.0544,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_080,SE_02_08000058,chr18,3592331,3627133,58,9,413,58,5,81,771,54318.9616,4364.1708,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_080,SE_02_08000059,chr8,130867660,130904102,59,8,494,15,7,135,197,57399.7942,7732.9924,FAM49B,,FAM49B,FAM49B
Sample_02_080,SE_02_08000060,chr18,55096055,55114148,60,2,247,0,0,309,395,52122.3144,2540.2572,ONECUT2,,ONECUT2,ONECUT2
Sample_02_080,SE_02_08000061,chr17,57902987,57936562,61,17,334,61,2,123,260,52504.585,3105.6875,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_080,SE_02_08000062,chr4,11587005,11653479,62,13,1023,5,4,201,0,54256.0788,6168.7872,,,HS3ST1,HS3ST1
Sample_02_080,SE_02_08000063,chr11,34642489,34678886,63,5,452,40,6,256,561,53740.1705,5663.3732,EHF,,EHF,EHF
Sample_02_080,SE_02_08000064,chr22,46459776,46483231,64,4,284,5,1,168,131,51373.4865,3424.43,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_080,SE_02_08000065,chr1,39852685,39881943,65,9,284,35,0,232,1192,51684.257000000005,3996.6428,"KIAA0754,MACF1",,KIAA0754,KIAA0754
Sample_02_080,SE_02_08000066,chr17,43505646,43547326,66,7,443,79,6,162,2577,55405.224,7785.8240000000005,"PLEKHM1,SH3D20","ARHGAP27,MIR4315-1",SH3D20,SH3D20
Sample_02_080,SE_02_08000067,chr7,953409,993997,67,9,786,91,0,36,757,53174.3388,5609.2616,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_080,SE_02_08000068,chr18,74798968,74844712,68,5,734,27,4,46,166,59426.0304,12158.7552,MBP,,MBP,MBP
Sample_02_080,SE_02_08000069,chr3,160383332,160398766,69,4,175,24,0,4,155,51676.1188,4519.0752,ARL14,,ARL14,ARL14
Sample_02_080,SE_02_08000070,chr5,86395222,86465992,70,11,900,23,18,118,149,57812.013,11535.51,MIR4280,,MIR4280,MIR4280
Sample_02_080,SE_02_08000071,chr3,170025859,170079196,71,12,686,66,4,179,327,56686.5636,10539.3912,SKIL,,SKIL,SKIL
Sample_02_080,SE_02_08000072,chr10,6316106,6358844,72,16,680,29,7,34,59,51174.4812,5265.3216,,,PFKFB3,PFKFB3
Sample_02_080,SE_02_08000073,chr3,149184197,149198404,73,3,219,41,3,43,186,49373.5871,3935.3390000000004,TM4SF4,,TM4SF4,TM4SF4
Sample_02_080,SE_02_08000074,chr7,32682964,32721334,74,10,529,120,2,45,134,56983.287000000004,11714.361,DPY19L1P1,LOC441208,DPY19L1P1,LOC441208
Sample_02_080,SE_02_08000075,chr10,75646033,75675875,75,5,386,73,5,142,993,49645.1512,4822.4672,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_080,SE_02_08000076,chrX,132771367,132845957,76,19,615,0,0,431,204,50825.626,6459.494000000001,GPC3,,GPC4,GPC4
Sample_02_080,SE_02_08000077,chr7,20366256,20393353,77,6,327,24,3,133,364,50297.4514,5945.0818,ITGB8,,ITGB8,ITGB8
Sample_02_080,SE_02_08000078,chr5,148490500,148572620,78,17,1109,129,11,232,294,58428.38,14592.723999999998,ABLIM3,SH3TC2,ABLIM3,ABLIM3
Sample_02_080,SE_02_08000079,chr5,156453712,156502398,79,13,720,120,5,40,574,49693.8002,6475.238,HAVCR1,HAVCR2,HAVCR1,HAVCR1
Sample_02_080,SE_02_08000080,chr3,185253717,185277249,80,9,339,74,2,0,38,47734.662000000004,4824.06,LIPH,"TMEM41A,SENP2",LIPH,LIPH
Sample_02_080,SE_02_08000081,chr20,30181319,30200722,81,3,279,55,4,154,400,46256.752,3494.4803,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_080,SE_02_08000082,chr17,70381699,70424697,82,18,532,9,6,182,342,48209.3576,5817.6294,LOC100499467,,LOC100499467,LOC100499467
Sample_02_080,SE_02_08000083,chr12,72661928,72692215,83,6,323,23,1,224,516,47702.025,5312.3398,"LOC283392,TRHDE",,LOC283392,LOC283392
Sample_02_080,SE_02_08000084,chr1,201976143,202033927,84,20,807,60,3,112,1554,49018.1672,6633.6032,ELF3,"RNPEP,ELF3",ELF3,ELF3
Sample_02_080,SE_02_08000085,chr17,62769688,62812735,85,6,424,24,1,0,2035,49198.4163,7292.1618,"LOC146880,PLEKHM1P",,LOC146880,LOC146880
Sample_02_080,SE_02_08000086,chr12,76410781,76432435,86,6,283,6,1,99,792,45687.7746,3817.6002,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_080,SE_02_08000087,chr4,157852031,157892542,87,16,460,0,3,226,134,45161.6628,3694.6032,PDGFC,,PDGFC,PDGFC
Sample_02_080,SE_02_08000088,chr1,85740029,85811342,88,18,859,145,121,128,662,50810.5125,9399.0534,"DDAH1,BCL10",C1orf52,BCL10,BCL10
Sample_02_080,SE_02_08000089,chr9,21668428,21691078,89,5,404,31,10,77,0,44036.13,2672.7,,,LOC554202,LOC554202
Sample_02_080,SE_02_08000090,chr1,16465460,16514431,90,16,615,100,3,190,455,45283.4837,3966.651,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_080,SE_02_08000091,chr8,38237418,38267933,91,3,285,33,1,145,1172,48164.876,7302.2395,"LETM2,WHSC1L1",,LETM2,LETM2
Sample_02_080,SE_02_08000092,chr9,97609291,97691119,92,25,964,58,3,229,216,47918.4768,7356.3372,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_080,SE_02_08000093,chr6,128807575,128841764,93,12,444,31,2,152,182,44968.7917,4813.8112,PTPRK,,PTPRK,PTPRK
Sample_02_080,SE_02_08000094,chr10,75806966,75841283,94,9,375,32,1,87,426,46094.5944,6091.2675,VCL,VCL,VCL,VCL
Sample_02_080,SE_02_08000095,chr16,29269390,29305233,95,6,734,198,0,0,186,48613.8609,8835.2995,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_080,SE_02_08000096,chr7,116310600,116365245,96,10,574,38,6,330,455,46776.12,7338.8235,MET,MET,MET,MET
Sample_02_080,SE_02_08000097,chr3,168848781,168870634,97,3,249,3,3,256,559,45296.8984,5904.6806,MECOM,MECOM,MECOM,MECOM
Sample_02_080,SE_02_08000098,chr11,69041692,69072043,98,6,424,8,1,85,665,43617.4221,4309.842000000001,MYEOV,,MYEOV,MYEOV
Sample_02_080,SE_02_08000099,chr16,88264581,88301601,99,8,770,16,4,15,0,47811.33,8718.21,,,ZNF469,ZFPM1
Sample_02_080,SE_02_08000100,chr12,125388874,125425918,100,7,619,23,4,71,1108,44467.6176,5449.1724,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_080,SE_02_08000101,chr1,43388748,43434830,101,10,682,121,5,224,1262,44515.212,5516.0154,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_080,SE_02_08000102,chr5,106789624,106814609,102,6,307,2,6,153,0,44193.468,5259.3425,EFNA5,,EFNA5,EFNA5
Sample_02_080,SE_02_08000103,chr4,75223935,75261497,103,11,557,66,5,99,670,42584.0394,3786.2496,EREG,"AREG,EPGN",EREG,EREG
Sample_02_080,SE_02_08000104,chr8,38854378,38865134,104,1,148,22,0,36,130,41400.9196,3112.7864,ADAM9,"ADAM9,TM2D2,HTRA4",ADAM9,ADAM9
Sample_02_080,SE_02_08000105,chr1,41362100,41433704,105,16,1193,130,4,105,0,45425.5776,7761.8736,,"CTPS,CITED4",CTPS,CTPS
Sample_02_080,SE_02_08000106,chr15,67381145,67443717,106,11,841,56,18,166,160,46603.6256,9341.9996,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_080,SE_02_08000107,chr11,35160037,35197254,107,5,520,35,11,218,202,42587.4131,5418.7952,CD44,CD44,CD44,CD44
Sample_02_080,SE_02_08000108,chr20,32365557,32401553,108,9,428,22,2,60,1196,43367.9808,6364.0928,"ZNF341,CHMP4B",,CHMP4B,CHMP4B
Sample_02_080,SE_02_08000109,chr3,193829835,193877586,109,9,793,20,4,349,492,46318.47,9726.8787,HES1,,HES1,HES1
Sample_02_080,SE_02_08000110,chr10,95183515,95240315,110,27,911,213,7,142,309,40776.72,4186.16,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_080,SE_02_08000111,chr7,24859364,24883743,111,4,302,29,3,60,305,41495.4959,4914.8064,OSBPL3,,DFNA5,DFNA5
Sample_02_080,SE_02_08000112,chr10,3796367,3829592,112,10,516,9,4,280,1028,41099.325,4551.825,KLF6,KLF6,KLF6,KLF6
Sample_02_080,SE_02_08000113,chr2,169045820,169081831,113,14,407,30,5,102,0,41441.4588,4904.6982,STK39,,STK39,STK39
Sample_02_080,SE_02_08000114,chr10,33417795,33453910,114,14,557,53,6,89,0,41362.5095,4828.5755,,,NRP1,NRP1
Sample_02_080,SE_02_08000115,chr7,35029883,35055695,115,7,316,73,2,44,103,44311.4604,7846.848000000001,DPY19L1,,DPY19L1,DPY19L1
Sample_02_080,SE_02_08000116,chr20,56587187,56596717,116,2,124,0,0,10,0,38138.107,1931.731,,,C20orf85,C20ORF85
Sample_02_080,SE_02_08000117,chr1,22282863,22346286,117,18,1441,249,3,107,1555,43026.1632,7116.0606,"CELA3B,CELA3A","HSPG2,HSPC157,CDC42",CELA3B,CELA3B
Sample_02_080,SE_02_08000118,chr5,42982257,43010635,118,9,408,78,3,0,499,39513.5272,3638.0596,,"LOC648987,LOC153684,C5orf39",LOC648987,LOC648987
Sample_02_080,SE_02_08000119,chr7,22600400,22628672,119,5,346,25,5,38,491,42600.2496,6838.9968,,,MGC87042,MGC87042
Sample_02_080,SE_02_08000120,chr11,16900233,16947515,120,11,669,102,14,104,0,41054.9606,5323.9532,PLEKHA7,,PLEKHA7,PLEKHA7
Sample_02_080,SE_02_08000121,chr18,19749545,19774938,121,5,268,0,0,191,765,38729.4036,3313.7865,GATA6,,GATA6,GATA6
Sample_02_080,SE_02_08000122,chr7,18534831,18561158,122,5,232,0,2,200,171,41417.6364,6028.883000000001,HDAC9,,HDAC9,HDAC9
Sample_02_080,SE_02_08000123,chr7,36305667,36332624,123,8,342,22,0,49,242,40858.7249,5499.228,EEPD1,,KIAA0895,KIAA0895
Sample_02_080,SE_02_08000124,chr12,12931603,12992998,124,16,938,70,6,162,1381,42595.850999999995,7490.19,"APOLD1,DDX47","MIR613,RPL13AP20",DDX47,DDX47
Sample_02_080,SE_02_08000125,chr20,33889618,33917557,125,6,263,49,23,0,820,40782.5583,6026.4423,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_080,SE_02_08000126,chr17,76310722,76356087,126,17,747,6,2,273,736,39685.302,5094.4895,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_080,SE_02_08000127,chr7,31962502,31990296,127,6,437,1,1,7,0,39700.9496,5372.5802,PDE1C,,PDE1C,PDE1C
Sample_02_080,SE_02_08000128,chr17,43225869,43275840,128,8,578,51,4,230,1438,41565.8778,7370.7225,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4,LOC100133991",HEXIM2,HEXIM2
Sample_02_080,SE_02_08000129,chr3,190274211,190287284,129,1,171,17,2,65,29,37488.1348,3478.7253,IL1RAP,,IL1RAP,IL1RAP
Sample_02_080,SE_02_08000130,chr10,81950991,81969376,130,5,189,37,5,39,461,37139.5385,3143.835,ANXA11,ANXA11,ANXA11,ANXA11
Sample_02_080,SE_02_08000131,chr12,13023172,13057696,131,18,492,29,2,54,383,38000.5668,4042.7604,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_080,SE_02_08000132,chr3,190159610,190177119,132,5,285,12,1,78,68,38560.0707,4888.5128,TMEM207,,TMEM207,TMEM207
Sample_02_080,SE_02_08000133,chr3,197183120,197249456,133,15,1044,71,5,173,641,42136.6272,8656.848,BDH1,,BDH1,BDH1
Sample_02_080,SE_02_08000134,chr1,206275057,206321058,134,12,666,38,0,40,510,39721.8635,6412.5394,"CTSE,C1orf186",,C1orf186,C1ORF186
Sample_02_080,SE_02_08000135,chr6,34191135,34216928,135,7,355,15,5,200,1701,38769.4583,5468.116,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_080,SE_02_08000136,chr3,101875438,101915689,136,12,423,7,3,62,0,37803.7392,4512.1371,,,LOC152225,LOC152225
Sample_02_080,SE_02_08000137,chr14,65692690,65726372,137,7,561,48,6,45,0,36800.9532,3843.1162,,,MAX,MAX
Sample_02_080,SE_02_08000138,chr12,52607422,52643439,138,15,531,112,7,97,1314,36438.3989,3518.8609,"LOC283404,KRT7","KRT80,KRT81",KRT7,KRT7
Sample_02_080,SE_02_08000139,chr3,169374661,169387126,139,1,135,0,0,191,144,36042.5475,3157.3845,MECOM,,MECOM,MECOM
Sample_02_080,SE_02_08000140,chr6,72114592,72130567,140,1,192,13,3,112,534,36020.43,3183.8175,C6orf155,"MIR30A,MIR30C2",C6orf155,C6ORF155
Sample_02_080,SE_02_08000141,chr12,117524709,117537660,141,4,185,29,1,31,177,34803.2223,1981.503,TESC,,TESC,TESC
Sample_02_080,SE_02_08000142,chr1,222119718,222153268,142,19,649,33,0,6,0,35730.75,2915.495,,,DUSP10,DUSP10
Sample_02_080,SE_02_08000143,chr20,48843111,48885274,143,7,549,21,3,99,133,40687.295,7918.2114,,"LOC284751,CEBPB",LOC284751,LOC284751
Sample_02_080,SE_02_08000144,chr9,4488001,4542404,144,13,964,49,4,75,181,37402.0625,4782.0237,SLC1A1,,SLC1A1,SLC1A1
Sample_02_080,SE_02_08000145,chr1,151941106,151974457,145,9,413,87,1,101,465,37706.6406,5222.7666,S100A10,S100A11,S100A10,S100A10
Sample_02_080,SE_02_08000146,chr8,8124424,8172732,146,12,935,109,7,107,0,38897.6016,6560.2264,,FLJ10661,FLJ10661,SGK223
Sample_02_080,SE_02_08000147,chr7,17169227,17184978,147,2,221,5,1,15,0,36439.9385,4170.8648,,,AHR,AHR
Sample_02_080,SE_02_08000148,chr10,54068152,54096655,148,7,410,16,1,84,538,36195.9597,3941.9649,DKK1,,DKK1,DKK1
Sample_02_080,SE_02_08000149,chr8,32948691,32964332,149,4,177,1,0,63,0,38627.0136,6392.4767,,,FUT10,FUT10
Sample_02_080,SE_02_08000150,chr3,134068870,134101502,150,7,378,51,6,218,1806,39259.5592,7032.196,AMOTL2,,AMOTL2,AMOTL2
Sample_02_080,SE_02_08000151,chr3,32433377,32469097,151,9,553,125,2,19,93,35669.992,3461.268,CMTM7,,CMTM7,CMTM7
Sample_02_080,SE_02_08000152,chr20,45943777,45963373,152,4,220,3,0,29,420,35490.3156,3294.0876,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_080,SE_02_08000153,chr5,114786082,114804467,153,4,206,30,0,20,0,35970.2525,3807.5335,,,FEM1C,FEM1C
Sample_02_080,SE_02_08000154,chr3,149256206,149274175,154,5,204,3,1,38,79,36534.5708,4508.4221,WWTR1,,TM4SF4,TM4SF4
Sample_02_080,SE_02_08000155,chr11,65238752,65276355,155,12,493,86,4,50,963,36681.7265,4790.6222,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_080,SE_02_08000156,chr1,235090811,235134330,156,9,652,55,6,183,308,38744.9657,6945.6324,,,SNORA14B,SNORA14B
Sample_02_080,SE_02_08000157,chr1,94749907,94794548,157,11,527,27,2,138,0,37739.5014,5964.0376,,ARHGAP29,ARHGAP29,ARHGAP29
Sample_02_080,SE_02_08000158,chr17,73073215,73092848,158,7,285,48,1,31,566,33831.5856,2102.6943,SLC16A5,"KCTD2,ARMC7,NT5C,ATP5H",SLC16A5,SLC16A5
Sample_02_080,SE_02_08000159,chr2,158681922,158715245,159,12,381,4,3,97,129,35978.8431,4258.6794,ACVR1,,ACVR1,ACVR1
Sample_02_080,SE_02_08000160,chr12,92931339,92968982,160,10,523,1,0,112,0,37861.3294,6380.4885,,,CLLU1OS,CLLU1
Sample_02_080,SE_02_08000161,chr1,207174990,207206213,161,6,451,34,0,116,1194,36334.2051,5030.0253,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_080,SE_02_08000162,chr8,127564113,127584973,162,3,242,11,7,176,905,35553.784,4324.278,FAM84B,,FAM84B,FAM84B
Sample_02_080,SE_02_08000163,chr6,39153178,39197332,163,11,636,38,4,216,1074,37809.0702,6733.485,KCNK5,,KCNK5,KCNK5
Sample_02_080,SE_02_08000164,chr1,156060754,156100920,164,12,441,32,5,252,695,36470.727999999996,5470.6092,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_080,SE_02_08000165,chr16,85018634,85053294,165,10,699,160,5,35,378,36063.73,5133.146,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_080,SE_02_08000166,chr12,76368319,76391845,166,6,295,23,6,69,0,34778.4858,3961.7784,,PHLDA1,PHLDA1,PHLDA1
Sample_02_080,SE_02_08000167,chr19,47597540,47618118,167,2,226,8,1,174,433,34089.5148,3387.1388,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_080,SE_02_08000168,chr12,123355823,123384234,168,6,318,25,0,58,142,35800.7011,5099.7745,VPS37B,HIP1R,VPS37B,VPS37B
Sample_02_080,SE_02_08000169,chr7,20238517,20262224,169,3,295,18,1,66,57,36013.3037,5386.2304,MACC1,,MACC1,MACC1
Sample_02_080,SE_02_08000170,chr5,81681684,81719026,170,6,440,56,7,116,85,37577.2546,6971.7514,,,ATP6AP1L,ATP6AP1L
Sample_02_080,SE_02_08000171,chrX,45607043,45668365,171,24,550,0,1,240,0,36204.5088,5813.3256,,"MIR221,MIR222",MIR222,MIR222
Sample_02_080,SE_02_08000172,chr20,34668554,34694875,172,6,233,18,0,100,224,35478.0759,5177.3407,,"EPB41L1,LOC647979",EPB41L1,EPB41L1
Sample_02_080,SE_02_08000173,chr14,102721478,102784431,173,16,874,133,1,35,406,36046.8878,5760.1995,RAGE,"TECPR2,CINP,ZNF839",RAGE,RAGE
Sample_02_080,SE_02_08000174,chr10,3844619,3872107,174,3,542,16,5,103,0,34071.376000000004,3804.3392,,KLF6,KLF6,KLF6
Sample_02_080,SE_02_08000175,chr7,5458058,5470223,175,3,149,0,0,255,846,32173.992000000002,2212.8135,TNRC18,,TNRC18,TNRC18
Sample_02_080,SE_02_08000176,chr9,114773882,114837131,176,17,821,67,9,108,391,35318.2416,5546.9373,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_080,SE_02_08000177,chr12,76325822,76354626,177,14,347,2,3,98,0,34167.3048,4407.012,,,PHLDA1,PHLDA1
Sample_02_080,SE_02_08000178,chr5,127191712,127229899,178,8,472,4,12,125,0,37744.0308,7988.7204,,,FLJ33630,FLJ33630
Sample_02_080,SE_02_08000179,chr12,71546816,71559503,179,3,180,6,2,59,75,31958.553,2352.1698,TSPAN8,,TSPAN8,TSPAN8
Sample_02_080,SE_02_08000180,chr17,38218188,38233043,180,2,167,26,0,285,553,43819.279,14284.568000000001,THRA,"SNORD124,MSL1,MED24,NR1D1,CSF3",THRA,THRA
Sample_02_080,SE_02_08000181,chr17,37023882,37038552,181,2,178,20,2,104,409,35146.386,5630.346,LASP1,"SNORA21,CWC25,C17orf98,RPL23",LASP1,LASP1
Sample_02_080,SE_02_08000182,chr17,70598835,70631738,182,11,444,27,2,66,246,32926.0321,3464.6859,FLJ26484,LOC100499467,FLJ26484,FLJ26484
Sample_02_080,SE_02_08000183,chr17,39927764,39958015,183,9,402,52,2,174,417,34071.7013,4725.2062,JUP,"FKBP10,HAP1,LEPREL4,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_080,SE_02_08000184,chr3,156836877,156855340,184,4,193,16,2,34,62,33862.9883,4951.7766,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_02_080,SE_02_08000185,chr6,32934560,32939823,185,1,115,12,4,98,596,30088.0447,1188.9117,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_080,SE_02_08000186,chr8,102448701,102487038,186,12,549,7,6,74,0,32038.2309,3155.1351,,GRHL2,GRHL2,GRHL2
Sample_02_080,SE_02_08000187,chr6,56513441,56560407,187,14,519,16,1,92,192,35280.8592,6410.859,,DST,DST,DST