sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_053,SE_02_05300001,chr17,57823261,57937522,1,9,1144,194,8,277,509,880095.3525,15539.496000000001,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_053,SE_02_05300002,chr8,94848302,94987291,2,21,1910,62,12,357,733,649565.0915,21265.317000000003,PDP1,,PDP1,PDP1
Sample_02_053,SE_02_05300003,chr22,30579401,30656699,3,6,888,122,17,472,1238,593942.3724,10906.7478,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_053,SE_02_05300004,chr7,130563124,130614357,4,1,704,57,12,140,365,579240.298,7613.2238,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_053,SE_02_05300005,chr20,49241074,49389661,5,28,2049,183,7,255,1012,557914.4676,28172.0952,"FAM65C,PARD6B","BCAS4,MIR645",PARD6B,PARD6B
Sample_02_053,SE_02_05300006,chr18,3578594,3670075,6,14,1174,72,9,147,893,508149.5107,12843.9324,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_053,SE_02_05300007,chr15,67331561,67486837,7,33,2035,207,52,553,1717,506851.9192,25946.6196,SMAD3,,SMAD3,SMAD3
Sample_02_053,SE_02_05300008,chr14,68916110,69106189,8,40,2434,137,19,783,488,458375.5085,20832.6584,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_053,SE_02_05300009,chr4,7804527,7941982,9,34,2607,509,12,142,651,339472.6135,15284.996000000001,AFAP1,"AFAP1-AS1,AFAP1",AFAP1,AFAP1
Sample_02_053,SE_02_05300010,chr11,65219843,65278803,10,9,805,166,5,50,963,311149.608,7022.1359999999995,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_053,SE_02_05300011,chr12,76078026,76192333,11,25,1603,58,7,238,68,286670.5253,8321.5496,,,KRR1,KRR1
Sample_02_053,SE_02_05300012,chr6,30705170,30788879,12,14,1697,605,74,151,1261,281538.4797,9434.0043,"FLOT1,IER3","NRM,MDC1,KIAA1949,TUBB",IER3,IER3
Sample_02_053,SE_02_05300013,chr10,104358620,104421039,13,10,607,123,24,565,2456,270111.9806,12227.8821,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_053,SE_02_05300014,chr1,95044351,95139729,14,20,1449,65,12,142,123,260706.2252,10978.0078,,F3,F3,F3
Sample_02_053,SE_02_05300015,chrX,39989190,40050714,15,7,537,0,1,730,144,230961.09600000002,3500.7156,BCOR,BCOR,BCOR,BCOR
Sample_02_053,SE_02_05300016,chr8,103798731,103824592,16,3,301,28,1,94,670,228629.3427,4838.5931,,,AZIN1,AZIN1
Sample_02_053,SE_02_05300017,chr8,128211787,128240841,17,2,387,0,2,111,379,229773.55899999998,8219.3766,,,POU5F1B,POU5F1B
Sample_02_053,SE_02_05300018,chr1,95159376,95274110,18,22,1518,206,3,171,134,232106.88199999998,11668.4478,,SLC44A3,SLC44A3,SLC44A3
Sample_02_053,SE_02_05300019,chr7,22685738,22773139,19,21,1274,160,17,184,671,221474.134,8766.3203,IL6,,IL6,IL6
Sample_02_053,SE_02_05300020,chr20,30248178,30315856,20,14,590,89,9,347,910,208353.4908,7079.1188,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_053,SE_02_05300021,chr7,22598984,22655503,21,11,657,45,5,87,491,206102.1854,6262.3052,,,MGC87042,MGC87042
Sample_02_053,SE_02_05300022,chrX,45555440,45670760,22,26,1193,0,4,303,250,207449.14800000002,8164.656,"MIR221,MIR222",,MIR222,MIR222
Sample_02_053,SE_02_05300023,chr3,149245601,149344080,23,27,1272,26,10,207,183,209947.3801,10684.9715,WWTR1,,WWTR1,WWTR1
Sample_02_053,SE_02_05300024,chr14,77488024,77526693,24,8,478,37,12,506,1041,199087.3465,4698.2835,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_053,SE_02_05300025,chr9,132212981,132270029,25,10,881,49,0,156,874,200540.8344,8705.5248,,,C9orf50,C9ORF50
Sample_02_053,SE_02_05300026,chr22,39597968,39653072,26,8,913,74,12,350,1521,190885.7664,7075.3536,PDGFB,CBX7,PDGFB,PDGFB
Sample_02_053,SE_02_05300027,chr7,130519211,130541459,27,1,290,23,6,12,0,187799.8176,3993.5159999999996,,"MIR29A,MIR29B1",MIR29A,MIR29A
Sample_02_053,SE_02_05300028,chr20,52195066,52309369,28,22,1609,4,4,245,456,196361.1237,12904.8087,ZNF217,,ZNF217,ZNF217
Sample_02_053,SE_02_05300029,chr7,100727924,100783448,29,14,859,129,9,92,2620,182357.4732,6896.0808,"TRIM56,SERPINE1","VGF,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_053,SE_02_05300030,chr21,30533990,30607008,30,15,993,216,9,109,313,182603.4144,7988.1692,"C21orf7,NCRNA00189",,NCRNA00189,NCRNA00189
Sample_02_053,SE_02_05300031,chr22,36698287,36828812,31,28,1917,268,11,408,2425,177057.1625,14932.06,MYH9,"APOL1,TXN2",MYH9,MYH9
Sample_02_053,SE_02_05300032,chr15,60654455,60706837,32,10,613,88,6,166,430,166941.434,5327.2494,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_053,SE_02_05300033,chr12,76015624,76062278,33,11,679,93,4,133,0,163391.6388,4530.1034,,,KRR1,KRR1
Sample_02_053,SE_02_05300034,chr4,7956286,7989799,34,4,594,23,2,40,619,162042.0576,4601.3349,ABLIM2,AFAP1,AFAP1,AFAP1
Sample_02_053,SE_02_05300035,chr1,94760982,94803381,35,5,498,29,2,125,0,163783.0971,7373.1861,,,ARHGAP29,ARHGAP29
Sample_02_053,SE_02_05300036,chr9,132311318,132374775,36,16,1012,58,7,81,694,166022.5491,9956.4033,C9orf50,"ASB6,METTL11A",C9orf50,C9ORF50
Sample_02_053,SE_02_05300037,chr19,39127616,39220762,37,23,1271,277,7,423,2363,164887.0492,11065.7448,ACTN4,"EIF3K,CAPN12,LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_053,SE_02_05300038,chrX,39922203,39970130,38,9,297,0,0,1005,1323,149958.7903,2607.2288,BCOR,,BCOR,BCOR
Sample_02_053,SE_02_05300039,chr20,45942763,46001842,39,10,734,3,4,192,1228,156234.4155,9080.4423,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_053,SE_02_05300040,chr14,50464553,50509119,40,11,574,65,5,92,1225,146893.9926,4305.0756,C14orf182,,C14orf182,C14ORF182
Sample_02_053,SE_02_05300041,chr11,69060315,69089908,41,5,449,23,2,77,665,145310.5079,3450.5438,MYEOV,,MYEOV,MYEOV
Sample_02_053,SE_02_05300042,chr14,69244909,69264378,42,3,220,16,6,272,1034,137821.051,2305.1296,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_053,SE_02_05300043,chr10,95183677,95242479,43,16,940,227,7,148,389,136426.5202,6091.8872,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_053,SE_02_05300044,chr11,65182596,65198503,44,1,169,12,2,42,1130,132090.1373,2330.3755,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_053,SE_02_05300045,chr1,16460140,16516562,45,14,731,113,4,230,1123,136716.1482,7865.2268,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_053,SE_02_05300046,chr18,3444656,3467468,46,6,360,12,3,215,979,130988.7852,2748.8459999999995,TGIF1,,TGIF1,TGIF1
Sample_02_053,SE_02_05300047,chr12,89739454,89786120,47,7,551,52,6,335,485,132634.1052,4811.2646,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_053,SE_02_05300048,chr1,205226286,205294866,48,18,832,133,31,348,2206,135946.134,8250.174,"NUAK2,TMCC2","DSTYK,KLHDC8A",NUAK2,NUAK2
Sample_02_053,SE_02_05300049,chr21,47453219,47504067,49,12,1076,75,2,32,0,132275.9872,6874.6496,,COL6A2,COL6A2,COL6A2
Sample_02_053,SE_02_05300050,chr11,69229959,69267130,50,6,606,13,7,60,887,128544.7522,4609.204000000001,,,MYEOV,MYEOV
Sample_02_053,SE_02_05300051,chr8,128303544,128321420,51,3,252,2,2,127,0,126610.3452,4275.9392,,,POU5F1B,POU5F1B
Sample_02_053,SE_02_05300052,chr19,13946099,13966219,52,1,292,29,1,194,347,124371.78,3003.9159999999997,"LOC284454,MIR24-2,MIR23A,MIR27A","MIR181C,ZSWIM4,MIR181D,NANOS3",MIR23A,MIR23A
Sample_02_053,SE_02_05300053,chr19,54480929,54547365,53,15,1171,142,2,119,2833,127889.3,7467.4064,"CACNG8,MIR935,CACNG6,VSTM1","TARM1,CACNG6",CACNG6,CACNG6
Sample_02_053,SE_02_05300054,chr20,52350631,52406962,54,12,786,7,7,53,0,124243.6536,6128.8128,,,SUMO1P1,SUMO1P1
Sample_02_053,SE_02_05300055,chr11,118758381,118801101,55,8,479,21,3,737,3118,117069.888,5361.36,"CXCR5,BCL9L","UPK2,FOXR1",BCL9L,BCL9L
Sample_02_053,SE_02_05300056,chr16,88256870,88300294,56,8,931,17,3,15,0,123645.4976,11998.0512,,,ZNF469,ZFPM1
Sample_02_053,SE_02_05300057,chr10,101665425,101699731,57,5,442,86,0,40,537,117851.4018,6494.1258,"NCRNA00093,DNMBP",,NCRNA00093,NCRNA00093
Sample_02_053,SE_02_05300058,chr10,101719043,101745874,58,9,315,55,0,37,99,116371.4132,5411.8127,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_053,SE_02_05300059,chr14,69120638,69183098,59,10,841,56,11,314,0,118417.914,8151.03,,,ZFP36L1,ZFP36L1
Sample_02_053,SE_02_05300060,chr11,9775673,9886329,60,20,1423,176,16,357,2623,121555.616,11331.1744,"LOC283104,LOC440028,SBF2",,LOC440028,LOC440028
Sample_02_053,SE_02_05300061,chr2,189950457,190029207,61,14,849,185,1,121,329,119715.75,9497.25,"COL5A2,MIR3129",,MIR3129,MIR3129
Sample_02_053,SE_02_05300062,chr16,29261953,29304115,62,7,879,222,2,0,186,120448.4016,11476.4964,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_053,SE_02_05300063,chr9,132076244,132116121,63,7,693,76,6,39,1049,114781.9568,5985.5377,C9orf106,,C9orf106,C9ORF106
Sample_02_053,SE_02_05300064,chr3,10209900,10264417,64,10,867,134,3,43,619,114758.285,6247.6482,IRAK2,"TATDN2,VHL",IRAK2,IRAK2
Sample_02_053,SE_02_05300065,chr3,194859366,194931930,65,21,1168,81,4,51,522,113243.3784,7053.2208,C3orf21,,C3orf21,C3ORF21
Sample_02_053,SE_02_05300066,chr20,36738532,36816767,66,19,1156,166,3,159,2241,114434.3345,8551.0855,TGM2,,TGM2,TGM2
Sample_02_053,SE_02_05300067,chr12,63086936,63139597,67,14,677,3,8,145,174,110561.7695,5819.0405,PPM1H,,MIRLET7I,MIRLET7I
Sample_02_053,SE_02_05300068,chr17,79360305,79399592,68,7,644,46,2,410,274,112352.9626,7692.3946,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_053,SE_02_05300069,chr10,11898581,11944584,69,7,852,187,5,0,1052,109758.5577,5377.7507,C10orf47,,C10orf47,C10ORF47
Sample_02_053,SE_02_05300070,chr1,235090497,235148843,70,9,832,56,6,213,308,111026.6034,6849.8204,,,SNORA14B,SNORA14B
Sample_02_053,SE_02_05300071,chr3,193849435,193862446,71,1,155,4,1,271,492,105066.4272,1712.2476,HES1,,HES1,HES1
Sample_02_053,SE_02_05300072,chr16,89367905,89411135,72,3,779,80,5,27,880,111701.99699999999,9303.096,ANKRD11,,ZNF778,ZNF778
Sample_02_053,SE_02_05300073,chr21,47391166,47427875,73,9,748,82,2,120,3741,106323.9476,5113.5637,COL6A1,,COL6A1,COL6A1
Sample_02_053,SE_02_05300074,chr22,39566496,39582572,74,2,253,29,0,77,0,103056.8056,2712.0212,,CBX7,CBX7,CBX7
Sample_02_053,SE_02_05300075,chr8,144999259,145046402,75,5,661,106,9,382,3821,109121.9021,9249.4566,"PLEC,MIR661","GRINA,SPATC1,PARP10",PLEC,PLEC
Sample_02_053,SE_02_05300076,chr2,113625709,113650408,76,3,254,31,2,33,0,102495.9102,2795.9268,,"IL1B,IL1F7",IL1F7,IL1F7
Sample_02_053,SE_02_05300077,chr10,74045934,74096303,77,13,643,75,0,123,744,105679.1989,5983.8372,DNAJB12,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_053,SE_02_05300078,chr14,61959083,62037280,78,17,1167,72,34,210,1433,107036.0536,8562.5715,PRKCH,,HIF1A,HIF1A
Sample_02_053,SE_02_05300079,chr19,1164562,1182801,79,1,313,8,0,48,158,98412.1723,2695.7242,SBNO2,"STK11,SBNO2",SBNO2,SBNO2
Sample_02_053,SE_02_05300080,chr17,62663782,62737683,80,11,869,42,1,154,0,105175.9032,12068.0333,,"SMURF2,LOC146880",SMURF2,SMURF2
Sample_02_053,SE_02_05300081,chr7,5457151,5470140,81,1,152,0,0,263,846,94517.0563,2391.2749,TNRC18,,TNRC18,TNRC18
Sample_02_053,SE_02_05300082,chr19,13251475,13298496,82,10,690,23,2,118,1426,95659.5224,5416.8192,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_053,SE_02_05300083,chr3,194814785,194844974,83,6,635,95,3,48,88,93015.3279,3616.6422,C3orf21,,C3orf21,C3ORF21
Sample_02_053,SE_02_05300084,chr6,34190918,34215451,84,5,350,15,5,183,1430,91206.3341,3029.8255,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_053,SE_02_05300085,chr12,76369762,76427239,85,11,791,35,9,203,792,90646.9767,2592.2127,PHLDA1,,PHLDA1,PHLDA1
Sample_02_053,SE_02_05300086,chr17,55936438,55976754,86,6,543,50,7,199,1594,93976.59599999999,6515.0656,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_053,SE_02_05300087,chr20,62311855,62333770,87,3,396,45,7,75,3406,90151.7355,3324.5055,"RTEL1,TNFRSF6B,ARFRP1","ZGPAT,LIME1,SLC2A4RG,ARFRP1,STMN3",TNFRSF6B,TNFRSF6B
Sample_02_053,SE_02_05300088,chr10,44492819,44525786,88,4,490,3,6,134,0,88559.2521,2976.9201,,,LOC283033,C10ORF136
Sample_02_053,SE_02_05300089,chr2,190066259,190097572,89,8,293,52,1,38,0,88265.0844,3438.1674,,COL5A2,COL5A2,COL5A2
Sample_02_053,SE_02_05300090,chr2,201979103,201996745,90,3,164,17,2,31,394,86159.9996,2182.3154,CFLAR,"FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_053,SE_02_05300091,chr16,57791353,57851115,91,14,805,74,5,283,3610,89684.8334,6460.2722,KIFC3,"KATNB1,KIFC3",KIFC3,KIFC3
Sample_02_053,SE_02_05300092,chr9,127013442,127073514,92,9,738,102,5,295,694,90912.9648,8908.6776,NEK6,LOC100129034,NEK6,NEK6
Sample_02_053,SE_02_05300093,chr12,6432015,6483024,93,10,716,55,18,191,2742,87689.5719,6151.6854,"PLEKHG6,SCNN1A,TNFRSF1A",LTBR,TNFRSF1A,TNFRSF1A
Sample_02_053,SE_02_05300094,chr3,98678115,98710976,94,10,384,87,0,77,0,84626.9333,3644.2849,,,DCBLD2,DCBLD2
Sample_02_053,SE_02_05300095,chr19,2517711,2556875,95,8,853,37,2,0,166,84962.3816,4676.1816,GNG7,GADD45B,GADD45B,GADD45B
Sample_02_053,SE_02_05300096,chr11,69450505,69464371,96,1,209,2,2,114,603,80383.9752,2188.0548,CCND1,ORAOV1,CCND1,CCND1
Sample_02_053,SE_02_05300097,chr17,76289965,76362186,97,15,1213,24,3,321,799,87120.1923,11266.476,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_053,SE_02_05300098,chr20,52501295,52566313,98,11,928,32,7,87,204,82520.8456,6794.380999999999,BCAS1,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_053,SE_02_05300099,chr2,113538189,113555009,99,1,201,39,5,52,292,76954.864,2048.676,IL1A,"IL1B,CKAP2L",IL1A,IL1A
Sample_02_053,SE_02_05300100,chr1,94992535,95029359,100,9,493,19,4,113,686,78339.3776,4050.64,F3,F3,F3,F3
Sample_02_053,SE_02_05300101,chr12,113630447,113685777,101,9,636,86,1,105,806,79807.992,5848.380999999999,"TPCN1,IQCD","DDX54,CCDC42B,C12orf52",IQCD,IQCD
Sample_02_053,SE_02_05300102,chr17,70370011,70420556,102,7,629,15,7,247,287,79497.17599999999,6120.9995,LOC100499467,,LOC100499467,LOC100499467
Sample_02_053,SE_02_05300103,chr1,234734128,234769129,103,6,448,51,3,0,927,77527.215,4560.6303,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_053,SE_02_05300104,chr10,3781676,3830635,104,8,751,12,6,336,1178,77085.9455,4954.6508,KLF6,KLF6,KLF6,KLF6
Sample_02_053,SE_02_05300105,chr15,93340755,93376303,105,5,605,32,0,47,0,75578.6028,3778.7524,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_053,SE_02_05300106,chr7,130614408,130631822,106,1,168,24,0,66,159,73426.131,2114.0596,FLJ43663,LOC646329,LOC646329,LOC646329
Sample_02_053,SE_02_05300107,chr14,68825531,68880691,107,11,585,25,4,167,54,76992.328,6227.564,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_053,SE_02_05300108,chr2,113565957,113575356,108,1,126,14,3,27,0,71525.4501,1042.3491,,"IL1B,CKAP2L,IL1A",IL1B,IL1B
Sample_02_053,SE_02_05300109,chr16,82660190,82689858,109,4,671,4,7,104,205,75169.8116,4829.9504,CDH13,,CDH13,CDH13
Sample_02_053,SE_02_05300110,chr22,46463280,46485362,110,5,291,2,1,168,131,73466.814,3265.9278,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_053,SE_02_05300111,chr9,114773593,114837619,111,12,830,68,9,108,391,76415.031,6255.3402,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_053,SE_02_05300112,chr17,41381509,41411751,112,4,457,85,1,0,201,79161.4592,9217.7616,,TMEM106A,TMEM106A,TMEM106A
Sample_02_053,SE_02_05300113,chr20,60924741,60952560,113,4,552,69,0,164,779,73937.3382,4017.0636,LAMA5,"RPS21,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_053,SE_02_05300114,chr14,77412441,77429685,114,2,223,31,0,91,0,71436.7188,2217.5784,,,C14orf4,C14ORF4
Sample_02_053,SE_02_05300115,chr6,74274611,74297708,115,4,370,63,2,18,0,70233.3576,2374.3716,,EEF1A1,EEF1A1,EEF1A1
Sample_02_053,SE_02_05300116,chr5,133837865,133863940,116,5,282,45,6,319,814,70183.47,2894.325,PHF15,,PHF15,PHF15
Sample_02_053,SE_02_05300117,chr9,132163215,132181020,117,6,330,5,1,90,0,70146.3585,2998.362,,,C9orf106,C9ORF106
Sample_02_053,SE_02_05300118,chr9,139775828,139799985,118,4,341,59,6,26,680,70668.8878,3601.8087,TRAF2,"C8G,C9orf172,FBXW5,PHPT1,MAMDC4,LCN12,EDF1",TRAF2,TRAF2
Sample_02_053,SE_02_05300119,chr2,28609378,28638472,119,6,297,29,3,72,1566,69581.2104,3249.7998,FOSL2,,FOSL2,FOSL2
Sample_02_053,SE_02_05300120,chr3,106925511,106956403,120,4,361,2,2,54,0,69374.1644,3302.3548,LOC100302640,LOC344595,LOC100302640,LOC100302640
Sample_02_053,SE_02_05300121,chr22,24584071,24612668,121,6,388,60,0,6,277,68778.6447,2842.5418,SUSD2,"POM121L9P,GGT5",SUSD2,SUSD2
Sample_02_053,SE_02_05300122,chr3,111620418,111657291,122,8,499,70,4,97,606,71740.1088,5991.8625,PHLDB2,"PHLDB2,ABHD10",ABHD10,ABHD10
Sample_02_053,SE_02_05300123,chr17,48124068,48143952,123,4,262,47,5,158,1094,69112.8072,3497.5956,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_053,SE_02_05300124,chr7,157069213,157111954,124,12,782,40,1,0,0,70385.8788,4804.0884,,DNAJB6,DNAJB6,DNAJB6
Sample_02_053,SE_02_05300125,chr22,50327624,50364927,125,5,709,93,5,148,881,71591.9176,6251.9828,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_053,SE_02_05300126,chr6,32934847,32941616,126,1,160,15,6,147,867,65674.1918,1278.6641,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_053,SE_02_05300127,chr19,18472445,18499383,127,11,377,45,3,21,1558,67468.9148,3391.4942,"GDF15,PGPEP1,MIR3189","LSM4,LRRC25,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_053,SE_02_05300128,chr9,131928346,131945671,128,5,189,29,0,231,700,66101.805,2642.0625,IER5L,,IER5L,IER5L
Sample_02_053,SE_02_05300129,chr6,151356739,151409361,129,12,929,54,9,103,114,68361.2402,4978.0412,MTHFD1L,,AKAP12,AKAP12
Sample_02_053,SE_02_05300130,chr11,10667845,10688528,130,4,289,41,4,78,126,65525.8123,2459.2087,MRVI1,,MRVI1,MRVI1
Sample_02_053,SE_02_05300131,chr17,80163598,80210804,131,7,797,92,2,122,3019,71238.5746,8232.7264,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_053,SE_02_05300132,chr14,35834234,35875323,132,11,728,140,10,184,620,67205.1684,4544.4434,NFKBIA,,NFKBIA,NFKBIA
Sample_02_053,SE_02_05300133,chrX,39862051,39875507,133,1,98,0,0,304,634,63812.3888,1201.6208,,,BCOR,BCOR
Sample_02_053,SE_02_05300134,chr2,28513942,28590827,134,14,938,38,6,283,630,70557.3645,8149.81,BRE,FOSL2,FOSL2,FOSL2
Sample_02_053,SE_02_05300135,chr10,101762278,101771039,135,1,99,32,0,20,146,64336.4035,2182.3651,DNMBP,,DNMBP,DNMBP
Sample_02_053,SE_02_05300136,chr12,109197860,109251779,136,9,625,42,3,90,896,68083.5213,6017.3604,SSH1,DAO,SSH1,SSH1
Sample_02_053,SE_02_05300137,chr12,76326712,76353677,137,9,330,2,2,83,0,63025.2945,1016.5805,,,PHLDA1,PHLDA1
Sample_02_053,SE_02_05300138,chr19,45243530,45269072,138,5,346,11,6,182,1215,65019.7152,3261.7134,BCL3,"CEACAM16,CBLC,BCAM",BCL3,BCL3
Sample_02_053,SE_02_05300139,chr10,104974774,105002812,139,5,283,30,0,21,0,65502.3756,3888.8706,,"NT5C2,LOC729020,INA",LOC729020,LOC729020
Sample_02_053,SE_02_05300140,chr19,4051184,4068226,140,4,235,5,0,215,691,64466.4776,2956.7870000000003,ZBTB7A,PIAS4,ZBTB7A,ZBTB7A
Sample_02_053,SE_02_05300141,chr7,131288787,131319263,141,3,509,2,0,71,0,65239.9732,3745.5004,,PODXL,PODXL,PODXL
Sample_02_053,SE_02_05300142,chr4,79450207,79491456,142,11,592,125,1,88,763,64628.9332,3563.9136,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_053,SE_02_05300143,chr7,130637079,130650006,143,1,163,17,0,17,0,62207.3094,1473.6779999999999,FLJ43663,LOC646329,LOC646329,LOC646329
Sample_02_053,SE_02_05300144,chr17,79477463,79486787,144,2,186,28,1,98,556,62490.3804,1917.0144,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_053,SE_02_05300145,chr7,130690838,130699766,145,1,105,7,2,15,0,61183.584,1028.5056,FLJ43663,,FLJ43663,FLJ43663
Sample_02_053,SE_02_05300146,chr22,33140003,33162606,146,5,380,34,4,62,0,62083.6601,2124.6820000000002,SYN3,TIMP3,TIMP3,TIMP3
Sample_02_053,SE_02_05300147,chr8,128255648,128280463,147,4,348,0,1,39,0,65667.9345,5838.9695,,,POU5F1B,POU5F1B
Sample_02_053,SE_02_05300148,chr8,6385424,6419191,148,9,721,38,10,79,40,63336.7619,3545.535,"MCPH1,ANGPT2",ANGPT2,ANGPT2,ANGPT2
Sample_02_053,SE_02_05300149,chr1,157970815,157995528,149,7,327,3,4,112,0,61891.2372,2241.4691,KIRREL,,KIRREL,KIRREL
Sample_02_053,SE_02_05300150,chr2,70312342,70337273,150,6,301,34,0,141,686,61093.4155,3044.0751,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_053,SE_02_05300151,chr3,134075767,134094957,151,6,225,29,4,166,1564,60782.405999999995,2961.0170000000003,AMOTL2,,AMOTL2,AMOTL2
Sample_02_053,SE_02_05300152,chr2,112228737,112255982,152,4,287,7,0,51,237,63641.5955,6190.064,LOC541471,,LOC541471,LOC541471
Sample_02_053,SE_02_05300153,chr6,74224895,74234540,153,3,166,29,3,107,658,58574.085,1146.7905,EEF1A1,,EEF1A1,EEF1A1
Sample_02_053,SE_02_05300154,chr8,128814889,128844964,154,5,375,13,3,23,0,61665.78,4544.3325,PVT1,MIR1204,MIR1204,MIR1204
Sample_02_053,SE_02_05300155,chr2,47291864,47316906,155,5,462,10,3,62,741,59662.565,2972.4854,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_053,SE_02_05300156,chr10,112154523,112186699,156,7,415,34,3,79,94,62135.0736,5621.1472,,,DUSP5,DUSP5
Sample_02_053,SE_02_05300157,chr21,46711832,46752073,157,7,712,71,2,39,1026,62083.8148,5633.74,LOC642852,POFUT2,LOC642852,LOC642852
Sample_02_053,SE_02_05300158,chr1,32402557,32423954,158,4,282,3,0,0,226,58441.6261,2492.7505,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_02_053,SE_02_05300159,chr10,3845217,3872513,159,7,530,16,5,103,0,59033.0592,3103.5552,,KLF6,KLF6,KLF6
Sample_02_053,SE_02_05300160,chr19,15937610,15949471,160,3,231,60,0,0,522,56866.3784,1069.8622,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_053,SE_02_05300161,chr12,13022372,13057577,161,10,505,30,2,54,383,58855.719000000005,3781.0170000000003,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_053,SE_02_05300162,chr2,20776190,20797493,162,4,377,19,0,46,0,57296.5488,2784.3021,,,HS1BP3,HS1BP3
Sample_02_053,SE_02_05300163,chr8,6433118,6460861,163,5,612,3,2,70,0,57802.5405,3567.7498,MCPH1,ANGPT2,ANGPT2,ANGPT2
Sample_02_053,SE_02_05300164,chr6,148681927,148705295,164,6,343,23,1,48,0,56445.404,2250.3384,SASH1,,SASH1,SASH1
Sample_02_053,SE_02_05300165,chr12,75943493,75987948,165,13,537,88,2,131,0,58582.799000000006,4636.6565,,KRR1,KRR1,KRR1
Sample_02_053,SE_02_05300166,chr1,8176006,8243521,166,10,1087,140,4,91,0,60378.6645,6521.9490000000005,,,ERRFI1,ERRFI1
Sample_02_053,SE_02_05300167,chr2,232526279,232550904,167,5,341,2,3,66,0,56947.775,3132.3,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_053,SE_02_05300168,chr2,87751640,87759523,168,2,95,6,0,30,82,55557.0191,2230.1007,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_053,SE_02_05300169,chr17,75275278,75322589,169,6,738,15,4,110,682,60652.702000000005,7375.7849,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_053,SE_02_05300170,chr14,105131688,105167905,170,4,558,52,1,49,373,57853.0358,5048.6498,INF2,ADSSL1,INF2,INF2
Sample_02_053,SE_02_05300171,chr1,156066186,156100941,171,5,387,26,4,248,695,56167.5555,3690.9809999999998,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_053,SE_02_05300172,chr18,3320762,3385736,172,12,1167,29,6,44,0,58970.4024,6503.8974,,TGIF1,TGIF1,TGIF1
Sample_02_053,SE_02_05300173,chr17,38168853,38184077,173,2,213,49,3,139,1814,54509.532,2230.3160000000003,"SNORD124,MED24,CSF3","PSMD3,GSDMA,THRA,CSF3",CSF3,CSF3
Sample_02_053,SE_02_05300174,chr3,193569748,193602603,174,5,519,15,2,54,0,55603.802,3397.2070000000003,,,LOC100128023,LOC647323
Sample_02_053,SE_02_05300175,chr3,192590842,192618748,175,8,533,81,6,69,0,54595.2984,2600.8392,C3orf59,,C3orf59,C3ORF59
Sample_02_053,SE_02_05300176,chr19,1100754,1137191,176,9,654,84,9,175,4260,56834.4326,5534.7803,"SBNO2,GPX4","HMHA1,POLR2E,GPX4",SBNO2,SBNO2
Sample_02_053,SE_02_05300177,chr9,131895050,131909310,177,3,232,42,1,50,878,53058.608,1771.092,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_053,SE_02_05300178,chr7,474336,517960,178,8,912,13,0,94,0,55367.5808,4981.8608,,"PDGFA,FLJ44511",PDGFA,PDGFA
Sample_02_053,SE_02_05300179,chr13,109894643,109927977,179,11,569,118,5,63,0,52784.389,2830.0566,,,IRS2,IRS2
Sample_02_053,SE_02_05300180,chr2,235877588,235906528,180,6,530,0,2,33,333,53235.13,3368.616,SH3BP4,,SH3BP4,SH3BP4
Sample_02_053,SE_02_05300181,chr22,41683401,41702472,181,5,192,34,6,70,153,51720.552,1924.2639,ZC3H7B,"RANGAP1,CHADL",ZC3H7B,ZC3H7B
Sample_02_053,SE_02_05300182,chr10,70963468,70993361,182,5,410,114,20,33,432,52115.4562,3189.5831,"SUPV3L1,HKDC1",HK1,HKDC1,HKDC1
Sample_02_053,SE_02_05300183,chr17,4847426,4855613,183,2,108,16,0,220,993,49961.9862,1208.4012,"ENO3,RNF167,PFN1","CAMTA2,C17orf107,SLC25A11,CHRNE,GP1BA,INCA1,KIF1C,SPAG7,ENO3",PFN1,PFN1
Sample_02_053,SE_02_05300184,chr10,54196808,54215998,184,5,215,23,2,15,187,50383.345,1790.4270000000001,,,DKK1,DKK1