sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_222,SE_02_22200001,chr14,22917918,23040342,1,3,1792,250,35,570,4220,461991.4488,34254.2352,DAD1,ABHD4,DAD1,DAD1
Sample_02_222,SE_02_22200002,chr21,15811591,16003960,2,14,2970,109,26,658,800,409976.8128,34530.2355,SAMSN1,,SAMSN1,SAMSN1
Sample_02_222,SE_02_22200003,chr3,17934186,18055910,3,6,1428,2,2,680,104,354314.2192,28897.2776,,,TBC1D5,TBC1D5
Sample_02_222,SE_02_22200004,chr1,198952849,199060904,4,9,1100,20,14,212,211,303634.55,17904.7135,,,MIR181A1,MIR181A1
Sample_02_222,SE_02_22200005,chr2,87793226,87852940,5,1,510,19,0,205,80,305646.109,33810.0668,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_222,SE_02_22200006,chr2,235170156,235363999,6,16,3169,113,16,141,243,313754.2798,43711.5965,,ARL4C,ARL4C,ARL4C
Sample_02_222,SE_02_22200007,chr2,112154855,112215571,7,1,464,5,1,199,77,304253.9476,34292.3968,LOC541471,,LOC541471,LOC541471
Sample_02_222,SE_02_22200008,chr11,77989482,78143842,8,10,2084,240,29,329,327,284732.456,29606.248,GAB2,,GAB2,GAB2
Sample_02_222,SE_02_22200009,chr22,30545572,30653172,9,6,1127,179,27,536,1349,285903.96,30795.12,"HORMAD2,LIF","OSM,GATSL3",LIF,LIF
Sample_02_222,SE_02_22200010,chr11,113929113,114021083,10,3,1293,32,23,566,571,272792.217,28731.428,ZBTB16,,ZBTB16,ZBTB16
Sample_02_222,SE_02_22200011,chr22,26096787,26156494,11,1,782,49,9,56,1206,253360.6838,16485.1027,"ADRBK2,MYO18B",,MYO18B,MYO18B
Sample_02_222,SE_02_22200012,chr21,40299029,40457948,12,12,2499,108,27,173,0,278648.5746,42717.4272,,,PSMG1,PSMG1
Sample_02_222,SE_02_22200013,chr7,38254435,38309901,13,3,792,214,2,55,899,235081.5478,10444.2478,"STARD3NL,TARP",,TARP,STARD3NL
Sample_02_222,SE_02_22200014,chr3,98238474,98288443,14,1,552,66,7,159,510,218244.6044,10518.4745,"CLDND1,GPR15","OR5K2,CPOX",GPR15,GPR15
Sample_02_222,SE_02_22200015,chr2,213921091,214021168,15,7,1257,89,7,540,366,220529.6772,16682.8359,IKZF2,,IKZF2,IKZF2
Sample_02_222,SE_02_22200016,chr11,122525404,122630862,16,7,1508,106,11,286,284,225057.9178,27513.9922,UBASH3B,,UBASH3B,UBASH3B
Sample_02_222,SE_02_22200017,chr4,40185011,40268737,17,4,1241,44,7,110,384,209976.4354,19215.117,RHOH,,RHOH,RHOH
Sample_02_222,SE_02_22200018,chr9,80456116,80605042,18,14,1570,96,4,289,54,214959.7884,27015.1764,GNAQ,,GNAQ,GNAQ
Sample_02_222,SE_02_22200019,chr1,25286968,25365034,19,5,1188,54,14,208,191,222987.7224,39204.7452,RUNX3,RUNX3,RUNX3,RUNX3
Sample_02_222,SE_02_22200020,chr11,128315927,128398290,20,3,887,7,6,591,1225,203741.3531,23127.5304,ETS1,,ETS1,ETS1
Sample_02_222,SE_02_22200021,chr1,198573174,198659076,21,5,1067,46,13,189,50,190891.4244,15668.5248,PTPRC,,PTPRC,PTPRC
Sample_02_222,SE_02_22200022,chr17,56404418,56424142,22,1,216,29,5,144,1016,186991.4096,14217.0592,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_222,SE_02_22200023,chr7,92349496,92471708,23,10,1004,32,3,524,526,190210.7568,22853.644,CDK6,,CDK6,CDK6
Sample_02_222,SE_02_22200024,chr1,111733954,111775135,24,1,518,107,1,127,1171,180241.0008,13165.5657,"DENND2D,CHI3L2",LOC149620,DENND2D,DENND2D
Sample_02_222,SE_02_22200025,chr10,17683521,17736048,25,2,859,166,2,47,271,172404.1194,10678.7391,STAM,PTPLA,STAM,STAM
Sample_02_222,SE_02_22200026,chr14,98601459,98691440,26,6,1353,55,16,473,245,181860.5991,24888.7446,,,C14orf64,C14ORF64
Sample_02_222,SE_02_22200027,chr8,130545571,130609386,27,3,873,0,5,212,0,168911.9235,14473.242,,,GSDMC,LOC728724
Sample_02_222,SE_02_22200028,chr12,9877275,9951945,28,7,1175,296,9,75,329,156530.721,13560.072,"CD69,CLECL1",KLRF1,CD69,CD69
Sample_02_222,SE_02_22200029,chr2,12410354,12462019,29,4,606,1,24,123,46,154819.339,12172.274,,,TRIB2,TRIB2
Sample_02_222,SE_02_22200030,chrX,65204241,65242106,30,1,411,0,0,76,474,148177.1045,5891.794,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_222,SE_02_22200031,chr1,110326746,110362868,31,2,563,27,5,116,0,150502.313,12693.2708,,"GSTM3,EPS8L3",EPS8L3,EPS8L3
Sample_02_222,SE_02_22200032,chr3,138997903,139059118,32,4,698,42,12,0,0,155835.0255,18572.631,,"MRPS22,PISRT1,COPB2",MRPS22,MRPS22
Sample_02_222,SE_02_22200033,chr6,53141584,53227952,33,10,1107,219,4,118,1073,154356.8896,18128.6432,ELOVL5,,ELOVL5,ELOVL5
Sample_02_222,SE_02_22200034,chr3,172228999,172341966,34,9,1706,64,14,57,878,154855.1636,19656.258,TNFSF10,TNFSF10,TNFSF10,TNFSF10
Sample_02_222,SE_02_22200035,chr21,16044059,16147372,35,11,1706,106,13,240,0,149876.1691,16478.4235,,,SAMSN1,SAMSN1
Sample_02_222,SE_02_22200036,chr2,85903129,85945789,36,2,632,148,5,26,615,147053.286,14252.706,GNLY,"ATOH8,SFTPB",GNLY,GNLY
Sample_02_222,SE_02_22200037,chr3,196322835,196374756,37,4,912,136,8,63,118,145108.8108,12855.6396,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_222,SE_02_22200038,chr11,128140002,128222300,38,7,998,4,21,328,0,145568.7024,19751.52,,,ETS1,ETS1
Sample_02_222,SE_02_22200039,chr7,92249464,92329243,39,5,741,56,10,236,78,141200.8521,15756.3525,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_222,SE_02_22200040,chr7,142395206,142432051,40,3,609,103,6,25,570,134679.5285,9461.796,,"TRY6,MTRNR2L6,PRSS1,PRSS2",MTRNR2L6,EPHB6
Sample_02_222,SE_02_22200041,chr3,56757686,56875829,41,11,1513,142,11,428,1012,149580.8523,24384.7152,ARHGEF3,C3orf63,ARHGEF3,ARHGEF3
Sample_02_222,SE_02_22200042,chr12,104849661,104921686,42,5,1032,56,14,175,248,143725.8875,19439.5475,CHST11,,CHST11,CHST11
Sample_02_222,SE_02_22200043,chr18,60757134,60826096,43,4,942,13,14,299,640,143503.0258,20143.8002,BCL2,,BCL2,BCL2
Sample_02_222,SE_02_22200044,chr4,109263244,109321032,44,3,721,10,6,300,0,136102.2976,15365.8292,,,LOC641518,LOC641518
Sample_02_222,SE_02_22200045,chr9,132596103,132659026,45,5,1074,423,4,191,3909,138971.7378,18373.516,"USP20,FNBP1,C9orf78","TOR1A,TOR1B",USP20,USP20
Sample_02_222,SE_02_22200046,chr10,11180604,11226761,46,2,698,28,12,195,201,133758.3703,13274.7532,CELF2,,CELF2,CELF2
Sample_02_222,SE_02_22200047,chr17,46488813,46537765,47,3,498,109,3,285,149,131925.64,17818.528000000002,SKAP1,SKAP1,SKAP1,SKAP1
Sample_02_222,SE_02_22200048,chr2,182284358,182338943,48,5,685,47,11,127,372,124928.6895,11419.181999999999,ITGA4,,ITGA4,ITGA4
Sample_02_222,SE_02_22200049,chr15,91950089,92074541,49,11,2061,45,8,198,315,135391.3308,21953.3328,,,SV2B,SV2B
Sample_02_222,SE_02_22200050,chr2,213809511,213872274,50,2,643,32,5,322,552,124320.9504,11083.9458,IKZF2,,IKZF2,IKZF2
Sample_02_222,SE_02_22200051,chr12,11916875,11968700,51,3,643,8,8,234,0,125768.91,13526.325,ETV6,,ETV6,ETV6
Sample_02_222,SE_02_22200052,chr7,142490070,142510975,52,1,295,70,4,71,901,118759.2145,7475.628000000001,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_222,SE_02_22200053,chr18,60849016,60898687,53,3,686,9,3,183,0,122339.67300000001,12303.5067,BCL2,,BCL2,BCL2
Sample_02_222,SE_02_22200054,chr5,79465177,79515773,54,5,833,70,10,64,272,119710.136,11586.483999999999,SERINC5,,SERINC5,SERINC5
Sample_02_222,SE_02_22200055,chr7,45010881,45042469,55,1,376,84,0,92,2024,114354.8776,9091.0264,"CCM2,MYO1G,SNORA9,C7orf40",CCM2,C7orf40,C7ORF40
Sample_02_222,SE_02_22200056,chr7,16296634,16357162,56,5,905,83,14,98,365,114125.54400000001,8933.9328,ISPD,,ISPD,ISPD
Sample_02_222,SE_02_22200057,chr1,160471928,160552145,57,8,1267,138,12,74,1388,117782.6211,12778.5681,"CD84,SLAMF6","SLAMF6,CD84",SLAMF6,SLAMF6
Sample_02_222,SE_02_22200058,chr15,70726368,70829464,58,9,1399,6,10,233,0,133736.1312,29495.7656,,,UACA,UACA
Sample_02_222,SE_02_22200059,chr7,150344750,150386530,59,4,614,155,5,0,67,112655.59199999999,8886.606,GIMAP2,"GIMAP6,GIMAP5,GIMAP1",GIMAP2,GIMAP2
Sample_02_222,SE_02_22200060,chr2,87865876,87910300,60,3,363,0,0,159,0,123365.448,19861.9704,,,NCRNA00152,NCRNA00152
Sample_02_222,SE_02_22200061,chr5,133412966,133477717,61,4,833,116,7,322,1036,124127.66699999999,20720.32,TCF7,SKP1,TCF7,TCF7
Sample_02_222,SE_02_22200062,chr9,135851485,135882435,62,1,537,24,3,151,876,114839.975,11692.91,GFI1B,"TSC1,GFI1B,GTF3C5",GFI1B,GFI1B
Sample_02_222,SE_02_22200063,chr2,112097625,112141537,63,3,368,3,0,156,164,122927.2528,19808.7032,LOC541471,,LOC541471,LOC541471
Sample_02_222,SE_02_22200064,chr14,66298540,66370441,64,5,1018,10,9,161,0,116580.2814,13603.6692,,,FUT8,FUT8
Sample_02_222,SE_02_22200065,chr16,75071090,75146130,65,6,1007,108,11,132,1189,119591.248,17349.248,"LDHD,ZNRF1",ZFP1,LDHD,ZFP1
Sample_02_222,SE_02_22200066,chrX,2608118,2651922,66,4,863,0,0,0,604,113942.9648,12002.296,CD99,"XG,XGPY2",CD99,CD99
Sample_02_222,SE_02_22200067,chrX,38449200,38539235,67,5,756,1,2,218,274,110977.141,9291.612,TSPAN7,,TSPAN7,TSPAN7
Sample_02_222,SE_02_22200068,chr2,122891637,122953497,68,5,731,13,10,8,0,116463.82199999999,14957.748,,,TSN,TSN
Sample_02_222,SE_02_22200069,chr3,151909534,151990830,69,7,862,29,2,216,796,113009.5696,11877.3456,"LOC401093,MBNL1",MBNL1,MBNL1,MBNL1
Sample_02_222,SE_02_22200070,chr5,118602807,118684155,70,5,1321,164,9,204,198,119020.2588,18067.3908,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_222,SE_02_22200071,chr17,47804504,47835677,71,1,225,6,1,186,88,111069.399,11381.2623,FAM117A,"MYST2,SLC35B1,SPOP",FAM117A,FAM117A
Sample_02_222,SE_02_22200072,chr10,33236054,33300559,72,7,745,109,15,81,318,111084.0605,11662.503999999999,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_222,SE_02_22200073,chr5,150135889,150171927,73,1,476,67,7,80,492,108250.9444,9323.0306,"C5orf62,DCTN4",,C5orf62,C5ORF62
Sample_02_222,SE_02_22200074,chr15,94771680,94853987,74,8,1434,8,13,114,360,114941.7255,17086.9332,MCTP2,MCTP2,MCTP2,MCTP2
Sample_02_222,SE_02_22200075,chr2,214088306,214110558,75,1,265,1,3,92,0,100984.0264,4659.5688,,SPAG16,SPAG16,SPAG16
Sample_02_222,SE_02_22200076,chr1,39618113,39688209,76,9,737,83,4,216,209,113401.3088,17117.4432,MACF1,,MACF1,MACF1
Sample_02_222,SE_02_22200077,chr21,39838525,39879977,77,3,536,2,6,187,263,107522.3428,11710.19,ERG,ERG,ERG,ERG
Sample_02_222,SE_02_22200078,chr3,151588497,151637008,78,4,604,69,1,58,193,104575.1627,9212.2389,SUCNR1,,SUCNR1,SUCNR1
Sample_02_222,SE_02_22200079,chr14,61850232,61924465,79,6,1103,43,59,165,376,110614.5933,15655.7397,PRKCH,,PRKCH,PRKCH
Sample_02_222,SE_02_22200080,chr3,185771026,185828090,80,4,528,18,8,335,801,107856.6664,14089.1016,ETV5,,ETV5,ETV5
Sample_02_222,SE_02_22200081,chr8,134064358,134107608,81,3,697,100,9,64,281,106693.425,13398.85,"SLA,TG",,SLA,SLA
Sample_02_222,SE_02_22200082,chr15,55509425,55583467,82,8,1054,180,8,85,456,105035.9812,11772.678,RAB27A,"PIGB,RSL24D1",RAB27A,RAB27A
Sample_02_222,SE_02_22200083,chr10,63492564,63554514,83,4,672,79,6,376,137,104720.28,12018.3,C10orf107,,C10orf107,C10ORF107
Sample_02_222,SE_02_22200084,chr1,160575184,160655312,84,10,1141,93,6,141,1305,109639.1424,18044.8256,"CD48,SLAMF1",CD84,SLAMF1,SLAMF1
Sample_02_222,SE_02_22200085,chr17,54360820,54397731,85,3,475,3,3,87,0,103730.9833,12542.3578,ANKFN1,,ANKFN1,ANKFN1
Sample_02_222,SE_02_22200086,chr5,139014131,139081865,86,6,556,67,6,842,572,109539.4248,19033.254,CXXC5,,CXXC5,CXXC5
Sample_02_222,SE_02_22200087,chr4,40281616,40328389,87,4,676,2,6,93,210,101230.8039,12095.4978,,CHRNA9,CHRNA9,CHRNA9
Sample_02_222,SE_02_22200088,chr17,79365563,79429974,88,4,1089,58,2,673,4022,115353.6599,26479.3621,"BAHCC1,MIR3186",ACTG1,MIR3186,MIR3186
Sample_02_222,SE_02_22200089,chr6,14411748,14479999,89,4,867,0,2,164,0,105823.1755,17335.754,,,CD83,CD83
Sample_02_222,SE_02_22200090,chr1,198124648,198162763,90,1,412,7,1,108,207,97071.28199999999,9002.763,NEK7,,NEK7,NEK7
Sample_02_222,SE_02_22200091,chr16,11139624,11257264,91,8,1775,241,80,369,492,115957.748,28927.676,CLEC16A,,SOCS1,SOCS1
Sample_02_222,SE_02_22200092,chr17,43296098,43311227,92,1,182,24,1,139,1095,95108.4585,8824.7457,FMNL1,"LOC100133991,C17orf46",FMNL1,FMNL1
Sample_02_222,SE_02_22200093,chr16,30454368,30495628,93,3,341,56,5,88,1031,95562.286,10034.431999999999,"ITGAL,SEPHS2","ZNF48,ZNF768,DCTPP1,ZNF771",ITGAL,ITGAL
Sample_02_222,SE_02_22200094,chr8,66835650,66878606,94,4,484,84,4,106,0,95705.96800000001,10391.0564,,,DNAJC5B,DNAJC5B
Sample_02_222,SE_02_22200095,chrX,128855068,128922736,95,5,715,2,1,395,2457,94511.8956,10211.1012,"SASH3,XPNPEP2",,XPNPEP2,XPNPEP2
Sample_02_222,SE_02_22200096,chr2,68941503,69005138,96,5,889,49,4,102,324,99607.8655,16417.83,ARHGAP25,ARHGAP25,ARHGAP25,ARHGAP25
Sample_02_222,SE_02_22200097,chr4,145565537,145589360,97,1,214,3,3,234,527,88485.7689,5662.7271,HHIP,,HHIP,HHIP
Sample_02_222,SE_02_22200098,chr3,50634909,50652494,98,1,164,26,4,122,1001,89896.2785,7457.7985,CISH,"HEMK1,MAPKAPK3,C3orf18,CISH",CISH,CISH
Sample_02_222,SE_02_22200099,chr2,16592410,16670281,99,4,1176,24,14,285,0,97798.1889,15737.7291,,,FAM49A,MYCNOS
Sample_02_222,SE_02_22200100,chr13,41552413,41595728,100,5,504,79,16,91,82,88713.4515,6774.465999999999,ELF1,WBP4,ELF1,ELF1
Sample_02_222,SE_02_22200101,chr15,101332241,101392837,101,7,939,8,1,139,187,92723.9992,13306.8816,,ALDH1A3,ALDH1A3,ALDH1A3
Sample_02_222,SE_02_22200102,chr1,86882746,86941716,102,5,786,177,10,131,928,90011.808,10620.497,"CLCA2,CLCA1",ODF2L,CLCA1,CLCA1
Sample_02_222,SE_02_22200103,chr2,196334757,196428085,103,8,1365,114,6,149,0,92086.7376,12935.2608,,,SLC39A10,SLC39A10
Sample_02_222,SE_02_22200104,chr2,129445886,129514003,104,4,967,0,6,0,0,93810.7324,15128.7857,,,HS6ST1,HS6ST1
Sample_02_222,SE_02_22200105,chr19,16221001,16262969,105,2,652,106,3,73,2264,88900.8144,10571.7392,"RAB8A,HSH2D","TPM4,AP1M1,FAM32A,CIB3",HSH2D,HSH2D
Sample_02_222,SE_02_22200106,chr6,37135803,37179107,106,3,689,31,4,174,911,88513.37599999999,10185.1008,PIM1,"TBC1D22B,TMEM217",PIM1,PIM1
Sample_02_222,SE_02_22200107,chr2,39429087,39457672,107,2,408,13,1,10,141,84302.882,6137.1995,CDKL4,,CDKL4,CDKL4
Sample_02_222,SE_02_22200108,chr3,15823542,15854544,108,3,393,48,8,91,104,82719.5364,5285.840999999999,ANKRD28,ANKRD28,ANKRD28,ANKRD28
Sample_02_222,SE_02_22200109,chr20,3050766,3105171,109,5,795,59,6,135,2064,90105.561,12845.0205,"OXT,AVP,UBOX5","MRPS26,FASTKD5,ProSAPiP1,GNRH2",AVP,AVP
Sample_02_222,SE_02_22200110,chr5,169688090,169731909,110,2,593,22,4,120,1002,89741.31199999999,12843.3489,LCP2,"KCNIP1,LOC257358,C5orf58",LCP2,LCP2
Sample_02_222,SE_02_22200111,chr12,54686247,54706911,111,1,153,5,1,132,622,82596.0744,6629.0112,NFE2,"CBX5,HNRNPA1P10,HNRNPA1,MIR148B,COPZ1",NFE2,NFE2
Sample_02_222,SE_02_22200112,chr1,167568851,167622656,112,5,863,155,7,81,155,87707.5305,11826.339,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_222,SE_02_22200113,chr10,6556925,6636175,113,7,1059,20,10,114,861,91470.35,15715.275,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_222,SE_02_22200114,chr1,198871188,198913829,114,5,383,13,2,218,53,82689.4272,6997.3881,,"MIR181A1,MIR181B1",MIR181A1,MIR181A1
Sample_02_222,SE_02_22200115,chr11,3855002,3944009,115,7,1161,200,8,336,427,92834.30099999999,17240.6559,"STIM1,RHOG","PGAP2,NUP98",STIM1,STIM1
Sample_02_222,SE_02_22200116,chr6,15397567,15442092,116,5,602,26,6,0,148,85345.52,10383.23,JARID2,,JARID2,JARID2
Sample_02_222,SE_02_22200117,chr2,102666032,102711667,117,5,636,79,9,49,91,85875.94300000001,11071.051000000001,,,IL1R2,IL1R2
Sample_02_222,SE_02_22200118,chr16,3101930,3138777,118,3,778,141,2,28,2001,87504.2556,12793.2784,"IL32,MMP25","IL32,ZNF213,ZNF205,THOC6,CCDC64B,TNFRSF12A,CLDN9,HCFC1R1,CLDN6,ZSCAN10,MGC3771",IL32,IL32
Sample_02_222,SE_02_22200119,chr1,101772261,101823879,119,5,678,97,2,65,24,85691.0418,11118.5172,,,S1PR1,S1PR1
Sample_02_222,SE_02_22200120,chr11,303324,321510,120,1,259,87,1,22,1036,82455.32400000001,8278.2672,"IFITM3,IFITM2,IFITM1","ATHL1,B4GALNT4,IFITM5,NLRP6",IFITM1,IFITM1
Sample_02_222,SE_02_22200121,chr9,129157532,129187794,121,1,386,72,0,194,779,83949.8142,9956.198,FAM125B,,FAM125B,FAM125B
Sample_02_222,SE_02_22200122,chr12,55350802,55386404,122,3,493,119,2,59,756,81325.6486,7408.7762,KIAA0748,NEUROD4,KIAA0748,KIAA0748
Sample_02_222,SE_02_22200123,chrX,12964632,13001186,123,4,409,4,1,0,283,77944.0942,5380.7488,"TMSL3,TMSB4X","TLR8,LOC349408",TMSB4X,TMSB4X
Sample_02_222,SE_02_22200124,chr16,57680073,57736512,124,6,935,130,3,158,3911,88225.4448,15836.7834,"GPR56,GPR97,CCDC135","GPR56,KATNB1",GPR97,GPR97
Sample_02_222,SE_02_22200125,chr9,92107764,92165003,125,4,920,105,1,61,149,88039.3059,15809.4118,,SEMA4D,SEMA4D,SEMA4D
Sample_02_222,SE_02_22200126,chr15,74674285,74697685,126,1,307,21,1,72,0,81083.34,9095.58,,"CYP11A1,SEMA7A",CYP11A1,CYP11A1
Sample_02_222,SE_02_22200127,chr14,92978232,93019636,127,5,646,67,3,75,180,83172.3552,11348.8364,RIN3,,RIN3,RIN3
Sample_02_222,SE_02_22200128,chr2,54783905,54832393,128,3,735,165,5,118,234,84684.29199999999,13023.8768,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_222,SE_02_22200129,chr6,135499121,135580141,129,6,836,64,24,308,1151,92071.12800000001,20506.162,MYB,,MYB,MYB
Sample_02_222,SE_02_22200130,chr17,40458911,40476283,130,1,198,22,1,105,1712,81227.9976,9782.1732,"STAT3,STAT5A",STAT5B,STAT5A,STAT5A
Sample_02_222,SE_02_22200131,chr16,26603784,26636519,131,4,377,11,1,41,0,78894.6235,7483.221,,,C16orf82,JMJD5
Sample_02_222,SE_02_22200132,chr2,12183966,12219743,132,3,531,9,6,56,0,80430.2737,9126.7127,,,MIR4262,MIR4262
Sample_02_222,SE_02_22200133,chr2,235385533,235409663,133,2,348,13,1,118,673,78458.695,7260.717,ARL4C,,ARL4C,ARL4C
Sample_02_222,SE_02_22200134,chr15,34604510,34630967,134,2,439,128,1,94,413,76725.3,5807.3115,SLC12A6,"C15orf55,NOP10,LPCAT4,SLC12A6,MIR1233-1",SLC12A6,SLC12A6
Sample_02_222,SE_02_22200135,chr5,36414495,36464454,135,4,804,35,15,72,0,81458.1495,10541.348999999998,,,RANBP3L,RANBP3L
Sample_02_222,SE_02_22200136,chr10,89601660,89643438,136,6,409,6,1,183,1113,77652.7686,6880.8366,"CFLP1,PTEN,KILLIN",ATAD1,PTEN,PTEN
Sample_02_222,SE_02_22200137,chr9,112904401,112936659,137,2,391,30,1,84,567,79157.9062,8393.5316,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_222,SE_02_22200138,chr7,102052688,102085121,138,2,408,67,5,51,1113,77605.6824,7475.8065,"PRKRIP1,ORAI2","ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_222,SE_02_22200139,chr1,230365031,230423357,139,7,897,83,4,96,1492,81738.0564,11916.0018,GALNT2,,PGBD5,GALNT2
Sample_02_222,SE_02_22200140,chr5,140971396,140999232,140,3,332,33,0,133,183,74408.4116,5088.4208,DIAPH1,"RELL2,FCHSD1,HDAC3",DIAPH1,DIAPH1
Sample_02_222,SE_02_22200141,chr17,29633947,29649857,141,1,176,30,1,58,322,73555.11200000001,4427.753,"EVI2A,EVI2B,NF1","OMG,EVI2A",EVI2B,EVI2B
Sample_02_222,SE_02_22200142,chr7,24934860,24967793,142,3,441,41,2,39,0,77102.7396,8068.585,OSBPL3,,OSBPL3,OSBPL3
Sample_02_222,SE_02_22200143,chr12,122062112,122105180,143,3,645,80,0,80,1046,78495.7368,9604.164,"ORAI1,MORN3","KDM2B,TMEM120B",ORAI1,ORAI1
Sample_02_222,SE_02_22200144,chr19,47595154,47618073,144,2,259,9,1,181,493,76398.1946,7544.9348,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_222,SE_02_22200145,chr1,234289510,234325287,145,3,565,15,1,5,0,77321.2524,8761.7873,SLC35F3,,C1orf31,C1ORF31
Sample_02_222,SE_02_22200146,chrX,78392619,78439837,146,4,478,1,0,173,133,72323.8106,4202.402,GPR174,,GPR174,GPR174
Sample_02_222,SE_02_22200147,chr11,64255989,64272666,147,1,247,29,12,4,0,72658.3536,5028.1155,,,SLC22A11,SLC22A11
Sample_02_222,SE_02_22200148,chr11,75038465,75096207,148,4,670,75,2,155,251,80290.25099999999,12668.5948,"ARRB1,MIR326","RPS3,SNORD15B,KLHL35,SNORD15A",ARRB1,ARRB1
Sample_02_222,SE_02_22200149,chr3,5016907,5062982,149,2,681,19,5,342,671,80939.9525,13499.975,BHLHE40,,BHLHE40,BHLHE40
Sample_02_222,SE_02_22200150,chr20,47320934,47381090,150,6,855,140,11,100,401,81920.4408,14678.063999999998,PREX1,,PREX1,PREX1
Sample_02_222,SE_02_22200151,chr2,182163109,182180790,151,1,164,35,1,69,44,71252.6619,4211.6142,,,ITGA4,ITGA4
Sample_02_222,SE_02_22200152,chr5,134693115,134763362,152,7,732,130,1,166,666,80777.0253,14091.5482,H2AFY,"H2AFY,C5orf20,TIFAB",H2AFY,H2AFY
Sample_02_222,SE_02_22200153,chr5,131788870,131833606,153,4,577,169,25,215,1523,80471.1168,13818.9504,"C5orf56,IRF1",IL5,IRF1,IRF1
Sample_02_222,SE_02_22200154,chr1,159235185,159282191,154,3,506,100,24,73,366,74546.8154,8117.9362,FCER1A,OR10J3,FCER1A,FCER1A
Sample_02_222,SE_02_22200155,chr5,179971088,180005892,155,2,462,64,0,166,668,73164.9688,6807.6624,CNOT6,SCGB3A1,SCGB3A1,SCGB3A1
Sample_02_222,SE_02_22200156,chr17,75434236,75463567,156,3,475,2,0,67,526,80079.4962,13885.2954,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_222,SE_02_22200157,chr6,20400178,20428879,157,2,339,3,8,257,456,74381.5116,8277.3684,E2F3,,E2F3,E2F3
Sample_02_222,SE_02_22200158,chr1,206233971,206268683,158,1,460,4,0,12,428,73370.7544,7508.2056,C1orf186,"AVPR1B,CTSE",AVPR1B,C1ORF186
Sample_02_222,SE_02_22200159,chr13,80054903,80116285,159,4,656,46,2,74,308,75880.4284,10275.3468,NDFIP2,NDFIP2,NDFIP2,NDFIP2
Sample_02_222,SE_02_22200160,chr5,75585883,75631501,160,4,594,14,6,102,388,76131.8802,10601.6232,SV2C,,IQGAP2,IQGAP2
Sample_02_222,SE_02_22200161,chr16,57609414,57646062,161,4,610,70,3,30,347,75271.3272,9755.6976,GPR114,"GPR56,CCDC102A",GPR56,GPR56
Sample_02_222,SE_02_22200162,chr16,68094586,68126349,162,2,290,40,4,172,1307,75148.0817,10110.1629,"NFATC3,DUS2L","NFATC3,DDX28",NFATC3,NFATC3
Sample_02_222,SE_02_22200163,chr17,2160483,2186431,163,3,291,71,2,67,147,72797.114,7968.6308,SMG6,"SNORD91B,SNORD91A,SRR",SMG6,SMG6
Sample_02_222,SE_02_22200164,chr5,75644824,75704231,164,6,845,38,3,134,163,77882.577,13099.2435,IQGAP2,,IQGAP2,IQGAP2
Sample_02_222,SE_02_22200165,chr4,185558233,185619291,165,6,1056,287,11,98,1001,76059.9506,11283.5184,"MLF1IP,CCDC111,CASP3",CASP3,CCDC111,CCDC111
Sample_02_222,SE_02_22200166,chr22,37252093,37324750,166,7,1151,181,11,109,1473,80918.1009,16732.9071,"NCF4,CSF2RB","NCF4,PVALB",CSF2RB,CSF2RB
Sample_02_222,SE_02_22200167,chr17,38645641,38718787,167,7,939,23,4,284,747,91220.3766,27290.7726,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_222,SE_02_22200168,chr22,29187341,29221024,168,5,385,81,2,88,542,71020.6055,7235.1084,XBP1,"XBP1,HSCB,CCDC117,CHEK2",XBP1,XBP1
Sample_02_222,SE_02_22200169,chr3,197142873,197176445,169,3,531,44,3,64,0,72988.8852,9262.5148,,,BDH1,BDH1
Sample_02_222,SE_02_22200170,chr2,7004079,7030369,170,3,277,3,1,41,672,69245.231,6233.359,"CMPK2,RSAD2","LOC386597,RNF144A",RSAD2,RSAD2
Sample_02_222,SE_02_22200171,chr11,72847988,72875832,171,2,248,13,4,154,211,71333.5436,9163.4604,FCHSD2,,FCHSD2,FCHSD2
Sample_02_222,SE_02_22200172,chr3,106535193,106562460,172,3,343,14,0,103,281,67090.4535,5052.5751,,,LOC100302640,LOC100302640
Sample_02_222,SE_02_22200173,chr9,134111451,134155476,173,3,611,25,0,176,1222,72064.5225,10196.19,FAM78A,PPAPDC3,FAM78A,FAM78A
Sample_02_222,SE_02_22200174,chr17,44266273,44277967,174,1,147,30,0,203,390,70240.011,8392.7838,"KIAA1267,LOC644246",,LOC644246,LOC644246
Sample_02_222,SE_02_22200175,chr3,16326720,16362465,175,4,493,87,0,59,773,70392.6285,8657.439,"OXNAD1,RFTN1",DPH3,OXNAD1,OXNAD1
Sample_02_222,SE_02_22200176,chr3,195838182,195868836,176,2,515,37,5,18,0,69354.675,8206.0758,,"TFRC,LOC401109",LOC401109,LOC401109
Sample_02_222,SE_02_22200177,chr19,52044296,52076801,177,3,527,64,5,0,172,68387.2695,7261.616999999999,ZNF175,"FLJ30403,SIGLEC6,SIGLEC12",ZNF175,ZNF175
Sample_02_222,SE_02_22200178,chr9,101818124,101914041,178,9,1142,52,11,357,1271,79486.4179,18492.7976,"TGFBR1,COL15A1",TGFBR1,TGFBR1,TGFBR1
Sample_02_222,SE_02_22200179,chr2,238798825,238856185,179,5,906,67,8,52,244,71677.056,10846.776000000002,RAMP1,UBE2F,UBE2F,UBE2F
Sample_02_222,SE_02_22200180,chr2,64066386,64104795,180,2,396,56,4,75,406,68767.4736,8023.6401,UGP2,,UGP2,UGP2
Sample_02_222,SE_02_22200181,chr20,52202198,52241453,181,3,480,2,1,148,174,69143.757,8424.123,,ZNF217,ZNF217,ZNF217
Sample_02_222,SE_02_22200182,chr1,8974946,9012224,182,4,672,25,7,30,348,69079.8618,8409.9168,CA6,ENO1,CA6,CA6
Sample_02_222,SE_02_22200183,chr3,4860919,4911418,183,2,818,33,3,225,205,72971.055,12437.9037,ITPR1,,EGOT,EGOT
Sample_02_222,SE_02_22200184,chr12,9786098,9839860,184,5,707,219,6,0,738,69105.6748,8822.3442,"CLEC2D,LOC374443","KLRB1,CLEC2D,CLECL1",CLEC2D,CLEC2D
Sample_02_222,SE_02_22200185,chr1,221860206,221917904,185,6,755,15,6,338,626,71470.5126,11706.9242,DUSP10,DUSP10,DUSP10,DUSP10