sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_031,SE_01_03100001,chr6,37092899,37111501,1,2,256,17,1,73,0,34499.2692,3915.7209999999995,,PIM1,PIM1,PIM1
Sample_01_031,SE_01_03100002,chr4,113566473,113577450,2,1,124,9,1,14,343,30733.4046,4255.7829,"MIR302C,LARP7,MIR367,MIR302D,MIR302B,MIR302A",C4orf21,MIR302B,MIR302B
Sample_01_031,SE_01_03100003,chr8,30247174,30263710,3,3,203,19,1,44,0,29126.5104,3740.4432,RBPMS,,RBPMS,RBPMS
Sample_01_031,SE_01_03100004,chr8,128814876,128836886,4,4,262,13,3,14,0,26099.458,3796.725,PVT1,MIR1204,MIR1204,MIR1204
Sample_01_031,SE_01_03100005,chr18,56513410,56535327,5,4,239,1,4,172,563,25430.2951,3609.7299,ZNF532,,ZNF532,ZNF532
Sample_01_031,SE_01_03100006,chr4,69268434,69276811,6,1,120,0,0,0,0,23992.5657,2627.8649,,TMPRSS11E,TMPRSS11E,TMPRSS11E
Sample_01_031,SE_01_03100007,chr5,147239498,147255601,7,3,424,74,2,0,0,22605.3914,2673.098,,"SPINK1,SCGB3A2,C5orf46",SCGB3A2,SCGB3A2
Sample_01_031,SE_01_03100008,chr7,121563859,121593802,8,3,343,34,1,85,30,26337.8628,6515.5968,PTPRZ1,,PTPRZ1,PTPRZ1
Sample_01_031,SE_01_03100009,chr10,88612460,88631713,9,5,225,27,4,23,0,23482.8841,3688.8748,BMPR1A,,MMRN2,MMRN2
Sample_01_031,SE_01_03100010,chr20,45943632,45952951,10,3,95,2,0,29,420,21320.9401,1861.9362,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_01_031,SE_01_03100011,chr12,9058396,9067024,11,2,124,36,2,30,0,21540.6648,2377.014,,"M6PR,PHC1",PHC1,PHC1
Sample_01_031,SE_01_03100012,chr6,105399341,105407512,12,1,87,2,3,79,167,20810.7199,2544.4494,LIN28B,,LIN28B,LIN28B
Sample_01_031,SE_01_03100013,chr4,113660019,113681711,13,5,277,5,1,38,0,22470.7428,4377.4456,,,ANK2,ANK2
Sample_01_031,SE_01_03100014,chr4,187162317,187173217,14,2,192,51,8,18,122,20383.0,2883.05,KLKB1,"CYP4V2,F11",KLKB1,KLKB1
Sample_01_031,SE_01_03100015,chr16,22643780,22648884,15,1,61,0,0,0,0,19841.8,2354.9856,,,MIR548D2,LOC653786
Sample_01_031,SE_01_03100016,chr13,29001824,29015139,16,2,154,4,0,44,207,20928.517,3507.171,FLT1,,FLT1,FLT1
Sample_01_031,SE_01_03100017,chr1,114566269,114582611,17,4,219,7,3,38,0,20705.314,3301.0840000000003,,OLFML3,OLFML3,OLFML3
Sample_01_031,SE_01_03100018,chr20,52199997,52213252,18,3,140,1,1,99,174,20930.9705,4124.956,,ZNF217,ZNF217,ZNF217
Sample_01_031,SE_01_03100019,chr7,70921057,70939759,19,3,287,0,0,16,0,19998.0486,3360.7494,WBSCR17,,MIR3914-1,MIR3914-1
Sample_01_031,SE_01_03100020,chr7,137850943,137856590,20,1,86,2,1,4,0,18408.0906,1904.7331,,,AKR1D1,AKR1D1
Sample_01_031,SE_01_03100021,chr7,20159318,20170184,21,2,228,26,0,22,0,18747.1098,2639.3514,,,MACC1,MACC1
Sample_01_031,SE_01_03100022,chr4,88837930,88857593,22,3,409,39,2,0,0,19950.0798,4302.2644,,"SPP1,HSP90AB3P",HSP90AB3P,SPP1
Sample_01_031,SE_01_03100023,chr2,64072406,64078193,23,1,55,5,0,11,0,17395.721999999998,2031.8157,UGP2,,UGP2,UGP2
Sample_01_031,SE_01_03100024,chr2,70310985,70317734,24,1,105,10,0,131,688,16606.5894,1336.9769,"LOC400960,PCBP1",LOC100133985,LOC400960,LOC400960
Sample_01_031,SE_01_03100025,chr6,98218851,98233689,25,4,230,0,0,8,0,17992.5588,3046.2414,,,MIR2113,MIR2113
Sample_01_031,SE_01_03100026,chr20,45977130,45990519,26,4,135,0,4,139,732,17748.4584,2823.7401,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_01_031,SE_01_03100027,chr10,96987091,96992627,27,2,78,20,0,0,327,15844.032,1127.6832,C10orf129,,C10orf129,C10ORF129
Sample_01_031,SE_01_03100028,chr13,100338260,100371380,28,4,418,12,2,109,0,20286.0,5643.648,CLYBL,MIR4306,MIR4306,MIR4306
Sample_01_031,SE_01_03100029,chrX,91353907,91366928,29,6,192,0,0,1,497,16789.2774,2359.4052,PCDH11X,,PCDH11X,PCDH11X
Sample_01_031,SE_01_03100030,chr22,38783493,38794271,30,2,124,10,0,0,125,17938.9032,3610.63,LOC400927,KCNJ4,LOC400927,LOC400927
Sample_01_031,SE_01_03100031,chr1,213080046,213089568,31,3,178,77,1,0,0,15908.4054,1687.2984,,"FLVCR1,NCRNA00292,VASH2",VASH2,VASH2
Sample_01_031,SE_01_03100032,chr5,34409353,34417593,32,2,88,1,0,3,0,16437.976000000002,2241.28,,,RAI14,RAI14
Sample_01_031,SE_01_03100033,chr7,23503767,23515604,33,4,130,9,0,126,262,17057.117,2978.1892,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_01_031,SE_01_03100034,chr4,123702962,123720322,34,2,210,22,0,0,0,18453.68,4399.024,,"BBS12,CETN4P,FGF2",FGF2,FGF2
Sample_01_031,SE_01_03100035,chr5,70220391,70229690,35,2,1,0,0,4,312,17272.8925,3372.7473,"SMN2,SMN1",,NAIP,GTF2H2
Sample_01_031,SE_01_03100036,chr1,57000270,57019167,36,4,248,11,3,167,60,16954.3884,3118.005,PPAP2B,,PPAP2B,PPAP2B
Sample_01_031,SE_01_03100037,chr15,40176772,40182908,37,1,87,7,0,26,0,15463.9472,1802.7568,GPR176,EIF2AK4,GPR176,GPR176
Sample_01_031,SE_01_03100038,chr20,31336008,31344846,38,2,110,25,1,9,0,16037.4348,2405.7036,,"DNMT3B,COMMD7",COMMD7,COMMD7
Sample_01_031,SE_01_03100039,chr6,74274870,74296637,39,4,359,63,2,18,0,16619.1045,2990.7858,,EEF1A1,EEF1A1,EEF1A1
Sample_01_031,SE_01_03100040,chr1,28832458,28840490,40,2,157,28,0,0,420,14858.3968,1269.8592,"RCC1,SNHG3","RCC1,TRNAU1AP,SNHG3",RCC1,SNHG3
Sample_01_031,SE_01_03100041,chr1,64240613,64261451,41,5,200,7,3,90,0,16824.6012,3288.2364,ROR1,,ROR1,ROR1
Sample_01_031,SE_01_03100042,chr4,87856590,87882315,42,4,331,53,1,53,86,18172.14,4808.0025,AFF1,"AFF1,C4orf36",AFF1,AFF1
Sample_01_031,SE_01_03100043,chr12,79939203,79944556,43,1,61,9,0,30,0,15146.3135,1783.6196,,,MIR1252,MIR1252
Sample_01_031,SE_01_03100044,chr14,21994635,22008125,44,3,180,1,1,78,135,15911.455,2658.8790000000004,SALL2,"RAB2B,METTL3,TOX4,OR10G3",SALL2,SALL2
Sample_01_031,SE_01_03100045,chr2,63839583,63846153,45,1,54,7,0,19,0,15473.007,2339.577,,"MDH1,C2orf86",MDH1,MDH1
Sample_01_031,SE_01_03100046,chr3,46614962,46620863,46,1,61,11,1,4,199,14715.9138,1587.369,TDGF1,"LOC100132146,LRRC2",TDGF1,TDGF1
Sample_01_031,SE_01_03100047,chr10,55234921,55241539,47,1,76,0,0,0,0,15414.6456,2305.0494,,,MBL2,
Sample_01_031,SE_01_03100048,chr6,24979547,24984198,48,1,54,3,1,10,0,14775.7619,1706.4519,,,FAM65B,FAM65B
Sample_01_031,SE_01_03100049,chr2,172170938,172177034,49,1,61,11,0,56,278,15204.6432,2190.9024,METTL8,,TLK1,TLK1
Sample_01_031,SE_01_03100050,chr6,29628499,29636483,50,2,137,58,7,9,223,15195.1488,2193.2048,MOG,"MOG,GABBR1,ZFP57",MOG,MOG
Sample_01_031,SE_01_03100051,chr2,44357450,44366044,51,2,110,3,2,11,0,15562.8746,2564.4496,,PPM1B,PPM1B,PPM1B
Sample_01_031,SE_01_03100052,chr18,40320710,40326137,52,1,60,0,0,23,62,14338.133999999998,1401.2514,RIT2,,RIT2,RIT2
Sample_01_031,SE_01_03100053,chr3,181424968,181435877,53,3,96,0,0,292,517,15427.5078,2502.5246,"SOX2,SOX2OT",,SOX2,SOX2
Sample_01_031,SE_01_03100054,chr18,60417248,60428393,54,2,98,7,1,22,0,15720.0225,2849.7765,PHLPP1,,PHLPP1,PHLPP1
Sample_01_031,SE_01_03100055,chr19,13262713,13279304,55,4,182,13,1,97,519,13986.213,1322.3027,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_01_031,SE_01_03100056,chr15,65098536,65104292,56,2,66,13,1,7,0,13775.2592,1127.0248,,"MIR1272,PLEKHO2,RBPMS2,PIF1",PIF1,PIF1
Sample_01_031,SE_01_03100057,chr8,128857122,128880565,57,7,336,1,2,46,93,14900.3708,2320.857,PVT1,MIR1204,MIR1204,MIR1204
Sample_01_031,SE_01_03100058,chr1,26737843,26756750,58,4,181,23,2,143,737,14821.1973,2274.5121,LIN28A,"DHDDS,ZNF683,HMGN2",LIN28A,LIN28A
Sample_01_031,SE_01_03100059,chr10,95032069,95048871,59,3,301,35,18,47,0,14817.6838,2286.7522,,,MYOF,MYOF
Sample_01_031,SE_01_03100060,chr3,16698962,16714805,60,3,208,3,1,0,0,15681.4014,3198.7017,,,DAZL,PLCL2
Sample_01_031,SE_01_03100061,chr10,21570173,21583656,61,4,162,0,0,69,0,15083.4321,2830.0817,,,NEBL,NEBL
Sample_01_031,SE_01_03100062,chr1,205262997,205283293,62,4,220,28,2,132,1050,14215.3184,2001.1856,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_01_031,SE_01_03100063,chr11,65245080,65267768,63,4,310,59,4,11,324,14865.1776,2672.6464,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_01_031,SE_01_03100064,chr2,85464012,85486809,64,4,333,21,2,120,0,14865.9237,2785.7934,TCF7L1,,TGOLN2,TGOLN2
Sample_01_031,SE_01_03100065,chr3,148912697,148917596,65,1,77,5,1,16,92,13772.5587,1693.5843,CP,,CP,CP
Sample_01_031,SE_01_03100066,chr11,12883307,12887888,66,1,46,0,0,65,143,13470.8886,1424.691,TEAD1,,RASSF10,RASSF10
Sample_01_031,SE_01_03100067,chr20,12732419,12742490,67,5,213,1,0,12,0,13502.1897,1465.3305,,,SPTLC3,SPTLC3
Sample_01_031,SE_01_03100068,chr4,140073989,140082011,68,2,105,4,1,0,0,13939.0272,1943.7306,,ELF2,ELF2,ELF2
Sample_01_031,SE_01_03100069,chr14,24006037,24018338,69,3,124,13,2,64,0,13864.4571,1880.8229,ZFHX2,"THTPA,JPH4,AP1G2",ZFHX2,ZFHX2
Sample_01_031,SE_01_03100070,chr11,63294991,63300758,70,3,69,2,0,0,0,13431.9197,1457.3209,,"RARRES3,HRASLS5,LGALS12,HRASLS2",RARRES3,RARRES3
Sample_01_031,SE_01_03100071,chr4,65592693,65604649,71,2,209,0,0,26,0,14800.3324,2835.9632,,,LOC401134,LOC401134
Sample_01_031,SE_01_03100072,chr5,79478388,79484083,72,1,91,0,0,9,0,13406.03,1445.391,SERINC5,,SERINC5,SERINC5
Sample_01_031,SE_01_03100073,chr1,178223030,178237973,73,2,186,24,0,11,0,15809.694,3880.6971,RASAL2,,RASAL2,RASAL2
Sample_01_031,SE_01_03100074,chr12,122013675,122021635,74,2,82,6,0,160,433,13079.872,1222.656,KDM2B,ORAI1,KDM2B,KDM2B
Sample_01_031,SE_01_03100075,chr11,77159491,77182981,75,3,289,69,0,55,0,16511.121,4721.49,PAK1,,PAK1,PAK1
Sample_01_031,SE_01_03100076,chr16,11406075,11424056,76,3,363,81,6,16,245,13742.8783,1981.5062,,"TNP2,PRM3,PRM2,PRM1,C16orf75",C16orf75,C16ORF75
Sample_01_031,SE_01_03100077,chr11,134859394,134866695,77,2,118,12,0,0,0,13436.0303,1753.7002,,,LOC283177,LOC283177
Sample_01_031,SE_01_03100078,chr5,16735647,16755209,78,3,300,3,1,24,206,15004.053999999998,3356.8392,MYO10,,FAM134B,MYO10
Sample_01_031,SE_01_03100079,chr4,93353730,93367128,79,4,246,0,0,0,0,14409.548999999999,2773.386,GRID2,,GRID2,GRID2
Sample_01_031,SE_01_03100080,chr7,2855099,2866455,80,2,216,31,0,32,0,13228.6044,1604.6028,GNA12,,GNA12,GNA12
Sample_01_031,SE_01_03100081,chr1,150533361,150543114,81,2,93,16,2,35,54,13296.2649,1673.6148,ADAMTSL4,"MIR4257,MCL1",MIR4257,MIR4257
Sample_01_031,SE_01_03100082,chr6,98483566,98490908,82,1,52,1,1,74,0,13965.2182,2425.0626,,MIR2113,MIR2113,MIR2113
Sample_01_031,SE_01_03100083,chr20,57243109,57247132,83,1,59,10,0,15,222,12729.5766,1309.8888,STX16,NPEPL1,STX16,STX16
Sample_01_031,SE_01_03100084,chr1,27324296,27335263,84,3,99,13,0,89,713,12694.3025,1318.2334,"TRNP1,FAM46B",C1orf172,FAM46B,FAM46B
Sample_01_031,SE_01_03100085,chr3,61673316,61691027,85,5,230,3,1,86,0,15091.5431,3754.732,PTPRG,,PTPRG,PTPRG
Sample_01_031,SE_01_03100086,chr9,140558715,140575100,86,3,206,33,5,16,0,13648.705,2356.163,EHMT1,C9orf37,EHMT1,EHMT1
Sample_01_031,SE_01_03100087,chr1,113569264,113586772,87,2,216,59,0,39,0,13636.9812,2372.334,,LRIG2,LRIG2,LRIG2
Sample_01_031,SE_01_03100088,chr5,12322436,12333580,88,4,127,12,0,0,0,14528.4328,3268.5352,,,TAG,
Sample_01_031,SE_01_03100089,chr15,90935020,90957634,89,3,308,65,1,61,0,15345.8604,4194.897,IQGAP1,"ZNF774,GABARAPL3",IQGAP1,IQGAP1
Sample_01_031,SE_01_03100090,chr16,9763438,9776909,90,5,303,1,9,16,0,13286.4473,2218.6737,,,MIR548X,C16ORF72
Sample_01_031,SE_01_03100091,chr5,159586535,159595774,91,2,137,16,2,21,0,13140.6297,2089.8618,,"PWWP2A,FABP6",FABP6,FABP6
Sample_01_031,SE_01_03100092,chr11,94382056,94395900,92,5,227,12,0,1,0,13824.6184,2796.488,,,PIWIL4,PIWIL4
Sample_01_031,SE_01_03100093,chr2,206943558,206950135,93,2,75,13,0,36,0,12614.686000000002,1605.4457,INO80D,LOC100329109,INO80D,INO80D
Sample_01_031,SE_01_03100094,chr10,13390187,13394399,94,1,45,4,0,31,92,11740.1076,734.5728,SEPHS1,PHYH,SEPHS1,SEPHS1
Sample_01_031,SE_01_03100095,chr4,186756764,186762239,95,1,103,5,1,2,0,12717.8775,1797.4425,SORBS2,SORBS2,SORBS2,SORBS2
Sample_01_031,SE_01_03100096,chr3,186897049,186905079,96,5,126,11,1,10,0,12396.714,1489.565,,"RTP1,RPL39L",RTP1,RTP1
Sample_01_031,SE_01_03100097,chr2,147295839,147300475,97,1,64,0,0,5,0,12372.5568,1481.6656,,PABPC1P2,PABPC1P2,PABPC1P2
Sample_01_031,SE_01_03100098,chr2,201065229,201070027,98,2,57,9,0,0,0,12917.6554,2028.1146,,,SPATS2L,SPATS2L
Sample_01_031,SE_01_03100099,chr14,69259073,69265259,99,1,78,3,3,90,500,11749.6884,1015.1226,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_01_031,SE_01_03100100,chr5,53305092,53316375,100,3,146,0,2,45,0,13190.9553,2459.694,ARL15,,MIR581,MIR581
Sample_01_031,SE_01_03100101,chr7,144038554,144043066,101,1,8,0,0,0,0,12479.2896,1795.776,,"ARHGEF5,OR2A42",ARHGEF5,ARHGEF5
Sample_01_031,SE_01_03100102,chr11,57542398,57550231,102,4,63,6,0,75,0,12748.2075,2138.409,CTNND1,"C11orf31,CTNND1,BTBD18",CTNND1,CTNND1
Sample_01_031,SE_01_03100103,chr19,52407897,52413281,103,1,109,13,1,0,91,11959.4792,1351.384,ZNF649,"ZNF577,ZNF613",ZNF649,ZNF649
Sample_01_031,SE_01_03100104,chr17,76347661,76371945,104,6,351,25,0,200,799,12749.1,2163.7044,SOCS3,PGS1,SOCS3,SOCS3
Sample_01_031,SE_01_03100105,chr3,32875319,32886101,105,5,159,0,4,21,0,12497.4162,1938.6036,TRIM71,,TRIM71,TRIM71
Sample_01_031,SE_01_03100106,chr10,114711471,114719003,106,2,91,10,0,177,41,12353.2332,1808.4332,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_01_031,SE_01_03100107,chr3,76086543,76094309,107,2,80,2,0,20,0,13122.2102,2624.1314,,,ZNF717,FAM86DP
Sample_01_031,SE_01_03100108,chr2,37424204,37434558,108,2,152,16,0,21,396,12913.5088,2418.6944,CEBPZ,"EIF2AK2,C2orf56,SULT6B1",SULT6B1,SULT6B1
Sample_01_031,SE_01_03100109,chr1,11740521,11750758,109,2,144,17,0,24,401,11695.7725,1216.1556,MAD2L2,"FBXO44,FBXO2,C1orf187,FBXO6,AGTRAP",MAD2L2,MAD2L2
Sample_01_031,SE_01_03100110,chr20,30147240,30174586,110,4,359,64,2,88,812,13776.9148,3349.885,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_01_031,SE_01_03100111,chrX,40703637,40714271,111,2,81,0,0,9,72,11844.1492,1424.9560000000001,,LOC100132831,LOC100132831,MED14
Sample_01_031,SE_01_03100112,chr2,8011832,8020938,112,3,191,15,0,19,0,11764.0414,1351.3304,,,LOC339788,LOC339788
Sample_01_031,SE_01_03100113,chr2,58765796,58769751,113,1,40,0,0,75,0,12307.169,1900.773,FLJ30838,,FLJ30838,FLJ30838
Sample_01_031,SE_01_03100114,chr11,10371543,10375868,114,1,79,5,0,17,0,11872.125,1572.1375,,ADM,ADM,ADM
Sample_01_031,SE_01_03100115,chr17,57913902,57919754,115,1,56,6,0,59,204,12791.3016,2637.4964,"MIR21,TMEM49",,MIR21,MIR21
Sample_01_031,SE_01_03100116,chr9,90020032,90031319,116,5,196,3,0,6,0,12020.655,1877.0281,,,DAPK1,DAPK1
Sample_01_031,SE_01_03100117,chr21,37468382,37477954,117,2,154,38,1,0,65,12776.7056,2647.6152,,"CBR1,SETD4,CBR3",CBR1,CBR1
Sample_01_031,SE_01_03100118,chr10,55356321,55360524,118,2,59,0,1,0,0,12103.3791,1999.7874,,,MBL2,
Sample_01_031,SE_01_03100119,chr7,143902170,143907073,119,1,5,1,0,0,31,12040.2971,1938.1559,,"OR2A1,OR2A7,CTAGE4,OR2A9P,ARHGEF35,OR2A20P",ARHGEF35,ARHGEF35
Sample_01_031,SE_01_03100120,chr1,200331748,200343960,120,2,129,15,1,64,151,12976.4712,2878.3684,,ZNF281,ZNF281,ZNF281
Sample_01_031,SE_01_03100121,chr12,8961975,8984493,121,4,407,25,1,10,306,13272.1092,3197.5559999999996,A2ML1,,A2ML1,A2ML1
Sample_01_031,SE_01_03100122,chr12,124614982,124631387,122,3,233,11,1,0,0,12220.0845,2263.89,,,FAM101A,DNAH10
Sample_01_031,SE_01_03100123,chr15,89528503,89537476,123,2,132,28,0,5,0,12056.1228,2140.9578,,,MFGE8,MFGE8
Sample_01_031,SE_01_03100124,chr8,76127915,76133424,124,2,64,0,0,0,0,11757.8587,1870.8564,,,CRISPLD1,CRISPLD1
Sample_01_031,SE_01_03100125,chr19,47611439,47616379,125,1,48,0,0,121,248,10702.016000000001,880.308,ZC3H4,SAE1,ZC3H4,ZC3H4
Sample_01_031,SE_01_03100126,chr2,47922002,47927117,126,1,67,0,0,0,0,11149.1655,1378.4925,,,MSH6,MSH6
Sample_01_031,SE_01_03100127,chr9,2279722,2284232,127,1,98,0,0,1,0,11382.338,1613.6779999999999,,,SMARCA2,SMARCA2
Sample_01_031,SE_01_03100128,chr20,52353112,52381441,128,5,379,1,2,40,0,13609.2516,3861.2427,,,SUMO1P1,SUMO1P1
Sample_01_031,SE_01_03100129,chr11,14360444,14364805,129,1,34,3,1,14,0,11315.9228,1575.6293,RRAS2,,RRAS2,RRAS2
Sample_01_031,SE_01_03100130,chr12,14409056,14414536,130,2,91,2,3,21,0,11433.472,1719.076,,,ATF7IP,ATF7IP
Sample_01_031,SE_01_03100131,chr19,21403076,21406925,131,1,50,8,0,0,0,11555.4678,1883.3157,,,ZNF431,ZNF431
Sample_01_031,SE_01_03100132,chr2,16243140,16247576,132,1,62,0,1,30,0,10771.9388,1100.128,,,MYCNOS,MYCNOS
Sample_01_031,SE_01_03100133,chr1,214612147,214622480,133,2,137,9,1,11,0,12297.3033,2702.0795,PTPN14,,PTPN14,PTPN14
Sample_01_031,SE_01_03100134,chr5,69351095,69354266,134,1,0,0,0,0,212,11814.5118,2237.1405,"SMN2,SMN1","SERF1B,SMN2,SERF1A",SMN2,SMN2
Sample_01_031,SE_01_03100135,chr21,44375568,44381257,135,3,112,20,0,2,0,10790.3263,1224.2728,,PKNOX1,PKNOX1,PKNOX1
Sample_01_031,SE_01_03100136,chr13,51742124,51752080,136,5,159,28,1,3,132,10915.7584,1358.994,,FAM124A,FAM124A,FAM124A
Sample_01_031,SE_01_03100137,chr11,113719537,113734428,137,3,181,34,0,28,99,12288.0532,2768.2369,USP28,HTR3B,USP28,USP28
Sample_01_031,SE_01_03100138,chr1,204034609,204053767,138,3,266,10,1,89,255,11077.1556,1620.7668,SOX13,C1orf157,SOX13,SOX13
Sample_01_031,SE_01_03100139,chr22,29384206,29401693,139,3,184,9,1,29,0,11620.1115,2240.0847,ZNRF3,,C22orf31,C22ORF31
Sample_01_031,SE_01_03100140,chr12,31537931,31541178,140,1,39,6,0,0,340,10690.4228,1313.4115,DENND5B,,FAM60A,FAM60A
Sample_01_031,SE_01_03100141,chr2,67556053,67565785,141,4,169,26,0,5,0,11097.3996,1726.4568,,,ETAA1,ETAA1
Sample_01_031,SE_01_03100142,chr6,107427127,107439989,142,2,203,5,1,89,241,11395.732,2055.3476,BEND3,,BEND3,BEND3
Sample_01_031,SE_01_03100143,chr4,152403154,152410642,143,2,69,10,0,15,28,11246.976,1947.6288,FAM160A1,,FAM160A1,FAM160A1
Sample_01_031,SE_01_03100144,chr5,93690100,93699546,144,2,84,0,3,36,0,12518.7838,3261.7038,C5orf36,,FAM172A,FAM172A
Sample_01_031,SE_01_03100145,chr2,17723534,17739132,145,2,167,48,1,59,0,12352.0562,3102.4422,VSNL1,RAD51AP2,VSNL1,VSNL1
Sample_01_031,SE_01_03100146,chr12,31650010,31673047,146,3,278,34,1,0,85,13340.7267,4128.2304,DENND5B,,DENND5B,DENND5B
Sample_01_031,SE_01_03100147,chr18,3601814,3606227,147,1,61,10,1,14,218,10502.94,1403.7753,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_01_031,SE_01_03100148,chr1,17214938,17232500,148,3,447,30,1,0,252,12556.83,3472.0074,,CROCC,CROCC,CROCC
Sample_01_031,SE_01_03100149,chr9,134267951,134283370,149,5,205,20,0,62,146,10930.5291,1916.5817,,BAT2L1,BAT2L1,BAT2L1
Sample_01_031,SE_01_03100150,chr10,75724616,75728369,150,1,44,2,0,29,0,10037.7738,1024.1937,,"VCL,C10orf55",VCL,VCL
Sample_01_031,SE_01_03100151,chr5,141217799,141231073,151,3,148,7,1,181,0,10430.7092,1452.1756,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_01_031,SE_01_03100152,chr8,130525808,130529278,152,1,40,0,1,15,0,10445.046999999999,1491.059,,,GSDMC,GSDMC
Sample_01_031,SE_01_03100153,chr5,120032708,120040655,153,3,204,1,0,4,0,10726.0659,1780.9227,,,PRR16,
Sample_01_031,SE_01_03100154,chr1,81702869,81717843,154,3,393,1,1,37,0,11538.9644,2603.9786,,,LPHN2,LPHN2
Sample_01_031,SE_01_03100155,chr21,44344097,44358905,155,4,214,74,0,0,121,10864.6296,1932.444,,"PKNOX1,NDUFV3,WDR4",NDUFV3,NDUFV3
Sample_01_031,SE_01_03100156,chr7,148840239,148844604,156,1,50,8,0,5,68,10150.8075,1225.692,ZNF398,"ZNF282,ZNF425",ZNF398,ZNF398
Sample_01_031,SE_01_03100157,chr11,118585282,118591915,157,2,147,43,0,0,0,9963.4293,1068.5763,,TREH,TREH,DDX6
Sample_01_031,SE_01_03100158,chr7,49139354,49143297,158,1,55,0,0,0,0,10361.0211,1496.7628,,,CDC14C,ZPBP
Sample_01_031,SE_01_03100159,chr1,224684862,224691529,159,2,65,10,0,14,0,9781.1557,919.3793,,,WDR26,WDR26
Sample_01_031,SE_01_03100160,chr15,25091324,25105079,160,2,198,20,3,0,58,11382.2625,2613.45,SNRPN,,SNRPN,SNRPN
Sample_01_031,SE_01_03100161,chr4,133412330,133418189,161,3,59,0,0,6,0,10443.6675,1705.5549,,,PCDH10,
Sample_01_031,SE_01_03100162,chr19,54333912,54343299,162,6,310,0,0,0,0,9746.5221,1016.6121,,"MIR371,MYADM,MIR373,MIR372,NLRP12,PRKCG",NLRP12,NLRP12
Sample_01_031,SE_01_03100163,chr6,77267340,77273136,163,2,92,0,0,0,0,10321.5168,1597.9572,,,IMPG1,MYO6
Sample_01_031,SE_01_03100164,chr7,78191727,78209183,164,2,254,1,1,40,0,11807.2384,3103.6768,MAGI2,,RPL13AP17,RPL13AP17
Sample_01_031,SE_01_03100165,chr6,121751485,121760238,165,2,135,3,2,34,61,10946.5018,2290.6601,GJA1,,GJA1,GJA1
Sample_01_031,SE_01_03100166,chr2,64478047,64494951,166,3,252,36,0,64,0,11089.024,2449.3896,,LOC150992,LOC150992,LOC150992
Sample_01_031,SE_01_03100167,chr18,21528638,21532489,167,1,40,3,0,6,185,9803.4907,1164.1573,LAMA3,TTC39C,TTC39C,TTC39C
Sample_01_031,SE_01_03100168,chr7,137888784,137894313,168,1,79,2,0,4,0,10560.39,1987.1226,,,AKR1D1,AKR1D1
Sample_01_031,SE_01_03100169,chr1,223196774,223205575,169,4,192,13,0,0,0,9760.309000000001,1203.9768,,,DISP1,DISP1
Sample_01_031,SE_01_03100170,chr1,62646237,62664323,170,3,325,87,0,0,206,10810.0022,2316.8166,L1TD1,,L1TD1,L1TD1
Sample_01_031,SE_01_03100171,chr2,85183982,85187968,171,2,63,1,0,2,0,9543.2812,1059.4788,,KCMF1,KCMF1,KCMF1
Sample_01_031,SE_01_03100172,chr3,124601110,124609118,172,3,110,23,2,42,232,9853.844000000001,1392.5912,ITGB5,MUC13,ITGB5,ITGB5
Sample_01_031,SE_01_03100173,chr20,21169566,21173701,173,1,34,2,1,32,0,9865.6965,1406.3135,PLK1S1,,PLK1S1,PLK1S1
Sample_01_031,SE_01_03100174,chr20,44391915,44395918,174,1,51,8,0,4,0,9420.2599,961.9209,,"SPINT4,UBE2C,DNTTIP1,WFDC3",WFDC3,WFDC3
Sample_01_031,SE_01_03100175,chr7,7248073,7252436,175,1,88,11,1,0,0,9924.9524,1471.6399,C1GALT1,,C1GALT1,C1GALT1
Sample_01_031,SE_01_03100176,chr22,17736917,17748563,176,3,168,1,1,75,529,9732.5622,1286.883,,CECR1,CECR1,CECR1
Sample_01_031,SE_01_03100177,chr19,20369095,20374020,177,1,87,10,0,0,0,9869.7,1459.77,,,ZNF486,ZNF486
Sample_01_031,SE_01_03100178,chr12,8112001,8125378,178,2,211,8,1,9,0,10510.3089,2118.9168,,SLC2A3,SLC2A3,SLC2A3
Sample_01_031,SE_01_03100179,chr17,26497624,26501820,179,2,33,1,0,7,49,9490.0932,1100.6108,NLK,,PYY2,PYY2
Sample_01_031,SE_01_03100180,chr7,121785446,121791196,180,2,57,12,0,3,0,9869.875,1519.725,,AASS,AASS,AASS
Sample_01_031,SE_01_03100181,chr3,32908424,32913659,181,2,77,0,0,17,0,9468.021,1139.136,TRIM71,,TRIM71,TRIM71
Sample_01_031,SE_01_03100182,chr11,7926548,7932551,182,1,132,34,0,0,98,10078.4367,1764.2817,LOC283299,"OR10A6,OR10A3",LOC283299,LOC283299
Sample_01_031,SE_01_03100183,chr19,54274760,54289258,183,3,300,27,1,0,0,10322.576,2010.8726,,"MIR522,MIR516A2,MIR518E,MIR520H,MIR372,MIR516B2,MIR520G,MIR516B1,MIR518A1,MIR517C,NLRP12,MIR518A2,MIR516A1,MIR526A2,MIR519A1,MIR1283-2,MIR371,MIR521-1,MIR518D,MIR373,MIR527,MIR519A2",MIR371,MIR371
Sample_01_031,SE_01_03100184,chr10,65025122,65029304,184,1,46,4,2,74,67,9781.698,1508.0292,JMJD1C,,JMJD1C,JMJD1C
Sample_01_031,SE_01_03100185,chr1,95122443,95128703,185,2,69,7,0,0,123,9586.564,1359.046,,,F3,F3
Sample_01_031,SE_01_03100186,chr1,150606478,150615531,186,3,120,20,1,0,0,9693.0471,1490.1238,,ENSA,ENSA,ENSA
Sample_01_031,SE_01_03100187,chr12,95938808,95946542,187,3,89,11,1,44,331,10140.0474,1975.2636,USP44,,USP44,USP44
Sample_01_031,SE_01_03100188,chr5,146939512,146949058,188,2,161,2,0,33,39,10103.4864,1952.1570000000002,,DPYSL3,DPYSL3,DPYSL3
Sample_01_031,SE_01_03100189,chr6,24399601,24405905,189,2,89,20,0,5,170,9539.8432,1494.6784,MRS2,"DCDC2,KAAG1",MRS2,MRS2
Sample_01_031,SE_01_03100190,chr16,83872698,83876981,190,1,133,7,0,8,0,9462.4319,1418.1013,,HSBP1,HSBP1,HSBP1
Sample_01_031,SE_01_03100191,chr21,27443568,27456135,191,2,160,6,0,20,0,10689.4902,2661.6906,APP,,APP,APP
Sample_01_031,SE_01_03100192,chr8,1748134,1752143,192,1,101,22,1,0,0,8752.0479,759.3046,,"MIR596,ARHGEF10,CLN8",MIR596,MIR596
Sample_01_031,SE_01_03100193,chr9,6764442,6778127,193,2,280,12,5,0,0,10273.3295,2314.1335,KDM4C,,KDM4C,KDM4C
Sample_01_031,SE_01_03100194,chr7,100935892,100939173,194,2,45,11,0,0,0,8797.6734,843.8732,,"RABL5,FIS1",RABL5,RABL5
Sample_01_031,SE_01_03100195,chr18,33428629,33432805,195,1,64,1,0,24,0,9226.0368,1281.6144,,,MIR187,MIR187
Sample_01_031,SE_01_03100196,chr18,32237170,32241872,196,1,55,11,2,6,0,9607.5966,1672.5014,DTNA,DTNA,DTNA,DTNA
Sample_01_031,SE_01_03100197,chr5,156225389,156231572,197,2,68,0,0,10,0,9803.1465,1898.181,,PPP1R2P3,PPP1R2P3,TIMD4
Sample_01_031,SE_01_03100198,chr12,45625283,45630215,198,1,49,2,0,21,0,9249.4728,1351.8612,ANO6,"RNY5,PLEKHA9",ANO6,ANO6