sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_110,SE_02_11000001,chr11,12130456,12312264,1,7,2899,145,29,597,3361,275293.6736,37543.352,"MICALCL,MICAL2",,MICALCL,MICALCL
Sample_02_110,SE_02_11000002,chr17,57823576,57937873,2,7,1149,195,8,281,533,248561.6859,16938.8154,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_110,SE_02_11000003,chr9,118350982,118458947,3,9,1297,82,14,438,0,207292.8,16918.1155,,,C9orf27,C9ORF27
Sample_02_110,SE_02_11000004,chr5,14140333,14282951,4,5,1803,24,11,314,306,214554.5192,27396.9178,TRIO,,TRIO,TRIO
Sample_02_110,SE_02_11000005,chr1,145064215,145167645,5,8,1165,28,0,238,615,212517.621,44092.209,"SEC22B,PDE4DIP","PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_110,SE_02_11000006,chr2,36564295,36800923,6,19,3530,369,42,987,1726,203642.0568,38168.0964,"CRIM1,FEZ2",FEZ2,CRIM1,CRIM1
Sample_02_110,SE_02_11000007,chr11,121995563,122082484,7,1,1023,4,9,468,271,177275.3795,15132.9461,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_02_110,SE_02_11000008,chr14,51986010,52194082,8,19,2610,91,29,580,1623,194672.1632,32708.9184,FRMD6,,FRMD6,FRMD6
Sample_02_110,SE_02_11000009,chr7,27142590,27196953,9,1,563,79,21,1180,3542,174102.9438,12824.2317,"HOXA7,HOXA6,HOXA5,HOXA4,HOXA3","HOXA11-AS1,HOXA11,HOXA10,HOXA1,HOXA2,HOXA9,MIR196B,HOXA13",HOXA4,HOXA4
Sample_02_110,SE_02_11000010,chr4,38061682,38193447,10,10,1823,29,18,308,866,186381.5925,25298.88,TBC1D1,,PTTG2,TBC1D1
Sample_02_110,SE_02_11000011,chr22,36715464,36869319,11,13,2362,361,11,380,1719,184549.0725,28678.572,"MYH9,TXN2",FOXRED2,MYH9,MYH9
Sample_02_110,SE_02_11000012,chr9,21526131,21620807,12,4,1258,62,11,216,166,156584.6364,13065.288,LOC554202,"IFNE,MIR31",LOC554202,LOC554202
Sample_02_110,SE_02_11000013,chr4,7803063,7943751,13,8,2666,518,14,143,651,167657.8896,26786.9952,AFAP1,"AFAP1-AS1,AFAP1",AFAP1,AFAP1
Sample_02_110,SE_02_11000014,chr18,25533165,25785644,14,25,2824,223,23,1055,908,173554.0646,33655.4507,CDH2,,CDH2,CDH2
Sample_02_110,SE_02_11000015,chr3,141077295,141211507,15,11,1523,94,34,520,1516,163322.5828,23836.0512,"RASA2,ZBTB38",,RASA2,RASA2
Sample_02_110,SE_02_11000016,chr5,64437142,64522438,16,5,915,45,5,333,812,148653.8688,10073.4576,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_110,SE_02_11000017,chr1,201660862,201766975,17,7,1347,82,4,538,1949,157333.7451,19790.0745,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_02_110,SE_02_11000018,chr12,65989623,66095762,18,7,1171,86,3,371,0,152267.0094,17364.3404,,,HMGA2,HMGA2
Sample_02_110,SE_02_11000019,chr15,33109078,33171783,19,3,1059,25,17,187,66,144654.1645,12120.8765,FMN1,,GREM1,GREM1
Sample_02_110,SE_02_11000020,chr2,161123835,161292069,20,14,1617,222,20,692,1139,158577.3684,28128.7248,RBMS1,,RBMS1,RBMS1
Sample_02_110,SE_02_11000021,chr6,43957945,44043876,21,8,1184,96,11,432,1448,147818.5062,17676.0067,C6orf223,,C6orf223,C6ORF223
Sample_02_110,SE_02_11000022,chr17,2058403,2168943,22,12,1222,241,15,784,497,148941.596,20096.172,SMG6,SRR,SMG6,SMG6
Sample_02_110,SE_02_11000023,chr8,118908198,119133446,23,23,2806,144,27,1020,634,165241.9328,38787.7056,EXT1,,EXT1,EXT1
Sample_02_110,SE_02_11000024,chr4,95365412,95517777,24,16,1767,193,15,365,737,145813.305,19685.558,PDLIM5,PDLIM5,PDLIM5,PDLIM5
Sample_02_110,SE_02_11000025,chr4,74525784,74618146,25,9,1183,139,6,91,200,126628.302,13614.1588,IL8,RASSF6,IL8,IL8
Sample_02_110,SE_02_11000026,chr1,218503013,218674946,26,18,2098,108,78,761,2200,138388.8717,26718.3882,"RRP15,TGFB2",,TGFB2,TGFB2
Sample_02_110,SE_02_11000027,chr5,146777281,146959030,27,18,2304,42,10,570,1082,138529.0878,28898.091,DPYSL3,,DPYSL3,DPYSL3
Sample_02_110,SE_02_11000028,chr5,135314521,135402714,28,4,1056,101,38,296,1556,127130.2095,17806.1667,TGFBI,"FBXL21,VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_110,SE_02_11000029,chr8,123086587,123224048,29,13,1601,2,7,166,46,125955.5143,16660.2732,,,HAS2,HAS2
Sample_02_110,SE_02_11000030,chr1,68128279,68322864,30,20,2570,236,27,404,1237,140723.872,31873.022999999997,"GADD45A,GNG12",,GNG12,GNG12
Sample_02_110,SE_02_11000031,chr9,114771306,114839273,31,4,870,70,10,108,391,120199.6395,13280.7518,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_110,SE_02_11000032,chr9,37921322,38075893,32,14,2132,293,22,486,833,135821.5377,29909.4885,SHB,MCART1,SHB,SHB
Sample_02_110,SE_02_11000033,chr4,57884100,58030886,33,12,2267,321,26,379,775,130213.8606,25716.9072,"LOC255130,POLR2B,IGFBP7",C4orf14,LOC255130,LOC255130
Sample_02_110,SE_02_11000034,chr20,45923266,45991166,34,6,804,6,4,223,1462,117351.57,13070.75,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_110,SE_02_11000035,chr7,100727641,100784776,35,3,885,131,9,93,2620,113835.774,11055.6225,"TRIM56,SERPINE1","VGF,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_110,SE_02_11000036,chr10,33499116,33668051,36,19,2235,51,21,785,1101,130029.2695,28583.802000000003,NRP1,NRP1,NRP1,NRP1
Sample_02_110,SE_02_11000037,chr13,110952391,111067866,37,7,1875,67,34,316,440,123419.68,22910.24,"COL4A2,COL4A1",,COL4A2,COL4A2
Sample_02_110,SE_02_11000038,chr19,39137203,39203820,38,3,946,214,7,319,806,113202.2681,12943.6831,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_110,SE_02_11000039,chr2,87743946,87815161,39,3,768,51,0,196,284,126563.29800000001,27125.7935,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_110,SE_02_11000040,chr15,63304502,63408531,40,5,1581,365,32,398,1671,117698.4106,20784.9942,TPM1,"LACTB,RPS27L",TPM1,TPM1
Sample_02_110,SE_02_11000041,chr7,22599067,22717137,41,11,1438,95,12,165,491,116239.915,19351.673,,IL6,IL6,IL6
Sample_02_110,SE_02_11000042,chr2,216519419,216662059,42,17,1865,61,6,435,245,118419.728,22622.703999999998,LOC646324,,LOC646324,LOC646324
Sample_02_110,SE_02_11000043,chr11,128316995,128401104,43,4,899,7,6,604,1305,113008.8524,17805.8753,ETS1,,ETS1,ETS1
Sample_02_110,SE_02_11000044,chr21,39589571,39701843,44,8,1555,253,6,209,966,114573.576,19512.8736,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_02_110,SE_02_11000045,chr11,29281288,29359885,45,5,1024,0,2,319,0,104919.1353,10146.8727,,,KCNA4,C11ORF46
Sample_02_110,SE_02_11000046,chr10,33212477,33300651,46,7,997,158,16,133,565,108709.7246,14319.4576,ITGB1,,ITGB1,ITGB1
Sample_02_110,SE_02_11000047,chr2,37785696,37942301,47,15,2439,179,11,534,933,118252.4355,25448.3125,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_110,SE_02_11000048,chr2,112216384,112263670,48,1,489,9,1,83,376,110280.4092,18994.7862,LOC541471,,LOC541471,LOC541471
Sample_02_110,SE_02_11000049,chr11,95919367,96077789,49,24,2108,137,26,636,345,112986.5704,23953.4064,"MIR1260B,MAML2","JRKL,CCDC82",MIR1260B,MIR1260B
Sample_02_110,SE_02_11000050,chr6,52346711,52482471,50,14,1793,355,31,352,2793,112368.552,24477.528,"EFHC1,TRAM2",LOC730101,TRAM2,TRAM2
Sample_02_110,SE_02_11000051,chr4,41121151,41220016,51,9,1307,143,17,260,221,104322.34800000001,16480.7955,APBB2,"UCHL1,APBB2",APBB2,APBB2
Sample_02_110,SE_02_11000052,chr7,130562709,130649644,52,5,1094,105,12,228,524,102261.6405,15856.944,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_110,SE_02_11000053,chr1,94053009,94170407,53,9,1318,124,9,354,1142,109168.4002,23056.9672,"BCAR3,LOC100129046",,BCAR3,BCAR3
Sample_02_110,SE_02_11000054,chr7,41904885,41971995,54,6,881,8,6,158,0,97188.70199999999,11482.521,,,INHBA,INHBA
Sample_02_110,SE_02_11000055,chr20,49942087,50006372,55,5,979,9,2,64,310,98838.1875,13268.423999999999,,,MIR3194,NFATC2
Sample_02_110,SE_02_11000056,chr3,170406647,170487308,56,7,870,92,9,87,267,99003.3114,13647.8412,,,RPL22L1,RPL22L1
Sample_02_110,SE_02_11000057,chr3,55166216,55239628,57,3,1118,19,13,241,0,96551.4624,11217.3536,,,LRTM1,WNT5A
Sample_02_110,SE_02_11000058,chr14,61978037,62067111,58,8,1248,50,29,283,1489,102328.2112,17218.0042,PRKCH,,HIF1A,HIF1A
Sample_02_110,SE_02_11000059,chr1,198120032,198263769,59,14,1741,37,4,415,369,100400.2945,16041.0492,NEK7,,NEK7,NEK7
Sample_02_110,SE_02_11000060,chr9,97608933,97716463,60,14,1274,77,4,267,459,102626.632,18430.642,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_110,SE_02_11000061,chr12,47463096,47498689,61,2,422,3,9,117,612,88562.5026,5976.0647,AMIGO2,,AMIGO2,AMIGO2
Sample_02_110,SE_02_11000062,chr3,192533341,192637208,62,9,1608,194,15,300,191,100574.4161,18727.2201,C3orf59,,C3orf59,C3ORF59
Sample_02_110,SE_02_11000063,chr11,65238289,65276612,63,3,502,87,4,50,963,89108.6396,7771.9044,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_110,SE_02_11000064,chr12,109039977,109129341,64,8,943,103,10,205,997,95905.4448,14664.6324,CORO1C,"TMEM119,SELPLG",CORO1C,CORO1C
Sample_02_110,SE_02_11000065,chr11,12062724,12115801,65,5,917,129,11,126,67,91361.4401,10132.3993,,"MICAL2,DKK3",MICAL2,MICAL2
Sample_02_110,SE_02_11000066,chr15,101211268,101284753,66,7,1228,41,6,126,0,93237.76800000001,12227.903999999999,,,ASB7,ASB7
Sample_02_110,SE_02_11000067,chr3,130610962,130701730,67,7,943,105,2,188,899,91357.992,10610.7792,ATP2C1,"ATP2C1,NEK11,ASTE1",ATP2C1,ATP2C1
Sample_02_110,SE_02_11000068,chr3,71074021,71181547,68,10,1083,5,16,1223,499,97203.504,19214.8962,FOXP1,,MIR1284,MIR1284
Sample_02_110,SE_02_11000069,chr9,21655217,21691930,69,3,680,60,14,120,0,82795.1576,5202.2321,,,LOC554202,LOC554202
Sample_02_110,SE_02_11000070,chr1,120652093,120697390,70,4,430,9,0,136,0,98434.9107,21031.3971,,NOTCH2,NOTCH2,NOTCH2
Sample_02_110,SE_02_11000071,chr13,37975961,38076389,71,7,1708,59,20,78,0,89230.278,12533.4144,,,POSTN,POSTN
Sample_02_110,SE_02_11000072,chr3,45124834,45211081,72,9,1240,147,10,129,1245,92094.5466,15429.5883,CDCP1,,CDCP1,CDCP1
Sample_02_110,SE_02_11000073,chr2,206544285,206635562,73,7,1059,32,12,1026,1410,94051.8208,17716.8657,NRP2,NRP2,NRP2,NRP2
Sample_02_110,SE_02_11000074,chr17,48260092,48300838,74,1,541,39,3,367,3597,83366.31599999999,8393.676,COL1A1,"HILS1,TMEM92,SGCA,PPP1R9B",COL1A1,COL1A1
Sample_02_110,SE_02_11000075,chr3,112322480,112419242,75,7,1239,132,8,283,888,89562.9072,14794.9098,CCDC80,"ATG3,SLC35A5,CCDC80",CCDC80,CCDC80
Sample_02_110,SE_02_11000076,chr4,123659337,123729582,76,5,843,100,5,73,277,85214.2095,10452.456,BBS12,"BBS12,CETN4P,FGF2",BBS12,BBS12
Sample_02_110,SE_02_11000077,chr2,54741754,54869722,77,15,1728,365,13,346,1827,97050.9312,23034.24,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_110,SE_02_11000078,chr2,47028703,47117149,78,8,1508,139,6,143,1014,90763.2852,16831.2738,"LOC100134259,LOC388948",MCFD2,LOC100134259,LOC100134259
Sample_02_110,SE_02_11000079,chr10,95190689,95243469,79,3,838,209,7,135,294,83709.08,9949.03,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_110,SE_02_11000080,chr1,23421401,23553112,80,11,1374,300,6,319,950,93383.099,20625.9426,"HTR1D,LUZP1",LUZP1,LUZP1,LUZP1
Sample_02_110,SE_02_11000081,chr2,201978982,202023940,81,3,480,80,5,64,1757,80232.0468,7813.7004,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_110,SE_02_11000082,chr14,75025009,75089812,82,5,759,75,7,195,548,84963.2133,12643.0653,LTBP2,,LTBP2,LTBP2
Sample_02_110,SE_02_11000083,chr5,145299948,145384364,83,9,1106,80,5,267,304,86703.6736,14443.5776,SH3RF2,GRXCR2,SH3RF2,SH3RF2
Sample_02_110,SE_02_11000084,chr12,47575022,47677395,84,10,1430,247,8,130,1141,88562.8823,16359.2054,"LOC100233209,FAM113B",,LOC100233209,LOC100233209
Sample_02_110,SE_02_11000085,chr10,127884375,127960051,85,7,1161,20,6,213,0,85960.3684,14552.4948,ADAM12,,ADAM12,ADAM12
Sample_02_110,SE_02_11000086,chr2,161059516,161110539,86,4,515,52,5,157,83,81550.0609,10199.4977,,ITGB6,ITGB6,ITGB6
Sample_02_110,SE_02_11000087,chr8,23153279,23276416,87,15,2271,459,13,222,2740,91170.6348,20145.2132,"R3HCC1,LOXL2",ENTPD4,LOXL2,LOXL2
Sample_02_110,SE_02_11000088,chr17,62586284,62746566,88,21,1783,146,7,317,479,96890.469,25917.5994,"SMURF2,LOC146880",LOC146880,SMURF2,SMURF2
Sample_02_110,SE_02_11000089,chr1,120522526,120570149,89,2,412,23,1,242,253,99189.1844,28783.3412,NOTCH2,,NOTCH2,NOTCH2
Sample_02_110,SE_02_11000090,chr14,69376154,69450594,90,3,986,150,14,256,1015,85844.20800000001,15684.508,ACTN1,,ACTN1,ACTN1
Sample_02_110,SE_02_11000091,chr2,218762593,218809692,91,3,641,14,2,182,762,79371.2348,9391.5406,TNS1,,TNS1,TNS1
Sample_02_110,SE_02_11000092,chr12,127712421,127778801,92,5,1248,4,5,41,0,81156.188,11609.862,,,LOC440117,LOC440117
Sample_02_110,SE_02_11000093,chr1,172827035,172973678,93,13,1570,57,18,118,0,86856.6489,17509.1742,,TNFSF18,TNFSF18,TNFSF18
Sample_02_110,SE_02_11000094,chr18,20246069,20294458,94,5,610,5,0,120,0,77886.9344,9053.5819,,,RBBP8,RBBP8
Sample_02_110,SE_02_11000095,chr11,118777241,118801519,95,2,260,20,3,433,659,74154.7232,5625.2126,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_110,SE_02_11000096,chr15,71050407,71175735,96,17,1420,331,19,261,1079,87879.9936,19425.84,"LARP6,THAP10,UACA",LRRC49,LARP6,LARP6
Sample_02_110,SE_02_11000097,chr1,214534466,214672417,97,12,2056,98,10,287,1351,90771.758,22955.0464,PTPN14,,PTPN14,PTPN14
Sample_02_110,SE_02_11000098,chrX,45594324,45684915,98,6,846,0,3,265,83,80607.8718,12909.2175,"MIR221,MIR222",,MIR222,MIR222
Sample_02_110,SE_02_11000099,chr7,134444906,134634683,99,19,2083,158,18,752,739,98684.04,31104.4503,CALD1,"AGBL3,CALD1",CALD1,CALD1
Sample_02_110,SE_02_11000100,chr3,101841840,101927092,100,9,967,7,4,73,0,79267.3096,11739.2004,,,LOC152225,LOC152225
Sample_02_110,SE_02_11000101,chr10,122215309,122294740,101,7,1016,28,8,163,484,80741.6115,13638.3027,PPAPDC1A,,PPAPDC1A,PPAPDC1A
Sample_02_110,SE_02_11000102,chr17,38598307,38717999,102,13,1476,56,11,490,3039,87339.2524,20239.9172,"IGFBP4,TNS4,CCR7",TOP2A,TNS4,TNS4
Sample_02_110,SE_02_11000103,chr1,25030350,25134195,103,15,1135,85,3,167,246,81892.167,14912.142,CLIC4,,CLIC4,CLIC4
Sample_02_110,SE_02_11000104,chr4,123743945,123839852,104,7,1305,186,8,125,853,80533.1079,13647.5661,"NUDT6,FGF2",SPATA5,FGF2,FGF2
Sample_02_110,SE_02_11000105,chr5,97582796,97686244,105,10,1344,35,4,135,135,77648.0688,10799.9712,,,RGMB,RGMB
Sample_02_110,SE_02_11000106,chr5,142659391,142793073,106,18,1374,11,5,362,1285,82896.2082,16376.045,NR3C1,NR3C1,NR3C1,NR3C1
Sample_02_110,SE_02_11000107,chr2,192473812,192561920,107,10,1146,114,7,202,735,79094.5516,12625.8764,OBFC2A,,OBFC2A,OBFC2A
Sample_02_110,SE_02_11000108,chr11,101979364,102069167,108,9,1171,96,5,131,664,78442.9205,12285.0504,YAP1,YAP1,YAP1,YAP1
Sample_02_110,SE_02_11000109,chr5,148512763,148609924,109,11,1282,141,7,414,765,83947.104,17799.8952,ABLIM3,AFAP1L1,ABLIM3,ABLIM3
Sample_02_110,SE_02_11000110,chr5,156933653,157038828,110,11,1419,346,53,309,799,84665.875,18637.01,ADAM19,"SOX30,NIPAL4",ADAM19,ADAM19
Sample_02_110,SE_02_11000111,chr1,162815762,162888304,111,7,1021,133,18,145,405,76756.6902,10888.5542,C1orf110,,C1orf110,C1ORF110
Sample_02_110,SE_02_11000112,chr15,39409798,39597983,112,22,2916,119,12,426,318,91552.0025,25818.982000000004,C15orf54,,C15orf54,C15ORF54
Sample_02_110,SE_02_11000113,chr9,35488462,35554979,113,7,635,75,2,0,862,76960.16900000001,11361.1036,RUSC2,FAM166B,RUSC2,RUSC2
Sample_02_110,SE_02_11000114,chr20,33888337,33933585,114,3,415,67,29,0,1035,75007.6096,9474.9312,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_110,SE_02_11000115,chr7,92351195,92473372,115,15,1013,32,3,525,526,81650.8891,16335.0649,CDK6,,CDK6,CDK6
Sample_02_110,SE_02_11000116,chr7,80455918,80574456,116,14,1597,41,11,291,283,79491.5828,14236.4138,SEMA3C,,SEMA3C,SEMA3C
Sample_02_110,SE_02_11000117,chr11,131890217,131948840,117,3,883,42,23,296,0,75957.8211,10921.4649,NTM,,NTM,NTM
Sample_02_110,SE_02_11000118,chr1,201502896,201575658,118,6,1003,102,11,295,0,78844.9032,13861.161,,"CSRP1,NAV1,RPS10P7",RPS10P7,CSRP1
Sample_02_110,SE_02_11000119,chr21,16314128,16439672,119,14,1473,84,11,566,855,80800.1184,16119.8496,NRIP1,,NRIP1,NRIP1
Sample_02_110,SE_02_11000120,chr5,34654600,34751208,120,7,1196,94,21,210,501,80870.5568,16259.1264,RAI14,,RAI14,RAI14
Sample_02_110,SE_02_11000121,chr2,189837493,189874412,121,1,381,0,0,199,1669,68868.7026,4581.6479,"COL3A1,MIR3606,MIR1245",,MIR3606,MIR3606
Sample_02_110,SE_02_11000122,chr2,216260150,216342247,122,4,1063,147,26,316,1374,76243.4839,12216.0336,FN1,FN1,FN1,FN1
Sample_02_110,SE_02_11000123,chr10,17240234,17281803,123,4,603,110,6,170,989,70841.8898,6842.2574,"VIM,TRDMT1",,VIM,VIM
Sample_02_110,SE_02_11000124,chr6,158401721,158494065,124,12,1321,138,7,108,2330,80099.1856,16123.2624,SYNJ2,,SYNJ2,SYNJ2
Sample_02_110,SE_02_11000125,chr11,122981776,123091205,125,12,1917,128,11,232,209,81907.6065,18690.4732,ASAM,HSPA8,ASAM,ASAM
Sample_02_110,SE_02_11000126,chr10,64304543,64358555,126,6,722,6,6,180,0,72316.6668,9716.7588,ZNF365,,ZNF365,ZNF365
Sample_02_110,SE_02_11000127,chr6,117802836,117884753,127,8,974,142,17,179,1260,74986.8218,12803.6271,"GOPC,DCBLD1",,DCBLD1,DCBLD1
Sample_02_110,SE_02_11000128,chr4,177650788,177766116,128,14,1485,227,0,291,284,75401.4464,13378.048,VEGFC,,VEGFC,VEGFC
Sample_02_110,SE_02_11000129,chr20,36700257,36861234,129,19,2139,249,9,357,4539,88601.7408,26641.6935,"KIAA1755,RPRD1B,TGM2",TTI1,TGM2,TGM2
Sample_02_110,SE_02_11000130,chr2,109185981,109279960,130,8,1038,177,1,115,360,74093.0436,12414.6259,LIMS1,,LIMS1,LIMS1
Sample_02_110,SE_02_11000131,chr12,50897920,51039197,131,17,1550,233,0,114,258,82675.3004,21149.1669,DIP2B,,DIP2B,DIP2B
Sample_02_110,SE_02_11000132,chr5,143535599,143588774,132,4,642,135,7,215,902,68829.72,7550.85,"KCTD16,YIPF5",,KCTD16,KCTD16
Sample_02_110,SE_02_11000133,chr2,67672801,67755818,133,11,1191,121,15,277,0,73934.9402,12958.9537,,ETAA1,ETAA1,ETAA1
Sample_02_110,SE_02_11000134,chr2,39596358,39758777,134,23,2014,103,4,360,762,83288.4632,22332.6125,MAP4K3,,MAP4K3,MAP4K3
Sample_02_110,SE_02_11000135,chr18,46445861,46488510,135,4,616,9,8,521,941,70093.6315,9297.482,SMAD7,,SMAD7,SMAD7
Sample_02_110,SE_02_11000136,chr7,39622632,39742649,136,13,1302,174,5,141,665,77987.0466,17510.4803,"LOC646999,RALA","C7orf36,NCRNA00265",RALA,RALA
Sample_02_110,SE_02_11000137,chr7,116137483,116229706,137,11,1111,237,27,300,1364,74184.1812,13778.1162,"CAV1,CAV2",,CAV1,CAV1
Sample_02_110,SE_02_11000138,chr10,104338467,104407761,138,6,648,132,30,525,2128,72135.054,11842.3446,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_110,SE_02_11000139,chr4,15650743,15699726,139,5,522,124,3,38,571,67003.8457,6999.6707,"FBXL5,FAM200B","BST1,FBXL5",FAM200B,FAM200B
Sample_02_110,SE_02_11000140,chr22,30581041,30611778,140,1,349,66,13,209,0,66438.0255,6660.7079,,LIF,LIF,LIF
Sample_02_110,SE_02_11000141,chr3,187913733,188017321,141,9,1344,54,20,459,120,78240.0164,18521.5344,LPP,"FLJ42393,LOC339929",LPP,LPP
Sample_02_110,SE_02_11000142,chr1,234732988,234769281,142,3,465,53,3,0,944,66989.6194,7287.6344,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_110,SE_02_11000143,chr22,27499182,27549129,143,3,805,6,4,51,0,69581.1657,9899.4954,,,MIAT,MIAT
Sample_02_110,SE_02_11000144,chr3,120134850,120226958,144,6,1177,128,7,200,241,75768.0408,16128.1108,FSTL1,MIR198,FSTL1,FSTL1
Sample_02_110,SE_02_11000145,chr12,96740223,96843627,145,12,1322,37,6,201,346,74140.668,14548.9428,CDK17,,CDK17,CDK17
Sample_02_110,SE_02_11000146,chr5,151037965,151081458,146,2,580,87,5,130,1606,68853.7683,9429.2824,SPARC,,SPARC,SPARC
Sample_02_110,SE_02_11000147,chr10,127729662,127786053,147,5,947,115,15,155,780,70291.3815,10900.3803,ADAM12,,FANK1,FANK1
Sample_02_110,SE_02_11000148,chr3,57989744,58080937,148,7,1263,139,18,216,528,76310.3024,16971.0173,FLNB,FLNB,FLNB,FLNB
Sample_02_110,SE_02_11000149,chr6,138001172,138101709,149,8,1302,38,22,203,0,75372.5889,16307.1014,,,TNFAIP3,TNFAIP3
Sample_02_110,SE_02_11000150,chr1,144885996,144969093,150,6,901,65,2,239,1547,83238.2649,24172.9173,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_110,SE_02_11000151,chr1,42276122,42388514,151,9,1317,118,11,289,392,78449.616,20163.1248,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_110,SE_02_11000152,chr4,70572500,70668146,152,8,1397,245,7,49,308,66856.554,8933.3364,SULT1B1,,SULT1B1,SULT1B1
Sample_02_110,SE_02_11000153,chr5,81680900,81719375,153,3,467,57,7,116,139,65603.7225,7729.6275,,,ATP6AP1L,RPS23
Sample_02_110,SE_02_11000154,chr6,138169094,138229193,154,5,638,5,11,0,1381,67274.8206,9651.8994,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_02_110,SE_02_11000155,chr4,157850052,157900362,155,4,576,0,3,297,214,64804.310999999994,7601.840999999999,PDGFC,,PDGFC,PDGFC
Sample_02_110,SE_02_11000156,chr1,85762353,85841320,156,7,928,156,142,195,479,69546.2369,12563.6497,DDAH1,"C1orf52,BCL10",BCL10,BCL10
Sample_02_110,SE_02_11000157,chr2,67482258,67552311,157,4,928,122,6,330,185,67412.0019,10458.9129,,,ETAA1,ETAA1
Sample_02_110,SE_02_11000158,chr2,28609385,28648546,158,4,436,44,7,72,1682,65128.6591,8176.8168,FOSL2,,FOSL2,FOSL2
Sample_02_110,SE_02_11000159,chr12,66204850,66314531,159,13,1145,17,12,420,1616,73025.6098,16210.8518,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_110,SE_02_11000160,chr6,86099659,86193586,160,8,1193,280,2,105,398,71065.1682,14662.0047,NT5E,,NT5E,NT5E
Sample_02_110,SE_02_11000161,chr6,112522739,112604579,161,8,1058,55,9,260,426,69514.896,13208.976,LAMA4,,LAMA4,LAMA4
Sample_02_110,SE_02_11000162,chr5,153568618,153604680,162,1,448,88,8,80,186,63728.7664,7547.7766,GALNT10,,GALNT10,GALNT10
Sample_02_110,SE_02_11000163,chr2,105988777,106028227,163,2,578,64,2,104,737,64717.725,8580.375,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_02_110,SE_02_11000164,chr8,128898245,128989961,164,9,1331,7,8,149,679,72712.4448,16747.3416,"MIR1205,PVT1",MIR1206,MIR1205,MIR1205
Sample_02_110,SE_02_11000165,chr8,49178421,49238550,165,6,711,92,1,89,0,66713.1255,11003.607,,,UBE2V2,UBE2V2
Sample_02_110,SE_02_11000166,chr10,78036627,78074431,166,2,445,27,5,420,0,63000.365999999995,7352.878000000001,C10orf11,,C10orf11,NCRNA00245
Sample_02_110,SE_02_11000167,chr9,118683202,118736042,167,7,626,1,5,146,31,63127.948,7571.972,C9orf27,,C9orf27,C9ORF27
Sample_02_110,SE_02_11000168,chr22,40875400,40965447,168,9,881,74,4,165,86,68273.6354,12750.6552,MKL1,,MKL1,MKL1
Sample_02_110,SE_02_11000169,chr8,38852438,38905646,169,5,600,83,3,109,865,62929.1016,7523.6112,"ADAM9,TM2D2","ADAM9,TM2D2,HTRA4",ADAM9,ADAM9
Sample_02_110,SE_02_11000170,chr2,121479182,121557104,170,8,1058,25,3,250,393,68509.0224,13215.5712,GLI2,,GLI2,GLI2
Sample_02_110,SE_02_11000171,chr10,13961638,14053332,171,14,1521,181,38,263,215,70494.3472,15386.2532,FRMD4A,,FRMD4A,FRMD4A
Sample_02_110,SE_02_11000172,chr1,16464442,16515015,172,8,637,102,3,207,584,64465.4031,9462.2083,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_110,SE_02_11000173,chr7,102499127,102539260,173,4,460,75,2,41,139,61311.1841,6353.0539,FBXL13,LRRC17,LRRC17,LRRC17
Sample_02_110,SE_02_11000174,chr3,145834506,145904846,174,7,865,183,5,88,336,63622.53,8708.091999999999,PLOD2,PLOD2,PLOD2,PLOD2
Sample_02_110,SE_02_11000175,chr2,9340008,9431865,175,10,1095,141,12,213,294,70867.6755,16139.2749,ASAP2,ASAP2,ASAP2,ASAP2
Sample_02_110,SE_02_11000176,chr5,150401425,150477258,176,5,1094,166,24,291,2670,69121.7795,14446.1865,"GPX3,TNIP1",ANXA6,TNIP1,TNIP1
Sample_02_110,SE_02_11000177,chr13,37700324,37782839,177,10,1052,156,3,54,0,64345.197,9720.267,,CSNK1A1L,CSNK1A1L,FAM48A
Sample_02_110,SE_02_11000178,chr5,71402207,71477615,178,5,884,26,4,319,439,67987.8528,13415.0832,MAP1B,,MAP1B,MAP1B
Sample_02_110,SE_02_11000179,chr5,121476345,121525011,179,6,643,15,4,132,419,62170.815,7650.2952,"ZNF474,LOC728460",,LOC728460,LOC728460
Sample_02_110,SE_02_11000180,chr6,116633663,116746603,180,11,1265,189,5,141,605,68927.282,14456.32,DSE,"TSPYL1,FAM26F",DSE,DSE
Sample_02_110,SE_02_11000181,chr6,16674339,16771872,181,10,1161,60,20,398,427,70340.7996,15956.3988,ATXN1,,ATXN1,ATXN1
Sample_02_110,SE_02_11000182,chr2,191698446,191815074,182,16,1327,172,2,384,880,68040.7752,13668.8016,GLS,,GLS,GLS
Sample_02_110,SE_02_11000183,chr9,91748823,91796923,183,3,534,72,4,137,254,62515.57,8249.15,SHC3,,SHC3,SHC3
Sample_02_110,SE_02_11000184,chr9,130265871,130349009,184,8,1158,180,7,289,2134,67882.177,13792.5942,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_110,SE_02_11000185,chr15,48828136,48940905,185,12,1140,122,41,352,569,72081.9448,18076.8707,FBN1,,FBN1,FBN1
Sample_02_110,SE_02_11000186,chr9,15996698,16076406,186,8,1214,160,7,296,0,67600.3548,13749.63,,,C9orf93,C9ORF93