sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_393,SE_02_39300001,chr2,112181222,112224002,1,20,346,3,1,201,77,40773.617999999995,12735.606000000002,LOC541471,,LOC541471,LOC541471
Sample_02_393,SE_02_39300002,chr2,87783732,87826702,2,19,418,21,0,206,80,40408.988,12663.258999999998,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_393,SE_02_39300003,chr14,106028150,106052292,3,11,533,9,0,37,0,23557.7636,7001.18,,TMEM121,TMEM121,C14ORF80
Sample_02_393,SE_02_39300004,chr14,106148569,106172523,4,9,323,29,0,29,231,21386.1312,6022.0356,,,TMEM121,C14ORF80
Sample_02_393,SE_02_39300005,chr14,68736058,68750983,5,6,188,2,4,49,0,10823.61,2189.4975,RAD51L1,,RAD51L1,RAD51L1
Sample_02_393,SE_02_39300006,chr15,74676666,74690777,6,4,183,10,1,36,0,10014.5767,2321.2595,,"CYP11A1,SEMA7A",CYP11A1,CYP11A1
Sample_02_393,SE_02_39300007,chr3,16552311,16564119,7,2,143,22,0,50,173,8587.9584,1808.9856,RFTN1,,RFTN1,RFTN1
Sample_02_393,SE_02_39300008,chr17,56412696,56421432,8,7,93,13,2,29,227,7623.9072,1557.6288,,"BZRAP1,MIR142,SUPT4H1",MIR142,MIR142
Sample_02_393,SE_02_39300009,chr10,63797117,63809364,9,3,148,6,3,88,84,7072.6425,1413.3038,ARID5B,,ARID5B,ARID5B
Sample_02_393,SE_02_39300010,chr6,2854535,2866308,10,3,285,61,2,4,193,6825.9854,1462.2066,MGC39372,"SERPINB1,SERPINB9",MGC39372,MGC39372
Sample_02_393,SE_02_39300011,chr6,32986061,32998542,11,4,247,34,5,0,0,7336.3318,2040.6435,,"HLA-DPA1,BRD2,HLA-DOA,HLA-DPB1",HLA-DOA,HLA-DOA
Sample_02_393,SE_02_39300012,chr3,196360450,196370930,12,2,163,14,6,26,118,5638.24,1569.904,LRRC33,,LRRC33,LRRC33
Sample_02_393,SE_02_39300013,chr17,66230694,66235800,13,3,66,21,1,19,0,4591.3152,1002.3078,,"LOC440461,AMZ2,ARSG",AMZ2,AMZ2
Sample_02_393,SE_02_39300014,chr6,14093096,14097796,14,6,72,19,1,12,0,4362.07,889.71,,CD83,CD83,CD83
Sample_02_393,SE_02_39300015,chr12,47746030,47754454,15,3,147,14,0,0,0,4313.088,914.0039999999999,,,LOC100233209,LOC100233209
Sample_02_393,SE_02_39300016,chr17,62980518,62985200,16,2,61,23,2,21,0,3936.6256,1041.2768,,AMZ2P1,AMZ2P1,AMZ2P1
Sample_02_393,SE_02_39300017,chr2,87768581,87770424,17,1,29,1,0,2,0,3158.5334,513.4598,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
