sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_187,SE_02_18700001,chr10,122912392,122931391,1,2,327,0,1,62,0,496603.4616,96210.936,,,LOC283089,LOC283089
Sample_02_187,SE_02_18700002,chr10,123354432,123376135,2,4,326,0,3,141,340,346360.3473,85268.9167,FGFR2,FGFR2,FGFR2,FGFR2
Sample_02_187,SE_02_18700003,chr10,122995328,123005947,3,3,138,2,0,41,0,222210.0083,45936.7321,,,FGFR2,FGFR2
Sample_02_187,SE_02_18700004,chr10,123061876,123101210,4,4,576,2,13,164,0,291622.276,162433.6864,,,FGFR2,FGFR2
Sample_02_187,SE_02_18700005,chr10,123164118,123180494,5,2,230,0,0,49,0,196659.384,70709.9304,,,FGFR2,FGFR2
Sample_02_187,SE_02_18700006,chr10,123310782,123315407,6,1,82,0,0,33,49,156160.8125,36825.6375,FGFR2,,FGFR2,FGFR2
Sample_02_187,SE_02_18700007,chr7,953434,989923,7,15,721,84,0,22,691,114195.9744,2962.9068,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_187,SE_02_18700008,chr12,53295916,53321403,8,7,329,59,1,79,324,94337.5818,1801.9309,KRT8,KRT18,KRT8,KRT8
Sample_02_187,SE_02_18700009,chr3,193543778,193594289,9,11,773,31,2,118,335,97708.4784,6414.897,,,LOC100128023,LOC100128023
Sample_02_187,SE_02_18700010,chr17,73679975,73703727,10,8,253,26,5,86,1034,91818.1064,2363.324,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_187,SE_02_18700011,chr17,57905643,57933196,11,10,275,49,1,102,260,92294.2841,3055.6277,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_187,SE_02_18700012,chr7,5457490,5469797,12,8,146,0,0,258,846,89900.1736,1010.4047,TNRC18,,TNRC18,TNRC18
Sample_02_187,SE_02_18700013,chr20,30291860,30310736,13,10,145,23,3,143,278,83445.1332,2212.2672,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_187,SE_02_18700014,chr6,1037035,1083320,14,14,778,9,6,82,107,85562.451,5156.149,LOC285768,,LOC285768,FOXQ1
Sample_02_187,SE_02_18700015,chr1,207175068,207203859,15,14,404,33,0,104,1105,78884.4609,1995.2163,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_187,SE_02_18700016,chr12,52538699,52549234,16,7,174,1,0,23,0,74981.80900000001,737.45,,KRT80,KRT80,KRT80
Sample_02_187,SE_02_18700017,chr11,65239168,65268246,17,10,401,78,4,18,381,73945.354,2506.5236,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_187,SE_02_18700018,chr11,118783198,118800994,18,12,194,17,2,271,0,71488.3116,2176.4508,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_187,SE_02_18700019,chr11,65185274,65192319,19,5,93,5,2,35,425,66976.1105,385.3615,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_187,SE_02_18700020,chr22,46452000,46477820,20,8,309,22,3,176,330,63142.81,2215.356,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_187,SE_02_18700021,chr10,123280276,123288681,21,1,120,0,1,67,0,133555.45,72990.701,FGFR2,,FGFR2,FGFR2
Sample_02_187,SE_02_18700022,chr19,39173326,39185086,22,6,141,42,2,53,0,61226.087999999996,1041.9360000000001,ACTN4,,ACTN4,ACTN4
Sample_02_187,SE_02_18700023,chr8,8142439,8155255,23,5,247,30,2,46,0,60173.6832,1259.8128,,,FLJ10661,SGK223
Sample_02_187,SE_02_18700024,chr6,167679301,167685506,24,4,143,32,0,0,0,58990.935,770.0405,,UNC93A,UNC93A,UNC93A
Sample_02_187,SE_02_18700025,chr7,46243969,46255728,25,4,183,4,1,23,0,58432.8228,1284.0828,,,IGFBP3,IGFBP3
Sample_02_187,SE_02_18700026,chr12,13024587,13057461,26,9,473,28,2,54,383,58811.585999999996,2984.9592,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_187,SE_02_18700027,chr17,77893076,77907272,27,7,258,40,0,52,621,53261.9724,961.0692,,,CBX4,CBX4
Sample_02_187,SE_02_18700028,chr10,123332153,123341521,28,3,159,2,9,24,0,87691.9744,37027.9568,FGFR2,,FGFR2,FGFR2
Sample_02_187,SE_02_18700029,chr12,54371596,54390057,29,6,247,15,0,397,580,51408.3467,1196.2728,"MIR196A2,HOXC10","HOTAIR,HOXC9,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC11,HOXC4,HOXC5",HOXC10,HOXC10
Sample_02_187,SE_02_18700030,chr11,100619377,100624803,30,4,58,8,1,0,0,48620.7582,678.7926,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_187,SE_02_18700031,chr17,70599433,70631395,31,10,426,27,2,59,174,51068.8836,3755.535,FLJ26484,LOC100499467,FLJ26484,FLJ26484
Sample_02_187,SE_02_18700032,chr6,159269744,159275956,32,7,81,5,0,19,0,45127.6952,588.8976,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_187,SE_02_18700033,chr19,39888685,39901482,33,9,124,12,0,185,1133,43388.2285,705.1147,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_187,SE_02_18700034,chr17,15545842,15554910,34,7,122,12,0,27,215,43839.246,1269.52,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_187,SE_02_18700035,chr17,73526739,73546650,35,7,306,100,0,43,239,44035.1676,1704.3816,LLGL2,"TSEN54,MYO15B,CASKIN2",LLGL2,LLGL2
Sample_02_187,SE_02_18700036,chr22,30644139,30653541,36,8,118,5,0,67,0,41445.8964,487.0236,,"LIF,OSM,GATSL3",LIF,LIF
Sample_02_187,SE_02_18700037,chr8,145014671,145023416,37,4,122,11,1,72,559,40506.84,415.3875,"PLEC,MIR661","GRINA,PARP10,PLEC",PLEC,PLEC
Sample_02_187,SE_02_18700038,chr17,39807426,39812843,38,5,76,13,0,27,0,40163.2631,384.60699999999997,,"EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_187,SE_02_18700039,chr17,16913152,16932621,39,5,231,30,0,28,0,41042.5989,1452.3874,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_187,SE_02_18700040,chr3,193848451,193859934,40,6,135,3,1,282,492,39928.6876,1052.9911,HES1,,HES1,HES1
Sample_02_187,SE_02_18700041,chr6,167653091,167656260,41,1,47,5,0,0,0,39349.7899,591.9692,,UNC93A,UNC93A,UNC93A
Sample_02_187,SE_02_18700042,chr19,13950171,13973155,42,9,317,23,1,162,0,38449.9336,489.5592,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_187,SE_02_18700043,chr12,6324077,6340052,43,6,232,10,3,55,68,38272.905,1278.0,CD9,,CD9,CD9
Sample_02_187,SE_02_18700044,chr10,123256961,123265763,44,1,127,0,1,75,200,115745.4198,79015.554,FGFR2,,FGFR2,FGFR2
Sample_02_187,SE_02_18700045,chr17,43538837,43547327,45,5,105,19,1,20,130,38482.623,2019.771,PLEKHM1,"ARHGAP27,SH3D20,MIR4315-1",MIR4315-1,MIR4315-1
Sample_02_187,SE_02_18700046,chr19,47597696,47615699,46,6,206,7,1,93,243,37568.6604,1521.2535,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_187,SE_02_18700047,chr22,30591329,30607642,47,9,184,35,11,140,0,37286.6241,1334.4034,,LIF,LIF,LIF
Sample_02_187,SE_02_18700048,chr16,29266441,29276653,48,3,226,59,0,0,0,37134.9168,1340.8356,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_187,SE_02_18700049,chr17,62804243,62812705,49,5,72,4,0,0,0,37791.292,2019.0332,PLEKHM1P,LOC146880,PLEKHM1P,PLEKHM1P
Sample_02_187,SE_02_18700050,chr6,1316077,1336531,50,6,321,10,2,80,0,37126.0554,1515.6414,,FOXQ1,FOXQ1,FOXQ1
Sample_02_187,SE_02_18700051,chr7,73241851,73245228,51,2,38,13,0,17,538,35769.5217,381.9387,CLDN4,"WBSCR28,WBSCR27",CLDN4,CLDN4
Sample_02_187,SE_02_18700052,chr9,97671644,97691765,52,6,244,11,0,88,216,36847.5873,1617.7284,C9orf3,,MIR2278,MIR2278
Sample_02_187,SE_02_18700053,chr11,96039430,96048470,53,5,121,18,1,43,0,36839.808,1905.632,MAML2,MIR1260B,MIR1260B,MIR1260B
Sample_02_187,SE_02_18700054,chr1,16485843,16509251,54,8,314,59,2,21,0,36205.1536,1360.0048,,"ARHGEF19,EPHA2",EPHA2,EPHA2
Sample_02_187,SE_02_18700055,chr9,132245024,132258841,55,6,183,18,0,47,419,35828.8627,1344.3941,,,C9orf50,METTL11A
Sample_02_187,SE_02_18700056,chr7,20254937,20260388,56,3,62,5,1,28,57,35456.5746,976.2741,MACC1,,MACC1,MACC1
Sample_02_187,SE_02_18700057,chr2,219150291,219163362,57,4,152,34,1,30,399,34928.3262,865.3002,"TMBIM1,PNKD","AAMP,GPBAR1,PNKD",TMBIM1,TMBIM1
Sample_02_187,SE_02_18700058,chr22,38614817,38637274,58,8,333,27,1,74,1784,35176.6448,1271.0662,TMEM184B,"MAFF,PLA2G6",MAFF,MAFF
Sample_02_187,SE_02_18700059,chr12,52673001,52675964,59,1,47,14,1,13,0,34190.057,318.8188,,"KRT86,KRT7,KRT83,KRT81",KRT81,KRT7
Sample_02_187,SE_02_18700060,chr20,34672814,34684927,60,5,102,7,0,59,224,35078.0367,1234.3147,,"LOC647979,EPB41L1",EPB41L1,EPB41L1
Sample_02_187,SE_02_18700061,chr20,46996850,47004065,61,2,122,12,0,0,348,34594.482,933.6210000000001,LOC284749,,LOC284749,LOC284749
Sample_02_187,SE_02_18700062,chr20,46600636,46607444,62,2,91,5,0,4,0,34467.5424,947.6736,,,SULF2,SULF2
Sample_02_187,SE_02_18700063,chr2,47301278,47316813,63,8,290,6,0,9,504,34661.692,1365.5265,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_187,SE_02_18700064,chr7,130589227,130606678,64,4,221,12,0,80,118,34479.6858,2019.0807,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_187,SE_02_18700065,chr18,3596736,3605916,65,4,113,25,1,16,307,32753.322,356.184,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_187,SE_02_18700066,chr13,113639057,113652796,66,6,231,27,0,2,0,33350.0486,1033.1728,MCF2L,LOC100289410,MCF2L,MCF2L
Sample_02_187,SE_02_18700067,chr7,73155991,73158465,67,1,24,6,0,26,0,32384.1652,219.4438,,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_187,SE_02_18700068,chr8,128217950,128237297,68,6,254,0,1,101,360,34128.108,2004.3492,,,POU5F1B,POU5F1B
Sample_02_187,SE_02_18700069,chr17,2296702,2310265,69,3,168,12,1,199,646,32014.1052,614.4039,MNT,LOC284009,MNT,MNT
Sample_02_187,SE_02_18700070,chr17,46636699,46645006,70,8,85,17,1,68,0,31319.0514,631.332,HOXB3,"HOXB1,LOC404266,HOXB2,HOXB5,HOXB4,MIR10A,HOXB6,HOXB8,HOXB7",HOXB3,HOXB3
Sample_02_187,SE_02_18700071,chr10,126837199,126847862,71,5,159,4,3,100,77,31305.5017,760.2719,CTBP2,,CTBP2,CTBP2
