sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_008,SE_02_00800001,chr17,45280840,45396102,1,47,1503,380,23,71,2323,266209.1152,15226.1102,"MYL4,ITGB3","CDC27,C17orf57",ITGB3,ITGB3
Sample_02_008,SE_02_00800002,chr1,8106949,8276230,2,53,2459,359,13,253,0,150575.4495,21024.7002,,ERRFI1,ERRFI1,ERRFI1
Sample_02_008,SE_02_00800003,chr9,114763027,114839089,3,36,994,71,9,120,391,136211.8296,9994.5468,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_008,SE_02_00800004,chr22,36720381,36868927,4,39,2279,354,11,347,1244,143584.5636,19444.6714,"MYH9,TXN2",FOXRED2,MYH9,MYH9
Sample_02_008,SE_02_00800005,chr22,30574763,30656318,5,38,928,132,19,490,1238,114715.263,7780.347,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_008,SE_02_00800006,chr5,149840163,149921257,6,35,1110,124,3,321,1229,92276.8626,6965.9746,NDST1,"CD74,RPS14",NDST1,NDST1
Sample_02_008,SE_02_00800007,chr10,74019275,74096912,7,25,957,128,2,268,1282,95206.2531,10325.721,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_008,SE_02_00800008,chr2,235042205,235127762,8,33,1271,66,2,77,0,84333.5349,9308.6016,,,SPP2,SPP2
Sample_02_008,SE_02_00800009,chr6,43957438,44045818,9,33,1206,97,11,493,1448,83563.29,8935.218,C6orf223,"TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_008,SE_02_00800010,chr2,235858442,235940271,10,27,1346,5,6,137,536,79447.7761,7961.9617,SH3BP4,,SH3BP4,SH3BP4
Sample_02_008,SE_02_00800011,chr7,68153734,68187000,11,10,667,0,11,0,0,78234.9788,7039.0856,,,AUTS2,
Sample_02_008,SE_02_00800012,chr1,16436812,16509151,12,20,928,101,3,357,2059,78198.459,7299.0051,EPHA2,"ARHGEF19,FAM131C",EPHA2,EPHA2
Sample_02_008,SE_02_00800013,chr1,19356624,19419409,13,21,825,163,5,147,1471,79806.0135,9317.294,UBR4,,IFFO2,IFFO2
Sample_02_008,SE_02_00800014,chr9,127014132,127074034,14,19,733,102,5,295,694,70804.164,6469.416,NEK6,LOC100129034,NEK6,NEK6
Sample_02_008,SE_02_00800015,chr2,161061220,161133130,15,32,708,67,6,278,351,68465.511,5249.43,RBMS1,ITGB6,ITGB6,PLA2R1
Sample_02_008,SE_02_00800016,chr19,39139980,39185367,16,20,632,123,4,213,0,67731.0201,5596.2171,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_008,SE_02_00800017,chr1,44261579,44334918,17,24,743,188,7,120,323,69246.6838,7700.595,ST3GAL3,,ARTN,ARTN
Sample_02_008,SE_02_00800018,chr15,67360042,67442865,18,29,1108,83,23,275,160,65546.1222,6393.9356,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_008,SE_02_00800019,chr14,61959452,62052980,19,35,1370,71,37,265,1489,63636.4512,4816.692,PRKCH,,HIF1A,HIF1A
Sample_02_008,SE_02_00800020,chr7,100734428,100768988,20,21,525,90,4,18,79,61191.935999999994,2771.712,,"VGF,TRIM56,SERPINE1,AP1S1",SERPINE1,SERPINE1
Sample_02_008,SE_02_00800021,chr7,73865905,73922467,21,18,685,17,0,111,763,64537.242,6589.473000000001,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_02_008,SE_02_00800022,chr6,45610425,45681145,22,25,968,25,3,139,0,61752.704000000005,5077.696,,,RUNX2,RUNX2
Sample_02_008,SE_02_00800023,chr1,235094119,235163182,23,21,965,53,5,218,122,63834.9309,8246.1222,,,SNORA14B,SNORA14B
Sample_02_008,SE_02_00800024,chr20,8992475,9060425,24,22,803,153,6,221,134,60135.75,4926.375,PLCB4,,PLCB4,PLCB4
Sample_02_008,SE_02_00800025,chr7,92321302,92397502,25,27,661,21,1,300,51,57370.98,2918.46,CDK6,,CDK6,CDK6
Sample_02_008,SE_02_00800026,chr20,45943887,45990532,26,12,526,3,4,185,1228,59145.86,6758.8605,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_008,SE_02_00800027,chr3,71545177,71631525,27,28,897,64,13,632,604,57006.9496,4697.3312,"MIR1284,FOXP1",,MIR1284,MIR1284
Sample_02_008,SE_02_00800028,chr11,12171543,12228847,28,26,945,52,8,150,213,57424.3384,5615.7919999999995,MICAL2,,MICAL2,MICAL2
Sample_02_008,SE_02_00800029,chr1,17491425,17535130,29,16,790,125,0,58,125,57000.060999999994,5882.693,PADI1,"PADI3,PADI2",PADI1,PADI1
Sample_02_008,SE_02_00800030,chr10,33402984,33449442,30,22,674,60,8,154,0,54904.0644,3828.1392,,,ITGB1,ITGB1
Sample_02_008,SE_02_00800031,chr22,27598052,27655606,31,14,917,5,7,96,228,57496.445999999996,6589.933000000001,,,MN1,MN1
Sample_02_008,SE_02_00800032,chr20,30251659,30319900,32,17,592,88,9,347,910,59601.6894,8728.0239,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_008,SE_02_00800033,chr7,130568481,130611289,33,18,564,33,6,135,161,52011.72,1708.0392,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_008,SE_02_00800034,chr10,95194233,95240833,34,23,744,181,7,111,149,54577.92,5279.78,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_008,SE_02_00800035,chr7,137636693,137694091,35,18,696,11,4,146,534,51531.9244,2468.114,CREB3L2,,CREB3L2,CREB3L2
Sample_02_008,SE_02_00800036,chr20,48901065,48939518,36,10,532,84,15,183,639,54710.9284,5810.2483,LOC284751,,LOC284751,LOC284751
Sample_02_008,SE_02_00800037,chr22,27505458,27543095,37,12,609,4,4,45,0,53448.3037,5126.1594,,,MIAT,CRYBA4
Sample_02_008,SE_02_00800038,chr9,97661683,97708180,38,18,564,31,0,164,459,53536.6458,5998.113,C9orf3,,MIR2278,MIR2278
Sample_02_008,SE_02_00800039,chr1,43391368,43433938,39,21,634,116,5,224,1208,52412.184,5431.932,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_008,SE_02_00800040,chr16,84859495,84888585,40,18,664,26,2,42,770,49615.904,3767.155,CRISPLD2,,CRISPLD2,CRISPLD2
Sample_02_008,SE_02_00800041,chr8,67419186,67462256,41,10,559,6,1,128,476,52950.258,7696.609,C8orf46,,C8orf46,C8ORF46
Sample_02_008,SE_02_00800042,chr2,134566469,134603467,42,18,561,3,4,65,0,46661.8776,1535.4170000000001,,,NCKAP5,NCKAP5
Sample_02_008,SE_02_00800043,chr9,84529905,84562049,43,6,97,0,0,0,2110,59736.4096,15345.5456,"FAM75D5,FAM75D4,FAM75D3",FAM75D1,FAM75D4,FAM75D4
Sample_02_008,SE_02_00800044,chr17,73675749,73703849,44,13,304,32,6,91,1060,48983.92,4760.14,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_008,SE_02_00800045,chr9,132222877,132261715,45,16,618,32,0,88,419,48994.137,4955.7288,,,C9orf50,C9ORF50
Sample_02_008,SE_02_00800046,chr7,75918429,75957852,46,13,672,99,6,91,1093,47555.9649,3981.723,"HSPB1,YWHAG",,HSPB1,HSPB1
Sample_02_008,SE_02_00800047,chr2,101839518,101871628,47,15,468,31,0,29,242,46068.217000000004,2761.46,C2orf29,SNORD89,C2orf29,C2ORF29
Sample_02_008,SE_02_00800048,chr10,34971172,35046762,48,17,1079,165,2,72,43,50116.17,6856.013000000001,PARD3,,PARD3,CUL2
Sample_02_008,SE_02_00800049,chr19,2518554,2550758,49,18,663,27,2,0,104,47632.9364,4524.662,GNG7,GADD45B,GADD45B,GADD45B
Sample_02_008,SE_02_00800050,chr19,6576309,6614400,50,12,610,32,2,0,488,47008.1031,3991.9368,CD70,TNFSF9,CD70,CD70
Sample_02_008,SE_02_00800051,chr3,5018408,5068246,51,15,723,19,5,384,671,46429.0808,3732.8662,BHLHE40,,BHLHE40,BHLHE40
Sample_02_008,SE_02_00800052,chr7,143980768,144028426,52,11,112,7,0,138,1515,49483.3014,7010.4918,"LOC728377,OR2A42,OR2A9P,OR2A20P,OR2A1","OR2A7,ARHGEF5",OR2A42,OR2A42
Sample_02_008,SE_02_00800053,chr20,49132845,49195270,53,17,651,63,4,69,305,48310.7075,6398.5625,PTPN1,MIR645,PTPN1,PTPN1
Sample_02_008,SE_02_00800054,chr5,169902413,169965719,54,23,851,26,8,168,257,45314.4348,3557.7972,KCNIP1,KCNIP1,KCNIP1,KCNIP1
Sample_02_008,SE_02_00800055,chr17,48105182,48140947,55,14,513,53,7,181,890,45289.2195,3987.7975,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_008,SE_02_00800056,chr1,218633876,218674615,56,22,446,22,27,182,0,43403.3306,2171.3887,,,TGFB2,TGFB2
Sample_02_008,SE_02_00800057,chr3,57933502,57972704,57,17,563,71,0,23,0,45258.709,4037.8059999999996,,FLNB,FLNB,FLNB
Sample_02_008,SE_02_00800058,chr5,167715636,167770061,58,19,766,94,6,166,180,44965.935,3934.9275,WWC1,,WWC1,WWC1
Sample_02_008,SE_02_00800059,chr21,46728642,46755017,59,10,466,26,2,22,0,45884.5875,5027.075,,"LOC642852,POFUT2",LOC642852,LOC642852
Sample_02_008,SE_02_00800060,chr5,172183322,172235128,60,16,805,27,5,219,574,45672.1696,5004.4596,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_008,SE_02_00800061,chr22,37700110,37752313,61,12,858,64,8,95,1792,46434.5685,6280.0209,CYTH4,,CYTH4,CYTH4
Sample_02_008,SE_02_00800062,chr9,114700672,114730312,62,16,576,44,9,25,0,44163.6,4235.556,,UGCG,UGCG,UGCG
Sample_02_008,SE_02_00800063,chr3,172309501,172347884,63,15,613,33,2,9,439,44067.5223,4153.0406,,,TNFSF10,TNFSF10
Sample_02_008,SE_02_00800064,chr7,140305529,140352750,64,18,642,37,2,86,384,42291.1276,3343.2468,,"ADCK2,NDUFB2,LOC100134713,DENND2A",DENND2A,DENND2A
Sample_02_008,SE_02_00800065,chr7,43512311,43582048,65,18,929,67,5,61,1000,46340.2365,7747.7807,HECW1,STK17A,STK17A,STK17A
Sample_02_008,SE_02_00800066,chr1,115656557,115688639,66,16,401,5,4,99,0,41424.2784,2935.5029999999997,,TSPAN2,TSPAN2,TSPAN2
Sample_02_008,SE_02_00800067,chr5,14030426,14041467,67,6,182,15,1,42,0,40403.4354,2167.3483,,,DNAH5,TRIO
Sample_02_008,SE_02_00800068,chr10,3087107,3149731,68,17,1500,135,8,48,1101,42546.7456,4452.5664,PFKP,,PFKP,PFKP
Sample_02_008,SE_02_00800069,chr20,48188028,48222123,69,9,536,49,1,6,0,42274.3905,4691.472,,PTGIS,PTGIS,PTGIS
Sample_02_008,SE_02_00800070,chr10,3493798,3529631,70,11,565,6,7,81,0,40709.8713,3146.1374,,,PITRM1,PITRM1
Sample_02_008,SE_02_00800071,chr22,46450931,46480179,71,13,351,26,3,206,424,39783.1296,2316.4416,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_008,SE_02_00800072,chr15,74676082,74721771,72,14,549,57,5,303,1539,41956.2087,4865.8785,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_008,SE_02_00800073,chr10,96970507,96998115,73,15,351,110,0,6,822,40663.8232,3682.9072,"C10orf129,PDLIM1",,C10orf129,PDLIM1
Sample_02_008,SE_02_00800074,chr5,135341883,135394065,74,17,578,53,23,197,1178,40237.5402,3381.3936,TGFBI,VTRNA2,TGFBI,TGFBI
Sample_02_008,SE_02_00800075,chr10,80871599,80921158,75,19,713,4,13,198,194,42561.2692,5818.2266,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_008,SE_02_00800076,chr16,83715907,83780106,76,20,1366,110,19,91,0,43944.2155,7344.3656,CDH13,,HSBP1,HSBP1
Sample_02_008,SE_02_00800077,chr2,206547443,206579767,77,14,362,7,1,359,228,39251.0332,2676.4272,NRP2,NRP2,NRP2,NRP2
Sample_02_008,SE_02_00800078,chr2,127821512,127862835,78,17,638,140,10,83,808,40116.3684,3764.5253,BIN1,BIN1,BIN1,BIN1
Sample_02_008,SE_02_00800079,chr2,238368916,238412541,79,12,712,125,4,37,369,40135.0,3865.175,MLPH,COL6A3,MLPH,MLPH
Sample_02_008,SE_02_00800080,chr20,48643854,48672872,80,14,393,25,2,105,244,41176.542,4935.9618,,SNAI1,SNAI1,SNAI1
Sample_02_008,SE_02_00800081,chr1,209529935,209583584,81,19,657,8,2,237,0,39603.6918,3873.4578,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_008,SE_02_00800082,chr11,69208606,69255690,82,15,751,28,6,31,1070,41405.6696,5838.416,,,MYEOV,MYEOV
Sample_02_008,SE_02_00800083,chr21,45004893,45030154,83,9,292,37,1,26,49,37947.0742,2480.6302,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_008,SE_02_00800084,chr22,32028702,32057835,84,13,396,82,2,12,237,39865.5972,4471.9155,,PISD,PISD,PISD
Sample_02_008,SE_02_00800085,chr17,57903500,57927408,85,11,222,36,0,93,260,38324.524,2938.2932,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_008,SE_02_00800086,chr17,76311638,76353511,86,11,711,4,2,214,143,40311.1371,4991.2616,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_008,SE_02_00800087,chr3,45164494,45213810,87,17,776,125,4,44,155,41030.912000000004,6016.552,CDCP1,,CDCP1,CDCP1
Sample_02_008,SE_02_00800088,chr19,1156104,1184125,88,12,513,11,0,48,158,37304.3573,2516.2858,SBNO2,"STK11,SBNO2",SBNO2,SBNO2
Sample_02_008,SE_02_00800089,chr2,232250001,232277387,89,15,353,72,3,84,1048,37570.8534,2861.837,B3GNT7,"SNORD82,SNORD20,SNORA75",B3GNT7,B3GNT7
Sample_02_008,SE_02_00800090,chr3,139018977,139033391,90,10,166,1,2,0,0,36069.5936,1389.5096,,MRPS22,MRPS22,MRPS22
Sample_02_008,SE_02_00800091,chr1,157965254,157994611,91,15,374,3,5,138,0,36549.465,2128.3825,KIRREL,,KIRREL,KIRREL
Sample_02_008,SE_02_00800092,chr17,78828988,78869106,92,14,729,85,1,72,832,37385.9642,3089.086,RPTOR,,CHMP6,CHMP6
Sample_02_008,SE_02_00800093,chr7,137557345,137583660,93,9,409,22,3,88,1097,35630.51,1676.2655,CREB3L2,DGKI,DGKI,DGKI
Sample_02_008,SE_02_00800094,chr10,11916688,11942441,94,11,517,122,5,0,298,36010.4199,2091.1436,,,C10orf47,C10ORF47
Sample_02_008,SE_02_00800095,chr5,139004404,139049617,95,15,348,22,0,558,370,38467.2204,4751.8863,"UBE2D2,CXXC5",,CXXC5,CXXC5
Sample_02_008,SE_02_00800096,chr1,223883263,223921008,96,14,498,114,3,72,419,36846.669,3197.0015,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_008,SE_02_00800097,chr10,33507334,33566551,97,16,812,19,8,307,356,36963.2514,3529.3332,NRP1,,NRP1,NRP1
Sample_02_008,SE_02_00800098,chr3,112362237,112418113,98,20,732,57,5,59,0,38498.564,5073.5408,,CCDC80,CCDC80,CCDC80
Sample_02_008,SE_02_00800099,chr9,121724234,121767618,99,13,599,1,0,175,0,36386.1608,2963.1272,,,DBC1,DBC1
Sample_02_008,SE_02_00800100,chr10,14422935,14452233,100,14,598,16,1,46,67,35069.706,1716.8628,,MIR1265,MIR1265,MIR1265
Sample_02_008,SE_02_00800101,chr1,218519503,218571399,101,22,706,39,5,260,209,36010.6344,2978.8304,TGFB2,,TGFB2,TGFB2
Sample_02_008,SE_02_00800102,chr14,50432534,50470167,102,16,435,35,1,49,512,38893.7055,5870.7480000000005,C14orf182,,C14orf182,C14ORF182
Sample_02_008,SE_02_00800103,chr17,76368465,76389949,103,13,392,20,4,84,228,35323.9928,2315.9752,PGS1,SOCS3,PGS1,PGS1
Sample_02_008,SE_02_00800104,chr11,65239864,65273082,104,15,445,81,4,44,857,35789.0732,3139.1009999999997,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_008,SE_02_00800105,chr19,10847275,10881466,105,13,435,72,1,33,88,37562.2326,4940.5995,DNM2,"DNM2,MIR199A1,QTRT1,MIR638",MIR638,MIR638
Sample_02_008,SE_02_00800106,chr5,148513788,148567078,106,15,657,63,5,204,294,36492.992,3895.4990000000003,ABLIM3,,ABLIM3,ABLIM3
Sample_02_008,SE_02_00800107,chr17,75383544,75427927,107,12,755,42,1,113,434,40557.1854,8073.2677,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_008,SE_02_00800108,chr7,143916734,143944985,108,10,70,1,0,39,199,36534.1932,4158.5472,"OR2A42,OR2A1","OR2A20P,OR2A7,CTAGE4,OR2A9P,ARHGEF35,LOC728377",OR2A1,OR2A1
Sample_02_008,SE_02_00800109,chr1,86063771,86095766,109,9,400,58,3,101,0,35184.9015,2841.156,,"DDAH1,CYR61",CYR61,CYR61
Sample_02_008,SE_02_00800110,chr10,46997957,47022676,110,8,436,3,0,71,703,42630.3874,10312.7668,GPRIN2,SYT15,GPRIN2,GPRIN2
Sample_02_008,SE_02_00800111,chr1,95159905,95201730,111,13,656,59,1,83,134,36621.97,4345.6175,,,SLC44A3,SLC44A3
Sample_02_008,SE_02_00800112,chr2,113999615,114042539,112,12,571,135,6,221,1176,36815.9148,4584.2832,"LOC654433,LOC440839,PAX8",,PAX8,PAX8
Sample_02_008,SE_02_00800113,chr1,209803352,209833961,113,12,465,58,1,125,947,35377.8822,3204.7623,LAMB3,"CAMK1G,MIR4260,G0S2,HSD11B1",LAMB3,LAMB3
Sample_02_008,SE_02_00800114,chr3,170406412,170486823,114,15,871,91,9,85,267,38307.8004,6143.4004,,,RPL22L1,RPL22L1
Sample_02_008,SE_02_00800115,chr9,84173029,84204914,115,8,425,4,4,89,537,35676.1265,3523.2925,TLE1,,TLE1,TLE1
Sample_02_008,SE_02_00800116,chr8,128862636,128896330,116,12,506,1,5,38,93,37744.0188,5616.7898,PVT1,,MIR1204,MIR1204
Sample_02_008,SE_02_00800117,chr10,21569338,21607166,117,11,501,13,0,94,0,36500.2372,4403.1792,,,NEBL,NEBL
Sample_02_008,SE_02_00800118,chrX,153594296,153618169,118,8,146,1,0,158,1494,33329.0953,1320.1769,"FLNA,EMD","ATP6AP1,TAZ,DNASE1L1,RPL10,GDI1,SNORA70",EMD,EMD
Sample_02_008,SE_02_00800119,chr1,230212584,230256482,119,13,643,64,21,31,0,35232.5348,3380.1459999999997,GALNT2,,GALNT2,GALNT2
Sample_02_008,SE_02_00800120,chr1,39638388,39676923,120,19,411,46,2,109,147,34727.742,2924.8065,MACF1,,MACF1,MACF1
Sample_02_008,SE_02_00800121,chr6,161815081,161866201,121,16,830,4,3,102,0,34598.016,2837.16,PARK2,,AGPAT4,AGPAT4
Sample_02_008,SE_02_00800122,chr10,70814049,70826787,122,6,125,15,0,6,0,33506.0352,2272.4592,,SRGN,SRGN,SRGN
Sample_02_008,SE_02_00800123,chr19,47456716,47485966,123,17,281,38,1,29,0,33868.575,2685.15,GRLF1,NPAS1,GRLF1,GRLF1
Sample_02_008,SE_02_00800124,chr1,15661006,15686953,124,11,364,11,1,20,593,34802.7111,3811.6143,FHAD1,EFHD2,EFHD2,EFHD2
Sample_02_008,SE_02_00800125,chr20,33889221,33917731,125,15,269,49,23,0,820,32498.549,1528.136,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_008,SE_02_00800126,chr4,160311470,160339558,126,10,443,1,4,40,0,33778.6288,2873.4024,,,RAPGEF2,FNIP2
Sample_02_008,SE_02_00800127,chr9,100979319,101015799,127,13,532,149,4,56,522,35622.72,4884.6720000000005,TBC1D2,CORO2A,TBC1D2,TBC1D2
Sample_02_008,SE_02_00800128,chr7,151424829,151456191,128,14,479,17,3,51,138,33212.358,2477.598,PRKAG2,,PRKAG2,PRKAG2
Sample_02_008,SE_02_00800129,chr9,89984878,90021093,129,19,558,13,5,50,0,33390.23,2726.9895,,,DAPK1,DAPK1
Sample_02_008,SE_02_00800130,chr19,13950320,13972738,130,11,303,19,1,161,0,31766.306,1445.961,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_008,SE_02_00800131,chr6,158445921,158491113,131,12,663,71,4,99,1427,35159.376000000004,4912.3704,SYNJ2,,SYNJ2,SYNJ2
Sample_02_008,SE_02_00800132,chr7,154979900,155003616,132,7,501,58,0,0,0,30871.1172,813.4588,,,INSIG1,INSIG1
Sample_02_008,SE_02_00800133,chr10,4694467,4748279,133,16,754,7,4,66,307,32023.5212,2066.3808,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_008,SE_02_00800134,chr7,134132364,134165686,134,9,377,49,0,65,581,31865.8286,1969.3302,AKR1B1,AKR1B10,AKR1B1,AKR1B1
Sample_02_008,SE_02_00800135,chr1,27860692,27893015,135,11,313,21,2,597,1796,33321.7807,3477.9548,AHDC1,WASF2,AHDC1,AHDC1
Sample_02_008,SE_02_00800136,chr21,44908438,44932932,136,14,320,34,7,22,0,32628.4574,2912.3366,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_008,SE_02_00800137,chr2,235148361,235168786,137,14,258,4,0,20,0,31121.5725,1482.855,,,SPP2,SPP2
Sample_02_008,SE_02_00800138,chr3,134027945,134058128,138,15,420,82,1,124,0,32531.2374,2970.0072,,AMOTL2,AMOTL2,AMOTL2
Sample_02_008,SE_02_00800139,chr1,159877628,159899103,139,12,246,23,2,178,1447,31718.575,2239.8425,"TAGLN2,IGSF9","SLAMF9,CCDC19,VSIG8",TAGLN2,TAGLN2
Sample_02_008,SE_02_00800140,chr14,68989859,69047566,140,14,721,40,7,327,0,34745.3847,5407.1459,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_008,SE_02_00800141,chr14,69244626,69262358,141,9,199,15,5,251,828,30568.1948,1335.2196,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_008,SE_02_00800142,chr20,30129535,30161989,142,16,383,68,3,124,1338,33486.0372,4371.5538,"HM13,PSIMCT-1","HM13,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_008,SE_02_00800143,chr18,56235015,56279594,143,10,544,80,2,103,377,32756.6492,3695.5991,ALPK2,,ALPK2,ALPK2
Sample_02_008,SE_02_00800144,chr7,151375525,151401285,144,12,477,53,9,24,0,30752.287999999997,1707.888,PRKAG2,PRKAG2,PRKAG2,PRKAG2
Sample_02_008,SE_02_00800145,chr5,139104182,139140731,145,9,352,33,1,303,0,35733.9573,6841.9728,,PSD2,PSD2,CXXC5
Sample_02_008,SE_02_00800146,chr10,112155943,112187116,146,9,403,32,3,70,0,33355.11,4470.2082,,,DUSP5,DUSP5
Sample_02_008,SE_02_00800147,chr10,17241254,17272967,147,10,496,97,5,112,697,31256.3328,2407.0167,"VIM,TRDMT1",,TRDMT1,TRDMT1
Sample_02_008,SE_02_00800148,chr16,11690632,11735409,148,16,781,102,8,22,0,32382.7264,3729.9241,,"SNN,LITAF",LITAF,LITAF
Sample_02_008,SE_02_00800149,chr1,15482362,15526323,149,10,724,154,6,66,0,33142.1979,4506.0025,TMEM51,"TMEM51,C1orf126,FHAD1",TMEM51,TMEM51
Sample_02_008,SE_02_00800150,chr20,56259870,56291089,150,15,367,6,0,117,885,32021.3283,3412.2367,PMEPA1,,PMEPA1,PMEPA1
Sample_02_008,SE_02_00800151,chr5,172346762,172385097,151,12,543,37,4,111,1390,32086.395,3607.3235,"LOC100268168,ERGIC1","RPL26L1,ATP6V0E1",LOC100268168,LOC100268168
Sample_02_008,SE_02_00800152,chr3,58026128,58052642,152,10,336,31,7,60,0,31416.4386,3009.3390000000004,FLNB,FLNB,FLNB,FLNB
Sample_02_008,SE_02_00800153,chr20,48284876,48323887,153,14,466,56,2,27,0,32433.7454,4201.4847,B4GALT5,,B4GALT5,B4GALT5
Sample_02_008,SE_02_00800154,chr2,191699407,191731914,154,20,370,74,2,100,0,29649.6347,1430.308,,GLS,GLS,GLS
Sample_02_008,SE_02_00800155,chr12,76650807,76704655,155,12,826,115,0,52,0,33563.4584,5379.4152,,BBS10,BBS10,BBS10
Sample_02_008,SE_02_00800156,chr10,26730929,26778112,156,16,627,172,7,19,0,31060.5689,2944.2192,APBB1IP,,APBB1IP,APBB1IP
Sample_02_008,SE_02_00800157,chr17,75305119,75340381,157,7,559,14,7,47,252,32113.1034,4351.3308,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_008,SE_02_00800158,chr9,107890826,107918124,158,9,349,1,1,35,0,32151.5844,4457.7634,,,SLC44A1,SLC44A1
Sample_02_008,SE_02_00800159,chr7,73831828,73850281,159,8,214,8,0,23,0,29190.8007,1505.7648,,GTF2IRD1,GTF2IRD1,GTF2IRD1
Sample_02_008,SE_02_00800160,chr10,22906462,22972983,160,14,918,125,9,123,0,31477.7372,3898.1306,PIP4K2A,,PIP4K2A,PIP4K2A
Sample_02_008,SE_02_00800161,chr8,49319311,49358074,161,8,411,59,1,54,0,35890.6617,8520.1074,,,EFCAB1,UBE2V2
Sample_02_008,SE_02_00800162,chr3,187978505,188014439,162,13,482,37,13,194,0,30845.7456,3485.598,LPP,,LPP,LPP
Sample_02_008,SE_02_00800163,chr7,43607526,43625768,163,6,224,47,0,0,207,30394.8204,3201.4709999999995,STK17A,,STK17A,STK17A
Sample_02_008,SE_02_00800164,chr10,117839092,117875706,164,16,546,1,7,197,172,30078.401,3027.9778,GFRA1,,GFRA1,GFRA1
Sample_02_008,SE_02_00800165,chr3,194292355,194321119,165,12,585,75,2,40,658,29969.2116,2939.6808,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_008,SE_02_00800166,chr8,98920044,98957602,166,8,520,88,2,106,215,34301.7214,7312.5426,MATN2,MATN2,MATN2,MATN2
Sample_02_008,SE_02_00800167,chr7,137340378,137375887,167,9,450,2,2,93,148,29184.8471,2251.2706,DGKI,,DGKI,DGKI
Sample_02_008,SE_02_00800168,chr17,70583583,70614529,168,10,476,16,3,60,561,30426.1072,3512.3709999999996,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_008,SE_02_00800169,chr5,43035846,43066308,169,6,384,47,1,0,831,31586.0478,4682.0094,"LOC100132356,C5orf39,LOC153684",LOC648987,LOC153684,LOC153684
Sample_02_008,SE_02_00800170,chr3,192596134,192617521,170,18,398,30,3,50,0,27944.2542,1174.1463,C3orf59,,C3orf59,C3ORF59
Sample_02_008,SE_02_00800171,chr5,148337948,148379607,171,18,543,82,1,95,1770,29302.9406,2574.5262,SH3TC2,,SH3TC2,SH3TC2
Sample_02_008,SE_02_00800172,chr1,115709654,115734910,172,15,397,5,7,114,0,28183.1704,1581.0256,,,TSPAN2,TSPAN2
Sample_02_008,SE_02_00800173,chr9,93923143,93973451,173,10,613,108,3,67,445,33661.0828,7158.8284,,,LOC100129316,LOC100129316
Sample_02_008,SE_02_00800174,chr2,234872378,234893128,174,11,299,7,3,62,492,28230.375,1761.675,TRPM8,,TRPM8,SPP2
Sample_02_008,SE_02_00800175,chr8,131241765,131279107,175,10,458,41,3,47,26,29952.0182,3633.3766,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_02_008,SE_02_00800176,chr9,4113654,4148136,176,10,541,10,4,219,437,29333.8374,3058.5534,GLIS3,,GLIS3,GLIS3
Sample_02_008,SE_02_00800177,chr7,116141319,116168857,177,7,314,95,8,130,666,26965.2096,713.2342,"CAV1,CAV2",,CAV1,CAV1
Sample_02_008,SE_02_00800178,chr6,30715460,30750411,178,13,533,128,22,56,0,29732.8157,3530.051,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_008,SE_02_00800179,chr16,85006141,85038976,179,12,601,105,4,49,820,31285.188,5214.198,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_008,SE_02_00800180,chr7,73979920,74007167,180,15,280,7,3,15,197,29007.1562,3035.3158,GTF2IRD1,,GTF2I,GTF2I
Sample_02_008,SE_02_00800181,chr1,43917479,43944362,181,8,274,25,3,18,518,29114.289,3166.8174,"HYI,KIAA0467",HYI,HYI,HYI
Sample_02_008,SE_02_00800182,chr8,145009264,145031919,182,7,301,43,2,215,1858,28214.537,2349.3235,"PLEC,MIR661","GRINA,PARP10",MIR661,MIR661
Sample_02_008,SE_02_00800183,chr5,150437365,150475698,183,12,577,90,16,147,762,27902.5907,2311.4799,TNIP1,"ANXA6,GPX3",TNIP1,TNIP1
Sample_02_008,SE_02_00800184,chr21,41002910,41038395,184,10,484,56,11,31,654,29999.019,4524.3375,B3GALT5,"B3GALT5,C21orf88",B3GALT5,B3GALT5
Sample_02_008,SE_02_00800185,chr5,142608971,142641819,185,14,371,9,2,78,0,27421.5104,1997.1584,,,NR3C1,NR3C1
Sample_02_008,SE_02_00800186,chr1,203523593,203552775,186,9,439,22,0,67,0,30165.4334,4806.2754,,ATP2B4,ATP2B4,ATP2B4
Sample_02_008,SE_02_00800187,chr20,52732231,52758730,187,13,391,7,4,21,0,28210.8354,2853.9423,,"BCAS1,CYP24A1",CYP24A1,BCAS1
Sample_02_008,SE_02_00800188,chr7,46574657,46616264,188,10,586,1,0,34,0,28246.9923,2904.1686,,,IGFBP3,IGFBP3
Sample_02_008,SE_02_00800189,chr2,121294727,121326719,189,10,482,7,6,73,0,29272.68,3931.8168,,,LOC84931,LOC84931