sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_043,SE_02_04300001,chr1,226068762,226104691,1,8,508,105,3,81,790,175319.1484,5080.3606,"LEFTY1,TMEM63A","PYCR2,LEFTY2",LEFTY1,LEFTY1
Sample_02_043,SE_02_04300002,chr2,133016388,133048618,2,6,632,1,0,0,0,186486.003,24794.539,,"MIR663B,ANKRD30BL",ANKRD30BL,ANKRD30BL
Sample_02_043,SE_02_04300003,chr1,149802287,149834658,3,6,73,11,1,144,1312,156138.2814,9513.8369,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_043,SE_02_04300004,chr7,70920034,70976827,4,17,889,6,7,37,0,148235.4093,7672.7343,WBSCR17,,MIR3914-1,MIR3914-1
Sample_02_043,SE_02_04300005,chr1,226118808,226147505,5,6,311,24,0,70,704,142738.878,4677.611,LEFTY2,"TMEM63A,LEFTY1,PYCR2,C1orf55,LEFTY2",LEFTY2,LEFTY2
Sample_02_043,SE_02_04300006,chr17,76242905,76278130,6,10,613,64,2,0,1181,134365.7625,4184.73,,"BIRC5,LOC283999,EPR1",LOC283999,BIRC5
Sample_02_043,SE_02_04300007,chr9,94643959,94724548,7,23,1276,263,5,72,336,139128.8496,13160.1837,ROR2,,ROR2,ROR2
Sample_02_043,SE_02_04300008,chr21,44333364,44395994,8,20,1032,276,4,7,704,126149.34599999999,5223.342000000001,PKNOX1,"NDUFV3,WDR4",PKNOX1,PKNOX1
Sample_02_043,SE_02_04300009,chr16,33950040,33959937,9,3,178,0,0,0,0,127448.6175,8469.8526,,,UBE2MP1,UBE2MP1
Sample_02_043,SE_02_04300010,chr17,818825,884070,10,26,1342,63,6,217,262,124193.8575,6413.5835,NXN,"TIMM22,MIR3183",NXN,NXN
Sample_02_043,SE_02_04300011,chr14,74791697,74831595,11,8,496,40,1,20,834,118640.6928,5374.2606,VRTN,ABCD4,VRTN,VRTN
Sample_02_043,SE_02_04300012,chr12,62995925,63068153,12,19,969,62,6,188,1044,119833.4748,12567.671999999999,"C12orf61,PPM1H,MIRLET7I",,MIRLET7I,MIRLET7I
Sample_02_043,SE_02_04300013,chr2,208656846,208716909,13,16,736,33,3,197,857,113747.3094,8402.8137,PLEKHM3,FZD5,FZD5,FZD5
Sample_02_043,SE_02_04300014,chr7,105277141,105340639,14,18,685,32,6,305,498,112683.5508,8984.966999999999,ATXN7L1,,ATXN7L1,ATXN7L1
Sample_02_043,SE_02_04300015,chr14,95224264,95247446,15,7,282,3,2,206,468,107406.8424,4819.5378,GSC,,GSC,GSC
Sample_02_043,SE_02_04300016,chr17,19328000,19374522,16,15,483,48,0,0,0,107405.3414,6057.1644,,"MFAP4,MAPK7,RNF112",RNF112,MFAP4
Sample_02_043,SE_02_04300017,chr2,238480644,238525326,17,11,939,125,13,28,802,105297.6012,6130.3704,RAB17,"PRLH,LRRFIP1",RAB17,RAB17
Sample_02_043,SE_02_04300018,chr18,19560333,19626390,18,14,765,31,4,131,0,107752.1784,8719.524,,,GATA6,GATA6
Sample_02_043,SE_02_04300019,chr17,73061037,73110262,19,12,737,114,3,87,1585,101871.1375,3898.62,"ARMC7,KCTD2,SLC16A5","ATP5H,NT5C,HN1",SLC16A5,SLC16A5
Sample_02_043,SE_02_04300020,chr8,21889815,21912270,20,5,304,35,3,153,1637,100470.4065,3017.952,"NPM2,FGF17,EPB49","EPB49,FAM160B2",FGF17,FGF17
Sample_02_043,SE_02_04300021,chr19,13260983,13279272,21,7,203,14,1,103,669,98243.0213,2211.1401,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_043,SE_02_04300022,chr3,46606424,46628949,22,7,284,43,1,41,656,96368.7075,3655.8075,"LRRC2,TDGF1",LOC100132146,TDGF1,TDGF1
Sample_02_043,SE_02_04300023,chr5,141659263,141708149,23,8,669,53,6,309,1011,97928.4352,6594.7214,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_043,SE_02_04300024,chr3,27753692,27772168,24,7,201,7,1,192,850,88860.32199999999,3721.0664,EOMES,,EOMES,EOMES
Sample_02_043,SE_02_04300025,chr17,35269593,35306141,25,8,476,11,4,410,1632,90825.4348,5701.488,LHX1,AATF,LHX1,LHX1
Sample_02_043,SE_02_04300026,chr2,201980245,201992722,26,5,108,11,1,21,289,86384.5095,2479.1799,CFLAR,"FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_043,SE_02_04300027,chr10,21783025,21816896,27,7,257,7,0,788,1766,88586.2134,5835.9733,"C10orf114,C10orf140,MIR1915",MLLT10,C10orf114,C10ORF114
Sample_02_043,SE_02_04300028,chr9,2743198,2772390,28,12,533,16,2,9,0,87062.2208,4822.5184,,KCNV2,KCNV2,KCNV2
Sample_02_043,SE_02_04300029,chr2,44994887,45033796,29,8,431,10,1,476,98,86584.1977,6832.4204,C2orf34,,SIX3,SIX3
Sample_02_043,SE_02_04300030,chr11,76469332,76518713,30,10,653,109,2,150,904,85656.2826,7417.0262,TSKU,GUCY2E,TSKU,TSKU
Sample_02_043,SE_02_04300031,chr20,22542805,22566320,31,8,380,13,2,364,1358,82027.3745,4126.8825,"FOXA2,NCRNA00261",,NCRNA00261,NCRNA00261
Sample_02_043,SE_02_04300032,chr2,47948050,47995732,32,15,651,32,2,2,0,83381.5134,5922.1044,,MSH6,MSH6,MSH6
Sample_02_043,SE_02_04300033,chr8,11456078,11519083,33,6,1212,136,5,176,0,84117.9755,9079.0205,,GATA4,GATA4,GATA4
Sample_02_043,SE_02_04300034,chr11,118777893,118801033,34,9,243,17,2,424,659,76093.576,2679.612,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_043,SE_02_04300035,chr15,66963554,67000439,35,11,507,18,3,216,688,78509.7225,5163.9,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_043,SE_02_04300036,chr7,5440360,5469789,36,8,436,6,0,267,1044,75817.9327,3010.5867,TNRC18,,TNRC18,TNRC18
Sample_02_043,SE_02_04300037,chr10,95030396,95049120,37,6,339,39,26,57,0,74620.7572,2471.5679999999998,,,MYOF,MYOF
Sample_02_043,SE_02_04300038,chr17,41465434,41497009,38,11,367,78,0,108,633,76468.335,4660.47,"ARL4D,LOC100130581",MIR2117,ARL4D,ARL4D
Sample_02_043,SE_02_04300039,chr4,111533568,111544715,39,3,117,1,1,214,728,72251.5099,1369.9663,PITX2,PITX2,PITX2,PITX2
Sample_02_043,SE_02_04300040,chr12,132105761,132111277,40,2,105,6,0,9,0,70904.8704,834.5708,,,SFSWAP,SFSWAP
Sample_02_043,SE_02_04300041,chr15,93160485,93213466,41,18,850,109,5,133,670,76382.7077,7523.302,FAM174B,LOC100144604,FAM174B,FAM174B
Sample_02_043,SE_02_04300042,chr4,87918230,87964623,42,19,603,87,10,91,177,75889.6694,7176.9971,AFF1,,AFF1,AFF1
Sample_02_043,SE_02_04300043,chr18,3580828,3624676,43,12,527,64,5,101,867,73699.7184,5752.8576,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_043,SE_02_04300044,chr5,169527548,169540756,44,3,203,34,8,76,621,69310.3008,2180.6408,FOXI1,,FOXI1,FOXI1
Sample_02_043,SE_02_04300045,chr10,128248444,128258999,45,2,181,1,1,31,0,68145.19099999999,2166.9415,,C10orf90,C10orf90,C10ORF90
Sample_02_043,SE_02_04300046,chr11,6255346,6303944,46,12,617,88,0,247,1722,73071.9528,7357.7372,"FAM160A2,CCKBR,CNGA4","FAM160A2,PRKCDBP,C11orf42,OR52W1",CCKBR,CCKBR
Sample_02_043,SE_02_04300047,chr1,150227821,150254388,47,3,211,30,3,279,2028,69100.767,3902.6923,"CA14,APH1A,C1orf54","ANP32E,PRPF3,MRPS21,APH1A,C1orf51",APH1A,APH1A
Sample_02_043,SE_02_04300048,chr18,19639148,19691261,48,18,754,22,6,143,0,73067.6373,7973.289000000001,,,GATA6,GATA6
Sample_02_043,SE_02_04300049,chr4,140584404,140600215,49,8,223,45,1,6,164,67574.6329,2646.7614,MGST2,,MGST2,MGST2
Sample_02_043,SE_02_04300050,chr20,45978218,46013126,50,7,491,0,4,138,732,67969.3668,4457.7516,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_043,SE_02_04300051,chr2,202753082,202817412,51,16,719,21,4,265,406,72210.425,8954.735999999999,CDK15,,CDK15,FZD7
Sample_02_043,SE_02_04300052,chr14,57261603,57277429,52,6,151,0,0,225,568,65965.9332,3279.1472,OTX2,OTX2OS1,OTX2,OTX2
Sample_02_043,SE_02_04300053,chr19,18390337,18451295,53,11,852,130,12,133,1516,66816.0638,4200.0062,"MIR3188,JUND,LSM4","PDE4C,LOC729966,GDF15,KIAA1683,MIR3189,PGPEP1",LSM4,LSM4
Sample_02_043,SE_02_04300054,chr2,202879047,202904528,54,7,261,22,1,259,680,66365.2645,3829.7943,FZD7,,FZD7,FZD7
Sample_02_043,SE_02_04300055,chr19,6651865,6664022,55,5,224,4,0,0,122,64171.9402,2148.1419,TNFSF14,,TNFSF14,C3
Sample_02_043,SE_02_04300056,chr6,32934993,32951646,56,2,407,57,13,251,1817,64581.9993,2587.8762,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_043,SE_02_04300057,chr6,27831783,27863960,57,8,478,80,9,106,829,66998.9494,5090.4014,"HIST1H4L,HIST1H1B,HIST1H3I,HIST1H3J,HIST1H2BO,HIST1H2AL,HIST1H2AM","HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,OR2B2,HIST1H2AK",HIST1H4L,HIST1H4L
Sample_02_043,SE_02_04300058,chr20,46894591,46949851,58,9,734,1,1,71,0,70274.142,8681.346,,LOC284749,LOC284749,LOC284749
Sample_02_043,SE_02_04300059,chr18,19738565,19785927,59,13,538,2,2,332,1497,68883.2928,7402.6806,GATA6,,GATA6,GATA6
Sample_02_043,SE_02_04300060,chr8,11281095,11304449,60,6,536,100,12,62,949,65089.9334,3715.6214,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_043,SE_02_04300061,chr1,226391103,226416720,61,8,234,51,1,48,308,64808.4483,3632.4906,MIXL1,ACBD3,MIXL1,MIXL1
Sample_02_043,SE_02_04300062,chr8,128811437,128880012,62,12,906,17,5,79,93,69116.7425,8112.4225,PVT1,MIR1204,MIR1204,MIR1204
Sample_02_043,SE_02_04300063,chr10,72191673,72220473,63,8,369,65,1,56,541,64235.52,3732.48,NODAL,"EIF4EBP2,LRRC20,KIAA1274",NODAL,NODAL
Sample_02_043,SE_02_04300064,chr8,144065699,144076481,64,2,196,18,0,0,0,61649.3196,1472.8212,LOC100133669,"LY6E,C8orf31",LOC100133669,LOC100133669
Sample_02_043,SE_02_04300065,chr20,31533427,31572682,65,12,508,43,3,18,104,65065.1625,5315.1269999999995,SUN5,"BPIL3,BPIL1",SUN5,BPIL1
Sample_02_043,SE_02_04300066,chr18,3429119,3467729,66,10,592,17,4,221,979,63795.303,4583.0070000000005,TGIF1,,TGIF1,TGIF1
Sample_02_043,SE_02_04300067,chr6,107380367,107397975,67,6,245,11,3,5,946,61237.1024,2565.4856,BEND3,C6orf203,C6orf203,C6ORF203
Sample_02_043,SE_02_04300068,chr14,35805705,35837708,68,9,495,124,2,64,0,62380.2476,3773.1537,,"NFKBIA,PSMA6",NFKBIA,NFKBIA
Sample_02_043,SE_02_04300069,chr9,14719269,14768766,69,20,773,102,9,262,985,67246.6242,8716.4217,"FREM1,CER1",ZDHHC21,CER1,CER1
Sample_02_043,SE_02_04300070,chr3,45705848,45732548,70,9,339,60,9,74,1342,62069.49,4130.49,"LIMD1,LOC644714,SACM1L",,LOC644714,LOC644714
Sample_02_043,SE_02_04300071,chr16,70441373,70495286,71,14,656,142,2,103,286,62716.9929,4986.9525,"ST3GAL2,FUK",,ST3GAL2,ST3GAL2
Sample_02_043,SE_02_04300072,chr19,54096459,54101155,72,3,86,1,0,0,0,57907.3152,378.4976,,"ZNF331,DPRX,LOC284379",LOC284379,LOC284379
Sample_02_043,SE_02_04300073,chr3,124595194,124610050,73,3,244,37,4,53,232,59422.5144,2180.8608,ITGB5,MUC13,ITGB5,ITGB5
Sample_02_043,SE_02_04300074,chr12,120665191,120673437,74,3,80,7,0,28,0,58445.9988,1518.0886,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_043,SE_02_04300075,chr15,63725981,63797053,75,11,1003,143,7,189,151,66487.856,9950.08,USP3,,USP3,USP3
Sample_02_043,SE_02_04300076,chr7,138775382,138781926,76,5,94,10,0,8,0,57706.9552,1399.7616,ZC3HAV1,TTC26,ZC3HAV1,ZC3HAV1
Sample_02_043,SE_02_04300077,chr10,133810033,133830385,77,4,267,17,0,0,572,58243.3536,2303.8464,,BNIP3,BNIP3,BNIP3
Sample_02_043,SE_02_04300078,chr12,122013688,122029073,78,3,171,17,0,180,433,57587.5935,1793.891,KDM2B,ORAI1,KDM2B,KDM2B
Sample_02_043,SE_02_04300079,chr10,51526485,51548669,79,3,297,63,4,0,0,58284.0232,3030.3344,,"MSMB,NCOA4,AGAP7",MSMB,MSMB
Sample_02_043,SE_02_04300080,chr13,100619742,100644438,80,8,262,2,3,494,1343,58020.7824,2899.3104,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_02_043,SE_02_04300081,chr10,103363950,103369649,81,1,42,10,1,40,201,56072.460999999996,1334.7058,DPCD,"MIR3158-1,MIR3158-2,POLL",MIR3158-2,MIR3158-2
Sample_02_043,SE_02_04300082,chr5,141220711,141238652,82,6,192,7,1,364,550,56119.448,1993.2451,PCDH1,LOC729080,PCDH1,PCDH1
Sample_02_043,SE_02_04300083,chr3,51831821,51838860,83,2,76,3,1,8,0,55730.5786,2004.0033,,"IQCF3,IQCF6",IQCF6,IQCF6
Sample_02_043,SE_02_04300084,chr1,208282193,208305919,84,7,312,29,0,111,0,58368.3326,4961.1066,PLXNA2,,PLXNA2,PLXNA2
Sample_02_043,SE_02_04300085,chr11,100589996,100630603,85,13,531,56,4,32,0,58210.1345,5075.875,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_043,SE_02_04300086,chr2,38657274,38673930,86,5,207,38,1,47,0,56610.4128,3574.3776,,,ATL2,ATL2
Sample_02_043,SE_02_04300087,chr18,46474809,46503479,87,10,425,1,0,307,456,56322.215,3417.4640000000004,SMAD7,SMAD7,SMAD7,SMAD7
Sample_02_043,SE_02_04300088,chr8,8241282,8266803,88,7,419,90,5,55,0,56421.8268,3945.5466,,SGK223,SGK223,SGK223
Sample_02_043,SE_02_04300089,chr1,116172847,116194479,89,6,286,55,1,90,345,54832.7936,2559.0656,VANGL1,VANGL1,VANGL1,VANGL1
Sample_02_043,SE_02_04300090,chr17,63556533,63590980,90,10,524,23,2,182,216,55556.1216,3647.9373,AXIN2,,AXIN2,AXIN2
Sample_02_043,SE_02_04300091,chr3,183148044,183166157,91,4,257,55,1,1,143,54375.225999999995,3028.4936,,MCF2L2,MCF2L2,MCF2L2
Sample_02_043,SE_02_04300092,chr2,131722346,131731370,92,3,121,1,1,0,0,52797.6192,1544.9088,ARHGEF4,,ARHGEF4,FAM168B
Sample_02_043,SE_02_04300093,chr4,6173940,6211972,93,15,543,32,10,48,375,56085.7904,5024.0272,JAKMIP1,,JAKMIP1,JAKMIP1
Sample_02_043,SE_02_04300094,chr7,101571021,101585685,94,8,135,2,1,67,0,53035.2888,2206.9320000000002,CUX1,,CUX1,CUX1
Sample_02_043,SE_02_04300095,chr17,48375218,48390824,95,5,246,6,0,14,0,52787.295,2231.658,,"XYLT2,TMEM92",TMEM92,TMEM92
Sample_02_043,SE_02_04300096,chr18,72162686,72178034,96,3,221,57,2,28,904,52123.3428,1746.6024,CNDP2,"CNDP1,FAM69C",CNDP2,CNDP2
Sample_02_043,SE_02_04300097,chr9,135378326,135390836,97,2,152,10,1,54,0,51396.084,1432.395,C9orf171,,BARHL1,C9ORF171
Sample_02_043,SE_02_04300098,chr1,223184162,223206060,98,5,392,24,0,5,0,52546.4408,2710.9724,,,DISP1,DISP1
Sample_02_043,SE_02_04300099,chr8,126583704,126619083,99,4,386,38,6,87,0,54787.9194,5133.4929,,,TRIB1,TRIB1
Sample_02_043,SE_02_04300100,chr11,126366439,126399329,100,5,486,9,4,164,217,53683.058,4275.7,KIRREL3,,ST3GAL4,ST3GAL4
Sample_02_043,SE_02_04300101,chr1,54872669,54878048,101,2,77,9,0,100,0,50022.5484,1075.8,,SSBP3,SSBP3,SSBP3
Sample_02_043,SE_02_04300102,chr6,2901015,2953616,102,12,1015,136,7,10,430,54452.5552,6122.7564,"SERPINB9,SERPINB6","DKFZP686I15217,MGC39372,NQO2",SERPINB9,SERPINB9
Sample_02_043,SE_02_04300103,chr1,94276559,94313894,103,8,491,112,1,55,311,53515.989,5428.509,MIR760,DNTTIP2,MIR760,MIR760
Sample_02_043,SE_02_04300104,chr7,148030584,148043136,104,7,220,16,5,33,110,51234.7536,3202.0152,"MIR548T,CNTNAP2",,C7orf33,CUL1
Sample_02_043,SE_02_04300105,chr20,49920218,49929431,105,4,125,1,0,9,0,49426.8237,1399.4547,,,MIR3194,MIR3194
Sample_02_043,SE_02_04300106,chr1,144959900,144983718,106,5,184,3,0,34,0,58408.8814,10544.2286,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_043,SE_02_04300107,chr4,8428864,8443327,107,9,178,20,0,11,429,49451.8896,1651.6746,"ACOX3,C4orf23",,ACOX3,ACOX3
Sample_02_043,SE_02_04300108,chr12,89744500,89749073,108,1,64,4,0,90,297,48412.9791,765.5202,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_043,SE_02_04300109,chr7,37377743,37445817,109,15,959,108,19,100,200,59462.639,11851.6834,ELMO1,,ELMO1,ELMO1
Sample_02_043,SE_02_04300110,chr1,144684579,144708398,110,5,219,10,0,36,0,58025.4659,10489.8876,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_043,SE_02_04300111,chr17,35194233,35222747,111,4,401,4,1,186,0,51268.172,3903.5666,,,LHX1,LHX1
Sample_02_043,SE_02_04300112,chr4,113662241,113699909,112,15,471,15,1,38,0,51657.8952,4365.7212,,ANK2,ANK2,ANK2
Sample_02_043,SE_02_04300113,chr6,27774417,27799713,113,5,364,60,0,110,1155,50508.5232,3222.7104,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H4K,HIST1H2AJ,HIST1H3H,HIST1H2BL","HIST1H2AL,HIST1H3I,HIST1H2BN,HIST1H4L,HIST1H2AK,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_043,SE_02_04300114,chr19,54271633,54295091,114,12,499,38,1,0,173,48809.0606,1782.808,"MIR372,MIR371,MIR373","MIR522,MIR516A2,MIR518E,MIR520H,MIR517B,MIR516B2,MIR520G,MIR516B1,MIR518A1,MIR517C,NLRP12,MIR518A2,MIR516A1,MIR526A2,MIR519A1,MIR1283-2,MIR521-1,MIR518D,MIR520D,MIR527,MIR519A2",MIR371,MIR371
Sample_02_043,SE_02_04300115,chr8,9006908,9048388,115,11,706,71,9,116,444,53695.86,6844.2,PPP1R3B,,PPP1R3B,PPP1R3B
Sample_02_043,SE_02_04300116,chr3,138542938,138583235,116,8,483,49,5,61,0,50363.1906,3900.7496,,,PIK3CB,PRR23A
Sample_02_043,SE_02_04300117,chr19,45578834,45596608,117,7,274,35,4,70,916,48469.698,2012.0168,"GEMIN7,ZNF296","CLASRP,GEMIN7",GEMIN7,GEMIN7
Sample_02_043,SE_02_04300118,chr1,30713675,30720801,118,3,127,0,0,22,0,47848.2396,1434.4638,,,LOC100129196,LOC100129196
Sample_02_043,SE_02_04300119,chr2,206538237,206567930,119,8,350,19,5,339,314,51936.0263,5825.7666,NRP2,NRP2,NRP2,NRP2
Sample_02_043,SE_02_04300120,chr17,8041367,8104130,120,10,914,115,5,577,4665,52269.0264,6565.0098,"TMEM107,PER1,MIR3676,C17orf59,VAMP2","C17orf44,HES7,PFAS,ALOXE3,AURKB,MIR4314,C17orf68",VAMP2,VAMP2
Sample_02_043,SE_02_04300121,chr10,35915044,35933707,121,9,252,17,3,171,700,48777.6168,3448.9224,FZD8,GJD4,FZD8,FZD8
Sample_02_043,SE_02_04300122,chr8,101506046,101522939,122,5,242,18,2,17,170,47655.153,2603.2113,,ANKRD46,ANKRD46,ANKRD46
Sample_02_043,SE_02_04300123,chr17,32550009,32563704,123,3,197,12,1,20,0,47209.404,2180.244,,"CCL11,CCL2,CCL7",CCL2,CCL2
Sample_02_043,SE_02_04300124,chr7,140176483,140219193,124,13,767,27,1,49,342,48381.888,3408.258,"MKRN1,DENND2A",,MKRN1,MKRN1
Sample_02_043,SE_02_04300125,chr7,132221046,132231782,125,5,125,0,0,51,0,47326.4352,2690.4416,PLXNA4,,PLXNA4,PLXNA4
Sample_02_043,SE_02_04300126,chr5,124068972,124089593,126,11,184,0,3,331,346,48791.3481,4177.8146,ZNF608,,ZNF608,ZNF608
Sample_02_043,SE_02_04300127,chr1,37229259,37238089,127,3,125,2,1,43,0,46470.524000000005,1908.1629999999998,,,GRIK3,CSF3R
Sample_02_043,SE_02_04300128,chr6,2985020,2992314,128,3,96,27,0,2,374,45559.0534,1128.3818,DKFZP686I15217,"DKFZP686I15217,LOC401233,NQO2,SERPINB6",DKFZP686I15217,DKFZP686I15217
Sample_02_043,SE_02_04300129,chr3,57161615,57177913,129,7,195,24,0,70,84,47185.9696,2777.1792,IL17RD,ARHGEF3,IL17RD,IL17RD
Sample_02_043,SE_02_04300130,chr17,35082785,35099376,130,2,289,25,1,67,0,46730.2106,2354.2629,,,MRM1,MRM1
Sample_02_043,SE_02_04300131,chr2,21665940,21677655,131,6,152,0,2,111,0,47095.4715,2758.8825,,,APOB,C2ORF43
Sample_02_043,SE_02_04300132,chr17,41512818,41544621,132,8,420,92,1,50,62,47981.1861,3851.3433,MIR2117,"ARL4D,LOC100130581,DHX8",MIR2117,MIR2117
Sample_02_043,SE_02_04300133,chr3,177056472,177080202,133,3,300,7,0,106,0,47896.632000000005,3903.585,,,TBL1XR1,TBL1XR1
Sample_02_043,SE_02_04300134,chr19,41813975,41833629,134,3,246,34,0,70,1045,46285.17,2376.1686,CCDC97,"TMEM91,HNRNPUL1,TGFB1,B9D2",CCDC97,CCDC97
Sample_02_043,SE_02_04300135,chr2,70311912,70318135,135,2,94,7,0,131,686,44819.9129,1191.0822,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_043,SE_02_04300136,chr15,57786727,57803238,136,5,291,28,5,59,0,46963.8884,3500.3320000000003,CGNL1,,GCOM1,CGNL1
Sample_02_043,SE_02_04300137,chr17,8750149,8798263,137,7,667,81,9,100,1865,48354.57,4893.1938,"PIK3R6,PIK3R5",MFSD6L,PIK3R6,PIK3R6
Sample_02_043,SE_02_04300138,chr18,19512000,19516847,138,1,53,1,0,29,0,44480.919,1136.1368,,,MIR1-2,MIB1
Sample_02_043,SE_02_04300139,chr2,208003429,208030938,139,9,293,27,5,228,162,48897.2475,5741.1283,KLF7,MIR2355,KLF7,KLF7
Sample_02_043,SE_02_04300140,chr1,156715588,156722469,140,2,69,10,0,67,388,43936.5612,947.5137,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_043,SE_02_04300141,chr2,136875819,136895321,141,4,244,20,5,102,28,46631.2322,3916.0016,,CXCR4,CXCR4,CXCR4
Sample_02_043,SE_02_04300142,chr19,3024493,3048496,142,7,392,9,1,41,998,44936.0163,2237.0796,TLE2,"AES,GNA11,TLE6",TLE2,TLE2
Sample_02_043,SE_02_04300143,chr17,72627885,72642992,143,7,233,34,3,3,0,45292.2967,2640.7036,,"C17orf77,CD300E,CD300LD,RAB37",CD300E,RAB37
Sample_02_043,SE_02_04300144,chr18,6560901,6579330,144,11,335,3,4,22,50,46981.0497,4336.3437,,,L3MBTL4,LAMA1
Sample_02_043,SE_02_04300145,chr13,51719680,51749448,145,7,478,54,9,26,132,46810.18,4289.5688,,FAM124A,FAM124A,FAM124A
Sample_02_043,SE_02_04300146,chr2,65632617,65666444,146,5,401,93,5,165,350,47811.0818,5452.9124,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_043,SE_02_04300147,chr12,23067481,23080194,147,5,159,2,1,32,0,44893.4169,2562.9408,,,ETNK1,ETNK1
Sample_02_043,SE_02_04300148,chr7,33744390,33774712,148,8,435,22,4,148,283,47620.700999999994,5318.4788,,,BMPER,BMPER
Sample_02_043,SE_02_04300149,chr19,47653180,47669666,149,6,195,8,2,51,169,44474.2822,2222.3128,SAE1,ZC3H4,SAE1,SAE1
Sample_02_043,SE_02_04300150,chr20,50412578,50427208,150,5,219,28,2,0,136,44456.181,2269.113,SALL4,ATP9A,SALL4,SALL4
Sample_02_043,SE_02_04300151,chr15,66752916,66769159,151,7,213,41,0,8,0,44564.2948,2546.9024,MAP2K1,"SNORD16,RPL4,SNAPC5,SNORD18A,ZWILCH,SNORD18C,SNORD18B",SNAPC5,SNAPC5
Sample_02_043,SE_02_04300152,chr18,11806931,11829782,152,6,371,75,0,10,22,44566.3053,2710.1286,GNAL,CHMP1B,CHMP1B,CHMP1B
Sample_02_043,SE_02_04300153,chr17,76348529,76380456,153,8,490,30,1,209,947,45128.8145,3310.8299,"SOCS3,PGS1",,SOCS3,SOCS3
Sample_02_043,SE_02_04300154,chr8,22451786,22456554,154,2,59,7,0,17,760,42486.2176,909.7344,PDLIM2,"KIAA1967,SORBS3,C8orf58,FLJ14107",C8orf58,C8ORF58
Sample_02_043,SE_02_04300155,chr11,75024249,75064134,155,10,478,36,3,157,251,45999.3705,4566.8325,"ARRB1,MIR326","SNORD15A,RPS3",MIR326,MIR326
Sample_02_043,SE_02_04300156,chr5,79465483,79503141,156,7,631,31,5,44,227,45762.0016,4334.4358,SERINC5,,SERINC5,SERINC5
Sample_02_043,SE_02_04300157,chr19,2578058,2611533,157,9,602,12,2,0,0,43299.9125,2125.6625,GNG7,,GNG7,GADD45B
Sample_02_043,SE_02_04300158,chr1,208442763,208458777,158,5,258,9,2,92,0,45093.8226,3929.8356,,PLXNA2,PLXNA2,PLXNA2
Sample_02_043,SE_02_04300159,chr6,90180592,90234087,159,10,542,39,2,47,0,49236.797999999995,8120.541,ANKRD6,,ANKRD6,ANKRD6
Sample_02_043,SE_02_04300160,chr22,48093112,48134861,160,9,726,2,5,29,118,44984.5475,3874.3072,,,FLJ46257,FAM19A5
Sample_02_043,SE_02_04300161,chr10,74004301,74037738,161,7,409,63,1,182,475,44718.6438,3647.9767,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_043,SE_02_04300162,chr6,43893032,43920473,162,5,400,27,8,107,382,45949.9545,4914.6831,LOC100132354,C6orf223,LOC100132354,LOC100132354
Sample_02_043,SE_02_04300163,chr2,219862588,219867462,163,2,64,1,0,60,264,42040.1996,1016.2289999999999,MIR375,"CCDC108,CRYBA2,FEV,LOC151300,CDK5R2",MIR375,MIR375
Sample_02_043,SE_02_04300164,chr22,42941864,42973280,164,10,687,114,1,42,2071,45446.3856,4489.3464,"SERHL2,RRP7B","RNU12,RRP7A,SERHL,POLDIP3",SERHL2,SERHL2
Sample_02_043,SE_02_04300165,chr6,119344555,119364968,165,9,265,27,2,25,69,44067.5844,3143.6020000000003,FAM184A,MIR548B,MIR548B,MIR548B
Sample_02_043,SE_02_04300166,chr9,128275131,128290637,166,6,171,19,1,146,58,44437.0948,3529.1656,MAPKAP1,,MAPKAP1,MAPKAP1
Sample_02_043,SE_02_04300167,chr6,168662472,168675727,167,3,217,1,0,0,0,43076.099,2283.8365,,DACT2,DACT2,DACT2
Sample_02_043,SE_02_04300168,chr11,92804980,92851361,168,11,581,30,3,27,0,47804.8967,7087.0168,,,SLC36A4,SLC36A4
Sample_02_043,SE_02_04300169,chr21,40801262,40824365,169,5,313,71,0,25,439,44094.3858,3412.3131,"LCA5L,SH3BGR",WRB,LCA5L,LCA5L
Sample_02_043,SE_02_04300170,chr6,26016355,26046159,170,11,443,74,19,118,884,44959.334,4452.7176,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H1A,HIST1H3C,HIST1H4A","HFE,HIST1H1C",HIST1H3B,HIST1H3B
Sample_02_043,SE_02_04300171,chr5,78195864,78227671,171,7,403,66,3,88,0,45509.4556,5155.9147,ARSB,,ARSB,ARSB
Sample_02_043,SE_02_04300172,chr8,55171490,55186749,172,6,200,11,0,15,0,43056.3203,2706.9466,,,MRPL15,MRPL15
Sample_02_043,SE_02_04300173,chr8,1703420,1715441,173,5,268,43,4,1,208,42277.857,1942.5936,CLN8,MIR596,CLN8,CLN8
Sample_02_043,SE_02_04300174,chr18,49169240,49194060,174,7,341,1,2,103,0,44633.806,4363.356,,,MEX3C,MEX3C
Sample_02_043,SE_02_04300175,chr16,30538079,30583638,175,11,414,36,3,95,2263,44921.174000000006,4651.5739,"ZNF688,ZNF747,ZNF764","ZNF688,ZNF785,ZNF768,ZNF689",ZNF764,ZNF764
Sample_02_043,SE_02_04300176,chr7,36312280,36358492,176,8,662,33,3,62,815,46664.8776,6409.6044,EEPD1,KIAA0895,KIAA0895,KIAA0895
Sample_02_043,SE_02_04300177,chr3,117109881,117119453,177,5,139,2,0,49,0,42643.26,2393.9572,,,NCRNA00295,LSAMP
Sample_02_043,SE_02_04300178,chr20,37220214,37242697,178,11,388,71,1,14,134,42944.7783,2709.2015,ARHGAP40,ADIG,ARHGAP40,ARHGAP40
Sample_02_043,SE_02_04300179,chr14,101283340,101300359,179,3,226,7,1,161,654,42249.6675,2037.1743,MEG3,"MIR127,MIR493,MIR770,MIR665,MEG3,MIR337,MIR433,MIR431",MEG3,MEG3
Sample_02_043,SE_02_04300180,chr15,62812796,62858815,180,11,598,0,4,74,0,46548.2185,6369.0296,,,MGC15885,MGC15885
Sample_02_043,SE_02_04300181,chr6,31762420,31804403,181,15,477,103,16,323,2572,44077.9517,3938.0054,"HSPA1L,HSPA1B,LSM2,VARS,HSPA1A,C6orf48,SNORD48","C6orf26,NEU1,SLC44A4,C6orf48,C6orf27,SNORD52",HSPA1A,HSPA1A