sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_073,SE_02_07300001,chr17,79476754,79483013,1,2,159,17,1,103,635,371040.4049,30874.3952,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_073,SE_02_07300002,chr4,57884497,57987666,2,9,1614,282,22,295,775,254404.4371,91056.9594,"LOC255130,POLR2B,IGFBP7",C4orf14,LOC255130,LOC255130
Sample_02_073,SE_02_07300003,chr5,135314817,135398331,3,7,1003,96,34,281,1393,183922.8822,23459.0826,TGFBI,"FBXL21,VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_073,SE_02_07300004,chr4,57477304,57536963,4,6,905,82,3,96,507,215488.30800000002,60631.4417,HOPX,HOPX,HOPX,HOPX
Sample_02_073,SE_02_07300005,chr2,238062858,238145645,5,13,1161,77,4,123,0,165135.2289,17724.6967,,,COPS8,COPS8
Sample_02_073,SE_02_07300006,chr14,61928600,62092590,6,20,2389,134,60,432,1594,171303.954,32404.424,PRKCH,,HIF1A,HIF1A
Sample_02_073,SE_02_07300007,chr14,106173201,106175336,7,1,40,0,0,9,444,229667.50100000002,97337.63900000001,,,TMEM121,TMEM121
Sample_02_073,SE_02_07300008,chr1,91852702,91853229,8,1,7,1,0,0,0,145017.4885,22371.677000000003,HFM1,,HFM1,HFM1
Sample_02_073,SE_02_07300009,chr20,49923015,50007219,9,10,1250,13,2,73,409,141403.7772,19181.6712,,,MIR3194,MIR3194
Sample_02_073,SE_02_07300010,chr19,39114540,39227086,10,32,1540,314,8,488,3868,143451.1316,22756.8012,"ACTN4,CAPN12,EIF3K","LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_073,SE_02_07300011,chr15,67356862,67445572,11,19,1162,90,25,355,400,137429.532,18425.067,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_073,SE_02_07300012,chr7,99564303,99569785,12,2,72,12,0,0,359,130549.4444,12850.9044,AZGP1,"AZGP1P1,TRIM4,ZKSCAN1,GJC3",AZGP1,GJC3
Sample_02_073,SE_02_07300013,chr21,27252860,27270090,13,3,298,40,1,69,187,129691.933,14116.538999999999,APP,,ATP5J,ATP5J
Sample_02_073,SE_02_07300014,chr18,43325298,43420921,14,18,1157,160,3,141,1103,130429.772,15270.9931,"SLC14A1,SIGLEC15",,SIGLEC15,SIGLEC15
Sample_02_073,SE_02_07300015,chr2,238161038,238226309,15,12,1045,10,4,86,0,121776.1047,14457.5265,,,COL6A3,COL6A3
Sample_02_073,SE_02_07300016,chr7,5566673,5571480,16,1,76,3,1,112,655,115373.2877,10020.1915,ACTB,"MIR589,FBXL18",ACTB,ACTB
Sample_02_073,SE_02_07300017,chr1,12465188,12543824,17,16,702,2,2,416,289,119094.222,14594.8416,VPS13D,SNORA59A,SNORA59A,SNORA59A
Sample_02_073,SE_02_07300018,chr6,30689287,30762908,18,21,1144,308,43,225,1967,116836.52699999999,13546.264,"FLOT1,IER3,TUBB","NRM,MDC1,KIAA1949,DHX16",IER3,IER3
Sample_02_073,SE_02_07300019,chr1,8920975,8941109,19,10,258,24,0,86,1381,112961.80699999999,11615.3046,ENO1,RERE,ENO1,ENO1
Sample_02_073,SE_02_07300020,chr22,30578922,30652712,20,15,849,117,16,450,1238,105593.49,10374.874,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_073,SE_02_07300021,chr10,5579245,5643134,21,9,1172,103,7,147,0,102305.4557,11186.9639,,"CALML5,CALML3",CALML3,CALML5
Sample_02_073,SE_02_07300022,chr8,94833952,94958405,22,21,1628,67,11,335,733,117968.9987,28412.6199,PDP1,,PDP1,PDP1
Sample_02_073,SE_02_07300023,chr5,170215493,170241262,23,6,379,15,2,83,727,99612.6464,11155.4001,GABRP,RANBP17,GABRP,GABRP
Sample_02_073,SE_02_07300024,chr1,8135555,8274293,24,31,2108,298,8,203,0,108867.7086,20880.069,,ERRFI1,ERRFI1,ERRFI1
Sample_02_073,SE_02_07300025,chr1,145113586,145166934,25,7,435,13,0,141,133,122871.1136,36484.6972,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_073,SE_02_07300026,chr14,106053220,106054829,26,2,40,1,0,18,380,150187.9216,64504.81,,,TMEM121,TMEM121
Sample_02_073,SE_02_07300027,chr11,62283205,62339647,27,13,595,50,3,605,4017,102081.0012,16520.5734,"AHNAK,EEF1G","ROM1,TUT1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_073,SE_02_07300028,chr20,33887937,33928805,28,4,389,68,28,0,820,97061.5,11573.8176,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_073,SE_02_07300029,chr17,79800934,79830433,29,5,364,48,0,125,2284,96535.4775,11982.4938,"P4HB,ARHGDIA","THOC4,PCYT2,GCGR,NPB,ANAPC11,SIRT7,FAM195B,DYSFIP1",P4HB,P4HB
Sample_02_073,SE_02_07300030,chr6,43964189,44043117,30,13,1084,82,11,371,1420,98352.1808,16274.9536,C6orf223,,C6orf223,C6ORF223
Sample_02_073,SE_02_07300031,chr4,7824607,7912219,31,18,1636,329,6,105,301,101086.7256,20308.4616,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_073,SE_02_07300032,chr1,235089592,235154782,32,11,907,58,7,223,308,87889.15800000001,9745.905,,,SNORA14B,SNORA14B
Sample_02_073,SE_02_07300033,chr12,76325945,76427312,33,20,1355,38,13,329,792,89963.2125,12924.2925,PHLDA1,,PHLDA1,PHLDA1
Sample_02_073,SE_02_07300034,chr9,114764258,114838289,34,12,969,70,9,120,391,90354.8355,13421.8203,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_073,SE_02_07300035,chr17,62649008,62758910,35,35,1308,69,3,272,672,92867.19,16309.4568,"SMURF2,LOC146880",LOC146880,SMURF2,SMURF2
Sample_02_073,SE_02_07300036,chr2,89156411,89157391,36,1,9,2,0,0,125,159404.546,85026.07400000001,,,ANKRD36BP2,ANKRD36BP2
Sample_02_073,SE_02_07300037,chr19,3958466,3981061,37,5,378,17,2,89,2210,86468.8055,12190.0025,"MIR637,EEF2,DAPK3","PIAS4,SNORD37,ITGB1BP3",DAPK3,DAPK3
Sample_02_073,SE_02_07300038,chr10,17025540,17131219,38,16,1499,138,22,225,728,93293.4212,20131.8495,CUBN,,CUBN,TRDMT1
Sample_02_073,SE_02_07300039,chr2,38294469,38303998,39,2,123,18,2,58,761,80717.3003,8067.2514,CYP1B1,,CYP1B1,CYP1B1
Sample_02_073,SE_02_07300040,chr6,11585076,11657195,40,21,1076,37,13,185,0,82294.9909,9815.3959,,TMEM170B,TMEM170B,TMEM170B
Sample_02_073,SE_02_07300041,chr20,57468359,57486359,41,5,260,25,7,0,901,82854.0,10612.8,GNAS,"GNAS,GNAS-AS",GNAS,GNAS
Sample_02_073,SE_02_07300042,chr15,60639358,60714786,42,19,912,120,7,239,1279,86704.48599999999,15025.2576,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_073,SE_02_07300043,chr15,40327951,40401113,43,14,967,177,16,373,2218,85555.6428,14339.752,"BMF,SRP14",BMF,SRP14,SRP14
Sample_02_073,SE_02_07300044,chr1,120652804,120690148,44,5,354,7,0,104,0,94943.3856,24183.9744,,NOTCH2,NOTCH2,NOTCH2
Sample_02_073,SE_02_07300045,chr2,216519628,216594978,45,11,1003,39,3,223,0,85032.475,15559.775,LOC646324,,LOC646324,LOC646324
Sample_02_073,SE_02_07300046,chr14,73099246,73145933,46,7,537,47,3,243,474,77990.6335,9374.7496,DPF3,,DPF3,DPF3
Sample_02_073,SE_02_07300047,chr4,54546361,54576175,47,3,391,22,8,103,0,93502.6668,25067.6112,,,LNX1,LNX1
Sample_02_073,SE_02_07300048,chr11,65238659,65273965,48,7,465,83,4,50,942,77178.916,9412.5796,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_073,SE_02_07300049,chrX,23801141,23804350,49,1,29,0,0,56,329,74732.1547,7030.2772,SAT1,"SAT1,ACOT9",SAT1,SAT1
Sample_02_073,SE_02_07300050,chr5,172322567,172403685,50,18,1174,102,5,189,2897,78684.46,12865.3148,"RPL26L1,LOC100268168,ERGIC1","SNORA74B,ATP6V0E1",LOC100268168,LOC100268168
Sample_02_073,SE_02_07300051,chr10,33500016,33563523,51,13,867,37,9,334,691,78177.117,12466.4241,NRP1,,NRP1,NRP1
Sample_02_073,SE_02_07300052,chr11,12171963,12258133,52,15,1403,68,11,283,1727,75820.983,10866.037,MICAL2,,MICAL2,MICAL2
Sample_02_073,SE_02_07300053,chr14,102537502,102553466,53,3,278,39,0,90,672,72589.9044,8005.946,HSP90AA1,,HSP90AA1,HSP90AA1
Sample_02_073,SE_02_07300054,chr17,57902143,57937401,54,9,347,61,2,128,314,70798.064,6656.7104,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_073,SE_02_07300055,chr11,86278149,86352901,55,11,1083,242,5,187,0,77876.6336,13971.1488,ME3,,ME3,ME3
Sample_02_073,SE_02_07300056,chr11,27909597,27957704,56,11,453,29,0,132,0,73358.3643,10107.2807,,,MIR610,BDNF
Sample_02_073,SE_02_07300057,chr6,158445425,158493450,57,9,709,81,4,108,1668,70049.265,7852.0875,SYNJ2,,SYNJ2,SYNJ2
Sample_02_073,SE_02_07300058,chr6,7558268,7586827,58,19,310,36,5,312,1662,70020.9562,8262.1187,DSP,SNRNP48,SNRNP48,SNRNP48
Sample_02_073,SE_02_07300059,chr15,39870165,39890977,59,9,234,14,2,19,1556,70132.2776,8532.92,THBS1,,THBS1,THBS1
Sample_02_073,SE_02_07300060,chr17,57829155,57883280,60,10,531,79,5,91,71,69290.825,8172.875,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_02_073,SE_02_07300061,chr17,70358981,70420231,61,9,793,15,10,300,287,67130.0,8519.875,LOC100499467,,LOC100499467,LOC100499467
Sample_02_073,SE_02_07300062,chr17,76848962,76881300,62,10,534,60,6,83,850,66593.6434,8475.7898,TIMP2,USP36,USP36,USP36
Sample_02_073,SE_02_07300063,chr14,22979226,23044213,63,8,1033,239,6,329,1888,69035.6901,11164.7666,DAD1,ABHD4,DAD1,DAD1
Sample_02_073,SE_02_07300064,chr3,58062692,58158065,64,41,1242,182,11,483,4547,69631.8273,11912.0877,FLNB,DNASE1L3,DNASE1L3,ABHD6
Sample_02_073,SE_02_07300065,chr10,4691997,4749714,65,10,814,7,5,80,437,69312.3453,11728.0944,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_073,SE_02_07300066,chr1,85732005,85811176,66,22,952,159,125,151,835,67358.6868,9817.204,"DDAH1,BCL10",C1orf52,BCL10,BCL10
Sample_02_073,SE_02_07300067,chr6,16668627,16775257,67,23,1271,60,28,437,427,75579.344,18127.1,ATXN1,,ATXN1,ATXN1
Sample_02_073,SE_02_07300068,chr4,13888372,13926634,68,4,556,1,9,135,0,66916.4118,9573.1524,,,LOC152742,LOC152742
Sample_02_073,SE_02_07300069,chr5,76076942,76134973,69,19,815,133,4,74,454,66195.9617,9418.4313,F2RL1,S100Z,F2RL1,F2RL1
Sample_02_073,SE_02_07300070,chr3,192586847,192636781,70,9,893,141,8,175,191,69518.1148,12753.1436,C3orf59,,C3orf59,C3ORF59
Sample_02_073,SE_02_07300071,chr19,13245966,13284280,71,9,411,25,4,182,2648,65122.3058,8624.4814,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_073,SE_02_07300072,chr1,156066114,156109870,72,12,498,45,5,353,1925,61989.1252,6856.5652,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_073,SE_02_07300073,chr1,234734337,234770334,73,7,453,51,4,0,1061,62926.3557,7980.5349,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_073,SE_02_07300074,chr15,101203311,101274132,74,16,1223,52,7,144,0,65112.8274,10304.4555,,,ASB7,ASB7
Sample_02_073,SE_02_07300075,chr5,172877667,172906138,75,4,349,4,4,12,0,62200.5937,7490.7201,,,LOC285593,STC2
Sample_02_073,SE_02_07300076,chr6,86109125,86178951,76,10,920,230,1,79,306,66537.1954,11870.42,NT5E,,NT5E,NT5E
Sample_02_073,SE_02_07300077,chr20,52481486,52566749,77,21,1214,41,7,125,356,72865.7598,18271.8609,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_073,SE_02_07300078,chr11,122026382,122074434,78,13,582,0,5,256,151,61400.8456,6871.436,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_073,SE_02_07300079,chr5,33786711,33858837,79,16,1021,141,6,86,0,67625.3376,13336.0974,ADAMTS12,,ADAMTS12,ADAMTS12
Sample_02_073,SE_02_07300080,chr1,150533029,150552212,80,3,228,44,3,85,768,63113.9883,9355.5491,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_073,SE_02_07300081,chr3,170406972,170487019,81,17,863,90,9,87,267,62636.7775,9157.3768,,,RPL22L1,RPL22L1
Sample_02_073,SE_02_07300082,chr8,144989323,145027031,82,10,642,97,16,651,5690,60076.3856,6659.2328,"PLEC,MIR661","GRINA,PARP10,EPPK1",PLEC,PLEC
Sample_02_073,SE_02_07300083,chr5,64481484,64514171,83,5,347,12,2,153,235,60032.9442,7115.9599,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_073,SE_02_07300084,chr11,65178890,65194302,84,2,175,12,2,42,1091,61575.5636,8689.2856,"FRMD8,NEAT1","SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_073,SE_02_07300085,chr11,86166142,86200662,85,8,438,56,3,99,249,59581.52,6707.236,ME3,,CCDC81,C11ORF73
Sample_02_073,SE_02_07300086,chr14,102700417,102784569,86,14,1163,194,2,40,719,63947.1048,11293.1984,RAGE,"TECPR2,CINP,ZNF839",RAGE,RAGE
Sample_02_073,SE_02_07300087,chr15,56363542,56366086,87,4,45,5,1,0,0,57660.5232,5281.0896,,,NEDD4,NEDD4
Sample_02_073,SE_02_07300088,chr16,30078262,30096723,88,6,227,25,1,117,1438,57267.8681,5373.9971,"ALDOA,PPP4C","YPEL3,C16orf92,TBX6,MAPK3,LOC100271831,FAM57B,GDPD3",PPP4C,PPP4C
Sample_02_073,SE_02_07300089,chr11,131919681,131948816,89,5,481,25,11,162,0,56824.904,4973.3445,NTM,,NTM,NTM
Sample_02_073,SE_02_07300090,chr6,44201098,44223578,90,7,364,46,3,151,1328,61127.615999999995,9450.591999999999,"SLC35B2,SLC29A1,HSP90AB1","NFKBIE,TMEM151B,TCTE1",HSP90AB1,HSP90AB1
Sample_02_073,SE_02_07300091,chr12,52622865,52655986,91,9,458,71,3,115,2004,57137.0371,6336.0473,KRT7,"KRT86,KRT80,LOC283404,KRT81",KRT7,KRT7
Sample_02_073,SE_02_07300092,chr11,85194925,85195322,92,1,9,0,0,0,0,60559.8489,10246.4112,DLG2,,DLG2,DLG2
Sample_02_073,SE_02_07300093,chr14,34110836,34163663,93,11,783,7,6,652,148,60502.7631,10195.610999999999,NPAS3,,EGLN3,EGLN3
Sample_02_073,SE_02_07300094,chr15,63304933,63364290,94,16,864,185,28,325,1671,63108.3624,12981.3759,TPM1,LACTB,TPM1,TPM1
Sample_02_073,SE_02_07300095,chr15,71053373,71104948,95,16,680,188,0,98,133,58346.7975,8937.9475,UACA,LARP6,UACA,UACA
Sample_02_073,SE_02_07300096,chr6,151324685,151392992,96,17,1076,61,7,166,360,58368.3315,9344.3976,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_02_073,SE_02_07300097,chr8,144102125,144108929,97,4,105,12,2,7,443,53576.7372,5347.2636,LY6E,"C8orf31,LOC100133669",LY6E,LY6E
Sample_02_073,SE_02_07300098,chr11,1773987,1795184,98,8,426,3,1,45,1295,53583.8963,5398.8759,"MOB2,CTSD",LOC402778,CTSD,CTSD
Sample_02_073,SE_02_07300099,chr4,56812072,56817932,99,2,65,4,0,6,165,56246.624,8120.7880000000005,CEP135,,CEP135,CEP135
Sample_02_073,SE_02_07300100,chr10,17241011,17279583,100,11,562,103,6,167,982,57649.7112,9627.5712,"VIM,TRDMT1",,VIM,VIM
Sample_02_073,SE_02_07300101,chr8,23147229,23226179,101,19,1577,309,7,213,3167,55612.38,7823.945,"R3HCC1,LOXL2",CHMP7,R3HCC1,R3HCC1
Sample_02_073,SE_02_07300102,chr17,73772533,73782791,102,2,135,15,0,134,621,53672.9334,6047.090999999999,"UNK,H3F3B",GALK1,H3F3B,H3F3B
Sample_02_073,SE_02_07300103,chr19,57321473,57334284,103,4,148,7,0,104,978,52376.4924,5010.3821,"PEG3-AS1,PEG3,ZIM2","MIMT1,PEG3",PEG3-AS1,PEG3-AS1
Sample_02_073,SE_02_07300104,chr9,16026853,16075783,104,8,691,103,4,226,0,53597.922,6380.472,,,C9orf93,C9ORF93
Sample_02_073,SE_02_07300105,chr4,54928101,54958998,105,4,372,28,5,72,200,72159.9435,25042.0185,CHIC2,GSX2,CHIC2,CHIC2
Sample_02_073,SE_02_07300106,chr7,47797185,47832818,106,12,590,86,4,59,349,52376.9467,5348.5133,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_073,SE_02_07300107,chr2,47256239,47316972,107,10,1065,29,14,169,1355,52728.3906,5714.9753,"TTC7A,C2orf61",,C2orf61,CALM2
Sample_02_073,SE_02_07300108,chr2,47063683,47116336,108,10,875,111,5,63,476,52889.9385,6413.1354,LOC100134259,"LOC388948,MCFD2",LOC100134259,LOC100134259
Sample_02_073,SE_02_07300109,chr5,140875325,140908709,109,4,372,51,0,220,1310,53367.6624,7437.9552,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC3
Sample_02_073,SE_02_07300110,chr1,23879534,23912888,110,6,395,31,2,223,494,52375.7862,6734.1726,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_073,SE_02_07300111,chr19,36066415,36066846,111,1,7,0,0,0,45,53882.8442,8271.2348,,"TMEM147,ATP4A,GAPDHS,HAUS5,SBSN",ATP4A,TMEM147
Sample_02_073,SE_02_07300112,chr16,29271199,29303729,112,8,667,190,0,0,186,51481.977999999996,6021.303000000001,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_073,SE_02_07300113,chr1,94700918,94795980,113,18,1096,62,3,308,234,57217.8178,11797.1942,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_02_073,SE_02_07300114,chr17,38636105,38717239,114,16,1051,36,8,325,1516,54976.3984,10028.1624,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_073,SE_02_07300115,chr12,120636212,120674337,115,6,396,24,0,183,2982,51095.125,6332.5625,"RPLP0,PXN","GCN1L1,RPLP0",RPLP0,RPLP0
Sample_02_073,SE_02_07300116,chr9,113501404,113541243,116,8,460,26,5,50,227,52483.8986,7740.7177,MUSK,,MUSK,MUSK
Sample_02_073,SE_02_07300117,chr16,88266391,88300099,117,7,706,16,3,15,0,50413.6848,5952.8328,,,ZNF469,ZFPM1
Sample_02_073,SE_02_07300118,chr11,33708949,33739324,118,5,402,69,4,62,1401,50674.6125,6229.9125,"CD59,C11orf91",CD59,C11orf91,C11ORF91
Sample_02_073,SE_02_07300119,chr3,127452018,127522965,119,16,979,78,11,104,191,52181.5185,7811.2647,MGLL,,MGLL,MGLL
Sample_02_073,SE_02_07300120,chr7,132719229,132720737,120,1,17,0,0,0,0,50628.9888,6472.7884,CHCHD3,,CHCHD3,CHCHD3
Sample_02_073,SE_02_07300121,chr7,94292470,94299005,121,1,46,8,0,0,728,47902.2035,4258.206,PEG10,"PEG10,SGCE",PEG10,PEG10
Sample_02_073,SE_02_07300122,chr2,238363966,238412601,122,8,803,143,6,70,369,51538.5095,8131.772,MLPH,COL6A3,MLPH,MLPH
Sample_02_073,SE_02_07300123,chr2,182639209,182678361,123,7,502,2,0,115,0,51058.1232,7654.215999999999,,,SSFA2,SSFA2
Sample_02_073,SE_02_07300124,chr5,52282735,52334886,124,8,611,133,2,89,180,51238.3575,8072.9748,ITGA2,,ITGA2,ITGA2
Sample_02_073,SE_02_07300125,chr19,2461672,2556529,125,18,1816,97,4,132,1657,56411.4579,13469.694,"GADD45B,GNG7","LMNB2,TIMM13",GADD45B,GADD45B
Sample_02_073,SE_02_07300126,chr1,16450760,16514523,126,16,820,108,3,303,2027,51361.0965,8556.9946,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_073,SE_02_07300127,chr2,206539990,206584730,127,8,516,20,5,508,402,51871.556,9104.59,NRP2,NRP2,NRP2,NRP2
Sample_02_073,SE_02_07300128,chr12,6630896,6647615,128,5,215,38,1,171,1907,48120.6258,5396.8932,"GAPDH,NCAPD2","IFFO1,MRPL51,NOP2,SCARNA11,SCARNA10",GAPDH,GAPDH
Sample_02_073,SE_02_07300129,chr3,149086620,149114375,129,8,360,19,3,73,464,49625.94,6913.7705,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_073,SE_02_07300130,chr11,69061498,69089876,130,5,438,23,2,75,652,47751.6606,5099.5266,MYEOV,,MYEOV,MYEOV
Sample_02_073,SE_02_07300131,chr1,223886956,223986459,131,23,1311,268,8,264,2643,55522.674000000006,12955.2906,"TP53BP2,CAPN2",CAPN8,CAPN2,CAPN2
Sample_02_073,SE_02_07300132,chr10,75645986,75677282,132,9,398,75,5,155,1203,46577.8368,4318.848,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_073,SE_02_07300133,chr18,74765560,74821451,133,14,939,45,5,26,81,49525.0151,7427.9139,MBP,MBP,MBP,MBP
Sample_02_073,SE_02_07300134,chr6,132258740,132318975,134,10,685,60,3,195,512,53729.62,11679.5665,CTGF,,CTGF,CTGF
Sample_02_073,SE_02_07300135,chr8,67419129,67478503,135,16,703,7,2,219,630,51809.7524,9772.9604,"C8orf46,MYBL1",,C8orf46,C8ORF46
Sample_02_073,SE_02_07300136,chr4,55083383,55101711,136,2,238,0,4,126,110,56371.4296,14435.1328,PDGFRA,,PDGFRA,PDGFRA
Sample_02_073,SE_02_07300137,chr15,72491331,72534100,137,12,417,43,2,189,1623,50745.4185,8810.414,"PKM2,PARP6","GRAMD2,PKM2",PKM2,PKM2
Sample_02_073,SE_02_07300138,chr8,128901662,128944968,138,11,614,1,2,100,112,49637.3372,7799.4106,PVT1,MIR1205,MIR1205,MIR1204
Sample_02_073,SE_02_07300139,chr5,14029013,14066834,139,6,621,72,6,58,0,48860.9499,7061.1807,,,TRIO,TRIO
Sample_02_073,SE_02_07300140,chr17,62495516,62501162,140,1,65,5,2,151,462,47502.0564,5831.7534,DDX5,"C17orf60,POLG2,CCDC45",DDX5,DDX5
Sample_02_073,SE_02_07300141,chr4,56035515,56052381,141,2,301,93,0,67,0,54220.8168,12614.0814,,KDR,KDR,KDR
Sample_02_073,SE_02_07300142,chr15,39523853,39598546,142,15,1230,100,6,167,318,56452.9694,15110.3939,C15orf54,,C15orf54,C15ORF54
Sample_02_073,SE_02_07300143,chr1,59192151,59249827,143,10,813,45,7,260,559,50945.2108,9683.8004,JUN,"LOC100131060,MYSM1",JUN,JUN
Sample_02_073,SE_02_07300144,chr2,197096581,197161992,144,14,934,123,7,265,570,53741.6776,12925.2136,HECW2,,STK17B,STK17B
Sample_02_073,SE_02_07300145,chr14,69245294,69283714,145,6,446,17,10,357,1034,48301.624,7557.214,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_073,SE_02_07300146,chr17,2074522,2098459,146,4,243,59,3,350,246,43910.0328,3250.6446,SMG6,,SMG6,SMG6
Sample_02_073,SE_02_07300147,chr8,101715062,101730621,147,7,222,20,0,119,486,46247.5716,5913.9759,PABPC1,,PABPC1,PABPC1
Sample_02_073,SE_02_07300148,chr1,144534801,144548033,148,1,102,4,0,0,0,51664.344000000005,11727.5216,,,C1orf152,LOC653513
Sample_02_073,SE_02_07300149,chr19,10738170,10763288,149,9,393,65,3,57,1686,44107.208,4573.9878,"SLC44A2,LOC147727","AP1M2,ILF3,QTRT1",LOC147727,LOC147727
Sample_02_073,SE_02_07300150,chr10,14019981,14060328,150,11,669,114,18,158,51,46963.907999999996,7464.195,FRMD4A,,FRMD4A,PRPF18
Sample_02_073,SE_02_07300151,chr2,37990958,38058924,151,15,1162,118,21,249,331,48153.91099999999,8686.0548,,,CDC42EP3,CDC42EP3
Sample_02_073,SE_02_07300152,chr11,29293217,29359350,152,20,834,0,2,300,0,47794.3191,8471.6373,,,KCNA4,KCNA4
Sample_02_073,SE_02_07300153,chr12,52557440,52598006,153,11,608,39,2,139,1463,44026.2798,4721.8824,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_073,SE_02_07300154,chr8,124484530,124563894,154,17,936,73,5,270,1279,52332.6216,13301.4064,FBXO32,,FBXO32,FBXO32
Sample_02_073,SE_02_07300155,chr15,33374851,33425102,155,11,1089,127,7,137,50,49713.3143,10708.4881,,FMN1,FMN1,FMN1
Sample_02_073,SE_02_07300156,chr15,99394581,99459598,156,15,960,30,5,287,701,50342.6631,11683.5549,IGF1R,,PGPEP1L,SYNM
Sample_02_073,SE_02_07300157,chr8,117954536,117960968,157,2,77,6,2,27,172,43030.08,4485.6768,C8orf85,SLC30A8,SLC30A8,C8ORF85
Sample_02_073,SE_02_07300158,chr12,125389044,125425903,158,6,618,23,4,71,1108,45767.8203,7368.1141,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_073,SE_02_07300159,chr1,224682459,224733814,159,11,603,95,6,58,0,45998.6735,7651.895,,,WDR26,WDR26
Sample_02_073,SE_02_07300160,chr8,49447097,49505771,160,7,562,29,9,158,0,46821.852,8578.1388,,,EFCAB1,SNAI2
Sample_02_073,SE_02_07300161,chr2,43267274,43316573,161,10,880,21,9,183,0,43062.6765,4969.3392,,,ZFP36L2,ZFP36L2
Sample_02_073,SE_02_07300162,chr16,86373833,86440383,162,15,1716,46,22,0,114,45360.48,7526.805,LOC732275,,LOC732275,LOC732275
Sample_02_073,SE_02_07300163,chr15,96860129,96884819,163,4,237,0,1,631,1301,41832.267,4046.691,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_073,SE_02_07300164,chr10,44338085,44388324,164,6,677,60,3,156,566,46179.6888,8399.9608,C10orf136,LOC283033,C10orf136,C10ORF136
Sample_02_073,SE_02_07300165,chr7,99583389,99585419,165,2,23,2,1,0,0,41872.81,4153.9890000000005,,"AZGP1P1,ZKSCAN1,AZGP1",AZGP1P1,ZKSCAN1
Sample_02_073,SE_02_07300166,chr15,71564952,71594963,166,9,436,6,8,98,0,43915.0963,6257.2935,THSD4,,THSD4,CT62
Sample_02_073,SE_02_07300167,chr14,65672243,65728987,167,10,875,75,6,90,383,46870.544,9300.3416,,,MAX,MAX
Sample_02_073,SE_02_07300168,chr21,46269440,46321726,168,10,1022,186,2,87,2261,44009.1262,6467.7782,"ITGB2,PTTG1IP","C21orf70,C21orf67,UBE2G2,SUMO3",PTTG1IP,PTTG1IP
Sample_02_073,SE_02_07300169,chr10,3465203,3515395,169,9,715,15,2,130,0,45458.8944,7975.5088,,,PITRM1,PITRM1
Sample_02_073,SE_02_07300170,chr6,45592476,45628446,170,4,484,31,2,188,0,45279.03599999999,7845.057,,,RUNX2,RUNX2
Sample_02_073,SE_02_07300171,chr17,70114945,70133710,171,4,207,15,1,206,881,42917.4315,5531.922,SOX9,,SOX9,SOX9
Sample_02_073,SE_02_07300172,chr14,68666145,68722619,172,11,539,2,37,256,82,48302.2122,10933.3664,RAD51L1,,RAD51L1,RAD51L1
Sample_02_073,SE_02_07300173,chr14,51988809,52023886,173,7,465,9,6,79,138,44933.637,7745.0016,FRMD6,,FRMD6,FRMD6
Sample_02_073,SE_02_07300174,chr4,54406781,54454630,174,6,660,48,4,138,239,66462.261,29436.7048,LNX1,,LNX1,LNX1
Sample_02_073,SE_02_07300175,chr4,56408897,56421274,175,2,187,49,5,51,266,51005.617,14013.2394,CLOCK,PDCL2,CLOCK,CLOCK
Sample_02_073,SE_02_07300176,chr1,144885965,144942193,176,6,643,55,2,200,1288,61541.545999999995,24577.2588,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_073,SE_02_07300177,chr5,179132598,179158167,177,11,271,36,2,110,807,43457.0724,6494.526,CANX,"MAML1,CBY3",MAML1,MAML1
Sample_02_073,SE_02_07300178,chr6,35114236,35172916,178,14,657,145,10,89,17,45066.24,8326.692,,"SCUBE3,TCP11",TCP11,SCUBE3
Sample_02_073,SE_02_07300179,chr4,88812893,88815486,179,1,49,6,0,0,0,40880.9787,4165.6545,HSP90AB3P,,HSP90AB3P,HSP90AB3P
Sample_02_073,SE_02_07300180,chr1,42300370,42391873,180,20,1073,108,9,254,392,46172.4138,9571.2138,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_073,SE_02_07300181,chr15,74214127,74282664,181,8,985,145,23,395,2138,46975.2598,10431.3314,"LOXL1,STOML1","PML,TBC1D21",LOXL1,LOXL1
Sample_02_073,SE_02_07300182,chr21,47458159,47513755,182,9,1132,88,2,35,0,41819.3112,5303.8584,,COL6A2,COL6A2,COL6A2
Sample_02_073,SE_02_07300183,chr11,95919787,95993612,183,15,1062,35,13,260,0,50732.54,14218.695,MAML2,,MIR1260B,MIR1260B
Sample_02_073,SE_02_07300184,chr1,172866231,172904966,184,8,436,11,4,52,0,42321.861,5841.238,,,TNFSF18,TNFSF18