sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_270,SE_02_27000001,chr14,68924213,69047651,1,45,1471,74,12,501,265,124585.9734,12948.6462,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_270,SE_02_27000002,chr9,114754834,114845176,2,42,1176,91,15,143,530,107913.519,9278.1234,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_270,SE_02_27000003,chr22,36722993,36837502,3,32,1721,250,7,296,843,105336.8291,13546.4147,MYH9,TXN2,MYH9,MYH9
Sample_02_270,SE_02_27000004,chr22,30578988,30667769,4,32,999,131,19,608,1910,94161.1286,8123.4615,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_270,SE_02_27000005,chr19,39139671,39185583,5,25,643,128,4,213,0,89611.0416,6271.5792,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_270,SE_02_27000006,chr14,61962116,62061053,6,39,1407,68,35,280,1489,80148.8637,7677.5112,PRKCH,,HIF1A,HIF1A
Sample_02_270,SE_02_27000007,chr1,17512839,17563656,7,15,930,110,3,81,1144,77628.0492,7612.3866,PADI1,PADI3,PADI1,PADI1
Sample_02_270,SE_02_27000008,chr6,43963969,44045849,8,35,1109,86,11,428,1448,77122.772,7696.72,C6orf223,"TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_270,SE_02_27000009,chr21,39607143,39699630,9,30,1251,178,5,206,919,73998.8487,7768.908,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_02_270,SE_02_27000010,chr6,45610259,45682877,10,34,993,25,4,152,0,69451.8552,4879.9296,,,RUNX2,RUNX2
Sample_02_270,SE_02_27000011,chr14,68591100,68681794,11,30,957,18,44,490,0,70224.3642,6439.274,RAD51L1,,RAD51L1,RAD51L1
Sample_02_270,SE_02_27000012,chr15,67369238,67445140,12,22,1012,67,20,210,160,71765.341,8242.9572,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_270,SE_02_27000013,chr2,161059734,161135560,13,28,744,73,7,289,449,68319.226,6831.9226,RBMS1,ITGB6,ITGB6,PLA2R1
Sample_02_270,SE_02_27000014,chr10,95188830,95240830,14,22,826,204,7,129,214,64958.4,4316.0,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_270,SE_02_27000015,chr9,114697148,114730306,15,17,648,50,10,40,0,61073.7202,4370.2244,,UGCG,UGCG,UGCG
Sample_02_270,SE_02_27000016,chr10,3889602,3944817,16,24,945,35,9,126,0,64651.2435,8133.1695,,,KLF6,KLF6
Sample_02_270,SE_02_27000017,chr17,48104194,48142388,17,18,548,58,7,204,1094,60495.4766,4354.116,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_270,SE_02_27000018,chr11,65238453,65277586,18,16,509,88,4,50,963,59850.0102,4398.5492,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_270,SE_02_27000019,chr7,130569845,130611456,19,17,546,29,5,134,118,57439.8244,4423.2493,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_270,SE_02_27000020,chr17,57902202,57937037,20,14,343,61,2,128,292,55931.075999999994,3985.1240000000003,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_270,SE_02_27000021,chr14,69138391,69172170,21,14,457,28,8,151,0,55877.2218,3942.0093,,,ZFP36L1,ZFP36L1
Sample_02_270,SE_02_27000022,chr3,10213555,10263551,22,16,793,126,2,39,576,57505.3992,6814.4548,IRAK2,"TATDN2,VHL",IRAK2,IRAK2
Sample_02_270,SE_02_27000023,chr3,45132971,45185959,23,17,703,42,7,88,559,55149.9104,5558.4412,CDCP1,,CDCP1,CDCP1
Sample_02_270,SE_02_27000024,chr1,120585784,120635509,24,13,328,4,0,244,244,67939.2675,18622.0125,NOTCH2,,NOTCH2,NOTCH2
Sample_02_270,SE_02_27000025,chr17,45303005,45359728,25,18,768,223,13,0,196,54238.5326,6415.3713,ITGB3,"CDC27,MYL4,C17orf57",ITGB3,ITGB3
Sample_02_270,SE_02_27000026,chr1,235092711,235153910,26,18,858,55,5,209,308,56866.1108,9865.2788,,,SNORA14B,SNORA14B
Sample_02_270,SE_02_27000027,chr2,28789588,28850172,27,22,1000,164,5,167,2721,52950.416,5973.5824,PLB1,,PLB1,PLB1
Sample_02_270,SE_02_27000028,chr12,113642164,113686230,28,19,504,65,1,89,640,50129.4816,5107.2494,"TPCN1,IQCD","DDX54,C12orf52",TPCN1,TPCN1
Sample_02_270,SE_02_27000029,chr17,55951581,56033651,29,18,1022,77,7,353,629,53247.015999999996,8863.56,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_270,SE_02_27000030,chr19,45946828,45982237,30,11,496,64,0,291,1290,51711.3036,7496.0853,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_02_270,SE_02_27000031,chr20,36755572,36816571,31,15,922,139,3,140,2241,52074.8463,8802.1557,TGM2,,TGM2,TGM2
Sample_02_270,SE_02_27000032,chr5,172281595,172358883,32,24,1089,50,7,157,2299,50724.1144,8084.3248,ERGIC1,"RPL26L1,LOC100268168",ERGIC1,ERGIC1
Sample_02_270,SE_02_27000033,chr10,75645699,75701016,33,19,690,112,8,209,1285,48219.8289,5885.7288,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_270,SE_02_27000034,chr13,45735575,45804754,34,16,747,75,0,136,239,49615.1788,7388.3172,"KCTD4,GTF2F2",,KCTD4,KCTD4
Sample_02_270,SE_02_27000035,chr20,30282084,30318905,35,18,321,53,4,220,385,45278.7837,3556.9086,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_270,SE_02_27000036,chr3,172309001,172352727,36,14,672,36,3,42,831,46030.3602,4368.2274,NCEH1,,TNFSF10,TNFSF10
Sample_02_270,SE_02_27000037,chr6,24301677,24362224,37,23,846,126,12,108,352,45434.4688,3850.7892,"KAAG1,DCDC2",MRS2,KAAG1,KAAG1
Sample_02_270,SE_02_27000038,chr7,100737820,100783032,38,17,703,109,9,92,1538,47223.934,6736.588000000001,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_270,SE_02_27000039,chr11,12178250,12205291,39,15,438,31,3,73,109,43027.6392,2741.9574,MICAL2,,MICAL2,MICAL2
Sample_02_270,SE_02_27000040,chr6,30715553,30751165,40,12,541,132,22,56,0,43695.924000000006,3999.2276,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_270,SE_02_27000041,chr21,44912818,44943200,41,19,399,47,9,21,0,42364.6608,2913.6338,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_270,SE_02_27000042,chr10,119291313,119313033,42,8,265,1,0,312,1034,42277.98,3114.6479999999997,"EMX2,EMX2OS",EMX2,EMX2,EMX2
Sample_02_270,SE_02_27000043,chr1,209557027,209590886,43,20,412,11,4,148,0,41700.7444,2573.284,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_270,SE_02_27000044,chr1,183107534,183161696,44,11,821,119,14,198,546,43708.734000000004,5248.2978,"LAMC1,LAMC2",,LAMC2,LAMC2
Sample_02_270,SE_02_27000045,chr1,16467425,16509151,45,14,517,79,2,187,455,44108.5546,5762.3606,EPHA2,ARHGEF19,EPHA2,EPHA2
Sample_02_270,SE_02_27000046,chr1,210035817,210074424,46,12,538,74,5,37,0,42050.7444,4397.3373,,"SYT14,C1orf107",C1orf107,C1ORF107
Sample_02_270,SE_02_27000047,chr1,15482369,15533519,47,19,843,171,7,82,0,43278.015,5667.42,TMEM51,"TMEM51,C1orf126,FHAD1",TMEM51,TMEM51
Sample_02_270,SE_02_27000048,chr3,101874308,101914514,48,24,432,7,3,63,0,39956.7228,2444.5248,,,LOC152225,LOC152225
Sample_02_270,SE_02_27000049,chr1,39623068,39678652,49,23,579,65,3,149,147,42127.1136,4791.3408,MACF1,,MACF1,NDUFS5
Sample_02_270,SE_02_27000050,chr9,127013075,127073112,50,20,736,102,5,295,694,43845.0211,6682.1181,NEK6,LOC100129034,NEK6,NEK6
Sample_02_270,SE_02_27000051,chr10,74047169,74094780,51,16,612,69,0,100,435,42954.6442,5803.7809,DNAJB12,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_270,SE_02_27000052,chr20,52481534,52543486,52,18,896,21,2,88,152,44506.3168,7781.1712,SUMO1P1,,SUMO1P1,SUMO1P1
Sample_02_270,SE_02_27000053,chr5,167715594,167773368,53,14,806,96,7,173,180,41926.5918,5320.9854,WWC1,,WWC1,WWC1
Sample_02_270,SE_02_27000054,chr2,235148364,235168786,54,14,258,4,0,20,0,38093.1566,1682.7728,,,SPP2,SPP2
Sample_02_270,SE_02_27000055,chr4,69914907,69929664,55,7,213,54,6,0,0,37946.1498,2260.7724,,UGT2B7,UGT2B7,UGT2B7
Sample_02_270,SE_02_27000056,chr5,172191809,172247703,56,16,864,29,4,231,574,42077.0032,6634.6178,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_270,SE_02_27000057,chr12,96815418,96851198,57,15,518,9,4,49,82,39998.462,4665.712,,CDK17,CDK17,CDK17
Sample_02_270,SE_02_27000058,chr19,1156105,1192910,58,15,703,16,0,48,158,39215.7275,3974.94,SBNO2,"ATP5D,STK11,C19orf26,SBNO2",SBNO2,SBNO2
Sample_02_270,SE_02_27000059,chr1,214567010,214626447,59,17,873,37,7,100,345,39882.227,4850.0592,PTPN14,,PTPN14,PTPN14
Sample_02_270,SE_02_27000060,chr1,205249803,205294988,60,11,556,76,9,250,1233,39622.7265,4925.165,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_270,SE_02_27000061,chr8,8927397,8950647,61,16,394,69,1,39,0,37113.975,2485.425,,,PPP1R3B,PPP1R3B
Sample_02_270,SE_02_27000062,chr6,151357194,151392096,62,13,611,24,4,93,114,38001.2976,3968.3574,MTHFD1L,,AKAP12,AKAP12
Sample_02_270,SE_02_27000063,chr10,3493794,3529627,63,9,565,6,7,81,0,38323.3935,4744.2892,,,PITRM1,PITRM1
Sample_02_270,SE_02_27000064,chr15,96863410,96904556,64,17,438,1,0,940,1301,36430.6684,2876.1054,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_270,SE_02_27000065,chr9,38004677,38060506,65,11,777,92,15,166,93,39314.7818,5889.9595,SHB,,SHB,SHB
Sample_02_270,SE_02_27000066,chr12,125400170,125425829,66,13,429,12,3,8,473,35396.5905,2001.402,,"UBC,DHX37",UBC,UBC
Sample_02_270,SE_02_27000067,chr1,43390170,43435347,67,11,667,118,5,224,1262,39276.8838,6058.2357,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_270,SE_02_27000068,chr3,98678024,98704817,68,19,297,67,0,60,0,34897.8825,1915.6995,,,DCBLD2,DCBLD2
Sample_02_270,SE_02_27000069,chr10,33525564,33566152,69,14,580,11,8,257,244,36188.2608,3454.0388,NRP1,,NRP1,NRP1
Sample_02_270,SE_02_27000070,chr7,22599927,22626364,70,18,319,24,5,29,491,33720.3935,1623.2318,,,MGC87042,MGC87042
Sample_02_270,SE_02_27000071,chr18,46444745,46487068,71,13,600,9,8,521,941,35043.443999999996,3246.1741,SMAD7,,SMAD7,SMAD7
Sample_02_270,SE_02_27000072,chr5,131401910,131440492,72,13,537,67,8,164,453,37131.3168,5420.771,CSF2,IL3,CSF2,CSF2
Sample_02_270,SE_02_27000073,chr20,56259893,56291902,73,18,378,6,0,120,885,35001.8415,3415.3603,PMEPA1,,PMEPA1,PMEPA1
Sample_02_270,SE_02_27000074,chr8,128910852,128962080,74,11,748,0,4,106,517,37068.5808,5629.9572,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_270,SE_02_27000075,chr10,3796540,3829601,75,13,515,9,4,280,1028,34052.83,2631.6556,KLF6,KLF6,KLF6,KLF6
Sample_02_270,SE_02_27000076,chr2,206548265,206579948,76,14,356,6,1,344,103,34493.2821,3165.1317,NRP2,NRP2,NRP2,NRP2
Sample_02_270,SE_02_27000077,chr12,109215569,109251055,77,14,405,24,2,43,221,35305.0214,4194.4452,SSH1,DAO,SSH1,SSH1
Sample_02_270,SE_02_27000078,chr12,66023306,66066742,78,18,475,31,0,144,0,34053.824,3379.3208,,,HMGA2,HMGA2
Sample_02_270,SE_02_27000079,chr17,46548989,46570607,79,15,294,84,2,122,0,33166.3356,2706.5736,,"HOXB1,SKAP1",HOXB1,SKAP1
Sample_02_270,SE_02_27000080,chr14,50427118,50469928,80,12,514,40,2,60,631,35823.407999999996,5453.994000000001,C14orf182,,C14orf182,C14ORF182
Sample_02_270,SE_02_27000081,chr2,122452328,122479164,81,7,382,51,1,20,61,33220.2844,3257.8904,,"TSN,CLASP1,MKI67IP",MKI67IP,MKI67IP
Sample_02_270,SE_02_27000082,chr2,54750506,54800234,82,11,608,127,7,124,647,33929.4144,4112.5056,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_270,SE_02_27000083,chr1,156073910,156102222,83,11,341,29,4,215,695,32683.3728,2901.98,LMNA,"ROBLD3,RAB25,SEMA4A,MEX3A",LMNA,LMNA
Sample_02_270,SE_02_27000084,chr10,11916675,11943346,84,10,535,122,5,0,298,32952.0205,3227.191,,,C10orf47,C10ORF47
Sample_02_270,SE_02_27000085,chr1,94696503,94720932,85,14,271,23,0,99,230,31591.5828,2044.7073,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_02_270,SE_02_27000086,chr14,68696841,68721182,86,17,245,1,6,153,82,31635.9977,2166.349,RAD51L1,,RAD51L1,RAD51L1
Sample_02_270,SE_02_27000087,chr11,131917860,131943671,87,14,437,23,10,124,0,31486.8389,2436.5584,NTM,,NTM,NTM
Sample_02_270,SE_02_27000088,chr1,145184857,145197236,88,4,74,1,0,39,0,36894.3716,8026.5436,,NOTCH2NL,NOTCH2NL,NOTCH2NL
Sample_02_270,SE_02_27000089,chr2,109185150,109235408,89,13,559,105,0,32,113,32537.0292,3889.9692,LIMS1,LIMS1,LIMS1,LIMS1
Sample_02_270,SE_02_27000090,chr16,21779818,21803405,90,7,125,8,0,11,0,35670.6201,7132.7088,,RRN3P1,RRN3P1,RRN3P1
Sample_02_270,SE_02_27000091,chr2,27974710,28004739,91,10,264,22,9,73,309,31950.856,3516.3959,"RBKS,MRPL33",MRPL33,MRPL33,MRPL33
Sample_02_270,SE_02_27000092,chr3,197198354,197248131,92,15,796,61,4,122,617,34848.8777,6426.2107,BDH1,,BDH1,BDH1
Sample_02_270,SE_02_27000093,chr6,11414983,11434922,93,8,288,41,1,57,101,32777.7221,4358.6654,,NEDD9,NEDD9,NEDD9
Sample_02_270,SE_02_27000094,chr3,139011612,139028605,94,6,185,1,1,0,0,31544.1059,3160.698,,MRPS22,MRPS22,MRPS22
Sample_02_270,SE_02_27000095,chr5,139016457,139053891,95,14,300,19,1,517,202,32264.3646,3945.5436,CXXC5,,CXXC5,CXXC5
Sample_02_270,SE_02_27000096,chr17,70583962,70612304,96,7,441,14,3,53,520,31238.5524,3001.4178,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_270,SE_02_27000097,chr7,76048863,76068448,97,6,289,61,1,19,624,31956.8445,3817.1165,ZP3,"DTX2,SRCRB4D,FDPSL2A",ZP3,ZP3
Sample_02_270,SE_02_27000098,chr11,96035544,96072664,98,16,451,53,7,160,0,31693.056,3663.744,MAML2,MIR1260B,MIR1260B,MIR1260B
Sample_02_270,SE_02_27000099,chr21,44994184,45030336,99,10,417,50,2,26,49,30946.112,2960.8488,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_270,SE_02_27000100,chr16,22595954,22619841,100,8,152,0,0,11,0,35233.325,7445.5779,,LOC653786,LOC653786,RRN3P3
Sample_02_270,SE_02_27000101,chr5,60585907,60626249,101,12,377,41,2,296,0,32660.8832,4986.2712,,ZSWIM6,ZSWIM6,ZSWIM6
Sample_02_270,SE_02_27000102,chr15,74671759,74694135,102,7,317,28,1,49,0,31675.4656,4027.68,,"CYP11A1,SEMA7A",CYP11A1,CYP11A1
Sample_02_270,SE_02_27000103,chr17,35276125,35299411,103,8,287,7,1,266,1146,30346.3152,2717.4762,LHX1,AATF,LHX1,LHX1
Sample_02_270,SE_02_27000104,chr13,31392412,31455825,104,13,853,43,12,110,0,33539.1357,6011.5524,,C13orf33,C13orf33,ALOX5AP
Sample_02_270,SE_02_27000105,chr8,37719395,37773822,105,13,552,20,0,142,1731,33995.1042,6531.24,RAB11FIP1,"BRF2,GOT1L1",RAB11FIP1,RAB11FIP1
Sample_02_270,SE_02_27000106,chr1,234737863,234767954,106,9,386,47,3,0,855,29784.0718,2383.2072,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_270,SE_02_27000107,chr19,18473607,18492024,107,9,264,28,3,10,1247,30054.7023,2674.1484,PGPEP1,"LSM4,GDF15,MIR3189,SSBP4,LRRC25",GDF15,GDF15
Sample_02_270,SE_02_27000108,chr8,67419160,67461383,108,10,557,6,1,131,476,32173.926,4796.5328,C8orf46,,C8orf46,C8ORF46
Sample_02_270,SE_02_27000109,chr2,96297747,96309068,109,4,17,1,0,10,0,29932.724,2929.8748,,TRIM43,TRIM43,FAHD2A
Sample_02_270,SE_02_27000110,chr20,49339969,49380320,110,12,500,76,3,140,595,30610.2686,3696.1516,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_270,SE_02_27000111,chr2,218781332,218844262,111,14,885,19,8,211,345,35731.654,8822.786,TNS1,,TNS1,TNS1
Sample_02_270,SE_02_27000112,chr2,96099166,96110484,112,4,10,0,0,0,0,29657.6872,2888.3536,,"FAHD2A,TRIM43B",FAHD2A,FAHD2A
Sample_02_270,SE_02_27000113,chr3,159466695,159518157,113,13,661,36,2,236,375,31973.3406,5223.393,"IQCJ-SCHIP1,SCHIP1",SCHIP1,SCHIP1,SCHIP1
Sample_02_270,SE_02_27000114,chr17,15546181,15563911,114,6,247,40,0,41,232,30219.012000000002,3526.4970000000003,TRIM16,"ZNF286A,CDRT1",TRIM16,TRIM16
Sample_02_270,SE_02_27000115,chr14,77412544,77429474,115,11,215,30,0,91,0,28787.772,2141.645,,,C14orf4,C14ORF4
Sample_02_270,SE_02_27000116,chr5,57100223,57135107,116,13,380,19,1,61,0,29145.582000000002,2504.6712,,,ACTBL2,ACTBL2
Sample_02_270,SE_02_27000117,chr14,69244732,69259373,117,10,163,13,3,187,534,27463.5878,904.8138,ZFP36L1,C14orf181,ZFP36L1,ZFP36L1
Sample_02_270,SE_02_27000118,chr17,80239491,80257403,118,10,297,33,2,10,449,30025.8856,3496.4224,,"CD7,CSNK1D,SECTM1,SLC16A3",CSNK1D,CSNK1D
Sample_02_270,SE_02_27000119,chr9,16054393,16071112,119,8,213,5,0,102,0,27813.7284,1457.8968,,,C9orf93,C9ORF93
Sample_02_270,SE_02_27000120,chr4,57922848,57970754,120,14,771,138,5,119,0,31244.2932,4996.5958,IGFBP7,LOC255130,LOC255130,LOC255130
Sample_02_270,SE_02_27000121,chr2,235856527,235891444,121,12,573,0,0,92,311,29564.2239,3352.032,SH3BP4,,SH3BP4,SH3BP4
Sample_02_270,SE_02_27000122,chr10,104385843,104406467,122,6,198,48,5,259,1013,28522.992000000002,2338.7616,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_270,SE_02_27000123,chr14,93735861,93796598,123,14,766,126,2,100,277,31188.4495,5059.3921,BTBD7,"KIAA1409,COX8C",BTBD7,BTBD7
Sample_02_270,SE_02_27000124,chr1,157964936,157997866,124,12,416,5,5,144,0,29133.171000000002,3062.49,KIRREL,,KIRREL,KIRREL
Sample_02_270,SE_02_27000125,chr14,65672144,65704804,125,8,455,40,1,73,383,30762.453999999998,4787.956,,,MAX,MAX
Sample_02_270,SE_02_27000126,chr13,110956688,111004065,126,13,776,12,10,164,396,29804.8707,3993.8811,"COL4A2,COL4A1",,COL4A2,COL4A2
Sample_02_270,SE_02_27000127,chr2,27925724,27959137,127,13,321,21,9,79,467,28217.2785,2883.5419,,"SLC4A1AP,SUPT7L,MRPL33",MRPL33,MRPL33
Sample_02_270,SE_02_27000128,chr15,93343745,93377207,128,17,555,30,0,47,0,29493.4068,4209.5196,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_270,SE_02_27000129,chr14,23290623,23322274,129,7,458,64,8,256,1865,28938.5093,3706.3321,"MRPL52,MMP14","SLC7A7,LRP10,REM2",MMP14,MMP14
Sample_02_270,SE_02_27000130,chr2,85166560,85191907,130,9,321,5,2,13,0,29369.5689,4149.3039,,"TMSB10,KCMF1",KCMF1,KCMF1
Sample_02_270,SE_02_27000131,chr1,86063109,86095535,131,10,404,60,3,101,0,28366.2648,3210.1740000000004,,"DDAH1,CYR61",CYR61,CYR61
Sample_02_270,SE_02_27000132,chr17,28033377,28077406,132,11,385,51,0,89,0,30463.6651,5345.1206,SSH2,,CORO6,CORO6
Sample_02_270,SE_02_27000133,chr5,34648303,34692217,133,11,536,61,0,112,501,29211.5928,4176.2214,RAI14,,RAI14,RAI14
Sample_02_270,SE_02_27000134,chr20,45963246,45990389,134,10,306,0,4,156,808,27118.5713,2556.8706,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_270,SE_02_27000135,chr13,95905949,95934321,135,15,498,87,6,20,143,27064.0508,2525.1079999999997,ABCC4,,ABCC4,ABCC4
Sample_02_270,SE_02_27000136,chr5,149847115,149878452,136,14,443,54,0,129,108,27388.537999999997,2867.3355,,"NDST1,RPS14",NDST1,NDST1
Sample_02_270,SE_02_27000137,chr13,33825638,33857444,137,10,403,65,8,97,138,26961.9462,2668.5234,STARD13,STARD13,STARD13,STARD13
Sample_02_270,SE_02_27000138,chr4,159717353,159748981,138,17,257,16,1,68,50,26997.6608,2732.6592,FNIP2,,FNIP2,FNIP2
Sample_02_270,SE_02_27000139,chr11,114151338,114178348,139,9,385,29,2,28,242,25683.808999999997,1501.756,NNMT,,NNMT,NNMT
Sample_02_270,SE_02_27000140,chr2,105458344,105486163,140,19,222,17,1,396,1140,25718.6655,1557.864,POU3F3,,POU3F3,MRPS9
Sample_02_270,SE_02_27000141,chr1,94154701,94171281,141,10,181,24,0,62,0,25985.834,1987.942,,BCAR3,BCAR3,BCAR3
Sample_02_270,SE_02_27000142,chr11,12086217,12113304,142,12,474,92,4,80,0,26377.3206,2454.0822,,MICAL2,MICAL2,MICAL2
Sample_02_270,SE_02_27000143,chr7,154981998,155006963,143,11,539,56,0,0,0,25848.761000000002,1949.7665,,,INSIG1,LOC202781
Sample_02_270,SE_02_27000144,chr2,201980778,201994692,144,7,124,13,1,26,344,25580.889,1790.7318,CFLAR,"FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_270,SE_02_27000145,chr11,118783025,118800877,145,9,194,17,2,280,0,25878.2592,2144.0252,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_270,SE_02_27000146,chr11,9586548,9599606,146,7,149,14,1,110,593,24979.953999999998,1261.4028,WEE1,,WEE1,WEE1
Sample_02_270,SE_02_27000147,chr6,31701618,31706700,147,2,63,6,2,51,290,25107.621,1420.9272,CLIC1,"BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_270,SE_02_27000148,chr9,130302560,130338045,148,11,490,79,5,126,220,27316.353,3640.761,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_270,SE_02_27000149,chr3,101807343,101854494,149,17,530,1,1,58,88,27324.0045,3649.4874,,,LOC152225,LOC152225
Sample_02_270,SE_02_27000150,chr19,38486163,38508150,150,10,284,3,2,50,0,26228.2923,2590.0686,SIPA1L3,,SIPA1L3,SIPA1L3
Sample_02_270,SE_02_27000151,chr7,139332358,139368588,151,11,542,13,10,135,0,27748.557,4188.188,HIPK2,,HIPK2,HIPK2
Sample_02_270,SE_02_27000152,chr16,66540866,66558305,152,12,153,24,1,24,909,25201.0989,1644.4977,TK2,"CKLF,CMTM1,TK2",TK2,TK2
Sample_02_270,SE_02_27000153,chr2,216544941,216578917,153,17,453,18,1,78,0,25247.5656,1780.3424,LOC646324,,LOC646324,LOC646324
Sample_02_270,SE_02_27000154,chr6,37093492,37118504,154,8,362,20,2,109,0,26455.1924,2998.9388,,PIM1,PIM1,PIM1
Sample_02_270,SE_02_27000155,chr8,119914979,119961435,155,11,591,83,27,228,336,25931.7392,2731.6128,TNFRSF11B,,TNFRSF11B,TNFRSF11B
Sample_02_270,SE_02_27000156,chr5,150443081,150476326,156,12,520,83,13,130,594,26067.4045,2882.3415,TNIP1,"ANXA6,GPX3",TNIP1,TNIP1
Sample_02_270,SE_02_27000157,chr3,5014561,5038329,157,13,331,4,4,277,671,24759.1256,1575.8184,BHLHE40,,BHLHE40,BHLHE40
Sample_02_270,SE_02_27000158,chr17,70383206,70422083,158,14,469,3,6,168,287,26743.4883,3572.7963,LOC100499467,,LOC100499467,LOC100499467
Sample_02_270,SE_02_27000159,chr16,82663189,82690397,159,14,627,4,6,69,72,25284.3944,2160.3152,CDH13,,CDH13,CDH13
Sample_02_270,SE_02_27000160,chr4,41143208,41191129,160,11,611,62,3,99,65,27329.3463,4399.1478,APBB2,APBB2,APBB2,APBB2
Sample_02_270,SE_02_27000161,chr11,65185231,65200457,161,8,169,12,2,36,1270,24322.0124,1466.2638,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_270,SE_02_27000162,chr17,75097076,75123782,162,9,342,15,3,25,0,26073.0678,3276.8262,,"C17orf86,SCARNA16,SEC14L1",SCARNA16,SCARNA16
Sample_02_270,SE_02_27000163,chr20,33891095,33916171,163,14,233,41,19,0,687,23962.6256,1221.2012,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_270,SE_02_27000164,chr3,194292355,194315497,164,8,436,46,0,39,658,25368.2604,2693.7288,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_270,SE_02_27000165,chr1,39855010,39874188,165,9,196,25,0,83,0,24110.5816,1438.35,MACF1,KIAA0754,KIAA0754,KIAA0754
Sample_02_270,SE_02_27000166,chr10,17241253,17272894,166,10,495,97,5,112,697,24768.5748,2189.5572,"VIM,TRDMT1",,TRDMT1,TRDMT1
Sample_02_270,SE_02_27000167,chr12,76028996,76056264,167,13,402,40,1,70,0,25310.1576,2846.7792,,,KRR1,KRR1
Sample_02_270,SE_02_27000168,chr22,29992844,30037241,168,8,459,78,0,166,398,27117.6876,4874.7906,NF2,"NF2,THOC5,NIPSNAP1",NF2,NF2
Sample_02_270,SE_02_27000169,chr19,43375227,43394669,169,5,585,67,0,5,291,26351.6868,4189.751,PSG1,"PSG7,PSG10,PSG6,LOC100289650",PSG1,PSG1
Sample_02_270,SE_02_27000170,chr12,28175591,28187959,170,6,152,1,0,30,0,23381.703999999998,1338.2176,,,PTHLH,PTHLH
Sample_02_270,SE_02_27000171,chr8,48423738,48457619,171,9,304,12,0,0,0,24905.9231,3062.8424,KIAA0146,,CEBPD,CEBPD
Sample_02_270,SE_02_27000172,chr19,12888685,12905519,172,6,164,10,1,304,517,23156.8504,1434.2568,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_270,SE_02_27000173,chr17,38476146,38502574,173,7,213,14,0,340,731,26401.572,4709.4696,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_270,SE_02_27000174,chr12,59434331,59464776,174,8,385,4,6,125,0,24313.377,2621.3145,,,LRIG3,LRIG3
Sample_02_270,SE_02_27000175,chr6,159270432,159291794,175,6,238,18,2,41,128,23694.7304,2012.3004,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_270,SE_02_27000176,chr15,58755091,58775861,176,8,299,56,1,68,0,23775.418999999998,2101.924,LIPC,,LIPC,LIPC
Sample_02_270,SE_02_27000177,chr2,165822073,165850089,177,10,331,19,0,16,0,25404.9088,3796.1679999999997,,SLC38A11,SLC38A11,COBLL1
Sample_02_270,SE_02_27000178,chr18,21404318,21429529,178,11,266,27,9,87,765,24800.0607,3199.2759,LAMA3,LAMA3,LAMA3,LAMA3
Sample_02_270,SE_02_27000179,chr3,57937528,57964659,179,9,426,53,0,23,0,25277.9527,3730.5125,,FLNB,FLNB,FLNB
Sample_02_270,SE_02_27000180,chr22,32032186,32058100,180,11,353,70,2,11,269,25123.623,3659.0568,,PISD,PISD,PISD
Sample_02_270,SE_02_27000181,chr3,141029704,141064778,181,12,431,12,3,41,73,24085.3158,2648.087,ZBTB38,,ZBTB38,ZBTB38
Sample_02_270,SE_02_27000182,chr2,20776607,20796798,182,12,366,16,0,44,0,24079.7866,2653.0974,,,HS1BP3,HS1BP3
Sample_02_270,SE_02_27000183,chr4,74564121,74595925,183,14,423,76,0,46,0,23325.0536,1898.6988,,IL8,IL8,RASSF6
Sample_02_270,SE_02_27000184,chr10,114803800,114834452,184,9,400,9,6,203,0,24708.5772,3371.72,TCF7L2,,TCF7L2,TCF7L2
Sample_02_270,SE_02_27000185,chr17,39057542,39078401,185,7,284,45,1,49,0,22734.2241,1495.5903,,"KRT23,KRT39,KRT12,KRT20",KRT23,KRT23
Sample_02_270,SE_02_27000186,chr22,46447683,46477648,186,11,367,32,4,236,733,23207.8925,1986.6795,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_270,SE_02_27000187,chr10,33422188,33448217,187,8,389,39,5,62,0,23863.3872,2683.5899,,,ITGB1,ITGB1
Sample_02_270,SE_02_27000188,chr5,34708296,34731198,188,7,300,33,11,41,0,23050.862999999998,1923.7679999999998,RAI14,,RAI14,RAI14