sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_409,SE_02_40900001,chr1,172289676,172399228,1,12,1235,136,16,501,941,153285.1584,20847.7456,"C1orf105,DNM3",PIGC,C1orf105,C1ORF105
Sample_02_409,SE_02_40900002,chr5,103165531,103279973,2,17,1496,4,14,408,0,154279.2602,22339.0784,,,NUDT12,NUDT12
Sample_02_409,SE_02_40900003,chr3,154715362,154805630,3,9,1194,56,2,170,457,130328.9384,15580.2568,MME,,MME,MME
Sample_02_409,SE_02_40900004,chr17,57828981,57937178,4,25,1075,182,8,274,477,124783.6001,16067.2545,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_409,SE_02_40900005,chr2,58720629,58880223,5,24,1706,14,16,790,49,136708.2204,28168.341,FLJ30838,,FLJ30838,FLJ30838
Sample_02_409,SE_02_40900006,chr9,129259157,129320363,6,10,900,68,6,263,977,94043.019,7503.8556,FAM125B,,LMX1B,LMX1B
Sample_02_409,SE_02_40900007,chr21,30243759,30319449,7,11,1015,346,8,136,846,99380.97,13730.166000000001,"N6AMT1,LTN1",N6AMT1,N6AMT1,N6AMT1
Sample_02_409,SE_02_40900008,chr1,210012905,210074471,8,9,840,142,10,96,921,95445.7698,10133.7636,C1orf107,"SYT14,IRF6",C1orf107,C1ORF107
Sample_02_409,SE_02_40900009,chr5,74287882,74356055,9,10,850,163,6,96,335,92960.7028,11718.9387,GCNT4,,GCNT4,GCNT4
Sample_02_409,SE_02_40900010,chr11,65237717,65277361,10,9,519,91,4,50,963,83906.526,5728.558000000001,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_409,SE_02_40900011,chr8,58422775,58509781,11,12,1387,17,18,118,0,91669.5216,14242.8822,,,C8orf71,FAM110B
Sample_02_409,SE_02_40900012,chr14,68551892,68649923,12,13,1091,49,15,514,0,92256.9741,16537.8297,RAD51L1,,RAD51L1,RAD51L1
Sample_02_409,SE_02_40900013,chr12,13305158,13381028,13,12,874,70,18,226,508,87432.588,11790.198,EMP1,GSG1,EMP1,EMP1
Sample_02_409,SE_02_40900014,chr9,3885331,3993607,14,17,1781,86,22,657,391,94763.1552,19554.6456,"GLIS3,C9orf70",,C9orf70,C9ORF70
Sample_02_409,SE_02_40900015,chr1,167411489,167522086,15,27,1722,133,26,300,354,88776.2119,14344.4309,"CREG1,CD247",CD247,CD247,CD247
Sample_02_409,SE_02_40900016,chr12,65981534,66052646,16,10,758,67,3,277,0,82283.6952,12707.7144,,,HMGA2,HMGA2
Sample_02_409,SE_02_40900017,chr1,23871260,23925714,17,16,628,39,2,256,584,74732.6696,6991.8936,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_409,SE_02_40900018,chr11,7866139,7930067,18,5,1111,206,13,19,662,77723.6624,10944.4736,"OR5E1P,LOC283299","OR10A6,OR5P2,OR10A3,OR5P3",OR5E1P,OR5E1P
Sample_02_409,SE_02_40900019,chr12,65888017,65932682,19,5,540,9,6,139,0,69364.745,7816.375,,,MSRB3,MSRB3
Sample_02_409,SE_02_40900020,chr11,9774414,9848091,20,16,949,105,7,235,2022,72726.5667,11257.8456,"LOC283104,LOC440028,SWAP70,SBF2",,LOC440028,LOC440028
Sample_02_409,SE_02_40900021,chr6,104974071,105092592,21,22,1245,34,6,388,0,77951.2617,16806.2778,,,HACE1,HACE1
Sample_02_409,SE_02_40900022,chr12,105835827,105902153,22,12,849,35,0,132,0,70676.9856,10970.3204,,,C12orf75,C12ORF75
Sample_02_409,SE_02_40900023,chr5,139008254,139092822,23,19,694,84,7,1075,572,66927.1152,8067.7872,CXXC5,,CXXC5,CXXC5
Sample_02_409,SE_02_40900024,chr7,5452423,5470579,24,4,227,0,0,266,846,60236.1612,2220.4788,TNRC18,,TNRC18,TNRC18
Sample_02_409,SE_02_40900025,chr12,53336314,53403208,25,12,872,134,5,55,971,65174.8242,7304.8248,"KRT18,EIF4B","KRT8,TENC1,LOC283335",KRT18,KRT18
Sample_02_409,SE_02_40900026,chr4,166575013,166645077,26,10,925,7,10,232,42,71051.9024,13186.0448,,,TLL1,TLL1
Sample_02_409,SE_02_40900027,chr10,28952482,29020535,27,12,970,73,11,229,413,67651.4873,9867.685,BAMBI,,BAMBI,BAMBI
Sample_02_409,SE_02_40900028,chr9,81590638,81645004,28,9,735,0,7,154,0,67136.5734,10084.893,,,TLE4,TLE4
Sample_02_409,SE_02_40900029,chr15,67651553,67712591,29,11,605,67,3,490,977,67733.8686,11206.5768,IQCH,,C15orf61,C15ORF61
Sample_02_409,SE_02_40900030,chr15,35578224,35625596,30,5,496,18,1,329,0,66017.6192,9673.3624,,"MIR3942,LOC723972",MIR3942,MIR3942
Sample_02_409,SE_02_40900031,chr2,87751678,87813585,31,10,690,49,0,171,284,71942.1247,15730.5687,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_409,SE_02_40900032,chr1,103619037,103697880,32,11,1212,178,6,95,0,70714.2867,15074.7816,,COL11A1,COL11A1,COL11A1
Sample_02_409,SE_02_40900033,chr12,63096240,63136553,33,4,506,2,8,130,98,61485.3876,6401.7044,PPM1H,,MIRLET7I,MIRLET7I
Sample_02_409,SE_02_40900034,chr12,65671667,65738245,34,6,746,36,6,230,397,67649.9058,13035.9724,MSRB3,MSRB3,MSRB3,MSRB3
Sample_02_409,SE_02_40900035,chr1,234622816,234682391,35,18,934,56,2,0,486,62589.495,8030.71,,TARBP1,TARBP1,TARBP1
Sample_02_409,SE_02_40900036,chr2,43122552,43174161,36,7,815,106,8,164,0,60893.4591,6461.4468,,,HAAO,ZFP36L2
Sample_02_409,SE_02_40900037,chr22,30578799,30655104,37,22,877,122,17,474,1238,62211.4665,8668.248,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_409,SE_02_40900038,chr15,67122537,67186499,38,14,925,36,4,135,1089,61748.9148,8692.4358,,,SMAD6,SMAD6
Sample_02_409,SE_02_40900039,chr3,59739667,59805396,39,13,1053,16,17,335,0,61246.2822,8380.4475,FHIT,,C3orf67,
Sample_02_409,SE_02_40900040,chr6,140281186,140325428,40,6,490,0,1,218,54,60549.6012,8631.6142,,,MIR3668,MIR3668
Sample_02_409,SE_02_40900041,chr15,26294427,26352158,41,7,963,29,9,28,304,60588.6845,8873.2547,,,ATP10A,ATP10A
Sample_02_409,SE_02_40900042,chr5,92912123,92944768,42,3,258,15,1,705,1079,56152.6645,4919.6015,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_409,SE_02_40900043,chr7,25868654,25935610,43,9,761,47,8,292,36,63480.9836,12581.0324,,,MIR148A,MIR148A
Sample_02_409,SE_02_40900044,chr10,29631993,29684427,44,8,870,48,3,61,0,58993.4934,8279.3286,,LOC387647,LOC387647,LOC387647
Sample_02_409,SE_02_40900045,chr4,143272027,143331803,45,11,736,111,0,68,100,60977.4976,10269.5168,INPP4B,,INPP4B,INPP4B
Sample_02_409,SE_02_40900046,chr17,76305010,76382835,46,16,1305,42,5,381,947,57699.455,7004.25,"SOCS3,PGS1",,SOCS3,SOCS3
Sample_02_409,SE_02_40900047,chr4,166409960,166462393,47,9,829,20,2,25,140,57938.465,8829.7172,CPE,,MIR578,MIR578
Sample_02_409,SE_02_40900048,chr20,49245011,49361659,48,26,1557,119,4,208,653,60423.664000000004,11559.8168,"FAM65C,PARD6B","BCAS4,MIR645",PARD6B,PARD6B
Sample_02_409,SE_02_40900049,chr3,134026741,134058105,49,9,433,85,1,125,0,52296.3336,3914.2272,,AMOTL2,AMOTL2,AMOTL2
Sample_02_409,SE_02_40900050,chr9,114768762,114838072,50,12,892,68,9,115,391,58234.262,10056.881,"MIR3134,SUSD1",,SUSD1,UGCG
Sample_02_409,SE_02_40900051,chr3,173919557,173951250,51,5,393,0,7,71,0,54090.4431,6002.6542,NLGN1,,NAALADL2,NAALADL2
Sample_02_409,SE_02_40900052,chr13,63960495,64012070,52,8,878,0,2,41,0,57464.865,9448.54,,,OR7E156P,OR7E156P
Sample_02_409,SE_02_40900053,chr13,100617395,100649548,53,4,319,6,4,638,1484,51695.5934,4015.9097,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_02_409,SE_02_40900054,chr2,161049003,161131029,54,10,805,74,6,316,522,58500.9432,10884.8502,"RBMS1,ITGB6",,ITGB6,ITGB6
Sample_02_409,SE_02_40900055,chr19,43786922,43837663,55,11,872,208,3,4,0,54191.388,6672.4415,,"CD177,LOC284344,PSG9,PRG1",PSG9,PSG9
Sample_02_409,SE_02_40900056,chr20,52350319,52426512,56,16,1114,11,8,53,0,57335.2325,10217.4813,,,SUMO1P1,SUMO1P1
Sample_02_409,SE_02_40900057,chr4,90789696,90834646,57,6,650,97,8,70,248,55985.225,8882.12,MMRN1,SNCA,MMRN1,MMRN1
Sample_02_409,SE_02_40900058,chr3,191045348,191082984,58,1,521,117,2,49,473,51990.3704,5351.8392,"CCDC50,UTS2D",,UTS2D,UTS2D
Sample_02_409,SE_02_40900059,chr9,132220530,132266364,59,9,735,38,0,137,727,50146.9794,4464.2316,,,C9orf50,METTL11A
Sample_02_409,SE_02_40900060,chr12,13249973,13290128,60,3,355,53,1,111,88,51840.105,6268.1955,GSG1,GSG1,GSG1,GSG1
Sample_02_409,SE_02_40900061,chr11,44322149,44369600,61,8,690,42,3,250,218,50981.3544,5518.5513,ALX4,,ALX4,ALX4
Sample_02_409,SE_02_40900062,chr18,3592421,3627851,62,10,419,58,5,81,771,49832.295,4630.701,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_409,SE_02_40900063,chr15,63136531,63197898,63,11,1012,137,16,88,57,54542.9896,9505.7483,TLN2,MIR190,MIR190,MIR190
Sample_02_409,SE_02_40900064,chr17,17817353,17875864,64,15,613,97,3,179,139,52618.9423,7711.7498,TOM1L2,LRRC48,TOM1L2,TOM1L2
Sample_02_409,SE_02_40900065,chr15,57633984,57684986,65,12,881,35,8,76,207,51364.1142,6778.1658,CGNL1,LOC283663,CGNL1,CGNL1
Sample_02_409,SE_02_40900066,chr22,49746131,49778864,66,4,694,5,3,29,0,49086.4068,4670.9991,,,C22orf34,LOC90834
Sample_02_409,SE_02_40900067,chr14,54390840,54425618,67,5,414,23,8,348,801,49624.7282,5383.6344,BMP4,BMP4,BMP4,BMP4
Sample_02_409,SE_02_40900068,chr8,129860428,129896518,68,6,451,0,11,78,0,49493.825999999994,5821.316999999999,,,LOC728724,LOC728724
Sample_02_409,SE_02_40900069,chr21,30161602,30207835,69,5,593,137,5,126,0,51383.3562,7748.6508,,N6AMT1,N6AMT1,N6AMT1
Sample_02_409,SE_02_40900070,chr2,172877048,172969227,70,15,1072,93,5,1138,1899,56431.9838,13458.133999999998,"DLX1,DLX2,METAP1D",,DLX1,DLX1
Sample_02_409,SE_02_40900071,chr6,140166747,140211597,71,4,443,2,4,271,126,50716.38,7768.02,,,MIR3668,MIR3668
Sample_02_409,SE_02_40900072,chr2,178515875,178590887,72,15,1170,215,5,286,320,52260.8604,9691.5504,PDE11A,TTC30A,TTC30A,TTC30A
Sample_02_409,SE_02_40900073,chr11,65183547,65198341,73,2,162,11,2,42,1124,44519.5842,2102.2274,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_409,SE_02_40900074,chr2,170995168,171039522,74,6,619,83,11,117,243,49272.8586,7744.2084,MYO3B,MYO3B,MYO3B,MYO3B
Sample_02_409,SE_02_40900075,chr6,140368070,140430024,75,13,541,6,2,393,211,53286.6354,11839.4094,,,MIR3668,MIR3668
Sample_02_409,SE_02_40900076,chr2,178458101,178500639,76,9,650,148,6,235,1149,46915.1602,6010.6194,"PDE11A,TTC30A",TTC30B,TTC30A,TTC30A
Sample_02_409,SE_02_40900077,chr3,134070744,134095535,77,2,288,38,6,197,1806,43947.0057,3245.1419,AMOTL2,,AMOTL2,AMOTL2
Sample_02_409,SE_02_40900078,chr14,57523784,57558527,78,4,420,6,3,303,0,46868.307,6549.0555,,,MUDENG,MUDENG
Sample_02_409,SE_02_40900079,chr15,35762404,35814018,79,6,637,52,1,296,83,49828.1556,9920.2108,ATPBD4,,ATPBD4,ATPBD4
Sample_02_409,SE_02_40900080,chr1,234734328,234756721,80,5,294,27,2,0,780,43337.1729,3497.7866,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_409,SE_02_40900081,chr5,92078636,92118833,81,6,410,0,1,76,0,47492.7555,7741.9422,,,FLJ42709,FLJ42709
Sample_02_409,SE_02_40900082,chr6,37060210,37112728,82,14,802,48,2,188,0,46089.7968,6359.9298,,PIM1,PIM1,PIM1
Sample_02_409,SE_02_40900083,chr8,6442107,6487556,83,6,1097,53,10,81,97,44803.6242,5376.6167,MCPH1,ANGPT2,ANGPT2,ANGPT2
Sample_02_409,SE_02_40900084,chr2,70330354,70371649,84,12,512,104,1,50,273,44561.4345,5186.652,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_02_409,SE_02_40900085,chr20,52194951,52241310,85,9,562,2,1,173,462,46595.4309,7352.5374,ZNF217,,ZNF217,ZNF217
Sample_02_409,SE_02_40900086,chr1,118644112,118705158,86,10,600,49,2,230,184,47463.265,8344.9882,SPAG17,,SPAG17,SPAG17
Sample_02_409,SE_02_40900087,chr10,112578154,112644270,87,16,813,75,2,231,1519,47947.3232,9038.0572,"PDCD4,LOC282997,RBM20","SHOC2,NCRNA00081",LOC282997,LOC282997
Sample_02_409,SE_02_40900088,chr3,190953366,191002432,88,9,739,137,2,50,300,45940.4958,7124.3832,"UTS2D,OSTN",CCDC50,OSTN,OSTN
Sample_02_409,SE_02_40900089,chr1,157961805,157996406,89,7,434,4,5,152,237,42915.6203,4224.7821,KIRREL,,KIRREL,KIRREL
Sample_02_409,SE_02_40900090,chr8,127396161,127442393,90,9,723,52,4,78,0,45247.2584,6569.5672,,,FAM84B,FAM84B
Sample_02_409,SE_02_40900091,chr10,73995054,74038812,91,13,515,82,1,206,529,43136.6364,4612.0932,"DDIT4,ANAPC16",ASCC1,DDIT4,DDIT4
Sample_02_409,SE_02_40900092,chr2,112193433,112225464,92,6,254,3,1,137,0,47735.7993,9215.3187,LOC541471,,LOC541471,LOC541471
Sample_02_409,SE_02_40900093,chr7,130569302,130611113,93,8,550,31,6,134,123,45268.7697,6944.8071,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_409,SE_02_40900094,chr17,42610915,42644012,94,8,347,31,2,229,732,42195.3653,4041.1437,FZD2,GPATCH8,FZD2,FZD2
Sample_02_409,SE_02_40900095,chr2,232016605,232066256,95,11,656,126,2,91,437,44765.3416,6678.0595,"PSMD1,ARMC9",HTR2B,ARMC9,ARMC9
Sample_02_409,SE_02_40900096,chr13,111595988,111623208,96,6,472,32,4,8,0,40979.71,3563.098,,ANKRD10,ANKRD10,ANKRD10
Sample_02_409,SE_02_40900097,chr2,150571258,150603886,97,3,374,5,2,97,0,43489.8612,6512.5488,,,MMADHC,MMADHC
Sample_02_409,SE_02_40900098,chr12,125398173,125425550,98,4,480,14,4,18,807,40353.698,3537.1084,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_409,SE_02_40900099,chr20,45976423,46012929,99,4,508,0,4,148,808,40386.5878,3690.7566,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_409,SE_02_40900100,chr1,103552592,103591735,100,4,548,14,4,104,172,43597.4734,7006.597,COL11A1,COL11A1,COL11A1,COL11A1
Sample_02_409,SE_02_40900101,chr6,82701820,82751311,101,5,619,23,2,128,0,43017.5772,6710.9796,,,IBTK,IBTK
Sample_02_409,SE_02_40900102,chr8,110607551,110659605,102,11,632,119,10,197,761,44526.9916,8313.0238,SYBU,SYBU,SYBU,SYBU
Sample_02_409,SE_02_40900103,chr10,14419136,14466851,103,13,918,22,2,77,67,44036.1735,7911.147,,"MIR1265,FRMD4A",MIR1265,MIR1265
Sample_02_409,SE_02_40900104,chr2,8970808,9000880,104,3,336,22,3,65,437,40537.056000000004,4477.7208,"MBOAT2,KIDINS220",,KIDINS220,KIDINS220
Sample_02_409,SE_02_40900105,chr4,4854484,4885349,105,6,574,5,1,223,551,39494.854,3898.2495,MSX1,,MSX1,MSX1
Sample_02_409,SE_02_40900106,chr11,62225574,62280256,106,9,698,36,4,105,80,41558.32,6031.4246,AHNAK,"AHNAK,SCGB1A1",AHNAK,AHNAK
Sample_02_409,SE_02_40900107,chr15,35717795,35745622,107,5,405,32,8,64,24,40883.4284,5509.746,ATPBD4,,MIR3942,MIR3942
Sample_02_409,SE_02_40900108,chr12,107485103,107526534,108,6,515,60,2,143,327,41484.8603,6127.6449,CRY1,,CRY1,CRY1
Sample_02_409,SE_02_40900109,chr7,8228767,8257217,109,3,500,8,1,168,0,41542.69,6483.755,ICA1,,ICA1,ICA1
Sample_02_409,SE_02_40900110,chr22,50327189,50364866,110,12,717,95,5,148,881,37601.646,2595.9453,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_409,SE_02_40900111,chr17,47692847,47731028,111,7,345,29,0,126,333,40609.3116,5769.1491,SPOP,"NXPH3,SPOP",SPOP,SPOP
Sample_02_409,SE_02_40900112,chr1,156048059,156100839,112,12,561,45,6,363,1276,39511.108,4707.976,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_409,SE_02_40900113,chr4,73163029,73193455,113,4,354,1,1,143,532,40430.0688,5850.9198,ADAMTS3,,ADAMTS3,ADAMTS3
Sample_02_409,SE_02_40900114,chr11,10314641,10344897,114,5,293,59,8,257,708,39075.623999999996,4713.8848,"ADM,SBF2",,ADM,ADM
Sample_02_409,SE_02_40900115,chr6,32934744,32950640,115,3,386,55,13,251,1817,36185.6544,2066.48,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_409,SE_02_40900116,chr1,201404954,201451508,116,8,687,102,10,157,629,39715.2174,5735.4528,PHLDA3,"CSRP1,RPS10P7,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_409,SE_02_40900117,chr2,171068602,171095547,117,4,417,14,4,132,197,38544.8225,4664.1795,MYO3B,MYO3B,MYO3B,MYO3B
Sample_02_409,SE_02_40900118,chr10,70084851,70098503,118,1,137,20,2,77,400,36321.146,2442.3428,"HNRNPH3,PBLD",HNRNPH3,HNRNPH3,HNRNPH3
Sample_02_409,SE_02_40900119,chr8,8857730,8899406,119,6,951,124,5,48,590,41080.0332,7284.9648,ERI1,,ERI1,ERI1
Sample_02_409,SE_02_40900120,chr14,54672478,54697916,120,2,321,26,2,144,0,37658.4152,4108.237,,,CDKN3,CDKN3
Sample_02_409,SE_02_40900121,chr14,100849549,100914263,121,18,742,54,3,419,0,41332.8318,7953.3506,WDR25,WARS,WDR25,WDR25
Sample_02_409,SE_02_40900122,chr5,134767468,134795401,122,2,450,82,2,114,967,36427.4253,3402.2394,"C5orf20,TIFAB",H2AFY,C5orf20,C5ORF20
Sample_02_409,SE_02_40900123,chr2,189154388,189171962,123,2,211,24,0,0,437,36460.7778,3491.9538,"GULP1,MIR561",,MIR561,MIR561
Sample_02_409,SE_02_40900124,chr5,74214666,74249117,124,5,430,4,1,23,0,38261.2806,5333.0148,,,FAM169A,FAM169A
Sample_02_409,SE_02_40900125,chr13,100512639,100566472,125,10,715,59,10,282,1260,41176.8617,8462.5476,CLYBL,,ZIC5,ZIC5
Sample_02_409,SE_02_40900126,chr2,40544229,40601558,126,10,975,9,10,166,0,42440.6587,10302.0213,SLC8A1,,SLC8A1,SLC8A1
Sample_02_409,SE_02_40900127,chr17,43223969,43251060,127,4,307,33,5,243,1698,34933.8445,3074.8285,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_409,SE_02_40900128,chr19,18473389,18500434,128,9,382,47,3,26,1693,34652.7585,2850.5429999999997,"GDF15,PGPEP1,MIR3189","LSM4,LRRC25,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_409,SE_02_40900129,chr10,95191665,95240307,129,12,773,188,7,121,149,37678.0932,5900.2746,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_409,SE_02_40900130,chr15,85839583,85881524,130,9,509,114,7,66,0,37872.723,6228.2385,,AKAP13,AKAP13,AKAP13
Sample_02_409,SE_02_40900131,chr4,26216620,26242753,131,5,343,8,0,95,0,35854.476,4489.6494,,,RBPJ,RBPJ
Sample_02_409,SE_02_40900132,chr10,104943875,105002792,132,18,647,124,3,53,256,37671.5298,6339.4692,NT5C2,"NT5C2,LOC729020,INA",NT5C2,NT5C2
Sample_02_409,SE_02_40900133,chr4,166524563,166554918,133,6,529,1,2,97,0,36857.041,5551.9295,,,MIR578,MIR578
Sample_02_409,SE_02_40900134,chr2,39820567,39854691,134,3,465,7,4,118,320,37273.6452,6026.2984,,TMEM178,TMEM178,TMEM178
Sample_02_409,SE_02_40900135,chr2,231964050,232000528,135,9,348,34,1,81,344,37780.2646,6704.6564,"PSMD1,HTR2B",,HTR2B,HTR2B
Sample_02_409,SE_02_40900136,chr7,23504109,23526385,136,3,258,19,2,147,262,35298.5496,4297.0404,IGF2BP3,"TRA2A,RPS2P32",IGF2BP3,IGF2BP3
Sample_02_409,SE_02_40900137,chr4,81176780,81207982,137,5,400,29,7,130,299,36094.4736,5173.2916,FGF5,"FGF5,C4orf22",FGF5,FGF5
Sample_02_409,SE_02_40900138,chr6,30708834,30748164,138,7,586,133,22,104,787,35621.181000000004,4743.198,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_409,SE_02_40900139,chr2,58928440,58963622,139,5,359,0,5,0,0,37384.3932,6526.2609999999995,FLJ30838,,FLJ30838,FLJ30838
Sample_02_409,SE_02_40900140,chr15,63074297,63102293,140,3,363,2,5,123,730,34751.4348,3972.6324,TLN2,MIR190,MIR190,MIR190
Sample_02_409,SE_02_40900141,chr15,93340555,93377763,141,9,635,33,0,47,0,35939.2072,5238.8864,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_409,SE_02_40900142,chr10,22704924,22731466,142,3,361,2,1,54,616,35553.009,5021.7464,"SPAG6,LOC100499489",,LOC100499489,LOC100499489
Sample_02_409,SE_02_40900143,chr18,43728471,43756334,143,8,401,36,5,48,174,34040.2271,3574.8229,C18orf25,"HAUS1,ATP5A1",C18orf25,C18ORF25
Sample_02_409,SE_02_40900144,chr11,62307147,62341515,144,6,349,44,3,271,846,33972.768,3529.5936,"AHNAK,EEF1G","ROM1,TUT1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_409,SE_02_40900145,chr14,77489499,77519479,145,4,365,28,9,465,1041,34048.286,3708.526,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_409,SE_02_40900146,chr4,40627366,40681867,146,8,796,22,1,115,266,36559.2708,6660.0222,RBM47,,RBM47,RBM47
Sample_02_409,SE_02_40900147,chr10,33237211,33297900,147,11,696,100,12,64,318,38197.6566,8381.1509,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_409,SE_02_40900148,chr8,16929731,16971106,148,6,557,21,6,83,170,38056.725,8262.5875,EFHA2,ZDHHC2,ZDHHC2,ZDHHC2
Sample_02_409,SE_02_40900149,chr12,54365489,54381791,149,1,196,19,0,408,909,32282.8506,2528.4402,"HOXC11,HOXC10","MIR196A2,HOTAIR,HOXC9,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC4,HOXC5",HOXC10,HOXC10
Sample_02_409,SE_02_40900150,chr9,116354189,116397953,150,8,521,110,5,117,971,34757.3688,5010.978,RGS3,,RGS3,RGS3
Sample_02_409,SE_02_40900151,chr17,41733356,41756291,151,8,320,32,0,84,222,32673.201,2990.724,MEOX1,,MEOX1,MEOX1
Sample_02_409,SE_02_40900152,chr1,27322410,27397285,152,16,887,83,2,215,1024,36763.625,7165.5375,"TRNP1,FAM46B",C1orf172,FAM46B,FAM46B
Sample_02_409,SE_02_40900153,chr1,16465741,16512002,153,9,578,90,3,187,455,33974.0784,4408.6733,EPHA2,ARHGEF19,EPHA2,EPHA2
Sample_02_409,SE_02_40900154,chr10,74055541,74097278,154,13,515,57,0,111,807,32968.0563,3510.0817,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_409,SE_02_40900155,chr19,13949529,13977029,155,8,368,26,1,181,0,31880.75,2453.0,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_409,SE_02_40900156,chr13,63741250,63784211,156,7,470,31,0,36,0,36589.8837,7311.9622,,,OR7E156P,OR7E156P
Sample_02_409,SE_02_40900157,chr11,118777897,118801116,157,5,244,17,2,429,659,31856.467999999997,2605.1718,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_409,SE_02_40900158,chr12,54720101,54764329,158,10,476,31,3,386,1539,34586.296,5497.5404,"ZNF385A,MIR148B,GPR84,COPZ1","CBX5,HNRNPA1P10,HNRNPA1,NFE2,ITGA5,ZNF385A",MIR148B,MIR148B
Sample_02_409,SE_02_40900159,chr4,124313866,124341225,159,6,321,0,1,111,737,33413.5467,4325.4579,SPRY1,,SPRY1,SPRY1
Sample_02_409,SE_02_40900160,chr12,66211542,66231247,160,4,213,7,5,115,624,32489.604,3424.7290000000003,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_409,SE_02_40900161,chr5,149827207,149877539,161,18,715,96,2,153,264,33717.4068,4917.4364,RPS14,"CD74,NDST1,RPS14",RPS14,RPS14
Sample_02_409,SE_02_40900162,chr7,84625375,84652620,162,1,251,0,1,186,438,35064.315,6427.0955,SEMA3D,,SEMA3D,SEMA3D
Sample_02_409,SE_02_40900163,chr1,8173710,8216050,163,8,691,121,4,63,0,33397.792,4966.482,,,ERRFI1,ERRFI1
Sample_02_409,SE_02_40900164,chr12,66112495,66137838,164,4,342,0,3,55,0,32733.0188,4341.2559,,,HMGA2,HMGA2
Sample_02_409,SE_02_40900165,chr1,192481410,192549056,165,17,781,112,11,159,206,37915.583,9524.5568,RGS1,,RGS1,RGS1
Sample_02_409,SE_02_40900166,chr7,23273611,23288978,166,3,250,15,2,22,59,31284.1386,2904.363,GPNMB,C7orf30,GPNMB,GPNMB
Sample_02_409,SE_02_40900167,chr6,8131631,8196560,167,17,992,57,6,188,0,36405.6903,8148.5895,,"EEF1E1,SCARNA27",EEF1E1,EEF1E1
Sample_02_409,SE_02_40900168,chr1,39598102,39670908,168,16,757,83,3,241,195,37786.314,9639.5144,MACF1,,MACF1,MACF1
Sample_02_409,SE_02_40900169,chr3,196336211,196371044,169,11,565,89,8,56,118,32433.0063,4305.3588,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_409,SE_02_40900170,chr1,24277041,24307851,170,5,75,2,3,276,1174,33447.336,5320.887,"PNRC2,SRSF10","CNR2,SRSF10",PNRC2,PNRC2
Sample_02_409,SE_02_40900171,chr7,26220776,26245330,171,7,451,10,0,215,1163,34272.4732,6150.776999999999,"HNRNPA2B1,NFE2L3,CBX3",HNRNPA2B1,HNRNPA2B1,HNRNPA2B1
Sample_02_409,SE_02_40900172,chr4,26273999,26304675,172,7,358,8,1,58,0,32525.7628,4503.2368,,RBPJ,RBPJ,RBPJ
Sample_02_409,SE_02_40900173,chr1,33168409,33227746,173,9,635,70,2,243,429,32202.1899,4497.7446,KIAA1522,"SYNC,KIAA1522",KIAA1522,KIAA1522
Sample_02_409,SE_02_40900174,chr14,57266364,57283500,174,1,169,0,0,311,801,30395.8368,2704.0608,"OTX2,OTX2OS1",,OTX2,OTX2
Sample_02_409,SE_02_40900175,chr8,58868122,58913067,175,12,448,38,0,86,179,34769.452000000005,7092.321,FAM110B,,FAM110B,FAM110B
Sample_02_409,SE_02_40900176,chr4,175121574,175148650,176,5,330,45,6,151,31,32450.586,4778.914000000001,,,KIAA1712,KIAA1712
Sample_02_409,SE_02_40900177,chr17,17585112,17629827,177,11,533,56,1,214,177,31188.7125,3608.5005,RAI1,,RAI1,RAI1
Sample_02_409,SE_02_40900178,chr6,105130420,105155307,178,2,240,37,3,114,0,31203.3206,3902.2816,,,HACE1,HACE1
Sample_02_409,SE_02_40900179,chr1,156714446,156739392,179,4,294,40,0,123,1031,29817.9538,2541.9974,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_409,SE_02_40900180,chr19,47609725,47638358,180,5,349,12,0,162,478,30124.7793,2883.3431,"SAE1,ZC3H4",,ZC3H4,ZC3H4
Sample_02_409,SE_02_40900181,chr5,166474817,166494283,181,5,213,1,0,119,0,30876.9692,3655.7148,,,ODZ2,ODZ2
Sample_02_409,SE_02_40900182,chr10,110343403,110386000,182,7,706,0,5,20,0,33042.4929,5916.7233,,,,
Sample_02_409,SE_02_40900183,chr8,38237202,38271234,183,9,323,34,1,164,1606,31819.92,4744.0608,"LETM2,FGFR1,WHSC1L1",,LETM2,LETM2
Sample_02_409,SE_02_40900184,chr1,68756402,68790018,184,6,375,16,2,76,0,32042.7712,5008.784000000001,,,WLS,WLS
Sample_02_409,SE_02_40900185,chr6,139685660,139698941,185,1,200,11,0,261,457,29607.3333,2629.638,CITED2,,CITED2,CITED2
Sample_02_409,SE_02_40900186,chr20,50411163,50422200,186,2,146,15,2,0,136,28812.0885,1848.6975,SALL4,ATP9A,SALL4,SALL4
Sample_02_409,SE_02_40900187,chr3,154671412,154701508,187,4,390,0,2,40,0,32274.9504,5323.9824,,,MME,MME
Sample_02_409,SE_02_40900188,chr8,116547922,116600168,188,9,434,1,2,290,123,36634.8952,9832.6972,TRPS1,,TRPS1,TRPS1