sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_117,SE_02_11700001,chr3,187614931,187703127,1,2,1177,27,23,433,0,864303.1608,27949.3124,,,BCL6,BCL6
Sample_02_117,SE_02_11700002,chr11,111229817,111300937,2,3,1011,229,10,258,946,765429.0,73658.984,POU2AF1,,POU2AF1,POU2AF1
Sample_02_117,SE_02_11700003,chr14,87499731,87654177,3,9,1854,2,11,469,0,611312.7126,34117.1214,,,GALC,GALC
Sample_02_117,SE_02_11700004,chr1,198567352,198683050,4,9,1416,57,15,221,578,532314.9282,17956.3296,PTPRC,,PTPRC,PTPRC
Sample_02_117,SE_02_11700005,chr1,226814567,226928562,5,4,1356,81,11,427,2018,445697.651,19903.527,ITPKB,,ITPKB,ITPKB
Sample_02_117,SE_02_11700006,chr13,34295267,34445159,6,15,2220,185,21,33,545,407646.2832,21524.4912,RFC3,,RFC3,RFC3
Sample_02_117,SE_02_11700007,chr11,48002214,48134013,7,13,1398,171,20,426,221,392550.1416,18715.458,PTPRJ,,PTPRJ,PTPRJ
Sample_02_117,SE_02_11700008,chr16,81807320,81920466,8,6,2721,283,10,86,693,381154.9302,14652.407,PLCG2,,PLCG2,PLCG2
Sample_02_117,SE_02_11700009,chr14,61484001,61589162,9,6,1161,48,1,341,586,380809.0132,20485.3628,SLC38A6,TRMT5,SLC38A6,SLC38A6
Sample_02_117,SE_02_11700010,chr8,59921524,60032376,10,8,1253,39,5,896,145,368904.3708,17137.7192,TOX,,TOX,TOX
Sample_02_117,SE_02_11700011,chr3,16401976,16558723,11,11,2034,293,16,343,685,377932.6917,26427.5442,RFTN1,,RFTN1,RFTN1
Sample_02_117,SE_02_11700012,chr3,186698184,186820608,12,13,1882,182,10,91,965,319220.58,24190.9824,ST6GAL1,"ST6GAL1,RPL39L",ST6GAL1,ST6GAL1
Sample_02_117,SE_02_11700013,chr14,95694911,95783596,13,6,1363,175,9,137,69,311364.1665,21816.51,CLMN,,CLMN,CLMN
Sample_02_117,SE_02_11700014,chr11,103732107,103844049,14,8,1397,139,8,137,373,327430.35,39694.6332,PDGFD,,DDI1,DDI1
Sample_02_117,SE_02_11700015,chr3,133155935,133211949,15,5,751,43,7,107,615,286931.715,8631.7574,BFSP2,,BFSP2,CDV3
Sample_02_117,SE_02_11700016,chr7,105687466,105757522,16,4,808,113,6,129,443,285618.312,11447.1504,SYPL1,,SYPL1,SYPL1
Sample_02_117,SE_02_11700017,chr11,103902903,103971328,17,5,932,39,4,63,397,294104.335,23264.5,"PDGFD,DDI1",,DDI1,DDI1
Sample_02_117,SE_02_11700018,chr6,107054755,107198943,18,20,2231,381,14,231,1543,279508.438,18830.9528,"LOC100422737,RTN4IP1,QRSL1",,QRSL1,QRSL1
Sample_02_117,SE_02_11700019,chr14,38588310,38620321,19,2,318,3,1,101,0,264100.3533,8069.9731,,,SSTR1,SSTR1
Sample_02_117,SE_02_11700020,chr9,2226962,2294640,20,5,1597,12,13,208,0,257257.6136,10077.2542,,,SMARCA2,SMARCA2
Sample_02_117,SE_02_11700021,chr20,41528844,41654311,21,14,1709,8,4,381,0,261197.2006,15043.4933,PTPRT,,PTPRT,SRSF6
Sample_02_117,SE_02_11700022,chr12,122352565,122471865,22,14,1522,340,81,296,2332,252987.58,12669.66,"PSMD9,BCL7A,WDR66","HPD,MLXIP",BCL7A,BCL7A
Sample_02_117,SE_02_11700023,chr8,96140859,96208574,23,8,850,49,1,108,389,228077.663,10489.0535,PLEKHF2,,PLEKHF2,PLEKHF2
Sample_02_117,SE_02_11700024,chr3,31886420,32024073,24,19,2102,124,9,164,441,228476.4494,20193.6951,"ZNF860,OSBPL10",,ZNF860,ZNF860
Sample_02_117,SE_02_11700025,chr2,47915296,48010954,25,12,1350,64,3,24,260,216225.3432,8283.9828,MSH6,,MSH6,MSH6
Sample_02_117,SE_02_11700026,chr7,101495073,101548873,26,3,673,10,6,207,0,214220.84,6568.98,CUX1,,CUX1,CUX1
Sample_02_117,SE_02_11700027,chr16,64308601,64373531,27,6,849,1,0,132,0,214275.49300000002,8739.578000000001,,,CDH11,
Sample_02_117,SE_02_11700028,chrX,147582279,147740948,28,22,1307,0,2,1009,177,223501.1534,24990.3675,AFF2,AFF2,AFF2,AFF2
Sample_02_117,SE_02_11700029,chr14,106145074,106173763,29,5,367,32,1,39,349,208898.9535,10603.4544,,,TMEM121,C14ORF80
Sample_02_117,SE_02_11700030,chr14,106024660,106053532,30,3,588,10,0,51,168,203764.14,11086.848,,TMEM121,TMEM121,C14ORF80
Sample_02_117,SE_02_11700031,chr2,89129052,89160433,31,2,471,36,0,63,390,195613.4635,5877.6613,,,ANKRD36BP2,ANKRD36BP2
Sample_02_117,SE_02_11700032,chr1,116870110,116937616,32,7,750,10,6,218,1312,200587.3284,11287.0032,"ATP1A1OS,ATP1A1",ATP1A1OS,ATP1A1,ATP1A1
Sample_02_117,SE_02_11700033,chr15,75063291,75093462,33,1,310,62,3,227,985,190813.4724,5228.6343,CSK,"ULK3,CYP1A1,CPLX3,LMAN1L,CYP1A2",CSK,CSK
Sample_02_117,SE_02_11700034,chr17,62957360,63052380,34,14,1131,146,21,163,1134,199522.996,16295.93,"AMZ2P1,GNA13",LRRC37A3,AMZ2P1,AMZ2P1
Sample_02_117,SE_02_11700035,chr8,129057764,129142698,35,10,1257,28,25,193,408,195781.3634,13546.973,"MIR1207,PVT1","MIR1208,MIR1206",MIR1207,MIR1207
Sample_02_117,SE_02_11700036,chr4,156449808,156538078,36,13,1247,34,9,104,0,199834.453,17759.924,,GUCY1A3,GUCY1A3,GUCY1A3
Sample_02_117,SE_02_11700037,chr5,142485007,142570281,37,12,1129,40,5,303,233,195337.1518,14394.2512,ARHGAP26,,NR3C1,NR3C1
Sample_02_117,SE_02_11700038,chr11,121236532,121338652,38,14,1330,43,9,327,568,185991.15600000002,7219.884,SORL1,,SORL1,SORL1
Sample_02_117,SE_02_11700039,chr2,177609465,177643774,39,3,487,8,5,335,0,180341.8276,5956.0424,,,MIR1246,MIR1246
Sample_02_117,SE_02_11700040,chr2,68910752,69004311,40,10,1255,72,4,106,384,196052.8845,22529.0072,ARHGAP25,"ARHGAP25,PROKR1",ARHGAP25,ARHGAP25
Sample_02_117,SE_02_11700041,chr20,56042490,56082521,41,6,670,39,21,9,669,178494.2259,5176.0083,CTCFL,,CTCFL,RBM38
Sample_02_117,SE_02_11700042,chr2,12169734,12239083,42,7,1025,40,11,107,28,183268.6023,10201.2379,,,MIR4262,MIR4262
Sample_02_117,SE_02_11700043,chr4,54827086,54904471,43,12,864,73,4,272,301,179053.413,8535.5655,"CHIC2,RPL21P44",,RPL21P44,RPL21P44
Sample_02_117,SE_02_11700044,chr12,113486594,113537729,44,3,681,100,3,40,1623,176671.425,8340.1185,"RASAL1,DTX1","RASAL1,CCDC42B",DTX1,DTX1
Sample_02_117,SE_02_11700045,chr11,86989523,87034924,45,4,686,65,3,128,380,180373.6329,13860.9253,TMEM135,,TMEM135,TMEM135
Sample_02_117,SE_02_11700046,chr2,161944126,162029006,46,12,774,67,4,296,129,178774.25600000002,12409.456,TANK,,TANK,TANK
Sample_02_117,SE_02_11700047,chr10,7509657,7534996,47,2,506,70,6,24,0,169284.7912,3719.7652,,,SFMBT2,SFMBT2
Sample_02_117,SE_02_11700048,chr5,127165725,127214394,48,4,602,0,7,156,0,171572.8257,7115.4078,,,CTXN3,CTXN3
Sample_02_117,SE_02_11700049,chr8,2463507,2513483,49,4,1123,63,3,28,54,170892.932,6631.8152,,,MYOM2,MYOM2
Sample_02_117,SE_02_11700050,chr19,49826030,49846812,50,1,231,31,0,47,1862,168261.46300000002,4185.4948,"TEAD2,CD37,SLC6A16","DKKL1,CCDC155,CD37,MIR4324",CD37,CD37
Sample_02_117,SE_02_11700051,chr14,70078369,70171444,51,11,1202,42,4,200,383,184521.1875,22058.775,KIAA0247,C14orf162,KIAA0247,KIAA0247
Sample_02_117,SE_02_11700052,chr16,46414254,46436034,52,1,442,0,0,0,0,204714.576,42623.46,,,ANKRD26P1,SHCBP1
Sample_02_117,SE_02_11700053,chr1,76619751,76707686,53,11,1169,18,8,200,0,172950.55800000002,10912.7335,ST6GALNAC3,,ST6GALNAC3,MSH4
Sample_02_117,SE_02_11700054,chr20,42567475,42664915,54,10,1270,61,6,340,452,177399.264,15639.12,TOX2,,TOX2,TOX2
Sample_02_117,SE_02_11700055,chr9,37362120,37418662,55,7,888,154,0,83,0,169767.355,8198.59,,"GRHPR,ZBTB5",GRHPR,GRHPR
Sample_02_117,SE_02_11700056,chr7,29309947,29361242,56,5,707,48,16,129,42,168452.78,9253.618,CHN2,,CHN2,CHN2
Sample_02_117,SE_02_11700057,chr18,13558294,13630626,57,7,1029,28,4,119,439,167839.1728,9772.0532,C18orf1,C18orf1,C18orf1,C18ORF1
Sample_02_117,SE_02_11700058,chr7,90317912,90407913,58,10,1068,143,2,157,201,170506.8945,13392.1488,CDK14,,CDK14,CDK14
Sample_02_117,SE_02_11700059,chr8,8641710,8750695,59,11,2134,370,9,316,906,172185.4015,15770.1295,MFHAS1,,MFHAS1,MFHAS1
Sample_02_117,SE_02_11700060,chr5,140883161,140915320,60,1,345,37,0,232,1444,157524.4297,5145.44,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_117,SE_02_11700061,chr11,82700899,82785310,61,11,983,145,8,240,583,169522.6113,18832.0941,"RAB30,SNORA70E",,SNORA70E,SNORA70E
Sample_02_117,SE_02_11700062,chr8,11269170,11325513,62,5,1243,253,17,127,1395,158701.3281,9426.1839,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_117,SE_02_11700063,chr12,95725748,95785290,63,10,918,52,6,9,0,156083.3988,7216.4904,,"MIR3685,MIR331",MIR3685,MIR3685
Sample_02_117,SE_02_11700064,chr3,187952581,187968550,64,1,252,0,2,63,0,153145.9038,4645.3821,LPP,,LPP,LPP
Sample_02_117,SE_02_11700065,chr22,40765865,40837403,65,9,709,103,7,235,3458,156196.0692,8999.4804,"MKL1,SGSM3",ADSL,SGSM3,SGSM3
Sample_02_117,SE_02_11700066,chr16,28607281,28645919,66,4,572,117,11,50,1300,151905.297,5138.854,"SULT1A2,SULT1A1",CCDC101,SULT1A1,SULT1A1
Sample_02_117,SE_02_11700067,chr3,58306586,58401114,67,10,1381,428,8,157,987,157540.3648,11116.4928,PXK,"RPP14,PDHB",PXK,PXK
Sample_02_117,SE_02_11700068,chr2,87748380,87822910,68,6,821,53,0,237,364,171717.12,27099.107999999997,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_117,SE_02_11700069,chr19,42610641,42637761,69,1,186,2,0,123,662,147798.576,4580.568,"MIR4323,POU2F2","GRIK5,ZNF574",POU2F2,POU2F2
Sample_02_117,SE_02_11700070,chr7,24850632,24894253,70,5,538,54,5,99,533,147940.6215,5365.383000000001,OSBPL3,,DFNA5,OSBPL3
Sample_02_117,SE_02_11700071,chr9,37280115,37342310,71,4,583,26,1,353,163,148726.9035,8738.3975,ZCCHC7,,GRHPR,GRHPR
Sample_02_117,SE_02_11700072,chr7,101574284,101643167,72,11,728,29,1,191,0,146796.5613,7942.2099,CUX1,,CUX1,CUX1
Sample_02_117,SE_02_11700073,chr18,53076707,53179221,73,12,1003,39,12,708,253,150377.7866,11532.825,TCF4,,TCF4,TCF4
Sample_02_117,SE_02_11700074,chr9,123426380,123523682,74,17,1201,163,3,250,803,150273.2088,11559.4776,"MEGF9,FBXW2",LOC100288842,MEGF9,MEGF9
Sample_02_117,SE_02_11700075,chr6,152010785,152086476,75,13,851,3,61,140,123,149550.2778,11156.8534,ESR1,ESR1,ESR1,ESR1
Sample_02_117,SE_02_11700076,chr5,158429224,158530488,76,8,1028,43,12,1140,663,153668.12,15341.496000000001,EBF1,,EBF1,EBF1
Sample_02_117,SE_02_11700077,chr2,112185013,112261678,77,7,699,10,1,230,453,165826.395,27860.061,LOC541471,,LOC541471,LOC541471
Sample_02_117,SE_02_11700078,chr1,203242041,203297793,78,5,669,77,1,245,1183,145027.6776,7465.1928,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_117,SE_02_11700079,chr10,126218857,126259431,79,4,761,122,10,52,0,143072.0388,5793.9672,LHPP,,LHPP,LHPP
Sample_02_117,SE_02_11700080,chr8,23246126,23315967,80,9,873,184,12,154,1468,144528.9654,8478.6974,"LOXL2,ENTPD4",,LOXL2,LOXL2
Sample_02_117,SE_02_11700081,chr17,37909558,37966364,81,9,544,94,9,360,1345,143486.2754,7765.3802,IKZF3,"C17orf37,GRB7",GRB7,C17ORF37
Sample_02_117,SE_02_11700082,chr3,71401571,71509527,82,16,1428,32,14,842,59,151289.5384,15772.3716,FOXP1,,MIR1284,MIR1284
Sample_02_117,SE_02_11700083,chr20,49410369,49477865,83,10,931,49,2,65,526,142396.3112,7262.5696,BCAS4,BCAS4,BCAS4,BCAS4
Sample_02_117,SE_02_11700084,chr10,33236799,33295070,84,8,675,95,12,64,318,142385.1885,7388.7628,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_117,SE_02_11700085,chr3,111830831,111856801,85,1,270,38,2,52,1224,139469.288,4908.33,"MIR567,C3orf52,GCET2",,GCET2,GCET2
Sample_02_117,SE_02_11700086,chr1,157741279,157782148,86,4,546,46,8,28,883,139600.3302,6698.4291,"FCRL2,FCRL1","FCRL1,CD5L",FCRL2,FCRL2
Sample_02_117,SE_02_11700087,chr19,2036894,2096656,87,8,873,44,3,136,3154,138994.4596,6113.6526,"MKNK2,MOBKL2A","BTBD2,IZUMO4",MKNK2,MKNK2
Sample_02_117,SE_02_11700088,chr18,45493975,45531496,88,5,517,3,1,98,0,138955.2714,6712.5069,,SMAD2,SMAD2,SMAD2
Sample_02_117,SE_02_11700089,chr7,24908503,25020846,89,16,1487,146,11,213,399,149494.8301,17503.0394,OSBPL3,OSBPL3,OSBPL3,OSBPL3
Sample_02_117,SE_02_11700090,chr14,55238217,55276432,90,4,557,67,7,178,876,141468.1085,10360.0865,SAMD4A,,SAMD4A,SAMD4A
Sample_02_117,SE_02_11700091,chr1,178533097,178583812,91,7,592,107,2,74,0,138325.1625,7409.4615,,C1orf220,C1orf220,C1ORF220
Sample_02_117,SE_02_11700092,chr8,134036830,134089422,92,5,765,74,8,114,1146,136649.7936,8320.0544,"SLA,TG",,SLA,SLA
Sample_02_117,SE_02_11700093,chr10,2915446,2931019,93,1,305,0,1,49,0,130729.1058,2750.1918,,,PFKP,PFKP
Sample_02_117,SE_02_11700094,chr14,34232469,34262993,94,3,422,6,5,316,119,134192.6612,8067.4932,NPAS3,,EGLN3,C14ORF147
Sample_02_117,SE_02_11700095,chr3,46965253,47033146,95,12,863,174,4,178,1286,132676.5006,8669.9361,"CCDC12,NBEAL2","PTH1R,NRADDP",CCDC12,CCDC12
Sample_02_117,SE_02_11700096,chr3,55751790,55793784,96,6,546,85,5,280,56,130534.1496,6555.2634,ERC2,,C3orf51,C3ORF51
Sample_02_117,SE_02_11700097,chr17,66196052,66260541,97,9,1140,305,3,68,815,136116.9323,12194.8699,"AMZ2,ARSG,LOC440461","AMZ2,SLC16A6",AMZ2,AMZ2
Sample_02_117,SE_02_11700098,chr22,39832417,39872536,98,3,510,59,8,60,409,129307.5489,5761.0884,"TAB1,MGAT3","MGAT3,TAB1,SMCR7L,ATF4",MGAT3,MGAT3
Sample_02_117,SE_02_11700099,chr12,95803567,95841105,99,5,648,64,10,13,0,127205.0206,3810.107,,METAP2,METAP2,METAP2
Sample_02_117,SE_02_11700100,chr10,49867853,49939462,100,11,1032,97,9,100,886,134231.0705,10884.568000000001,WDFY4,,WDFY4,WDFY4
Sample_02_117,SE_02_11700101,chr14,38448528,38489487,101,5,451,2,0,71,0,131400.5679,8458.0335,,,SSTR1,SSTR1
Sample_02_117,SE_02_11700102,chr2,145425820,145471791,102,6,415,0,3,409,68,129086.56800000001,7180.6702,DKFZp686O1327,,DKFZp686O1327,DKFZP686O1327
Sample_02_117,SE_02_11700103,chr3,187436774,187469535,103,3,415,31,8,423,1228,129097.9966,8367.1594,"BCL6,LOC100131635","RTP2,SST",BCL6,BCL6
Sample_02_117,SE_02_11700104,chr7,13450061,13517369,104,8,1008,7,2,246,0,129231.36,8925.0408,,,ETV1,ETV1
Sample_02_117,SE_02_11700105,chr17,65796398,65827525,105,4,374,58,1,87,306,123421.6677,3887.7623,BPTF,,BPTF,BPTF
Sample_02_117,SE_02_11700106,chr2,46041684,46088893,106,7,716,93,12,113,239,125264.3606,7171.0471,PRKCE,,PRKCE,PRKCE
Sample_02_117,SE_02_11700107,chr4,40290128,40319629,107,4,414,2,5,73,210,122131.1899,4265.8446,,CHRNA9,CHRNA9,RHOH
Sample_02_117,SE_02_11700108,chr1,161674059,161696896,108,2,332,93,10,68,1374,125991.729,8271.5614,"FCRLB,FCRLA","FCGR2B,RPL31P11,ATF6,FCRLA,DUSP12",FCRLB,FCRLB
Sample_02_117,SE_02_11700109,chr2,68588983,68669801,109,11,1278,239,21,94,830,134392.2522,16688.917,PLEK,"APLF,FBXO48,CNRIP1",PLEK,PLEK
Sample_02_117,SE_02_11700110,chr17,56404767,56423354,110,1,205,27,5,135,950,120912.1524,3475.7690000000002,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_117,SE_02_11700111,chr3,111430262,111496061,111,7,865,105,9,219,438,125801.1081,8935.5042,"PLCXD2,PHLDB2",PLCXD2,PHLDB2,PHLDB2
Sample_02_117,SE_02_11700112,chr2,197977482,198042343,112,9,794,79,6,159,616,125499.5489,9158.3732,ANKRD44,,ANKRD44,ANKRD44
Sample_02_117,SE_02_11700113,chr17,75433096,75470980,113,2,582,2,0,87,526,120440.8128,5629.5624,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_117,SE_02_11700114,chr9,93556563,93597258,114,3,617,154,16,26,246,119924.0955,6905.9415,SYK,SYK,SYK,SYK
Sample_02_117,SE_02_11700115,chr4,114467693,114568347,115,18,1287,43,9,205,117,124690.1752,13447.3744,CAMK2D,,CAMK2D,CAMK2D
Sample_02_117,SE_02_11700116,chr17,19357316,19370985,116,2,138,9,0,0,0,112983.8533,2094.0908,,RNF112,RNF112,MAPK7
Sample_02_117,SE_02_11700117,chr13,30904875,30952068,117,5,597,72,3,43,409,117255.7278,6979.8447,LOC100188949,KATNAL1,LOC100188949,LOC100188949
Sample_02_117,SE_02_11700118,chr5,142772572,142827216,118,7,614,5,2,274,916,117970.9316,8579.108,NR3C1,NR3C1,NR3C1,NR3C1
Sample_02_117,SE_02_11700119,chr11,87157337,87174774,119,2,251,6,0,31,0,116953.4464,7823.9819,,,TMEM135,TMEM135
Sample_02_117,SE_02_11700120,chr11,9685669,9752045,120,13,982,150,6,95,334,115972.1472,7400.924,SWAP70,"LOC440028,LOC283104",SWAP70,SWAP70
Sample_02_117,SE_02_11700121,chr2,129509420,129549727,121,4,655,3,5,0,0,112791.0781,4901.3312,,,HS6ST1,UGGT1
Sample_02_117,SE_02_11700122,chr2,175442643,175501457,122,6,520,58,10,115,217,115163.6934,8816.2186,WIPF1,,WIPF1,WIPF1
Sample_02_117,SE_02_11700123,chr18,74672633,74716975,123,5,728,56,7,73,1972,114477.7414,8952.6498,"MBP,ZNF236",MBP,MBP,MBP
Sample_02_117,SE_02_11700124,chr22,19583907,19617880,124,4,620,24,2,0,0,109250.3734,4168.4871,,LOC150185,LOC150185,CLDN5
Sample_02_117,SE_02_11700125,chr14,64660258,64706605,125,7,563,91,9,138,1889,114787.6149,10205.6094,"SYNE2,ESR2",,SYNE2,SYNE2
Sample_02_117,SE_02_11700126,chr8,129178571,129218663,126,3,668,35,8,135,0,110926.5456,6807.6216,,MIR1208,MIR1208,MIR1208
Sample_02_117,SE_02_11700127,chr16,64194614,64267313,127,11,942,3,2,178,0,113403.1701,9821.6349,,,CDH11,
Sample_02_117,SE_02_11700128,chr2,65139475,65162516,128,3,257,68,0,12,72,107751.2365,6057.4789,LOC400958,,LOC400958,LOC400958
Sample_02_117,SE_02_11700129,chr17,36176088,36204553,129,4,405,26,5,58,383,105135.4775,4090.4205,LOC284100,,LOC284100,LOC284100
Sample_02_117,SE_02_11700130,chr3,71559497,71636012,130,13,781,58,10,655,777,112270.4595,11263.008,"MIR1284,FOXP1",,MIR1284,MIR1284
Sample_02_117,SE_02_11700131,chr10,72027640,72124464,131,13,1432,246,12,70,895,113148.5264,12393.472,"NPFFR1,LRRC20","EIF4EBP2,PPA1",NPFFR1,NPFFR1
Sample_02_117,SE_02_11700132,chr2,64868850,64933242,132,7,737,30,1,179,220,113819.2992,13097.3328,SERTAD2,LOC339807,SERTAD2,SERTAD2
Sample_02_117,SE_02_11700133,chr8,81940499,82025024,133,8,1134,86,12,231,256,114176.37,13473.285,PAG1,,PAG1,PAG1
Sample_02_117,SE_02_11700134,chr1,226519893,226564953,134,6,582,54,5,53,828,105769.338,5745.15,PARP1,LIN9,LIN9,LIN9
Sample_02_117,SE_02_11700135,chr8,8188220,8212243,135,3,352,62,2,64,62,103841.8198,4045.4732,SGK223,,SGK223,SGK223
Sample_02_117,SE_02_11700136,chr6,150901530,150970493,136,8,978,29,3,182,176,108775.3399,10440.9982,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_02_117,SE_02_11700137,chr11,85901949,85932751,137,4,446,40,1,36,0,109879.9746,11547.6698,,EED,EED,EED
Sample_02_117,SE_02_11700138,chr5,158273885,158343663,138,9,777,17,7,521,0,109042.0806,10892.3458,EBF1,,EBF1,EBF1
Sample_02_117,SE_02_11700139,chr1,101829281,101876670,139,6,729,52,6,122,0,104511.7006,6392.7761,,,S1PR1,DPH5
Sample_02_117,SE_02_11700140,chr2,61192226,61226432,140,3,312,40,4,33,138,104006.7636,6119.4534,PUS10,PEX13,PEX13,PEX13
Sample_02_117,SE_02_11700141,chrX,1573274,1625915,141,8,1180,1,0,0,799,101655.0351,4063.8852,P2RY8,ASMTL,ASMTL,ASMTL
Sample_02_117,SE_02_11700142,chr15,52966669,53003281,142,5,414,23,2,90,204,102799.1736,5685.8436,KIAA1370,,KIAA1370,KIAA1370
Sample_02_117,SE_02_11700143,chr9,37990277,38067791,143,10,1099,136,15,226,107,108240.5496,11200.773000000001,SHB,,SHB,SHB
Sample_02_117,SE_02_11700144,chr1,178610695,178698735,144,16,1190,240,7,153,254,107681.724,10679.252,RALGPS2,,RALGPS2,RALGPS2
Sample_02_117,SE_02_11700145,chr2,64312660,64371566,145,10,687,78,3,187,1170,108269.228,11451.3264,PELI1,,PELI1,PELI1
Sample_02_117,SE_02_11700146,chr4,25828463,25882942,146,7,751,48,7,369,488,104343.6287,7817.7365,SEL1L3,C4orf52,SEL1L3,SEL1L3
Sample_02_117,SE_02_11700147,chr11,75180037,75237034,147,5,623,115,3,240,1189,104891.5791,8407.0575,GDPD5,"SERPINH1,KLHL35",GDPD5,GDPD5
Sample_02_117,SE_02_11700148,chr20,39610226,39642763,148,6,417,27,2,71,64,100142.3786,4200.5267,,TOP1,TOP1,TOP1
Sample_02_117,SE_02_11700149,chr17,55585308,55631509,149,3,664,7,6,287,46,102090.3497,6514.340999999999,MSI2,,MSI2,MSI2
Sample_02_117,SE_02_11700150,chr13,30989292,31039050,150,5,619,116,2,93,443,101799.8922,6553.1286,HMGB1,LOC100188949,HMGB1,HMGB1
Sample_02_117,SE_02_11700151,chr18,33043811,33078267,151,5,379,35,2,42,540,99653.6432,5378.5816,INO80C,,INO80C,INO80C
Sample_02_117,SE_02_11700152,chr14,36428856,36470543,152,3,554,3,5,143,0,101841.341,7933.0361,,,BRMS1L,BRMS1L
Sample_02_117,SE_02_11700153,chr5,150587480,150605883,153,1,248,56,2,16,131,96558.7007,3108.2667,CCDC69,GM2A,CCDC69,CCDC69
Sample_02_117,SE_02_11700154,chr5,133859395,133891285,154,4,360,52,7,381,637,96377.95800000001,4834.524,PHF15,,PHF15,PHF15
Sample_02_117,SE_02_11700155,chr8,38756981,38824390,155,7,846,63,6,52,805,98706.9987,7664.4033,PLEKHA2,"ADAM9,TM2D2,HTRA4",PLEKHA2,PLEKHA2
Sample_02_117,SE_02_11700156,chr22,48465371,48502150,156,7,618,1,4,44,0,95548.1641,4803.3374,,,MIR3201,MIR3201
Sample_02_117,SE_02_11700157,chr15,101459771,101521857,157,6,1020,112,4,64,247,95581.397,4911.0026,LRRK1,ALDH1A3,LRRK1,LRRK1
Sample_02_117,SE_02_11700158,chr20,43204780,43231007,158,4,243,26,0,43,190,94582.4301,4261.8875,PKIG,"ADA,PKIG",PKIG,PKIG
Sample_02_117,SE_02_11700159,chr4,129373123,129415736,159,5,399,19,0,129,226,100093.6757,9967.1807,,,PGRMC2,PGRMC2
Sample_02_117,SE_02_11700160,chr6,24882165,24942524,160,10,717,59,7,241,185,99785.4988,9808.3375,FAM65B,FAM65B,FAM65B,FAM65B
Sample_02_117,SE_02_11700161,chr2,197014357,197080245,161,8,877,168,8,247,490,98232.4192,8460.0192,"STK17B,HECW2",,STK17B,STK17B
Sample_02_117,SE_02_11700162,chr12,50334113,50361015,162,4,336,33,2,160,1983,94044.0116,4796.6266,"AQP2,AQP5","FAIM2,LOC283332,AQP6",AQP2,AQP2
Sample_02_117,SE_02_11700163,chr16,21365986,21413053,163,7,383,8,0,0,317,90773.4162,1567.3311,,"LOC100190986,NPIPL3",NPIPL3,CRYM
Sample_02_117,SE_02_11700164,chrX,7024276,7068397,164,3,411,0,0,0,334,95049.8703,6459.3144,HDHD1,,HDHD1,HDHD1
Sample_02_117,SE_02_11700165,chr12,41584116,41638152,165,6,748,88,3,36,59,94892.6196,7170.5772,PDZRN4,,PDZRN4,PDZRN4
Sample_02_117,SE_02_11700166,chr16,57004409,57080669,166,10,1211,125,51,86,3400,96819.696,9128.322,"NLRC5,CETP","CPNE2,HERPUD1",NLRC5,NLRC5
Sample_02_117,SE_02_11700167,chr10,30702983,30757378,167,10,732,68,4,167,745,93320.06199999999,5667.959,MAP3K8,LOC729668,MAP3K8,MAP3K8
Sample_02_117,SE_02_11700168,chr14,103362125,103416640,168,6,829,25,2,241,4205,97243.85699999999,9741.8305,"CDC42BPB,AMN,TRAF3",,AMN,AMN
Sample_02_117,SE_02_11700169,chr10,98430229,98525955,169,16,1166,27,14,157,281,91504.4834,4575.7028,PIK3AP1,,PIK3AP1,PIK3AP1
Sample_02_117,SE_02_11700170,chr19,19253752,19286067,170,5,433,114,3,53,1028,89981.1175,3344.6025,"MEF2B,LOC729991-MEF2B","TMEM161A,LOC729991,NCAN,NR2C2AP,RFXANK",MEF2B,MEF2B
Sample_02_117,SE_02_11700171,chr6,40677404,40702859,171,1,385,9,2,78,0,91607.454,5075.727,,,LRFN2,APOBEC2
Sample_02_117,SE_02_11700172,chr5,148172943,148212699,172,7,614,45,9,194,373,93080.7228,7331.0064,ADRB2,,ADRB2,ADRB2
Sample_02_117,SE_02_11700173,chr8,123790967,123812383,173,1,277,6,2,197,169,89368.96800000001,3792.7736,ZHX2,,ZHX2,ZHX2
Sample_02_117,SE_02_11700174,chr3,124823582,124875652,174,5,810,145,6,126,666,93455.23599999999,7899.019,SLC12A8,HEG1,HEG1,HEG1
Sample_02_117,SE_02_11700175,chr13,74522928,74616578,175,14,1180,24,10,193,234,99081.7,13747.82,KLF12,,KLF12,KLF12
Sample_02_117,SE_02_11700176,chr5,43174730,43234559,176,11,868,115,5,87,593,90892.2168,5695.7208,"ZNF131,MGC42105",,MGC42105,MGC42105
Sample_02_117,SE_02_11700177,chr2,233924169,233971576,177,7,775,27,6,79,198,91376.9925,6196.0949,INPP5D,"NEU2,INPP5D,NGEF",INPP5D,INPP5D
Sample_02_117,SE_02_11700178,chr10,11708986,11742192,178,3,574,60,6,0,0,89789.024,4725.2138,,ECHDC3,ECHDC3,USP6NL
Sample_02_117,SE_02_11700179,chr2,54950685,55017743,179,6,852,163,18,139,166,94752.954,9723.41,EML6,,EML6,EML6
Sample_02_117,SE_02_11700180,chr17,21219051,21233235,180,1,148,8,0,8,0,90388.9584,5409.7776,,"KCNJ12,MAP2K3",MAP2K3,MAP2K3
Sample_02_117,SE_02_11700181,chr6,149785702,149807363,181,1,302,49,7,32,251,88262.0767,3344.4584,ZC3H12D,,ZC3H12D,ZC3H12D
Sample_02_117,SE_02_11700182,chr6,159613015,159649087,182,5,469,121,11,132,400,91103.4432,6579.5328,FNDC1,,FNDC1,FNDC1
Sample_02_117,SE_02_11700183,chr3,43113851,43149801,183,2,493,45,3,77,673,90741.395,6337.985,C3orf39,,C3orf39,C3ORF39
Sample_02_117,SE_02_11700184,chr3,66953190,66989032,184,3,617,2,2,59,0,88357.6984,4132.5826,,,KBTBD8,KBTBD8
Sample_02_117,SE_02_11700185,chr2,31456185,31493585,185,5,586,94,14,130,1152,89621.62,5957.82,EHD3,CAPN14,EHD3,EHD3
Sample_02_117,SE_02_11700186,chr19,51896851,51925287,186,3,427,62,1,40,1193,87218.8992,3907.1064,"SIGLEC10,LOC100129083","ETFB,CLDND2,LOC147646,NKG7,LIM2,SIGLEC8",LOC100129083,LOC100129083
Sample_02_117,SE_02_11700187,chr3,130611267,130658658,187,5,489,57,1,94,391,91706.3241,8416.6416,ATP2C1,ATP2C1,ATP2C1,ATP2C1
Sample_02_117,SE_02_11700188,chr1,21614610,21672066,188,6,811,79,3,122,951,90809.20800000001,7791.0336,ECE1,ECE1,ECE1,ECE1