sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_434,SE_02_43400001,chr6,58776109,58780172,1,1,49,0,0,0,0,235723.8836,25244.2316,,,GUSBP4,
Sample_02_434,SE_02_43400002,chr10,42354960,42395102,2,23,1972,11,0,0,0,97272.0944,16546.5324,,,LOC441666,LOC84856
Sample_02_434,SE_02_43400003,chr16,46385798,46433126,3,38,660,1,0,0,0,53688.8832,8448.048,,,ANKRD26P1,ANKRD26P1
Sample_02_434,SE_02_43400004,chr18,18510963,18520453,4,5,285,0,0,0,0,32477.627,5040.139,,,ROCK1,ROCK1
Sample_02_434,SE_02_43400005,chr2,92296706,92321674,5,4,911,2,0,0,0,17687.3312,2626.6336,,,ACTR3BP2,LOC654342
Sample_02_434,SE_02_43400006,chr2,89853097,89880060,6,10,585,2,0,0,0,14373.9753,2030.3139,,,ANKRD36BP2,ANKRD36BP2
Sample_02_434,SE_02_43400007,chr4,49093499,49123238,7,9,457,0,0,0,0,13822.6872,2756.8053,,,CWH43,CWH43
Sample_02_434,SE_02_43400008,chrX,30806585,30824910,8,4,321,0,0,0,0,16629.9375,6542.025,,,TAB3,TAB3
Sample_02_434,SE_02_43400009,chr4,49141605,49157553,9,9,358,0,0,0,0,9841.5108,1511.8704,,,CWH43,CWH43
Sample_02_434,SE_02_43400010,chr1,121351896,121360120,10,8,256,0,0,0,0,7704.2432,794.4384,,,EMBP1,EMBP1
Sample_02_434,SE_02_43400011,chr4,49639055,49659838,11,5,865,0,2,0,0,8232.1463,1431.9487,,,CWH43,CWH43
Sample_02_434,SE_02_43400012,chrX,134368105,134387515,12,5,18,0,0,0,172,7515.552,2509.7129999999997,,ZNF75D,ZNF75D,ZNF75D
Sample_02_434,SE_02_43400013,chr11,51568912,51579702,13,3,369,30,0,0,0,4218.89,493.103,,,OR4C46,
