sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_091,SE_02_09100001,chr17,48254449,48299201,1,6,600,47,3,375,3755,119313.3072,5365.7648,COL1A1,"SGCA,HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_091,SE_02_09100002,chr3,170406860,170472658,2,9,742,75,9,66,220,80345.9378,6428.4646,,,SLC7A14,SLC7A14
Sample_02_091,SE_02_09100003,chr7,93995705,94069974,3,10,853,52,30,581,2306,75902.918,7226.3737,COL1A2,,COL1A2,COL1A2
Sample_02_091,SE_02_09100004,chr1,145112952,145166075,4,8,435,13,0,140,133,77501.1447,15145.3673,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_091,SE_02_09100005,chr10,93338945,93392826,5,10,739,156,4,154,429,63337.1155,5684.4455,"PPP1R3C,LOC100188947",,LOC100188947,LOC100188947
Sample_02_091,SE_02_09100006,chr15,60651529,60714588,6,13,742,104,6,182,694,61060.0297,5732.0631,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_091,SE_02_09100007,chr17,57902572,57933228,7,8,298,52,1,118,260,57155.0464,2342.1184,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_091,SE_02_09100008,chr20,45932023,45990507,8,8,693,3,4,201,1313,59039.598,5544.2832,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_091,SE_02_09100009,chr2,191699378,191756895,9,8,658,108,2,162,251,58793.8774,5308.8191,GLS,,GLS,GLS
Sample_02_091,SE_02_09100010,chr2,87744773,87812653,10,7,748,50,0,157,284,65585.656,15150.816,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_091,SE_02_09100011,chr2,112195265,112262843,11,7,634,10,1,157,376,65138.4342,15002.316,LOC541471,,LOC541471,LOC541471
Sample_02_091,SE_02_09100012,chr12,46764092,46799236,12,4,475,58,0,135,312,53422.3944,3458.1696,SLC38A2,,SLC38A2,SLC38A2
Sample_02_091,SE_02_09100013,chr1,120524028,120624724,13,16,740,27,0,507,537,88662.82800000001,40620.7664,NOTCH2,,NOTCH2,NOTCH2
Sample_02_091,SE_02_09100014,chr1,234735090,234768519,14,6,420,48,3,0,856,51159.7416,3312.8139,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_091,SE_02_09100015,chr5,151040210,151080781,15,8,542,76,4,125,1606,52145.9063,4507.4381,SPARC,,SPARC,SPARC
Sample_02_091,SE_02_09100016,chr5,81681548,81717878,16,5,425,56,7,108,104,50713.047,3745.623,,,ATP6AP1L,ATP6AP1L
Sample_02_091,SE_02_09100017,chr2,206547201,206579873,17,7,367,7,1,371,282,50785.3568,3871.632,NRP2,NRP2,NRP2,NRP2
Sample_02_091,SE_02_09100018,chr11,114157152,114193636,18,5,489,26,4,98,376,49180.432,3345.5828,NNMT,,NNMT,NNMT
Sample_02_091,SE_02_09100019,chr22,36720583,36767273,19,13,585,34,7,144,823,50625.967000000004,5416.04,MYH9,,MYH9,MYH9
Sample_02_091,SE_02_09100020,chr2,37991153,38037486,20,9,764,37,17,163,0,49502.1772,5281.9619999999995,,,CDC42EP3,CDC42EP3
Sample_02_091,SE_02_09100021,chr1,145195318,145288448,21,13,407,4,0,486,822,83053.334,40232.16,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_091,SE_02_09100022,chr1,120653640,120688705,22,6,338,7,0,102,0,51829.5765,9713.005,,NOTCH2,NOTCH2,NOTCH2
Sample_02_091,SE_02_09100023,chr10,33500154,33581061,23,13,1088,40,10,408,767,49895.3469,7823.7069,NRP1,NRP1,NRP1,NRP1
Sample_02_091,SE_02_09100024,chr11,122027825,122086692,24,13,687,0,5,312,146,48141.4326,6080.9611,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_091,SE_02_09100025,chr8,23184101,23214744,25,8,644,126,3,82,631,44089.1484,3168.4862,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_091,SE_02_09100026,chr11,65239085,65275333,26,8,478,84,4,50,963,43501.2248,3429.0608,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_091,SE_02_09100027,chr8,119015501,119048236,27,7,380,22,0,153,0,42814.1065,3342.2435,EXT1,,EXT1,EXT1
Sample_02_091,SE_02_09100028,chr6,30709055,30751209,28,8,618,141,24,113,736,43233.1424,3895.0296,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_091,SE_02_09100029,chr17,57829308,57845299,29,3,164,29,2,35,37,40228.5587,1221.7124,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_091,SE_02_09100030,chr2,216545117,216594151,30,10,668,37,1,139,0,43399.9934,4525.8382,LOC646324,,LOC646324,LOC646324
Sample_02_091,SE_02_09100031,chr14,77491286,77512149,31,3,234,19,7,424,903,41058.384,2213.5643,C14orf4,,C14orf4,C14ORF4
Sample_02_091,SE_02_09100032,chr7,130571162,130602875,32,5,451,27,4,101,118,41715.2802,3285.4668,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_091,SE_02_09100033,chr5,135328450,135369836,33,11,483,37,11,151,246,43637.3984,5222.9132,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_091,SE_02_09100034,chr11,12144000,12206775,34,11,980,37,12,164,176,44595.36,7011.9675,MICAL2,,MICAL2,MICAL2
Sample_02_091,SE_02_09100035,chr8,49309899,49344721,35,4,366,50,1,45,0,41194.426,3924.4394,,,EFCAB1,UBE2V2
Sample_02_091,SE_02_09100036,chr18,46447695,46487268,36,9,573,9,8,475,727,41286.5109,4570.6815,SMAD7,,SMAD7,SMAD7
Sample_02_091,SE_02_09100037,chr6,140364069,140401496,37,6,355,5,1,319,74,40005.7203,3495.6818,,,MIR3668,MIR3668
Sample_02_091,SE_02_09100038,chr19,39140726,39185062,38,8,624,122,4,210,0,40456.6,4092.2128,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_091,SE_02_09100039,chr18,3592850,3607385,39,2,168,36,3,64,614,37657.278,1517.454,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_091,SE_02_09100040,chr5,64480899,64506112,40,5,271,6,2,106,109,38210.3015,2362.4581,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_091,SE_02_09100041,chr8,69827726,69839316,41,2,131,2,0,79,40,37050.912000000004,1289.9669999999999,,,SULF1,SULF1
Sample_02_091,SE_02_09100042,chr1,86034346,86051075,42,4,204,16,1,186,646,36952.6881,1920.4892,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_02_091,SE_02_09100043,chr17,2115286,2167931,43,10,609,107,10,367,251,39209.996,4790.695,SMG6,SRR,SMG6,SMG6
Sample_02_091,SE_02_09100044,chr11,131921811,131944426,44,5,382,20,8,124,0,36661.1765,2243.408,NTM,,NTM,NTM
Sample_02_091,SE_02_09100045,chr8,118912567,118991649,45,15,1019,90,13,245,0,41612.9484,7275.544,EXT1,,EXT1,EXT1
Sample_02_091,SE_02_09100046,chr6,16712412,16770859,46,8,623,55,8,305,427,40345.9641,6242.1396,ATXN1,,ATXN1,ATXN1
Sample_02_091,SE_02_09100047,chr1,243413934,243452201,47,7,416,50,2,79,415,36097.2611,2919.7721,"SDCCAG8,CEP170",CEP170,SDCCAG8,SDCCAG8
Sample_02_091,SE_02_09100048,chr3,99743964,99767254,48,5,260,25,3,99,243,35461.354,2519.978,"FILIP1L,C3orf26",MIR548G,MIR548G,MIR3921
Sample_02_091,SE_02_09100049,chr12,109217061,109251220,49,7,392,22,2,43,259,36328.0965,3518.377,SSH1,DAO,SSH1,SSH1
Sample_02_091,SE_02_09100050,chr10,64318981,64358185,50,6,485,5,3,126,0,36800.7948,4186.9872,ZNF365,,ZNF365,ADO
Sample_02_091,SE_02_09100051,chr17,57859619,57888922,51,7,286,41,2,59,45,33850.8256,1614.5953,TMEM49,MIR21,MIR21,MIR21
Sample_02_091,SE_02_09100052,chr1,157971275,157992263,52,3,276,1,3,109,0,34132.7844,2268.8028,KIRREL,,KIRREL,KIRREL
Sample_02_091,SE_02_09100053,chr2,1724396,1760533,53,6,602,58,1,0,249,35674.4464,3899.1823,PXDN,,PXDN,PXDN
Sample_02_091,SE_02_09100054,chr11,128327564,128379929,54,11,545,4,2,427,839,36545.5335,6152.8875,ETS1,,ETS1,ETS1
Sample_02_091,SE_02_09100055,chr11,95877223,95902749,55,6,335,11,4,78,0,32987.2498,2680.23,MAML2,,MIR1260B,MIR1260B
Sample_02_091,SE_02_09100056,chr1,246019255,246045469,56,4,434,13,1,56,116,33559.1628,3287.2356,SMYD3,,SMYD3,SMYD3
Sample_02_091,SE_02_09100057,chr6,52375988,52441806,57,12,918,207,13,183,337,37693.9686,7444.0158,TRAM2,,TRAM2,TRAM2
Sample_02_091,SE_02_09100058,chr3,134027417,134054403,58,4,378,80,0,117,0,32947.2074,2992.7474,,AMOTL2,AMOTL2,AMOTL2
Sample_02_091,SE_02_09100059,chr4,57927834,57971644,59,10,703,120,5,117,0,34101.704,4319.666,IGFBP7,LOC255130,LOC255130,LOC255130
Sample_02_091,SE_02_09100060,chr3,112347344,112374953,60,5,336,30,0,139,573,32774.6439,3216.4485,CCDC80,CCDC80,CCDC80,CCDC80
Sample_02_091,SE_02_09100061,chr10,17241117,17273387,61,4,503,98,5,115,697,32215.141,3049.515,"VIM,TRDMT1",,VIM,VIM
Sample_02_091,SE_02_09100062,chr10,127886471,127912365,62,5,383,1,4,115,0,32258.7452,3094.333,ADAM12,,ADAM12,ADAM12
Sample_02_091,SE_02_09100063,chr6,169469337,169499100,63,3,463,2,7,1,0,32057.7273,3101.3046,,,THBS2,THBS2
Sample_02_091,SE_02_09100064,chr1,172867028,172925593,64,14,624,8,6,57,0,34857.888,5909.2085,,,TNFSF18,TNFSF18
Sample_02_091,SE_02_09100065,chr3,156999306,157030819,65,6,370,55,2,107,55,31519.3026,2858.2291,VEPH1,,CCNL1,CCNL1
Sample_02_091,SE_02_09100066,chr1,223887022,223919679,66,7,437,105,2,67,419,31987.5315,3562.8787,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_091,SE_02_09100067,chr6,113671187,113718832,67,7,689,27,1,139,0,32512.947999999997,4168.9375,,,MARCKS,MARCKS
Sample_02_091,SE_02_09100068,chr17,2060411,2102688,68,7,450,100,5,389,246,32371.4989,4105.0967,SMG6,,HIC1,HIC1
Sample_02_091,SE_02_09100069,chr11,118779319,118800516,69,5,228,17,2,382,429,30856.4729,2611.4704,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_091,SE_02_09100070,chr9,114794367,114837788,70,9,523,49,7,93,391,32235.7504,4038.153,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_091,SE_02_09100071,chr9,35510094,35527533,71,4,160,16,1,0,0,29869.5192,1674.144,RUSC2,"RUSC2,FAM166B",RUSC2,RUSC2
Sample_02_091,SE_02_09100072,chr13,111032202,111059499,72,8,443,35,8,71,0,30954.798,3051.8046,COL4A2,,COL4A2,COL4A2
Sample_02_091,SE_02_09100073,chr1,86072101,86095757,73,4,275,43,3,75,0,30369.5728,2599.7944,,"DDAH1,CYR61",CYR61,CYR61
Sample_02_091,SE_02_09100074,chr15,48827864,48859756,74,5,285,34,9,110,68,31104.2676,3460.282,FBN1,,FBN1,FBN1
Sample_02_091,SE_02_09100075,chr2,161061152,161099434,75,6,393,44,4,89,83,31992.2674,4574.6990000000005,,ITGB6,ITGB6,ITGB6
Sample_02_091,SE_02_09100076,chr11,9777163,9826114,76,5,658,72,4,161,1393,32356.611,5017.4775,"LOC283104,LOC440028,SBF2",,LOC440028,LOC440028
Sample_02_091,SE_02_09100077,chr16,82660883,82694325,77,3,754,4,8,84,84,30706.4444,3829.1090000000004,CDH13,,CDH13,CDH13
Sample_02_091,SE_02_09100078,chr7,134413838,134446866,78,5,525,17,17,74,0,29860.6148,3345.7364,,CALD1,CALD1,CALD1
Sample_02_091,SE_02_09100079,chr2,36704634,36718411,79,3,211,28,2,75,60,27706.9247,1388.7216,CRIM1,,FEZ2,FEZ2
Sample_02_091,SE_02_09100080,chr14,61993499,62054100,80,9,862,23,15,194,1489,33324.4899,7120.6175,PRKCH,,HIF1A,HIF1A
Sample_02_091,SE_02_09100081,chr20,33892173,33927943,81,6,337,59,26,0,466,29839.334,3938.277,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_091,SE_02_09100082,chr4,41143260,41163726,82,3,263,33,0,41,65,27637.2864,1803.0546,APBB2,,APBB2,APBB2
Sample_02_091,SE_02_09100083,chr1,145003108,145019020,83,4,117,1,0,21,339,31359.3696,5572.3824,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_091,SE_02_09100084,chr11,65185183,65196277,84,4,129,6,2,36,916,27002.796000000002,1317.9672,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_091,SE_02_09100085,chr12,47472043,47498527,85,7,297,0,8,91,369,27847.926,2370.3179999999998,AMIGO2,,AMIGO2,AMIGO2
Sample_02_091,SE_02_09100086,chr11,46293781,46321694,86,6,277,14,2,179,325,28554.999,3089.9691,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_091,SE_02_09100087,chr10,79260213,79292425,87,5,375,24,0,70,0,29132.5328,3678.6104,KCNMA1,,KCNMA1,KCNMA1
Sample_02_091,SE_02_09100088,chr2,218783959,218803163,88,4,294,1,0,66,87,28055.1236,2644.3908,TNS1,,TNS1,TNS1
Sample_02_091,SE_02_09100089,chr2,163097638,163118942,89,3,245,1,1,99,81,27269.12,1970.62,FAP,,FAP,FAP
Sample_02_091,SE_02_09100090,chr9,118700417,118715862,90,3,170,1,1,40,0,26837.232000000004,1661.882,,C9orf27,C9orf27,C9ORF27
Sample_02_091,SE_02_09100091,chr2,182648823,182678151,91,5,394,2,0,56,0,27453.9408,2475.2832,,,SSFA2,SSFA2
Sample_02_091,SE_02_09100092,chr17,40669688,40678577,92,4,87,9,0,22,516,25336.3167,802.6767,ATP6V0A1,"MLX,NAGLU,HSD17B1,COASY",NAGLU,NAGLU
Sample_02_091,SE_02_09100093,chr10,17027564,17072286,93,8,679,86,12,105,124,28215.1098,3792.4256,CUBN,,CUBN,RSU1
Sample_02_091,SE_02_09100094,chr1,235096390,235133993,94,8,562,51,3,156,59,28431.6283,4087.4461,,,SNORA14B,SNORA14B
Sample_02_091,SE_02_09100095,chr2,47410578,47448368,95,6,512,1,1,98,272,28274.478,3937.718,,"CALM2,C2orf61",CALM2,CALM2
Sample_02_091,SE_02_09100096,chr8,89123150,89144335,96,7,224,13,1,79,112,26424.0505,2088.841,MMP16,,MMP16,MMP16
Sample_02_091,SE_02_09100097,chr12,120666302,120714677,97,7,545,56,0,121,289,28439.6625,4111.875,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_091,SE_02_09100098,chr9,12812965,12828123,98,2,235,8,1,41,144,25883.8008,1596.1374,C9orf150,,C9orf150,C9ORF150
Sample_02_091,SE_02_09100099,chr13,32779226,32800925,99,4,247,7,1,41,448,26333.9064,2185.0893,FRY,,ZAR1L,BRCA2
Sample_02_091,SE_02_09100100,chr7,134464227,134513628,100,10,583,46,8,252,70,29200.9311,5058.6624,CALD1,CALD1,CALD1,CALD1
Sample_02_091,SE_02_09100101,chr14,32922940,32980576,101,10,886,14,4,104,35,28512.5292,4420.6812,AKAP6,,AKAP6,AKAP6
Sample_02_091,SE_02_09100102,chr7,34018459,34028354,102,2,127,2,0,13,0,24892.8515,950.9095,BMPER,,BMPER,BMPER
Sample_02_091,SE_02_09100103,chr11,12087164,12109816,103,5,403,78,3,70,0,25911.6228,2285.5868,,MICAL2,MICAL2,MICAL2
Sample_02_091,SE_02_09100104,chr8,36999543,37015078,104,2,197,1,1,121,0,25334.478,1820.7020000000002,,,KCNU1,KCNU1
Sample_02_091,SE_02_09100105,chr14,23291473,23321643,105,4,433,62,8,253,1865,26594.855,3092.425,"MRPL52,MMP14","SLC7A7,LRP10,REM2",MMP14,MMP14
Sample_02_091,SE_02_09100106,chr4,7829244,7864040,106,4,625,98,5,28,197,26852.0732,3503.9572,AFAP1,,AFAP1-AS1,AFAP1
Sample_02_091,SE_02_09100107,chr4,111534425,111556692,107,5,232,4,2,410,1060,25849.7603,2589.6521,PITX2,PITX2,PITX2,PITX2
Sample_02_091,SE_02_09100108,chr9,118430095,118437502,108,2,93,5,1,42,0,24023.8638,799.956,,,C9orf27,C9ORF27
Sample_02_091,SE_02_09100109,chr3,124551043,124603819,109,10,688,129,9,90,336,28287.936,5077.0512,ITGB5,MUC13,ITGB5,ITGB5
Sample_02_091,SE_02_09100110,chr18,74812622,74841871,110,5,446,11,2,29,41,26449.8707,3287.5876,MBP,,MBP,ZNF236
Sample_02_091,SE_02_09100111,chr2,238162454,238172866,111,3,165,2,0,24,0,24271.4132,1171.35,,,COL6A3,COL6A3
Sample_02_091,SE_02_09100112,chr1,85779008,85810641,112,5,363,71,69,93,365,26249.0634,3156.9734,DDAH1,BCL10,BCL10,BCL10
Sample_02_091,SE_02_09100113,chr9,97662061,97686032,113,4,292,18,0,112,53,25593.8367,2593.6622,C9orf3,,MIR2278,C9ORF3
Sample_02_091,SE_02_09100114,chr2,216275846,216303816,114,5,362,69,15,162,830,25676.46,2701.902,FN1,FN1,FN1,FN1
Sample_02_091,SE_02_09100115,chr2,47073707,47087298,115,3,226,27,0,36,346,24424.3861,1500.4464,LOC100134259,LOC388948,LOC100134259,MCFD2
Sample_02_091,SE_02_09100116,chr5,34569821,34628889,116,8,915,16,2,117,0,28618.446,5765.0368,,RAI14,RAI14,RAI14
Sample_02_091,SE_02_09100117,chr8,117668487,117707416,117,6,421,39,1,134,145,25891.6779,3273.9289,EIF3H,,EIF3H,EIF3H
Sample_02_091,SE_02_09100118,chr10,127929852,127943088,118,5,199,4,1,70,0,24049.812,1455.96,ADAM12,,ADAM12,ADAM12
Sample_02_091,SE_02_09100119,chr18,25641565,25667376,119,3,272,34,0,97,0,25034.0889,2542.3835,CDH2,,CDH2,CDH2
Sample_02_091,SE_02_09100120,chr11,121955620,121974080,120,4,162,16,1,200,686,24093.992000000002,1768.4679999999998,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_091,SE_02_09100121,chr2,151442849,151479523,121,7,334,18,0,118,0,26232.9122,3938.7876,,,RND3,RND3
Sample_02_091,SE_02_09100122,chr14,52068383,52084511,122,5,221,6,8,61,0,23911.3728,1728.9216,FRMD6,FRMD6,FRMD6,FRMD6
Sample_02_091,SE_02_09100123,chr12,66024159,66065609,123,5,459,31,0,142,0,26241.995,4107.695,,,HMGA2,HMGA2
Sample_02_091,SE_02_09100124,chr10,95217668,95235959,124,5,308,79,5,49,0,23836.8312,1779.7143,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_091,SE_02_09100125,chr12,65918422,65932361,125,2,185,0,0,70,0,23492.7906,1460.8072,,,MSRB3,MSRB3
Sample_02_091,SE_02_09100126,chr22,30590376,30609578,126,7,219,41,12,154,0,24083.1484,2068.0554,,LIF,LIF,LIF
Sample_02_091,SE_02_09100127,chr3,187980306,188015584,127,7,466,36,12,198,0,25858.773999999998,3852.3576,LPP,,LPP,LPP
Sample_02_091,SE_02_09100128,chr3,15671577,15690280,128,3,268,53,1,69,481,23894.9528,1952.5932,BTD,HACL1,BTD,BTD
Sample_02_091,SE_02_09100129,chr14,69500703,69561637,129,10,640,60,0,183,969,28060.107000000004,6117.7736,DCAF5,,ACTN1,ACTN1
Sample_02_091,SE_02_09100130,chr5,148767139,148804418,130,7,575,59,4,125,1413,26378.6204,4451.1126,LOC728264,"GRPEL2,MIR143,PCYOX1L,MIR145,IL17B",LOC728264,LOC728264
Sample_02_091,SE_02_09100131,chr3,11631534,11652372,131,7,342,78,3,63,189,23938.6944,2079.6324,VGLL4,VGLL4,VGLL4,VGLL4
Sample_02_091,SE_02_09100132,chr9,18477693,18493893,132,2,247,3,0,104,0,23404.14,1551.96,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_02_091,SE_02_09100133,chr3,141120440,141132679,133,5,118,8,3,45,188,23061.9477,1281.4233,ZBTB38,,RASA2,RASA2
Sample_02_091,SE_02_09100134,chr2,208102955,208124509,134,2,223,24,2,128,0,24539.229,2802.02,,,KLF7,KLF7
Sample_02_091,SE_02_09100135,chr7,41908865,41928167,135,3,270,1,2,82,0,23724.0882,1997.757,,,INHBA,INHBA
Sample_02_091,SE_02_09100136,chr2,55320577,55343991,136,6,314,47,3,26,0,23608.3362,2037.0179999999998,,RTN4,RTN4,RTN4
Sample_02_091,SE_02_09100137,chr5,39398211,39453999,137,7,730,78,5,180,165,26633.1912,5104.602,DAB2,C9,DAB2,DAB2
Sample_02_091,SE_02_09100138,chr17,62273198,62323261,138,8,491,62,2,125,359,26072.8104,4715.9346,TEX2,"SNORD104,SNORA76",TEX2,TEX2
Sample_02_091,SE_02_09100139,chr15,72517867,72531098,139,3,121,20,0,51,386,22634.2717,1313.8383,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_091,SE_02_09100140,chr15,33141516,33166069,140,5,399,11,6,112,66,23642.0837,2418.4705,FMN1,,GREM1,GREM1
Sample_02_091,SE_02_09100141,chr12,125398523,125425490,141,5,472,14,3,15,771,23590.7316,2370.3993,UBC,DHX37,UBC,UBC
Sample_02_091,SE_02_09100142,chr11,127895614,127932441,142,4,452,1,1,117,0,24976.0714,3778.4502,,,ETS1,ETS1
Sample_02_091,SE_02_09100143,chr10,63840726,63857048,143,2,190,3,4,239,818,22623.9242,1511.4172,ARID5B,,RTKN2,RTKN2
Sample_02_091,SE_02_09100144,chr14,51987649,52022152,144,7,450,8,6,85,138,24407.4222,3301.9371,FRMD6,,FRMD6,FRMD6
Sample_02_091,SE_02_09100145,chr6,130908603,130925758,145,4,291,48,1,44,0,22653.1775,1638.3025,,,TMEM200A,TMEM200A
Sample_02_091,SE_02_09100146,chr2,39714652,39758426,146,9,539,50,2,143,292,25047.4828,4040.3402,,,MAP4K3,MAP4K3
Sample_02_091,SE_02_09100147,chr2,151322505,151353696,147,8,332,3,2,242,444,24173.025,3203.3157,RND3,,RND3,RND3
Sample_02_091,SE_02_09100148,chr7,5460954,5469848,148,2,98,0,0,216,428,21993.0832,1029.9252,TNRC18,,TNRC18,TNRC18
Sample_02_091,SE_02_09100149,chr8,13209530,13231410,149,4,528,99,0,67,0,23192.8,2233.948,DLC1,,DLC1,DLC1
Sample_02_091,SE_02_09100150,chr10,104386606,104406793,150,5,190,46,4,260,1013,22952.619,2028.7935,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_091,SE_02_09100151,chr1,12654340,12680252,151,4,337,17,2,138,483,23621.3792,2865.8672,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_091,SE_02_09100152,chr8,49281839,49294707,152,5,131,19,0,11,0,22229.47,1567.3224,,,EFCAB1,UBE2V2
Sample_02_091,SE_02_09100153,chr7,129995578,130014961,153,3,218,48,3,96,869,22959.1635,2355.0345,CPA5,"CPA5,CPA1",CPA1,CPA4
Sample_02_091,SE_02_09100154,chr4,77657007,77705259,154,10,489,17,6,130,1827,25100.6904,4574.2896,SHROOM3,,ANKRD56,11-Sep
Sample_02_091,SE_02_09100155,chr10,52750347,52762309,155,3,164,37,0,147,187,21850.9854,1339.744,PRKG1,,PRKG1,PRKG1
Sample_02_091,SE_02_09100156,chr4,103540860,103565317,156,3,335,110,38,53,305,22886.8606,2418.7973,MANBA,,MANBA,MANBA
Sample_02_091,SE_02_09100157,chr2,40322361,40331826,157,2,123,13,2,46,0,21491.229,1043.0430000000001,,,THUMPD2,THUMPD2
Sample_02_091,SE_02_09100158,chr7,5728957,5736485,158,2,110,6,0,36,275,21232.724,855.1808,RNF216,,RNF216,RNF216
Sample_02_091,SE_02_09100159,chr9,22128584,22171263,159,6,607,5,16,108,0,24092.2955,3730.1446,,,CDKN2B,CDKN2B
Sample_02_091,SE_02_09100160,chr8,67418521,67449061,160,5,409,4,1,104,476,23579.933999999997,3264.7259999999997,C8orf46,,C8orf46,ADHFE1
Sample_02_091,SE_02_09100161,chr3,29724320,29739022,161,3,226,0,1,27,0,21697.2116,1384.9284,RBMS3,,RBMS3,RBMS3
Sample_02_091,SE_02_09100162,chr12,57521098,57547425,162,5,271,30,10,286,998,23373.1106,3159.24,LRP1,"NAB2,MIR1228,STAT6,TMEM194A",LRP1,LRP1
Sample_02_091,SE_02_09100163,chr3,154782504,154819904,163,5,445,5,3,132,394,23730.3,3556.74,MME,,MME,MME
Sample_02_091,SE_02_09100164,chr3,71544512,71567587,164,6,251,11,6,130,0,22479.665,2360.5725,FOXP1,MIR1284,MIR1284,MIR1284
Sample_02_091,SE_02_09100165,chr9,16500515,16532874,165,8,541,4,2,211,0,23188.4594,3074.105,BNC2,,BNC2,BNC2
Sample_02_091,SE_02_09100166,chr5,142430712,142445769,166,4,152,18,1,90,119,21840.1785,1736.0721,ARHGAP26,,ARHGAP26,ARHGAP26
Sample_02_091,SE_02_09100167,chr21,30553534,30595114,167,5,577,114,5,66,125,24133.032000000003,4062.366,NCRNA00189,,NCRNA00189,BACH1
Sample_02_091,SE_02_09100168,chr3,124826165,124850228,168,7,363,94,2,77,542,22773.2232,2704.6812,SLC12A8,,HEG1,HEG1
Sample_02_091,SE_02_09100169,chr18,43351223,43387187,169,7,434,45,0,37,0,23114.0628,3110.886,,"SIGLEC15,SLC14A1",SIGLEC15,SIGLEC15
Sample_02_091,SE_02_09100170,chr3,101881361,101902119,170,3,221,4,2,37,0,21723.247000000003,1816.325,,,LOC152225,LOC152225
Sample_02_091,SE_02_09100171,chr9,132243547,132260696,171,5,228,20,0,69,419,21818.6727,2078.4588,,,C9orf50,METTL11A
Sample_02_091,SE_02_09100172,chr13,97907756,97933690,172,8,334,3,3,100,73,22334.3608,2603.7736,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_091,SE_02_09100173,chr2,106003498,106022977,173,6,305,36,0,47,425,21654.8043,1934.2647,FHL2,C2orf49,FHL2,FHL2
Sample_02_091,SE_02_09100174,chr12,50579662,50617041,174,5,369,47,1,95,390,22135.8438,2552.9857,LIMA1,"LASS5,MIR1293",LIMA1,LIMA1
Sample_02_091,SE_02_09100175,chr4,123684565,123705742,175,4,293,21,2,8,0,21494.655,1916.5185,,"BBS12,CETN4P,FGF2",BBS12,BBS12
Sample_02_091,SE_02_09100176,chr2,232017250,232039113,176,6,254,28,1,65,320,21458.5345,1965.4837,PSMD1,"HTR2B,ARMC9",ARMC9,ARMC9
Sample_02_091,SE_02_09100177,chr3,134074969,134093343,177,4,223,28,3,155,1498,21743.7916,2309.6118,AMOTL2,,AMOTL2,AMOTL2
Sample_02_091,SE_02_09100178,chr8,145002027,145041023,178,6,529,81,5,320,3337,23697.8692,4320.7568,"PLEC,MIR661","GRINA,SPATC1,PARP10",MIR661,MIR661
Sample_02_091,SE_02_09100179,chr2,28610095,28632517,179,4,226,24,2,68,726,22031.8572,2657.007,FOSL2,,FOSL2,FOSL2
Sample_02_091,SE_02_09100180,chr12,46941010,46956906,180,5,147,5,2,30,0,20965.2344,1637.2879999999998,,,SLC38A2,SLC38A2
Sample_02_091,SE_02_09100181,chr14,69246691,69263304,181,2,188,12,5,263,1034,21410.8344,2086.5928,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_091,SE_02_09100182,chr1,201551117,201573580,182,5,307,22,4,80,0,22042.9419,2720.2693,,NAV1,NAV1,NAV1
Sample_02_091,SE_02_09100183,chr12,63117569,63127716,183,2,129,0,1,9,0,20284.8677,1028.9058,PPM1H,,MIRLET7I,MIRLET7I
Sample_02_091,SE_02_09100184,chr6,114154783,114181441,184,6,272,12,2,178,369,21438.3636,2193.9534,MARCKS,FLJ34503,MARCKS,MARCKS
Sample_02_091,SE_02_09100185,chr4,119936886,119963304,185,6,301,27,6,145,1135,21612.5658,2496.501,SYNPO2,,MYOZ2,SYNPO2
Sample_02_091,SE_02_09100186,chr11,12304945,12310525,186,1,90,4,1,14,89,19724.742,627.75,MICALCL,,MICALCL,MICALCL
Sample_02_091,SE_02_09100187,chr14,75035205,75041106,187,1,71,18,2,18,0,19777.7916,718.7418,LTBP2,,LTBP2,LTBP2
Sample_02_091,SE_02_09100188,chr15,68816276,68836849,188,4,293,14,0,33,0,20928.9129,1880.3722,,CORO2B,CORO2B,CORO2B
Sample_02_091,SE_02_09100189,chr14,69441608,69449348,189,1,82,12,1,92,639,19923.534,914.868,ACTN1,,ACTN1,ACTN1
Sample_02_091,SE_02_09100190,chr7,41950430,41961968,190,4,160,0,2,18,0,20184.5772,1191.8754,,,INHBA,INHBA
Sample_02_091,SE_02_09100191,chr9,118351726,118360572,191,4,112,3,2,40,0,20036.19,1126.0958,,,C9orf27,C9ORF27
Sample_02_091,SE_02_09100192,chr4,157690854,157702104,192,2,116,6,2,34,108,19768.5,956.25,PDGFC,,PDGFC,PDGFC
Sample_02_091,SE_02_09100193,chr15,96867627,96884707,193,3,160,0,0,531,1301,20550.656000000003,1783.152,"NR2F2,MIR1469",,MIR1469,MIR1469
Sample_02_091,SE_02_09100194,chr1,39639234,39680707,194,8,424,49,3,116,147,21947.5116,3218.3048,MACF1,,MACF1,MACF1
Sample_02_091,SE_02_09100195,chr12,65978936,66009813,195,8,337,39,2,143,0,22293.194,3615.6967,,,HMGA2,HMGA2
Sample_02_091,SE_02_09100196,chr15,71057810,71095331,196,8,516,166,0,65,0,22159.9026,3485.7009,,UACA,UACA,UACA