sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_00_031,SE_00_03100001,chr14,69010840,69155979,1,22,2040,127,14,778,264,154282.75699999998,13323.7602,RAD51L1,,ZFP36L1,ZFP36L1
Sample_00_031,SE_00_03100002,chr15,74605813,74727735,2,12,1416,196,12,612,4663,147586.581,8875.9216,"CYP11A1,SEMA7A,CCDC33",UBL7,CYP11A1,CYP11A1
Sample_00_031,SE_00_03100003,chr20,52195115,52376152,3,25,2569,8,11,300,455,118180.9536,10862.22,ZNF217,,ZNF217,ZNF217
Sample_00_031,SE_00_03100004,chr20,48832166,48939449,4,10,1443,159,26,366,1146,116337.6852,9215.6097,LOC284751,CEBPB,LOC284751,LOC284751
Sample_00_031,SE_00_03100005,chr2,20248822,20354144,5,12,1491,224,16,242,219,112378.57400000001,8109.794,LAPTM4A,MATN3,LAPTM4A,LAPTM4A
Sample_00_031,SE_00_03100006,chr14,77403402,77517989,6,14,1599,132,14,643,1041,109522.2546,7184.6049,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_00_031,SE_00_03100007,chr20,48954695,49078225,7,18,1759,136,10,166,0,112931.12599999999,14378.892,,"LOC284751,PTPN1",LOC284751,LOC284751
Sample_00_031,SE_00_03100008,chr2,28805195,28945054,8,20,2027,375,8,345,3146,104111.0396,11090.8187,PLB1,PPP1CB,PPP1CB,PPP1CB
Sample_00_031,SE_00_03100009,chr9,132199096,132283697,9,12,1316,78,0,186,933,99406.175,6429.6759999999995,,,C9orf50,METTL11A
Sample_00_031,SE_00_03100010,chr11,72927621,73046504,10,13,1531,154,27,435,3907,101597.4118,9035.108,"P2RY2,P2RY6,ARHGEF17","RELT,P2RY6",P2RY6,P2RY6
Sample_00_031,SE_00_03100011,chr1,234627792,234768289,11,15,2025,160,11,0,1341,102604.9591,11464.5552,"IRF2BP2,NCRNA00184",TARBP1,IRF2BP2,IRF2BP2
Sample_00_031,SE_00_03100012,chr2,46360795,46481529,12,13,1834,34,28,197,633,99496.8894,9598.353000000001,PRKCE,EPAS1,EPAS1,EPAS1
Sample_00_031,SE_00_03100013,chr2,232465300,232547023,13,15,1201,71,4,162,0,93777.1425,4274.1129,,"C2orf57,PTMA,MIR1244-2",C2orf57,PTMA
Sample_00_031,SE_00_03100014,chr7,137614736,137694229,14,10,991,71,6,193,618,96003.6961,7456.4434,CREB3L2,,CREB3L2,CREB3L2
Sample_00_031,SE_00_03100015,chr2,47039845,47115147,15,7,1261,130,5,103,1014,93848.8826,6031.6902,"LOC100134259,LOC388948",MCFD2,LOC100134259,LOC100134259
Sample_00_031,SE_00_03100016,chr2,70297595,70371632,16,9,941,162,1,191,1073,90939.6471,4767.9828,"LOC400960,PCBP1,LOC100133985",C2orf42,LOC100133985,LOC100133985
Sample_00_031,SE_00_03100017,chr4,8507747,8595948,17,10,1767,178,11,8,1264,88880.1477,5768.3454,"GPR78,CPZ",CPZ,GPR78,GPR78
Sample_00_031,SE_00_03100018,chr17,25816165,25913564,18,14,978,149,10,245,1004,89782.3982,8561.3721,KSR1,LGALS9,KSR1,KSR1
Sample_00_031,SE_00_03100019,chr1,149800919,149836080,19,4,73,11,1,148,1312,84657.1397,4483.0275,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_00_031,SE_00_03100020,chr18,46448968,46549310,20,16,1579,13,12,596,596,85762.3074,6201.1356,SMAD7,,SMAD7,SMAD7
Sample_00_031,SE_00_03100021,chr9,92443224,92511535,21,8,1070,6,7,45,0,84678.3156,5731.2929,,,LOC100129066,LOC100129066
Sample_00_031,SE_00_03100022,chr10,128060510,128150457,22,9,1079,9,5,352,875,85170.8143,6665.0727,"ADAM12,C10orf90",,ADAM12,ADAM12
Sample_00_031,SE_00_03100023,chr5,95114228,95221659,23,15,1370,186,15,201,1244,86256.3499,8433.3335,"RHOBTB3,GLRX,C5orf27,ELL2",GLRX,GLRX,GLRX
Sample_00_031,SE_00_03100024,chr2,112155936,112256804,24,9,892,12,1,276,314,98578.2964,20849.4156,LOC541471,,LOC541471,LOC541471
Sample_00_031,SE_00_03100025,chr14,61937229,62037609,25,13,1565,118,52,263,1587,85834.93800000001,8632.68,PRKCH,,HIF1A,HIF1A
Sample_00_031,SE_00_03100026,chr5,150577686,150668271,26,9,1269,239,14,90,1629,82305.531,6603.6465,"CCDC69,SLC36A3,GM2A",ANXA6,GM2A,GM2A
Sample_00_031,SE_00_03100027,chr15,51572878,51674140,27,15,1519,259,20,156,2860,82184.2392,8232.6006,"CYP19A1,GLDN",,CYP19A1,CYP19A1
Sample_00_031,SE_00_03100028,chr1,212688295,212787437,28,11,1267,169,13,219,308,80384.3336,7207.6234,ATF3,FAM71A,ATF3,ATF3
Sample_00_031,SE_00_03100029,chr19,18389162,18454685,29,10,903,143,12,139,1706,73955.8101,3151.6563,"MIR3188,PGPEP1,JUND,LSM4","PDE4C,LOC729966,GDF15,KIAA1683,MIR3189",LSM4,LSM4
Sample_00_031,SE_00_03100030,chr8,103612855,103699073,30,12,1191,75,4,167,599,76225.3338,5569.6828,KLF10,ODF1,KLF10,KLF10
Sample_00_031,SE_00_03100031,chr10,134188086,134237003,31,6,801,93,2,132,1760,72822.7379,3360.5979,"PWWP2B,LRRC27","LRRC27,C10orf91",PWWP2B,PWWP2B
Sample_00_031,SE_00_03100032,chr1,26318188,26379382,32,6,710,95,4,181,3118,73041.1584,4730.2962,"EXTL1,PAFAH2,SLC30A2,TRIM63",,EXTL1,EXTL1
Sample_00_031,SE_00_03100033,chr14,106025809,106084625,33,11,1063,26,0,116,1197,73725.856,5569.8752,,TMEM121,TMEM121,TMEM121
Sample_00_031,SE_00_03100034,chr20,48636046,48733327,34,14,1276,108,4,186,1153,74244.8592,6138.4311,"UBE2V1,TMEM189-UBE2V1",SNAI1,UBE2V1,UBE2V1
Sample_00_031,SE_00_03100035,chr4,129207042,129311818,35,10,1101,97,10,395,393,75910.212,8780.2288,PGRMC2,,PGRMC2,PGRMC2
Sample_00_031,SE_00_03100036,chr8,103727998,103829710,36,15,1288,81,3,235,670,74656.608,7709.7696,,AZIN1,AZIN1,AZIN1
Sample_00_031,SE_00_03100037,chr14,50419562,50482386,37,11,790,93,3,103,1081,70984.8376,5076.1792,C14orf182,,C14orf182,C14ORF182
Sample_00_031,SE_00_03100038,chrX,52880120,53025551,38,15,676,0,1,0,2036,84815.3592,18993.2886,"XAGE3,FAM156A,FAM156B",XAGE5,FAM156B,FAM156B
Sample_00_031,SE_00_03100039,chr3,192534909,192637209,39,11,1579,194,15,297,191,73993.59,8951.25,C3orf59,,C3orf59,C3ORF59
Sample_00_031,SE_00_03100040,chr3,193530777,193629682,40,10,1395,41,5,242,335,74119.407,9119.041,,,LOC100128023,LOC647323
Sample_00_031,SE_00_03100041,chr7,129989481,130082009,41,13,1081,198,5,499,3637,72791.7776,7874.1328,"CPA5,TSGA14,CPA1","MEST,CPA5,MESTIT1",CPA1,CPA1
Sample_00_031,SE_00_03100042,chr14,106146224,106228800,42,14,1267,46,1,126,2449,70874.9808,6176.6848,,,TMEM121,TMEM121
Sample_00_031,SE_00_03100043,chr14,75700872,75778193,43,12,950,63,8,549,920,70161.0754,5768.1466,FOS,,FOS,FOS
Sample_00_031,SE_00_03100044,chr7,1544108,1600956,44,9,1164,165,2,125,4386,66790.7152,2450.1488,"TMEM184A,MAFK","INTS1,PSMG3,MICALL2,KIAA1908",MAFK,MAFK
Sample_00_031,SE_00_03100045,chr22,37551104,37596014,45,5,735,120,15,69,1690,67517.694,3381.723,C1QTNF6,"IL2RB,SSTR3,C1QTNF6,RAC2",C1QTNF6,C1QTNF6
Sample_00_031,SE_00_03100046,chr16,67424807,67467541,46,3,342,77,0,308,1979,66703.5006,2867.4514,"HSD11B2,ZDHHC1,TPPP3","LRRC36,ATP6V0D1",ZDHHC1,ZDHHC1
Sample_00_031,SE_00_03100047,chr11,118777535,118801487,47,3,254,20,3,433,659,64998.5424,1513.7664,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_00_031,SE_00_03100048,chr19,39138096,39184922,48,6,658,129,4,225,172,66413.3158,3736.7148,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_00_031,SE_00_03100049,chr22,36746695,36866796,49,20,1912,327,6,242,502,70078.9335,7650.4337,"MYH9,TXN2",FOXRED2,MYH9,MYH9
Sample_00_031,SE_00_03100050,chr8,29350747,29460179,50,14,1579,48,19,248,0,71382.4936,9126.6288,,,DUSP4,DUSP4
Sample_00_031,SE_00_03100051,chr6,10398269,10472906,51,9,1101,64,9,391,1920,66815.0424,5090.2434,"LOC100130275,TFAP2A,C6orf218",GCNT2,C6orf218,C6ORF218
Sample_00_031,SE_00_03100052,chr19,54079708,54175015,52,14,1687,43,7,0,1182,65027.9661,4469.8983,"ZNF331,LOC284379,MIR512-1,MIR512-2,DPRX","MIR520B,MIR519B,MIR518F,MIR526A1,MIR521-2,MIR517B,MIR526B,MIR525,MIR520E,MIR520A,MIR519D,MIR520F,MIR519E,MIR519C,MIR517A,MIR518B,MIR523,MIR498,MIR520C,MIR524,MIR515-1,MIR1323,MIR1283-1,MIR518C,MIR520D",DPRX,DPRX
Sample_00_031,SE_00_03100053,chr3,195833220,195893284,53,6,1084,94,10,26,584,63577.744000000006,3045.2448,LOC401109,"TFRC,ZDHHC19",LOC401109,LOC401109
Sample_00_031,SE_00_03100054,chr3,14410455,14483784,54,10,1156,56,8,257,243,66377.4108,5983.6464,SLC6A6,,SLC6A6,SLC6A6
Sample_00_031,SE_00_03100055,chr5,148437898,148534513,55,13,1275,227,12,150,844,66364.8435,7043.2335,"SH3TC2,ABLIM3",,ABLIM3,ABLIM3
Sample_00_031,SE_00_03100056,chr5,39393918,39467732,56,8,971,92,9,217,334,64159.1288,5395.8034,DAB2,C9,DAB2,DAB2
Sample_00_031,SE_00_03100057,chr3,129310491,129385654,57,15,896,89,6,258,965,64189.202000000005,5652.2576,"TMCC1,PLXND1",H1FOO,PLXND1,PLXND1
Sample_00_031,SE_00_03100058,chr5,141185430,141231522,58,6,573,85,8,426,0,61749.4524,3355.4976,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_00_031,SE_00_03100059,chr12,115173868,115273386,59,18,1466,2,11,241,0,63721.3754,6160.1642,,,TBX3,TBX3
Sample_00_031,SE_00_03100060,chr10,112578068,112633905,60,9,709,71,2,207,1368,61454.2022,3992.3455,"PDCD4,LOC282997,RBM20","SHOC2,NCRNA00081",LOC282997,LOC282997
Sample_00_031,SE_00_03100061,chr19,13943835,13973563,61,4,422,32,1,194,522,58409.5744,1230.7392,"LOC284454,MIR24-2,MIR23A,MIR27A","MIR181C,ZSWIM4,MIR181D,CC2D1A,NANOS3,C19orf57",MIR23A,MIR23A
Sample_00_031,SE_00_03100062,chr1,143988521,144050750,62,7,450,3,0,231,82,72671.0262,15650.5935,SRGAP2P2,,SRGAP2P2,FAM72D
Sample_00_031,SE_00_03100063,chr8,6395438,6463419,63,6,1428,67,11,216,124,61842.3157,4969.4111,"MCPH1,ANGPT2",ANGPT2,ANGPT2,ANGPT2
Sample_00_031,SE_00_03100064,chr6,30709153,30854150,64,21,2565,867,136,218,1769,65248.65,9221.8092,"DDR1,FLOT1,IER3","DDR1,SFTA2,MDC1,GTF2H4,VARS2,TUBB",IER3,IER3
Sample_00_031,SE_00_03100065,chr1,8229209,8300631,65,9,1257,51,5,42,0,59530.237,3699.6596,,,SLC45A1,ERRFI1
Sample_00_031,SE_00_03100066,chr17,47957498,47995738,66,3,561,39,2,192,0,58052.144,2393.824,,TAC4,TAC4,DLX4
Sample_00_031,SE_00_03100067,chr11,120118827,120211403,67,13,1157,88,10,385,2791,63757.0912,8165.2032,"TMEM136,POU2F3,ARHGEF12","OAF,TMEM136,ARHGEF12",TMEM136,TMEM136
Sample_00_031,SE_00_03100068,chr2,174856807,174929644,68,10,884,50,5,177,0,61277.7681,6300.4005,,SP3,SP3,SP3
Sample_00_031,SE_00_03100069,chr5,173162022,173234599,69,11,1178,100,7,127,0,61298.5342,6372.2606,,,CPEB4,CPEB4
Sample_00_031,SE_00_03100070,chr3,194820785,194883574,70,10,1170,197,8,50,380,60321.3923,5556.8265,C3orf21,,C3orf21,C3ORF21
Sample_00_031,SE_00_03100071,chr3,150442346,150519407,71,12,934,65,6,170,593,60384.9996,5833.5177,SIAH2,FAM194A,SIAH2,SIAH2
Sample_00_031,SE_00_03100072,chr17,8020449,8104962,72,13,1246,155,8,757,5920,59488.7007,4969.3644,"TMEM107,ALOXE3,MIR3676,VAMP2,PER1,HES7,C17orf59","ALOX12B,C17orf44,PFAS,AURKB,MIR4314,C17orf68",VAMP2,VAMP2
Sample_00_031,SE_00_03100073,chr9,33127689,33187577,73,8,672,156,9,138,434,60109.5856,5713.3152,B4GALT1,,B4GALT1,B4GALT1
Sample_00_031,SE_00_03100074,chr6,4441000,4519891,74,10,1293,28,16,128,0,60540.9534,6492.7293,,,CDYL,CDYL
Sample_00_031,SE_00_03100075,chr2,9897878,9987211,75,12,1398,225,14,74,212,60299.775,6530.2423,TAF1B,,TAF1B,TAF1B
Sample_00_031,SE_00_03100076,chr1,203473927,203572090,76,12,1427,60,4,237,142,60861.06,7185.5316,OPTC,"PRELP,ATP2B4",OPTC,ATP2B4
Sample_00_031,SE_00_03100077,chr1,12191335,12246748,77,9,751,24,2,90,882,57829.0068,4349.9205,"TNFRSF1B,TNFRSF8",VPS13D,TNFRSF1B,TNFRSF1B
Sample_00_031,SE_00_03100078,chr2,75772183,75843295,78,9,973,109,16,126,319,58944.7368,5724.516,FAM176A,MRPL19,FAM176A,FAM176A
Sample_00_031,SE_00_03100079,chr15,70714035,70788387,79,9,1063,3,10,257,0,58946.2656,5888.6784,,,UACA,UACA
Sample_00_031,SE_00_03100080,chr3,112075937,112137474,80,9,808,59,9,67,151,56989.4157,3932.2143,CD200,CD200,CD200,CD200
Sample_00_031,SE_00_03100081,chr6,3785570,3843073,81,9,799,75,5,103,0,57060.2269,4496.7346,,"C6orf145,FAM50B",FAM50B,FAM50B
Sample_00_031,SE_00_03100082,chr19,45926017,45989635,82,8,883,104,1,366,1816,55411.278,2996.4078,"ERCC1,FOSB,RTN2","PPM1N,FOSB,ERCC1,PPP1R13L,CD3EAP,VASP",FOSB,FOSB
Sample_00_031,SE_00_03100083,chr9,118783031,118888352,83,15,1002,2,2,247,0,60369.9972,8151.8454,,PAPPA,PAPPA,PAPPA
Sample_00_031,SE_00_03100084,chr17,40694514,40709963,84,1,209,49,1,44,1149,53705.3587,1770.4554,"NAGLU,HSD17B1","MLX,COASY,PSMC3IP",HSD17B1,HSD17B1
Sample_00_031,SE_00_03100085,chr21,41096669,41156689,85,13,1079,122,27,45,367,55428.47,4363.454000000001,IGSF5,,IGSF5,IGSF5
Sample_00_031,SE_00_03100086,chr20,23062853,23141513,86,11,1166,145,42,194,1391,58121.874,7346.844,"CD93,LOC200261","SSTR4,THBD",LOC200261,LOC200261
Sample_00_031,SE_00_03100087,chr14,69237889,69287147,87,6,590,29,10,383,1034,54676.38,4260.817,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_00_031,SE_00_03100088,chr22,38568140,38617207,88,8,730,134,7,177,1592,53007.0801,2737.9386,"TMEM184B,MAFF,PLA2G6","MAFF,PLA2G6",MAFF,MAFF
Sample_00_031,SE_00_03100089,chr1,26184700,26250534,89,8,786,97,1,175,1859,54642.22,4430.6282,"MIR3917,STMN1,C1orf135,PAQR7","FAM54B,LOC646471",STMN1,STMN1
Sample_00_031,SE_00_03100090,chr1,94127029,94249292,90,15,1505,343,6,385,642,60728.0321,10551.2969,BCAR3,,BCAR3,BCAR3
Sample_00_031,SE_00_03100091,chr2,16797153,16848243,91,7,691,33,2,257,246,55478.630999999994,5359.340999999999,FAM49A,,FAM49A,FAM49A
Sample_00_031,SE_00_03100092,chr10,45443278,45498366,92,6,772,103,2,139,2914,54950.28,5084.6224,"LOC220980,ZNF22,RASSF4,C10orf10,C10orf25",TMEM72,C10orf10,C10ORF10
Sample_00_031,SE_00_03100093,chr1,2018822,2068751,93,4,1008,110,1,27,229,53294.2146,3450.0939,PRKCZ,,PRKCZ,PRKCZ
Sample_00_031,SE_00_03100094,chr17,38653895,38714658,94,8,796,15,2,238,482,54431.4954,4751.6666,"TNS4,CCR7",,TNS4,TNS4
Sample_00_031,SE_00_03100095,chr3,193851118,193934418,95,11,1306,26,10,487,492,56352.45,7005.53,HES1,,HES1,HES1
Sample_00_031,SE_00_03100096,chr19,48101239,48172453,96,10,1060,93,7,81,123,52370.7756,3717.3708,GLTSCR1,"EHD2,ZNF541",GLTSCR1,GLTSCR1
Sample_00_031,SE_00_03100097,chr9,97661937,97719300,97,5,686,37,1,175,553,54793.1376,6172.2588,C9orf3,,MIR2278,MIR2278
Sample_00_031,SE_00_03100098,chr16,85497917,85563038,98,7,1345,12,1,186,0,53190.8328,4734.2967,,,KIAA0182,KIAA0182
Sample_00_031,SE_00_03100099,chr15,93343713,93385218,99,6,679,30,0,50,0,51221.3205,2863.845,,"LOC100507217,ASB9P1",ASB9P1,LOC100507217
Sample_00_031,SE_00_03100100,chr5,173247716,173318127,100,9,933,132,8,331,437,54131.9768,6034.2227,CPEB4,,CPEB4,CPEB4
Sample_00_031,SE_00_03100101,chr9,118903667,118968914,101,7,622,0,2,439,511,53704.8057,5624.2914,PAPPA,,PAPPA,PAPPA
Sample_00_031,SE_00_03100102,chr20,55354314,55410292,102,8,845,28,5,57,0,51695.683,3688.9502,,,TFAP2C,TFAP2C
Sample_00_031,SE_00_03100103,chr6,15893869,15931846,103,5,579,23,2,60,0,50163.8193,2327.9901,,,MYLIP,MYLIP
Sample_00_031,SE_00_03100104,chr17,80830833,80851701,104,1,367,72,1,0,154,49139.9664,1335.5520000000001,TBCD,ZNF750,ZNF750,ZNF750
Sample_00_031,SE_00_03100105,chr3,39166226,39223285,105,7,685,107,7,281,2709,52140.5142,4416.3666,"TTC21A,CSRNP1","GORASP1,XIRP1,TTC21A",CSRNP1,CSRNP1
Sample_00_031,SE_00_03100106,chr4,40552587,40634688,106,16,1259,40,5,123,266,52766.3127,5270.8842,RBM47,RBM47,RBM47,RBM47
Sample_00_031,SE_00_03100107,chr11,65183601,65198647,107,1,164,11,2,42,1140,48961.1886,1561.7748,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_00_031,SE_00_03100108,chr1,181046736,181122369,108,11,988,83,10,442,542,54145.6647,6806.97,IER5,MR1,IER5,IER5
Sample_00_031,SE_00_03100109,chr1,234815589,234865132,109,7,700,108,8,82,378,51703.0748,4696.6764,,,NCRNA00184,NCRNA00184
Sample_00_031,SE_00_03100110,chr1,201228166,201282776,110,9,767,70,7,284,405,50858.293,3991.991,PKP1,PKP1,PKP1,PKP1
Sample_00_031,SE_00_03100111,chr14,91247716,91306571,111,5,918,180,6,84,346,50403.422,3707.865,TTC7B,,TTC7B,TTC7B
Sample_00_031,SE_00_03100112,chr10,106080746,106110508,112,3,353,41,2,78,424,49413.8486,2845.2472,ITPRIP,"CCDC147,GSTO2",ITPRIP,ITPRIP
Sample_00_031,SE_00_03100113,chr6,6842403,6907016,113,8,1078,8,16,90,0,51347.9511,5110.8883,,,RREB1,RREB1
Sample_00_031,SE_00_03100114,chr4,6733923,6785737,114,7,1020,27,3,68,167,49679.2632,3704.7009999999996,KIAA0232,"S100P,MRFAP1L1,CNO",KIAA0232,KIAA0232
Sample_00_031,SE_00_03100115,chr15,72453033,72490153,115,3,374,31,2,89,1191,48140.928,2331.136,GRAMD2,"PKM2,SENP8,MYO9A",GRAMD2,GRAMD2
Sample_00_031,SE_00_03100116,chr12,119591121,119647224,116,6,799,25,2,215,1879,49370.64,3803.7834,"HSPB8,SRRM4",,HSPB8,HSPB8
Sample_00_031,SE_00_03100117,chr1,156083600,156100868,117,1,222,13,0,163,695,46544.1672,1046.4408,LMNA,"SEMA4A,MEX3A",LMNA,LMNA
Sample_00_031,SE_00_03100118,chr7,47489071,47508736,118,1,261,7,1,2,0,46853.829000000005,1380.483,TNS3,,TNS3,TNS3
Sample_00_031,SE_00_03100119,chr17,40383941,40442242,119,9,575,63,1,247,806,48745.4661,3404.7784,"STAT5B,STAT5A","GHDC,HCRT",STAT5B,STAT5B
Sample_00_031,SE_00_03100120,chr17,42172516,42217099,120,9,454,84,4,0,445,47663.6853,2857.7703,HDAC5,"G6PC3,C17orf65,TMUB2,C17orf53,LSM12,ASB16",HDAC5,HDAC5
Sample_00_031,SE_00_03100121,chr11,75200434,75236998,121,4,430,79,0,147,851,47386.944,2680.1412,GDPD5,SERPINH1,GDPD5,GDPD5
Sample_00_031,SE_00_03100122,chr14,74206417,74270057,122,7,748,124,4,312,654,49142.808,4531.168,C14orf43,"PNMA1,PTGR2",C14orf43,C14ORF43
Sample_00_031,SE_00_03100123,chr1,24999903,25073958,123,15,933,80,1,107,220,48194.994000000006,3599.073,CLIC4,SRRM1,CLIC4,CLIC4
Sample_00_031,SE_00_03100124,chr8,37444431,37514266,124,6,861,47,5,223,0,49736.487,5188.7405,,ZNF703,ZNF703,ZNF703
Sample_00_031,SE_00_03100125,chr1,147725534,147808134,125,11,1337,92,3,0,1198,50716.4,6517.14,,,NBPF11,GPR89B
Sample_00_031,SE_00_03100126,chr11,76278050,76383011,126,14,1536,111,33,279,1239,51850.734000000004,8050.5087,LRRC32,GUCY2E,LRRC32,LRRC32
Sample_00_031,SE_00_03100127,chr2,70173462,70234713,127,7,800,92,3,93,921,48118.7856,4410.072,"ASPRV1,LOC400960",MXD1,ASPRV1,ASPRV1
Sample_00_031,SE_00_03100128,chr14,96079118,96148160,128,7,1200,291,10,27,1456,49075.0536,5606.2104,TCL6,"TCL1A,TCL1B",TCL6,TCL6
Sample_00_031,SE_00_03100129,chr8,126441069,126526311,129,13,1205,44,73,446,898,50412.1188,7023.9408,TRIB1,,TRIB1,TRIB1
Sample_00_031,SE_00_03100130,chr11,94457658,94511046,130,11,640,9,4,101,162,47782.26,4548.6576,AMOTL1,,AMOTL1,AMOTL1
Sample_00_031,SE_00_03100131,chr6,37050712,37113347,131,8,945,52,2,201,0,46807.1355,3614.0395,,PIM1,PIM1,PIM1
Sample_00_031,SE_00_03100132,chr14,90848267,90921352,132,7,903,78,3,271,894,48915.7905,5773.715,CALM1,"LOC400238,C14orf102",CALM1,CALM1
Sample_00_031,SE_00_03100133,chr6,31762017,31803743,133,5,474,102,16,323,2514,44972.2828,1865.1522,"HSPA1L,HSPA1B,LSM2,VARS,HSPA1A,C6orf48,SNORD48","C6orf26,NEU1,SLC44A4,C6orf48,C6orf27,SNORD52",HSPA1L,HSPA1L
Sample_00_031,SE_00_03100134,chr14,98148762,98180494,134,3,499,2,7,72,81,46078.0372,3039.9256,LOC100129345,,LOC100129345,LOC100129345
Sample_00_031,SE_00_03100135,chr1,203242392,203297820,135,9,662,77,1,245,1161,47451.9108,4500.7536,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_00_031,SE_00_03100136,chr20,43159381,43239083,136,10,698,74,0,130,351,48331.2928,5499.438,PKIG,"ADA,SERINC3,PKIG",PKIG,PKIG
Sample_00_031,SE_00_03100137,chr1,161038193,161067808,137,4,266,35,2,317,1494,44949.647000000004,2161.895,"ARHGAP30,PVRL4","ARHGAP30,DEDD,NIT1,KLHDC9,TSTD1,PFDN2,F11R,USF1",PVRL4,PVRL4
Sample_00_031,SE_00_03100138,chr10,125499981,125556911,138,6,851,7,5,101,888,47633.331,4969.9890000000005,CPXM2,,GPR26,CPXM2
Sample_00_031,SE_00_03100139,chr8,102448586,102508043,139,7,888,8,10,149,116,45823.5099,4096.5873,GRHL2,,GRHL2,GRHL2
Sample_00_031,SE_00_03100140,chr10,30705039,30745676,140,7,536,50,2,126,464,44196.8012,2499.1755,MAP3K8,LOC729668,MAP3K8,MAP3K8
Sample_00_031,SE_00_03100141,chr14,96547429,96613243,141,9,1110,76,8,39,1221,47254.452000000005,5831.1204,C14orf132,,C14orf132,BDKRB2
Sample_00_031,SE_00_03100142,chr16,11677428,11735773,142,12,1001,166,9,50,441,44913.981,3541.5415,LITAF,SNN,LITAF,LITAF
Sample_00_031,SE_00_03100143,chr9,38167917,38231412,143,10,798,9,2,116,0,45125.8965,3847.797,,,SHB,SHB
Sample_00_031,SE_00_03100144,chr15,101699233,101761563,144,10,944,82,3,145,423,45943.443,4818.109,CHSY1,,CHSY1,CHSY1
Sample_00_031,SE_00_03100145,chr21,44847261,44899346,145,8,784,58,5,16,1321,45037.8995,3927.2090000000003,"C21orf125,C21orf84",SIK1,C21orf125,C21ORF125
Sample_00_031,SE_00_03100146,chr22,24155174,24200810,146,9,809,260,4,101,1788,43737.5424,2678.8332,"DERL3,SLC2A11,SMARCB1","MIF,C22orf15,MMP11,SMARCB1,CHCHD10,DERL3",DERL3,DERL3
Sample_00_031,SE_00_03100147,chr13,34250930,34320845,147,9,1179,59,20,47,35,46297.712999999996,5243.625,,,RFC3,RFC3
Sample_00_031,SE_00_03100148,chr19,18470194,18501269,148,4,428,49,3,26,1693,42566.535,1553.75,"GDF15,PGPEP1,MIR3189","LSM4,LRRC25,ISYNA1,SSBP4",GDF15,GDF15
Sample_00_031,SE_00_03100149,chr12,125310209,125368880,149,10,903,72,15,31,414,45117.999,4118.7042,SCARB1,UBC,SCARB1,SCARB1
Sample_00_031,SE_00_03100150,chr17,53381002,53426535,150,4,560,25,4,188,529,44727.0659,3979.5842,HLF,,HLF,MMD
Sample_00_031,SE_00_03100151,chr5,149997511,150039290,151,6,526,34,3,288,2051,44126.9798,3480.1907,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_00_031,SE_00_03100152,chr10,73505760,73535029,152,3,423,59,4,109,1625,42615.664000000004,2262.4937,"CDH23,C10orf54","CDH23,C10orf105",C10orf54,C10ORF54
Sample_00_031,SE_00_03100153,chr2,31449613,31513875,153,9,1054,154,15,206,1232,45574.6104,5320.8936,EHD3,CAPN14,EHD3,EHD3
Sample_00_031,SE_00_03100154,chr3,87000643,87052730,154,10,551,6,1,248,440,43289.5057,3271.0636,VGLL3,,VGLL3,VGLL3
Sample_00_031,SE_00_03100155,chr19,12885240,12905915,155,3,192,14,1,335,808,41017.1325,1015.1425,"JUNB,HOOK2","ASNA1,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_00_031,SE_00_03100156,chr1,212639379,212668355,156,4,390,73,0,44,0,41965.9408,2005.1392,,NENF,NENF,NENF
Sample_00_031,SE_00_03100157,chr16,48390555,48447302,157,9,618,60,0,144,800,44109.4431,4159.5551,SIAH1,,SIAH1,SIAH1
Sample_00_031,SE_00_03100158,chr11,74856282,74916570,158,9,750,82,4,174,1780,44673.407999999996,5003.904,SLCO2B1,"LOC441617,SLCO2B1",SLCO2B1,SLCO2B1
Sample_00_031,SE_00_03100159,chr2,102710907,102778817,159,9,989,149,44,111,266,44881.719000000005,5256.234,IL1R1,IL1RL2,IL1R1,IL1R1
Sample_00_031,SE_00_03100160,chr9,132077483,132147484,160,11,1130,76,8,39,1049,43834.6262,4487.0641,C9orf106,,C9orf106,C9ORF106
Sample_00_031,SE_00_03100161,chr6,138115308,138190746,161,7,1033,37,12,95,619,45142.0992,5801.1822,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_00_031,SE_00_03100162,chr12,67419276,67465049,162,8,557,40,8,170,0,42166.0876,2869.9671,,,CAND1,CAND1
Sample_00_031,SE_00_03100163,chr13,24698875,24732620,163,3,590,2,9,25,0,42441.0865,3215.8985,,"SPATA13,MIR2276",SPATA13,SPATA13
Sample_00_031,SE_00_03100164,chr14,93459198,93514500,164,5,755,51,3,103,188,43273.815,4053.6366,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_00_031,SE_00_03100165,chr19,4057411,4091497,165,6,440,15,0,175,515,40535.0712,1353.2142,"MAP2K2,ZBTB7A",PIAS4,ZBTB7A,ZBTB7A
Sample_00_031,SE_00_03100166,chr6,35451127,35468331,166,1,194,18,2,112,802,40379.5084,1236.9676,"TULP1,TEAD3","FANCE,RPL10A",TEAD3,TEAD3
Sample_00_031,SE_00_03100167,chr14,61786513,61856488,167,8,921,20,9,222,313,44707.0275,5828.9175,PRKCH,TMEM30B,PRKCH,PRKCH
Sample_00_031,SE_00_03100168,chr1,208325967,208394785,168,8,937,35,8,359,540,45667.6248,6792.3366,PLXNA2,,PLXNA2,PLXNA2
Sample_00_031,SE_00_03100169,chr11,60033455,60105952,169,8,1000,234,16,21,597,44389.9131,5582.269,"MS4A4A,MS4A6E",MS4A7,MS4A4A,MS4A4A
Sample_00_031,SE_00_03100170,chr3,141110638,141170416,170,9,676,28,16,233,1083,43500.4506,4788.2178,ZBTB38,RASA2,RASA2,RASA2
Sample_00_031,SE_00_03100171,chr17,67556854,67605926,171,5,564,3,1,144,107,41563.984,3238.752,,,MAP2K6,MAP2K6
Sample_00_031,SE_00_03100172,chr16,48503076,48572654,172,8,886,42,9,15,51,42727.8498,4724.3462,N4BP1,,N4BP1,N4BP1
Sample_00_031,SE_00_03100173,chr1,150529962,150544393,173,1,174,27,3,73,819,39149.8599,1199.2161,ADAMTSL4,"MIR4257,ECM1,MCL1",MIR4257,MIR4257
Sample_00_031,SE_00_03100174,chr14,65688690,65725538,174,5,600,48,6,49,58,40694.9312,2877.8288,,,MAX,MAX
Sample_00_031,SE_00_03100175,chr14,68915992,68992404,175,9,876,41,7,174,265,45656.17,7855.1536,RAD51L1,,ZFP36L1,ZFP36L1
Sample_00_031,SE_00_03100176,chr9,110151358,110228927,176,10,1242,12,6,162,0,42352.674000000006,4568.8141,,KLF4,KLF4,KLF4
Sample_00_031,SE_00_03100177,chr13,29101207,29150069,177,8,761,4,2,102,0,41366.5692,3684.1948,,FLT1,FLT1,FLT1