sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_204,SE_02_20400001,chr19,39126886,39192325,1,30,908,173,7,262,430,300116.3418,5869.8783,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_204,SE_02_20400002,chr8,128255389,128313349,2,22,760,6,8,177,59,272162.772,8815.716,,,POU5F1B,POU5F1B
Sample_02_204,SE_02_20400003,chr1,201976352,202056353,3,16,1099,72,7,111,1554,250323.129,8736.1092,ELF3,"GPR37L1,RNPEP,ELF3",ELF3,ELF3
Sample_02_204,SE_02_20400004,chr1,207173740,207206932,4,10,473,34,0,120,1211,242055.9792,3946.5288,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_204,SE_02_20400005,chr17,57904847,57944211,5,17,415,74,3,119,449,239970.8168,4637.0792,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_204,SE_02_20400006,chr1,121483753,121485491,6,1,34,0,0,0,0,304005.0508,72957.2426,,,EMBP1,HIST2H2BA
Sample_02_204,SE_02_20400007,chr6,159256206,159292226,7,9,463,52,2,57,267,216872.818,3169.76,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_204,SE_02_20400008,chr13,73897984,73950946,8,17,693,9,12,198,0,205752.0738,4861.9116,,,KLF5,KLF5
Sample_02_204,SE_02_20400009,chr2,110808479,110835553,9,4,61,1,0,0,89,182072.65,4697.339,MIR4267,MALL,MIR4267,MIR4267
Sample_02_204,SE_02_20400010,chr2,111050975,111078092,10,4,52,6,0,0,0,181117.1547,4715.6463,,LOC100507334,LOC100507334,LOC151009
Sample_02_204,SE_02_20400011,chr2,232504937,232546878,11,15,617,3,2,70,0,177548.8353,3850.1838,,"C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_204,SE_02_20400012,chr2,8588575,8641594,12,17,721,13,0,187,0,174342.3777,3987.0288,,,C2orf46,C2ORF46
Sample_02_204,SE_02_20400013,chr2,43201680,43260576,13,18,1117,48,9,91,0,169549.8048,4947.264,,,HAAO,HAAO
Sample_02_204,SE_02_20400014,chr14,50417760,50471507,14,15,638,47,3,88,638,154329.1358,6981.7353,C14orf182,,C14orf182,C14ORF182
Sample_02_204,SE_02_20400015,chr12,53298774,53322331,15,4,296,44,2,70,168,150133.4724,3048.2758,KRT8,KRT18,KRT8,KRT8
Sample_02_204,SE_02_20400016,chr3,193829883,193879290,16,13,830,20,4,353,492,148384.0431,4990.107,HES1,,HES1,HES1
Sample_02_204,SE_02_20400017,chr12,52537388,52549361,17,6,203,5,0,25,0,140621.6877,658.515,,KRT80,KRT80,KRT80
Sample_02_204,SE_02_20400018,chr17,16911508,16936053,18,9,299,39,1,28,0,138767.612,2152.5965,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_204,SE_02_20400019,chr7,137998262,138053283,19,24,900,95,1,17,0,142273.3018,7268.2741,,,TRIM24,TRIM24
Sample_02_204,SE_02_20400020,chr17,39804258,39823368,20,7,276,24,0,45,0,135507.09900000002,1150.422,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_204,SE_02_20400021,chr11,65238465,65275803,21,11,494,86,4,50,963,136130.6142,3584.448,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_204,SE_02_20400022,chr9,97662206,97691804,22,13,363,19,0,133,216,129227.8278,2690.4582,C9orf3,,MIR2278,MIR2278
Sample_02_204,SE_02_20400023,chr7,130579849,130612270,23,18,432,21,1,110,118,132410.6061,6159.99,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_204,SE_02_20400024,chr7,34691094,34700012,24,1,132,5,3,17,95,126723.8882,1520.519,"NPSR1,AAA1",,NPSR1,NPSR1
Sample_02_204,SE_02_20400025,chr7,5456961,5470216,25,6,155,0,0,263,846,125842.97,987.4975,TNRC18,,TNRC18,TNRC18
Sample_02_204,SE_02_20400026,chr2,28581681,28619440,26,10,496,19,5,176,920,127867.0776,3504.0352,FOSL2,,FOSL2,FOSL2
Sample_02_204,SE_02_20400027,chr12,53253611,53279217,27,9,465,134,1,51,0,126396.3372,2524.7516,,"KRT8,KRT79,KRT78,KRT4",KRT78,KRT78
Sample_02_204,SE_02_20400028,chr3,193543768,193604773,28,17,902,31,2,123,335,129556.3185,5929.686,,,LOC100128023,LOC100128023
Sample_02_204,SE_02_20400029,chr13,73970303,74005165,29,15,521,7,7,182,0,126127.2298,3060.8836,,,KLF5,KLF5
Sample_02_204,SE_02_20400030,chr1,47213712,47238469,30,9,329,16,4,15,0,121267.2131,2802.4924,,"KIAA0494,CYP4B1",CYP4B1,CYP4B1
Sample_02_204,SE_02_20400031,chr8,128217070,128238582,31,9,278,0,2,105,360,117367.3208,3366.6279999999997,,,POU5F1B,POU5F1B
Sample_02_204,SE_02_20400032,chr7,16840964,16862784,32,7,396,95,4,74,141,112833.40199999999,2806.052,AGR2,TSPAN13,AGR2,AGR2
Sample_02_204,SE_02_20400033,chr8,39898902,39920865,33,5,402,2,4,11,0,110465.1048,3738.1026,,,C8orf4,C8ORF4
Sample_02_204,SE_02_20400034,chr4,90194318,90226716,34,11,408,40,1,59,0,110101.3632,3411.5094,GPRIN3,,GPRIN3,GPRIN3
Sample_02_204,SE_02_20400035,chr1,235090309,235115376,35,11,373,40,4,140,308,109898.7414,3805.1706,,,SNORA14B,SNORA14B
Sample_02_204,SE_02_20400036,chr1,1045021,1098733,36,19,1103,111,2,46,1023,107853.696,2771.5392,C1orf159,"MIR429,MIR200B,TTLL10,TNFRSF18,MIR200A",C1orf159,C1ORF159
Sample_02_204,SE_02_20400037,chr11,65184117,65193697,37,5,116,5,2,36,594,104112.56599999999,892.8560000000001,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_204,SE_02_20400038,chr18,68024689,68052988,38,9,466,3,5,25,0,105753.36300000001,2589.3585,,,SOCS6,SOCS6
Sample_02_204,SE_02_20400039,chr1,156073009,156099712,39,10,319,22,4,203,558,103634.34300000001,2603.5425,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_204,SE_02_20400040,chr14,55568771,55594871,40,7,264,41,12,39,0,100782.54,2717.01,,LGALS3,LGALS3,LGALS3
Sample_02_204,SE_02_20400041,chr7,34337180,34360506,41,7,306,2,1,29,31,99972.9034,2899.4218,,,NPSR1,NPSR1
Sample_02_204,SE_02_20400042,chr7,73237163,73248162,42,4,125,39,1,38,947,98626.9331,1613.5533,CLDN4,"WBSCR28,WBSCR27",CLDN4,CLDN4
Sample_02_204,SE_02_20400043,chr3,149070358,149120257,43,9,650,55,8,119,464,100227.1314,4016.8695,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_204,SE_02_20400044,chr7,953149,990071,44,12,732,85,0,22,691,95513.5218,2004.8646,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_204,SE_02_20400045,chr15,59565269,59598424,45,14,546,19,2,66,0,95638.913,2834.7525,MYO1E,,LDHAL6B,MYO1E
Sample_02_204,SE_02_20400046,chr2,54787320,54808184,46,7,348,84,4,42,0,94332.4032,2180.288,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_204,SE_02_20400047,chr18,33057542,33076402,47,6,203,22,1,16,262,92860.98199999999,1614.4160000000002,INO80C,,INO80C,INO80C
Sample_02_204,SE_02_20400048,chr8,127832961,127858783,48,8,369,2,7,63,0,93831.9836,3664.1418,,,FAM84B,FAM84B
Sample_02_204,SE_02_20400049,chr6,1038294,1087382,49,15,826,10,7,85,107,95328.896,5424.224,LOC285768,,LOC285768,LOC285768
Sample_02_204,SE_02_20400050,chr21,44847866,44867644,50,12,313,20,1,7,0,92242.6142,2737.2752,,"SIK1,C21orf125,C21orf84",SIK1,SIK1
Sample_02_204,SE_02_20400051,chr8,29579940,29597868,51,4,247,6,0,33,128,91578.0168,2296.5768,C8orf75,,C8orf75,C8ORF75
Sample_02_204,SE_02_20400052,chr17,17724190,17746130,52,8,234,44,2,45,341,90423.516,1654.276,SREBF1,"MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_204,SE_02_20400053,chr17,73679192,73704080,53,6,263,26,5,88,1099,91376.29199999999,2643.1056,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_204,SE_02_20400054,chr3,177053350,177077663,54,14,305,7,0,95,0,89009.89300000001,1677.5970000000002,,,TBL1XR1,TBL1XR1
Sample_02_204,SE_02_20400055,chr7,95100052,95121754,55,8,272,27,2,91,44,89570.6646,2257.008,ASB4,PON2,ASB4,ASB4
Sample_02_204,SE_02_20400056,chr5,139620253,139642712,56,4,200,37,0,53,470,90774.7862,4071.8167,"C5orf32,PFDN1",,PFDN1,PFDN1
Sample_02_204,SE_02_20400057,chr6,31702421,31707725,57,1,65,9,2,46,206,87463.4904,1069.8168,"CLIC1,MSH5","BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_204,SE_02_20400058,chr8,128577989,128609733,58,10,462,0,3,66,0,93394.0224,7320.1664,,,LOC727677,LOC727677
Sample_02_204,SE_02_20400059,chr14,75718201,75727247,59,4,105,7,0,94,0,86259.0376,965.2082,,FOS,FOS,FOS
Sample_02_204,SE_02_20400060,chr22,46459992,46482296,60,12,276,5,1,168,131,85649.5904,1124.1216,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_204,SE_02_20400061,chr1,16469637,16513771,61,9,564,88,3,172,455,87989.9558,3482.1726,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_204,SE_02_20400062,chr17,15545699,15555691,62,7,132,13,0,34,278,85577.4832,1588.7279999999998,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_204,SE_02_20400063,chr4,15884335,15920767,63,12,506,23,4,7,0,86959.5408,3034.7856,,"FGFBP1,FGFBP2",FGFBP1,FGFBP1
Sample_02_204,SE_02_20400064,chr9,97545025,97570231,64,10,274,44,2,107,141,85665.1116,2008.9182,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_204,SE_02_20400065,chr8,30355828,30391823,65,8,434,55,3,57,52,90052.291,6554.6895,RBPMS,,RBPMS,RBPMS
Sample_02_204,SE_02_20400066,chr7,73155564,73158881,66,1,30,8,0,26,0,83664.69099999999,471.6774,,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_204,SE_02_20400067,chr10,81950931,81968652,67,8,184,35,5,39,461,83653.7526,613.1466,ANXA11,ANXA11,ANXA11,ANXA11
Sample_02_204,SE_02_20400068,chr4,185291829,185308795,68,2,268,33,1,29,15,84796.06800000001,2402.3856,,,IRF2,IRF2
Sample_02_204,SE_02_20400069,chr7,16944657,16974906,69,7,558,30,4,23,0,85882.9608,4062.4407,,AGR3,AGR3,AGR3
Sample_02_204,SE_02_20400070,chr6,2980935,2991307,70,5,153,33,0,2,348,82307.006,882.6572,DKFZP686I15217,"DKFZP686I15217,LOC401233,NQO2,SERPINB6",DKFZP686I15217,DKFZP686I15217
Sample_02_204,SE_02_20400071,chr14,93502693,93523854,71,11,295,3,0,63,0,82464.417,1599.7716,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1
Sample_02_204,SE_02_20400072,chr6,6694675,6725967,72,9,495,18,1,93,158,83781.2008,3448.3784,,,LY86-AS1,F13A1
Sample_02_204,SE_02_20400073,chr20,46600059,46623274,73,6,290,16,0,6,0,82882.193,2892.5890000000004,,,SULF2,SULF2
Sample_02_204,SE_02_20400074,chr17,77889373,77906852,74,11,327,44,0,61,550,79648.3072,1085.4459,,,CBX4,CBX4
Sample_02_204,SE_02_20400075,chr3,42158650,42177597,75,10,259,34,6,28,60,79672.135,1743.124,TRAK1,TRAK1,TRAK1,TRAK1
Sample_02_204,SE_02_20400076,chr15,60653599,60687885,76,8,423,52,6,110,171,80438.3846,2835.4522,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_204,SE_02_20400077,chrX,46178404,46193652,77,10,177,0,0,44,141,78777.2672,1546.1472,,,ZNF673,ZNF674
Sample_02_204,SE_02_20400078,chr17,79480192,79487227,78,5,109,23,0,23,0,77742.378,765.408,,"FSCN2,C17orf70,ACTG1",ACTG1,ACTG1
Sample_02_204,SE_02_20400079,chr17,46024951,46045534,79,8,247,67,6,0,709,78727.9167,1840.1202,"PNPO,PRR15L",CDK5RAP3,PRR15L,PRR15L
Sample_02_204,SE_02_20400080,chr2,234322663,234334788,80,4,134,13,8,18,81,78248.6875,1635.6625,DGKD,,DGKD,DGKD
Sample_02_204,SE_02_20400081,chr7,46243151,46256671,81,4,206,6,1,25,0,78993.304,2422.784,,,IGFBP3,IGFBP3
Sample_02_204,SE_02_20400082,chr17,75278366,75285526,82,2,109,2,0,39,158,76950.668,482.584,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_204,SE_02_20400083,chr19,33522338,33544276,83,9,322,86,7,27,64,78764.0014,2781.7384,RHPN2,GPATCH1,RHPN2,RHPN2
Sample_02_204,SE_02_20400084,chr7,5568227,5573935,84,2,80,6,2,100,394,75313.0644,469.7684,ACTB,"MIR589,FBXL18",ACTB,ACTB
Sample_02_204,SE_02_20400085,chr2,157036540,157049366,85,7,117,7,0,90,0,75066.7302,800.3424,,,NR4A2,NR4A2
Sample_02_204,SE_02_20400086,chr11,34644518,34675527,86,14,388,33,6,184,381,76998.4479,2905.5433,EHF,,EHF,EHF
Sample_02_204,SE_02_20400087,chr6,52183934,52199279,87,4,227,14,1,13,0,75741.3855,1829.124,,"PAQR8,MCM3",PAQR8,PAQR8
Sample_02_204,SE_02_20400088,chr10,5587347,5596832,88,2,178,14,1,35,0,74242.88900000001,896.3325,,"CALML5,CALML3",CALML3,CALML3
Sample_02_204,SE_02_20400089,chr9,140187284,140211718,89,8,265,2,1,208,1022,74856.0024,1544.2288,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_204,SE_02_20400090,chr2,43385533,43422165,90,10,631,16,0,111,0,77242.2352,4245.6488,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_204,SE_02_20400091,chr5,57658544,57686682,91,12,393,34,1,31,0,75629.3164,2850.3794,,,PLK2,PLK2
Sample_02_204,SE_02_20400092,chr11,1052516,1074906,92,8,356,34,11,0,64,75445.344,2689.039,MUC2,MUC6,MUC2,MUC2
Sample_02_204,SE_02_20400093,chr10,74056706,74092898,93,11,455,51,0,80,93,76318.0704,3626.4384,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_204,SE_02_20400094,chr1,234734328,234749511,94,6,187,18,2,0,780,72840.4425,1102.2858,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_204,SE_02_20400095,chr4,77584385,77626763,95,12,395,58,8,74,163,76318.5402,5657.463000000001,SHROOM3,,ANKRD56,ANKRD56
Sample_02_204,SE_02_20400096,chr17,2294864,2311373,96,9,205,20,1,226,719,71221.4769,1056.576,"MNT,LOC284009",,MNT,MNT
Sample_02_204,SE_02_20400097,chr4,185252005,185272044,97,6,282,36,0,11,260,72120.36099999999,2376.6254,,,ENPP6,ENPP6
Sample_02_204,SE_02_20400098,chr7,134047540,134059065,98,7,194,71,0,48,0,70508.7975,1637.7025,,SLC35B4,SLC35B4,SLC35B4
Sample_02_204,SE_02_20400099,chr17,48961554,48998753,99,7,453,51,3,84,0,72199.5391,3920.7746,,"WFIKKN2,TOB1",TOB1,TOB1
Sample_02_204,SE_02_20400100,chr2,219150543,219177022,100,10,327,65,4,37,358,71723.6673,3603.7919,"TMBIM1,PNKD","GPBAR1,C2orf62,PNKD,AAMP",TMBIM1,TMBIM1
Sample_02_204,SE_02_20400101,chr8,18991033,19000643,101,3,217,4,6,16,0,69085.329,1169.537,,,PSD3,PSD3
Sample_02_204,SE_02_20400102,chr3,190062406,190099460,102,6,559,48,1,44,0,71710.6062,4390.899,,"CLDN16,CLDN1",CLDN16,CLDN1
Sample_02_204,SE_02_20400103,chr14,50502358,50514704,103,5,157,6,1,26,527,67999.2988,1076.5712,,"C14orf183,C14orf182",C14orf182,C14ORF182
Sample_02_204,SE_02_20400104,chr12,125110327,125120682,104,5,163,2,3,1,0,67635.7535,783.8735,,,NCOR2,NCOR2
Sample_02_204,SE_02_20400105,chr14,46225437,46262672,105,11,570,50,2,10,0,69536.3625,2971.353,,,C14orf106,C14ORF106
Sample_02_204,SE_02_20400106,chr5,135878348,135888527,106,6,199,2,0,0,0,66716.2197,388.8378,,,TRPC7,SMAD5
Sample_02_204,SE_02_20400107,chr2,157188053,157200076,107,7,91,2,1,252,534,66663.9281,425.6142,NR4A2,,NR4A2,NR4A2
Sample_02_204,SE_02_20400108,chr4,139175250,139184882,108,4,124,1,0,17,0,66674.6304,934.304,,SLC7A11,SLC7A11,SLC7A11
Sample_02_204,SE_02_20400109,chr7,55140119,55147483,109,4,97,11,1,24,0,67209.0188,1497.8376,EGFR,,EGFR,EGFR
Sample_02_204,SE_02_20400110,chr12,13024513,13056946,110,9,468,25,2,54,383,67535.2359,3298.4361,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_204,SE_02_20400111,chr10,74435442,74448143,111,6,123,5,0,18,0,64621.4179,1426.3223,,"CCDC109A,CBARA1",CCDC109A,CCDC109A
Sample_02_204,SE_02_20400112,chr9,97615601,97649135,112,14,394,29,3,90,0,66511.3356,3705.507,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_204,SE_02_20400113,chr20,30283278,30311451,113,7,222,40,3,179,298,65200.7739,2541.2046,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_204,SE_02_20400114,chr7,97981065,98014542,114,7,418,76,1,32,119,67503.0228,4917.7713,BAIAP2L1,,BAIAP2L1,BAIAP2L1
Sample_02_204,SE_02_20400115,chr2,232468393,232481812,115,6,178,35,0,85,0,63473.2119,911.1501,,C2orf57,C2orf57,C2ORF52
Sample_02_204,SE_02_20400116,chr2,239193663,239200282,116,2,71,14,0,65,243,62547.5643,423.616,PER2,"TRAF3IP1,HES6",PER2,PER2
Sample_02_204,SE_02_20400117,chr12,127828017,127841089,117,5,232,16,0,5,0,63103.7728,1460.1424,,,LOC440117,FLJ37505
Sample_02_204,SE_02_20400118,chr18,3595920,3625249,118,7,353,50,3,44,658,64239.3087,2821.4498,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_204,SE_02_20400119,chr20,34670455,34690728,119,8,178,17,0,81,224,62716.5528,1581.2939999999999,,"LOC647979,EPB41L1",EPB41L1,EPB41L1
Sample_02_204,SE_02_20400120,chr17,57859661,57867682,120,5,74,11,0,35,0,61574.0086,503.7188,TMEM49,,MIR21,MIR21
Sample_02_204,SE_02_20400121,chr12,131702640,131727663,121,6,480,23,1,0,0,63233.121,2317.1298,,,LOC116437,LOC116437
Sample_02_204,SE_02_20400122,chr11,126271714,126286507,122,2,163,30,3,67,1065,61926.4566,1420.128,ST3GAL4,FLJ39051,ST3GAL4,DCPS
Sample_02_204,SE_02_20400123,chr8,22623707,22628197,123,3,61,0,0,25,0,60928.402,427.44800000000004,PEBP4,,EGR3,EGR3
Sample_02_204,SE_02_20400124,chr3,38027095,38045611,124,8,230,43,2,81,1636,62013.7872,1688.6592,VILL,"MIR26A1,PLCD1,DLEC1",VILL,VILL
Sample_02_204,SE_02_20400125,chr6,30715559,30732622,125,7,262,47,8,30,0,61300.5338,1409.4038,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_204,SE_02_20400126,chr7,142101819,142131491,126,7,535,25,2,22,292,63403.1296,3815.8192,,,LOC730441,MOXD2P
Sample_02_204,SE_02_20400127,chr12,6323834,6340991,127,9,241,11,3,61,68,61017.1548,1454.9136,CD9,,CD9,CD9
Sample_02_204,SE_02_20400128,chr17,37779987,37790223,128,4,117,24,2,116,743,59951.2284,441.1716,PPP1R1B,"STARD3,PNMT,TCAP,NEUROD2",PPP1R1B,PPP1R1B
Sample_02_204,SE_02_20400129,chr19,16180431,16200656,129,4,401,30,3,46,651,61599.2825,2443.18,TPM4,"HSH2D,FLJ25328,RAB8A",TPM4,TPM4
Sample_02_204,SE_02_20400130,chr6,26118560,26126606,130,5,137,31,12,51,227,59280.5142,470.691,"HIST1H2AC,HIST1H2BC","HIST1H2BD,HFE,HIST1H1T,HIST1H1E,HIST1H4C",HIST1H2BC,HIST1H2BC
Sample_02_204,SE_02_20400131,chr2,114039239,114047750,131,4,125,37,0,42,0,59147.1945,1085.1525,LOC440839,"LOC654433,PAX8",PAX8,LOC654433
Sample_02_204,SE_02_20400132,chr17,77948207,77977180,132,9,394,11,2,97,0,58919.4928,2004.9316,TBC1D16,CCDC40,TBC1D16,TBC1D16
Sample_02_204,SE_02_20400133,chr7,4781320,4786796,133,1,94,3,0,12,0,57336.458,444.6512,FOXK1,KIAA0415,KIAA0415,KIAA0415
Sample_02_204,SE_02_20400134,chr10,30706383,30722859,134,7,216,19,0,21,28,58415.657999999996,1614.648,,"MAP3K8,LOC729668",MAP3K8,MAP3K8
Sample_02_204,SE_02_20400135,chr1,32399783,32422785,135,7,284,4,1,0,226,58657.4002,1922.9672,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_02_204,SE_02_20400136,chr12,123371299,123383222,136,5,138,14,0,42,142,57708.5123,1025.378,VPS37B,,VPS37B,VPS37B
Sample_02_204,SE_02_20400137,chr14,69010687,69016094,137,3,63,2,0,51,0,57223.3624,622.8864,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_204,SE_02_20400138,chr2,201981345,201994422,138,5,111,11,1,23,210,58205.727,1655.5482,CFLAR,"FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_204,SE_02_20400139,chr13,74022547,74042276,139,5,297,5,2,110,0,58634.587999999996,2361.5613,,,KLF5,KLF5
Sample_02_204,SE_02_20400140,chr17,70441048,70464214,140,10,313,2,4,89,0,59149.7478,3074.1282,LOC100499467,,LOC100499467,LOC100499467
Sample_02_204,SE_02_20400141,chr14,75690904,75704046,141,7,146,17,3,41,0,57082.277,1291.8586,,"FOS,TMED10",FOS,FOS
Sample_02_204,SE_02_20400142,chr17,73527382,73554087,142,7,428,126,1,55,443,57987.237,2293.9595,LLGL2,"TSEN54,MYO15B,CASKIN2",LLGL2,LLGL2
Sample_02_204,SE_02_20400143,chr5,141244739,141257695,143,7,145,4,0,160,576,56731.7328,1189.3608,PCDH1,"KIAA0141,LOC729080",PCDH1,PCDH1
Sample_02_204,SE_02_20400144,chr19,12888736,12907158,144,7,179,12,1,303,517,56621.8592,1158.7438,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_204,SE_02_20400145,chr1,202070683,202087943,145,3,221,18,0,79,0,55944.837999999996,1287.596,,"GPR37L1,PTPRVP,ARL8A,PTPN7",GPR37L1,GPR37L1
Sample_02_204,SE_02_20400146,chr11,100645026,100657052,146,3,169,11,0,36,0,55525.2446,946.4462,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_204,SE_02_20400147,chr19,11196237,11206482,147,3,135,1,6,6,318,55685.672999999995,1155.636,LDLR,LDLR,LDLR,LDLR
Sample_02_204,SE_02_20400148,chr6,137279988,137291970,148,6,169,23,1,36,0,54988.9926,496.0548,,"NHEG1,SLC35D3",NHEG1,NHEG1
Sample_02_204,SE_02_20400149,chr19,13262724,13283404,149,9,241,13,2,94,519,55668.492,1298.704,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_204,SE_02_20400150,chr8,60300536,60308961,150,2,75,0,3,32,0,54676.565,773.415,,,TOX,TOX
Sample_02_204,SE_02_20400151,chr3,57937348,57964333,151,4,420,53,0,22,0,56417.5395,3248.994,,FLNB,FLNB,FLNB
Sample_02_204,SE_02_20400152,chr19,39888483,39901868,152,8,133,13,0,185,1183,53826.439000000006,1065.4460000000001,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_204,SE_02_20400153,chr1,234949949,234960134,153,4,121,6,1,53,0,54250.4025,1937.1870000000001,,,NCRNA00184,NCRNA00184
Sample_02_204,SE_02_20400154,chr17,43538248,43547621,154,2,113,22,1,23,130,53475.7769,1427.5079,PLEKHM1,"ARHGAP27,SH3D20,MIR4315-1",MIR4315-1,MIR4315-1
Sample_02_204,SE_02_20400155,chr17,70601153,70615751,155,5,208,14,0,31,76,52796.5866,1162.0008,FLJ26484,LOC100499467,LOC100499467,LOC100499467
Sample_02_204,SE_02_20400156,chr17,46632115,46648252,156,8,185,33,2,202,100,53595.8181,2183.3361,HOXB3,"HOXB1,LOC404266,HOXB2,HOXB5,HOXB4,MIR10A,HOXB6,HOXB8,HOXB7",HOXB3,HOXB3
Sample_02_204,SE_02_20400157,chr6,137344834,137364524,157,7,260,16,3,25,0,52956.255,1707.1229999999998,IL20RA,NHEG1,IL20RA,IL20RA
Sample_02_204,SE_02_20400158,chr20,30175327,30200666,158,8,351,69,4,170,400,53700.9427,2490.8237,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_204,SE_02_20400159,chr4,139254212,139270700,159,6,225,6,6,59,0,52651.1304,1627.3656,,,SLC7A11,SLC7A11
Sample_02_204,SE_02_20400160,chr2,8543800,8555795,160,6,225,0,0,42,0,51608.4875,868.438,,,C2orf46,C2ORF46
Sample_02_204,SE_02_20400161,chr10,134260440,134273775,161,4,232,4,1,9,217,51673.125,1290.828,C10orf91,PWWP2B,C10orf91,PWWP2B
Sample_02_204,SE_02_20400162,chr11,57543852,57556355,162,4,92,6,0,77,7,51091.0089,786.4387,CTNND1,"C11orf31,CTNND1,BTBD18",CTNND1,CTNND1
Sample_02_204,SE_02_20400163,chr4,24598476,24607297,163,3,141,7,0,0,0,51061.2406,780.6585,,DHX15,DHX15,DHX15
Sample_02_204,SE_02_20400164,chr1,149824274,149834390,164,4,1,0,0,37,388,51711.9804,1781.4276,"HIST2H3A,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_204,SE_02_20400165,chr1,156470765,156475710,165,3,72,7,1,83,23,50075.047999999995,235.8765,,MEF2D,MEF2D,MEF2D
Sample_02_204,SE_02_20400166,chr17,16763264,16770756,166,6,134,16,3,0,0,50370.2144,584.376,,KRT16P2,KRT16P2,MPRIP
Sample_02_204,SE_02_20400167,chr3,176912831,176930990,167,5,278,39,0,33,287,51798.5475,2148.2097,TBL1XR1,,TBL1XR1,TBL1XR1
Sample_02_204,SE_02_20400168,chr3,177011340,177022108,168,5,158,0,0,14,0,50635.4432,1189.864,,,TBL1XR1,TBL1XR1
Sample_02_204,SE_02_20400169,chr8,39955590,39963234,169,3,146,41,0,0,0,49918.3776,713.1852,,C8orf4,C8orf4,C8ORF4
Sample_02_204,SE_02_20400170,chr17,62803513,62812874,170,3,88,5,0,0,0,50632.7129,1442.5301,PLEKHM1P,LOC146880,PLEKHM1P,PLEKHM1P
Sample_02_204,SE_02_20400171,chr8,102138332,102172641,171,8,451,24,7,83,95,54832.6438,5770.7738,,ZNF706,ZNF706,ZNF706
Sample_02_204,SE_02_20400172,chr12,52417836,52441483,172,8,287,16,1,186,246,50564.3801,1704.9487,,"C12orf44,NR4A1,GRASP",NR4A1,NR4A1
Sample_02_204,SE_02_20400173,chr7,47394775,47421215,173,9,359,2,0,63,336,52872.068,4145.792,TNS3,,TNS3,TNS3
Sample_02_204,SE_02_20400174,chr7,77108332,77112480,174,1,45,2,1,16,0,49541.2232,833.748,,,PTPN12,PTPN12
Sample_02_204,SE_02_20400175,chr12,53746388,53767616,175,7,232,35,0,4,0,50898.3756,2307.4836,,"AAAS,SP7,SP1",SP1,SP1
Sample_02_204,SE_02_20400176,chr17,70402038,70427107,176,9,350,0,2,122,63,50664.449,2276.2652,LOC100499467,,LOC100499467,LOC100499467
Sample_02_204,SE_02_20400177,chr3,156534947,156546276,177,2,126,37,1,29,299,49098.7531,796.4287,LEKR1,PA2G4P4,LEKR1,LEKR1
Sample_02_204,SE_02_20400178,chr4,7971391,7986103,178,6,249,3,0,13,124,49586.795999999995,1324.08,ABLIM2,AFAP1,AFAP1,AFAP1
Sample_02_204,SE_02_20400179,chrX,46116273,46142612,179,11,285,0,0,6,0,50699.9411,2578.5881,,,ZNF673,ZNF674
Sample_02_204,SE_02_20400180,chr14,69052906,69067218,180,2,218,6,1,74,223,49243.2984,1441.2184,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_204,SE_02_20400181,chr11,118782856,118801014,181,8,196,17,2,280,0,48948.5206,1550.6932,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_204,SE_02_20400182,chr14,90976331,90992312,182,6,282,1,2,34,0,48758.030999999995,1412.7204,,,LOC400238,CALM1
Sample_02_204,SE_02_20400183,chr7,155743240,155755374,183,2,226,23,1,15,0,48106.4564,808.1244,,,SHH,SHH
Sample_02_204,SE_02_20400184,chr10,74007499,74031922,184,8,305,45,0,97,0,50194.1496,2967.3945,,"DDIT4,ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_204,SE_02_20400185,chr11,15985644,15991530,185,3,48,0,0,53,349,47579.481,522.6768,SOX6,,SOX6,SOX6
Sample_02_204,SE_02_20400186,chr14,75759745,75766183,186,4,87,15,0,57,267,47291.6166,345.7206,,FOS,FOS,FOS
Sample_02_204,SE_02_20400187,chr7,97712375,97716528,187,1,59,15,0,6,0,47526.5167,599.6932,,LMTK2,LMTK2,LMTK2
Sample_02_204,SE_02_20400188,chr19,41664672,41674822,188,5,132,11,3,0,0,47536.51,820.12,,"CYP2F1,CYP2S1",CYP2S1,CYP2S1