sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_089,SE_02_08900001,chr17,48254036,48299027,1,10,602,47,3,375,3755,127099.575,4323.6351,COL1A1,"SGCA,HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_089,SE_02_08900002,chr17,57859603,57933220,2,22,727,121,4,218,365,119340.5187,4947.0624,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_089,SE_02_08900003,chr11,114002877,114053985,3,17,711,7,15,424,100,102405.0996,5473.6668,ZBTB16,,ZBTB16,ZBTB16
Sample_02_089,SE_02_08900004,chr8,43092482,43097798,4,1,145,11,0,0,0,141971.75400000002,45296.0412,,POTEA,POTEA,HGSNAT
Sample_02_089,SE_02_08900005,chr15,48827478,48895513,5,20,641,75,23,196,141,99235.851,7164.0855,FBN1,,FBN1,FBN1
Sample_02_089,SE_02_08900006,chr20,45931183,45990501,6,10,705,3,4,201,1313,92702.1704,5225.9158,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_089,SE_02_08900007,chr5,135321452,135375734,7,13,644,50,14,166,246,87057.4716,6329.2812,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_089,SE_02_08900008,chr2,206547102,206600431,8,14,606,18,7,626,706,84937.0983,6031.5099,NRP2,NRP2,NRP2,NRP2
Sample_02_089,SE_02_08900009,chr1,246114832,246169462,9,14,890,19,6,76,0,82305.558,5189.85,SMYD3,,SMYD3,SMYD3
Sample_02_089,SE_02_08900010,chr13,111011635,111075866,10,19,1045,57,23,139,0,78066.3574,6635.0623,COL4A2,,COL4A2,COL4A2
Sample_02_089,SE_02_08900011,chr2,102634735,102722723,11,18,1285,175,15,126,385,78995.6264,8930.782,IL1R2,IL1R1,IL1R2,IL1R2
Sample_02_089,SE_02_08900012,chr1,145208215,145269152,12,9,260,4,0,335,307,91484.7181,26367.4399,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_089,SE_02_08900013,chr1,120552246,120613169,13,9,407,13,0,327,284,91213.9156,26410.1205,NOTCH2,,NOTCH2,NOTCH2
Sample_02_089,SE_02_08900014,chr4,57908850,57985988,14,20,1267,217,8,217,259,70149.2972,7235.5444,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_02_089,SE_02_08900015,chr11,65238889,65274951,15,14,478,84,4,50,963,66015.0972,3180.6684,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_089,SE_02_08900016,chr2,161061077,161099302,16,9,393,44,4,90,83,64229.4675,4216.2175,,ITGB6,ITGB6,PLA2R1
Sample_02_089,SE_02_08900017,chr14,61972270,62053598,17,15,1171,56,30,256,1489,68844.152,8864.752,PRKCH,,HIF1A,HIF1A
Sample_02_089,SE_02_08900018,chr1,246019408,246045837,18,6,434,13,1,57,116,60554.1248,2870.1894,SMYD3,,SMYD3,SMYD3
Sample_02_089,SE_02_08900019,chr3,171844930,171888000,19,13,503,1,3,114,33,59604.573,4388.833,FNDC3B,,FNDC3B,FNDC3B
Sample_02_089,SE_02_08900020,chr13,97897005,97932251,20,12,414,4,6,148,73,56358.35400000001,3327.2224,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_089,SE_02_08900021,chr11,114150944,114193602,21,14,591,34,6,106,376,55681.4874,3809.3594,NNMT,,NNMT,NNMT
Sample_02_089,SE_02_08900022,chr2,48698276,48771750,22,14,1065,188,1,79,845,56574.98,5451.7708,"STON1,KLRAQ1,STON1-GTF2A1L","STON1-GTF2A1L,KLRAQ1",STON1-GTF2A1L,STON1-GTF2A1L
Sample_02_089,SE_02_08900023,chr2,216545198,216594028,23,13,662,37,1,139,0,54557.759000000005,4590.02,LOC646324,,LOC646324,LOC646324
Sample_02_089,SE_02_08900024,chr17,57829755,57845281,24,4,159,29,2,35,37,50875.5968,1178.4234,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_089,SE_02_08900025,chr12,46763766,46798868,25,6,477,56,0,140,312,52645.9796,3176.7309999999998,SLC38A2,,SLC38A2,SLC38A2
Sample_02_089,SE_02_08900026,chr7,101523601,101599180,26,18,817,20,7,322,72,56208.1023,6786.9942,CUX1,,CUX1,CUX1
Sample_02_089,SE_02_08900027,chr1,201716650,201762112,27,13,527,36,1,289,901,53072.3388,4618.9392,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_02_089,SE_02_08900028,chr3,8524725,8581458,28,14,712,88,11,230,534,53867.9835,6490.2552,"LOC100288428,LMCD1",LOH3CR2A,LMCD1,LMCD1
Sample_02_089,SE_02_08900029,chr10,93349517,93392540,29,9,585,110,3,126,372,50771.4423,4762.6461,"PPP1R3C,LOC100188947",,LOC100188947,LOC100188947
Sample_02_089,SE_02_08900030,chr5,148766418,148804507,30,12,585,60,4,126,1413,49595.6869,3755.5754,LOC728264,"GRPEL2,MIR143,PCYOX1L,MIR145,IL17B",LOC728264,LOC728264
Sample_02_089,SE_02_08900031,chr2,218766157,218803098,31,9,524,13,2,148,474,49360.5642,4008.0985,TNS1,,TNS1,TNS1
Sample_02_089,SE_02_08900032,chr11,122049366,122086184,32,14,422,0,3,189,146,49048.9396,3740.7088,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_089,SE_02_08900033,chr2,223905632,223937074,33,10,413,5,3,184,544,48109.4042,2920.9618,KCNE4,,KCNE4,KCNE4
Sample_02_089,SE_02_08900034,chr7,65702060,65769649,34,16,683,123,4,41,179,50347.0461,5258.4242,TPST1,,TPST1,TPST1
Sample_02_089,SE_02_08900035,chr5,52120418,52173073,35,14,630,55,2,175,142,49574.6825,4675.764,ITGA1,PELO,ITGA1,ITGA1
Sample_02_089,SE_02_08900036,chr14,69500907,69568157,36,12,702,68,0,189,969,50827.55,6496.35,DCAF5,,DCAF5,DCAF5
Sample_02_089,SE_02_08900037,chr7,134375094,134429008,37,10,714,28,17,53,0,49892.0156,5612.4474,,"BPGM,CALD1",CALD1,CALD1
Sample_02_089,SE_02_08900038,chr18,46448220,46482941,38,10,502,9,8,441,647,47359.444,3329.7439,SMAD7,,SMAD7,SMAD7
Sample_02_089,SE_02_08900039,chr7,94020783,94056057,39,13,392,6,11,405,1918,46709.8308,3657.9138,COL1A2,,COL1A2,COL1A2
Sample_02_089,SE_02_08900040,chr2,163068398,163118621,40,8,531,11,2,252,359,46787.7468,4876.6533,FAP,,FAP,FAP
Sample_02_089,SE_02_08900041,chr10,64318826,64358085,41,5,484,5,3,126,0,45450.1443,4287.0828,ZNF365,,ZNF365,ADO
Sample_02_089,SE_02_08900042,chr2,66658828,66675662,42,2,163,11,1,356,752,42899.7656,1789.4542,MEIS1,,MEIS1,MEIS1
Sample_02_089,SE_02_08900043,chr1,201551185,201574514,43,6,329,27,4,92,0,43377.9426,2307.2381,,NAV1,NAV1,NAV1
Sample_02_089,SE_02_08900044,chr5,146778382,146812710,44,7,489,5,4,148,613,44482.2224,3556.3808,DPYSL3,,DPYSL3,DPYSL3
Sample_02_089,SE_02_08900045,chr5,81681728,81710734,45,4,326,50,5,96,76,43915.084,3013.7234,,,ATP6AP1L,ATP6AP1L
Sample_02_089,SE_02_08900046,chr21,36723519,36772857,46,8,631,9,2,135,57,45983.015999999996,5091.6816,,,RUNX1,RUNX1
Sample_02_089,SE_02_08900047,chr1,9431554,9474975,47,12,687,3,3,115,0,44267.7095,3447.6274,,,SPSB1,SPSB1
Sample_02_089,SE_02_08900048,chr2,189837627,189849665,48,1,128,0,0,52,117,41632.2192,1072.5858,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_089,SE_02_08900049,chr11,65184432,65222681,49,6,457,59,2,47,2791,43844.8287,3411.8108,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_02_089,SE_02_08900050,chr11,12144344,12206632,50,15,978,37,12,164,176,46074.4336,5836.3856,MICAL2,,MICAL2,MICAL2
Sample_02_089,SE_02_08900051,chr5,151043828,151080556,51,11,493,65,4,108,1237,43794.4672,3569.9616,SPARC,,SPARC,SPARC
Sample_02_089,SE_02_08900052,chr12,109216991,109251417,52,7,393,23,2,49,328,43239.056,3191.2902,SSH1,DAO,SSH1,SSH1
Sample_02_089,SE_02_08900053,chr1,145113321,145145465,53,4,263,12,0,80,133,49148.176,9337.832,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_089,SE_02_08900054,chr2,66782908,66829645,54,8,535,1,2,545,450,43530.8418,4187.6352,MEIS1,,MEIS1,MEIS1
Sample_02_089,SE_02_08900055,chr12,15780271,15817720,55,13,421,24,2,103,413,42575.7681,3512.7162,EPS8,,PTPRO,PTPRO
Sample_02_089,SE_02_08900056,chr4,174429668,174456470,56,7,364,15,3,275,832,41805.7596,2873.1744,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_089,SE_02_08900057,chr7,100737239,100781102,57,12,682,104,7,70,1298,41669.85,3219.5442,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_089,SE_02_08900058,chr21,36166739,36219729,58,8,631,4,6,282,1053,44103.577000000005,6072.654,RUNX1,,RUNX1,RUNX1
Sample_02_089,SE_02_08900059,chr7,130570778,130602752,59,8,452,27,4,101,118,41246.46,3309.309,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_089,SE_02_08900060,chr20,36695443,36756529,60,14,745,86,1,108,405,43285.5396,5564.9346,RPRD1B,"TGM2,TTI1",RPRD1B,RPRD1B
Sample_02_089,SE_02_08900061,chr12,27329034,27348433,61,3,246,58,1,27,0,39319.8331,2166.8683,,STK38L,STK38L,STK38L
Sample_02_089,SE_02_08900062,chr8,23184905,23214713,62,12,633,122,3,81,631,39275.0208,2485.9872,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_089,SE_02_08900063,chr5,171829792,171881224,63,12,720,148,3,121,181,42251.388,5554.656,SH3PXD2B,,SH3PXD2B,SH3PXD2B
Sample_02_089,SE_02_08900064,chr2,39714730,39758692,64,11,542,50,2,143,292,40361.5122,3960.9762,,,MAP4K3,MAP4K3
Sample_02_089,SE_02_08900065,chr13,40794070,40812062,65,4,232,13,5,84,42,38161.032,2052.8872,FLJ42392,,FLJ42392,FLJ42392
Sample_02_089,SE_02_08900066,chr11,61722162,61746932,66,6,283,35,28,115,1900,38616.43,2553.7870000000003,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_089,SE_02_08900067,chr9,35489149,35527201,67,8,358,43,2,0,156,39014.7156,3082.212,RUSC2,"RUSC2,FAM166B",RUSC2,RUSC2
Sample_02_089,SE_02_08900068,chr10,74002590,74037802,68,7,425,67,1,197,475,38384.6012,2507.0944,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_089,SE_02_08900069,chr11,46670235,46737014,69,12,715,79,4,294,4026,40915.4933,5228.7957,"ATG13,ZNF408,ARHGAP1","SNORD67,F2,HARBI1,ATG13",ARHGAP1,ARHGAP1
Sample_02_089,SE_02_08900070,chr5,150130743,150180728,70,9,628,91,7,105,786,40377.883,5083.4745,"C5orf62,DCTN4",IRGM,C5orf62,C5ORF62
Sample_02_089,SE_02_08900071,chr5,14170767,14209634,71,9,516,9,2,59,67,38929.1872,3649.6113,TRIO,,TRIO,TRIO
Sample_02_089,SE_02_08900072,chr4,111538401,111559073,72,5,213,5,2,397,1338,37224.0704,1990.7136,PITX2,PITX2,PITX2,PITX2
Sample_02_089,SE_02_08900073,chr2,147738885,147765221,73,7,230,0,1,151,0,37376.0512,2196.4224,,,PABPC1P2,PABPC1P2
Sample_02_089,SE_02_08900074,chr10,101722543,101769580,74,11,604,129,0,53,160,38589.1548,3965.2191,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_089,SE_02_08900075,chr6,117813409,117871008,75,12,665,98,14,129,813,40330.8198,5731.1005,DCBLD1,,DCBLD1,DCBLD1
Sample_02_089,SE_02_08900076,chr3,29724157,29740201,76,5,247,0,1,37,0,36084.5604,1522.5756,RBMS3,,RBMS3,RBMS3
Sample_02_089,SE_02_08900077,chr18,19745850,19774628,77,11,310,0,0,238,1252,37103.4754,2610.1646,GATA6,,GATA6,GATA6
Sample_02_089,SE_02_08900078,chr1,41616113,41625665,78,4,86,21,0,42,128,35428.367999999995,940.872,SCMH1,,SCMH1,SCMH1
Sample_02_089,SE_02_08900079,chr7,134464361,134513932,79,18,590,46,8,246,42,39423.8163,4967.0142,CALD1,CALD1,CALD1,CALD1
Sample_02_089,SE_02_08900080,chr10,102105169,102134818,80,3,371,64,1,79,1241,37689.8088,3385.9158,"NCRNA00263,SCD",PKD2L1,SCD,SCD
Sample_02_089,SE_02_08900081,chr10,33500119,33563095,81,13,864,37,9,333,691,40002.3552,6486.528,NRP1,,NRP1,NRP1
Sample_02_089,SE_02_08900082,chr1,9494588,9510251,82,6,226,2,4,62,64,34494.6249,1466.0568,,,SLC25A33,SLC25A33
Sample_02_089,SE_02_08900083,chr3,8595350,8620880,83,5,329,30,4,95,661,36048.36,3027.8579999999997,"LMCD1,LOH3CR2A",,LOH3CR2A,LOH3CR2A
Sample_02_089,SE_02_08900084,chr3,124826074,124859492,84,10,531,117,4,89,597,35800.7034,3244.8878,SLC12A8,,HEG1,HEG1
Sample_02_089,SE_02_08900085,chr1,234735067,234768113,85,8,416,48,3,0,855,35600.4558,3103.0194,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_089,SE_02_08900086,chr1,120524001,120539032,86,5,116,10,0,82,57,36251.7658,3905.0538,NOTCH2,,NOTCH2,NOTCH2
Sample_02_089,SE_02_08900087,chr1,95001155,95020279,87,6,231,4,3,83,395,34100.0044,2101.7276,F3,F3,F3,F3
Sample_02_089,SE_02_08900088,chr3,145842531,145890480,88,12,580,124,2,62,261,36283.0083,4665.4377,PLOD2,PLOD2,PLOD2,PLOD2
Sample_02_089,SE_02_08900089,chrX,102757332,102795910,89,9,328,0,1,5,97,35476.3288,3904.0936,RAB40A,TCEAL4,RAB40A,RAB40A
Sample_02_089,SE_02_08900090,chr3,171911119,171941219,90,11,375,4,8,41,0,34437.41,2928.73,FNDC3B,,FNDC3B,FNDC3B
Sample_02_089,SE_02_08900091,chr5,143566109,143582609,91,6,189,41,2,38,0,33016.5,1557.6,KCTD16,YIPF5,KCTD16,KCTD16
Sample_02_089,SE_02_08900092,chr6,43081161,43096307,92,7,197,30,0,37,0,32869.8492,1420.6948,PTK7,"PTK7,SRF",PTK7,PTK7
Sample_02_089,SE_02_08900093,chr8,89113356,89143740,93,8,348,30,2,93,112,33847.776,2707.2144,MMP16,,MMP16,MMP16
Sample_02_089,SE_02_08900094,chr7,40238454,40272538,94,10,371,22,3,36,0,33545.4728,2409.7388,C7orf10,,C7orf10,C7ORF10
Sample_02_089,SE_02_08900095,chr18,26732856,26763091,95,6,380,0,1,72,0,33736.212999999996,2669.7505,,,CDH2,CDH2
Sample_02_089,SE_02_08900096,chr3,87009981,87045635,96,9,378,0,0,195,440,34188.6206,3133.9866,VGLL3,,VGLL3,VGLL3
Sample_02_089,SE_02_08900097,chr19,39140741,39184921,97,11,624,122,4,210,0,34844.766,3817.152,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_089,SE_02_08900098,chr8,49531744,49567476,98,8,456,69,3,19,0,34681.4792,3805.458,,,EFCAB1,EFCAB1
Sample_02_089,SE_02_08900099,chr7,137554726,137572077,99,8,279,6,1,78,1097,32796.8602,1953.7226,CREB3L2,DGKI,DGKI,DGKI
Sample_02_089,SE_02_08900100,chr18,3592878,3607957,100,5,175,39,3,64,691,32260.0126,1432.505,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_089,SE_02_08900101,chr15,96868086,96898449,101,9,315,0,0,796,1301,33715.0752,2951.2836,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_089,SE_02_08900102,chr11,118782745,118800025,102,4,190,15,2,275,0,32360.256,1708.9920000000002,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_089,SE_02_08900103,chr2,1724473,1760552,103,8,601,59,1,0,249,34184.8525,3575.4289,PXDN,,PXDN,PXDN
Sample_02_089,SE_02_08900104,chr3,162241040,162258608,104,7,243,4,3,12,0,32022.9504,1419.4944,,,LOC647107,LOC647107
Sample_02_089,SE_02_08900105,chr2,189673745,189685456,105,2,142,18,0,9,0,31425.2974,1044.6212,,DIRC1,DIRC1,DIRC1
Sample_02_089,SE_02_08900106,chr2,87745666,87778119,106,7,364,22,0,54,208,37051.5901,6682.0727,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_089,SE_02_08900107,chr2,112229195,112261964,107,7,329,7,0,54,376,37022.4162,6737.3064,LOC541471,,LOC541471,LOC541471
Sample_02_089,SE_02_08900108,chr2,69365174,69428264,108,14,801,61,4,126,559,37147.392,6920.973000000001,ANTXR1,MIR3126,MIR3126,ANTXR1
Sample_02_089,SE_02_08900109,chr5,71560284,71580191,109,2,254,20,0,30,0,31604.3532,1506.9599,MRPS27,PTCD2,MRPS27,MRPS27
Sample_02_089,SE_02_08900110,chr5,71882441,71930174,110,7,469,41,6,124,0,34888.0497,4840.1262,,,ZNF366,ZNF366
Sample_02_089,SE_02_08900111,chr9,73177106,73217659,111,7,522,34,3,218,133,34433.5523,4391.8899,TRPM3,,KLF9,KLF9
Sample_02_089,SE_02_08900112,chr7,134589174,134627341,112,13,344,17,2,152,349,33564.0598,3606.7815,CALD1,AGBL3,CALD1,CALD1
Sample_02_089,SE_02_08900113,chr7,17690816,17721442,113,5,551,38,4,42,0,32883.1362,2943.1586,,,SNX13,SNX13
Sample_02_089,SE_02_08900114,chr11,19999842,20011129,114,2,227,4,1,38,94,31128.4173,1194.1646,NAV2,NAV2,NAV2,NAV2
Sample_02_089,SE_02_08900115,chr1,33793783,33815330,115,7,239,41,0,152,684,32193.3727,2273.2085,"PHC2,MIR3605",,MIR3605,MIR3605
Sample_02_089,SE_02_08900116,chr12,91491670,91505324,116,5,173,9,1,29,199,31225.3326,1325.8034,LUM,KERA,LUM,LUM
Sample_02_089,SE_02_08900117,chr9,132243970,132263401,117,4,262,21,0,80,419,31546.2285,1744.9038,,,C9orf50,METTL11A
Sample_02_089,SE_02_08900118,chr16,84855355,84887419,118,12,719,39,8,49,688,32278.8288,2642.0736,CRISPLD2,,CRISPLD2,CRISPLD2
Sample_02_089,SE_02_08900119,chr7,5727471,5736538,119,2,142,7,0,41,401,30639.2064,1068.9993,RNF216,,RNF216,RNF216
Sample_02_089,SE_02_08900120,chr11,121955593,121976709,120,4,197,16,1,257,686,31840.8164,2436.7864,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_089,SE_02_08900121,chr2,191699673,191732454,121,10,366,72,2,101,0,32181.1077,2806.0536,,GLS,GLS,GLS
Sample_02_089,SE_02_08900122,chr2,42126350,42165450,122,9,632,109,8,296,470,33313.2,4214.98,,LOC388942,LOC388942,PKDCC
Sample_02_089,SE_02_08900123,chr2,109782221,109803507,123,5,299,50,3,41,0,31452.1936,2435.1184,SH3RF3,"MIR4265,LOC100287216",MIR4265,LOC100287216
Sample_02_089,SE_02_08900124,chr5,64485090,64505888,124,6,230,5,1,86,47,30720.7258,1769.9098,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_089,SE_02_08900125,chr1,245950375,245966178,125,5,263,4,3,14,0,30705.229,1825.2465,SMYD3,,SMYD3,SMYD3
Sample_02_089,SE_02_08900126,chr5,92912766,92926132,126,5,98,5,0,349,939,29784.7944,1184.2276,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_089,SE_02_08900127,chr9,16484073,16533936,127,12,832,6,3,312,0,33363.3333,4811.7795,BNC2,,BNC2,BNC2
Sample_02_089,SE_02_08900128,chr1,235097666,235134086,128,7,544,51,2,140,59,32235.342,3787.68,,,SNORA14B,SNORA14B
Sample_02_089,SE_02_08900129,chr2,121493544,121530571,129,8,448,15,2,158,116,32106.1117,3765.6459,,GLI2,GLI2,GLI2
Sample_02_089,SE_02_08900130,chr8,38756745,38797116,130,10,516,24,4,0,336,31727.5689,3403.2753,PLEKHA2,HTRA4,PLEKHA2,PLEKHA2
Sample_02_089,SE_02_08900131,chr5,17154825,17193310,131,10,567,30,3,61,278,31734.731,3425.165,LOC285696,BASP1,LOC285696,LOC285696
Sample_02_089,SE_02_08900132,chr12,57521483,57547256,132,5,266,30,10,278,998,30736.8798,2610.8049,LRP1,"NAB2,MIR1228,STAT6,TMEM194A",LRP1,LRP1
Sample_02_089,SE_02_08900133,chr10,90709212,90743240,133,8,389,44,3,0,564,31414.6496,3419.8140000000003,ACTA2,"FAS-AS1,FAS",ACTA2,ACTA2
Sample_02_089,SE_02_08900134,chr8,49310617,49344373,134,5,357,50,1,42,0,31271.5584,3466.7412,,,EFCAB1,EFCAB1
Sample_02_089,SE_02_08900135,chr1,86034305,86051527,135,3,211,17,1,186,646,29287.7332,1903.031,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_02_089,SE_02_08900136,chr11,46294449,46321355,136,7,268,14,2,169,259,29871.0412,2628.7162,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_089,SE_02_08900137,chr9,73022338,73037245,137,5,169,7,0,272,385,28690.0122,1493.6814,KLF9,,KLF9,KLF9
Sample_02_089,SE_02_08900138,chr14,77491439,77509847,138,5,210,15,7,393,895,28631.8032,1570.2024,C14orf4,,C14orf4,C14ORF4
Sample_02_089,SE_02_08900139,chr6,169469999,169498674,139,4,452,2,6,1,0,29601.2025,2577.8825,,,THBS2,THBS2
Sample_02_089,SE_02_08900140,chr2,37788457,37818330,140,12,424,26,1,136,0,29926.7714,2903.6556,,,CDC42EP3,CDC42EP3
Sample_02_089,SE_02_08900141,chr6,108884003,108921172,141,12,405,9,8,93,53,30965.4939,3988.2337,FOXO3,,FOXO3,FOXO3
Sample_02_089,SE_02_08900142,chr10,105420287,105457477,142,7,390,30,2,165,567,30469.767000000003,3540.488,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_089,SE_02_08900143,chr1,172867208,172920468,143,12,569,8,6,54,0,31748.286,4867.964,,,TNFSF18,TNFSF18
Sample_02_089,SE_02_08900144,chr12,47471099,47498076,144,7,294,0,9,99,452,29356.3714,2557.4196,AMIGO2,,AMIGO2,AMIGO2
Sample_02_089,SE_02_08900145,chr4,41143242,41163184,145,6,254,32,0,41,65,28513.0716,1900.4726,APBB2,,APBB2,APBB2
Sample_02_089,SE_02_08900146,chr3,156999510,157030732,146,8,367,55,2,107,55,29151.9814,2650.7478,VEPH1,,CCNL1,CCNL1
Sample_02_089,SE_02_08900147,chr4,157684648,157701027,147,4,173,8,2,61,153,27908.1781,1534.7123,PDGFC,,PDGFC,PDGFC
Sample_02_089,SE_02_08900148,chr22,36724002,36732398,148,3,84,6,2,33,270,27229.9072,931.956,MYH9,,MYH9,MYH9
Sample_02_089,SE_02_08900149,chr9,107814871,107834000,149,4,347,14,1,17,0,27844.1724,1589.6199,,,ABCA1,ABCA1
Sample_02_089,SE_02_08900150,chr11,122176987,122215853,150,12,420,25,6,143,0,30183.3356,4084.8166,,,LOC399959,LOC399959
Sample_02_089,SE_02_08900151,chr6,35692606,35700977,151,2,87,10,0,106,616,27095.2528,1053.0718,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_089,SE_02_08900152,chr10,24671465,24683660,152,7,201,55,0,37,0,26691.1965,959.7465,KIAA1217,,MIR603,MIR603
Sample_02_089,SE_02_08900153,chr3,15810014,15847221,153,8,455,54,8,81,104,28697.7591,3106.7845,ANKRD28,ANKRD28,ANKRD28,ANKRD28
Sample_02_089,SE_02_08900154,chr12,26779634,26802460,154,11,237,21,3,7,78,27416.3086,2001.8402,ITPR2,,ITPR2,ITPR2
Sample_02_089,SE_02_08900155,chr15,71053678,71095088,155,13,557,172,0,72,133,28875.193,3565.401,UACA,,UACA,UACA
Sample_02_089,SE_02_08900156,chr13,110950171,110994357,156,13,725,11,10,174,396,29882.9918,4573.251,"COL4A2,COL4A1",,COL4A2,COL4A2
Sample_02_089,SE_02_08900157,chr9,93087884,93107259,157,6,262,9,0,8,0,27033.9375,1813.5,,,LOC340515,DIRAS2
Sample_02_089,SE_02_08900158,chr1,221872153,221899154,158,10,367,3,2,169,238,27967.6358,2837.8051,DUSP10,DUSP10,DUSP10,DUSP10
Sample_02_089,SE_02_08900159,chr9,94157487,94195622,159,8,428,31,7,223,361,28681.3335,3580.8765,NFIL3,AUH,NFIL3,NFIL3
Sample_02_089,SE_02_08900160,chr11,95876920,95902666,160,10,340,11,4,78,0,27669.2262,2597.7714,MAML2,,MIR1260B,MIR1260B
Sample_02_089,SE_02_08900161,chr2,47410787,47437276,161,9,339,1,1,98,0,27384.3282,2479.3704,,"CALM2,C2orf61",CALM2,CALM2
Sample_02_089,SE_02_08900162,chr6,30719072,30750982,162,10,503,126,21,52,0,27531.947999999997,2760.215,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_089,SE_02_08900163,chr5,142522268,142535737,163,4,179,1,1,45,76,26141.9821,1419.6326,ARHGAP26,,NR3C1,NR3C1
Sample_02_089,SE_02_08900164,chr10,104511580,104542666,164,5,364,89,0,66,109,27312.1596,2735.5679999999998,C10orf26,"SFXN2,ARL3",C10orf26,C10ORF26
Sample_02_089,SE_02_08900165,chr11,73975288,74000575,165,7,325,59,1,49,711,27423.7515,2849.8449,P4HA3,,P4HA3,P4HA3
Sample_02_089,SE_02_08900166,chr14,32458521,32480688,166,7,271,5,6,127,0,26966.1555,2396.2527,,,C14orf128,C14ORF128
Sample_02_089,SE_02_08900167,chr12,120666991,120686437,167,5,219,21,0,64,0,26088.7536,1557.6246,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_089,SE_02_08900168,chr10,127886780,127916454,168,8,446,2,4,118,0,27825.3098,3296.7814,ADAM12,,ADAM12,ADAM12
Sample_02_089,SE_02_08900169,chr2,55323809,55340327,169,7,223,25,3,18,0,25824.2412,1309.8774,,RTN4,RTN4,RTN4
Sample_02_089,SE_02_08900170,chr8,69826368,69838522,170,4,135,2,0,99,40,25523.4,1102.3678,,,SULF1,SULF1
Sample_02_089,SE_02_08900171,chr11,95921098,95975655,171,12,775,23,10,216,0,29842.679,5504.8013,MAML2,,MIR1260B,MIR1260B
Sample_02_089,SE_02_08900172,chr14,68602320,68614967,172,5,137,8,1,117,0,25386.3231,1172.3769,RAD51L1,,RAD51L1,RAD51L1
Sample_02_089,SE_02_08900173,chr12,11837385,11873549,173,7,455,9,6,75,0,27661.8436,3460.8948,ETV6,,ETV6,ETV6
Sample_02_089,SE_02_08900174,chr4,54541419,54555569,174,4,189,9,2,48,0,25959.59,1829.595,,,LNX1,FIP1L1
Sample_02_089,SE_02_08900175,chr12,91569039,91584176,175,3,161,14,0,68,172,25705.6534,1625.7138,DCN,DCN,DCN,DCN
Sample_02_089,SE_02_08900176,chr1,39639122,39680170,176,10,424,49,3,114,147,27087.5752,3140.172,MACF1,,MACF1,MACF1
Sample_02_089,SE_02_08900177,chr7,33892721,33916910,177,6,320,7,4,79,0,26245.065,2368.1031,,BMPER,BMPER,BMPER
Sample_02_089,SE_02_08900178,chr1,157963337,157990857,178,7,346,2,4,139,134,26851.264,2983.1679999999997,KIRREL,,KIRREL,KIRREL
Sample_02_089,SE_02_08900179,chr3,154782468,154807474,179,5,311,5,1,108,394,25908.7166,2050.492,MME,,MME,MME
Sample_02_089,SE_02_08900180,chr18,10039547,10059202,180,5,262,8,1,0,0,25932.807,2099.154,,,VAPA,VAPA
Sample_02_089,SE_02_08900181,chr8,49803469,49833957,181,5,298,16,2,0,265,26774.5616,3009.1656,SNAI2,,SNAI2,SNAI2
Sample_02_089,SE_02_08900182,chr11,128325911,128379391,182,15,564,4,2,434,839,29681.4,6107.416,ETS1,,ETS1,ETS1
Sample_02_089,SE_02_08900183,chr15,60655028,60692324,183,10,455,64,6,130,430,27032.1408,3520.7424,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_089,SE_02_08900184,chr16,56639460,56645823,184,2,62,9,0,21,230,24237.3033,812.5551,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_02_089,SE_02_08900185,chr10,52750427,52775486,185,5,325,52,3,209,187,25946.0886,2616.1596,PRKG1,,PRKG1,PRKG1
Sample_02_089,SE_02_08900186,chr17,2060598,2102903,186,8,450,100,5,387,246,27100.583,3798.989,SMG6,,HIC1,HIC1
Sample_02_089,SE_02_08900187,chr7,46639617,46670414,187,7,434,1,1,66,0,26476.1809,3175.1707,,,IGFBP3,TNS3
Sample_02_089,SE_02_08900188,chr1,200320514,200355003,188,11,376,41,3,116,151,26394.4317,3131.6012,,ZNF281,ZNF281,ZNF281
Sample_02_089,SE_02_08900189,chr15,39155811,39192178,189,10,620,9,1,55,0,26518.8164,3280.3034,,,C15orf53,C15ORF53
Sample_02_089,SE_02_08900190,chr15,48908330,48937037,190,7,339,22,10,88,94,26315.7069,3083.1318,FBN1,,FBN1,FBN1
Sample_02_089,SE_02_08900191,chr2,109188996,109212625,191,5,264,56,0,24,65,25431.8927,2216.4002,LIMS1,LIMS1,LIMS1,LIMS1
Sample_02_089,SE_02_08900192,chr12,16708875,16742452,192,8,347,3,1,235,31,26603.0571,3394.6347,LMO3,,LMO3,LMO3
Sample_02_089,SE_02_08900193,chr6,38305082,38332765,193,10,331,13,2,116,114,25795.0194,2740.617,BTBD9,,BTBD9,BTBD9
Sample_02_089,SE_02_08900194,chr2,42275711,42292737,194,6,227,43,3,156,832,24619.596,1614.0648,PKDCC,,PKDCC,PKDCC