sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_226,SE_02_22600001,chr14,98601162,98711936,1,6,1694,55,21,532,245,665109.2508,35968.3178,,,C14orf64,C14ORF64
Sample_02_226,SE_02_22600002,chr2,43236120,43457182,2,20,3978,82,30,695,1185,644550.4734,56326.5976,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_226,SE_02_22600003,chr2,87753396,87908454,3,11,1457,66,0,443,364,622402.812,56193.0192,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_226,SE_02_22600004,chr2,112099471,112254125,4,12,1331,18,1,436,478,620100.6784,56201.2636,LOC541471,,LOC541471,LOC541471
Sample_02_226,SE_02_22600005,chr3,50603714,50659052,5,1,460,56,8,271,3420,529855.8162,23269.629,"HEMK1,CISH,MAPKAPK3,C3orf18",CISH,CISH,CISH
Sample_02_226,SE_02_22600006,chr17,75318563,75474619,6,14,2465,145,11,365,1596,549067.4304,60596.5448,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_02_226,SE_02_22600007,chr5,133372421,133483656,7,6,1454,164,8,461,2021,504728.8125,32291.5205,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_226,SE_02_22600008,chr17,55593422,55709864,8,7,1575,61,9,850,381,509433.75,40195.7784,MSI2,,MRPS23,MRPS23
Sample_02_226,SE_02_22600009,chr16,11097619,11353675,9,19,4133,562,108,610,2481,500896.7472,49316.3856,"SOCS1,CLEC16A","TNP2,PRM3,PRM2,PRM1",SOCS1,SOCS1
Sample_02_226,SE_02_22600010,chr17,78559110,78770301,10,18,3343,735,20,162,438,467640.2313,55712.1858,RPTOR,,RPTOR,RPTOR
Sample_02_226,SE_02_22600011,chr5,131720727,131838078,11,4,1403,326,60,399,2566,441544.8726,31802.121,"SLC22A5,C5orf56,IRF1","IL5,MIR3936",C5orf56,C5ORF56
Sample_02_226,SE_02_22600012,chr15,70636460,70785980,12,15,2083,8,13,635,0,413676.984,28827.456000000002,,,UACA,TLE3
Sample_02_226,SE_02_22600013,chr17,56402885,56424229,13,1,238,30,5,169,1301,396215.0752,16712.352,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_226,SE_02_22600014,chr12,113485198,113538553,14,1,710,106,3,41,1749,387261.261,24319.209,"RASAL1,DTX1","RASAL1,CCDC42B",DTX1,DTX1
Sample_02_226,SE_02_22600015,chr10,126298330,126433639,15,10,1624,201,15,490,2748,393532.6956,37791.8037,"FAM53B,LHPP",METTL10,FAM53B,FAM53B
Sample_02_226,SE_02_22600016,chr11,17404982,17527388,16,10,1679,318,32,495,5477,377181.8484,29071.425,"ABCC8,KCNJ11,USH1C",DKFZp686O24166,ABCC8,ABCC8
Sample_02_226,SE_02_22600017,chr18,74762962,74860355,17,8,1643,89,10,69,287,348179.975,25974.7131,MBP,MBP,MBP,MBP
Sample_02_226,SE_02_22600018,chr8,6776294,6825226,18,4,1047,23,14,0,598,334792.744,17869.9664,"DEFA6,DEFA4","DEFA10P,DEFA1,DEFB1,DEFT1P2",DEFA4,DEFA4
Sample_02_226,SE_02_22600019,chr6,5663381,5835380,19,21,2479,11,15,283,97,351221.958,34709.3982,FARS2,,NRN1,NRN1
Sample_02_226,SE_02_22600020,chr2,95669273,95746477,20,6,654,60,5,102,566,300037.9052,19586.6548,MAL,"MAL,MRPS5",MAL,MAL
Sample_02_226,SE_02_22600021,chr11,77983797,78143946,21,14,2179,253,30,331,327,298822.0191,31965.7404,GAB2,,GAB2,GAB2
Sample_02_226,SE_02_22600022,chr17,80788753,80874315,22,7,1624,345,5,0,1217,289824.1626,29441.8842,"ZNF750,TBCD",,ZNF750,ZNF750
Sample_02_226,SE_02_22600023,chr2,240184443,240268340,23,5,1123,88,10,167,175,279578.3628,22484.396,"HDAC4,MIR4269",,MIR4269,MIR4269
Sample_02_226,SE_02_22600024,chr14,100478768,100554797,24,10,942,84,2,69,238,271309.4865,17281.3917,EVL,,EVL,EVL
Sample_02_226,SE_02_22600025,chr11,46259258,46390036,25,15,1492,116,12,713,2913,278530.9844,29228.882999999998,"DGKZ,CREB3L1","MDK,CHRM4",CREB3L1,CREB3L1
Sample_02_226,SE_02_22600026,chrX,128851651,128933943,26,6,855,2,2,483,3186,259310.3212,11874.7356,"SASH3,XPNPEP2",ZDHHC9,XPNPEP2,XPNPEP2
Sample_02_226,SE_02_22600027,chr1,25273292,25365064,27,4,1343,61,14,237,191,270259.3628,26255.9692,RUNX3,RUNX3,RUNX3,RUNX3
Sample_02_226,SE_02_22600028,chr1,27921007,27991036,28,4,800,34,3,484,1862,264597.5736,21722.9958,"AHDC1,FGR",IFI6,FGR,FGR
Sample_02_226,SE_02_22600029,chr11,122525378,122630771,29,5,1510,106,11,285,284,263429.8035,22027.137000000002,UBASH3B,,UBASH3B,UBASH3B
Sample_02_226,SE_02_22600030,chr1,42314373,42386543,30,4,881,95,9,231,208,258346.949,17890.943,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_226,SE_02_22600031,chr2,128339578,128411941,31,5,1167,225,16,268,6121,258574.7079,21991.1157,"MYO7B,LIMS2,GPR17","SFT2D3,LIMS2",GPR17,GPR17
Sample_02_226,SE_02_22600032,chr20,30248451,30312650,32,4,546,82,9,347,910,249965.2264,16646.8007,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_226,SE_02_22600033,chr8,74330903,74419389,33,7,1196,77,13,443,541,250548.109,24519.4706,STAU2,,RDH10,RDH10
Sample_02_226,SE_02_22600034,chr21,40326054,40413751,34,8,1435,57,15,99,0,241429.84100000001,19337.1885,,,PSMG1,PSMG1
Sample_02_226,SE_02_22600035,chr9,139422413,139525680,35,11,1748,78,1,241,1001,247303.8116,26663.5394,NOTCH1,"EGFL7,SEC16A,C9orf163,MIR126",NOTCH1,NOTCH1
Sample_02_226,SE_02_22600036,chr10,92670989,92770275,36,11,1527,232,10,254,593,239775.69,20591.9164,ANKRD1,RPP30,ANKRD1,ANKRD1
Sample_02_226,SE_02_22600037,chr1,8958534,9051031,37,10,1546,47,10,52,956,223750.24300000002,13541.5608,CA6,"ENO1,SLC2A7",CA6,CA6
Sample_02_226,SE_02_22600038,chr22,26092808,26171948,38,5,1122,58,10,96,2060,216629.922,16192.044,"ADRBK2,MYO18B",,MYO18B,MYO18B
Sample_02_226,SE_02_22600039,chr18,13414467,13466444,39,4,848,17,10,100,971,214701.3939,14324.8612,C18orf1,,C18orf1,C18ORF1
Sample_02_226,SE_02_22600040,chr20,31532696,31595622,40,4,854,107,9,87,1229,216062.7136,18116.3954,"BPIL1,SUN5","BPIL3,C20orf185",SUN5,SUN5
Sample_02_226,SE_02_22600041,chr12,123585631,123639005,41,4,458,104,5,176,309,208980.5596,15232.9396,PITPNM2,,PITPNM2,PITPNM2
Sample_02_226,SE_02_22600042,chr1,54918317,54957598,42,4,572,4,4,129,0,205526.0482,11925.7116,,SSBP3,SSBP3,SSBP3
Sample_02_226,SE_02_22600043,chr14,106778736,106867737,43,9,1631,5,0,0,6535,234268.4322,40762.458,,NCRNA00226,NCRNA00226,NCRNA00226
Sample_02_226,SE_02_22600044,chr20,58744214,58928961,44,26,2853,228,28,258,375,214491.267,21763.1966,,,C20orf197,C20ORF197
Sample_02_226,SE_02_22600045,chr2,87010345,87080676,45,5,817,133,7,81,1759,209417.5856,17941.4381,"CD8B,CD8A",,CD8A,CD8A
Sample_02_226,SE_02_22600046,chr1,230201594,230331945,46,17,1973,114,53,83,254,216799.7832,26018.0596,GALNT2,,GALNT2,GALNT2
Sample_02_226,SE_02_22600047,chr19,16434712,16497905,47,4,789,53,3,165,1216,204555.741,14294.2566,"EPS15L1,KLF2",,KLF2,KLF2
Sample_02_226,SE_02_22600048,chr12,104848586,104899489,48,3,726,35,7,119,248,201759.1308,16085.348,CHST11,,CHST11,CHST11
Sample_02_226,SE_02_22600049,chr1,180885615,180952378,49,5,922,111,2,232,2132,199053.8845,16724.1315,"STX6,KIAA1614",,KIAA1614,KIAA1614
Sample_02_226,SE_02_22600050,chr16,89005162,89103636,50,8,1834,143,5,198,545,202423.1544,22245.2766,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_02_226,SE_02_22600051,chr7,150308983,150390321,51,9,1214,298,12,15,1062,193999.2638,15120.7342,"GIMAP2,GIMAP6","GIMAP4,GIMAP5,GIMAP1",GIMAP6,GIMAP6
Sample_02_226,SE_02_22600052,chr20,31092006,31150087,52,5,572,38,1,324,815,195570.3432,16715.7118,,"LOC149950,C20orf112",C20orf112,C20ORF112
Sample_02_226,SE_02_22600053,chr1,223349760,223422770,53,8,934,2,2,104,567,190811.635,15047.361,SUSD4,TLR5,TLR5,TLR5
Sample_02_226,SE_02_22600054,chr1,111734327,111775090,54,4,513,105,1,126,1171,185703.9991,10851.1106,"DENND2D,CHI3L2",LOC149620,DENND2D,DENND2D
Sample_02_226,SE_02_22600055,chr2,129441718,129513915,55,5,1020,0,7,0,0,188975.6475,14526.0364,,,HS6ST1,HS6ST1
Sample_02_226,SE_02_22600056,chr2,129158917,129303400,56,13,1940,40,8,125,0,201495.9918,28390.9095,,,HS6ST1,HS6ST1
Sample_02_226,SE_02_22600057,chr8,130145188,130215560,57,4,927,1,5,245,0,191566.6584,22899.0488,,LOC728724,LOC728724,LOC728724
Sample_02_226,SE_02_22600058,chr3,196330076,196380127,58,4,875,119,9,73,118,178576.9629,10000.1898,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_226,SE_02_22600059,chr1,32387087,32430834,59,2,568,13,3,0,226,177927.7984,11081.1151,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_02_226,SE_02_22600060,chr22,23830028,23882388,60,4,1217,87,5,0,0,181212.724,15221.052,,IGLL1,IGLL1,IGLL1
Sample_02_226,SE_02_22600061,chr17,72434986,72490290,61,3,925,120,3,114,2328,181568.5624,19444.8864,"GPRC5C,CD300A",CD300LB,CD300A,CD300A
Sample_02_226,SE_02_22600062,chr3,13080052,13135110,62,2,897,82,5,129,119,177292.2658,15306.124,IQSEC1,,IQSEC1,IQSEC1
Sample_02_226,SE_02_22600063,chr4,109255996,109321742,63,7,822,10,6,371,0,175029.0012,15785.6146,,,LOC641518,LOC641518
Sample_02_226,SE_02_22600064,chr1,11392767,11477999,64,6,1397,37,2,148,0,174077.8368,17037.8768,,,UBIAD1,UBIAD1
Sample_02_226,SE_02_22600065,chr6,37122619,37191980,65,6,986,65,6,182,1317,167707.9619,12450.2995,"TMEM217,PIM1",TBC1D22B,PIM1,PIM1
Sample_02_226,SE_02_22600066,chr7,142493806,142511888,66,1,266,69,3,80,916,163772.2904,8856.5636,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_226,SE_02_22600067,chr15,91992479,92080285,67,7,1562,43,6,138,315,169439.2382,16507.528000000002,,,SLCO3A1,SLCO3A1
Sample_02_226,SE_02_22600068,chr7,44110218,44149462,68,1,471,97,2,113,2651,161999.232,12036.1348,"AEBP1,POLM","PGAM2,MYL7,DBNL,FLJ35390,GCK,POLD2,RASA4P",POLM,POLM
Sample_02_226,SE_02_22600069,chr13,26440870,26555179,69,11,1678,52,12,258,198,167268.3597,17432.1225,ATP8A2,,SHISA2,SHISA2
Sample_02_226,SE_02_22600070,chr14,61849788,61948628,70,10,1516,76,66,206,432,170410.044,20726.748,PRKCH,,PRKCH,PRKCH
Sample_02_226,SE_02_22600071,chr3,45941993,45967794,71,1,254,56,5,52,1158,157760.2145,8204.718,"FYCO1,CCR9","CXCR6,CCR9",CCR9,CCR9
Sample_02_226,SE_02_22600072,chr6,41964466,42019919,72,4,852,82,19,156,382,159427.375,11922.395,"CCND3,TAF8",,CCND3,CCND3
Sample_02_226,SE_02_22600073,chr4,152972702,153080640,73,12,1356,114,5,328,345,162781.2978,16557.6892,,,FBXW7,FBXW7
Sample_02_226,SE_02_22600074,chr17,54283159,54397084,74,14,1267,6,5,302,135,169076.0925,23069.8125,ANKFN1,,ANKFN1,ANKFN1
Sample_02_226,SE_02_22600075,chr11,67029411,67059015,75,2,275,35,0,256,2521,155524.614,10980.1236,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_226,SE_02_22600076,chr10,80825646,80911719,76,4,1230,30,23,475,787,164692.0782,20218.5477,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_226,SE_02_22600077,chr18,60849297,60886601,77,2,519,5,3,166,0,154270.69199999998,9896.7512,BCL2,,BCL2,BCL2
Sample_02_226,SE_02_22600078,chr7,38255043,38309375,78,4,783,211,2,50,831,154933.1312,10828.3676,"STARD3NL,TARP",,TARP,STARD3NL
Sample_02_226,SE_02_22600079,chr8,20117414,20162747,79,4,684,47,10,85,300,155342.5911,12715.9065,,LZTS1,LZTS1,LZTS1
Sample_02_226,SE_02_22600080,chr22,19858718,19898567,80,3,709,156,4,189,1520,152414.4552,10607.8038,TXNRD2,"C22orf29,COMT,GNB1L",GNB1L,GNB1L
Sample_02_226,SE_02_22600081,chr2,60278433,60377802,81,8,1387,2,12,604,0,155283.9363,15282.9522,,,BCL11A,BCL11A
Sample_02_226,SE_02_22600082,chr15,31590720,31661052,82,6,978,49,4,331,373,154266.2088,14502.4584,KLF13,,KLF13,KLF13
Sample_02_226,SE_02_22600083,chr11,118739039,118812487,83,7,880,85,16,824,3209,156326.7232,17172.1424,"CXCR5,BCL9L","UPK2,FOXR1",BCL9L,BCL9L
Sample_02_226,SE_02_22600084,chr12,109009522,109042720,84,3,430,42,2,49,1170,148039.8414,9232.3638,"SELPLG,CORO1C",TMEM119,SELPLG,SELPLG
Sample_02_226,SE_02_22600085,chr13,30927550,30997194,85,7,977,94,10,109,243,151656.7744,13692.0104,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_226,SE_02_22600086,chrX,2607724,2653956,86,5,895,0,0,0,604,148686.7352,11428.5504,CD99,"XG,XGPY2",CD99,CD99
Sample_02_226,SE_02_22600087,chr20,3774982,3802765,87,3,405,86,1,125,2277,146085.7923,9743.4981,"CDC25B,C20orf29","CDC25B,C20orf27,SPEF1,MAVS,CENPB",C20orf29,C20ORF29
Sample_02_226,SE_02_22600088,chr17,38670445,38722822,88,4,668,13,0,251,572,147263.1732,12958.0698,CCR7,TNS4,CCR7,CCR7
Sample_02_226,SE_02_22600089,chr6,36971211,37041598,89,7,1078,153,3,115,2105,148073.1319,14042.2065,FGD2,"PI16,MTCH1",FGD2,FGD2
Sample_02_226,SE_02_22600090,chr12,48195268,48233028,90,1,474,36,2,260,296,145976.384,12170.048,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_226,SE_02_22600091,chr1,167568854,167621678,91,4,843,151,7,80,155,144267.6264,10686.2952,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_226,SE_02_22600092,chr1,203235999,203305947,92,10,869,102,3,261,1851,145002.204,14199.444,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_226,SE_02_22600093,chr1,201254150,201331938,93,6,1210,123,11,317,2717,142951.0076,14989.7476,"TNNT2,PKP1","TNNT2,LAD1,PKP1",PKP1,PKP1
Sample_02_226,SE_02_22600094,chr4,40230396,40328649,94,12,1455,3,10,128,499,142103.3139,15081.8355,RHOH,CHRNA9,CHRNA9,CHRNA9
Sample_02_226,SE_02_22600095,chr2,99327962,99427173,95,9,1146,92,11,176,495,142179.2841,16588.0792,"C2orf55,MGAT4A",MGAT4A,MGAT4A,MGAT4A
Sample_02_226,SE_02_22600096,chr17,43296097,43335033,96,4,463,62,1,318,3916,134780.8576,10282.9976,"LOC100133991,FMNL1,C17orf46",LOC100133991,LOC100133991,LOC100133991
Sample_02_226,SE_02_22600097,chr22,40293003,40356663,97,6,613,6,5,265,395,140204.784,16647.09,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_226,SE_02_22600098,chr6,37206127,37283328,98,7,911,107,2,94,856,138205.2302,15332.1186,"TMEM217,TBC1D22B",RNF8,TMEM217,TMEM217
Sample_02_226,SE_02_22600099,chr13,100024029,100090231,99,7,1076,83,16,48,301,135952.4272,13326.4626,UBAC2,"MIR623,FKSG29",MIR623,MIR623
Sample_02_226,SE_02_22600100,chr8,143273140,143298204,100,3,407,17,1,37,557,133473.3192,11228.671999999999,"NCRNA00051,TSNARE1",,NCRNA00051,NCRNA00051
Sample_02_226,SE_02_22600101,chr2,162803452,162881342,101,7,717,30,9,669,1095,140326.624,18327.517,"SLC4A10,DPP4",,DPP4,DPP4
Sample_02_226,SE_02_22600102,chr11,65182816,65198577,102,2,169,12,2,42,1139,128333.9425,6688.9684,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_226,SE_02_22600103,chr17,62956214,62987718,103,3,395,73,7,55,524,135161.6112,13666.4352,AMZ2P1,LRRC37A3,AMZ2P1,AMZ2P1
Sample_02_226,SE_02_22600104,chr1,42105469,42167460,104,4,649,31,3,253,76,134780.8322,13452.046999999999,HIVEP3,,EDN2,EDN2
Sample_02_226,SE_02_22600105,chr15,40336359,40409847,105,8,942,145,15,374,1833,133806.9504,13249.8864,BMF,"SRP14,BUB1B,BMF",BMF,BMF
Sample_02_226,SE_02_22600106,chr17,74962713,75005880,106,6,724,12,6,39,0,129535.5336,9078.0201,,,C17orf86,C17ORF86
Sample_02_226,SE_02_22600107,chr10,49422719,49500989,107,9,1026,122,5,109,939,137191.656,16835.877,FRMPD2,FRMPD2,FRMPD2,FRMPD2
Sample_02_226,SE_02_22600108,chr15,99447080,99510456,108,7,1081,106,4,266,2218,128989.1728,11103.4752,IGF1R,PGPEP1L,PGPEP1L,PGPEP1L
Sample_02_226,SE_02_22600109,chr20,43268789,43314558,109,4,710,131,3,38,1094,126986.0905,10197.3332,"ADA,LOC79015",WISP2,LOC79015,LOC79015
Sample_02_226,SE_02_22600110,chr10,98913770,98964397,110,8,645,78,8,19,485,128400.1974,11664.4608,SLIT1,,SLIT1,SLIT1
Sample_02_226,SE_02_22600111,chr9,92077974,92171995,111,10,1519,200,6,93,218,131685.8126,15616.8881,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_226,SE_02_22600112,chr16,57609365,57684111,112,7,1277,137,8,163,967,129587.1402,13850.4338,"GPR56,GPR114","GPR56,CCDC135,GPR97,CCDC102A",GPR56,GPR56
Sample_02_226,SE_02_22600113,chr14,91814801,91886039,113,5,968,79,12,179,760,134297.8776,18635.8608,CCDC88C,,CCDC88C,CCDC88C
Sample_02_226,SE_02_22600114,chr6,31534772,31558278,114,1,283,54,28,195,2474,122329.9252,7585.3862,"LTB,TNF,NCR3,LST1,LTA","LST1,NFKBIL1,AIF1,SNORD117,MCCD1,BAT2,SNORA38,BAT1,SNORD84,LTB,ATP6V1G2",TNF,TNF
Sample_02_226,SE_02_22600115,chr14,77492608,77520401,115,2,344,32,10,386,711,123423.1544,8788.1466,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_226,SE_02_22600116,chr21,36339590,36426420,116,7,1144,15,10,204,330,131243.545,17461.513,"C21orf96,RUNX1",,C21orf96,C21ORF96
Sample_02_226,SE_02_22600117,chr1,9685674,9719499,117,4,446,19,1,40,577,121350.57,7915.05,"PIK3CD,C1orf200",TMEM201,PIK3CD,PIK3CD
Sample_02_226,SE_02_22600118,chr18,60757320,60830826,118,5,993,13,14,330,640,129311.7552,16318.332,BCL2,,BCL2,BCL2
Sample_02_226,SE_02_22600119,chr19,54870059,54903373,119,3,609,15,2,9,539,120749.9244,8814.8844,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_226,SE_02_22600120,chr20,20338075,20390813,120,3,673,13,7,428,1386,123333.0868,11892.419,"INSM1,RALGAPA2,C20orf26",,INSM1,INSM1
Sample_02_226,SE_02_22600121,chr11,134464900,134548383,121,7,1517,49,9,85,0,127445.1478,16755.0381,,,LOC283177,B3GAT1
Sample_02_226,SE_02_22600122,chr17,10014942,10076422,122,6,981,83,15,158,79,119197.424,9142.076,GAS7,,GAS7,GAS7
Sample_02_226,SE_02_22600123,chr2,112427103,112494988,123,9,904,67,7,144,0,122518.84800000001,12646.9755,,,ANAPC1,ANAPC1
Sample_02_226,SE_02_22600124,chr2,240461285,240526172,124,7,1137,8,8,53,768,123097.1277,13412.1429,,,HDAC4,HDAC4
Sample_02_226,SE_02_22600125,chr14,77374456,77445383,125,9,962,86,5,233,0,122646.9684,13447.7592,,C14orf4,C14orf4,C14ORF4
Sample_02_226,SE_02_22600126,chr19,8763203,8816655,126,4,851,18,8,66,412,120667.89,11529.5964,ACTL9,OR2Z1,ACTL9,ACTL9
Sample_02_226,SE_02_22600127,chr1,117279493,117370751,127,9,1188,19,5,147,557,122951.9034,14637.7832,CD2,,CD2,CD2
Sample_02_226,SE_02_22600128,chr15,66984371,67067434,128,10,1022,43,7,422,811,118273.4057,11271.6491,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_226,SE_02_22600129,chr7,1543089,1573685,129,4,623,98,2,37,794,113774.2856,7444.0068,"INTS1,MAFK","PSMG3,MICALL2,KIAA1908,TMEM184A",MAFK,MAFK
Sample_02_226,SE_02_22600130,chr15,58730401,58815883,130,9,1314,139,39,200,533,120828.80699999999,14702.903999999999,LIPC,,LIPC,LIPC
Sample_02_226,SE_02_22600131,chr14,101681383,101702729,131,2,411,2,2,64,0,113046.2814,7135.9678,,,MIR656,MIR656
Sample_02_226,SE_02_22600132,chr9,132614008,132661107,132,3,788,294,4,166,3496,114959.2392,9400.9604,"USP20,FNBP1","C9orf78,TOR1A,TOR1B",USP20,USP20
Sample_02_226,SE_02_22600133,chr5,66451795,66518762,133,8,849,60,4,270,1612,117352.9708,11953.6095,"CD180,MAST4",,CD180,CD180
Sample_02_226,SE_02_22600134,chr15,74673780,74731781,134,4,692,85,6,468,1739,118235.0385,13322.8297,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_226,SE_02_22600135,chr2,705561,775302,135,8,1103,273,5,31,0,115700.319,12358.1052,,TMEM18,TMEM18,TMEM18
Sample_02_226,SE_02_22600136,chr6,35679687,35701832,136,3,231,29,2,141,791,110554.4835,7487.2245,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_226,SE_02_22600137,chr9,123630336,123700222,137,10,812,205,21,32,2364,113264.2402,11028.0108,"PHF19,TRAF1","PSMD5,LOC253039",TRAF1,TRAF1
Sample_02_226,SE_02_22600138,chr1,158297561,158335898,138,4,725,54,6,0,948,108516.7122,6310.2702,"CD1E,CD1B","OR10T2,CD1E,CD1C",CD1E,CD1E
Sample_02_226,SE_02_22600139,chr12,11871590,11990523,139,18,1533,40,18,454,93,122952.9354,21253.3271,ETV6,,ETV6,ETV6
Sample_02_226,SE_02_22600140,chr17,66337619,66357358,140,2,267,22,2,45,278,109567.2412,7972.5821,ARSG,,SLC16A6,SLC16A6
Sample_02_226,SE_02_22600141,chr17,37907928,37952864,141,3,430,68,9,266,1345,111234.5744,10065.664,IKZF3,"C17orf37,GRB7",GRB7,GRB7
Sample_02_226,SE_02_22600142,chr10,74006756,74097737,142,12,1125,149,2,308,1282,120458.844,19606.4055,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_226,SE_02_22600143,chr10,73492294,73519068,143,1,375,42,1,82,1949,109650.2396,9269.1588,"CDH23,C10orf54,C10orf105","C10orf105,CDH23",C10orf105,C10ORF105
Sample_02_226,SE_02_22600144,chr7,157436071,157497725,144,4,1010,10,7,169,214,112900.8048,13119.9712,PTPRN2,,MIR153-2,MIR153-2
Sample_02_226,SE_02_22600145,chr18,10279197,10380257,145,11,1845,80,15,214,0,113177.094,13430.874,,,APCDD1,APCDD1
Sample_02_226,SE_02_22600146,chr11,44577847,44621981,146,3,671,58,3,59,445,108463.7184,9466.743,CD82,CD82,CD82,CD82
Sample_02_226,SE_02_22600147,chr13,49063651,49117961,147,5,652,50,4,109,988,111878.6,13436.294,RCBTB2,LPAR6,RCBTB2,RCBTB2
Sample_02_226,SE_02_22600148,chr19,3127990,3163629,148,3,766,114,2,35,1125,104782.2239,6953.1689,GNA15,"NCLN,GNA11,S1PR4",GNA15,GNA15
Sample_02_226,SE_02_22600149,chr4,8194120,8242216,149,3,943,107,7,119,2622,108600.76800000001,11865.2832,SH3TC1,"HTRA3,ABLIM2",SH3TC1,SH3TC1
Sample_02_226,SE_02_22600150,chr1,234295579,234372494,150,6,1102,29,3,48,647,108673.2035,12091.038,SLC35F3,,C1orf31,C1ORF31
Sample_02_226,SE_02_22600151,chr17,66230100,66261286,151,4,428,86,3,61,718,109428.5554,12995.2062,"AMZ2,ARSG","LOC440461,AMZ2,SLC16A6",AMZ2,AMZ2
Sample_02_226,SE_02_22600152,chr2,235159816,235211859,152,7,789,49,5,46,0,103940.2796,7842.8801,,,ARL4C,ARL4C
Sample_02_226,SE_02_22600153,chr16,75095345,75146236,153,6,665,72,8,110,1204,106067.0222,10127.309000000001,"LDHD,ZNRF1",ZFP1,LDHD,LDHD
Sample_02_226,SE_02_22600154,chr9,112905009,112952776,154,4,608,59,2,86,567,102617.8461,7279.6908,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_226,SE_02_22600155,chr9,22054081,22119001,155,5,863,13,74,93,766,108968.22,13860.42,CDKN2B-AS1,CDKN2B,CDKN2B,CDKN2B
Sample_02_226,SE_02_22600156,chr15,100831995,100882704,156,5,1042,55,4,189,512,103978.8045,8934.9258,ADAMTS17,FLJ42289,ADAMTS17,ADAMTS17
Sample_02_226,SE_02_22600157,chr10,120844212,120901676,157,7,871,140,6,96,1018,102423.8336,7659.9512,"FAM45A,SFXN4,FAM45B","PRDX3,SNORA19,EIF3A",FAM45A,FAM45A
Sample_02_226,SE_02_22600158,chr14,92327101,92359518,158,2,438,89,8,114,873,101030.8222,6292.1397,"FBLN5,TC2N",TC2N,TC2N,TC2N
Sample_02_226,SE_02_22600159,chr7,158803317,158879705,159,8,1313,163,7,45,2159,108150.1304,13474.8432,"VIPR2,LOC154822",,LOC154822,LOC154822
Sample_02_226,SE_02_22600160,chr6,41285726,41321835,160,4,619,131,27,6,524,102275.1316,7748.9914,NCR2,TREM1,NCR2,NCR2
Sample_02_226,SE_02_22600161,chr3,46966071,47031734,161,7,845,171,4,169,1124,104903.2088,10525.7789,"CCDC12,NBEAL2","PTH1R,NRADDP",CCDC12,CCDC12
Sample_02_226,SE_02_22600162,chr1,26294252,26326380,162,2,386,69,1,61,740,100223.296,5940.4672,PAFAH2,"SLC30A2,EXTL1",PAFAH2,PAFAH2
Sample_02_226,SE_02_22600163,chr8,2125467,2171172,163,6,1240,94,2,54,231,104207.4,9972.831,,,MYOM2,MYOM2
Sample_02_226,SE_02_22600164,chr5,138718425,138730083,164,1,100,12,0,81,1290,98971.7568,4912.6812,"SLC23A1,MZB1,LOC389333","SPATA24,DNAJC18,PAIP2,SLC23A1",MZB1,MZB1
Sample_02_226,SE_02_22600165,chr18,43727973,43755702,165,3,396,36,5,44,174,98986.9842,5753.7675,C18orf25,"HAUS1,ATP5A1",C18orf25,C18ORF25
Sample_02_226,SE_02_22600166,chr6,41899869,41914474,166,2,151,24,7,1,1153,97939.6695,5215.4455,"CCND3,BYSL","MED20,USP49",CCND3,CCND3
Sample_02_226,SE_02_22600167,chr13,44839468,44887232,167,6,652,77,16,131,0,100251.8596,7943.1532,,,SERP2,SERP2
Sample_02_226,SE_02_22600168,chr3,14902211,14957934,168,5,877,31,6,53,883,101900.6501,9595.5006,FGD5,NR2C2,NR2C2,NR2C2
Sample_02_226,SE_02_22600169,chr17,72731935,72750213,169,1,202,14,1,149,1564,100821.448,8886.7636,"RAB37,SLC9A3R1,MIR3615","CD300LF,NAT9,TMEM104",MIR3615,MIR3615
Sample_02_226,SE_02_22600170,chr14,72903245,72950341,170,4,622,13,4,175,560,102344.3176,10450.6024,RGS6,,DPF3,DPF3
Sample_02_226,SE_02_22600171,chr2,235327884,235375324,171,6,771,26,2,21,243,100397.272,8529.712,,ARL4C,ARL4C,ARL4C
Sample_02_226,SE_02_22600172,chr2,1769983,1828448,172,5,1000,99,5,85,415,101945.4205,10278.146999999999,MYT1L,PXDN,PXDN,PXDN
Sample_02_226,SE_02_22600173,chr1,9746006,9785658,173,3,506,13,2,125,2298,100501.9592,8941.526,PIK3CD,C1orf200,C1orf200,C1ORF200
Sample_02_226,SE_02_22600174,chr1,198934685,199017560,174,6,864,21,13,185,211,114922.7625,23445.3375,,,MIR181A1,PTPRC
Sample_02_226,SE_02_22600175,chr7,142098768,142256490,175,25,2635,422,23,123,2467,117723.7008,26513.0682,,,MTRNR2L6,EPHB6
Sample_02_226,SE_02_22600176,chr10,102256129,102277984,176,2,216,33,2,103,1361,95482.3095,5168.7075,SEC31B,"HIF1AN,NDUFB8,WNT8B",SEC31B,SEC31B
Sample_02_226,SE_02_22600177,chr17,64368465,64470208,177,11,1408,91,8,13,388,115956.4971,25669.7589,PRKCA,,PRKCA,PRKCA
Sample_02_226,SE_02_22600178,chr18,43244132,43272355,178,3,384,54,5,108,729,96861.336,7041.6385,SLC14A2,SLC14A1,SLC14A1,SLC14A1
Sample_02_226,SE_02_22600179,chr3,59961784,60082901,179,19,2410,159,42,426,110,106461.84300000001,17234.9491,FHIT,,C3orf67,C3ORF67
Sample_02_226,SE_02_22600180,chr6,135543479,135690726,180,16,1847,134,5,255,480,115603.6197,26695.8811,AHI1,MYB,MYB,MYB