sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_310,SE_02_31000001,chr4,174909333,175011462,1,10,1381,44,7,309,0,141949.0971,20834.316000000003,,,KIAA1712,KIAA1712
Sample_02_310,SE_02_31000002,chr4,175169166,175237685,2,5,783,74,3,123,540,115783.4062,9750.2537,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_310,SE_02_31000003,chr15,99185934,99346501,3,26,2385,43,51,700,313,124230.6879,24919.9984,IGF1R,,IGF1R,IGF1R
Sample_02_310,SE_02_31000004,chr4,175112321,175156415,4,2,537,53,6,219,31,99890.5476,8620.377,,"KIAA1712,FBXO8",KIAA1712,KIAA1712
Sample_02_310,SE_02_31000005,chr15,78906142,78984899,5,7,1095,171,86,190,2131,92862.3787,11695.4145,"CHRNA3,CHRNB4",CHRNA5,CHRNB4,CHRNB4
Sample_02_310,SE_02_31000006,chr17,75358152,75477375,6,19,1893,107,3,342,1596,92600.5041,15463.2231,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_02_310,SE_02_31000007,chr4,175032093,175095948,7,4,963,128,4,311,40,88630.74,12343.1715,,,KIAA1712,KIAA1712
Sample_02_310,SE_02_31000008,chr12,79256248,79354137,8,11,1261,2,5,377,307,88413.3448,12520.0031,SYT1,,SYT1,SYT1
Sample_02_310,SE_02_31000009,chr10,80828858,81047998,9,35,3105,53,67,926,1402,96684.56800000001,21497.634,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_310,SE_02_31000010,chr4,41785351,41888207,10,10,1203,36,4,846,364,85668.7624,13206.7104,,"TMEM33,PHOX2B",PHOX2B,PHOX2B
Sample_02_310,SE_02_31000011,chr4,96424457,96482688,11,3,842,5,8,359,185,77592.8075,7144.9437,UNC5C,,UNC5C,UNC5C
Sample_02_310,SE_02_31000012,chr17,46048049,46102346,12,3,677,150,2,2,1140,76542.4809,8079.3936,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_310,SE_02_31000013,chr2,182475869,182545409,13,4,807,69,5,376,550,72759.702,9290.544,"CERKL,NEUROD1",CERKL,CERKL,CERKL
Sample_02_310,SE_02_31000014,chr11,72014130,72142587,14,15,1210,74,3,678,699,75661.173,14567.0238,CLPB,,CLPB,CLPB
Sample_02_310,SE_02_31000015,chr9,97624497,97708972,15,11,1016,54,3,253,459,69396.2125,10855.0375,C9orf3,,MIR2278,MIR2278
Sample_02_310,SE_02_31000016,chr5,106876641,107010429,16,19,1692,33,9,1002,180,73476.3696,16723.5,EFNA5,,EFNA5,EFNA5
Sample_02_310,SE_02_31000017,chr17,55579165,55702578,17,16,1660,50,10,899,192,74948.7149,18228.1001,MSI2,,MRPS23,MRPS23
Sample_02_310,SE_02_31000018,chr15,74467936,74552123,18,10,1085,94,7,312,3564,75448.3894,19228.3108,"ISLR,STRA6,CCDC33","ISLR2,LOC283731,STRA6",STRA6,STRA6
Sample_02_310,SE_02_31000019,chr4,151489133,151523263,19,1,262,16,2,524,945,57758.199,3785.0170000000003,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_310,SE_02_31000020,chr4,174406438,174463637,20,5,728,42,3,512,1435,59504.1197,6194.6517,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_310,SE_02_31000021,chr17,28019120,28114221,21,16,850,116,1,185,214,62281.6449,9633.7313,SSH2,,CORO6,CORO6
Sample_02_310,SE_02_31000022,chr1,61322685,61403767,22,11,1104,5,5,682,0,61873.6742,9924.4368,,,NFIA,NFIA
Sample_02_310,SE_02_31000023,chr9,132173611,132270138,23,12,1544,79,2,283,874,63312.0593,11631.5035,,,C9orf106,C9ORF106
Sample_02_310,SE_02_31000024,chr7,92380396,92469545,24,10,720,24,2,442,475,62841.1301,11259.5187,CDK6,,CDK6,CDK6
Sample_02_310,SE_02_31000025,chr2,66656308,66695402,25,3,393,27,6,583,818,54110.0054,4687.3706,MEIS1,,MEIS1,MEIS1
Sample_02_310,SE_02_31000026,chr16,85574206,85687686,26,16,2149,44,2,514,598,59043.644,10258.591999999999,KIAA0182,GINS2,KIAA0182,KIAA0182
Sample_02_310,SE_02_31000027,chr9,133287977,133359993,27,9,1126,15,7,359,2416,57699.2192,8987.5968,ASS1,,ASS1,ASS1
Sample_02_310,SE_02_31000028,chr4,113846920,113899677,28,6,616,1,3,77,0,54487.4296,5903.5083,ANK2,,ANK2,ANK2
Sample_02_310,SE_02_31000029,chr17,59435512,59491311,29,5,751,47,11,539,2897,55475.3658,7421.267,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_310,SE_02_31000030,chr22,46447671,46466925,30,1,227,32,3,177,734,48737.6502,1819.503,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_310,SE_02_31000031,chr6,16683290,16771088,31,11,1022,59,19,365,427,56893.10400000001,10825.4934,ATXN1,,ATXN1,ATXN1
Sample_02_310,SE_02_31000032,chr10,8086335,8122286,32,5,577,28,25,367,1693,49227.7043,3469.2715,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_310,SE_02_31000033,chr17,59204510,59257660,33,6,603,7,2,397,45,54558.475,9051.445,BCAS3,,TBX2,TBX2
Sample_02_310,SE_02_31000034,chr11,65238829,65276751,34,3,494,86,4,50,963,48881.458,4015.9398,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_310,SE_02_31000035,chr4,7855701,7916158,35,9,1191,271,3,76,177,50499.7321,6771.184,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_310,SE_02_31000036,chr4,119238980,119276463,36,1,418,53,0,63,450,47700.8658,4381.7627,PRSS12,"SNHG8,SNORA24",PRSS12,PRSS12
Sample_02_310,SE_02_31000037,chr10,72972340,73055953,37,12,1262,84,8,392,1951,51856.7826,8603.7777,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_310,SE_02_31000038,chr12,124989802,125055070,38,11,1008,36,6,171,407,47756.5956,6037.29,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_310,SE_02_31000039,chr2,189154036,189211778,39,7,635,90,5,45,437,48618.764,7535.331,"GULP1,MIR561",,MIR561,MIR561
Sample_02_310,SE_02_31000040,chr15,68867890,68966853,40,17,1236,17,2,228,515,54192.1388,13716.2718,CORO2B,,CORO2B,CORO2B
Sample_02_310,SE_02_31000041,chr5,139011278,139105716,41,13,781,97,10,1092,572,49768.825999999994,9689.3388,CXXC5,,CXXC5,CXXC5
Sample_02_310,SE_02_31000042,chr1,156039182,156100603,42,7,628,50,8,499,2641,49099.9474,9127.1606,"MEX3A,LMNA,RAB25","ROBLD3,SSR2,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_310,SE_02_31000043,chr20,57972828,58031773,43,7,980,8,3,184,0,46542.972,6973.1935,,,EDN3,EDN3
Sample_02_310,SE_02_31000044,chr4,119676480,119759005,44,11,1057,281,15,131,881,48458.68,9845.2325,SEC24D,,SEC24D,SEC24D
Sample_02_310,SE_02_31000045,chr1,61541398,61607848,45,8,597,28,6,694,469,47830.71,9741.57,NFIA,NFIA,NFIA,NFIA
Sample_02_310,SE_02_31000046,chr16,58425667,58500984,46,14,1140,107,13,100,991,45845.4579,8134.236,"GINS3,NDRG4",SETD6,NDRG4,NDRG4
Sample_02_310,SE_02_31000047,chr10,29875602,29951633,47,12,1045,58,10,104,236,44075.1707,8728.3588,"SVIL,MIR938",MIR604,SVIL,SVIL
Sample_02_310,SE_02_31000048,chr17,38443201,38515584,48,9,587,39,1,854,2904,44703.7408,9460.4581,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_310,SE_02_31000049,chr15,46521767,46575252,49,6,739,31,3,90,0,44018.155,9017.571,,,SQRDL,SQRDL
Sample_02_310,SE_02_31000050,chr1,244209175,244225898,50,2,186,0,0,366,701,37033.0835,2857.9607,"LOC339529,ZNF238",,ZNF238,ZNF238
Sample_02_310,SE_02_31000051,chr15,57489789,57554006,51,7,827,123,1,273,430,44913.3698,10961.8419,TCF12,LOC283663,TCF12,TCF12
Sample_02_310,SE_02_31000052,chr1,163131104,163176021,52,5,605,28,8,101,184,41988.4116,8058.1098,RGS5,,RGS5,RGS5
Sample_02_310,SE_02_31000053,chr9,116326311,116418190,53,16,1138,209,30,286,2142,46150.8217,12339.3497,RGS3,,RGS3,RGS3
Sample_02_310,SE_02_31000054,chr2,85956009,86024906,54,9,977,83,5,403,1888,40883.4798,7110.1704,ATOH8,GNLY,ATOH8,ATOH8
Sample_02_310,SE_02_31000055,chr3,4533098,4594912,55,7,974,106,8,260,292,45223.1224,11590.125,ITPR1,"SUMF1,ITPR1",ITPR1,ITPR1
Sample_02_310,SE_02_31000056,chr1,54737501,54824153,56,9,1195,29,13,363,101,42407.4888,8916.4908,SSBP3,,SSBP3,SSBP3
Sample_02_310,SE_02_31000057,chr13,36041517,36105366,57,7,651,7,12,407,471,38513.7168,5024.9163,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_310,SE_02_31000058,chr14,90848239,90923852,58,10,953,78,3,273,1150,46093.6848,12861.7713,"CALM1,LOC400238",C14orf102,CALM1,CALM1
Sample_02_310,SE_02_31000059,chr5,14399102,14470738,59,7,915,7,5,188,586,41162.0456,7958.7596,TRIO,,FAM105A,FAM105A
Sample_02_310,SE_02_31000060,chr15,99377191,99451229,60,15,1041,23,5,315,391,44615.2988,11438.871000000001,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_310,SE_02_31000061,chr10,9250777,9305449,61,6,681,1,7,162,0,40260.4608,7298.7119999999995,,,,
Sample_02_310,SE_02_31000062,chr8,29593893,29688929,62,12,1245,14,1,246,548,44676.4236,11784.464,C8orf75,,C8orf75,C8ORF75
Sample_02_310,SE_02_31000063,chr9,14299488,14328399,63,3,290,1,1,445,283,35233.8357,2344.6821,NFIB,NFIB,NFIB,NFIB
Sample_02_310,SE_02_31000064,chr22,46467694,46487933,64,1,288,2,1,123,212,34823.2234,2009.7327,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_310,SE_02_31000065,chr1,187830982,187898521,65,9,885,0,3,213,0,44913.435,12346.1292,,,,
Sample_02_310,SE_02_31000066,chr14,77370212,77429526,66,11,786,55,2,231,0,37480.5166,5166.2494,,,C14orf4,C14ORF4
Sample_02_310,SE_02_31000067,chr1,226827201,226928089,67,11,1163,70,9,387,1234,46186.5264,14285.7408,ITPKB,,ITPKB,ITPKB
Sample_02_310,SE_02_31000068,chr6,43042385,43112404,68,12,815,121,3,285,1747,43845.8978,12407.3668,"KLC4,PTK7","CUL9,CUL7,SRF,MRPL2,KLC4,PTK7",PTK7,PTK7
Sample_02_310,SE_02_31000069,chr2,207977186,208033020,69,8,655,61,9,522,612,37291.5286,6331.5756,KLF7,MIR2355,KLF7,KLF7
Sample_02_310,SE_02_31000070,chr3,167740124,167815710,70,10,1002,67,7,219,742,39901.8494,9161.0232,GOLIM4,,GOLIM4,GOLIM4
Sample_02_310,SE_02_31000071,chr10,21802908,21823028,71,3,172,8,0,481,1060,32676.892000000003,2504.94,C10orf140,"MLLT10,MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_310,SE_02_31000072,chr2,224390040,224430393,72,6,505,9,2,125,0,35123.2512,5431.5138,,SCG2,SCG2,SCG2
Sample_02_310,SE_02_31000073,chr18,53061224,53098884,73,3,375,25,11,344,320,31928.147999999997,2425.304,TCF4,,TCF4,TCF4
Sample_02_310,SE_02_31000074,chr15,45454396,45494248,74,5,394,99,1,210,2005,35057.8044,5603.1912,"SHF,DUOX1","DUOX1,DUOXA2,DUOXA1,DUOX2",SHF,SHF
Sample_02_310,SE_02_31000075,chr17,53471531,53537307,75,8,854,71,9,180,481,39557.6864,10215.0128,MMD,,MMD,MMD
Sample_02_310,SE_02_31000076,chr14,89284038,89323988,76,5,402,46,15,125,536,37081.59,8233.695,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_310,SE_02_31000077,chr1,234733965,234758572,77,3,323,29,2,0,780,32557.5217,3782.0959,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_310,SE_02_31000078,chr18,52967695,53023261,78,10,535,6,2,730,270,32078.2518,3511.7712,TCF4,,TCF4,TCF4
Sample_02_310,SE_02_31000079,chr20,60927057,60964103,79,5,788,99,1,171,1052,31366.8482,3226.7066,"RPS21,LAMA5,CABLES2","C20orf151,ADRM1",LAMA5,LAMA5
Sample_02_310,SE_02_31000080,chr22,46374544,46413052,80,5,671,58,0,66,920,31722.8904,3635.1552,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_310,SE_02_31000081,chr4,119808774,119841244,81,2,392,8,2,78,94,32486.235,4399.685,SYNPO2,SYNPO2,SYNPO2,SYNPO2
Sample_02_310,SE_02_31000082,chr2,42343459,42376395,82,5,463,79,4,147,0,33858.208,6129.3896,,EML4,EML4,EML4
Sample_02_310,SE_02_31000083,chr9,132934900,133006363,83,14,1183,54,7,153,1797,36453.2763,9004.338,NCS1,,NCS1,NCS1
Sample_02_310,SE_02_31000084,chr12,76042255,76120799,84,9,1108,28,5,213,68,37276.9824,10053.632,,,KRR1,KRR1
Sample_02_310,SE_02_31000085,chr2,224444884,224479218,85,6,413,5,4,174,330,31498.0116,4284.8832,SCG2,,SCG2,SCG2
Sample_02_310,SE_02_31000086,chr14,77488680,77531003,86,6,534,41,12,513,1041,31077.7789,3872.5545,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_310,SE_02_31000087,chr20,20175072,20215320,87,3,474,26,1,240,251,32154.1272,5022.9504,C20orf26,,INSM1,INSM1
Sample_02_310,SE_02_31000088,chr11,68416309,68458539,88,5,589,75,6,63,531,30566.074,3956.9509999999996,GAL,,GAL,GAL
Sample_02_310,SE_02_31000089,chr1,156715411,156743964,89,4,338,49,0,115,877,31182.7313,4682.692,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_310,SE_02_31000090,chr13,100606961,100649252,90,5,439,7,5,873,1645,28846.6911,2427.5034,"ZIC2,ZIC5",,ZIC5,ZIC5
Sample_02_310,SE_02_31000091,chr8,13451826,13487939,91,3,786,18,8,57,0,31660.2671,5290.5545,,C8orf48,C8orf48,C8ORF48
Sample_02_310,SE_02_31000092,chr2,178354209,178415991,92,9,602,133,8,10,722,34295.1882,8013.1254,"AGPS,TTC30B",,TTC30B,TTC30B
Sample_02_310,SE_02_31000093,chr8,131255978,131342754,93,11,1026,104,12,176,160,35786.4224,9554.0376,"ASAP1,ASAP1-IT",,ASAP1-IT,ASAP1-IT
Sample_02_310,SE_02_31000094,chr17,64298679,64372667,94,11,932,95,2,0,206,38059.4272,11830.6812,PRKCA,,PRKCA,PRKCA
Sample_02_310,SE_02_31000095,chr1,234828101,234892237,95,8,799,90,7,123,673,35909.7464,9710.1904,,,NCRNA00184,NCRNA00184
Sample_02_310,SE_02_31000096,chr6,21941771,22001824,96,10,900,8,20,226,158,33023.1447,6906.095,FLJ22536,,LOC729177,LOC729177
Sample_02_310,SE_02_31000097,chr10,105646975,105694167,97,8,519,83,16,111,607,31444.0296,5361.0112,OBFC1,"SH3PXD2A,SLK",OBFC1,OBFC1
Sample_02_310,SE_02_31000098,chr4,80068655,80135663,98,7,656,35,11,272,61,34562.7264,8496.6144,,,NAA11,NAA11
Sample_02_310,SE_02_31000099,chr4,41733027,41760492,99,3,328,2,7,267,661,29428.7475,3389.1809999999996,PHOX2B,,PHOX2B,PHOX2B
Sample_02_310,SE_02_31000100,chr14,51468179,51492034,100,2,322,33,5,56,226,30026.2885,4203.251,TRIM9,,PYGL,PYGL
Sample_02_310,SE_02_31000101,chr9,97757175,97793668,101,7,444,37,0,134,569,30256.3463,4809.7774,C9orf3,,MIR23B,MIR23B
Sample_02_310,SE_02_31000102,chr16,85235027,85343870,102,16,2167,19,4,150,579,35809.347,10383.6222,,,LOC400548,LOC400548
Sample_02_310,SE_02_31000103,chr7,65578450,65617876,103,6,520,121,5,36,498,29494.5906,4135.7874,CRCP,"CRCP,ASL",CRCP,CRCP
Sample_02_310,SE_02_31000104,chr17,43084130,43152610,104,9,933,197,5,219,1127,34644.032,9436.544,"DCAKD,NMT1",C1QL1,DCAKD,DCAKD
Sample_02_310,SE_02_31000105,chr2,42388959,42426527,105,4,553,92,1,107,169,31914.016,7149.1904,EML4,,EML4,EML4
Sample_02_310,SE_02_31000106,chr12,125107777,125170765,106,9,1041,10,11,31,0,30505.0884,5977.5612,,,NCOR2,NCOR2
Sample_02_310,SE_02_31000107,chr5,140873259,140914908,107,6,451,56,0,232,1542,28654.512000000002,4618.8741,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_310,SE_02_31000108,chr1,151028724,151044533,108,1,174,26,1,96,716,26674.5257,2646.4266,"MLLT11,CDC42SE1,GABPB2","C1orf56,BNIPL,FAM63A,PRUNE,CDC42SE1",MLLT11,MLLT11
Sample_02_310,SE_02_31000109,chr5,153847320,153908290,109,8,810,51,7,210,451,30204.537999999997,6255.522,HAND1,SAP30L,HAND1,HAND1
Sample_02_310,SE_02_31000110,chr15,37370747,37415940,110,4,469,1,1,674,841,28638.8041,4876.3247,MEIS2,,MEIS2,MEIS2
Sample_02_310,SE_02_31000111,chr2,178101034,178131436,111,3,324,33,0,76,478,27173.3076,3535.7526,"NFE2L2,MIR3128","HNRNPA3,NFE2L2",MIR3128,MIR3128
Sample_02_310,SE_02_31000112,chr4,140967789,141031775,112,9,797,8,6,217,0,30719.6786,7108.8446,MAML3,,MAML3,MAML3
Sample_02_310,SE_02_31000113,chr5,92898975,92939990,113,6,327,21,1,808,1366,28070.666,4548.5635,"NR2F1,FLJ42709",MIR2277,NR2F1,NR2F1
Sample_02_310,SE_02_31000114,chr8,79422702,79475190,114,10,503,98,2,70,406,30138.6096,6644.9808,PKIA,PKIA,PKIA,PKIA
Sample_02_310,SE_02_31000115,chr13,35854616,35885706,115,4,361,18,1,47,38,25817.136000000002,2387.712,NBEA,,MAB21L1,MAB21L1
Sample_02_310,SE_02_31000116,chr12,15304705,15349610,116,7,513,42,5,139,0,29017.611,5604.144,RERG,RERG,RERG,RERG
Sample_02_310,SE_02_31000117,chr15,93350633,93389529,117,5,634,22,0,51,0,28662.4624,5344.3104,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_310,SE_02_31000118,chr9,135987895,136024518,118,6,544,45,1,139,637,27716.2864,4405.7469,RALGDS,"CELP,GBGT1",RALGDS,RALGDS
Sample_02_310,SE_02_31000119,chr15,55950866,56009252,119,8,665,105,7,125,366,33566.1114,10357.6764,PRTG,,PRTG,PRTG
Sample_02_310,SE_02_31000120,chr3,197190767,197249241,120,9,913,68,5,158,617,29108.3572,5900.0266,BDH1,,BDH1,BDH1
Sample_02_310,SE_02_31000121,chr5,141658731,141708304,121,7,680,53,6,309,1011,28568.9199,5388.5851,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_310,SE_02_31000122,chr21,16423630,16454578,122,4,400,18,10,143,241,27289.9464,4112.9892,NRIP1,,NRIP1,NRIP1
Sample_02_310,SE_02_31000123,chr1,243632383,243671705,123,3,455,14,6,262,703,28826.9582,5697.7578,"SDCCAG8,AKT3",,SDCCAG8,SDCCAG8
Sample_02_310,SE_02_31000124,chr17,48980024,49034146,124,9,713,108,2,171,0,30340.7932,7517.5458,,TOB1,TOB1,TOB1
Sample_02_310,SE_02_31000125,chr13,81120787,81148198,125,3,391,4,7,55,0,24933.0456,2121.6114,,,SPRY2,SPRY2
Sample_02_310,SE_02_31000126,chr10,74056095,74097374,126,6,514,57,0,111,807,26744.6641,3962.784,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_310,SE_02_31000127,chr8,29731822,29766211,127,4,443,8,1,99,0,27242.9658,4542.7869,,"LOC286135,MIR3148",LOC286135,LOC286135
Sample_02_310,SE_02_31000128,chr7,81236290,81270756,128,5,338,3,1,87,81,27758.9164,5076.8418,,,HGF,HGF
Sample_02_310,SE_02_31000129,chr2,68253698,68291189,129,6,446,24,0,49,300,27420.9174,4783.8516,C1D,C1D,C1D,C1D
Sample_02_310,SE_02_31000130,chr1,187582277,187618109,130,5,629,1,5,92,314,28232.0328,5697.2880000000005,,,PLA2G4A,PLA2G4A
Sample_02_310,SE_02_31000131,chr12,125197604,125260245,131,10,958,6,4,42,0,28764.7472,6351.7974,,,SCARB1,SCARB1
Sample_02_310,SE_02_31000132,chr4,80949267,80998878,132,5,523,41,1,35,553,28744.6134,6409.7412,ANTXR2,,ANTXR2,ANTXR2
Sample_02_310,SE_02_31000133,chr8,72263532,72277102,133,1,121,0,2,197,223,24337.795,2030.0720000000001,EYA1,EYA1,EYA1,EYA1
Sample_02_310,SE_02_31000134,chr5,55565096,55627171,134,9,881,91,9,147,61,29814.6225,7511.075,,ANKRD55,ANKRD55,IL6ST
Sample_02_310,SE_02_31000135,chr17,47070529,47095038,135,3,233,27,4,181,305,25830.0351,3619.9793,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_310,SE_02_31000136,chr12,32286907,32336298,136,7,606,67,2,58,0,26863.7649,4716.8405,BICD1,,BICD1,BICD1
Sample_02_310,SE_02_31000137,chr20,32139107,32183523,137,5,474,49,1,114,171,27266.9824,5263.295999999999,CBFA2T2,,CBFA2T2,CBFA2T2
Sample_02_310,SE_02_31000138,chr19,13259368,13293360,138,4,431,17,2,109,937,25313.8424,3422.9944,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_310,SE_02_31000139,chr12,76371234,76428925,139,9,795,37,9,202,792,28787.808999999997,6940.2273,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_310,SE_02_31000140,chr1,154939337,154951404,140,1,118,7,4,129,1105,23817.8446,1986.2282,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_310,SE_02_31000141,chr1,75597146,75611298,141,1,144,17,0,74,660,23547.5128,1723.7136,LHX8,,LHX8,CRYZ
Sample_02_310,SE_02_31000142,chr3,132954644,132991121,142,7,534,42,5,4,333,25971.624,4526.7957,TMEM108,,BFSP2,TMEM108
Sample_02_310,SE_02_31000143,chr3,29668434,29692925,143,3,344,39,2,55,0,24439.5689,3009.9439,RBMS3,,RBMS3,RBMS3
Sample_02_310,SE_02_31000144,chr16,53099022,53135345,144,6,395,30,3,146,86,25473.3199,4100.8667,CHD9,,CHD9,CHD9
Sample_02_310,SE_02_31000145,chr3,29308782,29332280,145,2,298,20,3,84,105,24073.701,2702.27,RBMS3,RBMS3,RBMS3,RBMS3
Sample_02_310,SE_02_31000146,chr3,13055614,13093449,146,6,577,43,1,140,0,26280.191000000003,4929.9005,IQSEC1,IQSEC1,IQSEC1,IQSEC1
Sample_02_310,SE_02_31000147,chr17,57897180,57924575,147,4,238,31,0,109,204,25406.123,4161.3005,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_310,SE_02_31000148,chr2,7124495,7167804,148,5,672,126,9,96,288,26223.5995,5006.5204,RNF144A,,LOC386597,LOC386597
Sample_02_310,SE_02_31000149,chr1,204227735,204271291,149,8,561,77,6,209,725,27492.5472,6363.5316,PLEKHA6,GOLT1A,GOLT1A,GOLT1A
Sample_02_310,SE_02_31000150,chr7,23502319,23518897,150,1,173,12,2,143,262,22793.0922,1712.5074,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_310,SE_02_31000151,chr1,84622266,84673818,151,5,502,22,2,86,353,28168.0128,7109.0208,PRKACB,,PRKACB,PRKACB
Sample_02_310,SE_02_31000152,chr3,105055150,105091014,152,4,418,29,2,181,264,25542.3408,4529.6232,ALCAM,,ALCAM,ALCAM
Sample_02_310,SE_02_31000153,chr6,50782889,50803176,153,3,229,7,7,274,270,24770.427000000003,3779.4681,TFAP2B,,TFAP2B,TFAP2B
Sample_02_310,SE_02_31000154,chr1,208901003,208930811,154,4,389,6,3,95,0,26067.096,5076.3024,,,PLXNA2,PLXNA2
Sample_02_310,SE_02_31000155,chr5,106716360,106768545,155,7,591,21,4,383,254,27637.176,6721.428000000001,EFNA5,,EFNA5,EFNA5
Sample_02_310,SE_02_31000156,chr15,69423640,69458628,156,7,336,28,4,179,126,26506.9088,5856.9912,"MIR548H4,GLCE",,GLCE,GLCE
Sample_02_310,SE_02_31000157,chr1,53744518,53793644,157,6,705,97,4,273,494,25555.3452,4956.8134,LRP8,"LRP8,MAGOH",LRP8,LRP8
Sample_02_310,SE_02_31000158,chr6,26194405,26208315,158,1,262,65,6,0,419,21998.665,1400.737,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_310,SE_02_31000159,chr17,71273626,71314508,159,6,648,44,2,131,934,25772.0128,5200.1904,CDC42EP4,"C17orf80,FAM104A,CPSF4L",CDC42EP4,CDC42EP4
Sample_02_310,SE_02_31000160,chr12,49579561,49629621,160,7,527,50,1,175,491,25775.894,5256.3,TUBA1A,TUBA1C,TUBA1A,TUBA1A
Sample_02_310,SE_02_31000161,chr11,19797398,19854653,161,8,740,5,7,278,65,26657.928,6172.089,NAV2,,LOC100126784,LOC100126784
Sample_02_310,SE_02_31000162,chr2,42157715,42191310,162,4,447,37,4,281,721,25995.811,5559.9725,,,LOC388942,LOC388942
Sample_02_310,SE_02_31000163,chr7,81293310,81345830,163,6,597,4,1,195,268,27394.432,7011.42,HGF,,HGF,HGF
Sample_02_310,SE_02_31000164,chr6,21586265,21617111,164,4,379,0,1,281,811,24146.2488,3834.1578,SOX4,FLJ22536,SOX4,SOX4
Sample_02_310,SE_02_31000165,chr19,12867883,12907611,165,5,364,19,1,400,2455,23880.5008,3639.0848,"HOOK2,JUNB,BEST2","ASNA1,RNASEH2A,PRDX2,RTBDN,TNPO2,C19orf43,MAST1",HOOK2,HOOK2
Sample_02_310,SE_02_31000166,chr15,89019153,89056787,166,4,509,55,11,138,807,25959.9332,5735.4216,"MRPS11,DET1","MRPL46,MRPS11",MRPS11,MRPS11
Sample_02_310,SE_02_31000167,chr3,9433739,9448063,167,1,153,23,0,217,667,23127.5304,2910.6368,"SETD5,LOC440944",THUMPD3,SETD5,SETD5
Sample_02_310,SE_02_31000168,chr6,119490974,119534570,168,7,692,48,5,172,536,27208.2636,7001.5176,MAN1A1,FAM184A,FAM184A,FAM184A
Sample_02_310,SE_02_31000169,chr16,85382103,85431244,169,9,934,6,2,89,0,24840.7755,4742.1065,,,LOC400548,LOC400548
Sample_02_310,SE_02_31000170,chr1,201616385,201694478,170,13,1099,56,10,342,691,30846.735,10878.3549,NAV1,NAV1,NAV1,NAV1
Sample_02_310,SE_02_31000171,chr22,29279946,29349380,171,11,752,98,7,359,148,27613.9018,7714.1174,ZNRF3,,ZNRF3,ZNRF3
Sample_02_310,SE_02_31000172,chr1,36815260,36868231,172,6,687,104,7,197,959,25060.5801,5196.4551,"LSM10,STK40","C1orf113,OSCP1,FAM176B",STK40,STK40
Sample_02_310,SE_02_31000173,chr16,85457355,85519874,173,9,1252,8,3,172,0,25576.5229,5839.2746,,,KIAA0182,KIAA0182
Sample_02_310,SE_02_31000174,chr2,224323466,224376592,174,5,706,5,5,85,0,26180.4928,6656.6878,,,SCG2,SCG2
Sample_02_310,SE_02_31000175,chr10,73593970,73649691,175,8,850,114,4,14,262,24494.9516,4987.0295,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_310,SE_02_31000176,chr5,124070099,124091432,176,3,192,0,3,344,346,22030.5891,2749.8237,ZNF608,,ZNF608,ZNF608
Sample_02_310,SE_02_31000177,chr5,71566636,71605365,177,7,475,41,0,51,54,24294.7017,5050.2616,MRPS27,PTCD2,MRPS27,MRPS27
Sample_02_310,SE_02_31000178,chr1,150532679,150553474,178,3,250,51,4,85,889,22716.458,3497.719,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_310,SE_02_31000179,chr15,69336410,69410786,179,11,997,51,5,161,1296,30367.7208,11171.2752,"NCRNA00277,MIR548H4,NOX5","GLCE,NOX5",NCRNA00277,NCRNA00277
Sample_02_310,SE_02_31000180,chr12,12866898,12878531,180,1,134,21,2,154,486,20230.9503,1042.3168,CDKN1B,"APOLD1,MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_310,SE_02_31000181,chr2,170997120,171039523,181,5,589,74,11,117,243,23974.6562,4910.2674,MYO3B,MYO3B,MYO3B,MYO3B
Sample_02_310,SE_02_31000182,chr11,65183287,65199039,182,1,176,13,2,42,1169,20493.352,1474.3872,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_310,SE_02_31000183,chr2,43538931,43587276,183,6,607,63,10,158,219,25144.2345,6159.153,THADA,,LOC100129726,LOC100129726
Sample_02_310,SE_02_31000184,chr1,243856625,243888274,184,4,300,3,0,148,29,24961.5663,6041.7941,AKT3,,AKT3,AKT3
Sample_02_310,SE_02_31000185,chr5,112505763,112612732,185,14,1599,149,7,208,0,31652.1271,12814.8862,MCC,,MCC,MCC