sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_229,SE_02_22900001,chr17,48255055,48298847,1,31,584,44,3,374,3755,51499.392,6113.3632,COL1A1,"SGCA,HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_229,SE_02_22900002,chr15,67383068,67442604,2,27,794,53,18,159,160,46414.2656,8531.5088,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_229,SE_02_22900003,chr11,122027622,122086061,3,31,679,0,5,297,146,42204.6458,6767.2362,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_229,SE_02_22900004,chr11,12180457,12229845,4,31,808,53,9,135,291,38315.2104,6716.768,MICAL2,,MICAL2,MICAL2
Sample_02_229,SE_02_22900005,chr18,46448226,46484429,5,20,528,9,8,445,644,31174.4033,5191.5102,SMAD7,,SMAD7,SMAD7
Sample_02_229,SE_02_22900006,chr4,174429253,174460010,6,22,408,27,3,325,1214,29674.3536,3989.1829,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_229,SE_02_22900007,chr1,145127423,145166430,7,11,306,11,0,108,0,37154.1675,12618.7645,,"SEC22B,NOTCH2NL",SEC22B,SEC22B
Sample_02_229,SE_02_22900008,chr8,23184367,23224202,8,20,792,153,5,91,1152,29609.3555,5078.9625,LOXL2,R3HCC1,LOXL2,LOXL2
Sample_02_229,SE_02_22900009,chr2,206548873,206579692,9,23,342,5,1,329,99,28553.8035,4212.9573,NRP2,NRP2,NRP2,NRP2
Sample_02_229,SE_02_22900010,chr2,87744988,87778006,10,11,369,21,0,55,208,33024.6036,8782.788,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_229,SE_02_22900011,chr2,112229937,112262686,11,13,325,7,0,56,376,32811.2231,8573.6882,LOC541471,,LOC541471,LOC541471
Sample_02_229,SE_02_22900012,chr11,65239136,65269767,12,17,420,79,4,25,559,26471.3102,3329.5897,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_229,SE_02_22900013,chr3,170420582,170470976,13,23,537,50,8,31,158,28225.6794,5251.0548,,,SLC7A14,RPL22L1
Sample_02_229,SE_02_22900014,chr1,120653307,120688090,14,10,339,7,0,102,0,33843.859,11405.3457,,NOTCH2,NOTCH2,NOTCH2
Sample_02_229,SE_02_22900015,chr5,135328772,135367762,15,25,458,36,10,139,185,28103.992000000002,5715.934,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_229,SE_02_22900016,chr7,130571179,130606251,16,18,481,28,4,108,118,26479.36,4398.0288,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_229,SE_02_22900017,chr14,61993630,62053932,17,18,857,23,15,193,1489,30126.8792,8225.1928,PRKCH,,HIF1A,HIF1A
Sample_02_229,SE_02_22900018,chr2,47260679,47316647,18,18,994,27,13,157,1257,29970.863999999998,8249.6832,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_229,SE_02_22900019,chr4,111531999,111556479,19,18,264,4,2,424,1060,24046.703999999998,3209.328,PITX2,PITX2,PITX2,PITX2
Sample_02_229,SE_02_22900020,chr19,39141006,39185346,20,19,624,122,4,210,0,25140.78,4930.608,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_229,SE_02_22900021,chr6,44009013,44040876,21,21,402,27,5,154,0,24661.962000000003,4881.4116,,C6orf223,C6orf223,C6ORF223
Sample_02_229,SE_02_22900022,chr22,30587015,30608674,22,17,241,48,11,159,0,22113.839,2794.011,,LIF,LIF,LIF
Sample_02_229,SE_02_22900023,chr5,151043863,151080695,23,20,493,65,4,108,1231,24165.4752,5031.2512,SPARC,,SPARC,SPARC
Sample_02_229,SE_02_22900024,chr8,49309841,49345168,24,22,371,52,1,46,0,23467.7261,4440.6039,,,EFCAB1,EFCAB1
Sample_02_229,SE_02_22900025,chr11,29321551,29359209,25,20,463,0,1,156,0,20779.6844,3445.7070000000003,,,KCNA4,KCNA4
Sample_02_229,SE_02_22900026,chr2,216545632,216593078,26,18,644,35,1,127,0,22385.0228,5052.999,LOC646324,,LOC646324,LOC646324
Sample_02_229,SE_02_22900027,chr11,46295237,46321856,27,19,265,14,2,171,360,20496.63,3191.6181,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_229,SE_02_22900028,chr12,66024812,66066475,28,12,460,30,0,134,0,21514.7732,4466.2736,,,HMGA2,HMGA2
Sample_02_229,SE_02_22900029,chr15,101226196,101273634,29,15,807,34,5,114,0,23078.587000000003,6100.5268,,,ASB7,ASB7
Sample_02_229,SE_02_22900030,chr2,218784150,218806239,30,14,317,1,0,80,87,20226.8973,3386.2437,TNS1,,TNS1,TNS1
Sample_02_229,SE_02_22900031,chr3,141120770,141141486,31,15,240,14,10,48,188,19369.46,2639.2184,ZBTB38,,RASA2,RASA2
Sample_02_229,SE_02_22900032,chr1,234735250,234768042,32,11,415,48,3,0,855,19914.5816,3554.6528,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_229,SE_02_22900033,chr11,12087542,12112174,33,12,433,87,3,74,0,19570.124,3273.5928,,MICAL2,MICAL2,MICAL2
Sample_02_229,SE_02_22900034,chr1,223886990,223919444,34,10,436,105,2,67,419,20235.069,4082.7132,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_229,SE_02_22900035,chr6,30716619,30750794,35,18,525,129,22,55,0,19763.4025,3673.8125,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_229,SE_02_22900036,chr20,33891361,33909026,36,15,136,23,10,0,649,18663.0725,2614.42,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_229,SE_02_22900037,chr10,80897405,80919821,37,12,307,1,4,79,98,18990.8352,3131.5152,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_229,SE_02_22900038,chr5,172313972,172359462,38,13,666,43,2,109,1336,21289.32,5545.231,ERGIC1,"RPL26L1,LOC100268168",LOC100268168,LOC100268168
Sample_02_229,SE_02_22900039,chr9,38007956,38047782,39,17,569,75,11,135,93,21410.4576,5882.3002,SHB,,SHB,SHB
Sample_02_229,SE_02_22900040,chr20,45978587,45990119,40,6,112,0,3,126,722,17195.3652,1706.736,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_229,SE_02_22900041,chr1,235093533,235117722,41,17,355,40,2,131,221,18923.0547,3536.4318,,,SNORA14B,SNORA14B
Sample_02_229,SE_02_22900042,chr17,1965892,1994101,42,13,338,45,3,439,823,19182.12,3943.6182,SMG6,"RTN4RL1,HIC1,DPH1,MIR132,MIR212,OVCA2",HIC1,HIC1
Sample_02_229,SE_02_22900043,chr4,7830426,7863810,43,11,598,94,5,28,197,19229.183999999997,4173.0,AFAP1,,AFAP1-AS1,AFAP1-AS1
Sample_02_229,SE_02_22900044,chr14,75061605,75088697,44,10,335,20,1,135,403,18246.462,3291.678,LTBP2,,LTBP2,LTBP2
Sample_02_229,SE_02_22900045,chr8,128910685,128939625,45,17,420,0,1,59,0,18828.363999999998,3938.7340000000004,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_229,SE_02_22900046,chr5,148783070,148804015,46,6,340,11,3,94,1387,18006.4165,3204.585,LOC728264,"MIR143,MIR145,PCYOX1L,IL17B",LOC728264,LOC728264
Sample_02_229,SE_02_22900047,chr1,86035355,86050870,47,5,189,14,1,179,646,16951.689,2162.791,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_02_229,SE_02_22900048,chr6,113671422,113699155,48,16,378,22,1,96,0,17532.8026,3050.63,,,MARCKS,MARCKS
Sample_02_229,SE_02_22900049,chr3,187980719,188014650,49,12,450,35,12,192,0,18573.8294,4115.8303,LPP,,LPP,LPP
Sample_02_229,SE_02_22900050,chr1,157971414,157991305,50,14,266,1,3,107,0,17177.8676,2756.8926,KIRREL,,KIRREL,KIRREL
Sample_02_229,SE_02_22900051,chr10,93350331,93377463,51,13,364,95,2,81,107,17456.7288,3301.9644,LOC100188947,PPP1R3C,LOC100188947,LOC100188947
Sample_02_229,SE_02_22900052,chr2,47073967,47087105,52,11,217,27,0,35,300,16034.928999999998,1926.0308,LOC100134259,LOC388948,LOC100134259,LOC100134259
Sample_02_229,SE_02_22900053,chr10,17241393,17273204,53,11,494,97,5,115,697,17273.373,3365.6038,"VIM,TRDMT1",,VIM,VIM
Sample_02_229,SE_02_22900054,chr9,37936552,37969055,54,14,409,68,3,85,191,18851.74,4950.2069,SHB,MCART1,MCART1,MCART1
Sample_02_229,SE_02_22900055,chr13,111032207,111064486,55,16,559,42,11,71,0,17869.6544,4054.2424,COL4A2,,COL4A2,COL4A2
Sample_02_229,SE_02_22900056,chr9,114800022,114837029,56,13,455,43,6,83,391,17341.4802,3811.7209999999995,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_229,SE_02_22900057,chr9,132243881,132260204,57,14,212,19,0,69,419,15310.973999999998,1837.9698,,,C9orf50,C9ORF50
Sample_02_229,SE_02_22900058,chr12,65916832,65931880,58,10,197,1,2,74,0,15610.7952,2147.3496,,,MSRB3,MSRB3
Sample_02_229,SE_02_22900059,chr15,71070632,71095406,59,14,381,132,0,33,0,16276.518,2856.4422,,UACA,UACA,UACA
Sample_02_229,SE_02_22900060,chr11,62307259,62328085,60,11,202,26,2,209,353,15765.282,2426.229,"AHNAK,EEF1G","TUT1,MTA2",AHNAK,AHNAK
Sample_02_229,SE_02_22900061,chr7,137652153,137684865,61,14,425,1,1,70,0,17219.5968,3895.9992,CREB3L2,,CREB3L2,CREB3L2
Sample_02_229,SE_02_22900062,chr12,109217255,109234999,62,11,209,17,1,19,100,15382.2736,2079.5968,SSH1,DAO,SSH1,SSH1
Sample_02_229,SE_02_22900063,chr1,201504809,201532914,63,15,378,28,0,116,0,17048.493000000002,3777.312,,"RPS10P7,CSRP1",RPS10P7,CSRP1
Sample_02_229,SE_02_22900064,chr15,74676538,74715680,64,11,459,36,3,282,1539,18999.5268,5742.1314,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_229,SE_02_22900065,chr21,47456098,47499309,65,13,915,54,2,25,0,18144.2989,5064.3292,,COL6A2,COL6A2,COL6A2
Sample_02_229,SE_02_22900066,chr2,66659947,66673974,66,12,135,8,1,330,694,14844.7741,1791.2479,MEIS1,,MEIS1,MEIS1
Sample_02_229,SE_02_22900067,chr22,30631019,30650660,67,9,214,12,0,177,1238,15665.6616,2873.4783,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_229,SE_02_22900068,chr19,13251789,13283220,68,14,337,21,2,116,1340,15737.5017,2976.5157,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_229,SE_02_22900069,chr10,79260649,79293562,69,18,377,23,0,75,0,17210.2077,4469.5854,KCNMA1,,KCNMA1,KCNMA1
Sample_02_229,SE_02_22900070,chr22,36724063,36731922,70,7,81,6,2,32,193,13857.7747,1240.1502,MYH9,,MYH9,MYH9
Sample_02_229,SE_02_22900071,chr3,134027623,134051250,71,14,344,75,0,106,0,15454.4207,2875.4059,,AMOTL2,AMOTL2,AMOTL2
Sample_02_229,SE_02_22900072,chr20,45943660,45965743,72,8,242,3,0,42,420,15369.768,2831.0406,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_229,SE_02_22900073,chr18,43351911,43386862,73,11,420,43,0,36,0,15626.5921,3201.5116,,"SIGLEC15,SLC14A1",SIGLEC15,SIGLEC15
Sample_02_229,SE_02_22900074,chr1,243416641,243449974,74,16,363,41,2,75,415,14729.8527,2309.9769,"SDCCAG8,CEP170",CEP170,SDCCAG8,SDCCAG8
Sample_02_229,SE_02_22900075,chr12,120667037,120686282,75,10,218,21,0,64,0,14953.365,2561.5095,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_229,SE_02_22900076,chr1,205253204,205288714,76,12,410,59,8,216,1050,16782.026,4435.1990000000005,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_229,SE_02_22900077,chr8,119016298,119033144,77,12,192,16,0,87,0,14773.942,2466.2544,EXT1,,EXT1,EXT1
Sample_02_229,SE_02_22900078,chr16,73086653,73103061,78,13,188,6,0,270,134,14197.8424,1962.3968,ZFHX3,"ZFHX3,HTA",ZFHX3,ZFHX3
Sample_02_229,SE_02_22900079,chr7,41908997,41927783,79,9,266,1,2,79,0,14307.4176,2092.7604,,,INHBA,INHBA
Sample_02_229,SE_02_22900080,chr7,55119375,55154534,80,14,462,38,8,105,0,16675.9137,4514.4156,EGFR,,EGFR,EGFR
Sample_02_229,SE_02_22900081,chr7,27137314,27164420,81,9,283,45,12,599,1853,15596.7924,3437.0408,"HOXA2,HOXA3","HOXA6,HOXA10,HOXA5,HOXA7,HOXA1,HOXA4,HOXA9,MIR196B",HOXA3,HOXA3
Sample_02_229,SE_02_22900082,chr17,29876252,29908240,82,7,453,24,1,140,443,15859.6504,3752.1924,"MIR365-2,MIR193A",,MIR193A,MIR193A
Sample_02_229,SE_02_22900083,chr1,23880810,23913063,83,12,381,29,2,223,494,15681.4086,3589.7589,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_229,SE_02_22900084,chr7,93997273,94029652,84,9,377,18,16,161,313,15545.1579,3467.7909,COL1A2,,COL1A2,COL1A2
Sample_02_229,SE_02_22900085,chr11,118782764,118796302,85,15,129,11,2,218,0,14148.5638,2074.0216,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_229,SE_02_22900086,chr17,76311975,76352423,86,15,696,4,2,180,0,16506.8288,4445.2352,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_229,SE_02_22900087,chr7,5459213,5469663,87,10,123,0,0,240,846,13294.49,1255.045,TNRC18,,TNRC18,TNRC18
Sample_02_229,SE_02_22900088,chr16,88267811,88279677,88,12,239,6,0,14,0,14626.0316,2673.4098,,,ZNF469,ZFPM1
Sample_02_229,SE_02_22900089,chr3,16100589,16116759,89,14,185,33,3,31,0,14035.56,2087.547,,,GALNTL2,GALNTL2
Sample_02_229,SE_02_22900090,chr2,67066111,67100242,90,14,432,49,3,220,0,15744.6303,3805.6065,,,MEIS1,MEIS1
Sample_02_229,SE_02_22900091,chr17,57905604,57929553,91,13,236,44,1,97,260,13902.3945,2030.8752,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_229,SE_02_22900092,chr16,75277990,75288350,92,5,177,17,2,38,423,13569.528,1703.184,BCAR1,"CTRB2,CTRB1,BCAR1",BCAR1,BCAR1
Sample_02_229,SE_02_22900093,chr14,77491819,77508314,93,11,191,14,7,347,843,13600.1275,1768.264,C14orf4,,C14orf4,C14ORF4
Sample_02_229,SE_02_22900094,chr15,101707907,101742255,94,13,546,55,2,107,423,16291.2564,4465.24,CHSY1,,CHSY1,CHSY1
Sample_02_229,SE_02_22900095,chr1,39644142,39680184,95,16,362,44,3,90,147,14669.094,2890.5684,MACF1,,MACF1,MACF1
Sample_02_229,SE_02_22900096,chr16,29272543,29283930,96,10,257,84,0,0,0,14433.0225,2708.9673,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_229,SE_02_22900097,chr10,127886887,127915875,97,11,432,1,4,113,0,15215.8012,3495.9528,ADAM12,,ADAM12,ADAM12
Sample_02_229,SE_02_22900098,chr3,124826619,124859471,98,13,524,115,3,87,528,15798.5268,4093.3592,SLC12A8,,HEG1,HEG1
Sample_02_229,SE_02_22900099,chr1,145241193,145269110,99,7,139,4,0,146,40,25086.2162,13422.4936,NOTCH2NL,NBPF10,NBPF10,NOTCH2NL
Sample_02_229,SE_02_22900100,chr19,13949573,13973167,100,14,323,24,1,174,0,13840.2404,2180.0856,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_229,SE_02_22900101,chr14,51989188,52022025,101,13,433,8,6,73,138,15091.8852,3451.1687,FRMD6,,FRMD6,FRMD6
Sample_02_229,SE_02_22900102,chr10,106076680,106099137,102,10,254,27,2,53,424,14871.0254,3242.7908,ITPRIP,"GSTO2,CCDC147",ITPRIP,ITPRIP
Sample_02_229,SE_02_22900103,chr10,104387249,104403331,103,8,155,41,2,109,714,13616.6294,2039.1976,SUFU,TRIM8,TRIM8,TRIM8
Sample_02_229,SE_02_22900104,chr1,120552303,120580240,104,8,229,11,0,142,40,24978.4717,13401.3789,NOTCH2,,NOTCH2,NOTCH2
Sample_02_229,SE_02_22900105,chr8,36999828,37014862,105,10,192,0,1,121,0,13536.6136,1975.4676,,,KCNU1,ZNF703
Sample_02_229,SE_02_22900106,chr1,183236593,183260823,106,12,274,23,2,86,713,14559.806999999999,3268.627,NMNAT2,,NMNAT2,NMNAT2
Sample_02_229,SE_02_22900107,chr12,6641365,6661489,107,10,306,46,1,139,2065,13674.258,2396.7684,"GAPDH,IFFO1","NCAPD2,IFFO1,MRPL51,NOP2,SCARNA11,SCARNA10",GAPDH,GAPDH
Sample_02_229,SE_02_22900108,chr17,2075106,2096816,108,10,214,49,3,328,246,14630.368999999999,3371.563,SMG6,,SMG6,SMG6
Sample_02_229,SE_02_22900109,chr5,64485259,64506000,109,14,229,5,1,85,47,12575.2683,1447.7218,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_229,SE_02_22900110,chr2,9368624,9392447,110,11,265,27,0,76,0,14636.8512,3549.627,ASAP2,ASAP2,ASAP2,ASAP2
Sample_02_229,SE_02_22900111,chr8,145010108,145023361,111,5,190,26,1,134,1227,12573.1211,1587.7094,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_229,SE_02_22900112,chr8,67419242,67447932,112,11,389,4,1,90,476,14815.516000000001,3832.9840000000004,C8orf46,,C8orf46,C8ORF46
Sample_02_229,SE_02_22900113,chr20,49944319,49983776,113,11,600,0,0,28,0,16110.2931,5184.6498,,,MIR3194,NFATC2
Sample_02_229,SE_02_22900114,chr7,34018790,34027968,114,9,118,0,0,11,0,11915.7974,998.5664,BMPER,,BMPER,BMPER
Sample_02_229,SE_02_22900115,chr1,12655613,12679836,115,9,318,16,1,134,483,14092.9414,3187.7468,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_229,SE_02_22900116,chr5,64316164,64337353,116,11,237,25,1,96,0,13285.503,2400.7137,,,CWC27,CWC27
Sample_02_229,SE_02_22900117,chr17,62701721,62744852,117,15,533,28,0,102,0,16562.304,5688.9789,,"SMURF2,LOC146880",LOC146880,LOC146880
Sample_02_229,SE_02_22900118,chr15,60683923,60700528,118,9,198,42,1,61,259,12687.8805,1833.192,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_229,SE_02_22900119,chr1,201469788,201486553,119,9,237,64,2,60,215,12882.226,2092.272,CSRP1,"RPS10P7,CSRP1,PHLDA3",CSRP1,CSRP1
Sample_02_229,SE_02_22900120,chr17,48104782,48142941,120,10,548,57,7,196,1094,15729.1398,4991.1972,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_229,SE_02_22900121,chr21,36253504,36263969,121,10,127,0,1,100,374,11733.358,1159.522,RUNX1,,RUNX1,RUNX1
Sample_02_229,SE_02_22900122,chr11,95879617,95896081,122,12,226,9,2,59,0,12741.4896,2176.5408,MAML2,,MIR1260B,MIR1260B
Sample_02_229,SE_02_22900123,chr2,121515325,121529855,123,6,185,8,2,42,0,12938.965,2374.202,,GLI2,GLI2,GLI2
Sample_02_229,SE_02_22900124,chr10,95218833,95231375,124,15,226,59,2,24,0,11849.6816,1350.7734,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_229,SE_02_22900125,chr15,72518881,72530628,125,6,113,20,0,51,386,11890.3134,1434.3087,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_229,SE_02_22900126,chr17,40669903,40675059,126,5,47,6,0,21,516,11235.4396,827.0224,ATP6V0A1,"MLX,NAGLU,HSD17B1,COASY",NAGLU,NAGLU
Sample_02_229,SE_02_22900127,chr2,36704377,36717348,127,13,199,24,0,74,65,11784.1535,1382.7086,CRIM1,,FEZ2,FEZ2
Sample_02_229,SE_02_22900128,chr5,77881639,77907156,128,12,317,36,0,71,0,12998.3598,2618.0442,LHFPL2,,LHFPL2,LHFPL2
Sample_02_229,SE_02_22900129,chr8,18924768,18953473,129,9,593,29,4,60,0,13654.9685,3312.5570000000002,,,PSD3,PSD3
Sample_02_229,SE_02_22900130,chr11,96037006,96072490,130,9,432,50,6,151,0,14449.0848,4119.6924,MAML2,MIR1260B,MIR1260B,MIR1260B
Sample_02_229,SE_02_22900131,chr3,192596929,192620552,131,14,435,57,4,51,0,12387.9012,2071.7371,C3orf59,,C3orf59,C3ORF59
Sample_02_229,SE_02_22900132,chr1,32154943,32180717,132,8,344,43,1,229,2026,14064.8718,3788.778,COL16A1,"MIR4254,PEF1,BAI2",COL16A1,COL16A1
Sample_02_229,SE_02_22900133,chr5,149847858,149877787,133,13,421,52,0,120,108,13351.3269,3082.687,,"NDST1,RPS14",NDST1,NDST1
Sample_02_229,SE_02_22900134,chr1,155930663,155953302,134,7,162,16,0,176,1405,13350.2183,3140.0293,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RIT1,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_229,SE_02_22900135,chr9,118352655,118378225,135,11,299,24,2,140,0,13050.928,2843.384,,,C9orf27,C9ORF27
Sample_02_229,SE_02_22900136,chr17,75305239,75322103,136,5,292,7,4,41,252,12659.8048,2453.712,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_229,SE_02_22900137,chr1,16466431,16480685,137,9,166,19,0,116,289,12238.4844,2032.6204,EPHA2,,EPHA2,EPHA2
Sample_02_229,SE_02_22900138,chr2,37994706,38009870,138,9,280,10,10,66,0,12875.7524,2673.4132,,,CDC42EP3,CDC42EP3
Sample_02_229,SE_02_22900139,chr13,114880609,114897005,139,9,262,33,2,38,0,12113.3648,1957.6824,RASA3,,RASA3,RASA3
Sample_02_229,SE_02_22900140,chr10,127931000,127942905,140,9,171,3,1,55,0,11556.1835,1407.171,ADAM12,,ADAM12,ADAM12
Sample_02_229,SE_02_22900141,chr12,115094765,115121877,141,7,326,1,4,253,1223,13537.0216,3413.4008,TBX3,TBX3,TBX3,TBX3
Sample_02_229,SE_02_22900142,chr11,65669835,65685042,142,10,185,19,1,63,222,11707.8693,1611.942,C11orf68,"CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,FOSL1,MUS81",C11orf68,C11ORF68
Sample_02_229,SE_02_22900143,chr5,14171561,14191623,143,15,322,4,1,46,67,12281.9564,2212.8386,TRIO,,TRIO,TRIO
Sample_02_229,SE_02_22900144,chr10,71087411,71123185,144,9,631,37,6,0,252,14180.8136,4156.9388,HK1,,HK1,HK1
Sample_02_229,SE_02_22900145,chr12,124854236,124876010,145,13,379,11,3,69,606,12604.9686,2641.1862,NCOR2,,FAM101A,FAM101A
Sample_02_229,SE_02_22900146,chr11,75266035,75276339,146,9,140,16,3,50,487,11305.5488,1512.6272,SERPINH1,GDPD5,SERPINH1,SERPINH1
Sample_02_229,SE_02_22900147,chr14,75030078,75040828,147,9,147,32,2,24,0,11326.2,1570.575,LTBP2,,LTBP2,LTBP2
Sample_02_229,SE_02_22900148,chr1,201664793,201690602,148,15,374,21,1,110,337,13172.9136,3471.3105,NAV1,NAV1,NAV1,NAV1
Sample_02_229,SE_02_22900149,chr16,56639558,56645578,149,3,58,8,0,21,230,10771.586000000001,1110.69,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_02_229,SE_02_22900150,chr16,88332358,88349643,150,11,283,0,4,0,0,11869.6095,2226.308,,,ZNF469,ZFPM1
Sample_02_229,SE_02_22900151,chr14,23305785,23322757,151,8,244,25,4,210,1418,11624.1228,2060.4008,MMP14,"SLC7A7,MRPL52,LRP10,REM2",MMP14,MMP14
Sample_02_229,SE_02_22900152,chr2,47100216,47114178,152,10,253,22,2,19,0,11384.6148,1869.5118,,"LOC100134259,MCFD2",MCFD2,MCFD2
Sample_02_229,SE_02_22900153,chr1,162942350,162967912,153,9,334,62,4,82,0,12801.4496,3287.2732,,,RGS4,RGS4
Sample_02_229,SE_02_22900154,chr8,13210761,13231016,154,11,497,94,0,67,0,11670.931,2183.489,DLC1,,DLC1,DLC1
Sample_02_229,SE_02_22900155,chr10,101723077,101745529,155,13,258,47,0,34,99,11690.7564,2256.426,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_229,SE_02_22900156,chr3,55193477,55205200,156,7,167,4,2,92,0,11094.6472,1679.9059,,,LRTM1,WNT5A
Sample_02_229,SE_02_22900157,chr3,123452520,123470823,157,10,215,1,1,53,460,11258.1753,1901.6817,MYLK,,MYLK,MYLK
Sample_02_229,SE_02_22900158,chr3,134075505,134091739,158,9,197,24,3,132,1356,11894.6518,2584.4528,AMOTL2,,AMOTL2,AMOTL2
Sample_02_229,SE_02_22900159,chr7,41950334,41960913,159,13,157,0,2,11,0,10443.5888,1161.5742,,,INHBA,INHBA
Sample_02_229,SE_02_22900160,chr18,74812769,74820898,160,8,116,3,1,2,41,10286.4366,1034.0088,MBP,,MBP,MBP
Sample_02_229,SE_02_22900161,chr21,36168212,36187215,161,9,181,0,0,160,205,11753.3555,2512.1966,RUNX1,,NCRNA00160,NCRNA00160
Sample_02_229,SE_02_22900162,chr1,59219938,59230890,162,8,136,7,1,20,0,10761.4352,1543.1368,,"JUN,LOC100131060",JUN,JUN
Sample_02_229,SE_02_22900163,chr3,15672290,15689732,163,9,256,50,0,69,460,11271.0204,2131.4124,BTD,HACL1,BTD,BTD
Sample_02_229,SE_02_22900164,chr5,156788646,156815160,164,9,361,84,4,31,137,12177.8802,3088.881,CYFIP2,C5orf40,C5orf40,C5ORF40
Sample_02_229,SE_02_22900165,chr2,112289145,112300059,165,4,110,2,0,14,0,11711.8134,2626.9998,,LOC541471,LOC541471,LOC541471
Sample_02_229,SE_02_22900166,chr9,18477459,18494061,166,8,256,3,0,107,0,11045.3106,1972.3176,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_02_229,SE_02_22900167,chr10,78916410,78925625,167,9,114,2,4,54,0,10259.0595,1190.578,KCNMA1,,KCNMA1,KCNMA1
Sample_02_229,SE_02_22900168,chr10,79150000,79177235,168,10,354,22,3,0,95,12598.911,3562.3379999999997,KCNMA1,,KCNMA1,KCNMA1
Sample_02_229,SE_02_22900169,chr10,33541479,33568762,169,13,354,10,5,127,244,11783.5277,2799.2358,NRP1,,NRP1,NRP1
Sample_02_229,SE_02_22900170,chr1,246022642,246044268,170,12,351,12,1,38,59,11989.4544,3034.1278,SMYD3,,SMYD3,SMYD3
Sample_02_229,SE_02_22900171,chr4,13893259,13924376,171,13,438,1,8,109,0,12882.438,3948.7473,,,LOC152742,LOC152742
Sample_02_229,SE_02_22900172,chr2,208117995,208124229,172,6,68,3,0,77,0,9970.6596,1041.7014,,,KLF7,KLF7
Sample_02_229,SE_02_22900173,chr2,47416270,47448200,173,11,431,0,1,96,246,12586.806,3659.178,,"CALM2,C2orf61",CALM2,CALM2
Sample_02_229,SE_02_22900174,chr1,22236078,22258720,174,8,310,10,1,107,0,12004.7884,3101.954,HSPG2,CELA3B,HSPG2,HSPG2
Sample_02_229,SE_02_22900175,chr16,65153454,65159899,175,5,75,1,0,60,139,9606.2725,712.1725,CDH11,,CDH11,CDH11
Sample_02_229,SE_02_22900176,chr2,113379861,113399566,176,7,277,66,1,50,40,11127.4135,2254.252,FLJ42351,"SLC20A1,CHCHD5",FLJ42351,FLJ42351
Sample_02_229,SE_02_22900177,chr9,97662361,97685540,177,10,288,18,0,101,53,11930.2313,3075.8533,C9orf3,,MIR2278,MIR2278
Sample_02_229,SE_02_22900178,chr5,140887656,140908396,178,9,230,25,0,191,1178,11483.738000000001,2640.202,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_229,SE_02_22900179,chr2,218858995,218873549,179,11,214,2,4,63,133,10692.8238,1880.3768,,RUFY4,RUFY4,RUFY4
Sample_02_229,SE_02_22900180,chr1,32400752,32422253,180,7,270,3,1,0,226,10810.7028,2049.0453,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_02_229,SE_02_22900181,chr5,17180482,17191427,181,13,158,12,2,26,56,10020.1475,1275.0925,LOC285696,BASP1,LOC285696,LOC285696
Sample_02_229,SE_02_22900182,chr9,21675082,21690071,182,7,264,27,10,65,0,10188.0233,1456.9308,,,MTAP,MTAP
Sample_02_229,SE_02_22900183,chr17,2295586,2311007,183,6,193,19,1,225,719,10790.0737,2086.4613,"MNT,LOC284009",,MNT,MNT
Sample_02_229,SE_02_22900184,chr7,129995768,130014401,184,7,211,46,3,96,869,11310.231000000002,2610.4833,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_229,SE_02_22900185,chr1,214595013,214626372,185,10,440,21,3,29,73,11806.6635,3107.6769,PTPN14,,PTPN14,PTPN14
Sample_02_229,SE_02_22900186,chr12,65996576,66009871,186,11,143,21,1,88,0,10125.472,1433.201,,,HMGA2,HMGA2
Sample_02_229,SE_02_22900187,chr9,130317901,130335575,187,6,247,45,2,77,220,11063.923999999999,2396.5944,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_229,SE_02_22900188,chr1,86071840,86079267,188,8,87,20,2,13,0,9987.8296,1323.4914,,"DDAH1,CYR61",CYR61,CYR61
Sample_02_229,SE_02_22900189,chr5,149517046,149524060,189,7,80,22,0,30,0,9554.4708,895.6878,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB