sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_379,SE_02_37900001,chr11,1968520,2013821,1,4,775,98,2,210,2595,232140.4444,26813.6619,"MRPL23,LOC100133545","MIR675,TNNT3,H19",LOC100133545,LOC100133545
Sample_02_379,SE_02_37900002,chr7,129984033,130035011,2,4,671,150,5,254,2690,203912.0,10593.2284,"CPA5,CPA1","CPA5,TSGA14",CPA1,CPA1
Sample_02_379,SE_02_37900003,chr10,102637492,102670590,3,5,374,63,5,287,0,184508.1108,5772.2912,,FAM178A,FAM178A,FAM178A
Sample_02_379,SE_02_37900004,chr11,125969561,126036674,4,11,1036,109,15,365,0,172057.5981,7248.204000000001,,"FAM118B,CDON,RPUSD4",CDON,CDON
Sample_02_379,SE_02_37900005,chr1,156626666,156665106,5,3,489,36,2,172,2095,173145.292,10955.4,"NES,BCAN","MRPL24,C1orf66,ISG20L2,BCAN,HAPLN2,CRABP2",NES,NES
Sample_02_379,SE_02_37900006,chr1,27814899,27934423,6,11,1226,77,5,1579,2192,199700.6992,39203.872,"WASF2,AHDC1",FGR,AHDC1,AHDC1
Sample_02_379,SE_02_37900007,chr7,5593801,5679522,7,9,1568,27,4,28,1952,202284.4158,43906.2962,"RNF216,FSCN1","ACTB,FBXL18",FSCN1,FSCN1
Sample_02_379,SE_02_37900008,chr1,42305988,42386469,8,14,963,98,9,241,392,129316.8708,5118.5916,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_379,SE_02_37900009,chr1,182557620,182606497,9,6,554,61,9,191,1145,129846.6382,6031.4218,"RGS16,LOC284648","RNASEL,RGS8",LOC284648,LOC284648
Sample_02_379,SE_02_37900010,chr8,129948425,130018659,10,21,920,3,32,190,0,133500.7872,10787.9424,,,LOC728724,LOC728724
Sample_02_379,SE_02_37900011,chr9,116326280,116414055,11,11,1074,209,30,279,2142,134506.41,15176.2975,RGS3,,RGS3,RGS3
Sample_02_379,SE_02_37900012,chr1,156050016,156100906,12,4,542,41,6,358,1276,134034.082,15760.633,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_379,SE_02_37900013,chr17,75361472,75449334,13,11,1385,103,3,277,1187,133444.8056,18284.0822,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_379,SE_02_37900014,chr9,97622021,97686742,14,17,763,41,3,215,143,121403.6518,7954.2109,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_379,SE_02_37900015,chr12,124980572,125037749,15,6,968,29,5,116,219,133817.0508,21046.8537,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_379,SE_02_37900016,chr14,61567380,61622618,16,7,842,17,4,189,0,110851.6184,2076.9488,,,SLC38A6,SLC38A6
Sample_02_379,SE_02_37900017,chr1,149820730,149836922,17,1,20,1,0,73,723,113533.4464,6815.2128,"HIST2H2BC,HIST2H3A,HIST2H2AA4,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_379,SE_02_37900018,chr12,89716702,89749985,18,8,377,27,1,268,485,111684.4348,5178.8348,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_379,SE_02_37900019,chr1,149800023,149815504,19,1,12,2,1,75,589,113093.3493,6816.2843,"HIST2H4B,HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H3D,HIST2H2BE,HIST2H2BC,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H4B,HIST2H4B
Sample_02_379,SE_02_37900020,chr20,57874038,57988672,20,17,1607,31,12,380,777,115757.4132,12197.0576,EDN3,,EDN3,EDN3
Sample_02_379,SE_02_37900021,chr5,139014659,139078456,21,6,524,65,5,800,572,115396.0136,13014.588,CXXC5,,CXXC5,CXXC5
Sample_02_379,SE_02_37900022,chr8,145490506,145517334,22,2,244,56,1,196,868,121726.6844,21357.7708,"SCXB,HSF1,BOP1","DGAT1,SCRT1",BOP1,BOP1
Sample_02_379,SE_02_37900023,chr8,145321420,145331990,23,1,12,0,0,155,452,112096.964,12597.326000000001,SCXB,SCXA,SCXB,SCXA
Sample_02_379,SE_02_37900024,chr6,41972755,42014823,24,5,641,68,19,123,0,108135.79400000001,9145.5832,CCND3,TAF8,CCND3,CCND3
Sample_02_379,SE_02_37900025,chr14,77383143,77442379,25,6,794,80,4,224,0,110777.2436,11906.436000000002,,,C14orf4,C14ORF4
Sample_02_379,SE_02_37900026,chr17,79358270,79405270,26,7,755,51,2,440,426,122101.3,23448.3,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_379,SE_02_37900027,chr8,29622023,29683975,27,8,867,7,1,176,445,106582.2208,8245.8112,,C8orf75,C8orf75,C8ORF75
Sample_02_379,SE_02_37900028,chr1,203004109,203073060,28,8,902,99,5,449,4414,107584.2453,10673.6148,"MYOG,PPFIA4","ADORA1,TMEM183A,TMEM183B,LOC401980",MYOG,MYOG
Sample_02_379,SE_02_37900029,chr12,54364399,54383878,29,1,226,21,0,468,1075,101064.8436,4926.2391,"HOXC11,HOXC10","MIR196A2,HOTAIR,HOXC9,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC4,HOXC5",HOXC10,HOXC10
Sample_02_379,SE_02_37900030,chr2,218458184,218523940,30,16,892,6,4,261,222,99765.0032,3741.5164,DIRC3,,DIRC3,DIRC3
Sample_02_379,SE_02_37900031,chr1,161970250,161999434,31,4,394,23,7,132,437,98668.1856,3326.9759999999997,OLFML2B,NOS1AP,OLFML2B,OLFML2B
Sample_02_379,SE_02_37900032,chr1,235089278,235161680,32,13,1023,58,7,246,308,102086.82,7117.1166,,,SNORA14B,SNORA14B
Sample_02_379,SE_02_37900033,chr2,91842341,91848588,33,1,33,0,0,0,292,104719.0857,9932.1053,LOC654342,,LOC654342,LOC654342
Sample_02_379,SE_02_37900034,chr11,65238744,65268354,34,4,411,79,4,18,397,101156.64300000001,6748.119000000001,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_379,SE_02_37900035,chr14,69013319,69080178,35,11,960,45,7,365,223,97814.71699999999,4546.412,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_379,SE_02_37900036,chr10,118889239,118926160,36,5,435,30,6,250,1347,103079.7399,9913.2885,VAX1,"MIR3663,KCNK18",VAX1,VAX1
Sample_02_379,SE_02_37900037,chr14,61641151,61729057,37,21,1343,64,12,444,57,99157.96800000001,7076.433000000001,,TMEM30B,TMEM30B,PRKCH
Sample_02_379,SE_02_37900038,chr12,120665129,120684804,38,2,214,20,0,64,0,96069.09,4962.035,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_379,SE_02_37900039,chr1,148927681,148933978,39,1,41,0,0,0,437,100826.9343,11597.1849,LOC645166,LOC645166,LOC645166,LOC645166
Sample_02_379,SE_02_37900040,chr10,104385798,104439845,40,5,554,119,8,549,2306,104202.616,15057.4942,"SUFU,ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_379,SE_02_37900041,chr2,43263931,43315871,41,5,916,22,9,187,0,95309.9,6492.5,,,ZFP36L2,ZFP36L2
Sample_02_379,SE_02_37900042,chr10,80860152,80920836,42,5,855,4,13,244,194,96924.4848,9327.1308,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_379,SE_02_37900043,chr14,75400091,75456001,43,8,674,78,1,301,1081,97624.451,10997.497,PGF,"RPS6KL1,EIF2B2",PGF,PGF
Sample_02_379,SE_02_37900044,chr7,27210795,27226613,44,1,183,17,2,390,1516,89879.4578,4293.0052,"HOXA11-AS1,HOXA10,HOXA11","HOXA6,HOXA5,HOXA7,HOXA4,HOXA9,MIR196B,HOXA13,HOXA3",HOXA10,HOXA10
Sample_02_379,SE_02_37900045,chr9,97733662,97794973,45,9,750,76,3,200,612,93027.1803,7823.2836,C9orf3,,MIR23B,MIR23B
Sample_02_379,SE_02_37900046,chr10,75645728,75675562,46,3,384,74,5,144,993,91074.2518,6682.816,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_379,SE_02_37900047,chr22,46447709,46478237,47,5,376,32,4,248,726,91193.2416,7082.496,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_379,SE_02_37900048,chr9,124022206,124052869,48,4,293,39,0,110,818,86052.6432,2532.7638,GSN,GSN,GSN,GSN
Sample_02_379,SE_02_37900049,chr8,127835852,127865038,49,5,398,2,8,69,0,87344.9422,3887.5752,,,FAM84B,FAM84B
Sample_02_379,SE_02_37900050,chr17,79282609,79325503,50,4,776,134,3,162,1168,99784.3122,17312.0184,"TMEM105,C17orf55","SLC38A10,BAHCC1",TMEM105,TMEM105
Sample_02_379,SE_02_37900051,chr16,1013646,1053970,51,5,861,127,4,177,2229,100926.9396,18488.554,"LMF1,SOX8",,SOX8,SOX8
Sample_02_379,SE_02_37900052,chr12,6639818,6666744,52,2,379,57,1,223,2703,92816.6146,10646.5404,"GAPDH,NOP2,NCAPD2,IFFO1","SCARNA11,IFFO1,MRPL51,NOP2,CHD4,SCARNA10",GAPDH,GAPDH
Sample_02_379,SE_02_37900053,chr12,3244622,3289768,53,8,806,35,4,259,0,91375.504,9873.4302,TSPAN9,,TSPAN9,TSPAN9
Sample_02_379,SE_02_37900054,chr8,20121706,20172248,54,7,781,45,10,121,300,85239.08300000001,7161.8014,,LZTS1,LZTS1,LZTS1
Sample_02_379,SE_02_37900055,chr1,153533592,153542807,55,1,113,10,1,52,392,79824.016,2776.4795,S100A2,"S100A5,S100A3,S100A14,S100A16,S100A4,S100A6",S100A2,S100A2
Sample_02_379,SE_02_37900056,chr3,57144691,57197762,56,8,650,70,4,264,211,81782.411,5259.3361,IL17RD,"ARHGEF3,HESX1",IL17RD,IL17RD
Sample_02_379,SE_02_37900057,chr7,150940661,150950788,57,1,105,18,0,197,421,80159.2558,3655.847,SMARCD3,"CHPF2,MIR671,ABCF2",SMARCD3,SMARCD3
Sample_02_379,SE_02_37900058,chr7,5457477,5470546,58,1,159,0,0,260,846,84721.0994,8561.5019,TNRC18,,TNRC18,TNRC18
Sample_02_379,SE_02_37900059,chr11,17701660,17745385,59,9,540,90,1,259,658,77095.92,3554.8425,MYOD1,KCNC1,MYOD1,MYOD1
Sample_02_379,SE_02_37900060,chr6,158408647,158463271,60,7,752,75,3,30,994,81843.1392,9717.6096,SYNJ2,,SYNJ2,SYNJ2
Sample_02_379,SE_02_37900061,chr16,70716173,70751491,61,3,469,48,0,200,1597,81231.4,9126.1712,"VAC14,MTSS1L",LOC100130894,MTSS1L,MTSS1L
Sample_02_379,SE_02_37900062,chr11,65047866,65085400,62,4,372,24,2,121,1030,79846.0782,8415.1228,"CDC42EP2,POLA2","DPF2,TIGD3",CDC42EP2,CDC42EP2
Sample_02_379,SE_02_37900063,chr14,61112639,61126181,63,2,139,9,2,321,414,74057.1354,2838.4032,SIX1,,SIX1,SIX1
Sample_02_379,SE_02_37900064,chr1,155929672,155954654,64,3,180,20,0,207,1489,76052.7026,4941.4396,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RIT1,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_379,SE_02_37900065,chr1,112261442,112289142,65,5,362,52,7,156,1612,76127.91,5310.09,C1orf183,DDX20,C1orf183,C1ORF183
Sample_02_379,SE_02_37900066,chr19,13259594,13285080,66,3,298,17,2,109,937,80110.1438,9483.3406,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_379,SE_02_37900067,chr1,181057098,181084785,67,3,332,29,1,277,542,72711.5994,4632.0351,IER5,,IER5,IER5
Sample_02_379,SE_02_37900068,chr19,39137340,39194805,68,8,808,164,7,274,328,77468.5665,9757.556999999999,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_379,SE_02_37900069,chr7,128466450,128478322,69,2,145,14,3,194,700,71493.18400000001,4620.5824,FLNC,"ATP6V1F,CCDC136,LOC100130705",FLNC,FLNC
Sample_02_379,SE_02_37900070,chr14,69246675,69284121,70,4,443,14,10,353,1034,71675.3886,4849.2570000000005,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_379,SE_02_37900071,chr12,76026895,76119845,71,25,1315,63,5,231,68,73848.775,7528.95,,,KRR1,KRR1
Sample_02_379,SE_02_37900072,chr7,47488407,47502392,72,2,200,2,0,0,0,68513.9135,2644.5635,TNS3,,TNS3,TNS3
Sample_02_379,SE_02_37900073,chr20,36133804,36157404,73,3,268,24,0,222,1087,69384.0,3535.28,"NNAT,BLCAP","NNAT,BLCAP",NNAT,NNAT
Sample_02_379,SE_02_37900074,chr1,33803844,33859567,74,8,605,98,2,262,1099,71186.1325,5393.9864,PHC2,MIR3605,PHC2,PHC2
Sample_02_379,SE_02_37900075,chr10,123871638,123914898,75,4,696,53,8,105,509,76046.754,10369.421999999999,TACC2,TACC2,TACC2,TACC2
Sample_02_379,SE_02_37900076,chr1,154808247,154843458,76,5,466,74,7,248,562,72760.0104,7292.1981,KCNN3,,KCNN3,KCNN3
Sample_02_379,SE_02_37900077,chrX,40003709,40036862,77,4,266,0,0,529,144,71514.3363,6309.0159,BCOR,BCOR,BCOR,BCOR
Sample_02_379,SE_02_37900078,chr8,38756231,38797711,78,5,533,24,4,0,336,84167.06800000001,19437.528000000002,PLEKHA2,HTRA4,PLEKHA2,PLEKHA2
Sample_02_379,SE_02_37900079,chr1,26020345,26071676,79,8,543,38,3,112,0,69917.9551,5328.1578,MAN1C1,,SEPN1,SEPN1
Sample_02_379,SE_02_37900080,chr17,46064043,46102311,80,4,457,104,1,2,0,72517.86,8112.816,,"COPZ2,NFE2L1,PRR15L,PNPO,CDK5RAP3,MIR152",MIR152,MIR152
Sample_02_379,SE_02_37900081,chr14,74207955,74258115,81,7,590,95,3,266,485,71949.504,7629.335999999999,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_02_379,SE_02_37900082,chr10,99273812,99311582,82,4,472,74,4,79,0,73802.58,9570.918,UBTD1,"C10orf62,MMS19,DHDPSL,ANKRD2",UBTD1,UBTD1
Sample_02_379,SE_02_37900083,chr8,128862204,128924636,83,7,898,2,8,75,205,86199.8624,22325.6832,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_379,SE_02_37900084,chr8,129862740,129897149,84,8,438,0,12,77,0,69640.3751,5794.4756,,,LOC728724,LOC728724
Sample_02_379,SE_02_37900085,chr2,241165408,241192196,85,4,424,6,2,32,0,70915.8724,7473.852,,,OTOS,OTOS
Sample_02_379,SE_02_37900086,chr1,144527540,144540873,86,2,116,7,0,0,0,71491.546,8055.7986,,,C1orf152,LOC653513
Sample_02_379,SE_02_37900087,chr2,220268283,220326739,87,6,644,40,4,591,3059,78307.6576,14888.7432,"DES,SPEG","GMPPA,DNPEP",SPEG,SPEG
Sample_02_379,SE_02_37900088,chr12,65888334,65932275,88,9,533,9,6,139,0,64663.5756,1704.9108,,,MSRB3,MSRB3
Sample_02_379,SE_02_37900089,chr8,41505585,41544498,89,3,522,57,11,191,1599,80767.8228,17942.7843,"MIR486,ANK1","ANK1,NKX6-3",ANK1,ANK1
Sample_02_379,SE_02_37900090,chr3,184364887,184411695,90,5,694,35,4,33,79,69154.1392,6398.6536,,MAGEF1,MAGEF1,MAGEF1
Sample_02_379,SE_02_37900091,chrX,52924841,52989069,91,8,171,0,0,0,1572,67651.3524,5074.012,"FAM156B,FAM156A",XAGE3,FAM156B,FAM156B
Sample_02_379,SE_02_37900092,chr16,85156811,85211427,92,7,1038,77,19,181,507,76140.1656,13621.2304,LOC400548,FAM92B,LOC400548,LOC400548
Sample_02_379,SE_02_37900093,chr7,42120151,42149527,93,4,375,1,3,94,0,65229.407999999996,2834.784,GLI3,,GLI3,GLI3
Sample_02_379,SE_02_37900094,chr22,17736800,17751531,94,2,200,1,1,78,529,64700.0251,2387.8951,,CECR1,CECR1,CECR1
Sample_02_379,SE_02_37900095,chr1,39596211,39671645,95,10,774,84,3,253,209,79100.0924,17070.7142,MACF1,,MACF1,NDUFS5
Sample_02_379,SE_02_37900096,chr1,19120775,19145208,96,3,375,3,6,0,0,64285.6663,2355.3412,,TAS1R2,TAS1R2,ALDH4A1
Sample_02_379,SE_02_37900097,chr14,91074140,91142168,97,11,912,29,7,204,808,66987.1716,5061.2832,TTC7B,,TTC7B,TTC7B
Sample_02_379,SE_02_37900098,chr16,15575477,15617472,98,5,538,63,15,20,134,68363.6605,6442.033,C16orf45,,C16orf45,C16ORF45
Sample_02_379,SE_02_37900099,chr17,74666710,74707063,99,4,619,146,3,73,1322,69128.7243,7215.1164,MXRA7,"JMJD6,MFSD11,C17orf95,ST6GALNAC1,MIR636,SRSF2",MXRA7,MXRA7
Sample_02_379,SE_02_37900100,chr1,201499112,201554591,100,12,751,93,9,248,0,69581.7618,7706.0331,,"RPS10P7,CSRP1",RPS10P7,RPS10P7
Sample_02_379,SE_02_37900101,chr8,130983096,131029669,101,4,621,52,5,121,309,83975.7763,22331.7535,,FAM49B,FAM49B,FAM49B
Sample_02_379,SE_02_37900102,chr7,44922897,44938983,102,1,202,24,0,128,378,67907.049,6275.1486,PURB,H2AFV,PURB,PURB
Sample_02_379,SE_02_37900103,chr2,227654202,227665996,103,2,135,4,2,248,911,66921.5148,5591.5354,IRS1,RHBDD1,IRS1,IRS1
Sample_02_379,SE_02_37900104,chr1,110069667,110079840,104,2,122,21,3,48,0,61657.5357,1053.9228,,"ATXN7L2,AMIGO1,CYB561D1,GNAI3,GPR61",GPR61,GPR61
Sample_02_379,SE_02_37900105,chr7,51320385,51359604,105,5,537,35,1,50,0,67084.0995,6831.9498,COBL,,COBL,COBL
Sample_02_379,SE_02_37900106,chr3,49480517,49510010,106,3,264,38,2,0,387,70048.8243,9909.648000000001,DAG1,"TCTA,NICN1,RHOA,DAG1,AMT",DAG1,DAG1
Sample_02_379,SE_02_37900107,chr1,201604940,201710073,107,15,1473,70,11,451,1180,72310.4774,13120.5984,NAV1,,NAV1,NAV1
Sample_02_379,SE_02_37900108,chr8,80727750,80744924,108,6,201,35,1,76,34,60469.654,1567.9862,,HEY1,HEY1,HEY1
Sample_02_379,SE_02_37900109,chr12,6431485,6462955,109,3,416,40,15,138,2037,65114.577000000005,6649.611,"PLEKHG6,SCNN1A,TNFRSF1A",LTBR,TNFRSF1A,TNFRSF1A
Sample_02_379,SE_02_37900110,chr11,2160792,2173571,110,1,178,7,8,104,1157,61284.2503,3107.8528,"INS-IGF2,IGF2,IGF2AS","INS,TH,IGF2,IGF2AS,MIR483",IGF2,IGF2
Sample_02_379,SE_02_37900111,chr14,77487999,77512921,111,4,290,21,8,468,971,63040.199,5016.7986,C14orf4,,C14orf4,C14ORF4
Sample_02_379,SE_02_37900112,chr7,30202025,30229551,112,5,315,26,6,64,64,59734.1726,1728.6328,C7orf41,,C7orf41,C7ORF41
Sample_02_379,SE_02_37900113,chr1,156457097,156476170,113,1,218,20,3,197,368,62774.9649,4857.8931,MEF2D,,MEF2D,MEF2D
Sample_02_379,SE_02_37900114,chr5,172718761,172770049,114,8,696,14,5,223,1329,62925.2472,5231.376,STC2,,STC2,STC2
Sample_02_379,SE_02_37900115,chr5,140872675,140909590,115,7,404,52,0,230,1499,60533.217000000004,2875.6785,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_379,SE_02_37900116,chr8,103799994,103823217,116,2,265,24,1,92,670,62014.6992,4372.8909,,,AZIN1,AZIN1
Sample_02_379,SE_02_37900117,chr7,130569103,130627385,117,13,735,59,7,184,138,64646.3944,7052.121999999999,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_379,SE_02_37900118,chr9,37993654,38069321,118,10,1083,128,15,270,501,64430.4505,7021.8976,SHB,,SHB,SHB
Sample_02_379,SE_02_37900119,chr16,27227901,27265420,119,6,453,74,7,55,1100,63268.2897,6261.9211,"JMJD5,NSMCE1",FLJ21408,JMJD5,JMJD5
Sample_02_379,SE_02_37900120,chr8,130690172,130723514,120,10,428,51,1,99,0,61199.240999999995,4254.4392,,,GSDMC,GSDMC
Sample_02_379,SE_02_37900121,chr10,102819646,102828508,121,1,113,10,0,80,1234,62412.4074,5474.9436,KAZALD1,"PDZD7,SFXN3",KAZALD1,KAZALD1
Sample_02_379,SE_02_37900122,chr20,60757338,60780997,122,2,411,105,3,58,1087,68315.3625,12139.4329,"GTPBP5,SS18L1","PSMA7,OSBPL2,HRH3",GTPBP5,GTPBP5
Sample_02_379,SE_02_37900123,chr8,42050171,42076420,123,3,308,43,0,44,179,68911.4997,13757.1009,PLAT,AP3M2,PLAT,PLAT
Sample_02_379,SE_02_37900124,chr7,101005275,101047085,124,5,841,209,6,0,214,70713.253,16109.393,EMID2,RABL5,EMID2,EMID2
Sample_02_379,SE_02_37900125,chr9,114796101,114838635,125,7,511,47,7,89,391,62414.3916,7877.2968,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_379,SE_02_37900126,chr3,140794635,140829242,126,6,517,18,4,129,0,56606.6699,2128.3305,SPSB4,,SPSB4,SPSB4
Sample_02_379,SE_02_37900127,chr4,124474224,124571839,127,17,1254,75,8,187,40,62297.893,8189.8985,,LOC285419,LOC285419,LOC285419
Sample_02_379,SE_02_37900128,chr8,145020924,145032919,128,1,154,21,1,88,461,66893.716,12786.67,PLEC,"GRINA,PLEC,MIR661,PARP10",PLEC,PLEC
Sample_02_379,SE_02_37900129,chr1,213122702,213156385,129,5,442,35,4,54,1282,57550.7738,3580.5029,VASH2,"ANGEL2,VASH2",VASH2,VASH2
Sample_02_379,SE_02_37900130,chr18,3592081,3606677,130,2,170,36,3,64,524,55502.7496,1961.7024,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_379,SE_02_37900131,chr10,102753567,102762846,131,1,108,19,10,165,1281,57538.1511,4066.9857,"C10orf2,LZTS2","PDZD7,SFXN3,MIR608,MRPL43,SEMA4G",LZTS2,LZTS2
Sample_02_379,SE_02_37900132,chr11,8828050,8863531,132,7,467,93,9,129,290,56904.4278,3484.2342,ST5,,ST5,ST5
Sample_02_379,SE_02_37900133,chr9,131900271,131906862,133,1,119,19,0,33,608,54846.3474,1768.3653,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_379,SE_02_37900134,chr7,75920200,75949867,134,4,531,77,3,65,904,70025.9868,17097.0921,HSPB1,YWHAG,HSPB1,HSPB1
Sample_02_379,SE_02_37900135,chr1,23879631,23929219,135,9,571,37,2,254,584,61930.4532,9005.1808,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_379,SE_02_37900136,chr11,125125875,125172245,136,5,564,23,4,328,0,54679.504,1947.54,PKNOX2,,PKNOX2,PKNOX2
Sample_02_379,SE_02_37900137,chr7,92461545,92466895,137,1,47,0,0,134,445,55972.77,3300.95,CDK6,,CDK6,CDK6
Sample_02_379,SE_02_37900138,chr1,204229713,204286925,138,6,750,133,9,221,522,55861.7968,3432.72,PLEKHA6,GOLT1A,PLEKHA6,PLEKHA6
Sample_02_379,SE_02_37900139,chr8,37637103,37642902,139,1,56,0,0,29,42,55226.1966,3005.0418,PROSC,"ERLIN2,GPR124,LOC728024",GPR124,GPR124
Sample_02_379,SE_02_37900140,chr1,118643411,118694176,140,14,520,40,1,179,184,55130.79,3020.5175,SPAG17,,SPAG17,WDR3
Sample_02_379,SE_02_37900141,chr4,124315097,124345148,141,10,362,0,1,107,737,55137.5748,3546.018,SPRY1,,SPRY1,SPRY1
Sample_02_379,SE_02_37900142,chr11,9779165,9810977,142,4,425,48,1,111,998,55311.5244,3865.158,"LOC283104,LOC440028,SBF2",,LOC440028,LOC440028
Sample_02_379,SE_02_37900143,chr3,147109345,147131811,143,3,208,3,1,376,1555,55526.9656,4196.6488,"ZIC4,ZIC1",ZIC4,ZIC4,ZIC4
Sample_02_379,SE_02_37900144,chr1,40097319,40119616,144,3,211,36,0,164,350,55332.2352,4419.2654,HEYL,"HPCAL4,NT5C1A",HEYL,HEYL
Sample_02_379,SE_02_37900145,chr3,149280453,149324043,145,10,567,17,2,90,65,54692.373,3848.9970000000003,WWTR1,,WWTR1,WWTR1
Sample_02_379,SE_02_37900146,chr11,1895516,1905169,146,1,138,13,1,82,412,57546.3595,6737.794,LSP1,"TNNI2,SYT8,MIR4298,TNNT3",LSP1,LSP1
Sample_02_379,SE_02_37900147,chr20,62464793,62511094,147,5,578,81,2,166,815,81142.5025,30452.1677,"C20orf135,TPD52L2","MIR941-3,DNAJC5,ZBTB46,MIR941-1,MIR941-2",C20orf135,C20ORF135
Sample_02_379,SE_02_37900148,chr20,45984273,45990755,148,1,80,0,4,67,131,51405.501,884.793,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_379,SE_02_37900149,chr21,33244034,33303148,149,8,767,6,7,176,377,57860.7832,7743.934,HUNK,,HUNK,HUNK
Sample_02_379,SE_02_37900150,chr16,82659807,82695410,150,5,797,4,8,114,205,52169.0759,2086.3358,CDH13,,CDH13,CDH13
Sample_02_379,SE_02_37900151,chr16,28872983,28895521,151,2,194,37,19,0,2535,55844.6564,5983.839,"SH2B1,ATP2A1","ATP2A1,RABEP2,SH2B1,TUFM,CD19,ATXN2L",ATP2A1,ATP2A1
Sample_02_379,SE_02_37900152,chr22,46390418,46411449,152,3,374,40,0,52,920,58583.9536,9020.1959,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_379,SE_02_37900153,chr10,128012614,128045177,153,10,480,3,1,97,43,50755.9481,1309.0326,ADAM12,,ADAM12,ADAM12
Sample_02_379,SE_02_37900154,chr20,42793421,42812673,154,4,237,55,8,51,283,51968.8488,2799.2408,JPH2,C20orf111,JPH2,JPH2
Sample_02_379,SE_02_37900155,chr2,176992631,177005406,155,3,141,20,1,125,1419,51866.5,2852.6575,HOXD8,"HOXD4,HOXD12,EVX2,HOXD11,HOXD10,HOXD9,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD8,HOXD8
Sample_02_379,SE_02_37900156,chr8,130356300,130377206,156,5,349,1,3,64,130,52271.2718,3420.2216,,,LOC728724,LOC728724
Sample_02_379,SE_02_37900157,chr3,197211052,197250049,157,6,627,61,4,86,716,54104.4378,5342.589,BDH1,,BDH1,BDH1
Sample_02_379,SE_02_37900158,chr12,123354682,123381311,158,4,286,22,0,67,207,54365.7664,5605.4045,VPS37B,HIP1R,VPS37B,VPS37B
Sample_02_379,SE_02_37900159,chr12,98766398,98834314,159,10,820,54,3,263,0,58441.718,9718.7796,,LOC121456,LOC121456,LOC121456
Sample_02_379,SE_02_37900160,chr1,156714450,156725009,160,1,111,15,0,87,542,51167.8581,2464.4706,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_379,SE_02_37900161,chr10,131746949,131766348,161,4,181,1,1,715,525,55052.4221,6403.6099,EBF3,,EBF3,EBF3
Sample_02_379,SE_02_37900162,chr20,33890617,33917716,162,4,256,44,22,0,775,52523.2818,4016.0718,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_379,SE_02_37900163,chr6,32934832,32941329,163,1,153,15,6,142,867,50238.7022,1786.675,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_379,SE_02_37900164,chr8,37454532,37471948,164,3,221,2,3,48,0,51810.8584,3814.1040000000003,,,ZNF703,ZNF703
Sample_02_379,SE_02_37900165,chr9,114704142,114738360,165,4,648,30,8,36,0,58902.8652,11196.1296,,UGCG,UGCG,UGCG
Sample_02_379,SE_02_37900166,chr9,132242967,132264235,166,3,289,21,0,84,419,55573.28400000001,8045.6844,,,C9orf50,C9ORF50
Sample_02_379,SE_02_37900167,chr9,139417372,139443021,167,3,385,38,0,156,974,64273.8291,16866.7824,NOTCH1,"C9orf163,SEC16A",NOTCH1,NOTCH1
Sample_02_379,SE_02_37900168,chr2,87927008,87957297,168,6,265,1,0,59,63,50485.7052,3280.2987,,,RGPD2,NCRNA00152
Sample_02_379,SE_02_37900169,chr12,66216262,66221034,169,1,56,0,0,62,512,49306.2128,2271.9492,"HMGA2,RPSAP52",,HMGA2,HMGA2
Sample_02_379,SE_02_37900170,chr2,112052925,112080933,170,6,268,0,1,59,63,49795.4232,3019.2624,,,LOC541471,LOC541471
Sample_02_379,SE_02_37900171,chr12,54386743,54395923,171,1,103,11,0,251,229,51050.898,4487.184,HOXC9,"MIR196A2,HOTAIR,MIR615,HOXC10,HOXC12,HOXC8,HOXC6,HOXC11,HOXC4,HOXC5",HOXC9,HOXC9
Sample_02_379,SE_02_37900172,chr7,2645478,2682661,172,5,696,82,2,80,1439,67178.5261,20684.9029,"TTYH3,IQCE","AMZ1,IQCE",TTYH3,TTYH3
Sample_02_379,SE_02_37900173,chr10,81156787,81207269,173,5,743,23,8,203,586,55393.8986,9152.3866,ZCCHC24,PPIF,ZCCHC24,ZCCHC24
Sample_02_379,SE_02_37900174,chr17,76347316,76388315,174,7,677,41,4,258,947,56242.4282,10819.6361,"SOCS3,PGS1",,PGS1,PGS1
Sample_02_379,SE_02_37900175,chr9,97849842,97862683,175,2,215,4,0,11,300,49618.9081,4200.2911,FANCC,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR3074,MIR3074
Sample_02_379,SE_02_37900176,chr7,150064917,150084188,176,3,237,51,2,146,1277,52347.7444,6989.5917,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2,LOC285972",ZNF775,ZNF775
Sample_02_379,SE_02_37900177,chr12,124868038,124882275,177,1,240,2,0,69,114,52554.4618,7270.8359,NCOR2,,FAM101A,FAM101A
Sample_02_379,SE_02_37900178,chr15,78280181,78294172,178,2,274,42,1,93,1035,49463.7814,4355.3983,"TBC1D2B,LOC91450",,LOC91450,LOC91450