sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_236,SE_02_23600001,chr1,201975619,202088288,1,35,1544,100,7,192,1554,306561.0821,14230.0947,ELF3,"RNPEP,PTPN7,ELF3,PTPRVP,GPR37L1,ARL8A",ELF3,ELF3
Sample_02_236,SE_02_23600002,chr14,55558427,55599463,2,14,459,89,22,47,147,204067.9244,7337.2368,LGALS3,"LGALS3,MAPK1IP1L",LGALS3,LGALS3
Sample_02_236,SE_02_23600003,chr12,53253198,53322517,3,22,1115,238,5,168,1059,182821.9306,9642.2729,KRT8,"KRT78,KRT18,KRT79,KRT4",KRT8,KRT8
Sample_02_236,SE_02_23600004,chr7,73172887,73248498,4,19,821,211,3,65,1349,164484.1694,9005.2701,"CLDN3,CLDN4","WBSCR28,ABHD11,STX1A,WBSCR26,WBSCR27,MIR4284",CLDN3,CLDN3
Sample_02_236,SE_02_23600005,chr14,50412301,50481016,5,17,849,96,4,130,1160,164819.799,15763.221000000001,C14orf182,,C14orf182,C14ORF182
Sample_02_236,SE_02_23600006,chr19,39127177,39192132,6,30,903,173,7,262,430,141855.2245,8885.844000000001,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_236,SE_02_23600007,chr2,54758706,54817461,7,21,767,176,7,151,175,141076.6305,8131.691999999999,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_236,SE_02_23600008,chr8,128255762,128320613,8,19,867,6,10,228,59,141290.8737,8832.7062,,,POU5F1B,POU5F1B
Sample_02_236,SE_02_23600009,chr18,3592899,3626243,9,11,392,58,5,81,771,136667.0528,5905.2224,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_236,SE_02_23600010,chr17,57904716,57933106,10,12,286,51,1,101,260,127377.413,3332.986,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_236,SE_02_23600011,chr7,117292401,117326640,11,12,291,12,8,48,292,128851.6287,5207.7519,CFTR,,CFTR,CFTR
Sample_02_236,SE_02_23600012,chr6,159208219,159292713,12,19,1176,203,5,106,1074,131176.935,10384.3126,"EZR,OSTCL","MIR3918,C6orf99",EZR,EZR
Sample_02_236,SE_02_23600013,chr19,42201354,42256043,13,11,848,95,1,56,1066,128201.9538,7661.9289,CEACAM5,"CEACAM7,CEACAM3,CEACAM6",CEACAM5,CEACAM5
Sample_02_236,SE_02_23600014,chr15,59536984,59597715,14,22,1074,23,3,117,103,128409.6264,8113.6616,MYO1E,LDHAL6B,LDHAL6B,MYO1E
Sample_02_236,SE_02_23600015,chr4,75394637,75412703,15,5,239,0,6,87,0,120971.7426,2776.7442,,,AREG,AREG
Sample_02_236,SE_02_23600016,chr2,199619283,199660892,16,13,560,6,17,178,0,122842.2507,5159.516,,,SATB2,SATB2
Sample_02_236,SE_02_23600017,chr2,232505065,232547839,17,21,623,4,2,70,0,122496.1812,5380.9692,,"C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_236,SE_02_23600018,chr1,234734446,234778945,18,8,578,65,4,0,1097,120365.3451,6238.7598,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_236,SE_02_23600019,chr11,65238958,65276667,19,19,490,85,4,50,963,117060.0487,4962.5044,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_236,SE_02_23600020,chr1,235089707,235117376,20,8,407,44,4,158,308,112349.9745,4529.4153,,,SNORA14B,SNORA14B
Sample_02_236,SE_02_23600021,chr12,52537044,52562162,21,6,438,11,0,31,0,109803.337,3717.4640000000004,,"KRT80,LOC283404",KRT80,KRT80
Sample_02_236,SE_02_23600022,chr9,140187254,140211543,22,7,261,2,1,208,1022,107447.2493,4058.6919,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_236,SE_02_23600023,chr2,47567250,47601107,23,15,563,58,0,35,419,106016.4241,3751.3556,EPCAM,"MIR559,MSH2",EPCAM,EPCAM
Sample_02_236,SE_02_23600024,chr12,6289624,6345526,24,19,916,110,9,139,699,108416.3388,7597.0818,CD9,,CD9,CD9
Sample_02_236,SE_02_23600025,chr4,74864823,74905886,25,12,421,10,2,66,379,101819.8148,5297.1269999999995,CXCL3,"CXCL5,PPBPL2,PF4,PPBP",CXCL3,CXCL3
Sample_02_236,SE_02_23600026,chr6,12228625,12297809,26,18,888,23,8,257,586,105028.2304,8744.8576,EDN1,EDN1,EDN1,EDN1
Sample_02_236,SE_02_23600027,chr15,59823744,59864141,27,16,777,3,1,19,0,100968.2618,5405.1186,,GCNT3,GCNT3,GCNT3
Sample_02_236,SE_02_23600028,chr4,77584381,77628302,28,10,414,61,9,75,163,98620.2134,5683.3774,SHROOM3,,ANKRD56,ANKRD56
Sample_02_236,SE_02_23600029,chr18,3446586,3469856,29,3,383,13,3,215,979,96496.036,4437.589,TGIF1,,TGIF1,TGIF1
Sample_02_236,SE_02_23600030,chr19,33521787,33569828,30,20,710,195,11,50,235,94246.8338,4991.4599,RHPN2,GPATCH1,RHPN2,RHPN2
Sample_02_236,SE_02_23600031,chr3,193828796,193882052,31,16,884,25,4,356,492,94108.6776,7067.0712,HES1,,HES1,HES1
Sample_02_236,SE_02_23600032,chr17,2288688,2311569,32,10,278,27,1,324,1416,90057.3279,3038.5968,"MNT,LOC284009","TSR1,SGSM2",MNT,MNT
Sample_02_236,SE_02_23600033,chr15,39874933,39937942,33,17,836,108,3,19,1331,93902.3127,8833.8618,"THBS1,FSIP1",,THBS1,THBS1
Sample_02_236,SE_02_23600034,chr11,65183757,65195145,34,3,131,6,2,42,771,86171.8572,2015.6760000000002,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_236,SE_02_23600035,chr12,13022935,13058355,35,19,511,30,2,54,383,87802.638,4934.005999999999,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_236,SE_02_23600036,chr3,193534240,193604769,36,21,1049,37,3,141,335,92752.6879,10494.7152,,,LOC100128023,LOC647323
Sample_02_236,SE_02_23600037,chr13,27515728,27558337,37,19,688,6,10,94,0,87318.6237,6587.3514,,,GPR12,USP12
Sample_02_236,SE_02_23600038,chr5,160109381,160127827,38,5,212,15,2,52,321,82175.0854,2469.9194,ATP10B,,ATP10B,MIR3142
Sample_02_236,SE_02_23600039,chr18,3651860,3676772,39,6,364,10,4,43,26,84568.7664,4935.0672,DLGAP1,,FLJ35776,FLJ35776
Sample_02_236,SE_02_23600040,chr8,128573185,128609306,40,11,524,0,3,75,0,84891.5742,5605.9792,,,LOC727677,LOC727677
Sample_02_236,SE_02_23600041,chr19,50672344,50719098,41,10,658,17,1,63,328,84811.756,5741.3912,MYH14,"SNAR-B2,SNAR-B1,IZUMO2,SNAR-D",MYH14,MYH14
Sample_02_236,SE_02_23600042,chr11,130013859,130061418,42,10,634,56,2,106,914,85520.5938,6762.8898,"ST14,APLP2",,ST14,ST14
Sample_02_236,SE_02_23600043,chr14,75742689,75769200,43,5,352,35,1,281,859,83048.3586,4756.0734,FOS,,FOS,FOS
Sample_02_236,SE_02_23600044,chr4,38651330,38689786,44,9,477,76,2,219,374,82803.4592,4614.72,"FLJ13197,KLF3",,FLJ13197,FLJ13197
Sample_02_236,SE_02_23600045,chrX,12988535,13049347,45,22,611,1,0,0,283,82564.4524,4481.8444,"TMSL3,TMSB4X","FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_236,SE_02_23600046,chr10,81946908,81968941,46,9,239,55,6,39,461,80938.2255,3223.4279,ANXA11,ANXA11,ANXA11,ANXA11
Sample_02_236,SE_02_23600047,chr1,234949246,234963686,47,2,170,9,1,64,0,81027.172,3445.384,,,NCRNA00184,NCRNA00184
Sample_02_236,SE_02_23600048,chr14,50327676,50387406,48,14,719,9,1,158,676,93346.04400000001,16216.695,ARF6,SDCCAG1,ARF6,ARF6
Sample_02_236,SE_02_23600049,chr17,39927495,39963871,49,16,500,66,2,189,908,80187.2544,4579.7384,"JUP,LEPREL4","FKBP10,HAP1,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_236,SE_02_23600050,chr22,46451203,46478916,50,8,330,26,3,199,424,79004.2204,3755.1115,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_236,SE_02_23600051,chr3,149082621,149120776,51,9,490,27,4,112,464,80049.19,5116.5855,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_236,SE_02_23600052,chr17,63510572,63558127,52,16,621,32,1,380,1652,84105.773,9820.1075,AXIN2,,AXIN2,AXIN2
Sample_02_236,SE_02_23600053,chr17,73521795,73554707,53,13,514,147,1,81,698,78047.5168,3863.8688,LLGL2,"TSEN54,MYO15B,CASKIN2",LLGL2,LLGL2
Sample_02_236,SE_02_23600054,chr2,69961571,70026274,54,20,930,168,4,36,863,82243.9833,8806.0783,ANXA4,GMCL1,ANXA4,ANXA4
Sample_02_236,SE_02_23600055,chr4,77490544,77547918,55,14,664,98,10,145,62,79916.2446,7366.8216,SHROOM3,,SHROOM3,STBD1
Sample_02_236,SE_02_23600056,chr6,47061134,47105258,56,10,740,43,13,72,0,77689.1268,5489.0256,,,GPR110,GPR110
Sample_02_236,SE_02_23600057,chr9,114908823,114940003,57,15,446,72,9,44,277,75627.09,3538.93,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_236,SE_02_23600058,chr3,168986711,169024628,58,12,457,9,5,168,0,76194.2115,4955.7519,MECOM,,MECOM,MECOM
Sample_02_236,SE_02_23600059,chr20,52195483,52241060,59,8,552,2,1,169,449,76282.2249,5451.0092,ZNF217,,ZNF217,ZNF217
Sample_02_236,SE_02_23600060,chr2,43385469,43453828,60,24,1200,28,2,290,760,75358.9616,5414.0328,ZFP36L2,LOC100129726,ZFP36L2,ZFP36L2
Sample_02_236,SE_02_23600061,chr13,28526802,28555629,61,7,330,54,1,123,861,72906.3657,4090.5513,"PRHOXNB,CDX2","ATP5EP2,PDX1",CDX2,CDX2
Sample_02_236,SE_02_23600062,chr3,124669930,124706248,62,7,446,36,5,49,823,73493.1048,4823.0304,HEG1,MUC13,MUC13,MUC13
Sample_02_236,SE_02_23600063,chr2,28579314,28632147,63,14,650,38,5,192,1125,75825.9216,7444.1697,FOSL2,,FOSL2,FOSL2
Sample_02_236,SE_02_23600064,chr3,177052711,177078934,64,10,327,7,0,120,0,71822.1747,3744.6444,,,TBL1XR1,TBL1XR1
Sample_02_236,SE_02_23600065,chr12,89743945,89785709,65,14,497,40,6,258,327,73571.4624,5525.3772,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_236,SE_02_23600066,chr2,173291341,173330407,66,11,613,59,4,111,284,73717.542,5730.9822,ITGA6,ITGA6,ITGA6,ITGA6
Sample_02_236,SE_02_23600067,chr14,68603870,68658645,67,17,576,7,15,336,0,76274.1875,8484.6475,RAD51L1,,RAD51L1,RAD51L1
Sample_02_236,SE_02_23600068,chr20,30791853,30845382,68,14,618,98,0,241,1469,74153.7237,6889.1823,"POFUT1,PLAGL2","KIF3B,TSPY26P",POFUT1,POFUT1
Sample_02_236,SE_02_23600069,chr20,30147985,30200844,69,16,712,131,6,256,1142,73484.5818,6406.5108,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_236,SE_02_23600070,chr8,128217400,128238005,70,8,269,0,2,104,360,69986.943,3298.8605,,,POU5F1B,POU5F1B
Sample_02_236,SE_02_23600071,chr12,71546742,71559403,71,3,181,6,2,59,75,68241.5239,1713.0333,TSPAN8,,TSPAN8,TSPAN8
Sample_02_236,SE_02_23600072,chr2,239181639,239209356,72,6,346,59,1,107,499,69979.8816,3611.5251,PER2,"TRAF3IP1,LOC643387,HES6,LOC151174",PER2,PER2
Sample_02_236,SE_02_23600073,chr1,207098115,207155114,73,21,664,50,14,170,2470,74782.688,8777.846,"FCAMR,PIGR","FAIM3,IL24,FCAMR",PIGR,PIGR
Sample_02_236,SE_02_23600074,chr1,207178129,207208425,74,8,436,32,0,108,1230,70426.0816,4671.6432,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_236,SE_02_23600075,chr4,154125002,154170974,75,14,641,61,1,121,79,72580.5936,6900.3972,TRIM2,,TRIM2,TRIM2
Sample_02_236,SE_02_23600076,chr4,38155666,38204660,76,11,854,15,12,156,0,72197.5584,6859.16,,,PTTG2,PTTG2
Sample_02_236,SE_02_23600077,chr19,39888626,39902868,77,4,143,14,0,189,1181,67010.0342,2321.446,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_236,SE_02_23600078,chr8,37721436,37773836,78,9,535,20,0,134,1554,71389.76,6707.2,RAB11FIP1,"BRF2,GOT1L1",RAB11FIP1,RAB11FIP1
Sample_02_236,SE_02_23600079,chr11,57531279,57568717,79,14,343,46,2,244,425,68466.6144,4466.3534,CTNND1,"C11orf31,CTNND1,BTBD18",CTNND1,CTNND1
Sample_02_236,SE_02_23600080,chr12,6385994,6423132,80,10,642,42,3,68,790,68864.9934,4991.3472,PLEKHG6,TNFRSF1A,PLEKHG6,PLEKHG6
Sample_02_236,SE_02_23600081,chr14,75714284,75727544,81,4,147,7,0,136,0,65554.788,2243.592,,FOS,FOS,FOS
Sample_02_236,SE_02_23600082,chr19,13251242,13283590,82,13,349,21,2,118,1516,66361.922,3784.716,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_236,SE_02_23600083,chr17,39801821,39835529,83,7,554,30,1,46,0,67126.1112,4638.2208,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,EIF1
Sample_02_236,SE_02_23600084,chr8,37448557,37514030,84,16,791,47,5,210,0,71542.3471,9205.5038,,ZNF703,ZNF703,ZNF703
Sample_02_236,SE_02_23600085,chr2,11481340,11547359,85,23,1010,138,4,213,656,71003.4345,9011.5935,ROCK2,,ROCK2,ROCK2
Sample_02_236,SE_02_23600086,chr10,90639666,90664465,86,7,306,22,8,1,1045,64529.4779,3657.8525,STAMBPL1,"ANKRD22,ACTA2",STAMBPL1,STAMBPL1
Sample_02_236,SE_02_23600087,chr17,56442989,56492975,87,29,390,78,10,233,128,68010.9516,7207.9812,RNF43,"BZRAP1,MIR142,SUPT4H1",RNF43,RNF43
Sample_02_236,SE_02_23600088,chr18,20247265,20275723,88,12,351,1,0,66,0,64511.4402,3764.9934,,,RBBP8,RBBP8
Sample_02_236,SE_02_23600089,chr17,63356499,63371412,89,5,227,3,1,55,0,64303.3647,3622.3677,,,AXIN2,AXIN2
Sample_02_236,SE_02_23600090,chr19,47592897,47628621,90,12,438,12,1,190,624,64517.544,4104.6876,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_236,SE_02_23600091,chr6,6677355,6705693,91,12,345,37,1,67,0,64298.922,4463.235,,,LY86-AS1,RREB1
Sample_02_236,SE_02_23600092,chr6,30059144,30098927,92,12,799,265,31,60,1035,65538.5142,5824.2312,TRIM31,"ZNRD1-AS1,PPP1R11,TRIM15,TRIM10,RNF39,ZNRD1,TRIM40",TRIM31,TRIM31
Sample_02_236,SE_02_23600093,chr17,63274623,63291365,93,8,277,23,1,49,0,63997.9692,4327.807,,,RGS9,RGS9
Sample_02_236,SE_02_23600094,chr2,157187763,157200009,94,3,92,2,1,253,534,61173.6684,1560.1404,NR4A2,,NR4A2,NR4A2
Sample_02_236,SE_02_23600095,chr15,60662896,60701437,95,7,482,77,5,121,391,64579.2996,5395.74,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_236,SE_02_23600096,chr22,30640928,30654893,96,3,159,9,1,141,307,61381.761,2235.7965,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_236,SE_02_23600097,chr2,199557876,199575152,97,11,202,0,10,90,0,61435.1836,2446.2816,,,SATB2,SATB2
Sample_02_236,SE_02_23600098,chr5,172191567,172236729,98,13,683,26,3,208,574,64315.2042,6277.518,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_236,SE_02_23600099,chr5,755136,762887,99,2,161,30,0,26,0,61053.0768,3529.8054,,,TPPP,TPPP
Sample_02_236,SE_02_23600100,chr12,12525568,12565058,100,12,593,38,0,50,0,61560.960999999996,4268.869000000001,LOH12CR1,"MANSC1,LOH12CR2",LOH12CR1,LOH12CR1
Sample_02_236,SE_02_23600101,chr1,48150741,48195499,101,12,502,6,0,288,0,63865.1902,6642.0872,,,FOXD2,FOXD2
Sample_02_236,SE_02_23600102,chr5,127180116,127212874,102,14,405,0,3,125,0,61771.7606,4661.4634,,,CTXN3,FLJ33630
Sample_02_236,SE_02_23600103,chr17,63396349,63457081,103,13,851,22,6,215,0,70467.3396,13391.406,,,AXIN2,AXIN2
Sample_02_236,SE_02_23600104,chr8,76314741,76339765,104,6,346,25,2,62,147,59727.2832,3007.8848,,,HNF4G,HNF4G
Sample_02_236,SE_02_23600105,chr5,56324479,56366003,105,13,629,17,1,58,0,61849.998,5364.9008,,,MIER3,MIER3
Sample_02_236,SE_02_23600106,chr7,100608252,100629510,106,9,301,32,1,0,934,59981.5728,3513.9474,MUC12,MUC17,MUC12,MUC12
Sample_02_236,SE_02_23600107,chr2,110809598,110820390,107,4,16,0,0,0,0,59279.3768,3032.552,,MIR4267,MIR4267,MIR4267
Sample_02_236,SE_02_23600108,chr15,63328540,63348206,108,3,266,54,5,145,971,59165.16099999999,2930.2340000000004,TPM1,,TPM1,TPM1
Sample_02_236,SE_02_23600109,chr2,111066232,111077021,109,6,13,0,0,0,0,59234.8467,3039.2613,,,LOC100507334,LOC151009
Sample_02_236,SE_02_23600110,chr17,15848077,15895382,110,17,708,123,1,81,765,61586.3795,5482.6495,"ADORA2B,ZSWIM7","TTC19,ZSWIM7",ADORA2B,ADORA2B
Sample_02_236,SE_02_23600111,chr1,46436296,46449113,111,6,137,24,0,8,0,57599.598,1839.2395,MAST2,,PIK3R3,PIK3R3
Sample_02_236,SE_02_23600112,chr5,150459737,150486721,112,6,399,53,8,115,770,59896.3848,4147.4408,"ANXA6,TNIP1",,TNIP1,TNIP1
Sample_02_236,SE_02_23600113,chr1,156065380,156100759,113,11,393,26,4,251,695,60123.0726,5144.1066,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_236,SE_02_23600114,chr7,73150789,73158884,114,3,82,23,2,47,600,56379.2465,1459.5285,ABHD11,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_236,SE_02_23600115,chr10,114142096,114170078,115,12,295,62,7,52,289,58837.7514,3920.2782,ACSL5,"ZDHHC6,GUCY2GP,VTI1A",ACSL5,ACSL5
Sample_02_236,SE_02_23600116,chr7,5456448,5470324,116,3,165,0,0,263,846,56726.4756,2007.8572,TNRC18,,TNRC18,TNRC18
Sample_02_236,SE_02_23600117,chr7,933310,994347,117,17,1441,145,0,97,2288,61281.148,6598.0997,"ADAP1,GET4","CYP2W1,COX19",ADAP1,ADAP1
Sample_02_236,SE_02_23600118,chr14,69250567,69263255,118,6,135,4,5,250,1034,56734.392,2107.4768,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_236,SE_02_23600119,chr7,540853,580765,119,11,947,95,0,181,2215,59189.496,4641.7656,"FLJ44511,PDGFA",,FLJ44511,FLJ44511
Sample_02_236,SE_02_23600120,chr3,177000765,177021802,120,15,291,1,0,24,0,56663.1595,2196.2628,,,TBL1XR1,TBL1XR1
Sample_02_236,SE_02_23600121,chr10,126806067,126849172,121,9,585,10,5,282,288,59489.2105,5629.513000000001,CTBP2,,CTBP2,CTBP2
Sample_02_236,SE_02_23600122,chr17,17723083,17757334,122,9,378,67,5,92,1734,58651.4124,4873.9173,"SREBF1,TOM1L2","MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_236,SE_02_23600123,chr19,18473689,18499867,123,17,375,47,3,25,1641,56727.725999999995,3198.9516,"GDF15,PGPEP1,MIR3189","LSM4,LRRC25,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_236,SE_02_23600124,chr11,118779589,118801069,124,9,228,17,2,380,365,56790.972,3574.272,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_236,SE_02_23600125,chr4,38223461,38245240,125,11,339,4,2,30,56,56597.0873,3467.2168,,,PTTG2,PTTG2
Sample_02_236,SE_02_23600126,chr19,10823189,10877713,126,23,735,168,4,64,584,59507.4936,6384.7604,"QTRT1,DNM2,MIR638",DNM2,MIR638,MIR638
Sample_02_236,SE_02_23600127,chr2,173193712,173208146,127,6,208,7,1,0,0,55344.2862,2280.572,,,ITGA6,ITGA6
Sample_02_236,SE_02_23600128,chr1,1059621,1102454,128,22,887,73,2,53,821,55078.9547,2398.6479999999997,,"MIR429,C1orf159,MIR200B,TTLL10,TNFRSF4,TNFRSF18,MIR200A",MIR200B,MIR200B
Sample_02_236,SE_02_23600129,chr9,139560073,139592627,129,11,586,48,1,70,2160,59082.2546,6530.3324,"AGPAT2,EGFL7,MIR126","SNORA43,LCN10,SNORA17,LOC100128593,SNHG7,FAM69B",AGPAT2,AGPAT2
Sample_02_236,SE_02_23600130,chr6,128799559,128839317,130,12,494,29,1,156,42,57390.672999999995,5144.6852,PTPRK,,PTPRK,PTPRK
Sample_02_236,SE_02_23600131,chr21,44795431,44867169,131,20,1284,27,4,137,1919,57490.8332,5279.9168,SIK1,"C21orf125,C21orf84",SIK1,SIK1
Sample_02_236,SE_02_23600132,chr10,116257908,116287001,132,9,360,27,4,57,84,56245.4969,4093.3851,ABLIM1,,ABLIM1,ABLIM1
Sample_02_236,SE_02_23600133,chr13,73736694,73769903,133,11,501,29,7,109,0,56787.39,4692.4317,,,KLF5,KLF5
Sample_02_236,SE_02_23600134,chr3,12479425,12524379,134,18,624,113,11,213,0,58745.8872,6752.0908,,TSEN2,TSEN2,TSEN2
Sample_02_236,SE_02_23600135,chr20,34670266,34694802,135,15,213,18,0,100,224,55083.32,3638.6888,,"EPB41L1,LOC647979",EPB41L1,EPB41L1
Sample_02_236,SE_02_23600136,chr20,30281670,30311776,136,14,241,41,4,235,364,55693.0894,4335.264,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_236,SE_02_23600137,chr19,43070890,43094549,137,6,212,27,0,0,390,54082.1081,2945.5455,CEACAM8,CEACAM1,CEACAM8,CEACAM1
Sample_02_236,SE_02_23600138,chr20,49342926,49364091,138,4,224,28,1,103,236,54904.1265,3900.7095,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_236,SE_02_23600139,chr4,75532879,75558182,139,5,423,20,6,35,0,54452.056,3458.9201,,,BTC,BTC
Sample_02_236,SE_02_23600140,chr2,232468297,232486360,140,6,257,41,0,86,0,53229.8547,2306.6451,,C2orf57,C2orf57,C2ORF57
Sample_02_236,SE_02_23600141,chr1,151944970,151972266,141,11,339,73,1,92,465,54753.0464,4072.5632,S100A10,S100A11,S100A10,S100A10
Sample_02_236,SE_02_23600142,chr5,175969537,175981301,142,4,176,8,1,15,204,52429.7952,1810.4796,CDHR2,RNF44,CDHR2,CDHR2
Sample_02_236,SE_02_23600143,chr3,185244935,185280043,143,17,477,79,2,0,271,53111.3824,3384.4112,LIPH,"TMEM41A,SENP2",LIPH,LIPH
Sample_02_236,SE_02_23600144,chr14,93502849,93523087,144,9,285,3,0,46,0,53432.3676,3713.673,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1
Sample_02_236,SE_02_23600145,chr6,31701723,31708550,145,1,80,13,2,62,489,51035.2385,1346.9671,"CLIC1,MSH5","BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_236,SE_02_23600146,chr20,1305297,1323404,146,3,207,46,2,24,280,52039.518,2540.4121,SDCBP2,SDCBP2,SDCBP2,SDCBP2
Sample_02_236,SE_02_23600147,chr3,30618907,30651197,147,13,396,0,2,37,195,53788.682,4362.379,TGFBR2,,TGFBR2,TGFBR2
Sample_02_236,SE_02_23600148,chr4,75577888,75596341,148,14,235,1,1,25,0,51727.4496,2457.9396,,,BTC,BTC
Sample_02_236,SE_02_23600149,chr5,139623501,139651356,149,12,262,44,0,63,375,53021.9925,3779.9235,PFDN1,,PFDN1,PFDN1
Sample_02_236,SE_02_23600150,chr15,93344727,93388995,150,10,724,28,0,52,0,53883.0096,4643.7132,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_236,SE_02_23600151,chr17,79476912,79487721,151,6,228,35,1,116,626,51033.6126,1873.1997,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_236,SE_02_23600152,chr16,19424036,19449738,152,16,368,78,1,11,156,52401.2376,3397.8044,TMC5,TMC5,TMC5,TMC5
Sample_02_236,SE_02_23600153,chr6,3356436,3412337,153,24,775,73,7,170,54,56633.3031,7809.3697,SLC22A23,,SLC22A23,SLC22A23
Sample_02_236,SE_02_23600154,chr19,13957067,13962951,154,1,82,7,0,69,0,49633.3052,1008.5176,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_236,SE_02_23600155,chr7,104571405,104587487,155,6,196,16,0,12,138,50864.1496,2267.562,,LOC723809,LOC723809,LOC723809
Sample_02_236,SE_02_23600156,chr13,106736522,106759168,156,8,304,0,0,44,0,51363.3926,3014.1826,,,LOC728192,LOC728192
Sample_02_236,SE_02_23600157,chr19,16180077,16209624,157,14,540,37,3,52,742,51787.0269,3519.0477,TPM4,"HSH2D,FLJ25328,RAB8A",TPM4,TPM4
Sample_02_236,SE_02_23600158,chr19,45942852,45982466,158,11,544,70,0,314,1291,53676.97,5668.7634,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_02_236,SE_02_23600159,chr9,135990757,136024864,159,10,508,45,1,138,731,52521.3693,4546.4631,RALGDS,"CELP,GBGT1",RALGDS,RALGDS
Sample_02_236,SE_02_23600160,chr17,73675306,73703911,160,11,305,32,6,91,1077,51880.8885,4024.7235,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_236,SE_02_23600161,chr10,3892532,3917561,161,5,428,22,5,78,0,50678.7192,3028.509,,,KLF6,KLF6
Sample_02_236,SE_02_23600162,chr3,5018503,5037282,162,6,259,4,4,276,671,50410.3476,2803.7047,BHLHE40,,BHLHE40,BHLHE40
Sample_02_236,SE_02_23600163,chr17,70440318,70473950,163,16,516,2,5,120,0,52156.5056,4570.5888,LOC100499467,,LOC100499467,LOC100499467
Sample_02_236,SE_02_23600164,chr17,70576308,70631742,164,18,804,29,6,107,596,54835.3128,7533.4806,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_236,SE_02_23600165,chr6,105818093,105849076,165,14,371,65,1,41,207,51354.3225,4058.7729999999997,PREP,,PREP,PREP
Sample_02_236,SE_02_23600166,chr15,77356390,77363809,166,6,89,6,0,23,190,47811.7455,1090.593,TSPAN3,TSPAN3,TSPAN3,TSPAN3
Sample_02_236,SE_02_23600167,chr7,97978297,98050451,167,16,950,157,2,113,344,53610.422,6984.5072,BAIAP2L1,,BAIAP2L1,BAIAP2L1
Sample_02_236,SE_02_23600168,chr14,95714474,95741533,168,12,473,89,4,38,0,51222.687000000005,4773.2076,CLMN,,CLMN,CLMN
Sample_02_236,SE_02_23600169,chr10,3818869,3830577,169,4,173,4,2,184,909,48006.3124,1627.412,KLF6,KLF6,KLF6,KLF6
Sample_02_236,SE_02_23600170,chr15,80971665,81002931,170,9,407,20,1,76,282,50516.4762,4361.607,FAM108C1,,FAM108C1,FAM108C1
Sample_02_236,SE_02_23600171,chr15,45103844,45124628,171,6,284,38,0,81,0,50949.8976,4821.888,,,TRIM69,B2M
Sample_02_236,SE_02_23600172,chr6,2980705,2991877,172,4,166,35,0,2,374,47584.8996,1497.0479999999998,DKFZP686I15217,"DKFZP686I15217,LOC401233,NQO2,SERPINB6",DKFZP686I15217,DKFZP686I15217
Sample_02_236,SE_02_23600173,chr4,74961138,74983974,173,8,214,0,7,45,420,49476.4776,3473.3556,CXCL2,"MTHFD2L,PPBPL2",CXCL2,CXCL2
Sample_02_236,SE_02_23600174,chr1,47787128,47813285,174,4,347,63,0,46,168,48413.9913,2584.3116,CMPK1,"CMPK1,STIL",CMPK1,CMPK1
Sample_02_236,SE_02_23600175,chr12,12866937,12879920,175,2,153,25,2,173,598,47497.0072,1781.2676,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_236,SE_02_23600176,chr12,125398304,125424527,176,6,459,14,4,15,736,49071.0999,3393.2562,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_236,SE_02_23600177,chr21,42931110,42954265,177,12,409,20,2,14,0,47057.9065,1618.5345,,,TMPRSS2,TMPRSS2
Sample_02_236,SE_02_23600178,chr6,135570703,135594123,178,8,314,18,1,74,0,48910.328,3660.546,,,MYB,MYB
Sample_02_236,SE_02_23600179,chr16,19395367,19410276,179,7,276,68,1,0,0,47093.0583,1899.4066,,TMC5,TMC5,TMC5
Sample_02_236,SE_02_23600180,chr15,45722642,45749622,180,12,395,32,3,37,286,48288.804000000004,3237.6,"C15orf48,MIR147B","SPATA5L1,C15orf48",MIR147B,MIR147B
Sample_02_236,SE_02_23600181,chr22,39086005,39104029,181,3,172,28,1,86,336,47392.3056,2480.1024,"GTPBP1,JOSD1","CBY1,TOMM22,LOC646851,SUN2",JOSD1,JOSD1
Sample_02_236,SE_02_23600182,chr13,73613411,73641339,182,9,390,27,2,261,476,48223.2776,3356.9456,KLF5,,KLF5,KLF5
Sample_02_236,SE_02_23600183,chr4,75229848,75242900,183,6,178,7,1,46,131,46767.9264,2032.1964,EREG,,EREG,EREG
Sample_02_236,SE_02_23600184,chr7,104646486,104657255,184,6,127,8,0,99,724,46057.9361,1396.7393,"MLL5,LOC100216545",,LOC100216545,LOC100216545