sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_397,SE_02_39700001,chr17,57824342,57937634,1,25,1141,194,8,277,520,260288.37,12937.9464,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_397,SE_02_39700002,chr20,50482218,50678836,2,50,2842,21,16,182,0,239362.7532,22296.4812,,,SALL4,SALL4
Sample_02_397,SE_02_39700003,chr7,27198219,27224958,3,1,323,29,2,609,2009,211676.6196,2743.4214,"MIR196B,HOXA11,HOXA10,HOXA9","HOXA6,HOXA11-AS1,HOXA3,HOXA5,HOXA7,HOXA4,HOXA13",HOXA10,HOXA10
Sample_02_397,SE_02_39700004,chr18,46350390,46483057,4,20,1891,19,15,855,1898,217109.5455,14288.2359,"SMAD7,KIAA0427",,SMAD7,SMAD7
Sample_02_397,SE_02_39700005,chr15,96860324,96907079,5,3,495,1,1,1055,1301,205198.34399999998,4867.1955,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_397,SE_02_39700006,chr2,165550854,165737788,6,54,2235,284,26,425,1297,220469.9596,21403.943,COBLL1,SNORA70F,COBLL1,COBLL1
Sample_02_397,SE_02_39700007,chr12,89708125,89789526,7,15,926,76,7,469,485,179236.8619,9523.917,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_397,SE_02_39700008,chr2,38253983,38346019,8,19,1439,241,11,205,945,177141.6892,10473.6968,"FAM82A1,CYP1B1",C2orf58,CYP1B1,CYP1B1
Sample_02_397,SE_02_39700009,chr4,4482364,4561618,9,15,1028,119,5,355,276,175389.10199999998,8773.4178,STX18,,STX18,STX18
Sample_02_397,SE_02_39700010,chr2,43123645,43207689,10,19,1399,136,13,291,0,168667.9036,9715.4864,,,HAAO,HAAO
Sample_02_397,SE_02_39700011,chr18,24031882,24156727,11,28,1557,71,5,472,1489,170163.735,14931.462,KCTD1,,KCTD1,KCTD1
Sample_02_397,SE_02_39700012,chr4,77419529,77555936,12,36,1800,240,26,348,174,168244.3938,15373.0689,SHROOM3,,SHROOM3,SHROOM3
Sample_02_397,SE_02_39700013,chr15,66990945,67078023,13,20,1115,40,6,475,1039,158124.9402,10013.97,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_397,SE_02_39700014,chr12,66216039,66357140,14,33,1434,25,19,600,2290,162929.3247,17567.0745,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_397,SE_02_39700015,chr10,105241180,105352634,15,24,1292,151,9,388,1829,136375.1144,12059.3228,NEURL,"CALHM1,CALHM3,CALHM2",NEURL,NEURL
Sample_02_397,SE_02_39700016,chr19,39127514,39227290,16,22,1394,304,8,476,3448,133480.3328,9538.5856,"ACTN4,CAPN12,EIF3K","LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_397,SE_02_39700017,chr6,11575372,11656909,17,18,1165,44,13,244,545,132416.08800000002,8871.2256,TMEM170B,,TMEM170B,TMEM170B
Sample_02_397,SE_02_39700018,chr20,30147187,30200836,18,15,723,135,6,260,1212,125200.6713,5520.4821,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_397,SE_02_39700019,chr22,23841112,23884212,19,13,1041,83,5,0,0,123580.63,4624.63,,IGLL1,IGLL1,IGLL1
Sample_02_397,SE_02_39700020,chr4,124313482,124375879,20,8,774,0,2,128,737,124856.397,6645.2805,SPRY1,,SPRY1,SPRY1
Sample_02_397,SE_02_39700021,chr2,161059824,161135438,21,13,738,72,7,289,449,126547.5904,9232.4694,RBMS1,ITGB6,ITGB6,ITGB6
Sample_02_397,SE_02_39700022,chr9,132220387,132266114,22,9,736,38,0,137,688,119562.3869,5455.2311,,,C9orf50,C9ORF50
Sample_02_397,SE_02_39700023,chr22,46459830,46485127,23,1,322,5,1,182,131,114995.1026,2820.6155,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_397,SE_02_39700024,chr15,63315049,63390018,24,18,1038,194,15,352,1671,116321.9004,8958.7955,TPM1,LACTB,TPM1,TPM1
Sample_02_397,SE_02_39700025,chr14,77370587,77452477,25,18,1158,91,5,243,0,111485.046,8025.22,,C14orf4,C14orf4,C14ORF4
Sample_02_397,SE_02_39700026,chr3,129305975,129383553,26,21,949,100,7,268,1084,109695.29199999999,7781.0734,"TMCC1,PLXND1",H1FOO,PLXND1,PLXND1
Sample_02_397,SE_02_39700027,chr7,47569208,47687466,27,21,1795,40,3,185,227,112971.8674,12263.3546,TNS3,C7orf65,TNS3,TNS3
Sample_02_397,SE_02_39700028,chr6,11356945,11436299,28,10,1146,142,2,156,187,110397.2848,9990.6686,NEDD9,,NEDD9,NEDD9
Sample_02_397,SE_02_39700029,chr3,168922598,169018307,29,21,1071,23,11,729,0,108926.4129,11226.6657,MECOM,,MECOM,MECOM
Sample_02_397,SE_02_39700030,chr18,3581009,3630913,30,10,613,64,5,103,867,102817.2112,5239.92,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_397,SE_02_39700031,chr9,132310504,132373946,31,17,1010,56,7,76,576,102769.6958,5957.2038,,"ASB6,METTL11A,C9orf50",C9orf50,C9ORF50
Sample_02_397,SE_02_39700032,chr16,56826271,56902965,32,17,1017,83,10,160,1541,104549.2608,8574.3892,"SLC12A3,NUP93,MIR138-2",SLC12A3,MIR138-2,MIR138-2
Sample_02_397,SE_02_39700033,chr15,35578279,35639764,33,13,656,44,1,333,0,97687.368,6996.993,,"MIR3942,LOC723972",MIR3942,MIR3942
Sample_02_397,SE_02_39700034,chr17,42588708,42647526,34,10,691,72,2,229,732,95761.5858,5658.2916,FZD2,GPATCH8,FZD2,FZD2
Sample_02_397,SE_02_39700035,chr2,188391422,188446899,35,8,707,77,0,6,50,94943.3378,5397.9121,TFPI,,TFPI,TFPI
Sample_02_397,SE_02_39700036,chr20,45968369,46013002,36,6,615,0,4,148,808,93216.0205,4356.1808,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_397,SE_02_39700037,chr1,157961772,158008857,37,6,617,11,7,194,237,93642.648,4934.508,KIRREL,,KIRREL,KIRREL
Sample_02_397,SE_02_39700038,chr13,80903680,80939438,38,7,423,4,1,252,577,90306.829,4562.7208,SPRY2,,SPRY2,SPRY2
Sample_02_397,SE_02_39700039,chr5,141641944,141708127,39,16,906,78,8,309,1011,91067.808,6876.4137,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_397,SE_02_39700040,chr17,55937720,56034197,40,16,1215,91,10,419,1905,93486.213,10120.4373,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_397,SE_02_39700041,chr6,10380421,10427565,41,5,553,11,3,604,1667,88130.9936,5086.8376,"LOC100130275,TFAP2A",C6orf218,LOC100130275,LOC100130275
Sample_02_397,SE_02_39700042,chr1,149820574,149836605,42,1,21,2,0,73,723,85151.8627,2742.9041,"HIST2H2BC,HIST2H3A,HIST2H2AA4,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_397,SE_02_39700043,chr5,123964632,124045736,43,19,1022,3,8,688,854,91744.8448,9343.1808,ZNF608,,ZNF608,ZNF608
Sample_02_397,SE_02_39700044,chr6,11170961,11281232,44,25,1515,212,16,447,992,94855.1142,13287.6555,NEDD9,,NEDD9,NEDD9
Sample_02_397,SE_02_39700045,chr11,65238732,65276488,45,7,495,86,4,50,963,84448.8452,4168.2624,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_397,SE_02_39700046,chr7,129989537,130039269,46,12,600,123,5,299,2682,84778.1404,5152.2352,"CPA5,TSGA14,CPA1",CPA5,CPA1,CPA1
Sample_02_397,SE_02_39700047,chr4,86830948,86891964,47,15,714,77,2,87,248,86795.26,7181.5832,ARHGAP24,,ARHGAP24,ARHGAP24
Sample_02_397,SE_02_39700048,chr1,172311387,172370807,48,12,646,85,16,322,444,86301.60800000001,7647.354,DNM3,"PIGC,C1orf105",C1orf105,C1ORF105
Sample_02_397,SE_02_39700049,chr20,52194858,52241653,49,9,571,2,1,175,466,84450.9365,5858.734,ZNF217,,ZNF217,ZNF217
Sample_02_397,SE_02_39700050,chr2,112193150,112255958,50,16,584,10,1,190,237,90902.0184,12976.1328,LOC541471,,LOC541471,LOC541471
Sample_02_397,SE_02_39700051,chr2,87751445,87814773,51,14,700,49,0,191,284,90261.3984,13127.8944,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_397,SE_02_39700052,chr14,77489478,77519765,52,6,370,30,10,468,1041,80012.1966,3413.3449,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_397,SE_02_39700053,chrX,114789877,114851958,53,15,678,0,0,0,477,83517.5693,7039.9854,PLS3,PLS3,PLS3,PLS3
Sample_02_397,SE_02_39700054,chr1,23865896,23904948,54,5,457,41,1,212,382,80349.49,4002.83,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_397,SE_02_39700055,chr18,47041575,47069596,55,1,329,37,1,12,0,79380.6909,3267.2486,,"RPL17-C18ORF32,SNORD58B,MIR1539,SNORD58A,RPL17,LIPG,C18orf32,U58,SNORD58C",LIPG,LIPG
Sample_02_397,SE_02_39700056,chr1,235089442,235134425,56,8,669,57,6,185,308,80780.4714,5101.0722,,,SNORA14B,SNORA14B
Sample_02_397,SE_02_39700057,chr3,32853980,32893248,57,5,544,0,4,135,271,79560.8948,4237.0172,TRIM71,,TRIM71,TRIM71
Sample_02_397,SE_02_39700058,chr4,124464548,124486682,58,4,326,52,2,73,0,76692.0966,2780.0304,,,LOC285419,LOC285419
Sample_02_397,SE_02_39700059,chr12,106468049,106549533,59,18,1133,72,10,315,747,83407.0224,9517.3312,NUAK1,,NUAK1,NUAK1
Sample_02_397,SE_02_39700060,chr18,46499599,46548438,60,17,790,4,4,145,0,78406.1306,4991.3458,,SMAD7,SMAD7,SMAD7
Sample_02_397,SE_02_39700061,chr12,12856902,12888575,61,3,368,69,6,207,598,75084.0138,3363.6726,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_397,SE_02_39700062,chr5,124060236,124091320,62,4,305,0,3,420,346,75201.5212,3739.4052,ZNF608,,ZNF608,ZNF608
Sample_02_397,SE_02_39700063,chr8,127542924,127602452,63,14,812,22,15,266,905,78475.7624,7101.6904,FAM84B,,FAM84B,FAM84B
Sample_02_397,SE_02_39700064,chr20,60925074,60953911,64,7,579,73,0,165,779,73811.1852,2713.5617,LAMA5,"RPS21,C20orf151,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_397,SE_02_39700065,chr6,125507032,125575188,65,18,835,158,2,85,368,78945.0948,8178.72,TPD52L1,"TPD52L1,HDDC2",TPD52L1,TPD52L1
Sample_02_397,SE_02_39700066,chr3,168843673,168902424,66,11,715,5,9,386,600,77363.3168,6815.116,MECOM,MECOM,MECOM,MECOM
Sample_02_397,SE_02_39700067,chr21,45114398,45167853,67,14,876,113,7,51,1446,75702.97099999999,5976.269,"PDXK,RRP1B","HSF2BP,RRP1,CSTB",PDXK,PDXK
Sample_02_397,SE_02_39700068,chr1,156056506,156155081,68,22,1090,108,7,550,3858,78623.42,9177.3325,"LMNA,SEMA4A","SLC25A44,ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A,PMF1",SEMA4A,SEMA4A
Sample_02_397,SE_02_39700069,chr3,52305659,52326161,69,7,178,39,1,0,699,71416.6668,2394.6336,"GLYCTK,WDR82","PPM1M,TLR9,MIR135A1,MIRLET7G,DNAH1,TWF2",WDR82,WDR82
Sample_02_397,SE_02_39700070,chr3,169055887,169122976,70,13,706,7,13,455,107,76327.1553,8319.036,MECOM,,MECOM,MECOM
Sample_02_397,SE_02_39700071,chr9,97741988,97813254,71,15,833,70,3,217,569,75805.6442,8045.9314,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR23B
Sample_02_397,SE_02_39700072,chr3,169375251,169387788,72,1,138,1,0,196,144,69009.9165,1269.9981,MECOM,,MECOM,MECOM
Sample_02_397,SE_02_39700073,chr12,105835862,105889534,73,9,668,30,0,111,0,74319.6184,6649.9608,,,C12orf75,C12ORF75
Sample_02_397,SE_02_39700074,chr20,30248939,30312090,74,19,534,81,9,347,910,73785.6284,6858.1986,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_397,SE_02_39700075,chr7,18533822,18612667,75,27,810,2,3,356,252,76550.6105,9745.242,HDAC9,,HDAC9,HDAC9
Sample_02_397,SE_02_39700076,chr8,55342168,55391046,76,7,650,33,6,177,632,71655.148,5229.946,SOX17,,SOX17,SOX17
Sample_02_397,SE_02_39700077,chr19,40369047,40412309,77,15,608,50,0,236,3362,69686.4296,5014.0658,FCGBP,"DYRK1B,FBL",FCGBP,FCGBP
Sample_02_397,SE_02_39700078,chr17,43223634,43255905,78,7,373,37,5,249,1698,67481.8881,3669.2127,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_397,SE_02_39700079,chr1,206264789,206310474,79,13,612,29,0,22,89,69957.4405,6267.982,C1orf186,"AVPR1B,CTSE",C1orf186,C1ORF186
Sample_02_397,SE_02_39700080,chr10,74003227,74088844,80,16,1063,140,2,271,475,71884.0332,8587.3851,DDIT4,"ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_397,SE_02_39700081,chr2,129104440,129174872,81,18,997,17,9,98,0,71037.7152,8247.5872,,HS6ST1,HS6ST1,HS6ST1
Sample_02_397,SE_02_39700082,chr5,57094124,57139321,82,13,504,24,3,83,0,67962.7289,5500.4749,,,ACTBL2,ACTBL2
Sample_02_397,SE_02_39700083,chr19,18512246,18552125,83,6,459,76,5,192,2657,64915.0362,3154.4289,"SSBP4,ISYNA1","ISYNA1,GDF15,MIR3189,SSBP4,LRRC25",SSBP4,SSBP4
Sample_02_397,SE_02_39700084,chr8,127382621,127447171,84,15,943,65,7,144,0,69300.88,7849.28,,,FAM84B,FAM84B
Sample_02_397,SE_02_39700085,chr8,90805595,90871631,85,15,799,177,4,51,0,69027.4308,7594.14,,"OSGIN2,RIPK2",RIPK2,RIPK2
Sample_02_397,SE_02_39700086,chr2,183679129,183735394,86,13,653,74,2,200,494,66809.061,6763.053000000001,FRZB,,FRZB,FRZB
Sample_02_397,SE_02_39700087,chrX,46158530,46204285,87,15,531,0,0,61,141,65095.6385,5568.3835,,,ZNF673,ZNF673
Sample_02_397,SE_02_39700088,chr1,183238210,183253177,88,1,162,13,1,52,386,61261.4277,1778.0796,NMNAT2,,NMNAT2,NMNAT2
Sample_02_397,SE_02_39700089,chr6,24301705,24363683,89,20,872,130,12,108,352,65547.9328,6625.4482,"KAAG1,DCDC2",MRS2,KAAG1,KAAG1
Sample_02_397,SE_02_39700090,chr12,13249965,13308266,90,7,581,74,1,149,88,65180.518,6535.5421,GSG1,"EMP1,GSG1",GSG1,GSG1
Sample_02_397,SE_02_39700091,chr6,169017686,169095407,91,17,1351,58,16,47,533,67003.2741,8541.5379,SMOC2,,SMOC2,SMOC2
Sample_02_397,SE_02_39700092,chr2,235858539,235915511,92,11,970,0,2,114,536,63808.64,5594.6504,SH3BP4,,SH3BP4,SH3BP4
Sample_02_397,SE_02_39700093,chr3,123459248,123500209,93,9,467,2,1,116,107,62137.837,4292.7128,MYLK,,MYLK,MYLK
Sample_02_397,SE_02_39700094,chr1,205399727,205426667,94,3,384,10,2,171,331,60461.442,2669.7540000000004,MIR135B,"LEMD1,CDK18",MIR135B,MIR135B
Sample_02_397,SE_02_39700095,chr3,134071996,134097479,95,5,314,40,5,204,1806,60234.1671,2538.1068,AMOTL2,,AMOTL2,AMOTL2
Sample_02_397,SE_02_39700096,chr2,43441319,43456820,96,2,261,16,0,202,1185,59392.0815,1857.0198,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_397,SE_02_39700097,chr11,69229385,69260230,97,5,511,12,7,37,1018,60952.8045,3420.7105,,,MYEOV,MYEOV
Sample_02_397,SE_02_39700098,chr10,63769216,63816446,98,9,592,20,7,334,160,62863.13,5974.595,ARID5B,,ARID5B,ARID5B
Sample_02_397,SE_02_39700099,chr12,96004595,96048335,99,9,732,7,2,114,53,61091.657999999996,4461.48,,,USP44,USP44
Sample_02_397,SE_02_39700100,chr10,104940833,105004093,100,20,704,138,4,53,306,63361.21599999999,6806.776,NT5C2,"NT5C2,LOC729020,INA",NT5C2,NT5C2
Sample_02_397,SE_02_39700101,chr10,95181746,95239718,101,19,925,213,7,140,309,62453.2356,6313.1508,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_397,SE_02_39700102,chr1,149806745,149817658,102,1,35,7,1,55,329,57597.7227,1551.8286,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_397,SE_02_39700103,chrX,23797264,23843159,103,12,524,0,1,109,370,59686.4475,4539.0155,SAT1,"SAT1,ACOT9",SAT1,SAT1
Sample_02_397,SE_02_39700104,chr11,26084550,26131512,104,13,759,7,1,0,0,60510.537000000004,5447.592,,,ANO3,MUC15
Sample_02_397,SE_02_39700105,chr12,53296019,53371500,105,17,966,129,7,101,1105,61584.9479,6604.5875,"KRT18,KRT8",EIF4B,KRT18,KRT18
Sample_02_397,SE_02_39700106,chr1,234734118,234768455,106,7,436,51,3,0,855,58297.3586,3413.0978,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_397,SE_02_39700107,chr4,157852128,157896095,107,11,506,0,3,257,214,60032.5418,5526.6519,PDGFC,,PDGFC,PDGFC
Sample_02_397,SE_02_39700108,chr7,18418805,18469088,108,12,581,2,4,162,0,60445.1943,5988.7053,,,HDAC9,HDAC9
Sample_02_397,SE_02_39700109,chr1,17066626,17095444,109,5,145,4,0,69,1296,61079.751,6956.6652,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_397,SE_02_39700110,chr1,24284722,24312256,110,4,69,1,2,266,1174,57391.8696,3419.7228,"PNRC2,SRSF10","CNR2,SRSF10",SRSF10,SRSF10
Sample_02_397,SE_02_39700111,chr22,39822093,39892583,111,11,912,92,9,204,2938,59986.99,6055.090999999999,"MGAT3,TAB1","ATF4,SMCR7L,RPS19BP1",MGAT3,MGAT3
Sample_02_397,SE_02_39700112,chr1,200856032,200877295,112,4,263,28,3,102,812,56021.6261,2304.9092,C1orf106,GPR25,C1orf106,C1ORF106
Sample_02_397,SE_02_39700113,chr3,134027153,134057576,113,5,426,84,1,125,0,56510.7225,3608.1678,,AMOTL2,AMOTL2,AMOTL2
Sample_02_397,SE_02_39700114,chr16,57828743,57881431,114,12,693,59,19,155,1130,58499.4864,5727.1856,KIFC3,KIFC3,KIFC3,KIFC3
Sample_02_397,SE_02_39700115,chr19,924203,964155,115,10,800,52,3,106,735,55557.2512,2868.5536,ARID3A,"MED16,WDR18,GRIN3B,C19orf22,KISS1R",ARID3A,ARID3A
Sample_02_397,SE_02_39700116,chrX,133098995,133161077,116,20,478,0,5,750,197,59108.2722,7027.6824,GPC3,,GPC3,GPC3
Sample_02_397,SE_02_39700117,chr17,73071655,73110921,117,10,577,84,1,80,1506,56118.9672,4083.664,"ARMC7,SLC16A5","ATP5H,NT5C,HN1,KCTD2",SLC16A5,SLC16A5
Sample_02_397,SE_02_39700118,chrX,102587185,102640140,118,11,404,0,1,104,722,57715.6545,5713.8445,"WBP5,TCEAL7,NGFRAP1",BEX2,WBP5,WBP5
Sample_02_397,SE_02_39700119,chr7,27148975,27164631,119,1,162,17,5,310,789,53905.1736,1977.3528,HOXA3,"HOXA6,HOXA10,HOXA5,HOXA7,HOXA1,HOXA2,HOXA4,HOXA9,MIR196B",HOXA3,HOXA3
Sample_02_397,SE_02_39700120,chr17,36600143,36613116,120,2,190,50,0,86,0,53102.3809,1433.5165,ARHGAP23,ARHGAP23,ARHGAP23,ARHGAP23
Sample_02_397,SE_02_39700121,chr19,40432544,40478193,121,8,585,72,1,56,589,56778.2262,5432.231,"PSMC4,FCGBP","PSMC4,ZNF546",FCGBP,FCGBP
Sample_02_397,SE_02_39700122,chr15,35764419,35815456,122,9,621,49,0,333,138,57386.0028,6277.5509999999995,ATPBD4,,ATPBD4,ATPBD4
Sample_02_397,SE_02_39700123,chr20,11185047,11218951,123,4,455,44,8,212,0,55260.1296,4261.7328,,,JAG1,JAG1
Sample_02_397,SE_02_39700124,chr9,114773521,114813690,124,6,518,46,5,50,230,55581.8453,4888.5673,"MIR3134,SUSD1",,UGCG,UGCG
Sample_02_397,SE_02_39700125,chr12,66102278,66137557,125,5,467,4,3,71,0,54629.5315,4141.7546,,,HMGA2,HMGA2
Sample_02_397,SE_02_39700126,chr7,5457874,5470009,126,3,149,0,0,255,846,51223.0485,1118.847,TNRC18,,TNRC18,TNRC18
Sample_02_397,SE_02_39700127,chr18,23878347,23923439,127,13,576,85,1,143,164,55445.1232,5438.0952,TAF4B,,TAF4B,TAF4B
Sample_02_397,SE_02_39700128,chr1,8173464,8200660,128,8,469,115,3,45,0,53083.8724,3372.304,,,ERRFI1,ERRFI1
Sample_02_397,SE_02_39700129,chr12,65903428,65932244,129,3,362,7,5,112,0,53177.0464,3826.7648,,,MSRB3,MSRB3
Sample_02_397,SE_02_39700130,chr17,47072770,47109721,130,8,371,45,4,191,534,53312.9028,4075.6953,IGF2BP1,GIP,IGF2BP1,IGF2BP1
Sample_02_397,SE_02_39700131,chr19,13250184,13283420,131,6,364,22,2,120,1799,52519.5272,3330.2472,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_397,SE_02_39700132,chr6,32935311,32941749,132,1,157,14,5,147,867,49716.8112,674.7024,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_397,SE_02_39700133,chr15,58730002,58792263,133,11,921,120,32,133,120,56315.0745,7278.3109,LIPC,,LIPC,LIPC
Sample_02_397,SE_02_39700134,chr19,1244598,1267309,134,6,363,13,1,255,1824,50693.2231,1794.1689999999999,"ATP5D,MIDN","CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_397,SE_02_39700135,chr13,80283738,80358042,135,9,821,37,5,218,0,57927.3984,9065.088,,,NDFIP2,NDFIP2
Sample_02_397,SE_02_39700136,chr5,55648946,55711965,136,15,995,53,13,142,0,56257.0613,7549.6762,,,ANKRD55,IL6ST
Sample_02_397,SE_02_39700137,chr5,170845233,170882142,137,12,447,6,2,8,501,51661.5273,3524.8095,FGF18,"MIR3912,NPM1",FGF18,FGF18
Sample_02_397,SE_02_39700138,chr15,93340466,93377020,138,8,619,32,0,47,5,51544.7954,3677.3324,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_397,SE_02_39700139,chr1,26735211,26749748,139,2,155,16,2,186,285,49310.9577,1565.6349,LIN28A,"DHDDS,ZNF683,HMGN2",LIN28A,LIN28A
Sample_02_397,SE_02_39700140,chr12,48195698,48223793,140,8,344,28,2,221,296,50481.096,2784.2145,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_397,SE_02_39700141,chr6,161828492,161866967,141,7,678,5,3,71,0,51471.855,3816.72,PARK2,,AGPAT4,AGPAT4
Sample_02_397,SE_02_39700142,chr14,35800479,35856217,142,9,944,235,10,118,0,53564.218,6214.786999999999,,"NFKBIA,PSMA6",NFKBIA,NFKBIA
Sample_02_397,SE_02_39700143,chr2,208734825,208778311,143,11,506,11,2,252,239,51861.4036,4853.0376,PLEKHM3,,FZD5,FZD5
Sample_02_397,SE_02_39700144,chr6,12313483,12367906,144,13,731,66,3,102,0,53742.7125,6786.5481,,EDN1,EDN1,EDN1
Sample_02_397,SE_02_39700145,chr6,167630798,167658871,145,6,598,83,2,0,0,50480.8686,3638.2608,,"TCP10L2,UNC93A",UNC93A,UNC93A
Sample_02_397,SE_02_39700146,chr20,49338313,49363443,146,5,293,37,2,110,236,49629.237,2922.619,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_397,SE_02_39700147,chr19,36618148,36674242,147,15,840,115,2,54,1559,52044.0132,5379.4146,"ZNF565,CAPNS1,COX7A1","CAPNS1,ZNF146,POLR2I,TBCB",COX7A1,COX7A1
Sample_02_397,SE_02_39700148,chr10,122702310,122744115,148,7,567,86,8,155,0,51725.3265,5242.347,,,LOC283089,LOC283089
Sample_02_397,SE_02_39700149,chr6,47061848,47122175,149,11,962,46,18,93,0,53202.3813,6726.4605,,,GPR110,GPR110
Sample_02_397,SE_02_39700150,chr13,58201852,58258467,150,15,459,10,4,421,711,52617.981,6255.9575,PCDH17,,PCDH17,PCDH17
Sample_02_397,SE_02_39700151,chr3,53256276,53306074,151,12,730,187,10,152,1706,51665.425,5388.1436,TKT,,TKT,TKT
Sample_02_397,SE_02_39700152,chr1,98724903,98748406,152,2,277,0,0,64,232,49217.6323,3050.6894,,,MIR137,MIR137
Sample_02_397,SE_02_39700153,chr2,70330404,70371484,153,12,505,103,1,50,273,50129.924000000006,4136.755999999999,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_02_397,SE_02_39700154,chr18,3445991,3457078,154,1,172,6,1,170,815,47186.272000000004,1256.1571,TGIF1,,TGIF1,TGIF1
Sample_02_397,SE_02_39700155,chr1,144921404,144944283,155,2,293,22,2,93,420,51713.4037,6078.9503,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_397,SE_02_39700156,chr9,3901022,3945186,156,15,702,40,15,252,188,50916.6756,5401.2572,"GLIS3,C9orf70",,C9orf70,C9ORF70
Sample_02_397,SE_02_39700157,chr1,234948209,234956487,157,1,84,2,1,51,0,47797.9998,2506.5784,,,NCRNA00184,NCRNA00184
Sample_02_397,SE_02_39700158,chr12,122233820,122243744,158,1,124,9,0,147,1303,46217.0604,985.4532,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_397,SE_02_39700159,chr13,81412497,81459645,159,10,582,75,4,134,0,50453.0748,5346.5832,,,SPRY2,SPRY2
Sample_02_397,SE_02_39700160,chr6,74266829,74320503,160,10,816,187,11,48,309,50770.2366,5721.6484,SLC17A5,EEF1A1,EEF1A1,EEF1A1
Sample_02_397,SE_02_39700161,chr8,8435937,8493743,161,12,1094,260,4,118,0,51262.3608,6416.465999999999,,,CLDN23,CLDN23
Sample_02_397,SE_02_39700162,chr11,68870197,68905898,162,7,580,88,3,90,0,48735.4351,3898.5492,,,TPCN2,TPCN2
Sample_02_397,SE_02_39700163,chr21,17904972,17961255,163,15,792,2,0,294,111,51065.5659,6528.828,"C21orf34,MIR99A,MIRLET7C",MIR125B2,MIRLET7C,MIRLET7C
Sample_02_397,SE_02_39700164,chr3,42842461,42894731,164,11,587,111,2,31,663,49337.653,5561.528,"HIGD1A,CCBP2","CYP8B1,CCDC13,HIGD1A",CCBP2,CCBP2
Sample_02_397,SE_02_39700165,chr1,22235912,22301767,165,13,1006,108,1,223,174,50102.484000000004,6552.5725,HSPG2,"CELA3A,HSPC157,CELA3B",HSPG2,HSPG2
Sample_02_397,SE_02_39700166,chr7,23504473,23516784,166,3,131,8,0,125,262,44713.552,1264.3397,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_397,SE_02_39700167,chr20,10640529,10656708,167,4,220,0,7,299,435,45220.305,1973.838,JAG1,,JAG1,JAG1
Sample_02_397,SE_02_39700168,chr3,49492020,49509743,168,6,151,20,2,0,387,45005.7862,1961.9361,DAG1,"TCTA,NICN1,RHOA,DAG1,AMT",DAG1,DAG1
Sample_02_397,SE_02_39700169,chr1,98781310,98806166,169,4,250,0,0,102,0,45794.6944,3144.284,,,MIR137,MIR137
Sample_02_397,SE_02_39700170,chr15,67122583,67147116,170,8,385,13,2,74,0,44650.06,2681.4569,,,SMAD6,SMAD6
Sample_02_397,SE_02_39700171,chr2,47534987,47584968,171,7,825,35,0,41,398,46902.1704,5058.0772,,"EPCAM,MIR559,MSH2",EPCAM,EPCAM
Sample_02_397,SE_02_39700172,chr10,63653646,63671986,172,3,214,1,0,351,191,44028.837999999996,2406.208,ARID5B,,ARID5B,ARID5B
Sample_02_397,SE_02_39700173,chr6,72093119,72130632,173,12,430,41,4,221,583,46343.5602,4797.9127,"MIR30A,C6orf155",MIR30C2,MIR30A,MIR30A
Sample_02_397,SE_02_39700174,chr14,68591843,68641609,174,9,567,16,10,317,0,46531.21,5404.5876,RAD51L1,,RAD51L1,RAD51L1
Sample_02_397,SE_02_39700175,chr14,54409271,54431258,175,8,243,21,8,279,801,43560.6444,2499.9219,BMP4,BMP4,BMP4,BMP4
Sample_02_397,SE_02_39700176,chr9,4136570,4156428,176,5,366,3,3,103,134,43705.4722,2752.3188,GLIS3,,GLIS3,GLIS3
Sample_02_397,SE_02_39700177,chr2,232526353,232552614,177,4,364,2,3,76,0,43278.128,2502.6733,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_397,SE_02_39700178,chr11,118777924,118801153,178,6,244,17,2,428,659,43017.7851,2353.0977,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_397,SE_02_39700179,chr1,81098009,81148209,179,9,728,0,3,158,0,46470.14,5988.86,,,,
Sample_02_397,SE_02_39700180,chr16,53071092,53090225,180,4,211,2,4,32,101,42218.8778,1909.4734,CHD9,,CHD9,CHD9
Sample_02_397,SE_02_39700181,chr18,3646846,3673370,181,6,394,8,5,42,26,43592.194,3368.548,DLGAP1,,FLJ35776,FLJ35776
Sample_02_397,SE_02_39700182,chr9,132458844,132500672,182,6,635,49,4,66,516,44467.3468,4333.3808,"PRRX2,PTGES",,PTGES,PTGES
Sample_02_397,SE_02_39700183,chr1,156713275,156722695,183,1,98,13,1,109,814,41159.748,1043.736,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF