sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_139,SE_02_13900001,chr1,120520413,120616206,1,6,712,30,1,494,537,1030953.0040000001,42388.4025,NOTCH2,,NOTCH2,NOTCH2
Sample_02_139,SE_02_13900002,chr1,145205040,145291315,2,4,367,4,0,464,921,1026284.2629999999,41412.0,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_139,SE_02_13900003,chr6,122319394,122447725,3,9,1730,128,5,260,0,607493.2878,14193.4086,,,HSF2,HSF2
Sample_02_139,SE_02_13900004,chr4,113759340,113952258,4,25,2398,18,10,300,17,555256.5876,19156.7574,ANK2,ANK2,ANK2,ANK2
Sample_02_139,SE_02_13900005,chr5,57935820,58094381,5,18,1971,83,16,315,32,508758.8246,17140.4441,RAB3C,,RAB3C,RAB3C
Sample_02_139,SE_02_13900006,chr1,172289582,172399846,6,7,1241,137,16,501,941,477641.5952,12051.8552,"C1orf105,DNM3",PIGC,C1orf105,C1ORF105
Sample_02_139,SE_02_13900007,chr13,81412286,81480695,7,3,835,94,4,149,0,362601.9045,7784.9442,,,SPRY2,SPRY2
Sample_02_139,SE_02_13900008,chr4,95677128,95861977,8,18,2808,21,33,496,156,369402.2416,17227.9268,BMPR1B,,BMPR1B,BMPR1B
Sample_02_139,SE_02_13900009,chr4,176616028,176756910,9,18,1794,25,19,246,518,343188.552,13876.877,GPM6A,,GPM6A,GPM6A
Sample_02_139,SE_02_13900010,chr12,43627550,43734963,10,12,1394,98,9,252,0,334494.8233,11901.3604,,,ADAMTS20,ADAMTS20
Sample_02_139,SE_02_13900011,chr8,25755946,25907184,11,24,2060,63,10,1272,741,328473.8122,14140.753,EBF2,,EBF2,EBF2
Sample_02_139,SE_02_13900012,chr17,35487820,35599239,12,16,1025,46,4,858,1026,306825.6422,11086.1905,ACACA,,ACACA,ACACA
Sample_02_139,SE_02_13900013,chr12,95063066,95178009,13,15,1883,64,19,231,0,290909.2387,9804.6379,,TMCC3,TMCC3,TMCC3
Sample_02_139,SE_02_13900014,chr4,4473210,4528377,14,4,709,81,5,251,27,262661.1204,6106.9869,STX18,,STX18,STX18
Sample_02_139,SE_02_13900015,chr12,66215033,66364090,15,22,1503,28,24,660,2507,262131.6402,15278.3425,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_139,SE_02_13900016,chr5,58463241,58573950,16,15,1470,5,10,253,431,254841.0471,11779.4376,PDE4D,,PDE4D,PDE4D
Sample_02_139,SE_02_13900017,chr16,78271058,78339633,17,5,1289,88,8,431,24,241123.415,6219.7525,WWOX,,WWOX,WWOX
Sample_02_139,SE_02_13900018,chr7,15318270,15393866,18,6,1406,9,4,218,0,242610.2428,8292.8812,TMEM195,,TMEM195,TMEM195
Sample_02_139,SE_02_13900019,chr7,18376712,18546195,19,22,2033,13,14,580,165,250750.0985,17083.8864,HDAC9,,HDAC9,HDAC9
Sample_02_139,SE_02_13900020,chr15,96865343,96910490,20,1,502,1,1,1030,1301,231951.7419,3905.2155,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_139,SE_02_13900021,chr3,4534064,4642963,21,13,1668,147,12,403,292,238271.012,10661.2121,ITPR1,"SUMF1,ITPR1",ITPR1,ITPR1
Sample_02_139,SE_02_13900022,chr1,99895184,99971340,22,6,1004,24,6,166,0,234590.9424,7950.6864,,,PALMD,PALMD
Sample_02_139,SE_02_13900023,chr1,151875870,151974751,23,15,1171,282,9,143,662,224805.9535,8217.0111,"S100A10,THEM4","THEM5,S100A11",S100A10,S100A10
Sample_02_139,SE_02_13900024,chr7,15493637,15558515,24,2,1041,61,6,196,0,219326.5668,7324.7262,TMEM195,,TMEM195,TMEM195
Sample_02_139,SE_02_13900025,chr15,90928645,90974121,25,6,632,136,3,123,310,215519.8592,4201.9824,IQGAP1,"ZNF774,GABARAPL3",IQGAP1,IQGAP1
Sample_02_139,SE_02_13900026,chr3,29931050,30019198,26,11,1035,34,4,150,153,217179.0424,9334.8732,RBMS3,,RBMS3,RBMS3
Sample_02_139,SE_02_13900027,chr3,30389512,30453062,27,9,856,20,5,45,0,214404.99,6729.945,,,TGFBR2,TGFBR2
Sample_02_139,SE_02_13900028,chr7,147551648,147615641,28,10,1217,1,26,188,62,206703.7893,4991.454000000001,"MIR548F3,CNTNAP2",MIR548T,MIR548F3,MIR548F3
Sample_02_139,SE_02_13900029,chr12,66428590,66516949,29,13,1077,218,6,271,72,207988.2501,8332.2537,LLPH,TMBIM4,LLPH,LLPH
Sample_02_139,SE_02_13900030,chr14,36451710,36540525,30,9,1228,100,8,394,64,204185.685,8064.401999999999,,,BRMS1L,BRMS1L
Sample_02_139,SE_02_13900031,chr2,36956104,37013583,31,9,860,66,7,155,533,200417.7772,5638.6899,VIT,,VIT,VIT
Sample_02_139,SE_02_13900032,chr12,19327315,19410516,32,14,930,9,2,97,268,200705.7723,7920.7352,PLEKHA5,,PLEKHA5,PLEKHA5
Sample_02_139,SE_02_13900033,chr18,24714135,24778412,33,7,819,23,0,200,403,198082.4309,6678.3803,CHST9,,CHST9,CHST9
Sample_02_139,SE_02_13900034,chr19,31157536,31235737,34,6,986,1,6,519,0,188190.7065,6529.7835,,,ZNF536,TSHZ3
Sample_02_139,SE_02_13900035,chr10,34705639,34748229,35,7,565,2,1,47,80,185134.47100000002,4029.014,PARD3,,PARD3,PARD3
Sample_02_139,SE_02_13900036,chr2,20232207,20275653,36,6,541,100,6,83,518,181495.665,4005.7212,LAPTM4A,"WDR35,MATN3",LAPTM4A,LAPTM4A
Sample_02_139,SE_02_13900037,chr10,121467779,121558347,37,20,1101,166,4,168,478,183671.90399999998,7163.9288,INPP5F,INPP5F,INPP5F,INPP5F
Sample_02_139,SE_02_13900038,chr9,16822112,16874159,38,6,873,10,11,383,282,180675.9558,4595.7501,BNC2,,BNC2,BNC2
Sample_02_139,SE_02_13900039,chr13,111021842,111077454,39,10,921,50,16,137,87,180477.6236,5044.0084,COL4A2,,COL4A2,COL4A2
Sample_02_139,SE_02_13900040,chr4,148842492,148916653,40,9,861,15,2,112,206,182391.5634,6985.9662,ARHGAP10,,ARHGAP10,ARHGAP10
Sample_02_139,SE_02_13900041,chr20,10597241,10656231,41,5,700,24,13,835,2308,180798.451,5456.575,"C20orf94,JAG1",,JAG1,JAG1
Sample_02_139,SE_02_13900042,chr8,30279940,30413666,42,27,1626,172,9,214,600,187764.6766,12650.4796,RBPMS,,RBPMS,RBPMS
Sample_02_139,SE_02_13900043,chr16,52487379,52537655,43,7,570,33,4,501,104,179203.7744,5706.326,TOX3,,TOX3,TOX3
Sample_02_139,SE_02_13900044,chr6,131287552,131386595,44,21,1249,246,7,139,290,181634.9577,9438.7979,EPB41L2,EPB41L2,EPB41L2,EPB41L2
Sample_02_139,SE_02_13900045,chr5,92911143,92942778,45,1,248,15,1,705,1079,173881.7775,2745.9179999999997,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_139,SE_02_13900046,chr15,33219796,33288547,46,8,1241,11,1,216,258,177666.3342,7452.6084,FMN1,,FMN1,FMN1
Sample_02_139,SE_02_13900047,chr7,15639282,15733696,47,12,1389,23,13,293,702,180434.5954,10225.0362,MEOX2,TMEM195,MEOX2,MEOX2
Sample_02_139,SE_02_13900048,chr4,107467067,107559458,48,12,1159,32,3,232,0,175404.3135,8342.9073,,,LOC100507096,LOC100507096
Sample_02_139,SE_02_13900049,chr13,80908194,80950535,49,6,500,7,2,264,577,169143.8268,3171.3409,SPRY2,,SPRY2,SPRY2
Sample_02_139,SE_02_13900050,chr7,15223015,15271015,50,3,822,0,5,165,109,171096.0,5539.2,TMEM195,,TMEM195,TMEM195
Sample_02_139,SE_02_13900051,chr13,33727032,33781149,51,3,723,56,13,125,215,169310.4462,5958.2817,STARD13,,STARD13,STARD13
Sample_02_139,SE_02_13900052,chr4,160071402,160128459,52,10,737,22,1,74,0,167644.8774,5768.4627,,MIR3688,MIR3688,MIR3688
Sample_02_139,SE_02_13900053,chr10,114847004,114905062,53,6,716,14,6,585,619,166365.199,5132.3272,TCF7L2,,TCF7L2,TCF7L2
Sample_02_139,SE_02_13900054,chr10,91005330,91063917,54,8,659,78,6,32,437,166029.6993,4815.8514,"LIPA,IFIT2","IFIT3,CH25H",LIPA,LIPA
Sample_02_139,SE_02_13900055,chr7,16060418,16140332,55,10,1122,46,3,267,318,169441.6542,8406.9528,ISPD,,ISPD,ISPD
Sample_02_139,SE_02_13900056,chr6,148811365,148852140,56,7,560,9,7,234,398,164523.0475,3714.6025,SASH1,,SASH1,SASH1
Sample_02_139,SE_02_13900057,chr6,112589986,112659765,57,8,840,26,14,182,33,167664.9812,7277.9497,,"LAMA4,RFPL4B",RFPL4B,RFPL4B
Sample_02_139,SE_02_13900058,chr7,15790130,15860435,58,8,1052,3,5,117,0,166144.77599999998,6707.097,,,MEOX2,MEOX2
Sample_02_139,SE_02_13900059,chr1,45324522,45397324,59,15,766,162,10,58,389,163418.6494,5554.7926,EIF2B3,PTCH2,PTCH2,PTCH2
Sample_02_139,SE_02_13900060,chr14,52372662,52461065,60,11,1260,43,9,52,728,166082.7161,8698.8552,"GNG2,C14orf166",,C14orf166,C14ORF166
Sample_02_139,SE_02_13900061,chr12,107449849,107528400,61,15,1003,113,2,148,327,164030.1982,7391.6491,CRY1,,CRY1,CRY1
Sample_02_139,SE_02_13900062,chr17,66727138,66800319,62,11,1089,65,5,52,0,157126.9251,6359.4289,,,FAM20A,FAM20A
Sample_02_139,SE_02_13900063,chr10,6749215,6838428,63,18,1324,79,19,168,146,159040.0151,8296.809000000001,,,LOC439949,LOC439949
Sample_02_139,SE_02_13900064,chr4,173000412,173078955,64,13,973,5,4,52,0,157957.8273,7744.3398,GALNTL6,,GALNTL6,GALNTL6
Sample_02_139,SE_02_13900065,chr21,30275275,30317200,65,5,479,140,4,72,426,152674.08,4590.7875,LTN1,N6AMT1,N6AMT1,N6AMT1
Sample_02_139,SE_02_13900066,chr7,134532189,134650706,66,15,1217,115,8,437,1037,157947.6059,10820.6021,CALD1,AGBL3,CALD1,CALD1
Sample_02_139,SE_02_13900067,chr2,153299165,153366496,67,9,749,92,2,126,0,152834.6369,5723.135,FMNL2,,FMNL2,FMNL2
Sample_02_139,SE_02_13900068,chr18,24508026,24615018,68,18,1314,212,4,306,479,155010.0096,12496.6656,"CHST9,C18orf16",,AQP4,AQP4
Sample_02_139,SE_02_13900069,chr8,93071511,93118291,69,5,331,0,4,631,555,145308.036,4635.898,RUNX1T1,RUNX1T1,RUNX1T1,RUNX1T1
Sample_02_139,SE_02_13900070,chr1,100097503,100174011,70,11,1059,66,2,366,439,149006.9808,8591.8484,"MIR548AA1,MIR548D1,PALMD",,MIR548AA1,MIR548AA1
Sample_02_139,SE_02_13900071,chr4,57884044,57973934,71,24,1425,276,22,244,522,148399.40099999998,8171.001,"POLR2B,IGFBP7","C4orf14,LOC255130",LOC255130,LOC255130
Sample_02_139,SE_02_13900072,chr14,22629951,22670011,72,7,792,117,1,28,200,142337.186,3957.928,,,DAD1,DAD1
Sample_02_139,SE_02_13900073,chr6,121735480,121776912,73,9,569,8,5,129,370,141088.3896,3728.88,GJA1,,GJA1,GJA1
Sample_02_139,SE_02_13900074,chr10,74529351,74602249,74,13,744,88,0,102,30,143813.1744,6633.718000000001,CCDC109A,,OIT3,OIT3
Sample_02_139,SE_02_13900075,chr10,101731674,101770798,75,5,487,110,0,58,189,139703.9792,2926.4752,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_139,SE_02_13900076,chr6,122497750,122525517,76,2,295,34,0,51,0,139615.2527,3107.1273,,,HSF2,HSF2
Sample_02_139,SE_02_13900077,chr15,86111718,86171561,77,13,834,174,10,127,713,141486.8049,6385.2481,AKAP13,AKAP13,AKAP13,AKAP13
Sample_02_139,SE_02_13900078,chr8,39744973,39810477,78,13,976,82,1,20,578,139385.9616,5030.7072,"IDO1,IDO2",ADAM2,IDO1,IDO1
Sample_02_139,SE_02_13900079,chr9,18349054,18443567,79,11,1445,13,3,402,0,143121.0359,10008.9267,,ADAMTSL1,ADAMTSL1,ADAMTSL1
Sample_02_139,SE_02_13900080,chr8,81049095,81144018,80,18,1364,271,12,79,231,139204.5795,6834.456,TPD52,TPD52,TPD52,TPD52
Sample_02_139,SE_02_13900081,chr9,97583358,97641926,81,8,647,82,2,133,0,136984.6952,5364.8288,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_139,SE_02_13900082,chr7,133330368,133381566,82,5,558,51,4,154,0,136360.7532,5278.5138,EXOC4,,EXOC4,EXOC4
Sample_02_139,SE_02_13900083,chr1,40841787,40875640,83,3,375,51,0,125,216,132189.1944,3155.0996,SMAP2,ZNF643,SMAP2,SMAP2
Sample_02_139,SE_02_13900084,chr1,161498009,161551951,84,9,551,106,2,83,1013,138107.7026,9094.6212,"FCGR2C,FCGR3A","HSPA6,FCGR2A,FCGR3B,HSPA7",FCGR3A,FCGR3A
Sample_02_139,SE_02_13900085,chr17,62593893,62658716,85,16,643,87,5,100,323,133314.9818,4796.902,SMURF2,,SMURF2,SMURF2
Sample_02_139,SE_02_13900086,chr6,152870487,152927974,86,6,794,42,8,68,0,132536.2785,5202.5735,SYNE1,,SYNE1,SYNE1
Sample_02_139,SE_02_13900087,chr8,129871804,129895241,87,3,274,0,7,72,0,129243.3365,2702.2861,,,LOC728724,LOC728724
Sample_02_139,SE_02_13900088,chr4,47687855,47771559,88,8,907,80,4,151,131,134478.8464,8295.0664,CORIN,,CORIN,CORIN
Sample_02_139,SE_02_13900089,chr5,171317520,171408929,89,18,878,1,4,203,274,134883.1204,8894.0957,FBXW11,FBXW11,FBXW11,FBXW11
Sample_02_139,SE_02_13900090,chr4,169966802,170025910,90,13,886,18,5,212,225,128873.1724,4610.424,SH3RF1,CBR4,CBR4,CBR4
Sample_02_139,SE_02_13900091,chr1,161579651,161633755,91,7,795,188,0,79,1021,133128.3024,9159.8072,"FCGR3B,FCGR2B","FCGR2B,RPL31P11,HSPA7,FCRLA,FCGR2C",FCGR3B,FCGR3B
Sample_02_139,SE_02_13900092,chr20,52184281,52214930,92,5,383,6,5,149,915,126951.2229,3524.635,ZNF217,,ZNF217,ZNF217
Sample_02_139,SE_02_13900093,chr5,75895878,75937720,93,5,620,119,7,73,730,127781.2838,4485.4624,"IQGAP2,F2RL2",,F2RL2,F2RL2
Sample_02_139,SE_02_13900094,chr4,154387453,154499313,94,29,1614,25,16,264,397,130809.084,8904.056,KIAA0922,KIAA0922,KIAA0922,KIAA0922
Sample_02_139,SE_02_13900095,chr7,55117563,55167635,95,6,698,56,9,136,0,125775.8568,4801.9048,EGFR,,EGFR,EGFR
Sample_02_139,SE_02_13900096,chr21,26635419,26724669,96,17,1020,21,9,266,0,127556.1,8130.675,,,NCRNA00158,NCRNA00158
Sample_02_139,SE_02_13900097,chr15,49147430,49195935,97,6,566,51,10,90,556,123367.617,4515.8155,"EID1,SHC4",CEP152,EID1,EID1
Sample_02_139,SE_02_13900098,chr6,57332584,57396356,98,5,743,65,2,97,55,132894.4708,14756.8408,PRIM2,,PRIM2,PRIM2
Sample_02_139,SE_02_13900099,chr2,189956343,190004667,99,1,536,124,0,80,252,122143.7424,5156.1708,"COL5A2,MIR3129",,MIR3129,MIR3129
Sample_02_139,SE_02_13900100,chr6,64472382,64535205,100,10,612,32,4,54,223,122039.9598,5553.5532,EYS,,PHF3,PHF3
Sample_02_139,SE_02_13900101,chr8,75613401,75673116,101,5,627,27,0,72,324,121334.9085,5965.5285,"MIR2052,FLJ39080",,MIR2052,MIR2052
Sample_02_139,SE_02_13900102,chr9,84433167,84465043,102,4,390,6,5,178,0,117922.0744,2671.2088,,,FAM75D5,TLE1
Sample_02_139,SE_02_13900103,chr3,107376028,107410859,103,1,333,4,4,96,47,119167.3003,4179.72,BBX,,BBX,BBX
Sample_02_139,SE_02_13900104,chr20,10407672,10454248,104,9,674,151,6,100,274,117874.5408,4326.9104,"C20orf94,MKKS",,C20orf94,C20ORF94
Sample_02_139,SE_02_13900105,chrX,37863785,37918782,105,6,567,0,3,67,208,118370.0431,5285.2117,SYTL5,"SYTL5,CXorf27",SYTL5,SYTL5
Sample_02_139,SE_02_13900106,chr11,65237804,65278466,106,10,530,95,4,50,963,115801.3098,2736.5526,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_139,SE_02_13900107,chr20,52517489,52561003,107,5,599,22,5,64,109,116082.2978,3520.2826,BCAS1,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_139,SE_02_13900108,chr15,96131347,96191093,108,7,763,16,19,426,0,118709.3274,6291.2538,,,LOC145820,LOC145820
Sample_02_139,SE_02_13900109,chr4,144150696,144225124,109,11,970,168,18,103,0,117640.8968,6936.6896,,"USP38,GAB1",GAB1,GAB1
Sample_02_139,SE_02_13900110,chr4,125170590,125246303,110,12,956,1,1,22,0,116938.7285,6337.1781,,,ANKRD50,ANKRD50
Sample_02_139,SE_02_13900111,chr2,201975226,201998175,111,3,195,20,2,33,464,111745.5657,1934.6007,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_139,SE_02_13900112,chr11,78020592,78084368,112,13,801,94,5,164,53,115632.2656,6186.272,GAB2,,GAB2,GAB2
Sample_02_139,SE_02_13900113,chr3,56284031,56355261,113,8,824,39,0,158,90,115406.84599999999,6004.689,ERC2,,ERC2,ERC2
Sample_02_139,SE_02_13900114,chr16,14371377,14420853,114,10,709,49,6,0,265,111330.8952,2775.6036,"MIR193B,MIR365-1",,MIR193B,MIR193B
Sample_02_139,SE_02_13900115,chr7,27135554,27158882,115,1,243,44,10,538,1431,109874.88,2104.1856,"HOXA1,HOXA2,HOXA3","HOXA6,HOXA5,HOXA7,HOXA4,HOXA9",HOXA2,HOXA2
Sample_02_139,SE_02_13900116,chr2,231967190,231997923,116,3,283,31,1,80,274,110755.5854,3740.2061,"PSMD1,HTR2B",,HTR2B,HTR2B
Sample_02_139,SE_02_13900117,chr2,189832603,189853840,117,1,229,0,0,90,293,108329.93699999999,2493.2238,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_139,SE_02_13900118,chr10,130817276,130845572,118,5,424,4,1,430,0,107666.28,2382.5232,,,MGMT,MGMT
Sample_02_139,SE_02_13900119,chr9,16674735,16738701,119,13,922,15,11,657,395,111140.925,5923.2516,BNC2,,BNC2,BNC2
Sample_02_139,SE_02_13900120,chr10,33393693,33420059,120,3,364,50,5,102,0,107135.6044,2446.7648,,,ITGB1,ITGB1
Sample_02_139,SE_02_13900121,chr21,18627138,18643713,121,1,240,0,1,55,0,105997.125,1632.6375,,,C21orf37,CXADR
Sample_02_139,SE_02_13900122,chr12,65979028,66005495,122,2,280,27,2,120,0,106984.9074,3128.3994,,,HMGA2,HMGA2
Sample_02_139,SE_02_13900123,chr6,129955439,130007962,123,10,690,20,11,154,87,109121.7848,5415.1213,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_139,SE_02_13900124,chr7,104617143,104662125,124,7,548,46,1,137,1742,107228.0916,3688.5240000000003,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_139,SE_02_13900125,chr5,81140749,81155888,125,1,153,11,1,170,0,104306.1961,1538.1224,,,SSBP2,SSBP2
Sample_02_139,SE_02_13900126,chr2,191329032,191376261,126,9,515,122,0,123,810,106118.8401,3934.1757,"MFSD6,TMEM194B",,TMEM194B,TMEM194B
Sample_02_139,SE_02_13900127,chr3,57127808,57199580,127,17,863,81,9,352,1361,107299.14,5547.9756,IL17RD,"SPATA12,ARHGEF3,HESX1",IL17RD,IL17RD
Sample_02_139,SE_02_13900128,chr6,53915949,53979523,128,7,717,48,8,165,74,107376.48599999999,6020.4578,C6orf142,,C6orf142,C6ORF142
Sample_02_139,SE_02_13900129,chr16,14537338,14553002,129,1,165,14,0,8,62,102318.8144,1541.3376,PARN,,MIR365-1,MIR365-1
Sample_02_139,SE_02_13900130,chr15,95826578,95851096,130,2,357,0,3,241,81,103578.7428,2888.2204,LOC400456,,LOC400456,LOC400456
Sample_02_139,SE_02_13900131,chr10,131743672,131771263,131,3,272,1,1,896,525,102726.8112,2574.2403,EBF3,,EBF3,EBF3
Sample_02_139,SE_02_13900132,chr15,99393296,99430585,132,5,534,14,2,163,0,103234.5965,3199.3962,IGF1R,,PGPEP1L,IGF1R
Sample_02_139,SE_02_13900133,chr6,110837704,110864547,133,6,354,51,2,1,0,102285.2515,2380.9741,,SLC22A16,SLC22A16,SLC22A16
Sample_02_139,SE_02_13900134,chr14,33942189,34011594,134,12,933,4,14,415,0,105308.2065,6648.999,NPAS3,,EGLN3,EGLN3
Sample_02_139,SE_02_13900135,chr6,25164362,25197055,135,3,480,36,7,4,64,101498.6878,2890.0612,,CMAH,CMAH,CMAH
Sample_02_139,SE_02_13900136,chr10,6709081,6725960,136,3,280,34,6,34,0,100301.7696,1939.3971,,,LOC439949,LOC439949
Sample_02_139,SE_02_13900137,chr9,26940097,26959231,137,1,267,57,1,40,293,100162.6632,2227.1976,"IFT74,PLAA","C9orf82,LRRC19",PLAA,PLAA
Sample_02_139,SE_02_13900138,chr7,17951480,18028444,138,14,1223,145,4,128,126,105379.1088,7473.2044,SNX13,PRPS1L1,SNX13,SNX13
Sample_02_139,SE_02_13900139,chrX,138893995,138965852,139,13,648,0,0,117,158,103833.365,6395.273,ATP11C,MIR505,ATP11C,ATP11C
Sample_02_139,SE_02_13900140,chr20,45974925,45991994,140,3,188,0,4,142,808,98916.5619,1834.9175,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_139,SE_02_13900141,chr12,107348254,107388974,141,10,441,79,3,129,1220,100171.2,4047.5679999999998,"C12orf23,CRY1,MTERFD3",MTERFD3,MTERFD3,MTERFD3
Sample_02_139,SE_02_13900142,chr2,54487633,54519883,142,3,476,80,0,23,0,99649.275,3776.475,ACYP2,"TSPYL6,C2orf73",TSPYL6,TSPYL6
Sample_02_139,SE_02_13900143,chr2,189370507,189394825,143,1,222,3,0,40,41,98154.7434,2546.0946,GULP1,,MIR561,MIR561
Sample_02_139,SE_02_13900144,chr12,65692602,65725761,144,2,362,20,2,159,162,97994.7927,4191.2976,MSRB3,MSRB3,MSRB3,MSRB3
Sample_02_139,SE_02_13900145,chr8,108419524,108512754,145,17,1093,80,17,421,113,103093.734,9295.030999999999,ANGPT1,,ANGPT1,ANGPT1
Sample_02_139,SE_02_13900146,chr21,17755938,17829219,146,16,1088,25,20,200,18,100197.1113,6595.29,C21orf34,,MIR99A,MIR99A
Sample_02_139,SE_02_13900147,chr3,64975870,65023668,147,6,811,20,6,188,178,98736.3286,5138.285,,,MIR548A2,MIR548A2
Sample_02_139,SE_02_13900148,chr10,37066741,37107126,148,7,621,0,4,25,0,97295.54199999999,4078.885,,,ANKRD30A,
Sample_02_139,SE_02_13900149,chr4,119809307,119902852,149,14,1222,38,8,150,94,101140.854,8755.812,SYNPO2,SYNPO2,SYNPO2,SYNPO2
Sample_02_139,SE_02_13900150,chr21,30164421,30203084,150,4,486,107,2,105,0,95617.4653,3576.3275,,,N6AMT1,N6AMT1
Sample_02_139,SE_02_13900151,chr6,112498356,112577359,151,21,1049,107,6,264,684,99425.2755,7718.5931,LAMA4,,LAMA4,LAMA4
Sample_02_139,SE_02_13900152,chr5,91886544,91914127,152,1,242,0,5,157,0,94587.6236,3036.8883,,,FLJ42709,FLJ42709
Sample_02_139,SE_02_13900153,chr1,243399155,243451050,153,7,554,69,3,87,415,95481.6105,4488.9175,"SDCCAG8,CEP170",CEP170,SDCCAG8,SDCCAG8
Sample_02_139,SE_02_13900154,chr12,120234607,120275099,154,6,408,10,4,150,450,94451.6392,3539.0008,CIT,,CIT,CIT
Sample_02_139,SE_02_13900155,chr20,10475203,10499014,155,4,280,27,2,89,0,92855.7567,2281.0938,C20orf94,,C20orf94,C20ORF94
Sample_02_139,SE_02_13900156,chr2,43735251,43770075,156,5,474,69,6,129,99,93509.4048,3412.752,THADA,,THADA,THADA
Sample_02_139,SE_02_13900157,chrX,19657153,19704881,157,7,389,1,1,239,231,94463.2576,4653.48,SH3KBP1,,SH3KBP1,SH3KBP1
Sample_02_139,SE_02_13900158,chr2,36890062,36936157,158,4,858,133,6,139,49,94361.0745,4881.4605,VIT,,VIT,VIT
Sample_02_139,SE_02_13900159,chr5,74944052,74978308,159,5,480,95,11,94,502,93176.32,3874.3536,POC5,,POC5,POC5
Sample_02_139,SE_02_13900160,chr18,52965121,53023232,160,7,572,6,2,739,270,94964.9962,6514.2431,TCF4,,TCF4,TCF4
Sample_02_139,SE_02_13900161,chr9,108719214,108758436,161,3,442,31,3,314,0,92332.5102,3981.033,,,TMEM38B,TMEM38B
Sample_02_139,SE_02_13900162,chr20,30144829,30199008,162,14,732,139,7,258,1212,90663.1386,2503.0698,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_139,SE_02_13900163,chr4,153205966,153243484,163,5,374,16,1,171,75,91487.64300000001,3534.1956,FBXW7,,FBXW7,FBXW7
Sample_02_139,SE_02_13900164,chr11,59684254,59710682,164,5,347,6,0,10,58,89538.064,2138.0252,,,TCN1,TCN1
Sample_02_139,SE_02_13900165,chr21,18546759,18590820,165,6,808,1,0,45,0,90633.477,4212.2316,,,C21orf37,CXADR
Sample_02_139,SE_02_13900166,chr5,76009789,76041235,166,5,359,51,3,58,545,88548.7914,2751.525,F2R,NCRUPAR,F2R,F2R
Sample_02_139,SE_02_13900167,chr5,171693109,171757987,167,11,962,81,2,57,187,89609.4936,4178.1432,UBTD2,,UBTD2,UBTD2
Sample_02_139,SE_02_13900168,chr8,13292997,13375528,168,17,1604,35,17,294,194,92030.3181,7147.1846,DLC1,C8orf48,DLC1,DLC1
Sample_02_139,SE_02_13900169,chr9,95159900,95177844,169,1,152,15,1,41,202,85641.3288,1936.1576,"CENPP,OMD,OGN",OGN,OGN,OGN
Sample_02_139,SE_02_13900170,chr6,91867369,91909650,170,4,512,1,2,175,0,87470.9328,3809.5181,,,MAP3K7,MAP3K7
Sample_02_139,SE_02_13900171,chr12,14517688,14572637,171,9,612,60,10,166,171,88836.0483,5346.5377,ATF7IP,,ATF7IP,ATF7IP
Sample_02_139,SE_02_13900172,chr1,151580350,151628379,172,10,597,73,1,103,325,87259.0872,3789.4881,SNX27,,SNX27,SNX27
Sample_02_139,SE_02_13900173,chr14,22940599,22963023,173,3,321,10,17,99,921,85556.5296,2204.2792,,,DAD1,DAD1
Sample_02_139,SE_02_13900174,chr9,14863227,14913343,174,8,960,111,6,106,312,87357.1996,4084.454,FREM1,,FREM1,FREM1
Sample_02_139,SE_02_13900175,chr5,71745237,71766020,175,2,234,12,5,125,425,85216.5349,1995.168,ZNF366,,ZNF366,ZNF366
Sample_02_139,SE_02_13900176,chr3,112797950,112837501,176,8,608,65,10,153,0,86648.3308,3733.6144,,,C3orf17,C3ORF17
Sample_02_139,SE_02_13900177,chr9,13408287,13450078,177,4,489,29,0,274,159,86733.0414,4108.0553,FLJ41200,,FLJ41200,FLJ41200
Sample_02_139,SE_02_13900178,chr14,34143997,34182329,178,5,488,3,12,509,148,86212.5012,3752.7028,NPAS3,,EGLN3,EGLN3
Sample_02_139,SE_02_13900179,chr13,59815997,59856719,179,5,559,1,6,285,0,86908.8924,4536.4308,,,DIAPH3,DIAPH3
Sample_02_139,SE_02_13900180,chr17,67039401,67066869,180,5,298,18,1,29,238,84637.1484,2463.8796,ABCA9,,ABCA9,ABCA9
Sample_02_139,SE_02_13900181,chr14,22766964,22811776,181,6,690,63,18,73,303,86921.8364,4767.9968,,,DAD1,DAD1
Sample_02_139,SE_02_13900182,chr22,40569981,40593404,182,5,229,15,1,135,53,84477.3918,2372.7499,TNRC6B,TNRC6B,TNRC6B,TNRC6B
Sample_02_139,SE_02_13900183,chr16,66386702,66443134,183,7,768,92,6,180,1699,85889.504,4074.3904,CDH5,BEAN1,CDH5,CDH5
Sample_02_139,SE_02_13900184,chr15,63481730,63549581,184,14,766,130,3,210,298,87989.1768,6215.1516,RAB8B,"APH1B,RPS27L",RAB8B,RAB8B
Sample_02_139,SE_02_13900185,chr4,153262146,153307612,185,3,371,7,5,219,238,86930.992,5342.255,FBXW7,,FBXW7,FBXW7
Sample_02_139,SE_02_13900186,chr10,91086364,91130181,186,7,605,81,2,32,449,85482.5853,3939.1483,IFIT3,"IFIT1B,IFIT1,IFIT5,IFIT2",IFIT3,IFIT3
Sample_02_139,SE_02_13900187,chr12,91632393,91673305,187,3,424,48,8,46,0,85968.3856,4700.7888,,,DCN,DCN
Sample_02_139,SE_02_13900188,chr10,112579353,112653561,188,11,916,82,3,245,1664,87572.8608,6545.1456,"PDCD4,LOC282997,RBM20","SHOC2,RPL13AP6,NCRNA00081",LOC282997,LOC282997
Sample_02_139,SE_02_13900189,chr2,190004677,190037824,189,1,324,47,1,39,0,84538.1088,3679.317,COL5A2,MIR3129,COL5A2,COL5A2
Sample_02_139,SE_02_13900190,chr5,38751075,38811524,190,7,859,20,7,179,0,85879.8943,5289.2875,,OSMR,OSMR,OSMR
Sample_02_139,SE_02_13900191,chr11,104450159,104499076,191,4,588,45,1,56,0,85184.0638,4808.5411,,,CASP12,CASP12
Sample_02_139,SE_02_13900192,chr19,46609161,46644839,192,7,442,49,0,2,262,82184.273,2968.4096,IGFL3,IGFL2,IGFL3,IGFL3