sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_111,SE_02_11100001,chr14,61927489,62066675,1,12,2111,126,59,365,1594,151991.112,32026.6986,PRKCH,,HIF1A,HIF1A
Sample_02_111,SE_02_11100002,chr9,118351329,118458436,2,10,1288,81,14,434,0,118920.9021,11921.0091,,,C9orf27,C9ORF27
Sample_02_111,SE_02_11100003,chr20,45923409,46022293,3,9,1301,6,4,234,1451,133968.0432,30634.2632,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_111,SE_02_11100004,chr11,28717859,28885857,4,22,2105,6,8,437,0,103906.763,11726.2604,,,METT5D1,METT5D1
Sample_02_111,SE_02_11100005,chr1,145095559,145193475,5,11,913,21,0,306,350,118537.1096,29159.3848,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_111,SE_02_11100006,chr4,74519472,74619200,6,13,1269,146,6,92,200,99009.9584,10531.2768,IL8,RASSF6,IL8,IL8
Sample_02_111,SE_02_11100007,chr17,57829064,57935340,7,10,1052,178,8,269,436,94606.8952,15930.7724,"MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_111,SE_02_11100008,chr17,38634281,38717742,8,7,1086,43,8,335,1765,113799.0735,35913.2683,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_111,SE_02_11100009,chr15,67356783,67448014,9,8,1185,98,29,355,400,107789.4265,33408.7922,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_111,SE_02_11100010,chr9,114771754,114839698,10,5,866,71,11,108,391,88789.2192,14777.82,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_111,SE_02_11100011,chr1,201677882,201763070,11,6,1059,63,2,486,1530,92505.6492,22029.6168,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_02_111,SE_02_11100012,chr12,66021298,66091007,12,5,774,44,0,237,0,78582.9557,9550.133,,,HMGA2,HMGA2
Sample_02_111,SE_02_11100013,chr14,62160692,62233139,13,11,963,71,6,259,964,68810.1606,9128.322,"SNAPC1,HIF1A",HIF1A,SNAPC1,SNAPC1
Sample_02_111,SE_02_11100014,chr15,33058051,33164242,14,13,1921,58,28,334,1065,70606.3959,11447.3898,FMN1,GREM1,GREM1,GREM1
Sample_02_111,SE_02_11100015,chr5,14141488,14211653,15,7,874,16,7,203,227,72143.65299999999,15766.0755,TRIO,,TRIO,TRIO
Sample_02_111,SE_02_11100016,chr3,55500201,55536925,16,3,371,5,1,361,997,67895.3312,12269.4884,WNT5A,,WNT5A,WNT5A
Sample_02_111,SE_02_11100017,chr8,11320317,11383243,17,5,1263,175,78,93,451,75649.6372,21162.0138,"FAM167A,BLK",,BLK,BLK
Sample_02_111,SE_02_11100018,chr8,131203168,131297700,18,12,1109,91,13,148,65,65482.3164,11324.9336,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_02_111,SE_02_11100019,chr11,118777474,118797435,19,1,196,12,2,398,659,69380.4438,15729.268,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_111,SE_02_11100020,chr10,124324525,124360381,20,2,720,122,0,101,2144,71450.2512,17953.0992,DMBT1,DMBT1,DMBT1,DMBT1
Sample_02_111,SE_02_11100021,chr8,19464720,19591072,21,14,2066,247,17,295,98,71982.7344,18649.5552,CSGALNACT1,CSGALNACT1,CSGALNACT1,CSGALNACT1
Sample_02_111,SE_02_11100022,chr2,102634227,102760663,22,15,1843,264,42,203,542,74015.6344,23694.1064,IL1R2,"IL1RL2,IL1R1",IL1R1,IL1R1
Sample_02_111,SE_02_11100023,chr1,39567994,39681475,23,16,1140,136,5,447,374,68031.8595,17861.9094,MACF1,,MACF1,MACF1
Sample_02_111,SE_02_11100024,chr1,120626202,120697309,24,8,663,12,0,219,0,71014.5609,21623.6387,,NOTCH2,NOTCH2,NOTCH2
Sample_02_111,SE_02_11100025,chr3,156497686,156546693,25,4,535,148,6,188,745,57289.183,8027.3466,"LEKR1,PA2G4P4",,PA2G4P4,PA2G4P4
Sample_02_111,SE_02_11100026,chr2,238079372,238174485,26,10,1326,52,2,137,0,67520.7187,19079.6678,,,COPS8,COPS8
Sample_02_111,SE_02_11100027,chr10,74054670,74097760,27,5,536,58,0,111,807,69982.469,21691.506,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_111,SE_02_11100028,chr12,127713694,127773208,28,6,1104,4,5,40,0,59853.2298,12009.9252,,,LOC440117,LOC387895
Sample_02_111,SE_02_11100029,chr3,106925011,106964099,29,5,469,10,2,69,166,52929.0608,5710.7568,"LOC344595,LOC100302640",,LOC100302640,LOC100302640
Sample_02_111,SE_02_11100030,chr2,56068441,56151846,30,12,1001,111,33,333,722,55572.7515,8690.801,EFEMP1,EFEMP1,EFEMP1,EFEMP1
Sample_02_111,SE_02_11100031,chr2,47028568,47111007,31,7,1402,121,5,137,1014,75456.4167,29183.406000000003,"LOC100134259,LOC388948",MCFD2,LOC100134259,LOC100134259
Sample_02_111,SE_02_11100032,chr5,148511698,148609530,32,14,1287,140,7,406,765,65518.0904,19351.1696,ABLIM3,AFAP1L1,ABLIM3,ABLIM3
Sample_02_111,SE_02_11100033,chr11,29281205,29360291,33,11,1028,0,2,319,0,50812.755,5757.4608,,,KCNA4,C11ORF46
Sample_02_111,SE_02_11100034,chr3,55177497,55239116,34,7,921,17,13,237,0,54193.9105,9279.8214,,,LRTM1,WNT5A
Sample_02_111,SE_02_11100035,chr6,45386376,45451678,35,9,763,75,2,426,386,54311.6734,9821.4208,RUNX2,SUPT3H,RUNX2,RUNX2
Sample_02_111,SE_02_11100036,chr5,172278231,172320084,36,3,563,14,5,64,1083,63055.7298,18838.0353,ERGIC1,,ERGIC1,ERGIC1
Sample_02_111,SE_02_11100037,chr5,64478391,64514557,37,3,380,13,2,153,235,47612.539000000004,4028.8924,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_111,SE_02_11100038,chr2,201979046,202023562,38,4,468,76,5,64,1757,53886.617999999995,10345.5184,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_111,SE_02_11100039,chr4,7804632,7896217,39,9,1709,311,7,71,459,67479.828,24251.708,AFAP1,"AFAP1-AS1,AFAP1",AFAP1,AFAP1
Sample_02_111,SE_02_11100040,chr7,130563062,130608206,40,4,615,51,11,136,365,55865.7,12640.32,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_111,SE_02_11100041,chr15,101211384,101274905,41,8,1103,40,6,123,0,63254.2118,20320.3679,,,ASB7,ASB7
Sample_02_111,SE_02_11100042,chr5,135328266,135396052,42,7,808,75,27,258,1257,61719.153,19176.6594,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_111,SE_02_11100043,chr3,170406686,170487180,43,9,868,92,9,87,267,51902.5312,9369.5016,,,RPL22L1,RPL22L1
Sample_02_111,SE_02_11100044,chr6,52386161,52463960,44,8,1065,231,13,234,709,60519.8421,18002.6886,TRAM2,,TRAM2,TRAM2
Sample_02_111,SE_02_11100045,chr13,33787299,33861224,45,7,928,87,10,210,227,52250.19,10105.5475,STARD13,STARD13,STARD13,STARD13
Sample_02_111,SE_02_11100046,chr20,33888909,33927716,46,4,366,66,28,0,820,51939.2888,11389.8545,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_111,SE_02_11100047,chr5,52282705,52343055,47,6,745,195,4,112,241,47579.94,7235.965,ITGA2,,ITGA2,ITGA2
Sample_02_111,SE_02_11100048,chr10,74000750,74039099,48,4,463,76,1,199,475,55379.7909,15170.8644,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_111,SE_02_11100049,chr2,36664506,36730120,49,8,987,92,10,274,344,48580.6056,8864.4514,CRIM1,,CRIM1,CRIM1
Sample_02_111,SE_02_11100050,chr2,161223602,161286782,50,9,630,79,4,258,186,48774.96,9205.326,RBMS1,,RBMS1,RBMS1
Sample_02_111,SE_02_11100051,chr3,141077574,141112623,51,2,350,34,11,207,267,45318.357,6880.1187,ZBTB38,,ZBTB38,ZBTB38
Sample_02_111,SE_02_11100052,chr8,94884364,94957148,52,11,986,17,11,266,733,50206.4032,12045.752,PDP1,,PDP1,PDP1
Sample_02_111,SE_02_11100053,chr2,216521639,216662180,53,16,1836,61,6,434,267,50833.6797,13084.3671,LOC646324,,LOC646324,LOC646324
Sample_02_111,SE_02_11100054,chr2,192475968,192556975,54,13,1056,106,7,200,735,45047.9927,7460.7447,OBFC2A,,OBFC2A,OBFC2A
Sample_02_111,SE_02_11100055,chr12,115092006,115123900,55,3,386,1,5,283,1265,49480.3516,12126.0988,TBX3,TBX3,TBX3,TBX3
Sample_02_111,SE_02_11100056,chr11,33709414,33759491,56,6,661,125,8,73,1778,50152.1155,13175.2587,"CD59,C11orf91","CD59,FBXO3",CD59,CD59
Sample_02_111,SE_02_11100057,chr7,5456969,5470416,57,1,160,0,0,263,846,47251.4133,10329.9854,TNRC18,,TNRC18,TNRC18
Sample_02_111,SE_02_11100058,chr3,106429537,106486995,58,8,560,7,1,144,0,41185.8944,4343.8248,,,LOC100302640,LOC100302640
Sample_02_111,SE_02_11100059,chr2,28609113,28634523,59,1,263,25,2,72,886,49940.814000000006,13314.84,FOSL2,,FOSL2,FOSL2
Sample_02_111,SE_02_11100060,chr14,52045202,52122890,60,7,990,27,16,269,632,45571.7808,9151.6464,FRMD6,,FRMD6,FRMD6
Sample_02_111,SE_02_11100061,chr15,96866989,96901167,61,3,366,0,0,827,1301,47244.2494,10981.3914,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_111,SE_02_11100062,chr11,10313164,10353675,62,3,380,76,10,319,762,46733.4896,10877.2035,"ADM,SBF2",,ADM,ADM
Sample_02_111,SE_02_11100063,chr11,123297986,123354958,63,6,801,82,4,128,0,49759.3448,14015.112,,GRAMD1B,GRAMD1B,GRAMD1B
Sample_02_111,SE_02_11100064,chr13,109893511,109951455,64,7,947,174,7,76,0,42501.924000000006,6837.392,,,IRS2,IRS2
Sample_02_111,SE_02_11100065,chr12,46758364,46799270,65,4,553,71,0,154,449,42472.6998,6949.9294,SLC38A2,,SLC38A2,SLC38A2
Sample_02_111,SE_02_11100066,chr1,16464597,16484337,66,2,224,23,0,174,558,48870.318,13371.876,EPHA2,,EPHA2,EPHA2
Sample_02_111,SE_02_11100067,chr14,69250262,69284180,67,3,395,6,10,340,1034,48394.2024,13177.143,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_111,SE_02_11100068,chrX,45606970,45669912,68,6,569,0,1,240,0,42171.14,7194.2706,,"MIR221,MIR222",MIR222,MIR222
Sample_02_111,SE_02_11100069,chr9,132242708,132262030,69,2,264,21,0,69,419,47694.4248,12841.4012,,,C9orf50,C9ORF50
Sample_02_111,SE_02_11100070,chr6,30708678,30762302,70,6,865,268,35,128,816,50245.687999999995,15481.2488,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_02_111,SE_02_11100071,chr6,129956073,130032311,71,12,1003,35,19,228,183,44355.2684,9644.107,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_111,SE_02_11100072,chr1,94700214,94801079,72,14,1180,73,3,311,234,47114.0415,12688.817,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_02_111,SE_02_11100073,chr6,56548137,56623637,73,10,829,104,2,136,227,41283.4,6938.45,,DST,DST,DST
Sample_02_111,SE_02_11100074,chr3,45125240,45210526,74,9,1218,144,10,129,1190,52894.3772,18575.2908,CDCP1,,CDCP1,CDCP1
Sample_02_111,SE_02_11100075,chr1,234734053,234769101,75,3,450,51,3,0,924,42176.7632,7896.3144,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_111,SE_02_11100076,chr14,77489508,77510869,76,3,248,19,7,443,971,45182.7872,10943.2403,C14orf4,,C14orf4,C14ORF4
Sample_02_111,SE_02_11100077,chr4,157851494,157899786,77,6,545,0,3,287,214,39802.2664,5597.0428,PDGFC,,PDGFC,PDGFC
Sample_02_111,SE_02_11100078,chr12,12866792,12890994,78,2,319,53,2,189,598,41704.8864,7584.9068,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_111,SE_02_11100079,chr1,218829435,218894189,79,7,878,61,9,197,0,39888.464,5873.1878,,,TGFB2,TGFB2
Sample_02_111,SE_02_11100080,chr9,21542492,21617106,80,7,995,23,11,210,166,40321.4056,6357.1128,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_111,SE_02_11100081,chr9,32383620,32435987,81,7,696,111,11,155,1023,42631.9747,9012.3607,ACO1,,ACO1,ACO1
Sample_02_111,SE_02_11100082,chr5,64307704,64372770,82,7,747,103,10,311,80,41720.3192,8152.7698,CWC27,,CWC27,CWC27
Sample_02_111,SE_02_11100083,chr12,46823005,46891143,83,12,857,91,1,152,0,39792.592000000004,6255.0684,,,SLC38A2,SLC38A2
Sample_02_111,SE_02_11100084,chr3,139015462,139033451,84,1,194,1,2,0,0,41236.1847,8147.2181,,MRPS22,MRPS22,MRPS22
Sample_02_111,SE_02_11100085,chr10,104385935,104407963,85,2,215,49,5,267,1013,45146.386,12245.3652,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_111,SE_02_11100086,chr2,192029754,192085533,86,8,725,38,4,71,221,38654.847,5834.4834,,"MYO1B,STAT4",STAT4,STAT4
Sample_02_111,SE_02_11100087,chr9,73017890,73056034,87,4,476,20,0,307,385,42858.5984,10134.8608,KLF9,,KLF9,KLF9
Sample_02_111,SE_02_11100088,chr6,106038391,106074815,88,5,435,1,5,157,0,38023.0136,5368.8976,,,PREP,PREP
Sample_02_111,SE_02_11100089,chr1,12482643,12542565,89,6,538,2,2,344,134,43000.0272,10396.466999999999,VPS13D,SNORA59A,SNORA59A,SNORA59A
Sample_02_111,SE_02_11100090,chr1,8053523,8159130,90,13,1120,214,5,337,567,48199.0348,16263.478000000001,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_111,SE_02_11100091,chr1,172851815,172946640,91,12,997,39,13,92,0,39058.4175,7282.56,,,TNFSF18,TNFSF18
Sample_02_111,SE_02_11100092,chr8,11556641,11591791,92,4,506,47,3,166,615,43554.365,12049.42,GATA4,NEIL2,GATA4,GATA4
Sample_02_111,SE_02_11100093,chr1,157961925,157993412,93,4,395,3,5,151,237,41351.8771,9893.2154,KIRREL,,KIRREL,KIRREL
Sample_02_111,SE_02_11100094,chr2,161060700,161100433,94,5,409,44,4,97,83,39923.7184,8558.4882,,ITGB6,ITGB6,ITGB6
Sample_02_111,SE_02_11100095,chr3,145851177,145904332,95,6,630,128,4,77,261,36464.33,5453.703,PLOD2,PLOD2,PLOD2,PLOD2
Sample_02_111,SE_02_11100096,chr2,208094827,208126612,96,3,338,36,2,179,163,38860.341,7863.609,,,KLF7,KLF7
Sample_02_111,SE_02_11100097,chr4,38070081,38105395,97,6,450,8,3,60,138,37867.2022,7228.7758,TBC1D1,,PTTG2,TBC1D1
Sample_02_111,SE_02_11100098,chr5,81681507,81719030,98,5,444,56,7,116,107,36652.4664,6104.9921,,,ATP6AP1L,RPS23
Sample_02_111,SE_02_11100099,chr12,47469127,47495128,99,2,288,1,8,79,559,34895.9421,4357.7676,AMIGO2,,AMIGO2,AMIGO2
Sample_02_111,SE_02_11100100,chr2,206546083,206579983,100,3,378,8,1,385,314,40832.55,10312.38,NRP2,NRP2,NRP2,NRP2
Sample_02_111,SE_02_11100101,chr1,59211209,59251834,101,5,512,24,1,253,696,39146.25,8649.0625,"LOC100131060,JUN","LOC100131060,MYSM1",JUN,JUN
Sample_02_111,SE_02_11100102,chr21,45003914,45032578,102,2,327,39,1,26,49,37905.2736,7438.308000000001,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_111,SE_02_11100103,chr1,94126718,94170106,103,5,439,55,2,191,385,42880.3604,12443.6784,BCAR3,,BCAR3,BCAR3
Sample_02_111,SE_02_11100104,chr6,112522283,112576668,104,9,728,39,6,193,415,36176.902,5971.473000000001,LAMA4,,LAMA4,LAMA4
Sample_02_111,SE_02_11100105,chr1,86015853,86052078,105,4,469,29,2,238,646,37087.155,6897.24,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_02_111,SE_02_11100106,chr4,75365185,75415177,106,5,712,20,11,119,0,34654.4544,4724.244000000001,,,AREG,AREG
Sample_02_111,SE_02_11100107,chr11,128347993,128396437,107,5,537,4,3,377,631,39016.7976,9102.6276,ETS1,,ETS1,ETS1
Sample_02_111,SE_02_11100108,chr8,129179278,129215005,108,3,586,34,6,129,0,35201.8131,5334.0411,,MIR1208,MIR1208,MIR1208
Sample_02_111,SE_02_11100109,chr18,46464446,46487768,109,3,303,5,1,359,596,39136.6482,9690.291,SMAD7,,SMAD7,SMAD7
Sample_02_111,SE_02_11100110,chr5,141695656,141743702,110,5,686,50,2,208,190,42400.595,13034.8798,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_111,SE_02_11100111,chr3,112076279,112113675,111,5,519,37,7,60,151,33271.2212,4106.0808,CD200,CD200,CD200,CD200
Sample_02_111,SE_02_11100112,chr1,120523962,120590307,112,6,511,24,0,316,293,52485.5295,23512.667999999998,NOTCH2,,NOTCH2,NOTCH2
Sample_02_111,SE_02_11100113,chr11,96035219,96077270,113,5,501,54,8,259,345,35659.248,6698.7243,"MIR1260B,MAML2","JRKL,CCDC82",MIR1260B,MIR1260B
Sample_02_111,SE_02_11100114,chr12,96790935,96842978,114,6,730,9,5,167,346,37215.9493,8326.88,CDK17,,CDK17,CDK17
Sample_02_111,SE_02_11100115,chr16,86599379,86625341,115,4,496,58,5,0,1171,40835.6298,11965.8858,"FOXC2,FOXL1","MTHFSD,FLJ30679",FOXL1,FOXL1
Sample_02_111,SE_02_11100116,chr20,36700668,36774565,116,11,936,102,1,138,1871,47464.0431,18777.2277,"RPRD1B,TGM2",TTI1,TGM2,TGM2
Sample_02_111,SE_02_11100117,chr8,38852422,38899950,117,6,511,75,3,109,865,34552.856,5888.7192,"ADAM9,TM2D2","ADAM9,TM2D2,HTRA4",ADAM9,ADAM9
Sample_02_111,SE_02_11100118,chr11,110016807,110072546,118,6,800,82,31,207,1154,39201.2387,10729.7575,ZC3H12C,,ZC3H12C,ZC3H12C
Sample_02_111,SE_02_11100119,chr22,30584004,30610001,119,3,287,54,12,176,0,38257.1852,9884.0594,,LIF,LIF,LIF
Sample_02_111,SE_02_11100120,chr12,109214657,109252715,120,5,431,27,2,51,410,41171.1444,12844.575,SSH1,DAO,SSH1,SSH1
Sample_02_111,SE_02_11100121,chr5,172191550,172206186,121,1,256,5,1,147,574,35164.4536,6845.2572,DUSP1,,DUSP1,DUSP1
Sample_02_111,SE_02_11100122,chr1,156713386,156752398,122,3,490,74,2,153,1320,39285.084,10974.0756,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",PRCC,PRCC
Sample_02_111,SE_02_11100123,chr2,228714169,228750658,123,6,511,122,3,44,204,35627.8596,7345.2357,WDR69,CCL20,WDR69,WDR69
Sample_02_111,SE_02_11100124,chr4,57929915,57986580,124,6,868,127,5,169,259,38832.5245,10551.023000000001,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_02_111,SE_02_11100125,chr3,171843559,171894951,125,7,617,1,7,163,33,34961.9776,6691.2384,FNDC3B,,FNDC3B,FNDC3B
Sample_02_111,SE_02_11100126,chr2,238367498,238415003,126,5,780,132,5,52,369,44583.4425,16379.723999999998,MLPH,COL6A3,MLPH,MLPH
Sample_02_111,SE_02_11100127,chr9,130315458,130349222,127,5,482,65,3,113,304,43612.9588,15575.3332,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_111,SE_02_11100128,chr20,22742246,22779454,128,5,557,25,0,64,0,36620.1136,8591.3272,,,FOXA2,THBD
Sample_02_111,SE_02_11100129,chr1,144689102,144710508,129,2,206,8,0,40,0,37145.8318,9148.9244,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_111,SE_02_11100130,chr19,1239517,1267713,130,4,428,16,1,285,2374,45279.9564,17461.7828,"C19orf23,ATP5D,MIDN","CIRBP,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_111,SE_02_11100131,chr5,153568775,153603379,131,4,429,85,8,78,186,37676.8352,10270.4672,GALNT10,,GALNT10,GALNT10
Sample_02_111,SE_02_11100132,chr12,76076684,76120309,132,8,640,14,2,104,68,31401.275,4009.1375,,,KRR1,KRR1
Sample_02_111,SE_02_11100133,chr10,33603465,33632032,133,4,342,2,3,191,334,32986.3149,5690.5464,NRP1,NRP1,NRP1,NRP1
Sample_02_111,SE_02_11100134,chr1,68172530,68233612,134,8,762,46,8,127,47,37705.9186,10463.3466,GNG12,GADD45A,GADD45A,GADD45A
Sample_02_111,SE_02_11100135,chr18,3445776,3467266,135,3,344,12,2,215,979,33515.804,6522.215,TGIF1,,TGIF1,TGIF1
Sample_02_111,SE_02_11100136,chr2,47399482,47454090,136,6,737,4,2,181,399,38930.0432,11937.3088,CALM2,C2orf61,CALM2,CALM2
Sample_02_111,SE_02_11100137,chr8,23173092,23224965,137,6,1063,229,5,121,1465,44906.4561,17948.058,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_111,SE_02_11100138,chr7,47795996,47832431,138,5,612,99,4,57,331,32970.0315,6084.645,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_111,SE_02_11100139,chr11,65243597,65274836,139,3,410,67,4,44,963,37652.3667,10805.5701,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_111,SE_02_11100140,chr13,43543020,43584734,140,4,536,126,16,111,216,32253.2648,5422.82,EPSTI1,"DNAJC15,EPSTI1",EPSTI1,EPSTI1
Sample_02_111,SE_02_11100141,chr22,38597032,38637981,141,4,591,68,3,197,2740,47017.6418,20298.4193,"TMEM184B,MAFF","MAFF,PLA2G6",MAFF,MAFF
Sample_02_111,SE_02_11100142,chr5,95353327,95431324,142,10,843,25,9,85,57,32906.9343,6356.7555,MIR583,,MIR583,MIR583
Sample_02_111,SE_02_11100143,chr4,10165184,10189554,143,2,731,121,53,0,0,32234.199,5692.831999999999,,WDR1,WDR1,WDR1
Sample_02_111,SE_02_11100144,chr1,145231077,145291325,144,5,266,4,0,289,658,50138.3856,23617.216,NOTCH2NL,NBPF10,NBPF10,NBPF10
Sample_02_111,SE_02_11100145,chr19,6055840,6111470,145,7,659,63,9,30,187,43625.045999999995,17167.418,RFX2,"RFX2,ACSBG2",RFX2,RFX2
Sample_02_111,SE_02_11100146,chr10,17241008,17275067,146,5,517,99,5,128,697,32958.8943,6580.1988,"VIM,TRDMT1",,VIM,VIM
Sample_02_111,SE_02_11100147,chr1,33801854,33816993,147,1,149,25,0,86,302,31216.618,4888.3831,PHC2,MIR3605,PHC2,PHC2
Sample_02_111,SE_02_11100148,chr17,80169497,80191807,148,2,402,79,1,0,593,39116.123,12794.785,"SLC16A3,CCDC57",CSNK1D,SLC16A3,SLC16A3
Sample_02_111,SE_02_11100149,chr17,80223823,80258052,149,5,527,38,2,70,688,42676.7172,16447.0345,CSNK1D,"SLC16A3,SECTM1,CSNK1D,CD7",CSNK1D,CSNK1D
Sample_02_111,SE_02_11100150,chr15,60654232,60716003,150,7,727,109,6,177,784,37908.8627,11724.1358,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_111,SE_02_11100151,chr6,16711844,16771417,151,7,637,55,8,306,427,35154.0273,8989.5657,ATXN1,,ATXN1,ATXN1
Sample_02_111,SE_02_11100152,chr3,187978040,188017241,152,4,520,38,14,199,0,33434.5329,7303.1463,LPP,,LPP,LPP
Sample_02_111,SE_02_11100153,chr10,13876158,13937396,153,6,1036,4,10,159,57,39908.8046,13821.4166,FRMD4A,,PRPF18,PRPF18
Sample_02_111,SE_02_11100154,chr12,104656988,104708511,154,8,649,136,3,58,670,33886.6771,7831.496,"TXNRD1,EID3",TXNRD1,TXNRD1,TXNRD1
Sample_02_111,SE_02_11100155,chr5,33299105,33345060,155,6,614,77,2,110,0,29314.6945,3317.9509999999996,,,TARS,TARS
Sample_02_111,SE_02_11100156,chr5,151038337,151088450,156,5,668,94,7,130,1606,38431.6597,12653.5325,SPARC,ATOX1,SPARC,SPARC
Sample_02_111,SE_02_11100157,chr9,79248565,79305612,157,6,718,55,15,106,385,31974.8435,6297.9888,PRUNE2,,PCA3,GCNT1
Sample_02_111,SE_02_11100158,chr21,36251939,36265065,158,1,164,0,1,105,415,30272.4938,4696.4828,RUNX1,,RUNX1,RUNX1
Sample_02_111,SE_02_11100159,chr11,114155596,114182224,159,4,351,24,1,42,242,29610.336,4047.4559999999997,NNMT,,NNMT,NNMT
Sample_02_111,SE_02_11100160,chr12,6640651,6665877,160,2,369,54,1,205,2438,38744.6134,13326.8958,"GAPDH,NCAPD2,IFFO1","IFFO1,MRPL51,NOP2,SCARNA11,SCARNA10",GAPDH,GAPDH
Sample_02_111,SE_02_11100161,chr4,79449641,79491805,161,5,600,126,1,89,763,30885.13,5510.8348,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_111,SE_02_11100162,chr15,39521875,39594315,162,12,1172,96,6,166,318,31221.64,5940.08,C15orf54,,C15orf54,C15ORF54
Sample_02_111,SE_02_11100163,chr8,53028069,53064426,163,4,497,42,11,130,448,30059.9676,4802.7597,ST18,,PCMTD1,PCMTD1
Sample_02_111,SE_02_11100164,chr3,86998309,87047179,164,5,505,2,0,232,440,30055.05,4945.644,VGLL3,,VGLL3,VGLL3
Sample_02_111,SE_02_11100165,chr2,134567880,134602672,165,3,518,3,3,64,0,33734.3232,8635.3744,,,NCKAP5,NCKAP5
Sample_02_111,SE_02_11100166,chr5,83657212,83682366,166,2,253,0,1,85,210,28909.4922,3851.0774,EDIL3,,EDIL3,EDIL3
Sample_02_111,SE_02_11100167,chr12,125397051,125426097,167,4,505,16,4,50,963,34985.907,10009.2516,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_111,SE_02_11100168,chr14,23291215,23323223,168,3,466,65,8,260,1865,39040.1576,14141.1344,"MRPL52,MMP14","SLC7A7,LRP10,REM2",MMP14,MMP14
Sample_02_111,SE_02_11100169,chr14,23442705,23453128,169,1,109,17,0,140,970,30756.1884,5857.726,JUB,"PRMT5,C14orf93,HAUS4",JUB,JUB
Sample_02_111,SE_02_11100170,chr2,46523469,46564517,170,6,570,40,49,238,231,35962.1528,11078.8552,EPAS1,,EPAS1,EPAS1
Sample_02_111,SE_02_11100171,chr12,76411773,76431732,171,3,267,6,1,99,792,29635.1232,4804.1313,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_111,SE_02_11100172,chr20,52194823,52241222,172,5,561,2,1,175,467,33681.0341,8978.2065,ZNF217,,ZNF217,ZNF217
Sample_02_111,SE_02_11100173,chr16,75276808,75300945,173,2,413,49,6,82,915,39290.2086,14648.7453,BCAR1,"CTRB2,CTRB1,BCAR1",BCAR1,BCAR1
Sample_02_111,SE_02_11100174,chr9,127012995,127046507,174,3,433,54,3,155,297,41410.7784,16779.4584,NEK6,NEK6,NEK6,NEK6
Sample_02_111,SE_02_11100175,chr17,77004275,77038964,175,3,548,57,0,63,979,37845.699,13348.3272,"C1QTNF1,CANT1","C1QTNF1,LGALS3BP,ENGASE",C1QTNF1,C1QTNF1
Sample_02_111,SE_02_11100176,chr10,101720353,101770796,176,6,642,133,0,69,245,32818.2158,8343.2722,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_111,SE_02_11100177,chr11,12086787,12112961,177,4,460,90,4,77,0,32696.5608,8297.158000000001,,MICAL2,MICAL2,MICAL2
Sample_02_111,SE_02_11100178,chr2,190192156,190278284,178,11,981,225,3,105,0,28783.9776,4556.1712,,WDR75,WDR75,WDR75
Sample_02_111,SE_02_11100179,chr8,13208440,13235581,179,3,638,127,0,68,0,28183.2144,4027.7244,DLC1,,DLC1,DLC1
Sample_02_111,SE_02_11100180,chr22,40881252,40932131,180,6,507,49,1,116,0,30954.7836,6833.0497,MKL1,,MKL1,MKL1
Sample_02_111,SE_02_11100181,chr1,85778748,85811382,181,6,380,73,71,94,365,28385.0532,4376.2194,DDAH1,BCL10,BCL10,BCL10
Sample_02_111,SE_02_11100182,chr12,120665486,120703982,182,4,413,43,0,122,289,39974.2464,15998.9376,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_111,SE_02_11100183,chr20,43963816,43990138,183,3,368,63,4,177,243,34781.8908,10839.3996,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,DBNDD2,MATN4,TP53TG5",SDC4,SDC4
Sample_02_111,SE_02_11100184,chr8,19027181,19070950,184,8,868,5,6,34,164,29916.1115,6197.6904,,,SH2D4A,SH2D4A
Sample_02_111,SE_02_11100185,chr7,39628265,39668382,185,5,453,57,2,74,551,28972.4974,5271.3738,"LOC646999,RALA",C7orf36,LOC646999,LOC646999
Sample_02_111,SE_02_11100186,chr5,34570001,34611489,186,4,628,8,1,84,0,30493.68,6799.8832,,RAI14,RAI14,RAI14
Sample_02_111,SE_02_11100187,chr14,65675658,65727297,187,7,813,69,6,84,383,35057.7171,11422.5468,,,MAX,MAX
Sample_02_111,SE_02_11100188,chr22,36717344,36738064,188,1,248,15,4,91,824,35596.96,11965.8,MYH9,,MYH9,MYH9
Sample_02_111,SE_02_11100189,chr9,118684153,118742492,189,7,706,1,5,161,31,28574.4422,5005.4862,C9orf27,,C9orf27,C9ORF27
Sample_02_111,SE_02_11100190,chr6,56703377,56735294,190,3,335,55,2,121,394,28769.9838,5215.2378,,,BEND6,BEND6