sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_230,SE_02_23000001,chr17,48255132,48299094,1,30,589,45,3,374,3755,39407.5368,6836.090999999999,COL1A1,"SGCA,HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_230,SE_02_23000002,chr3,170407064,170472324,2,25,736,74,9,66,181,29614.987999999998,6917.56,,,SLC7A14,RPL22L1
Sample_02_230,SE_02_23000003,chr1,145114289,145166837,3,11,428,13,0,141,133,36478.8216,15475.386,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_230,SE_02_23000004,chr15,67397204,67442519,4,18,601,47,14,91,160,27152.748,6765.5295,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_230,SE_02_23000005,chr2,206548314,206578066,5,24,328,6,1,328,99,21954.0008,4078.9992,NRP2,NRP2,NRP2,NRP2
Sample_02_230,SE_02_23000006,chr11,122046741,122086789,6,18,469,0,3,235,146,22326.76,4789.7408,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_230,SE_02_23000007,chr2,47073731,47110650,7,20,601,62,4,53,344,22177.2433,5091.1301,LOC100134259,"LOC388948,MCFD2",LOC100134259,LOC100134259
Sample_02_230,SE_02_23000008,chr2,112229976,112262581,8,11,324,7,0,56,376,25516.673,8796.829,LOC541471,,LOC541471,LOC541471
Sample_02_230,SE_02_23000009,chr18,46448382,46482909,9,10,501,9,8,436,613,21883.2126,5175.5973,SMAD7,,SMAD7,SMAD7
Sample_02_230,SE_02_23000010,chr2,87745049,87777309,10,11,356,21,0,55,160,25446.688,8771.494,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_230,SE_02_23000011,chr1,120653109,120688166,11,8,341,7,0,102,0,26513.6091,10780.0275,,NOTCH2,NOTCH2,NOTCH2
Sample_02_230,SE_02_23000012,chr14,61991635,62033165,12,16,614,25,13,131,1316,22330.681,6752.778,PRKCH,,HIF1A,HIF1A
Sample_02_230,SE_02_23000013,chr10,93348583,93377439,13,16,392,102,3,86,107,18603.4632,3555.0592,LOC100188947,PPP1R3C,LOC100188947,LOC100188947
Sample_02_230,SE_02_23000014,chr5,135328835,135357043,14,21,352,27,7,107,0,19144.7696,4101.4432,,"TGFBI,LECT2",TGFBI,TGFBI
Sample_02_230,SE_02_23000015,chr2,47260393,47304774,15,17,765,21,13,150,1185,21112.0417,6297.6639,TTC7A,,C2orf61,C2ORF61
Sample_02_230,SE_02_23000016,chr2,216548055,216592866,16,18,606,35,1,110,0,19223.918999999998,4817.1825,LOC646324,,LOC646324,LOC646324
Sample_02_230,SE_02_23000017,chr9,16000018,16063533,17,15,1002,150,7,233,0,21880.9175,7501.1215,,,C9orf93,C9ORF93
Sample_02_230,SE_02_23000018,chr2,36676335,36718087,18,15,653,57,7,157,174,18884.4296,4935.0864,CRIM1,,CRIM1,CRIM1
Sample_02_230,SE_02_23000019,chr8,23188362,23215423,19,15,554,108,3,70,515,17400.223,3544.991,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_230,SE_02_23000020,chr2,218783719,218802855,20,17,293,1,1,62,87,16453.1328,2843.6096,TNS1,,TNS1,TNS1
Sample_02_230,SE_02_23000021,chr11,65243918,65268301,21,14,335,60,4,12,388,16578.0017,2982.0409,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_230,SE_02_23000022,chr6,44009071,44041687,22,16,412,27,5,176,0,18558.504,5182.6824,,C6orf223,C6orf223,C6ORF223
Sample_02_230,SE_02_23000023,chr7,47610445,47663047,23,18,778,31,0,113,143,18984.0618,5780.9598,,"C7orf65,TNS3",TNS3,TNS3
Sample_02_230,SE_02_23000024,chr4,111532540,111556132,24,18,248,4,2,413,1060,16108.6176,3041.0088,PITX2,PITX2,PITX2,PITX2
Sample_02_230,SE_02_23000025,chr13,111032964,111064524,25,19,549,41,10,70,0,17140.236,4105.956,COL4A2,,COL4A2,COL4A2
Sample_02_230,SE_02_23000026,chr3,57936900,57970235,26,18,496,60,0,23,0,15744.1205,3610.1805,,FLNB,FLNB,FLNB
Sample_02_230,SE_02_23000027,chr6,30716886,30750403,27,15,521,126,22,54,0,16379.7579,4246.6039,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_230,SE_02_23000028,chr8,49311375,49343749,28,13,340,48,1,42,0,16303.5464,4192.433,,,EFCAB1,EFCAB1
Sample_02_230,SE_02_23000029,chr9,38007893,38047970,29,14,571,75,11,140,93,17906.4036,6003.5346,SHB,,SHB,SHB
Sample_02_230,SE_02_23000030,chr20,33890887,33909654,30,15,147,26,12,0,722,14514.3978,2745.6121,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_230,SE_02_23000031,chr11,46295538,46321240,31,14,257,14,2,157,247,15305.541000000001,3685.6668,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_230,SE_02_23000032,chr5,151051236,151079286,32,11,384,41,4,78,875,15534.09,3983.1,SPARC,,SPARC,SPARC
Sample_02_230,SE_02_23000033,chr9,114803373,114837724,33,17,417,40,6,83,350,15402.9884,3891.9683,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_230,SE_02_23000034,chr4,174427880,174448985,34,16,300,6,1,210,182,14380.947,3039.12,HAND2,NBLA00301,HAND2,HAND2
Sample_02_230,SE_02_23000035,chr2,37991191,38010130,35,11,340,12,10,98,0,13626.6105,3062.4363,,,CDC42EP3,CDC42EP3
Sample_02_230,SE_02_23000036,chr17,57902912,57929717,36,14,255,47,1,110,260,12828.873,2289.147,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_230,SE_02_23000037,chr22,30589799,30609570,37,14,227,45,12,156,0,13325.653999999999,2856.9095,,LIF,LIF,LIF
Sample_02_230,SE_02_23000038,chr3,141120648,141145874,38,12,309,16,12,51,233,13838.9836,3380.284,ZBTB38,,RASA2,RASA2
Sample_02_230,SE_02_23000039,chr11,95879555,95902332,39,15,308,10,4,70,0,12973.7792,2614.7996,MAML2,,MIR1260B,MIR1260B
Sample_02_230,SE_02_23000040,chr11,12180473,12206207,40,13,419,33,3,65,109,13507.7766,3185.8692,MICAL2,,MICAL2,MICAL2
Sample_02_230,SE_02_23000041,chr1,157971398,157990812,41,12,260,1,3,105,0,13372.3632,3178.0718,KIRREL,,KIRREL,KIRREL
Sample_02_230,SE_02_23000042,chr16,88267544,88279669,42,11,242,6,0,14,0,13416.3125,3234.95,,,ZNF469,ZFPM1
Sample_02_230,SE_02_23000043,chr8,67419234,67448778,43,14,398,4,1,95,476,14455.8792,4289.7888,C8orf46,,C8orf46,C8ORF46
Sample_02_230,SE_02_23000044,chr1,235099149,235123313,44,14,350,40,1,123,59,13345.7772,3257.3072,,,SNORA14B,SNORA14B
Sample_02_230,SE_02_23000045,chr16,29272332,29283925,45,11,260,85,0,0,0,13385.2778,3309.8015,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_230,SE_02_23000046,chr14,77491693,77509634,46,12,206,15,7,376,864,12452.8481,2389.7412,C14orf4,,C14orf4,C14ORF4
Sample_02_230,SE_02_23000047,chr10,17241487,17272620,47,9,491,97,5,108,667,13066.5201,3013.6744,"VIM,TRDMT1",,TRDMT1,TRDMT1
Sample_02_230,SE_02_23000048,chr7,41909541,41927753,48,8,264,1,2,71,0,12218.4308,2230.97,,,INHBA,INHBA
Sample_02_230,SE_02_23000049,chr1,22235931,22266912,49,9,409,15,1,171,174,13802.0355,3857.1345,HSPG2,CELA3B,HSPG2,HSPG2
Sample_02_230,SE_02_23000050,chr3,124826407,124859489,50,9,529,117,4,89,570,14284.8076,4383.365,SLC12A8,,HEG1,HEG1
Sample_02_230,SE_02_23000051,chr22,36720787,36731930,51,8,125,8,3,52,411,11862.8378,1964.5109,MYH9,,MYH9,MYH9
Sample_02_230,SE_02_23000052,chr12,109219020,109234896,52,10,189,15,1,19,97,12086.3988,2190.888,SSH1,DAO,SSH1,SSH1
Sample_02_230,SE_02_23000053,chr17,1965998,1994489,53,13,342,45,3,452,823,13778.2476,3977.3436,SMG6,"RTN4RL1,HIC1,DPH1,MIR132,MIR212,OVCA2",HIC1,HIC1
Sample_02_230,SE_02_23000054,chr11,12088287,12109428,54,7,373,74,2,70,0,12158.1891,2467.1547,,MICAL2,MICAL2,MICAL2
Sample_02_230,SE_02_23000055,chr11,131925005,131944293,55,15,342,18,7,106,0,12415.6856,2727.3232,NTM,,NTM,NTM
Sample_02_230,SE_02_23000056,chr5,81682397,81709508,56,12,298,46,5,89,14,12864.1695,3293.9865,,,ATP6AP1L,RPS23
Sample_02_230,SE_02_23000057,chr9,37936552,37965153,57,10,365,61,3,64,191,13862.9047,4318.751,SHB,MCART1,MCART1,MCART1
Sample_02_230,SE_02_23000058,chr9,132243958,132260191,58,13,211,19,0,69,419,11359.8534,1826.2125,,,C9orf50,C9ORF50
Sample_02_230,SE_02_23000059,chr10,80899159,80919714,59,11,276,1,4,60,98,12532.3835,2998.9745,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_230,SE_02_23000060,chr1,201551281,201572929,60,12,298,20,4,80,0,12289.5696,3035.0496,,NAV1,NAV1,NAV1
Sample_02_230,SE_02_23000061,chr1,32154944,32180031,61,8,336,42,1,208,2026,12824.4744,3587.441,COL16A1,"MIR4254,PEF1,BAI2",COL16A1,COL16A1
Sample_02_230,SE_02_23000062,chr4,7842833,7863819,62,9,378,78,3,23,153,12022.8794,2921.2512,AFAP1,,AFAP1,AFAP1
Sample_02_230,SE_02_23000063,chr1,223893268,223919354,63,10,361,94,2,57,337,12469.108,3422.4832,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_230,SE_02_23000064,chr8,119016609,119032264,64,9,181,16,0,80,0,10956.9345,2091.508,EXT1,,EXT1,EXT1
Sample_02_230,SE_02_23000065,chr5,71429111,71453592,65,9,256,4,0,78,0,11552.5839,2719.8391,MAP1B,,MAP1B,MAP1B
Sample_02_230,SE_02_23000066,chr1,246022714,246045370,66,12,369,12,1,39,59,11957.8368,3235.2768,SMYD3,,SMYD3,SMYD3
Sample_02_230,SE_02_23000067,chr10,14418035,14448630,67,9,632,13,2,44,67,12660.211000000001,3955.9335,,"MIR1265,FRMD4A",MIR1265,FRMD4A
Sample_02_230,SE_02_23000068,chr7,130586359,130601928,68,9,209,12,0,61,118,10713.0289,2027.0838,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_230,SE_02_23000069,chr11,118783114,118796188,69,13,124,11,2,205,0,10579.4808,1945.4112,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_230,SE_02_23000070,chr12,65917812,65931765,70,9,186,0,0,70,0,10554.0492,2127.8325,,,MSRB3,MSRB3
Sample_02_230,SE_02_23000071,chr6,113671411,113698357,71,11,369,22,1,95,0,11344.266000000001,2939.8086,,,MARCKS,MARCKS
Sample_02_230,SE_02_23000072,chr9,97662448,97685676,72,7,286,18,0,105,53,11669.7472,3275.1479999999997,C9orf3,,MIR2278,MIR2278
Sample_02_230,SE_02_23000073,chr15,33142116,33165002,73,9,363,11,6,88,66,10536.7144,2171.8814,FMN1,,GREM1,GREM1
Sample_02_230,SE_02_23000074,chr12,26782505,26802664,74,11,216,21,2,6,51,10266.9787,1957.4389,ITPR2,,ITPR2,ITPR2
Sample_02_230,SE_02_23000075,chr12,46776480,46797060,75,11,297,44,0,46,0,10073.91,1792.5179999999998,,SLC38A2,SLC38A2,SLC38A2
Sample_02_230,SE_02_23000076,chr3,134032340,134053130,76,13,307,70,0,104,0,11128.886999999999,2852.388,,AMOTL2,AMOTL2,AMOTL2
Sample_02_230,SE_02_23000077,chr15,39464563,39488290,77,9,338,6,0,72,0,11151.69,3001.4655,,,C15orf54,C15ORF54
Sample_02_230,SE_02_23000078,chr16,75277894,75288310,78,6,177,17,2,38,423,9581.6784,1550.9424,BCAR1,"CTRB2,CTRB1,BCAR1",BCAR1,BCAR1
Sample_02_230,SE_02_23000079,chr2,37794023,37817800,79,9,352,24,1,113,0,10778.1141,2748.6212,,,CDC42EP3,CDC42EP3
Sample_02_230,SE_02_23000080,chr1,172873179,172904110,80,6,346,1,4,45,0,11135.16,3127.1241,,,TNFSF18,TNFSF18
Sample_02_230,SE_02_23000081,chr19,13949682,13973218,81,12,324,24,1,174,0,10297.0,2332.4176,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_230,SE_02_23000082,chr6,140373205,140400886,82,10,262,5,0,206,74,10241.97,2294.7549,,,MIR3668,LOC645434
Sample_02_230,SE_02_23000083,chr20,45983067,45990290,83,5,78,0,3,84,198,8885.0123,938.2677,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_230,SE_02_23000084,chr5,14167750,14191335,84,10,363,4,2,52,67,10766.5525,2853.785,TRIO,,TRIO,TRIO
Sample_02_230,SE_02_23000085,chr1,200320896,200354839,85,9,369,41,3,116,151,11404.848,3492.7347,,ZNF281,ZNF281,ZNF281
Sample_02_230,SE_02_23000086,chr1,234735662,234755190,86,9,262,23,2,0,780,10269.7752,2446.8584,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_230,SE_02_23000087,chr12,120667114,120686153,87,7,214,20,0,64,0,10298.1951,2480.7817,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_230,SE_02_23000088,chr6,52398212,52423008,88,8,351,85,4,82,53,11103.6488,3287.9496,TRAM2,,TRAM2,TRAM2
Sample_02_230,SE_02_23000089,chr1,205253294,205283050,89,11,346,53,8,150,1050,11417.3772,3642.1344,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_230,SE_02_23000090,chr16,73086392,73103013,90,9,191,6,0,273,134,9560.3992,1824.9858,ZFHX3,"ZFHX3,HTA",ZFHX3,ZFHX3
Sample_02_230,SE_02_23000091,chr17,55946070,55971044,91,9,324,30,6,146,703,11383.1492,3653.6962,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_230,SE_02_23000092,chr10,127930992,127943160,92,8,175,3,1,57,0,9498.3408,1776.5279999999998,ADAM12,,ADAM12,ADAM12
Sample_02_230,SE_02_23000093,chr5,153578133,153601602,93,9,316,67,6,35,0,10943.5947,3271.5786,GALNT10,,GALNT10,GALNT10
Sample_02_230,SE_02_23000094,chr8,128910763,128932271,94,8,324,0,1,30,0,10463.642,2811.0956,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_230,SE_02_23000095,chr2,9367586,9392304,95,9,277,27,0,80,0,11068.7204,3428.3866,ASAP2,ASAP2,ASAP2,ASAP2
Sample_02_230,SE_02_23000096,chr14,51999488,52021965,96,12,297,7,5,51,104,9930.3386,2294.9017,FRMD6,,FRMD6,FRMD6
Sample_02_230,SE_02_23000097,chr18,46354622,46377906,97,7,320,4,4,140,0,10668.7288,3064.1744,KIAA0427,,SMAD7,SMAD7
Sample_02_230,SE_02_23000098,chr12,66043230,66065633,98,7,246,18,0,56,0,9635.5303,2087.9596,,,HMGA2,HMGA2
Sample_02_230,SE_02_23000099,chr17,2075182,2096620,99,10,209,49,3,328,246,10757.5884,3269.295,SMG6,,SMG6,SMG6
Sample_02_230,SE_02_23000100,chr1,85780128,85809297,100,10,337,69,68,71,365,10719.6075,3240.6759,DDAH1,BCL10,BCL10,BCL10
Sample_02_230,SE_02_23000101,chr7,137652054,137677710,101,6,338,1,1,59,0,10721.6424,3245.4840000000004,CREB3L2,,CREB3L2,CREB3L2
Sample_02_230,SE_02_23000102,chr1,214600906,214628978,102,6,396,20,3,28,73,10423.1336,2955.9816,PTPN14,,PTPN14,PTPN14
Sample_02_230,SE_02_23000103,chr10,95218082,95231986,103,15,237,59,2,30,0,8940.271999999999,1578.104,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_230,SE_02_23000104,chr10,33542116,33568765,104,9,345,10,5,122,244,9950.7366,2598.2775,NRP1,,NRP1,NRP1
Sample_02_230,SE_02_23000105,chr2,28612119,28622130,105,7,100,11,1,63,512,8705.5656,1354.4883,FOSL2,,FOSL2,FOSL2
Sample_02_230,SE_02_23000106,chr13,114873453,114896604,106,10,387,62,2,34,0,9924.8337,2579.0214,RASA3,,RASA3,RASA3
Sample_02_230,SE_02_23000107,chr10,127886906,127904841,107,8,258,1,3,90,0,9604.1925,2259.81,ADAM12,,ADAM12,ADAM12
Sample_02_230,SE_02_23000108,chr15,48834208,48852368,108,8,165,20,8,58,0,9034.6,1754.256,FBN1,,FBN1,FBN1
Sample_02_230,SE_02_23000109,chr9,127042150,127072592,109,8,364,58,2,153,397,11704.948999999999,4453.6646,NEK6,LOC100129034,NEK6,NEK6
Sample_02_230,SE_02_23000110,chr3,15672235,15690417,110,7,262,54,1,69,460,9283.7292,2056.3842,BTD,HACL1,BTD,BTD
Sample_02_230,SE_02_23000111,chr3,55193530,55205286,111,9,169,4,2,92,0,9172.0312,1964.4276,,,LRTM1,WNT5A
Sample_02_230,SE_02_23000112,chr1,145253150,145269174,112,6,81,3,0,72,0,14528.9608,7329.3776,NOTCH2NL,NBPF10,NBPF10,NOTCH2NL
Sample_02_230,SE_02_23000113,chr1,120552224,120568199,113,6,143,7,0,69,0,14348.745,7281.405,NOTCH2,,NOTCH2,NOTCH2
Sample_02_230,SE_02_23000114,chr8,13211619,13231006,114,7,477,93,0,66,0,9476.3656,2423.375,DLC1,,DLC1,DLC1
Sample_02_230,SE_02_23000115,chr10,101722399,101745532,115,11,269,48,0,36,99,9274.0197,2230.0212,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_230,SE_02_23000116,chr1,86041932,86049015,116,2,73,6,0,145,578,8220.5298,1198.4436,"CYR61,DDAH1",,CYR61,CYR61
Sample_02_230,SE_02_23000117,chr22,27598488,27621113,117,10,377,3,0,65,145,9950.475,2938.9875,,,MIAT,MIAT
Sample_02_230,SE_02_23000118,chr10,104387111,104402518,118,11,151,39,2,82,728,8663.3561,1725.5839999999998,SUFU,TRIM8,TRIM8,TRIM8
Sample_02_230,SE_02_23000119,chr3,187980447,187990948,119,11,131,7,6,64,0,8160.3271,1277.9717,LPP,,LPP,LPP
Sample_02_230,SE_02_23000120,chr1,183236611,183250655,120,9,166,15,1,52,161,8861.764000000001,2005.4832,NMNAT2,,NMNAT2,NMNAT2
Sample_02_230,SE_02_23000121,chr15,72518319,72530620,121,7,116,20,0,51,386,8427.4151,1580.6785,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_230,SE_02_23000122,chr8,69829275,69838981,122,10,108,2,0,76,40,7956.0082,1114.2488,,,SULF1,SULF1
Sample_02_230,SE_02_23000123,chr19,39140068,39158600,123,7,253,42,1,119,0,8988.02,2194.1888,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_230,SE_02_23000124,chr5,140887720,140904909,124,10,190,20,0,173,980,9885.3939,3123.2413,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_230,SE_02_23000125,chr11,8730493,8743445,125,8,137,9,0,99,771,8778.8656,2038.6448,ST5,"SNORA3,RPL27A,SNORA45",SNORA45,SNORA45
Sample_02_230,SE_02_23000126,chr15,71079742,71095048,126,11,228,74,0,27,0,8502.483,1804.5774,,UACA,UACA,UACA
Sample_02_230,SE_02_23000127,chr11,75265793,75276093,127,7,143,18,2,51,487,8194.68,1560.45,SERPINH1,GDPD5,SERPINH1,SERPINH1
Sample_02_230,SE_02_23000128,chr8,49282924,49294561,128,12,120,19,0,11,0,8180.811,1552.3758,,,EFCAB1,EFCAB1
Sample_02_230,SE_02_23000129,chr7,134414071,134428260,129,10,237,11,8,29,0,8155.8372,1529.5742,,CALD1,CALD1,CALD1
Sample_02_230,SE_02_23000130,chr7,5461146,5469443,130,5,93,0,0,192,366,7785.0751,1164.8988,TNRC18,,TNRC18,TNRC18
Sample_02_230,SE_02_23000131,chr19,39173759,39184881,131,9,135,39,2,53,0,7974.474,1355.7718,ACTN4,,ACTN4,ACTN4
Sample_02_230,SE_02_23000132,chr12,47476115,47496631,132,8,230,0,7,41,0,8175.626,1565.3708,,AMIGO2,AMIGO2,AMIGO2
Sample_02_230,SE_02_23000133,chr2,66664795,66674244,133,10,91,7,1,202,493,7861.568,1292.6232,MEIS1,,MEIS1,MEIS1
Sample_02_230,SE_02_23000134,chr2,121515478,121529037,134,5,169,8,2,42,0,8769.9612,2222.3201,,GLI2,GLI2,GLI2
Sample_02_230,SE_02_23000135,chr9,16704112,16728071,135,8,297,8,1,304,200,8754.6186,2232.9788,BNC2,,BNC2,BNC2
Sample_02_230,SE_02_23000136,chr3,11632749,11652094,136,10,319,76,3,63,189,8693.643,2193.723,VGLL4,VGLL4,VGLL4,VGLL4
Sample_02_230,SE_02_23000137,chr1,12654921,12676174,137,7,280,13,1,55,135,9106.9105,2620.4949,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_230,SE_02_23000138,chr14,75036008,75046486,138,5,133,24,4,19,0,8137.2148,1664.9542,LTBP2,,LTBP2,LTBP2
Sample_02_230,SE_02_23000139,chr5,64485182,64505863,139,10,228,5,1,85,47,7608.5399,1141.5912,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_230,SE_02_23000140,chr2,37915442,37940481,140,8,380,31,1,44,0,8856.2943,2401.2401,,CDC42EP3,CDC42EP3,CDC42EP3
Sample_02_230,SE_02_23000141,chr3,139018081,139031689,141,8,153,1,1,0,0,8617.9464,2165.0328,,MRPS22,MRPS22,MRPS22
Sample_02_230,SE_02_23000142,chr7,41950383,41958678,142,10,119,0,1,11,0,7226.604,808.7625,,,INHBA,INHBA
Sample_02_230,SE_02_23000143,chr5,149517216,149524323,143,8,83,23,0,34,0,7522.0488,1112.2455,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_02_230,SE_02_23000144,chr9,16191042,16218501,144,8,550,26,10,294,444,10305.3627,3901.9239,,,C9orf93,C9ORF93
Sample_02_230,SE_02_23000145,chr2,47416328,47436041,145,6,243,0,1,96,0,8878.7352,2505.5223,,"CALM2,C2orf61",CALM2,CALM2
Sample_02_230,SE_02_23000146,chr1,16466588,16480357,146,11,161,19,0,114,289,8538.1569,2194.7786,EPHA2,,EPHA2,EPHA2
Sample_02_230,SE_02_23000147,chr1,59219229,59230773,147,6,141,7,1,21,0,8006.9184,1684.2696,,"JUN,LOC100131060",JUN,JUN
Sample_02_230,SE_02_23000148,chr5,178692031,178703845,148,7,227,2,1,50,129,8116.218000000001,1807.5420000000001,ADAMTS2,,ADAMTS2,ADAMTS2
Sample_02_230,SE_02_23000149,chr2,55317657,55340305,149,6,313,49,3,22,0,8429.5856,2160.6192,,RTN4,RTN4,RTN4
Sample_02_230,SE_02_23000150,chr19,13262819,13278914,150,8,176,13,1,94,519,7917.1305,1651.3470000000002,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_230,SE_02_23000151,chr19,12888967,12905040,151,5,156,7,0,300,517,8079.8971,1822.6782,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_230,SE_02_23000152,chr3,45162880,45176285,152,8,165,2,1,13,0,7766.857,1518.7865,CDCP1,,CDCP1,CDCP1
Sample_02_230,SE_02_23000153,chr10,14002580,14029440,153,7,421,39,14,72,164,9170.004,2930.426,FRMD4A,,FRMD4A,FRMD4A
Sample_02_230,SE_02_23000154,chr17,79532618,79547699,154,8,238,59,2,56,287,8350.3497,2135.4696,NPLOC4,"FSCN2,C17orf70",C17orf70,C17ORF70
Sample_02_230,SE_02_23000155,chr5,77881782,77906103,155,8,303,35,0,71,0,8514.7821,2368.8654,LHFPL2,,LHFPL2,LHFPL2
Sample_02_230,SE_02_23000156,chr1,201866625,201887330,156,7,250,47,5,98,529,9103.9885,2958.7445,LMOD1,"SHISA4,TIMM17A",SHISA4,SHISA4
Sample_02_230,SE_02_23000157,chr8,119647131,119669023,157,7,258,25,1,32,0,8246.7164,2114.7672,,SAMD12,SAMD12,SAMD12
Sample_02_230,SE_02_23000158,chr7,27150542,27164419,158,7,144,15,4,248,583,8054.2108,1930.2907,HOXA3,"HOXA6,HOXA10,HOXA5,HOXA7,HOXA1,HOXA2,HOXA4,HOXA9,MIR196B",HOXA3,HOXA3
Sample_02_230,SE_02_23000159,chr17,38697962,38710400,159,8,189,3,0,55,103,7961.5638,1853.2620000000002,CCR7,TNS4,CCR7,TNS4
Sample_02_230,SE_02_23000160,chr17,48128815,48142852,160,5,180,37,5,147,873,8252.3523,2151.8721,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_230,SE_02_23000161,chr3,192596796,192619105,161,5,416,50,3,47,0,8227.5592,2143.8949,C3orf59,,C3orf59,C3ORF59
Sample_02_230,SE_02_23000162,chr5,172314205,172331690,162,7,240,10,1,34,197,8314.1175,2231.0860000000002,ERGIC1,,ERGIC1,ERGIC1
Sample_02_230,SE_02_23000163,chr10,5589896,5608301,163,5,360,16,3,39,0,9112.3155,3040.506,,"CALML5,CALML3",CALML3,ASB13
Sample_02_230,SE_02_23000164,chr9,35510532,35526383,164,8,144,14,1,0,0,7908.0639,1856.1521,RUSC2,"RUSC2,FAM166B",RUSC2,RUSC2
Sample_02_230,SE_02_23000165,chr17,40669885,40674549,165,5,41,6,0,13,475,6756.2704,735.9792,ATP6V0A1,"MLX,NAGLU,HSD17B1,COASY",NAGLU,NAGLU
Sample_02_230,SE_02_23000166,chr8,129180340,129195370,166,7,247,16,3,75,0,7741.953,1726.9470000000001,,MIR1208,MIR1208,MIR1208
Sample_02_230,SE_02_23000167,chr2,218858934,218874580,167,7,223,2,4,67,133,8472.309000000001,2472.0679999999998,,RUFY4,RUFY4,RUFY4
Sample_02_230,SE_02_23000168,chr16,86957749,86965799,168,7,150,1,1,21,0,7276.395,1291.22,,,FOXL1,FOXL1
Sample_02_230,SE_02_23000169,chr7,129996414,130014576,169,6,201,45,3,94,869,8977.4766,3023.973,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_230,SE_02_23000170,chr1,156092328,156100162,170,6,122,7,0,65,356,6963.6426,1021.5536,LMNA,"SEMA4A,MEX3A",LMNA,LMNA
Sample_02_230,SE_02_23000171,chr7,22601409,22618587,171,7,220,13,5,24,491,8075.3778,2142.0966,,,MGC87042,MGC87042
Sample_02_230,SE_02_23000172,chr7,34018695,34026966,172,8,108,0,0,2,0,6861.6216,943.7211,BMPER,,BMPER,BMPER
Sample_02_230,SE_02_23000173,chr2,208118020,208125397,173,8,79,3,0,73,0,7043.5596,1126.4679,,,KLF7,KLF7
Sample_02_230,SE_02_23000174,chr14,69148843,69170400,174,6,278,20,8,93,0,8879.3283,2968.3989,,,ZFP36L1,ZFP36L1
Sample_02_230,SE_02_23000175,chr1,37936898,37945440,175,6,108,11,0,71,405,7048.8584,1195.88,ZC3H12A,MEAF6,ZC3H12A,ZC3H12A
Sample_02_230,SE_02_23000176,chr9,21591982,21615880,176,7,359,0,3,79,0,7974.7626,2146.0404,,LOC554202,LOC554202,LOC554202
Sample_02_230,SE_02_23000177,chr5,148825133,148845046,177,9,287,5,1,23,0,7718.2788,1917.6219,,"MIR143,MIR145,LOC728264",MIR145,MIR145
Sample_02_230,SE_02_23000178,chr1,120588659,120605093,178,7,83,2,0,104,42,11623.7682,5834.07,NOTCH2,,NOTCH2,NOTCH2
Sample_02_230,SE_02_23000179,chr5,150142592,150170369,179,8,347,46,5,59,273,8927.5278,3152.6895,C5orf62,DCTN4,C5orf62,C5ORF62
Sample_02_230,SE_02_23000180,chr22,36748458,36765774,180,6,216,17,2,37,81,8219.9052,2476.188,MYH9,,MYH9,MYH9
Sample_02_230,SE_02_23000181,chr3,16100931,16116777,181,6,181,31,3,31,0,7831.0932,2091.672,,,GALNTL2,GALNTL2
Sample_02_230,SE_02_23000182,chr9,131900565,131908827,182,9,145,23,0,38,608,6957.4302,1224.4284,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_230,SE_02_23000183,chr17,76325815,76350686,183,10,403,2,1,135,0,8376.5528,2653.7357,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_230,SE_02_23000184,chr8,36999888,37006294,184,7,92,0,1,52,0,6796.766,1102.4726,,,KCNU1,ZNF703
Sample_02_230,SE_02_23000185,chr2,39722637,39741399,185,8,198,16,0,63,28,7836.8874,2165.1348,,,MAP4K3,MAP4K3
Sample_02_230,SE_02_23000186,chr17,12517212,12532420,186,6,184,0,0,53,0,7296.7984,1671.3592,FLJ34690,MYOCD,MYOCD,MYOCD
Sample_02_230,SE_02_23000187,chr10,106087079,106098669,187,8,122,17,2,28,424,7242.590999999999,1623.759,ITPRIP,CCDC147,ITPRIP,ITPRIP
Sample_02_230,SE_02_23000188,chr6,158447207,158463931,188,8,220,27,0,33,525,8047.5888,2443.3764,SYNJ2,,SYNJ2,SYNJ2
Sample_02_230,SE_02_23000189,chr2,85475481,85504806,189,6,420,45,1,101,0,9557.0175,3955.9425,TCF7L1,,TGOLN2,TGOLN2
Sample_02_230,SE_02_23000190,chr2,20778377,20795866,190,7,329,15,0,32,0,8030.9488,2439.7155,,,HS1BP3,HS1BP3
Sample_02_230,SE_02_23000191,chr13,51251193,51268581,191,7,185,5,1,34,0,7631.5932,2050.0452,,,DLEU7,DLEU7
Sample_02_230,SE_02_23000192,chr2,43301699,43314379,192,9,248,7,2,66,0,7353.132,1777.736,,,ZFP36L2,ZFP36L2
Sample_02_230,SE_02_23000193,chr4,81109932,81124344,193,5,178,21,0,139,933,7169.97,1631.4384,PRDM8,,PRDM8,PRDM8
Sample_02_230,SE_02_23000194,chr7,41735344,41748771,194,6,115,0,1,194,232,7383.5073,1862.3249,"LOC285954,INHBA",,INHBA,INHBA