sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_335,SE_02_33500001,chr1,234961119,235161458,1,11,2720,109,12,402,308,550170.9618,41470.172999999995,,,SNORA14B,SNORA14B
Sample_02_335,SE_02_33500002,chr3,17978221,18210358,2,29,2523,5,10,1141,205,360578.4021,36027.6624,,,TBC1D5,TBC1D5
Sample_02_335,SE_02_33500003,chr6,7014718,7220576,3,19,2636,63,54,796,1835,324432.208,39236.5348,RREB1,RREB1,RREB1,RREB1
Sample_02_335,SE_02_33500004,chr15,91185394,91265676,4,6,1103,48,4,98,982,288067.8724,16794.9944,"BLM,CRTC3",,BLM,BLM
Sample_02_335,SE_02_33500005,chr1,149800398,149836547,5,1,73,11,1,148,1312,273217.7569,13682.3965,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_335,SE_02_33500006,chr6,14789379,14983968,6,28,2679,7,6,504,0,272405.1411,37302.7113,,,JARID2,JARID2
Sample_02_335,SE_02_33500007,chr12,11856794,12038785,7,21,2380,51,27,681,479,238881.3866,23622.4318,ETV6,,ETV6,ETV6
Sample_02_335,SE_02_33500008,chr1,235999693,236136917,8,14,1854,198,10,176,290,229575.75199999998,28762.1504,"MIR1537,LYST",,LYST,LYST
Sample_02_335,SE_02_33500009,chr10,74001996,74097161,9,12,1180,163,2,327,1282,207412.1175,16168.5335,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_335,SE_02_33500010,chr8,130525329,130621458,10,12,1250,0,9,242,0,202899.4803,21033.0252,,,GSDMC,GSDMC
Sample_02_335,SE_02_33500011,chr7,27189464,27235172,11,1,586,53,7,953,3545,186580.056,6175.1508,"HOXA7,HOXA10,HOXA9,MIR196B,HOXA11,HOXA11-AS1","HOXA6,EVX1,HOXA3,HOXA5,HOXA2,HOXA13,HOXA4",HOXA10,HOXA10
Sample_02_335,SE_02_33500012,chr1,234835046,234948444,12,14,1371,80,12,190,673,203345.2936,29131.9462,,,NCRNA00184,NCRNA00184
Sample_02_335,SE_02_33500013,chr1,156452519,156498989,13,4,540,53,11,275,1036,183556.5,9591.408000000001,"IQGAP3,MEF2D",,MEF2D,MEF2D
Sample_02_335,SE_02_33500014,chr10,22594843,22634989,14,1,394,4,1,341,1016,165979.6224,6282.849,"SPAG6,BMI1,COMMD3",,BMI1,BMI1
Sample_02_335,SE_02_33500015,chr1,245061411,245164630,15,8,1513,152,3,79,254,180829.3661,21273.4359,EFCAB2,HNRNPU,EFCAB2,EFCAB2
Sample_02_335,SE_02_33500016,chr22,46447616,46479491,16,1,391,32,4,272,746,158584.5,3789.9375,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_335,SE_02_33500017,chr2,43384715,43468506,17,10,1395,45,2,360,1414,162303.167,8462.891,"THADA,LOC100129726,ZFP36L2",,ZFP36L2,ZFP36L2
Sample_02_335,SE_02_33500018,chr1,234729465,234760738,18,2,414,37,2,0,780,160352.3075,7455.4832,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_335,SE_02_33500019,chr15,50337173,50437610,19,15,1217,192,16,94,237,156199.6224,14764.239,ATP8B4,SLC27A2,ATP8B4,ATP8B4
Sample_02_335,SE_02_33500020,chr22,23130753,23227475,20,18,1409,2,3,0,4581,149599.9174,12380.416000000001,MIR650,IGLL5,MIR650,MIR650
Sample_02_335,SE_02_33500021,chr10,124891273,124919389,21,1,312,8,0,396,1309,141406.6104,4782.5316,"HMX2,HMX3,BUB3",BUB3,HMX2,HMX2
Sample_02_335,SE_02_33500022,chr19,33738961,33795872,22,7,907,38,4,493,1222,144229.5473,10022.0271,"LOC80054,CEBPA",SLC7A10,CEBPA,CEBPA
Sample_02_335,SE_02_33500023,chr13,51457627,51511946,23,4,588,96,2,54,535,146215.8842,12764.965,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_335,SE_02_33500024,chr19,16242962,16286656,24,1,645,85,3,68,2002,141267.0714,8087.7594,"CIB3,RAB8A,HSH2D","AP1M1,FAM32A",CIB3,CIB3
Sample_02_335,SE_02_33500025,chr2,145401864,145473970,25,6,667,0,3,639,125,143051.0934,11767.6992,DKFZp686O1327,,DKFZp686O1327,DKFZP686O1327
Sample_02_335,SE_02_33500026,chr10,21782399,21818843,26,1,275,7,0,830,1766,134762.6232,4668.4764,"C10orf114,C10orf140,MIR1915",MLLT10,C10orf140,C10ORF140
Sample_02_335,SE_02_33500027,chr18,74763068,74846535,27,11,1404,62,7,69,287,126694.5593,9022.7827,MBP,MBP,MBP,MBP
Sample_02_335,SE_02_33500028,chr16,85556523,85610788,28,7,906,35,0,293,0,119686.884,5665.266,,KIAA0182,KIAA0182,KIAA0182
Sample_02_335,SE_02_33500029,chr6,6825600,6896262,29,3,1174,7,20,109,0,125849.022,13729.6266,,,LY86-AS1,LY86-AS1
Sample_02_335,SE_02_33500030,chr1,44227713,44348117,30,17,1290,309,16,225,490,128121.8964,16085.9744,ST3GAL3,,ARTN,ARTN
Sample_02_335,SE_02_33500031,chr18,74162081,74237751,31,6,1045,21,8,362,611,120557.444,9201.472,ZNF516,LOC284276,ZNF516,ZNF516
Sample_02_335,SE_02_33500032,chr8,130647144,130700263,32,4,646,0,7,166,0,122912.0541,11877.4084,,,GSDMC,GSDMC
Sample_02_335,SE_02_33500033,chr1,246220902,246284756,33,3,1140,159,2,111,0,123033.8872,13288.0174,SMYD3,,SMYD3,SMYD3
Sample_02_335,SE_02_33500034,chr1,234611895,234669330,34,5,932,60,4,0,807,119263.7775,11561.6655,TARBP1,,TARBP1,TARBP1
Sample_02_335,SE_02_33500035,chr10,70803197,70853973,35,3,647,96,0,75,137,116343.0488,10185.6656,SRGN,"SRGN,VPS26A",SRGN,SRGN
Sample_02_335,SE_02_33500036,chr6,76309222,76384551,36,8,810,148,1,84,567,121565.9402,16331.3272,SENP6,SENP6,SENP6,SENP6
Sample_02_335,SE_02_33500037,chr10,43441074,43497546,37,7,833,148,4,110,107,115761.9528,11051.5704,,,RET,RET
Sample_02_335,SE_02_33500038,chr11,122525530,122628606,38,16,1487,105,11,281,284,116702.6472,12430.9656,UBASH3B,,UBASH3B,UBASH3B
Sample_02_335,SE_02_33500039,chr17,56402670,56423102,39,1,231,27,4,173,1247,105749.9024,2838.0048,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_335,SE_02_33500040,chr19,819167,832759,40,1,261,7,0,4,996,103948.8976,2972.5704,"LPPR3,AZU1","CFD,ELANE,PRTN3,MIR3187,PTBP1",AZU1,AZU1
Sample_02_335,SE_02_33500041,chr2,145241755,145283371,41,3,353,3,2,982,897,106645.1616,5909.472,ZEB2,,ZEB2,ZEB2
Sample_02_335,SE_02_33500042,chr6,135499200,135573933,42,8,767,59,24,304,1151,115462.485,15036.2796,MYB,,MYB,MYB
Sample_02_335,SE_02_33500043,chr9,79173120,79274334,43,14,1293,67,21,189,741,113805.0216,14493.8448,PRUNE2,,GCNT1,GCNT1
Sample_02_335,SE_02_33500044,chr15,75396946,75497596,44,13,1175,159,20,198,268,115284.51,16536.795,C15orf39,,C15orf39,C15ORF39
Sample_02_335,SE_02_33500045,chr6,6657423,6731779,45,10,1110,60,4,129,272,110857.3604,14164.818000000001,,LY86-AS1,LY86-AS1,LY86-AS1
Sample_02_335,SE_02_33500046,chr1,243869152,243913539,46,5,382,3,1,208,0,105947.3303,10151.3069,AKT3,,AKT3,AKT3
Sample_02_335,SE_02_33500047,chr1,245010931,245033250,47,1,268,17,0,222,1171,101946.4963,6334.1322,HNRNPU,"FAM36A,NCRNA00201,HNRNPU",HNRNPU,HNRNPU
Sample_02_335,SE_02_33500048,chr12,93961900,93998880,48,2,441,7,21,201,1286,101284.522,8265.03,SOCS2,,SOCS2,SOCS2
Sample_02_335,SE_02_33500049,chr6,27094020,27116568,49,1,318,31,2,102,733,98401.7268,5485.9284,"HIST1H2BK,HIST1H2AH,HIST1H4I,HIST1H2AG,MIR3143,HIST1H2BJ",,HIST1H4I,HIST1H4I
Sample_02_335,SE_02_33500050,chr19,54857579,54903530,50,4,835,45,4,20,1119,99231.1845,6832.9137,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_335,SE_02_33500051,chr2,87784764,87845496,51,5,555,33,0,229,80,107131.248,14897.5596,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_335,SE_02_33500052,chr13,41532682,41595305,52,4,729,99,25,129,135,104987.4595,13326.1744,ELF1,"WBP4,SUGT1P3",ELF1,ELF1
Sample_02_335,SE_02_33500053,chr11,67032984,67059367,53,1,236,33,0,260,2593,93445.9477,2411.4062,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ANKRD13D,ANKRD13D
Sample_02_335,SE_02_33500054,chr19,39887303,39905200,54,1,191,16,0,254,1778,94449.6278,4123.4688,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_335,SE_02_33500055,chr2,112162873,112222191,55,5,470,4,1,221,77,104607.293,14526.9782,LOC541471,,LOC541471,LOC541471
Sample_02_335,SE_02_33500056,chr2,66659878,66738550,56,7,855,34,19,908,758,99897.7056,10188.024,MEIS1,,MEIS1,MEIS1
Sample_02_335,SE_02_33500057,chr10,134348965,134410427,57,8,871,11,1,73,222,99242.6914,10737.4114,INPP5A,,INPP5A,INPP5A
Sample_02_335,SE_02_33500058,chr12,118738559,118812746,58,9,720,114,2,77,217,102659.9706,14466.465,TAOK3,SUDS3,TAOK3,TAOK3
Sample_02_335,SE_02_33500059,chr13,28707911,28728904,59,1,293,23,2,45,530,91097.0242,4364.4447,"LOC100288730,PAN3",FLT3,LOC100288730,LOC100288730
Sample_02_335,SE_02_33500060,chrX,65204374,65243016,60,2,417,0,0,77,613,88034.2044,2828.5944,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_335,SE_02_33500061,chr17,57855968,57927023,61,9,682,108,3,211,365,94332.618,9684.7965,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_335,SE_02_33500062,chr13,28803500,28839944,62,1,465,24,4,53,174,89251.356,8578.9176,PAN3,,LOC100288730,LOC100288730
Sample_02_335,SE_02_33500063,chr21,26534551,26579469,63,4,606,56,6,55,35,86691.74,6832.0278,,,NCRNA00158,MIR155HG
Sample_02_335,SE_02_33500064,chr6,135594992,135668670,64,9,900,85,4,133,455,95309.8608,16164.9532,AHI1,,MYB,MYB
Sample_02_335,SE_02_33500065,chr15,75065462,75087604,65,2,235,51,1,176,404,82966.07400000001,4038.7008,CSK,"ULK3,CYP1A1,CPLX3,LMAN1L,CYP1A2",CSK,CSK
Sample_02_335,SE_02_33500066,chr4,180972950,181024770,66,6,702,2,0,121,0,85570.366,7928.46,,,,
Sample_02_335,SE_02_33500067,chr16,85955118,86021509,67,6,1374,89,31,36,108,85159.7357,7608.4086,IRF8,,IRF8,IRF8
Sample_02_335,SE_02_33500068,chr6,27773790,27795648,68,1,299,46,1,93,1037,81191.541,4292.9112,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BL,HIST1H3H,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4K,HIST1H2BN,HIST1H4L,HIST1H2AK,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_335,SE_02_33500069,chr2,43323935,43371028,69,8,876,5,9,114,0,81753.448,5481.6252,,,ZFP36L2,ZFP36L2
Sample_02_335,SE_02_33500070,chr19,2059210,2096782,70,3,551,28,2,25,1101,81437.31,5237.5368,MOBKL2A,"BTBD2,IZUMO4,MKNK2",MOBKL2A,MOBKL2A
Sample_02_335,SE_02_33500071,chr21,40329337,40393935,71,7,1103,44,13,91,0,81380.5604,6556.696999999999,,,ETS2,ETS2
Sample_02_335,SE_02_33500072,chr18,22861409,22937156,72,14,977,1,2,701,287,84480.6291,10028.9028,ZNF521,,ZNF521,ZNF521
Sample_02_335,SE_02_33500073,chr18,60736904,60811131,73,11,1028,16,13,243,640,84203.1088,9938.9953,BCL2,,BCL2,BCL2
Sample_02_335,SE_02_33500074,chr5,42986825,43001926,74,1,223,43,1,0,436,77315.6099,3326.7503,,"LOC648987,LOC153684,C5orf39",LOC648987,LOC648987
Sample_02_335,SE_02_33500075,chr10,73471621,73537171,75,7,884,100,8,212,3940,83976.105,10107.81,"CDH23,C10orf54,C10orf105",CDH23,C10orf105,C10ORF105
Sample_02_335,SE_02_33500076,chrX,30584757,30647001,76,7,680,0,1,64,79,76292.4708,3218.0148,CXorf21,GK,CXorf21,CXORF21
Sample_02_335,SE_02_33500077,chr2,69956892,70009844,77,10,778,124,2,37,228,79200.3064,6211.2696,ANXA4,GMCL1,ANXA4,ANXA4
Sample_02_335,SE_02_33500078,chrX,40000171,40037377,78,4,290,0,0,611,144,73935.7632,1763.5644,BCOR,BCOR,BCOR,BCOR
Sample_02_335,SE_02_33500079,chr1,51424364,51452177,79,2,223,7,1,258,840,76427.3427,4352.7345,"CDKN2C,FAF1",,CDKN2C,CDKN2C
Sample_02_335,SE_02_33500080,chr6,25123187,25184973,80,7,1006,144,10,4,186,83250.4564,11467.4816,CMAH,,CMAH,CMAH
Sample_02_335,SE_02_33500081,chr1,155936237,155951441,81,1,107,10,0,133,694,74745.9048,2999.7492,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_335,SE_02_33500082,chr19,13249595,13293951,82,7,537,23,2,123,1955,79179.8956,7567.1336,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_335,SE_02_33500083,chr14,22988307,23040326,83,7,831,192,6,221,1527,76977.7162,5404.7741,DAD1,ABHD4,DAD1,DAD1
Sample_02_335,SE_02_33500084,chr6,31539384,31558939,84,1,239,48,27,186,2474,74758.765,3582.4759999999997,"LTB,TNF,NCR3,LST1,LTA","LST1,NFKBIL1,AIF1,SNORD117,MCCD1,BAT2,SNORA38,BAT1,SNORD84,LTB,ATP6V1G2",LTB,LTB
Sample_02_335,SE_02_33500085,chr3,18457060,18489921,85,3,318,10,1,567,669,76322.9586,5313.6237,SATB1,SATB1,SATB1,SATB1
Sample_02_335,SE_02_33500086,chr5,43032417,43043868,86,1,156,12,0,0,512,73144.4076,2339.4393,"C5orf39,LOC153684","LOC648987,LOC100132356",C5orf39,C5ORF39
Sample_02_335,SE_02_33500087,chr19,19074125,19099455,87,3,369,25,0,4,0,75630.314,5114.127,,"HOMER3,DDX49,COPE,SUGP2,ARMC6",HOMER3,HOMER3
Sample_02_335,SE_02_33500088,chr8,142094274,142148869,88,6,954,63,10,50,367,79048.1005,8800.714,DENND3,,DENND3,DENND3
Sample_02_335,SE_02_33500089,chr6,31699693,31710169,89,1,132,18,2,83,713,72729.63,2612.7144,"CLIC1,MSH5","BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_335,SE_02_33500090,chr22,45969436,46009408,90,5,682,43,3,83,1431,74775.6204,4732.6848,FBLN1,,ATXN10,ATXN10
Sample_02_335,SE_02_33500091,chr11,72895307,72933538,91,3,509,30,1,82,185,74451.0494,4442.4422,P2RY2,"P2RY6,FCHSD2",P2RY2,P2RY2
Sample_02_335,SE_02_33500092,chr22,29187388,29226448,92,4,453,97,2,93,542,73561.698,5530.896,XBP1,"XBP1,HSCB,CCDC117,CHEK2",XBP1,XBP1
Sample_02_335,SE_02_33500093,chr2,200295386,200330555,93,5,291,3,1,400,1023,72602.8836,4849.8051,SATB2,FLJ32063,SATB2,SATB2
Sample_02_335,SE_02_33500094,chr19,18388988,18405370,94,1,221,49,2,99,707,70694.8828,3106.0272,"MIR3188,JUND","LSM4,PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_335,SE_02_33500095,chr6,139887347,139964400,95,9,961,50,3,293,0,83671.8527,16312.1201,,,LOC645434,LOC645434
Sample_02_335,SE_02_33500096,chr15,78310404,78370838,96,7,687,154,3,121,642,77863.1656,10575.95,TBC1D2B,"SH2D7,LOC91450",TBC1D2B,TBC1D2B
Sample_02_335,SE_02_33500097,chr10,43889451,43917261,97,4,384,69,0,79,757,72823.266,5562.0,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_335,SE_02_33500098,chr20,52194176,52242741,98,4,591,2,1,176,474,73493.4145,6381.441,ZNF217,,ZNF217,ZNF217
Sample_02_335,SE_02_33500099,chr17,79359706,79377084,99,1,262,31,1,267,274,67914.9618,1937.6470000000002,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_335,SE_02_33500100,chr19,39137377,39187000,100,4,696,135,5,227,172,74831.484,9081.009,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_335,SE_02_33500101,chr19,1852175,1866066,101,1,190,31,1,50,1048,68129.7986,2551.7767,KLF16,"REXO1,ATP8B3,LOC100288123,ADAT3,SCAMP4,MIR1909,FAM108A1",KLF16,KLF16
Sample_02_335,SE_02_33500102,chr16,54067234,54125233,102,6,717,10,16,596,0,73084.5399,7655.868,FTO,,IRX3,IRX3
Sample_02_335,SE_02_33500103,chr1,92921949,92956323,103,4,414,60,1,178,1158,68943.9318,4523.6184,GFI1,,GFI1,GFI1
Sample_02_335,SE_02_33500104,chr2,43172500,43204593,104,4,575,25,5,136,0,67623.1603,3790.1833,,,HAAO,HAAO
Sample_02_335,SE_02_33500105,chr1,145241193,145275416,105,1,158,4,0,186,120,95304.2104,31574.1398,NOTCH2NL,NBPF10,NBPF10,NBPF10
Sample_02_335,SE_02_33500106,chr7,95704176,95732288,106,1,310,10,0,216,272,67733.0528,4216.8,DYNC1I1,,MIR591,MIR591
Sample_02_335,SE_02_33500107,chr19,18511349,18538010,107,4,329,45,3,40,229,67628.2926,4543.0344,SSBP4,"ISYNA1,GDF15,MIR3189,SSBP4,LRRC25",SSBP4,SSBP4
Sample_02_335,SE_02_33500108,chr10,101937518,101953587,108,2,145,24,1,107,502,67274.4754,4309.7058,"ERLIN1,CHUK",SNORA12,ERLIN1,ERLIN1
Sample_02_335,SE_02_33500109,chr20,23094105,23144032,109,8,732,95,20,77,575,68290.1506,5481.9846,LOC200261,CD93,LOC200261,LOC200261
Sample_02_335,SE_02_33500110,chr3,17922555,17957840,110,5,448,1,0,225,0,67464.92,5063.3975,,,TBC1D5,TBC1D5
Sample_02_335,SE_02_33500111,chr10,134232865,134267291,111,5,619,13,1,34,422,66338.902,4764.5584,C10orf91,PWWP2B,C10orf91,C10ORF91
Sample_02_335,SE_02_33500112,chr5,385989,412073,112,1,376,96,3,31,0,65922.0932,4379.5036,"LOC100310782,AHRR","EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_335,SE_02_33500113,chr6,27796085,27808853,113,1,153,27,4,62,341,63607.6224,2533.1712,"HIST1H4K,HIST1H2AK,HIST1H2BN","HIST1H3H,HIST1H2AL,HIST1H3I,HIST1H2BM,HIST1H2AJ,HIST1H2AI,HIST1H4L,HIST1H3J,HIST1H2BL,HIST1H4J,HIST1H1B",HIST1H4K,HIST1H4K
Sample_02_335,SE_02_33500114,chr6,170439805,170493231,114,9,1239,301,1,32,0,69053.105,8024.5852,,,LOC154449,LOC154449
Sample_02_335,SE_02_33500115,chr6,170389393,170413151,115,4,443,9,0,39,0,65909.4436,4934.5366,,,LOC154449,LOC154449
Sample_02_335,SE_02_33500116,chr10,64964141,65033610,116,9,774,91,7,224,840,75651.741,14762.1625,JMJD1C,,JMJD1C,JMJD1C
Sample_02_335,SE_02_33500117,chr1,120546486,120580240,117,1,286,13,0,176,122,90312.2024,29868.9146,NOTCH2,,NOTCH2,NOTCH2
Sample_02_335,SE_02_33500118,chr5,56012875,56066928,118,6,586,88,13,180,0,67695.9772,7394.4504,,MAP3K1,MAP3K1,MAP3K1
Sample_02_335,SE_02_33500119,chr9,134103108,134153908,119,4,693,25,0,214,1634,64749.68,4572.0,"FAM78A,NUP214",PPAPDC3,FAM78A,FAM78A
Sample_02_335,SE_02_33500120,chr1,111732701,111766608,120,4,422,86,1,140,924,64935.2957,4872.4359,DENND2D,"CEPT1,CHI3L2,DRAM2",DENND2D,DENND2D
Sample_02_335,SE_02_33500121,chr5,140873740,140909529,121,3,394,51,0,230,1499,64498.9358,4613.2021,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_335,SE_02_33500122,chr12,11799097,11837213,122,3,481,10,5,216,139,64301.692,4997.0076,ETV6,,ETV6,ETV6
Sample_02_335,SE_02_33500123,chr6,138187118,138262910,123,13,796,8,17,0,1308,75011.3424,15878.423999999999,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_02_335,SE_02_33500124,chr12,109009452,109040531,124,5,413,39,2,38,1014,64753.0965,5718.536,"SELPLG,CORO1C",TMEM119,SELPLG,SELPLG
Sample_02_335,SE_02_33500125,chr11,47378932,47425610,125,5,589,123,7,226,754,63897.5142,4882.5188,SPI1,"PSMC3,SLC39A13,RAPSN,MYBPC3,SPI1",SPI1,SPI1
Sample_02_335,SE_02_33500126,chr2,28014914,28058419,126,4,416,61,7,103,224,64617.9765,5960.185,RBKS,MRPL33,MRPL33,MRPL33
Sample_02_335,SE_02_33500127,chr11,60129854,60167194,127,4,488,87,6,43,673,63328.64,5007.294,"MS4A14,MS4A7","MS4A6E,MS4A7,MS4A14,MS4A5",MS4A7,MS4A7
Sample_02_335,SE_02_33500128,chr22,37662392,37710733,128,6,773,103,9,75,2022,63839.1246,5776.7495,CYTH4,RAC2,CYTH4,CYTH4
Sample_02_335,SE_02_33500129,chr10,98453554,98509342,129,9,673,15,11,62,281,68853.5496,10995.8148,PIK3AP1,,PIK3AP1,PIK3AP1
Sample_02_335,SE_02_33500130,chr6,27828241,27843776,130,1,242,35,5,67,512,60870.7905,3117.8745,"HIST1H1B,HIST1H3I,HIST1H2AL,HIST1H4L","HIST1H2AM,HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,HIST1H3J,HIST1H2BO,OR2B2,HIST1H2AK",HIST1H1B,HIST1H1B
Sample_02_335,SE_02_33500131,chr10,120863451,120899980,131,6,549,94,4,85,888,63439.9143,6334.1286,"FAM45A,FAM45B","SFXN4,PRDX3,SNORA19,EIF3A",FAM45A,FAM45A
Sample_02_335,SE_02_33500132,chr8,103779879,103823592,132,4,493,36,3,125,670,65176.083,8545.8915,,,AZIN1,AZIN1
Sample_02_335,SE_02_33500133,chr7,92351911,92415952,133,15,550,25,1,231,81,65309.0118,8952.9318,CDK6,,CDK6,CDK6
Sample_02_335,SE_02_33500134,chr21,45610757,45635960,134,4,486,105,11,1,0,59201.847,2973.954,,"ICOSLG,DNMT3L",ICOSLG,ICOSLG
Sample_02_335,SE_02_33500135,chr15,23148401,23172214,135,3,336,21,0,14,0,59996.8535,3967.2458,,WHAMML1,WHAMML1,WHAMML1
Sample_02_335,SE_02_33500136,chr19,17609751,17650809,136,7,670,82,0,90,2437,61640.3754,5752.2258,"PGLS,FAM129C,SLC27A1","GLT25D1,NXNL1",FAM129C,FAM129C
Sample_02_335,SE_02_33500137,chr1,149724192,149764897,137,5,353,17,0,41,774,71449.4865,15577.8035,"FCGR1A,HIST2H2BF","HIST2H3D,HIST2H4B,HIST2H3C,HIST2H2AA3",FCGR1A,FCGR1A
Sample_02_335,SE_02_33500138,chr12,12867096,12880826,138,1,162,25,2,172,598,57828.014,2110.301,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_335,SE_02_33500139,chr5,56102785,56135317,139,5,396,75,11,151,363,59224.505999999994,4160.8428,MAP3K1,,MAP3K1,MAP3K1
Sample_02_335,SE_02_33500140,chr15,28961714,29000741,140,9,584,12,0,0,647,59867.418,4882.2777,WHAMML2,"LOC100289656,LOC646278",WHAMML2,WHAMML2
Sample_02_335,SE_02_33500141,chr19,44248520,44289739,141,7,558,102,6,191,1674,59070.9489,4249.6789,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",C19orf61,C19ORF61
Sample_02_335,SE_02_33500142,chr5,150136481,150170954,142,3,441,57,6,80,463,59565.8967,5253.6852,"C5orf62,DCTN4",,C5orf62,C5ORF62
Sample_02_335,SE_02_33500143,chr1,149339001,149379840,143,6,365,7,0,40,533,70238.9961,15947.6295,FCGR1C,HIST2H2BF,FCGR1C,FCGR1C
Sample_02_335,SE_02_33500144,chr19,12887891,12907521,144,3,187,15,1,305,529,58200.987,4010.409,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_335,SE_02_33500145,chr20,11414993,11443305,145,4,328,1,2,94,0,58334.0448,4524.2576,,,BTBD3,BTBD3
Sample_02_335,SE_02_33500146,chr13,72432114,72454282,146,3,258,2,0,301,354,58552.3384,4834.8408,DACH1,DACH1,DACH1,DACH1
Sample_02_335,SE_02_33500147,chr12,122236215,122244277,147,1,88,6,0,152,953,55048.9484,1501.1444,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_335,SE_02_33500148,chr1,221871259,221917591,148,7,625,15,4,313,626,62775.2268,9229.3344,DUSP10,DUSP10,DUSP10,DUSP10
Sample_02_335,SE_02_33500149,chr20,3992563,4066701,149,17,1175,201,38,98,238,61267.6432,7791.9038,RNF24,RNF24,RNF24,RNF24
Sample_02_335,SE_02_33500150,chr6,26194425,26208121,150,1,260,64,6,0,419,56383.6928,3004.9024,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_335,SE_02_33500151,chr3,49376142,49397331,151,3,241,31,4,83,561,55309.6467,2358.3357,"USP4,RHOA,GPX1",GPX1,GPX1,GPX1
Sample_02_335,SE_02_33500152,chr10,65212842,65232037,152,1,228,29,2,14,327,57561.96599999999,4850.5765,"JMJD1C,LOC84989",REEP3,LOC84989,LOC84989
Sample_02_335,SE_02_33500153,chr6,15060489,15092108,153,4,442,17,3,78,0,58318.0836,5685.0962,,,JARID2,JARID2
Sample_02_335,SE_02_33500154,chr3,18231853,18294555,154,10,706,2,0,187,0,61416.609000000004,8797.0906,,,SATB1,SATB1
Sample_02_335,SE_02_33500155,chr7,92437408,92468597,155,6,255,1,1,244,445,56243.1237,3664.7075,CDK6,,CDK6,CDK6
Sample_02_335,SE_02_33500156,chr4,78737530,78785607,156,9,498,75,8,142,224,58855.8634,6322.1255,"MRPL1,CNOT6L",,CNOT6L,CNOT6L
Sample_02_335,SE_02_33500157,chr1,82256981,82283831,157,4,302,4,0,271,79,55754.025,3246.165,LPHN2,,LPHN2,LPHN2
Sample_02_335,SE_02_33500158,chr16,54299532,54322155,158,2,312,11,1,140,773,55976.0889,3477.1551,IRX3,,IRX3,IRX3
Sample_02_335,SE_02_33500159,chr17,79779024,79800617,159,2,294,39,0,67,1214,54064.5534,1904.5026,"FAM195B,DYSFIP1","P4HB,ARHGDIA,THOC4,GCGR,ANAPC11,FAM195B",FAM195B,FAM195B
Sample_02_335,SE_02_33500160,chr15,29019190,29043835,160,3,415,51,0,0,473,56313.825,4298.088,"LOC646278,LOC100289656",WHAMML2,LOC100289656,LOC100289656
Sample_02_335,SE_02_33500161,chr2,232504297,232548091,161,5,639,4,2,71,0,56253.393,4348.7442,,"C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_335,SE_02_33500162,chr2,112101871,112139039,162,4,319,0,0,149,118,60855.1664,9284.5664,LOC541471,,LOC541471,LOC541471
Sample_02_335,SE_02_33500163,chr17,73283745,73342323,163,8,864,159,13,81,896,58085.9448,6683.7498,"GRB2,SLC25A19","LOC100287042,MRPS7,MIF4GD,GGA3",SLC25A19,SLC25A19
Sample_02_335,SE_02_33500164,chr3,50626555,50659210,164,4,284,39,4,165,1279,54915.9135,3637.7670000000003,"CISH,MAPKAPK3","HEMK1,C3orf18,CISH",CISH,CISH
Sample_02_335,SE_02_33500165,chr11,33911544,33963998,165,8,606,13,0,303,153,57809.5534,6556.75,LMO2,LMO2,LMO2,LMO2
Sample_02_335,SE_02_33500166,chr4,15002394,15037020,166,4,401,31,0,203,981,55349.66099999999,4234.7598,CPEB2,CPEB2,CPEB2,CPEB2
Sample_02_335,SE_02_33500167,chr2,87868872,87905024,167,5,314,0,0,143,0,59849.636,8821.088,,,NCRNA00152,NCRNA00152
Sample_02_335,SE_02_33500168,chr11,65170240,65222849,168,6,622,73,3,55,3432,56475.7615,5481.8578,"FRMD8,MIR612,NEAT1","MALAT1,TIGD3,SLC25A45",NEAT1,NEAT1
Sample_02_335,SE_02_33500169,chr19,3123274,3159126,169,6,772,103,1,34,1108,57194.6956,6256.174,GNA15,"NCLN,GNA11,S1PR4",GNA15,GNA15
Sample_02_335,SE_02_33500170,chr7,5457904,5481777,170,2,397,3,0,258,846,52716.3586,1780.9258,TNRC18,,TNRC18,TNRC18
Sample_02_335,SE_02_33500171,chr10,80882519,80912414,171,3,428,1,0,121,98,54973.9155,4191.279,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_335,SE_02_33500172,chr22,46972366,47001569,172,4,593,139,5,48,0,53213.7066,2476.4144,,"GRAMD4,CELSR1",GRAMD4,GRAMD4
Sample_02_335,SE_02_33500173,chr17,77769937,77819655,173,8,585,29,5,610,1277,55689.1318,5150.7848,"CBX8,CBX4",CBX2,CBX4,CBX4
Sample_02_335,SE_02_33500174,chr19,13943577,13956219,174,1,182,21,1,125,522,52547.7372,2072.0238,"LOC284454,MIR24-2,MIR23A,MIR27A","MIR181C,ZSWIM4,MIR181D,NANOS3",MIR23A,MIR23A