sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_116,SE_02_11600001,chr1,8042321,8280853,1,31,3281,512,17,460,905,359753.9624,25475.2176,"ERRFI1,PARK7",TNFRSF9,ERRFI1,ERRFI1
Sample_02_116,SE_02_11600002,chr20,30248269,30312749,2,1,548,82,9,347,910,267456.592,11225.968,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_116,SE_02_11600003,chrX,45594008,45713787,3,13,1180,0,6,335,419,264903.2364,14193.8115,"MIR221,MIR222",,MIR222,MIR222
Sample_02_116,SE_02_11600004,chr20,33888402,33919697,4,1,303,52,24,0,820,216461.25600000002,5642.4885,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_116,SE_02_11600005,chr14,50411962,50535494,5,14,1576,160,16,220,1687,218231.6312,18208.6168,C14orf182,"C14orf183,C14orf138",C14orf182,C14ORF182
Sample_02_116,SE_02_11600006,chr11,121975131,122074713,6,11,1215,6,13,503,381,215973.4416,17277.477,"BLID,MIR100,MIRLET7A2,LOC399959",MIR125B1,MIR100,MIR100
Sample_02_116,SE_02_11600007,chr5,33760830,33860415,7,10,1391,186,7,107,0,203830.578,17775.9225,ADAMTS12,,ADAMTS12,ADAMTS12
Sample_02_116,SE_02_11600008,chr11,65243411,65276923,8,1,426,69,4,44,963,160462.1584,4989.9368,MALAT1,"MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_116,SE_02_11600009,chr10,4696630,4749998,9,8,747,7,5,61,307,160610.99599999998,6783.0728,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_116,SE_02_11600010,chr11,65654268,65689007,10,1,415,62,4,358,2588,157534.4172,4915.5685,"FOSL1,CCDC85B,FIBP,C11orf68,DRAP1","CTSW,EFEMP2,SART1,TSGA10IP,CFL1,MUS81",FOSL1,FOSL1
Sample_02_116,SE_02_11600011,chr17,57901936,57927325,11,1,231,37,0,109,260,154525.0707,3232.0197,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_116,SE_02_11600012,chr9,114753856,114838907,12,6,1122,79,9,123,428,162404.8845,11260.7524,"MIR3134,SUSD1",,UGCG,UGCG
Sample_02_116,SE_02_11600013,chr17,62615879,62739529,13,20,1419,105,4,233,265,164590.515,16272.34,SMURF2,LOC146880,SMURF2,SMURF2
Sample_02_116,SE_02_11600014,chr14,61928129,62084122,14,20,2300,127,60,418,1594,165024.9947,20201.0935,PRKCH,,HIF1A,HIF1A
Sample_02_116,SE_02_11600015,chr10,95187216,95257717,15,7,1093,279,8,154,437,152402.0117,8333.2182,"CEP55,MYOF",MYOF,MYOF,MYOF
Sample_02_116,SE_02_11600016,chr18,74741727,74853384,16,21,1891,87,8,86,287,139169.2848,7882.9842,MBP,MBP,MBP,MBP
Sample_02_116,SE_02_11600017,chr20,49031119,49194802,17,18,2136,206,10,156,389,156333.6333,26762.1705,PTPN1,MIR645,PTPN1,PTPN1
Sample_02_116,SE_02_11600018,chr6,42053598,42112000,18,7,919,55,4,180,2030,137414.0658,13963.9182,C6orf132,"TAF8,CCND3,GUCA1A",C6orf132,C6ORF132
Sample_02_116,SE_02_11600019,chr1,95043976,95135958,19,9,1406,59,12,141,123,128498.854,12601.534,,F3,F3,F3
Sample_02_116,SE_02_11600020,chr5,148492293,148609702,20,10,1584,194,13,428,765,130793.62599999999,15122.2792,ABLIM3,"AFAP1L1,SH3TC2",ABLIM3,ABLIM3
Sample_02_116,SE_02_11600021,chr12,76408816,76433578,21,1,327,7,1,99,792,115343.8722,3226.4886,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_116,SE_02_11600022,chr2,87743801,87813632,22,7,760,51,0,180,284,130262.7474,18177.0093,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_116,SE_02_11600023,chr2,112194065,112263664,23,9,651,12,2,193,376,129085.2653,18053.9806,LOC541471,,LOC541471,LOC541471
Sample_02_116,SE_02_11600024,chr1,86009632,86097264,24,11,1098,117,6,370,646,122833.7744,11988.0576,"CYR61,DDAH1",,CYR61,CYR61
Sample_02_116,SE_02_11600025,chr10,74002002,74099168,25,12,1203,163,2,333,1364,118493.93699999999,10299.596,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_116,SE_02_11600026,chr6,43968351,44045697,26,9,1027,58,11,395,1159,121649.7888,13790.7918,C6orf223,"TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_116,SE_02_11600027,chrX,106136886,106204987,27,3,552,0,6,357,1646,110398.5311,4964.5629,"CLDN2,RIPPLY1,MORC4",,CLDN2,CLDN2
Sample_02_116,SE_02_11600028,chr11,12177095,12211174,28,1,557,34,3,77,109,109741.1958,4689.2704,MICAL2,,MICAL2,MICAL2
Sample_02_116,SE_02_11600029,chr3,170405634,170487514,29,9,890,94,9,87,267,114787.57199999999,10570.708,,,RPL22L1,RPL22L1
Sample_02_116,SE_02_11600030,chr8,118917286,119050567,30,20,1626,109,11,463,0,119832.9471,18992.5425,EXT1,,EXT1,EXT1
Sample_02_116,SE_02_11600031,chr8,128839214,128945183,31,14,1534,2,8,167,205,116152.6209,16064.9004,PVT1,"MIR1205,MIR1204",MIR1205,MIR1205
Sample_02_116,SE_02_11600032,chr15,67335154,67446246,32,12,1438,106,27,398,400,108170.2804,9476.1476,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_116,SE_02_11600033,chr20,52194729,52241575,33,5,572,2,1,175,472,105970.3366,7865.4434,ZNF217,,ZNF217,ZNF217
Sample_02_116,SE_02_11600034,chr1,172851237,172946054,34,9,996,39,13,96,0,109418.81800000001,12639.1061,,,TNFSF18,TNFSF18
Sample_02_116,SE_02_11600035,chr3,139006518,139063882,35,10,636,48,10,0,95,100943.4308,4772.6848,MRPS22,COPB2,MRPS22,MRPS22
Sample_02_116,SE_02_11600036,chr20,42553355,42607211,36,4,718,35,7,203,242,105062.2848,8956.2528,TOX2,,TOX2,TOX2
Sample_02_116,SE_02_11600037,chr7,142101770,142224433,37,12,2128,239,14,82,1840,116370.3881,20484.721,,,LOC730441,PRSS2
Sample_02_116,SE_02_11600038,chr18,3591751,3627631,38,6,428,58,5,81,771,99064.68,3882.216,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_116,SE_02_11600039,chr10,3762278,3830076,39,7,1056,13,8,373,1178,103242.7944,8101.861,KLF6,KLF6,KLF6,KLF6
Sample_02_116,SE_02_11600040,chr1,149801702,149835243,40,4,73,11,1,148,1312,100619.6459,7234.7937,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_116,SE_02_11600041,chr8,130693435,130740085,41,6,582,104,7,141,0,99033.285,7631.94,,,GSDMC,GSDMC
Sample_02_116,SE_02_11600042,chr20,45976439,45992091,42,1,175,0,4,142,805,94107.65,2845.5336,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_116,SE_02_11600043,chr17,48122692,48146262,43,1,309,51,7,172,1209,93186.352,2778.903,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_116,SE_02_11600044,chr7,130559617,130610817,44,7,689,57,11,147,453,96112.64,6215.68,"MIR29A,LOC646329,MIR29B1",,LOC646329,LOC646329
Sample_02_116,SE_02_11600045,chr2,201978789,201998194,45,1,179,19,2,33,464,91601.3025,2445.03,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_116,SE_02_11600046,chr22,46430718,46482872,46,8,697,76,6,303,1646,93084.4592,4015.8579999999997,"C22orf26,LOC400931,LOC100271722,LOC150381","MIRLET7A3,MIR3619,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_116,SE_02_11600047,chr6,31759371,31806611,47,5,544,116,17,354,3038,96553.836,8073.316,"HSPA1L,HSPA1B,SNORD52,LSM2,VARS,HSPA1A,C6orf48,SNORD48","C6orf26,NEU1,SLC44A4,C6orf48,C6orf27",HSPA1L,HSPA1L
Sample_02_116,SE_02_11600048,chr1,94699590,94768036,48,9,787,49,2,224,234,97022.205,8973.2706,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_02_116,SE_02_11600049,chr11,96035224,96077319,49,3,502,55,8,259,345,93198.33,7694.965999999999,"MIR1260B,MAML2","JRKL,CCDC82",MIR1260B,MIR1260B
Sample_02_116,SE_02_11600050,chr11,118778195,118810291,50,3,369,42,4,449,625,88129.1968,4288.0256,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_116,SE_02_11600051,chr3,57932578,57997815,51,8,902,122,1,53,195,91958.0752,8396.0019,FLNB,FLNB,FLNB,FLNB
Sample_02_116,SE_02_11600052,chr11,65183186,65204445,52,1,231,17,2,46,1690,86432.7163,3380.1809999999996,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_116,SE_02_11600053,chr3,11176537,11289254,53,15,1522,80,8,152,326,96192.6878,13390.7796,HRH1,"HRH1,ATG7",HRH1,HRH1
Sample_02_116,SE_02_11600054,chr8,8084406,8211074,54,21,2326,320,16,261,1760,92366.3056,9816.77,"SGK223,FLJ10661",,FLJ10661,FLJ10661
Sample_02_116,SE_02_11600055,chr7,157071361,157139062,55,9,1375,66,2,0,154,90448.536,9281.8071,DNAJB6,,DNAJB6,DNAJB6
Sample_02_116,SE_02_11600056,chr22,30579266,30655302,56,10,874,119,17,467,1238,86407.3104,6098.0872,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_116,SE_02_11600057,chr20,62310315,62340473,57,3,504,62,9,112,4203,84002.0932,4125.6144,"TNFRSF6B,ARFRP1,ZGPAT,RTEL1","ZGPAT,LIME1,SLC2A4RG,ARFRP1,STMN3",TNFRSF6B,TNFRSF6B
Sample_02_116,SE_02_11600058,chr6,45574427,45635889,58,7,854,42,2,275,0,91037.5144,11554.856000000002,,,RUNX2,RUNX2
Sample_02_116,SE_02_11600059,chr1,223882574,223930098,59,6,609,128,3,90,419,84972.912,5603.0796,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_116,SE_02_11600060,chr1,94122447,94225814,60,14,1186,190,5,332,575,92410.09800000001,14006.2285,BCAR3,,BCAR3,BCAR3
Sample_02_116,SE_02_11600061,chr12,12848359,12913414,61,6,836,109,12,250,706,83296.422,5620.7519999999995,"APOLD1,GPR19,CDKN1B","APOLD1,MIR613",APOLD1,APOLD1
Sample_02_116,SE_02_11600062,chr3,46394724,46485406,62,11,1234,314,25,187,1664,89539.4068,12087.9106,"LTF,CCR2,CCR5,CCRL2",,CCRL2,CCRL2
Sample_02_116,SE_02_11600063,chr6,72084855,72132090,63,3,539,55,4,246,625,86581.755,9168.3135,"MIR30C2,MIR30A,C6orf155",,MIR30A,MIR30A
Sample_02_116,SE_02_11600064,chr5,141697229,141747224,64,4,717,52,2,185,190,80561.943,5664.4335,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_116,SE_02_11600065,chr11,28829085,28883729,65,7,810,1,4,156,0,82578.0128,7890.5936,,,METT5D1,METT5D1
Sample_02_116,SE_02_11600066,chr5,172876448,172903461,66,3,322,5,4,13,0,77900.0894,3581.9238,,,LOC285593,LOC285593
Sample_02_116,SE_02_11600067,chr6,40898141,40932473,67,3,462,28,1,51,0,83945.1732,9794.9196,,,UNC5CL,UNC5CL
Sample_02_116,SE_02_11600068,chr17,29875285,29928020,68,6,757,42,3,186,443,80109.7385,6396.7555,"MIR365-2,MIR193A",,MIR365-2,MIR365-2
Sample_02_116,SE_02_11600069,chr1,43388123,43425917,69,1,557,91,3,201,1262,76774.7316,3877.6644,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_116,SE_02_11600070,chr12,66023720,66079951,70,6,623,35,0,208,0,77919.2967,5319.4526,,,HMGA2,HMGA2
Sample_02_116,SE_02_11600071,chr1,235090326,235163233,71,6,1029,57,7,244,308,81466.2818,8923.8168,,,SNORA14B,SNORA14B
Sample_02_116,SE_02_11600072,chr1,234733856,234769685,72,6,456,52,3,0,993,77186.4147,4736.5938,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_116,SE_02_11600073,chr12,89727550,89786644,73,5,668,56,6,377,485,80042.823,7611.3072,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_116,SE_02_11600074,chr14,102720680,102787370,74,14,919,139,1,44,668,78974.298,6662.331,"ZNF839,RAGE","TECPR2,CINP",RAGE,RAGE
Sample_02_116,SE_02_11600075,chr7,116138844,116170643,75,3,360,109,9,148,1076,75764.2974,3698.2237,"CAV1,CAV2",,CAV1,CAV1
Sample_02_116,SE_02_11600076,chr7,5434590,5470590,76,4,540,13,0,281,1044,75463.2,3510.0,TNRC18,,TNRC18,TNRC18
Sample_02_116,SE_02_11600077,chr17,73662422,73721224,77,5,640,70,9,144,1713,79029.88799999999,7079.7608,"RECQL5,SAP30BP,ITGB4","GALK1,LOC643008,LOC100130933",ITGB4,ITGB4
Sample_02_116,SE_02_11600078,chr8,67418515,67476511,78,9,693,7,2,193,583,76415.5296,4929.66,"C8orf46,MYBL1",,C8orf46,MYBL1
Sample_02_116,SE_02_11600079,chr15,39463366,39594163,79,21,2028,110,11,302,318,81591.1686,11000.0277,C15orf54,,C15orf54,C15ORF54
Sample_02_116,SE_02_11600080,chr1,181041094,181130246,80,12,1177,101,14,483,542,81386.8608,10867.6288,IER5,"MR1,STX6",IER5,IER5
Sample_02_116,SE_02_11600081,chr10,91010601,91064195,81,5,595,62,2,19,356,76414.3252,6431.28,"LIPA,IFIT2","IFIT3,CH25H",IFIT2,IFIT2
Sample_02_116,SE_02_11600082,chr10,3844516,3873091,82,2,570,16,5,103,0,73854.945,3966.21,,KLF6,KLF6,KLF6
Sample_02_116,SE_02_11600083,chr2,238329740,238422420,83,14,1494,218,11,114,539,76535.144,7154.896,MLPH,COL6A3,MLPH,MLPH
Sample_02_116,SE_02_11600084,chr1,218632176,218675433,84,4,473,23,31,190,0,75760.3098,6384.7332,,,TGFB2,TGFB2
Sample_02_116,SE_02_11600085,chr11,69047855,69089877,85,5,627,26,2,86,665,75694.2286,6433.5682,MYEOV,,MYEOV,MYEOV
Sample_02_116,SE_02_11600086,chr2,201214184,201275750,86,5,613,45,9,232,24,76040.1666,7018.524,SPATS2L,,SPATS2L,SPATS2L
Sample_02_116,SE_02_11600087,chr10,101718907,101780203,87,12,778,162,0,76,247,76601.6112,7704.9072,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_116,SE_02_11600088,chr6,31696247,31745851,88,4,557,96,24,359,5094,75923.8824,7911.838000000001,"MSH5,C6orf26,CLIC1,C6orf27,VARS,DDAH2","BAT5,HSPA1L,LY6G5C,LY6G6C,LSM2,LY6G6E,C6orf25,HSPA1A,HSPA1B,LY6G6F,MSH5,LY6G6D",C6orf26,C6ORF26
Sample_02_116,SE_02_11600089,chr19,13943682,13991889,89,8,680,46,1,243,1040,72474.4038,4936.3968,"NANOS3,MIR24-2,LOC284454,MIR23A,MIR27A,MIR181D,MIR181C","ZSWIM4,CC2D1A,C19orf57",MIR181C,MIR181C
Sample_02_116,SE_02_11600090,chr20,49277221,49388979,90,12,1492,164,7,203,771,83896.7306,17166.0288,PARD6B,"BCAS4,FAM65C",PARD6B,PARD6B
Sample_02_116,SE_02_11600091,chr15,71053022,71127455,91,9,948,245,2,194,417,72728.4843,6364.0215,"LARP6,UACA",,UACA,UACA
Sample_02_116,SE_02_11600092,chr15,93340362,93393230,92,7,878,33,0,57,19,69923.2168,4102.5568,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_116,SE_02_11600093,chr12,120662127,120741192,93,9,1030,98,1,159,549,74313.1935,8602.271999999999,"SIRT4,PXN","GCN1L1,RPLP0,PLA2G1B",PXN,PXN
Sample_02_116,SE_02_11600094,chr19,39137375,39162128,94,1,347,55,1,140,172,68494.0263,2876.2986,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_116,SE_02_11600095,chr2,37850609,37942633,95,15,1434,132,7,328,933,75652.9304,10371.1048,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_116,SE_02_11600096,chr1,156065845,156102166,96,3,410,32,4,250,695,69365.8458,4100.6409,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_116,SE_02_11600097,chr8,131237714,131293906,97,6,690,58,7,85,26,74909.5552,9771.7888,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_02_116,SE_02_11600098,chr3,15670698,15691864,98,3,310,62,1,69,509,67231.6824,2876.4594,BTD,HACL1,BTD,BTD
Sample_02_116,SE_02_11600099,chr3,98256953,98313746,99,6,709,103,6,127,624,71138.9118,6917.3874,CPOX,"OR5K2,GPR15,CLDND1",CPOX,CPOX
Sample_02_116,SE_02_11600100,chr6,30639079,30664396,100,3,339,51,5,159,2125,67879.9404,4073.5053,"KIAA1949,NRM,DHX16","MDC1,ATAT1,IER3,TUBB,FLOT1,C6orf136",KIAA1949,KIAA1949
Sample_02_116,SE_02_11600101,chr6,32908276,32943726,101,3,571,83,29,229,1749,69577.715,6019.41,"HLA-DMA,BRD2,HLA-DMB","LOC100294145,HLA-DOA",HLA-DMA,HLA-DMA
Sample_02_116,SE_02_11600102,chr8,29431051,29534169,102,17,1547,15,6,261,0,71636.0746,8105.0748,,,C8orf75,C8ORF75
Sample_02_116,SE_02_11600103,chr12,76325747,76350447,103,5,295,2,1,73,0,65492.05,2781.22,,,PHLDA1,PHLDA1
Sample_02_116,SE_02_11600104,chr9,100968008,101020339,104,7,747,199,5,115,1136,68318.1205,5798.2748,TBC1D2,CORO2A,TBC1D2,TBC1D2
Sample_02_116,SE_02_11600105,chr15,96864932,96901678,105,5,395,0,0,865,1301,65345.4118,2976.426,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_116,SE_02_11600106,chr10,33238946,33276332,106,5,458,73,8,53,318,66857.3838,4531.1832,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_116,SE_02_11600107,chr2,29328433,29355491,107,1,374,9,0,42,436,63653.945,3098.1409999999996,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_116,SE_02_11600108,chr8,145007255,145028685,108,1,307,46,2,259,2330,62157.715,2082.996,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_116,SE_02_11600109,chr10,33616224,33668086,109,7,705,10,7,234,334,66668.601,6602.0326,NRP1,NRP1,NRP1,NRP1
Sample_02_116,SE_02_11600110,chr11,11993760,12021281,110,3,418,69,5,67,48,63179.9597,3916.2383,DKK3,,DKK3,MICAL2
Sample_02_116,SE_02_11600111,chr3,98673452,98705929,111,3,354,82,0,80,0,63453.5626,4345.4226,,,DCBLD2,DCBLD2
Sample_02_116,SE_02_11600112,chr11,34607166,34678875,112,7,935,64,9,419,567,68238.2844,9293.4864,EHF,,EHF,EHF
Sample_02_116,SE_02_11600113,chr10,101662662,101705759,113,6,563,117,1,47,537,64904.082,6016.3412,"NCRNA00093,DNMBP",,NCRNA00093,NCRNA00093
Sample_02_116,SE_02_11600114,chr15,93423521,93453152,114,1,379,8,2,218,947,61410.2475,2583.8232,"LOC100507217,CHD2,MIR3175",,CHD2,CHD2
Sample_02_116,SE_02_11600115,chr12,76367826,76394552,115,2,331,24,6,72,0,61913.4516,3140.305,,PHLDA1,PHLDA1,PHLDA1
Sample_02_116,SE_02_11600116,chr1,218503360,218573279,116,17,919,56,7,331,983,67744.5191,9320.2027,"RRP15,TGFB2",,TGFB2,TGFB2
Sample_02_116,SE_02_11600117,chr6,26020064,26036129,117,1,271,41,13,74,530,61583.570999999996,3169.6245,"HIST1H4A,HIST1H3B,HIST1H4B,HIST1H2AB,HIST1H3A","HIST1H1A,HIST1H3C,HIST1H1C,HIST1H2BB",HIST1H4B,HIST1H4B
Sample_02_116,SE_02_11600118,chr1,85739435,85812262,118,9,883,151,123,129,662,68078.6796,9678.7083,"DDAH1,BCL10",C1orf52,BCL10,BCL10
Sample_02_116,SE_02_11600119,chr17,57857850,57868404,119,1,93,13,0,35,0,59575.2192,1341.4134,TMEM49,,MIR21,MIR21
Sample_02_116,SE_02_11600120,chr21,36236201,36266010,120,4,382,0,2,219,433,60640.4487,2998.7854,RUNX1,,RUNX1,RUNX1
Sample_02_116,SE_02_11600121,chrX,13377663,13421845,121,6,455,0,1,179,0,62963.7682,5372.5312,,ATXN3L,ATXN3L,ATXN3L
Sample_02_116,SE_02_11600122,chr17,76309283,76357593,122,7,789,9,2,295,799,62716.042,5174.001,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_116,SE_02_11600123,chr6,27758952,27808819,123,5,654,93,8,155,1478,64916.8606,7938.8264,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H3J,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_116,SE_02_11600124,chr8,94833515,94899213,124,7,839,50,3,85,0,64541.7152,7890.3298,,PDP1,PDP1,PDP1
Sample_02_116,SE_02_11600125,chr1,157961978,158008207,125,6,608,11,6,191,237,61184.0815,5524.3655,KIRREL,,KIRREL,KIRREL
Sample_02_116,SE_02_11600126,chr14,69244180,69263929,126,2,222,16,6,269,1034,57473.5398,2012.4231,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_116,SE_02_11600127,chr6,10510388,10534251,127,2,379,52,7,36,344,59514.322,4080.573,GCNT2,GCNT2,GCNT2,GCNT2
Sample_02_116,SE_02_11600128,chr7,158592911,158623818,128,4,448,110,1,42,355,59653.6007,4629.8686,ESYT2,WDR60,ESYT2,ESYT2
Sample_02_116,SE_02_11600129,chr17,46547030,46591203,129,7,617,156,3,226,0,60419.8294,5755.7419,,"HOXB1,HOXB2,SKAP1",HOXB1,HOXB1
Sample_02_116,SE_02_11600130,chr9,130313958,130334013,130,1,263,41,2,77,220,57212.904,2557.0125,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_116,SE_02_11600131,chr6,65386362,65405148,131,2,367,0,1,0,0,57276.6354,2682.6408,EYS,,EYS,
Sample_02_116,SE_02_11600132,chr12,104665563,104693302,132,6,319,58,1,24,271,57536.2338,3267.6542,TXNRD1,"EID3,TXNRD1",TXNRD1,TXNRD1
Sample_02_116,SE_02_11600133,chr7,115954670,116004008,133,5,570,70,4,159,344,60907.761,6680.3652,,,TES,TES
Sample_02_116,SE_02_11600134,chr20,45942301,45952597,134,1,109,2,0,29,420,55565.4528,1582.4952,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_116,SE_02_11600135,chr6,14730281,14746559,135,3,231,1,2,47,0,56730.4578,2770.5156,,,JARID2,JARID2
Sample_02_116,SE_02_11600136,chr6,74269705,74308467,136,4,582,101,2,34,209,59608.2036,5825.9286,SLC17A5,EEF1A1,EEF1A1,EEF1A1
Sample_02_116,SE_02_11600137,chr9,132238374,132270179,137,5,440,31,0,96,874,56895.9645,3479.467,,,C9orf50,C9ORF50
Sample_02_116,SE_02_11600138,chr1,95159039,95222054,138,10,921,105,1,113,134,61830.318,8557.437,,,SLC44A3,SLC44A3
Sample_02_116,SE_02_11600139,chr10,75633377,75677944,139,6,554,91,5,212,1448,57946.0134,4759.7556,"CAMK2G,C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_116,SE_02_11600140,chr11,86428560,86474136,140,5,659,65,13,96,0,58474.008,5619.5208,,"ME3,PRSS23",PRSS23,PRSS23
Sample_02_116,SE_02_11600141,chr6,52904606,52931832,141,3,270,7,2,75,530,57773.572,5178.3852,"FBXO9,ICK","ICK,FBXO9,GSTA4",ICK,ICK
Sample_02_116,SE_02_11600142,chr8,29189550,29211991,142,3,301,29,0,145,1707,54383.5194,1853.6266,DUSP4,,DUSP4,DUSP4
Sample_02_116,SE_02_11600143,chr17,15844251,15875001,143,5,465,56,1,43,277,56315.55,3788.4,ADORA2B,"TTC19,ZSWIM7",ADORA2B,ADORA2B
Sample_02_116,SE_02_11600144,chr12,12931586,12994679,144,8,961,72,6,162,1381,57572.3625,5230.4097,"APOLD1,DDX47","MIR613,RPL13AP20,GPRC5A",DDX47,DDX47
Sample_02_116,SE_02_11600145,chr5,125675038,125722805,145,6,607,39,4,70,159,57630.8855,5913.5546,GRAMD3,GRAMD3,GRAMD3,GRAMD3
Sample_02_116,SE_02_11600146,chr10,4800481,4816968,146,2,234,9,3,38,0,53533.289000000004,1836.6518,,,AKR1E2,AKR1E2
Sample_02_116,SE_02_11600147,chr6,2845601,2860786,147,1,303,45,0,5,245,54046.452000000005,2718.115,MGC39372,"SERPINB1,SERPINB9",SERPINB1,SERPINB1
Sample_02_116,SE_02_11600148,chr10,54070689,54082697,148,1,160,8,0,63,493,52815.9872,1553.8352,DKK1,,DKK1,DKK1
Sample_02_116,SE_02_11600149,chr1,39638822,39680520,149,5,430,49,3,114,147,55625.132000000005,4386.6296,MACF1,,MACF1,MACF1
Sample_02_116,SE_02_11600150,chr17,70353181,70421429,150,10,894,19,10,326,287,59300.6872,8101.0376,LOC100499467,,LOC100499467,LOC100499467
Sample_02_116,SE_02_11600151,chr2,28608738,28638424,151,7,304,29,3,72,1634,54040.3944,3078.4382,FOSL2,,FOSL2,FOSL2
Sample_02_116,SE_02_11600152,chr17,57827501,57844953,152,1,185,34,2,35,37,52362.9808,2020.9416,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_116,SE_02_11600153,chr1,98779647,98806834,153,5,276,0,0,153,0,54219.0341,3966.5833,,,MIR137,SNX7
Sample_02_116,SE_02_11600154,chr1,120591431,120635282,154,3,309,3,0,228,244,73937.1711,23762.8569,NOTCH2,,NOTCH2,NOTCH2
Sample_02_116,SE_02_11600155,chr5,43057531,43079761,155,4,303,33,2,0,496,53009.657999999996,2881.008,LOC100132356,"ZNF131,LOC153684,LOC648987,C5orf39",LOC100132356,LOC100132356
Sample_02_116,SE_02_11600156,chr20,42372090,42413467,156,4,552,20,3,83,0,56558.2213,6529.2906,,GTSF1L,GTSF1L,MYBL2
Sample_02_116,SE_02_11600157,chr4,79450302,79492569,157,5,608,125,1,89,763,54849.8859,4907.1987,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_116,SE_02_11600158,chr1,145185928,145231085,158,3,213,1,0,231,267,74450.3459,24718.9418,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_116,SE_02_11600159,chr1,94992159,95011908,159,1,221,11,4,80,686,52163.0337,2650.3158,F3,F3,F3,F3
Sample_02_116,SE_02_11600160,chr1,117025982,117054070,160,3,344,24,2,45,0,53075.0848,3620.5432,,,CD58,CD58
Sample_02_116,SE_02_11600161,chr11,120381714,120440237,161,8,791,50,4,229,344,57569.0751,8122.9924,,,GRIK4,GRIK4
Sample_02_116,SE_02_11600162,chr9,97661573,97714618,162,8,646,34,1,167,459,56132.219000000005,6832.196,C9orf3,,MIR2278,MIR2278
Sample_02_116,SE_02_11600163,chr19,1166155,1217464,163,6,810,21,3,75,664,54151.5186,4900.0095,"SBNO2,STK11","SBNO2,ATP5D,C19orf26,MIDN",STK11,STK11
Sample_02_116,SE_02_11600164,chr2,37990902,38060103,164,10,1186,131,21,258,331,57028.5441,7881.9939,,,CDC42EP3,CDC42EP3
Sample_02_116,SE_02_11600165,chr18,3445736,3466965,165,4,339,12,2,206,979,51444.2357,2350.0503,TGIF1,,TGIF1,TGIF1
Sample_02_116,SE_02_11600166,chr5,86395081,86466253,166,8,906,23,18,118,149,58361.04,9373.3524,MIR4280,,MIR4280,MIR4280
Sample_02_116,SE_02_11600167,chr7,47820306,47837123,167,4,241,0,1,37,144,50910.1041,2058.4008,"C7orf69,PKD1L1",,C7orf69,C7ORF69
Sample_02_116,SE_02_11600168,chr10,17545089,17571743,168,3,460,6,4,25,0,52204.5244,3363.7348,,ST8SIA6,ST8SIA6,ST8SIA6
Sample_02_116,SE_02_11600169,chr5,149826771,149898268,169,9,985,127,2,206,433,56439.7318,7871.8197,"NDST1,RPS14","CD74,RPS14",NDST1,NDST1
Sample_02_116,SE_02_11600170,chr5,131745004,131809703,170,9,785,186,35,152,529,56456.3474,7957.977,C5orf56,"SLC22A5,IRF1,MIR3936",C5orf56,C5ORF56
Sample_02_116,SE_02_11600171,chr6,10401287,10454672,171,8,670,29,2,351,1689,56999.1645,8573.631,"LOC100130275,TFAP2A,C6orf218",,C6orf218,C6ORF218
Sample_02_116,SE_02_11600172,chr17,75116484,75143672,172,3,372,19,5,68,254,51548.448,3259.8412,SEC14L1,"C17orf86,SCARNA16,SEC14L1",SEC14L1,SEC14L1
Sample_02_116,SE_02_11600173,chr1,144906182,144920482,173,1,196,19,0,33,327,52205.01,4022.59,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_116,SE_02_11600174,chr1,39850868,39878134,174,2,268,29,0,245,687,51121.0234,2939.2748,"KIAA0754,MACF1",,KIAA0754,KIAA0754
Sample_02_116,SE_02_11600175,chr1,8930696,8942549,175,1,158,12,0,24,619,48660.1209,1154.4822,ENO1,,ENO1,ENO1
Sample_02_116,SE_02_11600176,chr6,45657343,45684434,176,4,370,2,2,43,0,52247.7026,4803.2343,,,RUNX2,RUNX2
Sample_02_116,SE_02_11600177,chr20,56676460,56709609,177,5,391,2,2,1,0,52839.505999999994,5416.5466,,C20orf85,C20orf85,C20ORF85
Sample_02_116,SE_02_11600178,chr1,236026105,236118347,178,14,1308,163,8,145,258,59938.8516,12563.3604,LYST,MIR1537,LYST,LYST
Sample_02_116,SE_02_11600179,chr1,162817769,162848691,179,3,473,85,5,38,405,51070.7752,3889.9876,C1orf110,,C1orf110,C1ORF110
Sample_02_116,SE_02_11600180,chr6,42245815,42290556,180,4,594,42,1,64,71,58749.4071,11663.9787,TRERF1,,MRPS10,MRPS10