sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_074,SE_02_07400001,chr1,12464865,12546603,1,5,738,2,2,430,289,213949.215,16159.6026,VPS13D,SNORA59A,SNORA59A,SNORA59A
Sample_02_074,SE_02_07400002,chr14,68542470,68724113,2,34,1893,64,57,859,82,188036.8336,30225.3952,RAD51L1,,RAD51L1,RAD51L1
Sample_02_074,SE_02_07400003,chr4,57476828,57528660,3,5,795,72,3,86,507,193825.764,51023.4208,HOPX,HOPX,HOPX,HOPX
Sample_02_074,SE_02_07400004,chr10,127818563,127959662,4,27,2300,64,26,346,115,155208.9,17058.8691,ADAM12,,ADAM12,ADAM12
Sample_02_074,SE_02_07400005,chr1,145072876,145167177,5,11,1014,26,0,237,615,188026.7639,55298.1064,"SEC22B,PDE4DIP","PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_074,SE_02_07400006,chr15,67356854,67447096,6,12,1177,95,28,355,400,147437.3796,18274.005,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_074,SE_02_07400007,chr20,33887776,33959961,7,8,696,105,36,0,1251,139151.0245,16357.121000000001,UQCC,"EIF6,FAM83C,UQCC",FAM83C,FAM83C
Sample_02_074,SE_02_07400008,chr15,40336667,40401100,8,9,840,144,14,352,1798,133479.4028,11932.9916,BMF,"SRP14,BMF",BMF,BMF
Sample_02_074,SE_02_07400009,chr14,61989453,62088261,9,19,1319,38,21,321,1489,140238.1944,18773.52,PRKCH,,HIF1A,HIF1A
Sample_02_074,SE_02_07400010,chr6,45574352,45684975,10,16,1523,53,5,365,0,120357.82400000001,19956.3892,,,RUNX2,RUNX2
Sample_02_074,SE_02_07400011,chr15,33082013,33170855,11,17,1562,36,28,295,183,115894.38900000001,16400.2332,FMN1,,GREM1,GREM1
Sample_02_074,SE_02_07400012,chr5,135327664,135374108,12,5,541,40,11,158,246,109324.5316,12395.9036,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_074,SE_02_07400013,chr14,106173327,106175178,13,1,37,0,0,9,436,166050.6186,76510.3446,,,TMEM121,TMEM121
Sample_02_074,SE_02_07400014,chr20,49923019,50006149,14,14,1229,13,1,73,276,105716.421,17465.613,,,MIR3194,MIR3194
Sample_02_074,SE_02_07400015,chr15,99394206,99459283,15,11,957,30,5,291,667,100628.5651,13568.5545,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_074,SE_02_07400016,chr20,36677798,36802584,16,24,1655,224,5,266,2808,110460.5672,25531.2156,"RPRD1B,TGM2",TTI1,TGM2,TGM2
Sample_02_074,SE_02_07400017,chr1,12597648,12682136,17,17,1282,55,7,293,1114,95995.2656,14101.0472,DHRS3,"AADACL4,SNORA59A",DHRS3,DHRS3
Sample_02_074,SE_02_07400018,chr9,114764132,114838657,18,13,973,70,9,120,391,94095.265,12333.8875,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_074,SE_02_07400019,chr17,57828897,57883471,19,8,539,84,5,91,71,88453.5392,7241.9698,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_02_074,SE_02_07400020,chr15,74467976,74545916,20,9,1008,92,5,302,3556,92849.92199999999,12314.52,"ISLR,STRA6,CCDC33","ISLR2,LOC283731,STRA6",STRA6,STRA6
Sample_02_074,SE_02_07400021,chr14,68400261,68488446,21,20,870,20,8,256,0,89022.7575,14303.607,RAD51L1,,RAD51L1,RAD51L1
Sample_02_074,SE_02_07400022,chr17,57902028,57937151,22,6,344,61,2,128,298,80761.8262,6135.9881,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_074,SE_02_07400023,chr22,27594442,27664129,23,13,1132,7,11,107,228,82293.3783,8696.9376,,,MN1,MN1
Sample_02_074,SE_02_07400024,chr8,94833490,94931295,24,14,1277,57,8,211,377,92631.1155,20235.8545,PDP1,,PDP1,PDP1
Sample_02_074,SE_02_07400025,chr12,52537717,52610514,25,17,1134,77,3,219,2277,79028.4232,8182.3828,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_074,SE_02_07400026,chr14,34110409,34165130,26,7,807,8,6,675,148,80341.3722,10227.3549,NPAS3,,EGLN3,EGLN3
Sample_02_074,SE_02_07400027,chr11,27205627,27278537,27,16,791,150,5,246,0,74083.851,7079.561,,,CCDC34,CCDC34
Sample_02_074,SE_02_07400028,chr2,237649189,237692896,28,5,716,9,0,125,0,75495.1011,8785.107,,,CXCR7,CXCR7
Sample_02_074,SE_02_07400029,chr11,65237730,65274378,29,7,494,88,4,50,963,74450.412,8051.5656,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_074,SE_02_07400030,chr1,120652614,120690610,30,7,365,7,0,129,0,86851.2568,22106.0728,,NOTCH2,NOTCH2,NOTCH2
Sample_02_074,SE_02_07400031,chr22,30586186,30651607,31,13,759,95,14,388,1238,72721.9836,8589.7773,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_074,SE_02_07400032,chr15,60661147,60717070,32,9,684,107,5,141,750,71950.5318,9741.7866,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_074,SE_02_07400033,chr19,2461527,2556830,33,23,1819,97,4,132,1657,75680.1123,13571.1472,"GADD45B,GNG7","LMNB2,TIMM13",GADD45B,GADD45B
Sample_02_074,SE_02_07400034,chr2,89156615,89157526,34,1,7,0,0,0,127,114073.7802,53021.7487,,,ANKRD36BP2,ANKRD36BP2
Sample_02_074,SE_02_07400035,chr5,14143849,14209068,35,13,828,15,7,174,165,73782.2547,12913.362,TRIO,,TRIO,TRIO
Sample_02_074,SE_02_07400036,chr14,106052994,106054850,36,1,40,1,0,18,439,109952.224,51576.7552,,,TMEM121,TMEM121
Sample_02_074,SE_02_07400037,chr6,158445243,158493238,37,8,707,79,4,108,1668,65426.78400000001,7204.0495,SYNJ2,,SYNJ2,SYNJ2
Sample_02_074,SE_02_07400038,chr10,33500030,33564078,38,12,882,37,9,334,691,69223.0784,11381.3296,NRP1,,NRP1,NRP1
Sample_02_074,SE_02_07400039,chr1,16465167,16514506,39,11,627,100,3,190,455,64027.2203,6774.2447,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_074,SE_02_07400040,chr20,43313237,43362404,40,7,708,67,3,92,689,67624.2918,10777.4064,WISP2,"ADA,KCNK15,LOC79015",WISP2,WISP2
Sample_02_074,SE_02_07400041,chr1,235090300,235154849,41,13,897,57,7,222,308,64536.0902,8656.0209,,,SNORA14B,SNORA14B
Sample_02_074,SE_02_07400042,chr3,192594200,192636889,42,5,719,91,7,159,191,67623.6449,11820.5841,C3orf59,,C3orf59,C3ORF59
Sample_02_074,SE_02_07400043,chr6,44001698,44043185,43,4,550,30,6,198,104,63815.3034,9222.5601,,C6orf223,C6orf223,C6ORF223
Sample_02_074,SE_02_07400044,chr6,134334913,134385796,44,10,534,47,3,127,288,62469.0591,8797.6707,SLC2A12,,SLC2A12,SLC2A12
Sample_02_074,SE_02_07400045,chr4,7824546,7908785,45,16,1553,317,6,102,301,72656.1375,19863.5562,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_074,SE_02_07400046,chr14,59176199,59222641,46,10,637,41,26,186,0,60397.820999999996,7974.0914,,,DACT1,DACT1
Sample_02_074,SE_02_07400047,chr3,111436576,111490306,47,15,685,76,5,171,369,56867.832,5636.276999999999,"PLCXD2,PHLDB2",PLCXD2,PHLDB2,PHLDB2
Sample_02_074,SE_02_07400048,chr3,158418032,158447947,48,9,377,88,10,46,122,53419.2155,3428.259,RARRES1,LXN,RARRES1,RARRES1
Sample_02_074,SE_02_07400049,chr7,47797059,47838020,49,10,653,87,4,70,444,53155.0897,5251.2002,"C7orf69,PKD1L1",,C7orf69,C7ORF69
Sample_02_074,SE_02_07400050,chr15,82373691,82440585,50,14,811,164,6,81,722,56940.1728,9211.3038,EFTUD1,MEX3B,MEX3B,MEX3B
Sample_02_074,SE_02_07400051,chr2,238063395,238137611,51,14,1018,68,4,108,0,60649.3152,12965.5352,,,COPS8,COPS8
Sample_02_074,SE_02_07400052,chr19,41318466,41375448,52,15,840,110,34,69,1005,54098.7108,10216.8726,CYP2A6,"CYP2A7,MIA,EGLN2,RAB4B",CYP2A6,CYP2A6
Sample_02_074,SE_02_07400053,chr19,13132726,13172907,53,6,379,19,2,427,331,49286.0146,7441.5212,NFIX,LYL1,NFIX,NFIX
Sample_02_074,SE_02_07400054,chr5,172323200,172383628,54,10,879,57,5,180,2303,49514.7032,8067.138000000001,"LOC100268168,ERGIC1","RPL26L1,ATP6V0E1",LOC100268168,LOC100268168
Sample_02_074,SE_02_07400055,chr2,47072364,47116343,55,9,734,85,5,59,476,45997.6361,5237.8989,LOC100134259,"LOC388948,MCFD2",LOC100134259,LOC100134259
Sample_02_074,SE_02_07400056,chr1,144987711,145043945,56,6,653,7,2,168,771,74813.7136,34117.1678,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_074,SE_02_07400057,chr9,127004819,127073578,57,10,855,121,6,300,694,46384.8214,6690.2507,NEK6,LOC100129034,NEK6,NEK6
Sample_02_074,SE_02_07400058,chr2,206546206,206579983,58,3,377,7,1,385,314,46423.1088,6775.6662,NRP2,NRP2,NRP2,NRP2
Sample_02_074,SE_02_07400059,chr5,142619613,142644079,59,3,272,7,1,46,0,45063.9254,5627.18,,,NR3C1,NR3C1
Sample_02_074,SE_02_07400060,chr6,45387241,45421790,60,4,403,53,1,281,386,46844.9891,7738.976,RUNX2,SUPT3H,RUNX2,RUNX2
Sample_02_074,SE_02_07400061,chr19,13949341,13977390,61,6,374,26,1,183,0,43512.4137,4574.7919,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_074,SE_02_07400062,chr3,197182369,197244377,62,15,985,67,5,168,617,51956.5032,13052.684,BDH1,,BDH1,BDH1
Sample_02_074,SE_02_07400063,chr3,197119008,197158731,63,5,661,22,6,73,0,46197.849,7674.4836,,,DLG1,DLG1
Sample_02_074,SE_02_07400064,chr1,23879643,23913281,64,7,398,31,2,223,494,44257.5166,5742.0066,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_074,SE_02_07400065,chr10,60382243,60435234,65,16,618,25,2,49,0,44438.2526,6247.6389,BICC1,LOC728640,LOC728640,BICC1
Sample_02_074,SE_02_07400066,chr7,47639614,47710593,66,13,1132,38,2,77,661,45220.7209,7048.2147,C7orf65,,C7orf65,C7ORF65
Sample_02_074,SE_02_07400067,chr6,149318041,149402774,67,13,1133,116,19,237,517,51068.5791,13023.4621,UST,,TAB2,TAB2
Sample_02_074,SE_02_07400068,chr19,45221380,45264241,68,9,594,52,26,217,1215,44678.3064,6664.8855,BCL3,"CEACAM16,CBLC,CEACAM19,BCAM",BCL3,BCL3
Sample_02_074,SE_02_07400069,chr9,132242784,132271880,69,6,389,31,0,90,874,40711.1232,3057.9896,,,C9orf50,C9ORF50
Sample_02_074,SE_02_07400070,chr10,44337919,44366341,70,2,385,37,1,94,482,43073.541,5502.4992,C10orf136,LOC283033,C10orf136,C10ORF136
Sample_02_074,SE_02_07400071,chr6,30709103,30751074,71,9,617,140,24,109,725,43251.1155,5867.5458,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_074,SE_02_07400072,chr5,127119749,127175158,72,10,630,17,7,100,0,49308.4691,12167.8164,,,CTXN3,CTXN3
Sample_02_074,SE_02_07400073,chr10,96968698,97039329,73,16,899,209,3,113,1191,44335.0787,7289.1192,"C10orf129,PDLIM1",,PDLIM1,PDLIM1
Sample_02_074,SE_02_07400074,chr2,43251294,43315445,74,13,1157,25,9,216,0,42577.0187,5568.3068,,,ZFP36L2,ZFP36L2
Sample_02_074,SE_02_07400075,chr1,113044387,113089863,75,14,521,80,5,399,1222,42260.8468,5261.5732,"ST7L,WNT2B",MIR4256,WNT2B,WNT2B
Sample_02_074,SE_02_07400076,chr5,172184455,172229275,76,10,709,27,4,211,574,46057.032,9300.15,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_074,SE_02_07400077,chr19,39138199,39185038,77,8,655,128,4,225,145,45602.4504,9330.3288,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_074,SE_02_07400078,chr5,111310020,111343357,78,7,471,9,2,66,130,41157.8602,5180.5698,C5orf13,C5orf13,C5orf13,C5ORF13
Sample_02_074,SE_02_07400079,chr15,63303787,63345864,79,8,603,126,25,211,971,44193.4731,8251.2997,TPM1,,TPM1,TPM1
Sample_02_074,SE_02_07400080,chr2,189155281,189192620,80,5,444,60,3,21,437,42446.9752,6706.0844,"GULP1,MIR561",,MIR561,MIR561
Sample_02_074,SE_02_07400081,chr8,77584966,77613214,81,4,283,3,4,565,281,42439.7952,7062.0,"ZFHX4,LOC100192378",,LOC100192378,LOC100192378
Sample_02_074,SE_02_07400082,chr14,69246059,69284694,82,8,456,16,10,354,1034,41845.5685,6540.9055,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_074,SE_02_07400083,chr15,74213794,74250696,83,5,498,100,22,313,1383,41695.5698,6406.1872,LOXL1,"PML,TBC1D21,STOML1",LOXL1,LOXL1
Sample_02_074,SE_02_07400084,chr4,151138111,151166669,84,6,312,18,3,48,308,38593.2812,3461.2296,DCLK2,,DCLK2,DCLK2
Sample_02_074,SE_02_07400085,chr11,122026444,122074444,85,16,581,0,5,256,151,40948.8,6177.6,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_074,SE_02_07400086,chr8,145009402,145031253,86,3,293,42,2,212,1826,38066.6271,3321.3520000000003,"PLEC,MIR661","GRINA,PARP10",MIR661,MIR661
Sample_02_074,SE_02_07400087,chr1,52100535,52139600,87,8,377,20,0,53,67,39475.1825,4828.434,OSBPL9,OSBPL9,OSBPL9,OSBPL9
Sample_02_074,SE_02_07400088,chr5,14029724,14071662,88,6,691,73,7,58,0,41602.496,7402.057,,,TRIO,TRIO
Sample_02_074,SE_02_07400089,chr3,197060780,197103322,89,5,736,9,5,107,0,43192.8926,9095.4796,,DLG1,DLG1,DLG1
Sample_02_074,SE_02_07400090,chr18,10911634,10930786,90,3,363,29,1,34,0,39749.976,5818.3776,FAM38B,,FAM38B,FAM38B
Sample_02_074,SE_02_07400091,chr10,128064610,128089847,91,5,304,5,2,131,225,35856.7296,2624.6479999999997,ADAM12,,ADAM12,ADAM12
Sample_02_074,SE_02_07400092,chr14,51986197,52023920,92,12,498,9,6,93,138,40178.7673,7310.7174,FRMD6,,FRMD6,FRMD6
Sample_02_074,SE_02_07400093,chr19,13250315,13284388,93,8,377,23,2,120,1761,37868.7322,5308.5734,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_074,SE_02_07400094,chr17,25856398,25914172,94,15,590,102,8,158,1108,41192.862,8810.535,KSR1,LGALS9,LGALS9,KSR1
Sample_02_074,SE_02_07400095,chr2,208084090,208126680,95,7,450,45,2,266,227,40477.536,8398.748,,,KLF7,KLF7
Sample_02_074,SE_02_07400096,chr17,42610900,42637834,96,5,284,26,1,204,617,35372.4222,3458.3256,FZD2,GPATCH8,FZD2,FZD2
Sample_02_074,SE_02_07400097,chr4,120645976,120661920,97,4,180,28,0,0,0,34081.8944,2412.3272,,,PDE5A,PDE5A
Sample_02_074,SE_02_07400098,chr1,17515235,17563726,98,9,895,102,3,77,1155,39078.8969,7409.4248,PADI1,PADI3,PADI1,PADI1
Sample_02_074,SE_02_07400099,chr2,235578362,235603984,99,3,433,35,9,57,0,34907.4128,3284.7404,,,ARL4C,ARL4C
Sample_02_074,SE_02_07400100,chr1,230979860,231004248,100,6,347,80,7,44,253,35123.5976,3721.6088,C1orf198,,C1orf198,C1ORF198
Sample_02_074,SE_02_07400101,chr17,17804563,17864008,101,10,624,89,2,176,75,37081.791,5896.944,TOM1L2,LRRC48,TOM1L2,TOM1L2
Sample_02_074,SE_02_07400102,chr9,33309961,33334518,102,7,241,29,0,33,262,33628.3558,2588.3078,NFX1,"CHMP5,BAG1",NFX1,NFX1
Sample_02_074,SE_02_07400103,chr5,172718816,172761541,103,7,577,14,4,210,1329,39640.255,8621.905,STC2,,STC2,STC2
Sample_02_074,SE_02_07400104,chr3,194282226,194315812,104,10,650,77,0,52,658,38573.521,7671.0424,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_074,SE_02_07400105,chr3,197022216,197045538,105,3,336,44,1,83,731,36830.1024,6031.0692,DLG1,,DLG1,DLG1
Sample_02_074,SE_02_07400106,chr2,112194325,112263257,106,9,645,12,2,176,376,45474.4404,14703.1956,LOC541471,,LOC541471,LOC541471
Sample_02_074,SE_02_07400107,chr2,87744359,87813566,107,9,756,51,0,174,284,45337.5057,14720.3289,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_074,SE_02_07400108,chr19,48587384,48607250,108,4,394,90,5,15,434,35003.892,4481.7696,PLA2G4C,"CABP5,PLA2G4C",PLA2G4C,PLA2G4C
Sample_02_074,SE_02_07400109,chr15,63368138,63406835,109,8,621,158,4,60,0,36270.6981,5761.9833,,"TPM1,LACTB,RPS27L",LACTB,LACTB
Sample_02_074,SE_02_07400110,chr8,128907786,128941611,110,7,498,0,1,80,0,36876.015,6460.575,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_074,SE_02_07400111,chr6,132268835,132318352,111,8,542,55,2,174,512,37717.0989,7422.5983,CTGF,,CTGF,CTGF
Sample_02_074,SE_02_07400112,chr3,71544110,71587982,112,12,470,27,9,237,0,35496.8352,5251.4784,FOXP1,MIR1284,MIR1284,MIR1284
Sample_02_074,SE_02_07400113,chr2,37991077,38036900,113,9,762,35,17,160,0,35558.648,5370.4556,,,CDC42EP3,CDC42EP3
Sample_02_074,SE_02_07400114,chr17,76305279,76372704,114,9,1105,31,2,350,799,38331.1125,8461.8375,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_074,SE_02_07400115,chr22,36828233,36866527,115,10,677,109,3,46,250,33334.927,3519.2186,TXN2,"FOXRED2,MYH9",TXN2,TXN2
Sample_02_074,SE_02_07400116,chr5,57098154,57139164,116,8,450,23,2,79,0,36601.425,6893.781,,,ACTBL2,ACTBL2
Sample_02_074,SE_02_07400117,chr5,149826184,149879609,117,12,757,108,2,170,409,36409.1375,6710.18,RPS14,"CD74,NDST1,RPS14",RPS14,RPS14
Sample_02_074,SE_02_07400118,chr6,113670656,113707474,118,4,506,22,1,104,0,35691.3692,6082.3336,,,MARCKS,MARCKS
Sample_02_074,SE_02_07400119,chr5,111261740,111297278,119,9,412,29,1,71,26,35552.2152,6073.4442,C5orf13,C5orf13,C5orf13,C5ORF13
Sample_02_074,SE_02_07400120,chr8,67419178,67474116,120,9,676,7,2,145,476,38484.068999999996,9152.6708,C8orf46,,C8orf46,C8ORF46
Sample_02_074,SE_02_07400121,chr14,61594640,61621973,121,4,446,3,3,81,0,32452.4709,3463.0911,,,TMEM30B,TMEM30B
Sample_02_074,SE_02_07400122,chr11,82744294,82782981,122,7,440,70,3,146,226,35684.8888,6797.3059,"RAB30,SNORA70E",,SNORA70E,SNORA70E
Sample_02_074,SE_02_07400123,chr11,62305405,62328276,123,5,221,26,2,230,354,34745.6232,5914.4406,"AHNAK,EEF1G","TUT1,MTA2",AHNAK,AHNAK
Sample_02_074,SE_02_07400124,chr1,202535368,202569435,124,7,345,14,0,154,2534,33508.3012,4718.2795,"SYT2,PPP1R12B",,PPP1R12B,PPP1R12B
Sample_02_074,SE_02_07400125,chr18,46448419,46503065,125,11,826,9,8,501,605,35186.5594,6530.196999999999,SMAD7,,SMAD7,SMAD7
Sample_02_074,SE_02_07400126,chr22,27496239,27513596,126,5,287,0,1,9,0,31128.0438,2615.6999,,,MIAT,MIAT
Sample_02_074,SE_02_07400127,chr6,111889694,111927760,127,4,440,127,6,165,1197,33878.74,5550.0228,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_02_074,SE_02_07400128,chr15,96863790,96898103,128,5,359,0,0,860,1301,33084.5946,5030.2858,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_074,SE_02_07400129,chr2,36664655,36720984,129,17,837,85,10,240,311,35008.4735,6956.6315,CRIM1,,CRIM1,CRIM1
Sample_02_074,SE_02_07400130,chr5,64481831,64502065,130,4,221,4,2,92,109,31947.4626,4065.0106,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_074,SE_02_07400131,chr5,172879099,172906769,131,5,339,4,4,12,0,33220.602,5459.291,,,LOC285593,STC2
Sample_02_074,SE_02_07400132,chr3,46530231,46559961,132,6,317,68,5,16,574,30883.523999999998,3362.4629999999997,"LRRC2,RTP3",LTF,RTP3,RTP3
Sample_02_074,SE_02_07400133,chr4,54928515,54958893,133,4,362,28,5,70,200,49327.7964,21881.2734,CHIC2,GSX2,CHIC2,CHIC2
Sample_02_074,SE_02_07400134,chr22,40892001,40931557,134,10,382,25,0,88,0,31589.4216,4145.4688,MKL1,,MKL1,MKL1
Sample_02_074,SE_02_07400135,chr5,131744206,131776086,135,9,356,55,10,62,294,34621.68,7198.504,C5orf56,"SLC22A5,MIR3936",C5orf56,C5ORF56
Sample_02_074,SE_02_07400136,chr10,21602975,21662522,136,12,971,65,0,75,0,34823.0856,7407.6468,,,MIR1915,MIR1915
Sample_02_074,SE_02_07400137,chr7,100738455,100772898,137,10,534,83,5,36,320,30564.7182,3175.6446,SERPINE1,"VGF,TRIM56,AP1S1",SERPINE1,SERPINE1
Sample_02_074,SE_02_07400138,chr2,161061029,161100739,138,7,412,45,4,97,83,31271.625,4256.912,,ITGB6,ITGB6,PLA2R1
Sample_02_074,SE_02_07400139,chr15,68619108,68659451,139,7,666,45,5,107,1334,33888.12,6886.5501,ITGA11,FEM1B,FEM1B,FEM1B
Sample_02_074,SE_02_07400140,chr15,67460753,67490667,140,8,434,62,10,114,1101,33066.9356,6192.198,SMAD3,,SMAD3,SMAD3
Sample_02_074,SE_02_07400141,chr3,16100192,16168082,141,15,935,87,8,35,0,33809.22,6945.147,,GALNTL2,GALNTL2,GALNTL2
Sample_02_074,SE_02_07400142,chr15,67058382,67108375,142,9,730,10,2,170,228,33640.2897,6779.0508,SMAD6,,SMAD6,SMAD6
Sample_02_074,SE_02_07400143,chr4,56796319,56817459,143,2,217,18,0,11,165,45567.27,18763.863999999998,CEP135,,CEP135,CEP135
Sample_02_074,SE_02_07400144,chr17,79520802,79552200,144,8,534,142,3,73,1561,31818.7332,5105.3148,NPLOC4,"FSCN2,C17orf70,ACTG1",C17orf70,C17ORF70
Sample_02_074,SE_02_07400145,chr4,54547452,54570618,145,3,281,13,4,77,0,41596.8696,15067.1664,,,LNX1,LNX1
Sample_02_074,SE_02_07400146,chr11,20106695,20148337,146,7,601,7,8,142,1504,31223.1716,4867.9498,NAV2,DBX1,DBX1,NAV2
Sample_02_074,SE_02_07400147,chr17,62649190,62680896,147,11,372,21,2,93,265,30558.2428,4216.898,SMURF2,,SMURF2,SMURF2
Sample_02_074,SE_02_07400148,chr11,65183426,65195824,148,1,145,8,2,42,861,31219.4038,4887.2916,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_074,SE_02_07400149,chr11,29300821,29359417,149,13,737,0,2,272,0,32567.6568,6275.6316,,,KCNA4,KCNA4
Sample_02_074,SE_02_07400150,chr15,42218229,42240296,150,5,278,56,4,75,305,30386.259,4327.3387,EHD4,SPTBN5,EHD4,EHD4
Sample_02_074,SE_02_07400151,chr11,86429674,86471996,151,6,607,59,13,96,0,32152.0234,6140.9222,,"ME3,PRSS23",PRSS23,PRSS23
Sample_02_074,SE_02_07400152,chr1,230202889,230250163,152,8,682,57,26,42,144,31867.4034,5895.0678,GALNT2,,GALNT2,GALNT2
Sample_02_074,SE_02_07400153,chr15,74594539,74614577,153,7,274,34,3,94,116,29187.3508,3216.099,CCDC33,CYP11A1,CCDC33,CCDC33
Sample_02_074,SE_02_07400154,chr14,73101432,73134416,154,5,386,31,3,156,137,32419.9736,6464.8640000000005,,,DPF3,DPF3
Sample_02_074,SE_02_07400155,chr6,37204292,37221808,155,6,158,24,0,0,0,28389.9328,2499.5332,TMEM217,TBC1D22B,TMEM217,TMEM217
Sample_02_074,SE_02_07400156,chr10,134328069,134350899,156,3,340,19,1,44,121,29526.039,3778.365,,INPP5A,INPP5A,INPP5A
Sample_02_074,SE_02_07400157,chr8,124666178,124706986,157,7,557,14,3,91,289,32389.3096,6729.2392,ANXA13,KLHL38,KLHL38,KLHL38
Sample_02_074,SE_02_07400158,chr5,71429700,71456202,158,7,285,5,1,85,0,30424.296000000002,4831.3146,MAP1B,,MAP1B,MAP1B
Sample_02_074,SE_02_07400159,chr1,157962190,157991505,159,6,370,2,4,144,237,29018.9185,3608.6765,KIRREL,,KIRREL,KIRREL
Sample_02_074,SE_02_07400160,chr1,234735197,234768914,160,8,427,48,3,0,896,30082.3074,4710.2649,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_074,SE_02_07400161,chr3,159561564,159602618,161,12,461,13,3,231,40,30396.3816,5037.3258,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_074,SE_02_07400162,chr5,150014748,150036910,162,2,244,4,0,177,1460,28662.1146,3472.7854,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_074,SE_02_07400163,chr8,23185143,23215355,163,9,631,119,3,80,631,28586.5944,3528.7616,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_074,SE_02_07400164,chr2,208026727,208050447,164,2,221,21,2,142,382,29208.807999999997,4158.116,KLF7,,KLF7,KLF7
Sample_02_074,SE_02_07400165,chr5,77929070,77975445,165,11,557,16,1,109,277,29628.9875,4637.5,LHFPL2,,LHFPL2,LHFPL2
Sample_02_074,SE_02_07400166,chr6,3796339,3845677,166,13,684,76,5,83,0,31492.4454,6522.4836,,"C6orf145,FAM50B",FAM50B,FAM50B
Sample_02_074,SE_02_07400167,chr5,368957,402394,167,7,464,102,0,31,94,28809.3192,3841.9113,AHRR,"LOC100310782,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_074,SE_02_07400168,chr8,131269894,131283166,168,1,153,19,3,34,0,27747.7704,2829.5904,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_02_074,SE_02_07400169,chr9,93923308,93970985,169,8,583,105,3,61,445,32401.2892,7485.289000000001,,,LOC100129316,LOC100129316
Sample_02_074,SE_02_07400170,chr7,130569611,130602491,170,13,469,29,5,103,118,28559.568,3741.744,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_074,SE_02_07400171,chr10,15237846,15266230,171,4,366,52,1,96,574,28554.304,3741.0112,FAM171A1,"LOC100192204,NMT2",NMT2,NMT2
Sample_02_074,SE_02_07400172,chr17,2074598,2099085,172,4,249,59,3,364,246,27853.9625,3215.1431,SMG6,,SMG6,SMG6
Sample_02_074,SE_02_07400173,chr11,10676079,10692193,173,2,232,36,1,39,0,27045.7376,2458.9964,MRVI1,MRVI1,MRVI1,MRVI1
Sample_02_074,SE_02_07400174,chr4,169524498,169559784,174,12,424,14,3,216,129,28500.5022,3937.9176,PALLD,,PALLD,PALLD
Sample_02_074,SE_02_07400175,chr17,45575942,45611230,175,5,307,57,1,129,310,30647.627999999997,6253.0336,NPEPPS,MRPL45P2,NPEPPS,NPEPPS
Sample_02_074,SE_02_07400176,chr1,17287088,17311960,176,5,366,67,3,98,2426,27727.3056,3337.8224,"MFAP2,CROCC","MFAP2,ATP13A2",MFAP2,MFAP2
Sample_02_074,SE_02_07400177,chr10,75646014,75673207,177,8,352,68,5,132,654,27274.578999999998,2950.4405,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_074,SE_02_07400178,chr3,124825091,124864249,178,13,618,128,4,109,597,28135.022999999997,3813.9892,SLC12A8,,HEG1,HEG1
Sample_02_074,SE_02_07400179,chr1,218518104,218558701,179,12,552,34,4,218,398,30411.2127,6093.6097,TGFB2,,TGFB2,TGFB2
Sample_02_074,SE_02_07400180,chr17,583687,603478,180,6,259,28,1,25,76,26703.9963,2394.7110000000002,VPS53,FAM57A,VPS53,VPS53
Sample_02_074,SE_02_07400181,chr2,235858608,235906129,181,11,824,0,2,104,536,29358.4738,5065.7386,SH3BP4,,SH3BP4,SH3BP4
Sample_02_074,SE_02_07400182,chr8,128805914,128844748,182,8,458,19,4,50,207,30539.0576,6291.108,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_074,SE_02_07400183,chr17,43370082,43419769,183,11,487,43,6,189,141,30984.8132,6742.5259,MAP3K14,"LOC100133991,C17orf46",MAP3K14,MAP3K14
Sample_02_074,SE_02_07400184,chr5,78042648,78078627,184,7,518,12,4,72,568,28117.5885,3882.1341,ARSB,,LHFPL2,LHFPL2
Sample_02_074,SE_02_07400185,chr4,56409347,56421058,185,2,175,46,4,51,266,37681.3136,13479.361,CLOCK,PDCL2,CLOCK,CLOCK
Sample_02_074,SE_02_07400186,chr12,46763092,46799104,186,7,491,59,0,140,312,28499.8968,4314.2376,SLC38A2,,SLC38A2,SLC38A2
Sample_02_074,SE_02_07400187,chr2,47259947,47316910,187,12,1007,27,13,162,1257,29649.2415,5496.9295,"TTC7A,C2orf61",,C2orf61,CALM2
Sample_02_074,SE_02_07400188,chr4,120540582,120555375,188,3,169,49,0,58,642,26074.1418,1951.1967,PDE5A,,PDE5A,PDE5A
Sample_02_074,SE_02_07400189,chr1,148927807,148933026,189,1,35,0,0,0,338,26511.9981,2437.7949,LOC645166,LOC645166,LOC645166,LOC645166