sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_090,SE_02_09000001,chr8,43092615,43097675,1,2,141,11,0,0,0,103368.21,45217.678,,POTEA,POTEA,HGSNAT
Sample_02_090,SE_02_09000002,chr17,57860479,57930259,2,17,676,112,4,214,365,55175.045999999995,4758.996,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_090,SE_02_09000003,chr2,133011594,133035594,3,3,432,1,0,0,372,122023.2,73046.4,"ANKRD30BL,MIR663B",,ANKRD30BL,ANKRD30BL
Sample_02_090,SE_02_09000004,chr11,65238737,65275547,4,13,488,86,4,50,963,51924.185999999994,3235.599,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_090,SE_02_09000005,chr11,114002924,114052347,5,12,674,7,15,407,100,51083.6128,5263.5495,ZBTB16,,ZBTB16,ZBTB16
Sample_02_090,SE_02_09000006,chr17,48254169,48298226,6,15,590,45,3,374,3755,47533.0973,4247.0948,COL1A1,"HILS1,PPP1R9B,SGCA,SAMD14",COL1A1,COL1A1
Sample_02_090,SE_02_09000007,chr21,36167453,36219304,7,10,612,2,5,281,1053,43067.4406,5952.4948,RUNX1,,RUNX1,RUNX1
Sample_02_090,SE_02_09000008,chr16,33952000,33966022,8,3,247,0,0,0,507,64386.2196,33711.6924,,,UBE2MP1,UBE2MP1
Sample_02_090,SE_02_09000009,chr13,111032842,111075478,9,13,723,45,11,95,0,34283.6076,4276.3908,COL4A2,,COL4A2,COL4A2
Sample_02_090,SE_02_09000010,chr11,118779692,118799993,10,5,218,15,2,364,365,29594.7978,2011.8291,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_090,SE_02_09000011,chr20,45959612,45990111,11,6,341,0,3,156,808,30050.6647,2659.5128,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_090,SE_02_09000012,chr4,174429560,174454567,12,7,333,10,2,269,773,26637.4564,2588.2245,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_090,SE_02_09000013,chr19,13949311,13973358,13,5,329,24,1,174,0,25578.7939,1863.6425,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_090,SE_02_09000014,chr11,61722051,61746838,14,7,284,35,28,115,1900,25899.9363,2548.1036,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_090,SE_02_09000015,chr2,66659106,66673975,15,5,147,10,1,331,734,24420.8456,1519.6118,MEIS1,,MEIS1,MEIS1
Sample_02_090,SE_02_09000016,chr3,171846810,171878810,16,11,376,1,3,108,33,26083.2,3264.0,FNDC3B,,FNDC3B,FNDC3B
Sample_02_090,SE_02_09000017,chr11,114162559,114192658,17,8,417,23,4,93,376,25331.3184,2663.7615,NNMT,,NNMT,NNMT
Sample_02_090,SE_02_09000018,chr5,148767218,148804185,18,9,569,57,4,125,1413,26176.3327,3693.0033,LOC728264,"GRPEL2,MIR143,PCYOX1L,MIR145,IL17B",LOC728264,LOC728264
Sample_02_090,SE_02_09000019,chr4,111538946,111557147,19,6,183,3,1,342,1021,23451.9885,1801.899,PITX2,PITX2,PITX2,PITX2
Sample_02_090,SE_02_09000020,chr5,172295798,172358286,20,9,869,44,3,131,1909,27082.2992,5455.2024,ERGIC1,"RPL26L1,LOC100268168",LOC100268168,LOC100268168
Sample_02_090,SE_02_09000021,chr14,62009740,62033888,21,6,319,5,7,84,1207,24210.7848,3090.9440000000004,PRKCH,,HIF1A,HIF1A
Sample_02_090,SE_02_09000022,chr11,65185054,65194786,22,3,116,5,2,35,706,22055.6316,1049.1096,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_090,SE_02_09000023,chr17,7737241,7749070,23,2,135,6,1,322,339,22082.3772,1349.6889,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_090,SE_02_09000024,chr15,48829003,48859142,24,9,268,29,8,103,68,23511.4339,3233.9147,FBN1,,FBN1,FBN1
Sample_02_090,SE_02_09000025,chr2,161064097,161086744,25,5,229,30,3,58,0,22642.4706,2588.5521,,ITGB6,ITGB6,ITGB6
Sample_02_090,SE_02_09000026,chr9,132243715,132260122,26,5,212,19,0,69,419,21366.8361,1524.2103,,,C9orf50,METTL11A
Sample_02_090,SE_02_09000027,chr5,172191911,172205472,27,4,237,5,1,147,574,21282.6334,1697.8372,DUSP1,,DUSP1,DUSP1
Sample_02_090,SE_02_09000028,chr16,29272431,29284169,28,4,263,85,0,0,0,21053.2768,1966.115,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_090,SE_02_09000029,chr16,88267643,88279964,29,5,249,6,0,14,0,21086.1594,1999.6983,,,ZNF469,ZNF469
Sample_02_090,SE_02_09000030,chr12,15780453,15816641,30,8,402,24,2,103,413,22223.0508,3430.6224,EPS8,,PTPRO,PTPRO
Sample_02_090,SE_02_09000031,chr1,145113451,145145294,31,4,262,12,0,80,133,28075.9731,9288.6031,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_090,SE_02_09000032,chr17,75305056,75322601,32,3,307,7,4,41,252,20245.1755,1601.8585,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_090,SE_02_09000033,chr2,223906851,223924174,33,8,223,3,1,142,544,19483.1781,1669.9372,KCNE4,,KCNE4,KCNE4
Sample_02_090,SE_02_09000034,chr6,35692701,35700866,34,3,85,10,0,106,616,18534.55,1032.8725,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_090,SE_02_09000035,chr11,122049971,122086208,35,8,416,0,2,193,146,21144.2895,3656.3133,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_090,SE_02_09000036,chr12,57521498,57547479,36,7,266,30,10,272,998,20070.3225,2647.4639,LRP1,"NAB2,MIR1228,STAT6,TMEM194A",LRP1,LRP1
Sample_02_090,SE_02_09000037,chr2,206549638,206578190,37,8,315,4,1,310,99,20500.336,3229.2312,NRP2,NRP2,NRP2,NRP2
Sample_02_090,SE_02_09000038,chr5,151055395,151079354,38,4,320,25,4,69,667,19507.4178,2314.4394,SPARC,,SPARC,SPARC
Sample_02_090,SE_02_09000039,chr6,32935795,32940472,39,1,115,12,3,122,736,17551.8456,485.4726,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_090,SE_02_09000040,chr5,135328834,135357023,40,3,352,27,7,107,0,20431.3872,3368.5855,,"TGFBI,LECT2",TGFBI,TGFBI
Sample_02_090,SE_02_09000041,chr1,33794182,33815078,41,6,234,40,0,138,590,19284.9184,2231.6928,"PHC2,MIR3605",,MIR3605,MIR3605
Sample_02_090,SE_02_09000042,chr8,49803548,49838312,42,6,338,17,2,0,290,20542.0476,3493.782,SNAI2,,SNAI2,SNAI2
Sample_02_090,SE_02_09000043,chr1,145258204,145265245,43,2,35,1,0,52,0,20013.3384,3663.4323,NOTCH2NL,NBPF10,NBPF10,NOTCH2NL
Sample_02_090,SE_02_09000044,chr13,97899073,97913854,44,5,148,1,3,75,0,17751.981,1569.7422,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_090,SE_02_09000045,chr9,73025051,73036468,45,4,122,6,0,267,385,17248.8036,1115.4409,KLF9,,KLF9,KLF9
Sample_02_090,SE_02_09000046,chr1,120556164,120563199,46,2,65,2,0,52,0,19758.501,3656.7929999999997,NOTCH2,,NOTCH2,NOTCH2
Sample_02_090,SE_02_09000047,chr2,216545106,216593875,47,7,664,37,1,139,0,20687.8098,4589.1629,LOC646324,,LOC646324,LOC646324
Sample_02_090,SE_02_09000048,chr8,23188022,23214726,48,9,558,107,3,70,515,17595.2656,2307.2256,LOXL2,R3HCC1,R3HCC1,LOXL2
Sample_02_090,SE_02_09000049,chr5,171830317,171857323,49,7,374,90,3,48,135,17975.1936,2873.4384,SH3PXD2B,,SH3PXD2B,SH3PXD2B
Sample_02_090,SE_02_09000050,chr2,163090059,163118653,50,4,344,3,1,104,81,17819.7808,2796.4932,FAP,,FAP,FAP
Sample_02_090,SE_02_09000051,chr14,77491433,77509926,51,5,211,16,7,401,895,16595.6182,1577.4529,C14orf4,,C14orf4,C14ORF4
Sample_02_090,SE_02_09000052,chr14,23305654,23321043,52,4,215,23,4,214,1448,16458.5355,1471.1884,MMP14,"SLC7A7,MRPL52,LRP10,REM2",MMP14,MMP14
Sample_02_090,SE_02_09000053,chr2,87745167,87757016,53,2,119,5,0,31,82,17269.9175,2356.7661,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_090,SE_02_09000054,chr5,150153698,150169921,54,3,197,33,4,41,273,16594.5067,1683.9474,C5orf62,DCTN4,C5orf62,C5ORF62
Sample_02_090,SE_02_09000055,chr2,28612167,28621743,55,4,95,11,1,63,512,15665.3784,972.9216,FOSL2,,FOSL2,FOSL2
Sample_02_090,SE_02_09000056,chr18,19745728,19758841,56,5,141,0,0,177,1162,15869.3526,1197.2169,GATA6,,GATA6,GATA6
Sample_02_090,SE_02_09000057,chr2,112250595,112262463,57,2,107,3,0,30,230,17037.7008,2400.8964,LOC541471,,LOC541471,LOC541471
Sample_02_090,SE_02_09000058,chr17,38697633,38710768,58,4,197,3,0,59,164,15750.1785,1229.4360000000001,CCR7,TNS4,CCR7,SMARCE1
Sample_02_090,SE_02_09000059,chr5,92913759,92924884,59,5,84,4,0,304,939,15271.2875,953.4125,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_090,SE_02_09000060,chr14,62161544,62178670,60,8,211,9,1,78,261,15204.4628,1144.0168,HIF1A,HIF1A,HIF1A,HIF1A
Sample_02_090,SE_02_09000061,chr1,234735920,234755488,61,4,261,23,2,0,780,15662.2272,1780.6879999999999,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_090,SE_02_09000062,chr17,2296365,2316494,62,6,299,23,1,217,719,15670.4265,1791.481,"MNT,LOC284009",,MNT,MNT
Sample_02_090,SE_02_09000063,chr2,189837798,189846720,63,1,94,0,0,34,88,14634.7566,800.3034,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_090,SE_02_09000064,chr7,94020951,94044400,64,6,250,1,6,287,1168,15992.218,2445.7307,COL1A2,,COL1A2,COL1A2
Sample_02_090,SE_02_09000065,chr15,96869918,96884963,65,2,145,0,0,448,1200,14969.775,1539.1035,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_090,SE_02_09000066,chr19,12888249,12905129,66,4,161,9,0,305,517,14791.944,1367.28,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_090,SE_02_09000067,chr1,235105278,235133364,67,6,418,32,2,104,0,15992.1684,3022.0536,,,SNORA14B,SNORA14B
Sample_02_090,SE_02_09000068,chr1,9488828,9510173,68,6,329,3,4,68,64,14952.1725,1989.354,,,SLC25A33,SLC25A33
Sample_02_090,SE_02_09000069,chr3,154782091,154803133,69,8,250,5,0,102,320,14687.316,1773.8406,MME,,MME,MME
Sample_02_090,SE_02_09000070,chr1,95007427,95020268,70,6,155,3,1,59,61,14399.8974,1501.1129,,F3,F3,F3
Sample_02_090,SE_02_09000071,chr11,19999892,20016739,71,6,319,5,2,46,94,14581.0785,1696.4929,NAV2,NAV2,NAV2,NAV2
Sample_02_090,SE_02_09000072,chr2,102634747,102650809,72,5,233,38,2,38,294,14414.0388,1672.0542,IL1R2,,IL1R2,IL1R1
Sample_02_090,SE_02_09000073,chr5,179245158,179248097,73,1,46,2,0,39,116,12985.3837,266.8612,SQSTM1,"MGAT4B,C5orf45,MIR1229,LTC4S",SQSTM1,SQSTM1
Sample_02_090,SE_02_09000074,chr7,137556088,137567756,74,5,197,2,1,56,848,14078.6088,1374.4904,CREB3L2,DGKI,DGKI,DGKI
Sample_02_090,SE_02_09000075,chr12,16734561,16756048,75,7,197,1,3,139,108,14641.2418,2258.2837,LMO3,,LMO3,LMO3
Sample_02_090,SE_02_09000076,chr19,39888537,39901594,76,3,127,12,0,185,1171,13401.7048,1070.674,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_090,SE_02_09000077,chr17,57831024,57841524,77,3,119,23,2,25,0,13046.25,757.05,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_090,SE_02_09000078,chr12,27330020,27348042,78,7,221,53,1,27,0,14228.368999999999,1953.5848,,STK38L,STK38L,STK38L
Sample_02_090,SE_02_09000079,chr11,75265448,75276785,79,5,161,24,3,65,487,13403.7351,1269.744,SERPINH1,GDPD5,SERPINH1,SERPINH1
Sample_02_090,SE_02_09000080,chr11,12088106,12109305,80,5,370,73,2,70,0,13876.8654,1806.1548,,MICAL2,MICAL2,MICAL2
Sample_02_090,SE_02_09000081,chr5,52094468,52106517,81,4,145,55,0,75,379,13250.2853,1219.3588,"PELO,ITGA1",,ITGA1,ITGA1
Sample_02_090,SE_02_09000082,chr12,109218414,109248474,82,4,349,20,2,38,163,14759.46,2804.598,SSH1,DAO,SSH1,SSH1
Sample_02_090,SE_02_09000083,chr2,208026081,208032358,83,2,62,6,1,137,382,12521.9873,714.3226,KLF7,,KLF7,KLF7
Sample_02_090,SE_02_09000084,chr14,69256000,69264031,84,3,84,2,4,166,821,12571.7274,858.5139,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_090,SE_02_09000085,chr19,45946404,45982447,85,4,502,65,0,297,1291,14629.8537,2984.3604,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_02_090,SE_02_09000086,chr8,49493476,49505190,86,4,117,3,1,39,0,12866.6576,1258.0836,,,EFCAB1,EFCAB1
Sample_02_090,SE_02_09000087,chr18,26733548,26762748,87,4,349,0,1,72,0,14074.4,2607.56,,,CDH2,CDH2
Sample_02_090,SE_02_09000088,chr5,77881599,77906196,88,8,306,36,0,71,0,13843.1916,2425.2642,LHFPL2,,LHFPL2,LHFPL2
Sample_02_090,SE_02_09000089,chr7,5460325,5467493,89,3,79,0,0,220,604,11938.303999999998,582.7584,TNRC18,,TNRC18,TNRC18
Sample_02_090,SE_02_09000090,chr9,107815803,107833765,90,5,327,14,1,17,0,12796.1288,1458.5144,,,ABCA1,ABCA1
Sample_02_090,SE_02_09000091,chr3,15823844,15842540,91,3,230,29,5,77,104,12935.7624,1611.5952,ANKRD28,ANKRD28,ANKRD28,ANKRD28
Sample_02_090,SE_02_09000092,chr8,62620625,62634778,92,4,164,5,1,31,238,12696.6563,1419.5459,ASPH,ASPH,ASPH,ASPH
Sample_02_090,SE_02_09000093,chr18,3447326,3453534,93,1,112,6,1,128,602,11817.5488,584.7936,TGIF1,TGIF1,TGIF1,TGIF1
Sample_02_090,SE_02_09000094,chr5,14171368,14191162,94,4,319,4,1,46,67,13087.7928,1870.533,TRIO,,TRIO,TRIO
Sample_02_090,SE_02_09000095,chr14,68924771,68944500,95,3,241,14,0,0,94,13380.2078,2193.8648,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_090,SE_02_09000096,chr12,125401085,125424854,96,4,405,11,3,8,448,12975.4971,1872.9972,,"UBC,DHX37",UBC,UBC
Sample_02_090,SE_02_09000097,chr12,46776481,46796392,97,5,288,41,0,38,0,12689.2803,1586.9067,,SLC38A2,SLC38A2,SLC38A2
Sample_02_090,SE_02_09000098,chr3,87021844,87042799,98,8,239,0,0,135,305,12899.898000000001,1860.8039999999999,VGLL3,,VGLL3,VGLL3
Sample_02_090,SE_02_09000099,chr13,40796190,40811795,99,5,198,11,3,65,0,12764.89,1747.76,,FLJ42392,FLJ42392,FLJ42392
Sample_02_090,SE_02_09000100,chr3,124826282,124849179,100,7,338,90,2,77,532,13211.569,2195.8223,SLC12A8,,HEG1,HEG1
Sample_02_090,SE_02_09000101,chr10,102129994,102134633,101,1,76,8,0,5,131,11438.3823,478.2809,NCRNA00263,"SCD,PKD2L1",NCRNA00263,NCRNA00263
Sample_02_090,SE_02_09000102,chr2,66802439,66809935,102,2,106,0,0,134,0,11728.9912,772.8376,,,MEIS1,MEIS1
Sample_02_090,SE_02_09000103,chr1,144982295,144990753,103,2,62,1,0,25,0,13969.2328,3034.7304,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_090,SE_02_09000104,chr2,102567584,102579191,104,5,160,21,2,7,0,12165.2967,1279.0914,,IL1R2,IL1R2,IL1R1
Sample_02_090,SE_02_09000105,chr16,73086788,73102861,105,4,185,6,0,259,134,12199.407,1414.424,ZFHX3,"ZFHX3,HTA",ZFHX3,ZFHX3
Sample_02_090,SE_02_09000106,chr14,61932437,61944655,106,4,209,21,6,29,37,11825.8022,1135.0522,PRKCH,,PRKCH,HIF1A
Sample_02_090,SE_02_09000107,chr10,93350452,93374223,107,4,302,82,2,75,107,13542.3387,2890.5536,LOC100188947,PPP1R3C,LOC100188947,LOC100188947
Sample_02_090,SE_02_09000108,chr3,11631978,11651833,108,5,328,75,3,63,189,12470.9255,1822.6889999999999,VGLL4,VGLL4,VGLL4,VGLL4
Sample_02_090,SE_02_09000109,chr3,156794869,156830651,109,5,449,59,8,180,613,14502.4446,3982.5366,"LOC100498859,LOC339894",CCNL1,LOC100498859,LOC100498859
Sample_02_090,SE_02_09000110,chr5,77821995,77844058,110,4,251,31,0,99,0,12657.5431,2146.7299,LHFPL2,,LHFPL2,LHFPL2
Sample_02_090,SE_02_09000111,chr15,37387083,37393665,111,2,56,0,0,208,685,10998.521999999999,500.8902,MEIS2,,MEIS2,MEIS2
Sample_02_090,SE_02_09000112,chr1,201551092,201573226,112,6,304,22,4,80,0,12647.3676,2257.6679999999997,,NAV1,NAV1,NAV1
Sample_02_090,SE_02_09000113,chr9,73203685,73217716,113,2,165,7,0,115,133,11919.3345,1550.4255,TRPM3,,KLF9,KLF9
Sample_02_090,SE_02_09000114,chr16,3070042,3074462,114,1,43,7,0,95,1084,10686.676000000001,440.23199999999997,"HCFC1R1,THOC6,TNFRSF12A","IL32,CLDN9,LOC283875,CCDC64B,PKMYT1,MMP25,CLDN6,HCFC1R1",THOC6,THOC6
Sample_02_090,SE_02_09000115,chr1,246022292,246044464,115,5,358,12,1,38,59,12352.0212,2201.6796,SMYD3,,SMYD3,SMYD3
Sample_02_090,SE_02_09000116,chr7,139420784,139435228,116,6,159,13,1,55,0,11589.8656,1468.9548,HIPK2,"HIPK2,TBXAS1",HIPK2,HIPK2
Sample_02_090,SE_02_09000117,chr12,6443939,6452133,117,3,95,16,7,46,166,10847.2172,762.8614,TNFRSF1A,"PLEKHG6,SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_090,SE_02_09000118,chr4,5749397,5755933,118,3,160,30,3,15,265,10802.7008,740.5288,EVC,EVC2,EVC,EVC
Sample_02_090,SE_02_09000119,chr19,52190850,52194582,119,1,56,1,0,64,0,10334.2812,288.8568,,"NCRNA00085,SIGLEC14,HAS1,MIRLET7E,MIR99B,MIR125A",MIR99B,MIR99B
Sample_02_090,SE_02_09000120,chr14,68606407,68614481,120,4,87,4,1,80,0,10880.5224,846.9626,RAD51L1,,RAD51L1,RAD51L1
Sample_02_090,SE_02_09000121,chr2,42275725,42292505,121,5,225,42,3,156,825,11640.286,1614.236,PKDCC,,PKDCC,PKDCC
Sample_02_090,SE_02_09000122,chr5,140887485,140901623,122,5,162,17,0,142,921,11560.6426,1546.6972,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_090,SE_02_09000123,chr10,74003103,74021666,123,5,221,32,0,88,0,11280.7351,1323.5419,,"DDIT4,ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_090,SE_02_09000124,chr2,178126245,178141309,124,3,169,29,0,71,436,11276.9104,1411.4968,NFE2L2,"HNRNPA3,MIR3128,NFE2L2",NFE2L2,NFE2L2
Sample_02_090,SE_02_09000125,chr5,95192183,95199676,125,4,115,11,2,41,280,10624.3247,844.4611,C5orf27,GLRX,C5orf27,GLRX
Sample_02_090,SE_02_09000126,chr15,72520218,72530949,126,3,94,17,0,46,386,10780.3626,1021.5912,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_090,SE_02_09000127,chr5,149517605,149524278,127,4,80,22,0,32,0,10382.5207,656.6232,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_02_090,SE_02_09000128,chr16,84857353,84871136,128,7,309,10,2,20,0,10883.0568,1193.6078,CRISPLD2,,CRISPLD2,CRISPLD2
Sample_02_090,SE_02_09000129,chr3,81790673,81808962,129,3,217,1,2,83,34,11139.8299,1457.6333,GBE1,,GBE1,GBE1
Sample_02_090,SE_02_09000130,chr19,49465042,49472572,130,3,85,4,1,36,689,10465.947,784.6260000000001,"BAX,FTL,GYS1","GYS1,RUVBL2,BAX,DHDH,LHB",FTL,FTL
Sample_02_090,SE_02_09000131,chr3,171918822,171940274,131,4,270,4,6,35,0,11742.8248,2093.7152,FNDC3B,,FNDC3B,FNDC3B
Sample_02_090,SE_02_09000132,chr19,11195947,11202206,132,2,83,0,3,4,318,9985.6086,353.0076,LDLR,LDLR,LDLR,LDLR
Sample_02_090,SE_02_09000133,chr8,124625805,124645649,133,4,277,33,2,70,0,11483.7228,1855.414,,KLHL38,KLHL38,KLHL38
Sample_02_090,SE_02_09000134,chr22,30592054,30608958,134,5,189,34,11,129,0,11305.3952,1722.5176,,LIF,LIF,LIF
Sample_02_090,SE_02_09000135,chr4,54541803,54555026,135,5,174,9,2,47,0,11202.5256,1707.0893,,,LNX1,LNX1
Sample_02_090,SE_02_09000136,chr11,121966877,121976496,136,2,99,4,1,173,443,10629.9569,1136.9658,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_090,SE_02_09000137,chr12,91491737,91505288,137,2,172,9,1,29,193,10773.045,1315.8021,LUM,KERA,LUM,LUM
Sample_02_090,SE_02_09000138,chr2,47074271,47086755,138,5,206,26,0,34,236,10633.8712,1238.4128,LOC100134259,LOC388948,LOC100134259,MCFD2
Sample_02_090,SE_02_09000139,chr6,117761574,117771486,139,4,167,38,3,6,0,10455.1776,1069.5048,,"ROS1,DCBLD1",ROS1,DCBLD1
Sample_02_090,SE_02_09000140,chr4,41144304,41162662,140,5,226,31,0,41,65,11044.1728,1703.6224,APBB2,,APBB2,APBB2
Sample_02_090,SE_02_09000141,chr9,118704193,118708455,141,2,45,0,0,27,0,9699.0334,427.0524,,C9orf27,C9orf27,C9ORF27
Sample_02_090,SE_02_09000142,chr21,36254164,36263522,142,5,119,0,1,100,374,10052.3636,802.9164,RUNX1,,RUNX1,RUNX1
Sample_02_090,SE_02_09000143,chr7,27204451,27208877,143,1,70,6,0,106,287,9733.6592,502.351,HOXA9,"HOXA6,HOXA11-AS1,HOXA11,HOXA10,HOXA3,HOXA5,HOXA7,HOXA4,MIR196B,HOXA13",HOXA9,HOXA9
Sample_02_090,SE_02_09000144,chr2,1724575,1741093,144,4,230,20,0,0,43,10740.0036,1541.1294,PXDN,,PXDN,PXDN
Sample_02_090,SE_02_09000145,chr21,30165629,30179097,145,4,158,25,0,39,0,10606.05,1407.406,,,N6AMT1,N6AMT1
Sample_02_090,SE_02_09000146,chr18,3595605,3606656,146,2,135,32,2,33,406,10050.8845,954.8064,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_090,SE_02_09000147,chr19,41220330,41227278,147,3,93,13,1,85,698,9587.5452,519.0156,"ITPKC,ADCK4","C19orf54,SNRPA,NUMBL",ITPKC,ITPKC
Sample_02_090,SE_02_09000148,chr15,93346984,93376084,148,4,481,25,0,46,0,11383.92,2316.36,,"LOC100507217,ASB9P1",ASB9P1,LOC100507217
Sample_02_090,SE_02_09000149,chr10,102105406,102110427,149,2,53,10,0,17,343,9597.6415,554.8205,SCD,"NCRNA00263,PKD2L1",SCD,SCD
Sample_02_090,SE_02_09000150,chr9,4828233,4839131,150,4,216,32,4,19,88,10096.997,1054.9264,RCL1,MIR101-2,MIR101-2,MIR101-2
Sample_02_090,SE_02_09000151,chr13,40683670,40695118,151,4,121,2,0,47,0,10429.128,1389.7872,,,FLJ42392,FLJ42392
Sample_02_090,SE_02_09000152,chr2,39731318,39752162,152,5,213,24,1,85,292,11251.5912,2230.308,,,MAP4K3,MAP4K3
Sample_02_090,SE_02_09000153,chr1,150533730,150541652,153,3,73,11,1,35,0,9702.0734,711.3956,,"MIR4257,ADAMTSL4,MCL1",MIR4257,MIR4257
Sample_02_090,SE_02_09000154,chr12,54810852,54816347,154,3,55,7,1,88,215,9504.152,538.51,ITGA5,ZNF385A,ITGA5,ITGA5
Sample_02_090,SE_02_09000155,chr7,134132845,134159036,155,3,304,37,0,63,532,11332.8457,2391.2383,AKR1B1,,AKR1B1,AKR1B1
Sample_02_090,SE_02_09000156,chr10,101535254,101548686,156,4,148,41,2,3,122,10063.2544,1122.9152,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_02_090,SE_02_09000157,chr14,69011273,69018482,157,3,81,2,0,54,0,9828.7506,898.9623,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_090,SE_02_09000158,chr14,32459071,32480635,158,4,264,4,5,123,0,11243.4696,2324.5992,,,C14orf128,C14ORF128
Sample_02_090,SE_02_09000159,chr2,102679013,102699296,159,3,278,36,5,21,91,11052.2067,2154.0546,,,IL1R2,IL1R1
Sample_02_090,SE_02_09000160,chr13,40632529,40639726,160,3,132,0,0,35,0,9803.0337,915.4584,,,FLJ42392,FLJ42392
Sample_02_090,SE_02_09000161,chr4,1185341,1197341,161,4,189,24,0,14,1058,9948.0,1062.0,"LOC100130872,LOC100130872-SPON2,SPON2","SPON2,C4orf42,CTBP1",LOC100130872-SPON2,LOC100130872-SPON2
Sample_02_090,SE_02_09000162,chr4,57909560,57932408,162,4,425,93,4,55,0,11072.1408,2204.8320000000003,IGFBP7,LOC255130,LOC255130,LOC255130
Sample_02_090,SE_02_09000163,chr2,238051824,238091762,163,5,604,98,2,34,0,12967.8686,4141.5706,,,COPS8,COPS8
Sample_02_090,SE_02_09000164,chr2,42153802,42162376,164,2,132,20,1,65,5,9818.9448,995.4414,,LOC388942,LOC388942,LOC388942
Sample_02_090,SE_02_09000165,chr6,37102011,37112478,165,4,127,11,1,60,0,9532.2969,759.9042,,PIM1,PIM1,PIM1
Sample_02_090,SE_02_09000166,chr11,111793810,111816604,166,3,242,29,0,114,683,10963.913999999999,2201.9004,"DIXDC1,C11orf52","DIXDC1,HSPB2,FDXACB1,CRYAB,C11orf1",DIXDC1,DIXDC1
Sample_02_090,SE_02_09000167,chr4,186628982,186659505,167,6,505,43,4,78,0,12093.2126,3391.1053,SORBS2,,SORBS2,SORBS2
Sample_02_090,SE_02_09000168,chr19,49375338,49379461,168,2,81,25,1,39,678,9027.7208,351.6919,PPP1R15A,"PLEKHA4,NUCB1,HSD17B14,TULP2",PPP1R15A,PPP1R15A
Sample_02_090,SE_02_09000169,chr8,89123611,89143095,169,4,205,11,1,78,112,10515.5148,1845.1348,MMP16,,MMP16,MMP16
Sample_02_090,SE_02_09000170,chr6,43088728,43094781,170,2,67,13,0,14,0,9183.0063,536.9011,PTK7,"PTK7,SRF",SRF,SRF
Sample_02_090,SE_02_09000171,chr2,216297657,216303721,171,2,71,19,5,66,310,9263.9728,619.1344,FN1,FN1,FN1,FN1
Sample_02_090,SE_02_09000172,chr10,95195464,95202131,172,2,83,13,0,13,0,9263.7965,619.3643,MYOF,MYOF,MYOF,MYOF
Sample_02_090,SE_02_09000173,chr17,1617246,1621424,173,1,57,9,1,147,372,9070.0202,433.6764,"C17orf91,WDR81,MIR22","PRPF8,SERPINF2,TLCD2,WDR81,SERPINF1,C17orf91",C17orf91,C17ORF91
Sample_02_090,SE_02_09000174,chr17,40669777,40673820,174,1,36,5,0,12,302,9105.2403,501.7363,ATP6V0A1,"MLX,NAGLU,HSD17B1,COASY",NAGLU,NAGLU
Sample_02_090,SE_02_09000175,chr1,145008660,145018950,175,3,85,1,0,15,232,12084.576000000001,3494.4840000000004,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_090,SE_02_09000176,chr2,70312857,70316797,176,1,57,6,0,119,646,9017.478000000001,484.62,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_090,SE_02_09000177,chr12,104674594,104683402,177,3,86,13,0,17,237,9249.2808,732.8256,TXNRD1,"EID3,TXNRD1",TXNRD1,TXNRD1
Sample_02_090,SE_02_09000178,chr2,151466130,151479002,178,5,125,7,0,42,0,10064.6168,1552.3632,,,RND3,RND3
Sample_02_090,SE_02_09000179,chr12,66024657,66051821,179,6,292,18,0,110,0,11275.7764,2792.4592,,,HMGA2,HMGA2
Sample_02_090,SE_02_09000180,chr14,35014984,35026530,180,2,125,20,0,3,0,9568.1702,1099.1792,,EAPP,EAPP,EAPP
Sample_02_090,SE_02_09000181,chr2,224325537,224335692,181,4,134,0,0,10,0,9431.964,1022.6085,,,SCG2,SCG2
Sample_02_090,SE_02_09000182,chr18,46448396,46459679,182,6,196,3,6,54,13,9518.3388,1123.7868,SMAD7,,SMAD7,SMAD7
Sample_02_090,SE_02_09000183,chr7,134405564,134428779,183,5,353,15,10,49,0,10753.188,2374.8945,,CALD1,CALD1,CALD1
Sample_02_090,SE_02_09000184,chr18,10039745,10058637,184,4,249,8,1,0,0,10343.37,1993.106,,,VAPA,VAPA
Sample_02_090,SE_02_09000185,chr3,8595959,8604492,185,5,118,6,0,29,0,9419.5787,1071.7448,LMCD1,LOH3CR2A,LOH3CR2A,LOH3CR2A
Sample_02_090,SE_02_09000186,chr5,81682420,81702557,186,4,203,30,4,82,13,10489.3633,2198.9604,,,ATP6AP1L,RPS23
Sample_02_090,SE_02_09000187,chr15,67399345,67414999,187,4,225,9,1,41,0,9699.2184,1433.9064,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_090,SE_02_09000188,chr4,3109557,3126409,188,5,174,17,2,27,206,9732.03,1481.2908,HTT,,HTT,HTT