sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_228,SE_02_22800001,chr7,98657189,98761702,1,5,1190,91,5,103,313,219634.0695,51535.3603,SMURF1,KPNA7,SMURF1,SMURF1
Sample_02_228,SE_02_22800002,chr7,55084180,55252256,2,12,2205,97,29,445,2254,149201.0652,40859.2756,EGFR,,EGFR,EGFR
Sample_02_228,SE_02_22800003,chr3,176738242,176932489,3,21,2587,128,11,247,1012,132981.4962,37839.3156,TBL1XR1,,TBL1XR1,TBL1XR1
Sample_02_228,SE_02_22800004,chr9,137215361,137349397,4,10,2294,134,18,444,5060,110593.1036,27758.8556,RXRA,,RXRA,RXRA
Sample_02_228,SE_02_22800005,chr1,209526735,209619223,5,13,1213,36,9,366,291,95336.6304,13105.5496,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_228,SE_02_22800006,chr3,188985277,189123990,6,15,1870,39,15,476,320,99401.7358,19614.0182,TPRG1,,TPRG1,TPRG1
Sample_02_228,SE_02_22800007,chr16,15958650,16187830,7,36,3675,466,34,171,2177,105606.144,25920.257999999998,"ABCC1,C16orf63","ABCC1,MYH11",ABCC1,ABCC1
Sample_02_228,SE_02_22800008,chr11,119533198,119601479,8,4,940,47,0,599,1465,87345.0552,14776.0084,PVRL1,,PVRL1,PVRL1
Sample_02_228,SE_02_22800009,chr1,201222581,201331208,9,13,1630,145,12,444,2793,87748.8906,17065.3017,"TNNT2,PKP1","TNNT2,LAD1,PKP1",PKP1,PKP1
Sample_02_228,SE_02_22800010,chr3,181555260,181642879,10,6,1236,7,6,172,0,97502.4232,27827.7944,,,SOX2,SOX2
Sample_02_228,SE_02_22800011,chr14,68399386,68557394,11,38,1549,71,11,396,0,80647.2832,12514.2336,RAD51L1,,RAD51L1,RAD51L1
Sample_02_228,SE_02_22800012,chr8,128183977,128284268,12,10,1394,21,13,244,549,85849.09599999999,19255.872,,,POU5F1B,POU5F1B
Sample_02_228,SE_02_22800013,chr11,30366578,30533210,13,28,1893,299,24,958,1009,79000.2312,14030.4144,MPPED2,C11orf46,C11orf46,C11ORF46
Sample_02_228,SE_02_22800014,chr10,122995150,123099237,14,15,1533,5,20,407,0,75775.336,13926.8406,,,FGFR2,FGFR2
Sample_02_228,SE_02_22800015,chr3,141543861,141629129,15,13,1224,150,4,132,355,74882.3576,13983.952,ATP1B3,GRK7,ATP1B3,ATP1B3
Sample_02_228,SE_02_22800016,chr5,150945095,151032470,16,10,1235,120,4,236,650,73010.55,12284.925,FAT2,SPARC,FAT2,FAT2
Sample_02_228,SE_02_22800017,chr20,45932283,46059242,17,19,1816,45,5,221,1313,75489.8214,18472.5345,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_228,SE_02_22800018,chr3,185639568,185691516,18,6,677,30,20,131,1023,72779.148,15792.192,"TRA2B,LOC344887",,TRA2B,TRA2B
Sample_02_228,SE_02_22800019,chr12,6290543,6405899,19,18,1839,167,12,184,790,69824.9868,14604.0696,CD9,"PLEKHG6,TNFRSF1A",CD9,CD9
Sample_02_228,SE_02_22800020,chr13,73936256,74009639,20,12,1116,24,12,292,0,65486.9892,11455.0863,,,KLF5,KLF5
Sample_02_228,SE_02_22800021,chr17,39798217,39847946,21,5,752,36,2,116,384,57670.7213,6519.4719,EIF1,"HAP1,KRT42P,GAST,KRT16,KRT17",EIF1,EIF1
Sample_02_228,SE_02_22800022,chr9,97607187,97718552,22,18,1318,82,4,272,553,64981.4775,14009.716999999999,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_228,SE_02_22800023,chr10,123228772,123370187,23,28,1995,11,31,862,1875,69095.369,18497.082,FGFR2,,FGFR2,FGFR2
Sample_02_228,SE_02_22800024,chr5,167334885,167460064,24,15,1549,37,14,968,194,64967.901,15584.7855,ODZ2,,WWC1,WWC1
Sample_02_228,SE_02_22800025,chr20,60920441,60958277,25,5,773,98,2,193,1159,56670.7608,7502.8788,LAMA5,"RPS21,C20orf151,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_228,SE_02_22800026,chr3,172253769,172345779,26,10,1414,50,10,43,545,68740.671,20490.627,,TNFSF10,TNFSF10,TNFSF10
Sample_02_228,SE_02_22800027,chr1,164556266,164691352,27,18,1767,86,17,1092,510,63193.2308,17061.3618,PBX1,,PBX1,PBX1
Sample_02_228,SE_02_22800028,chr9,134222610,134315354,28,21,1468,112,3,125,429,55414.54,12882.1416,BAT2L1,SNORD62B,BAT2L1,BAT2L1
Sample_02_228,SE_02_22800029,chr12,27675849,27781707,29,15,1464,149,7,211,177,56813.9886,14597.8182,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_228,SE_02_22800030,chr17,75345564,75491890,30,21,2427,156,5,406,2831,68261.079,27845.8378,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_02_228,SE_02_22800031,chr10,34978890,35105499,31,27,1833,339,1,229,305,49807.9806,9609.6231,PARD3,PARD3,PARD3,PARD3
Sample_02_228,SE_02_22800032,chr7,5434226,5471828,32,8,580,14,0,284,1102,45543.5424,6249.4524,TNRC18,,TNRC18,TNRC18
Sample_02_228,SE_02_22800033,chr10,122699425,122771955,33,13,1061,142,15,189,0,48754.666,10117.935,,,LOC283089,LOC283089
Sample_02_228,SE_02_22800034,chr17,70535988,70631933,34,11,1462,29,8,168,596,52021.379,13413.111,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_228,SE_02_22800035,chr10,74003184,74097346,35,19,1162,154,2,322,1282,45649.7376,7711.8678,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_228,SE_02_22800036,chr1,27796358,27898455,36,18,1092,99,4,1008,1973,46494.9738,8637.4062,"WASF2,AHDC1",,WASF2,WASF2
Sample_02_228,SE_02_22800037,chr6,12546100,12623466,37,11,1107,7,6,261,0,45529.890999999996,7752.0732,,,PHACTR1,EDN1
Sample_02_228,SE_02_22800038,chr11,68576671,68612588,38,3,534,48,2,65,306,49364.3248,12114.8041,CPT1A,,CPT1A,CPT1A
Sample_02_228,SE_02_22800039,chr9,95476359,95553557,39,14,885,166,7,232,1207,47252.8958,10205.5756,BICD2,"ANKRD19,IPPK,BICD2",BICD2,BICD2
Sample_02_228,SE_02_22800040,chr7,76585815,76640511,40,8,599,101,3,0,779,49636.62,12705.8808,PMS2P11,LOC100132832,PMS2P11,PMS2P11
Sample_02_228,SE_02_22800041,chr16,87811503,87906407,41,21,2070,183,2,114,1834,48581.3576,11654.2112,SLC7A5,KLHDC4,SLC7A5,SLC7A5
Sample_02_228,SE_02_22800042,chr2,232468462,232552797,42,18,1235,65,5,178,0,43103.6185,6797.401,,"C2orf57,PTMA,MIR1244-2",C2orf57,PTMA
Sample_02_228,SE_02_22800043,chr9,130703872,130744514,43,5,505,90,0,0,1629,42048.2132,6149.1346,FAM102A,"PIP5KL1,ST6GALNAC4,DPM2,ST6GALNAC6",FAM102A,FAM102A
Sample_02_228,SE_02_22800044,chr8,128851798,128965136,44,16,1657,2,11,188,722,62018.5536,26419.0878,PVT1,"MIR1205,MIR1204",MIR1205,MIR1205
Sample_02_228,SE_02_22800045,chr13,74246099,74290569,45,6,461,10,0,287,879,42517.767,6990.684,KLF12,,KLF12,KLF12
Sample_02_228,SE_02_22800046,chr14,23441237,23480918,46,3,457,55,1,245,2027,44938.7325,9463.9185,"JUB,C14orf93","PSMB5,PRMT5,HAUS4,CDH24,PSMB11",JUB,JUB
Sample_02_228,SE_02_22800047,chr20,30146939,30201042,47,9,728,137,7,261,1212,43482.5811,8191.1942,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_228,SE_02_22800048,chr2,38299626,38344796,48,8,774,123,6,134,460,40368.429,5212.6179999999995,CYP1B1,C2orf58,CYP1B1,CYP1B1
Sample_02_228,SE_02_22800049,chr15,36867948,36953667,49,17,1041,103,11,597,377,43990.9908,9086.214,C15orf41,,C15orf41,C15ORF41
Sample_02_228,SE_02_22800050,chr20,52179904,52278540,50,11,1351,7,8,252,962,47266.3712,12507.0448,ZNF217,,ZNF217,ZNF217
Sample_02_228,SE_02_22800051,chr2,20370268,20443397,51,9,1167,107,10,260,1265,46042.0184,11408.124,SDC1,,SDC1,SDC1
Sample_02_228,SE_02_22800052,chr17,19608513,19659969,52,8,793,85,3,83,2905,38833.8432,5037.5424,"ALDH3A1,SLC47A2",,SLC47A2,SLC47A2
Sample_02_228,SE_02_22800053,chr19,39119842,39192628,53,14,997,179,7,273,702,42987.4116,9542.2446,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_228,SE_02_22800054,chr15,36624381,36701399,54,9,1041,4,10,473,0,40842.6454,7501.5532,,,C15orf41,C15ORF41
Sample_02_228,SE_02_22800055,chr19,12876200,12908205,55,3,290,18,1,392,1989,37807.5065,4531.907999999999,"JUNB,HOOK2,PRDX2","ASNA1,RNASEH2A,RTBDN,TNPO2,C19orf43,MAST1,BEST2",HOOK2,HOOK2
Sample_02_228,SE_02_22800056,chr3,189506444,189568217,56,6,820,1,10,241,193,50808.2925,17784.4467,"TP63,MIR944",TP63,MIR944,MIR944
Sample_02_228,SE_02_22800057,chr1,156060202,156100945,57,6,447,33,5,258,745,38758.8159,5834.3976,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_228,SE_02_22800058,chr11,65236228,65278629,58,13,555,100,4,50,963,37503.6845,4922.7561,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_228,SE_02_22800059,chr17,17584005,17657511,59,13,854,84,1,317,331,40134.276,8004.8034,RAI1,SMCR5,RAI1,RAI1
Sample_02_228,SE_02_22800060,chr1,43379117,43434836,60,5,901,131,5,228,1262,40290.4089,8268.6996,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_228,SE_02_22800061,chr1,39567701,39681883,61,19,1157,138,5,450,374,44599.4892,12913.9842,MACF1,,MACF1,MACF1
Sample_02_228,SE_02_22800062,chr19,47596467,47662954,62,9,782,26,2,248,878,39327.0605,7838.8173,"SAE1,ZC3H4",TMEM160,SAE1,SAE1
Sample_02_228,SE_02_22800063,chr14,35800386,35878116,63,11,1298,261,12,265,620,39385.791,7967.325,NFKBIA,PSMA6,NFKBIA,NFKBIA
Sample_02_228,SE_02_22800064,chr10,71075586,71152777,64,14,1222,74,11,0,1486,38194.1068,6846.8417,HK1,"TACR2,HK1",HK1,HK1
Sample_02_228,SE_02_22800065,chr9,139413588,139492948,65,11,1255,85,1,263,1511,46465.28,15237.12,NOTCH1,"C9orf163,SEC16A",NOTCH1,NOTCH1
Sample_02_228,SE_02_22800066,chr17,76700366,76788883,66,13,1118,70,3,99,497,44656.8265,13489.9908,CYTH1,USP36,CYTH1,CYTH1
Sample_02_228,SE_02_22800067,chr20,46081275,46176154,67,21,1107,161,5,41,410,42629.1347,11546.7743,NCOA3,NCOA3,NCOA3,NCOA3
Sample_02_228,SE_02_22800068,chr14,77471241,77520017,68,4,636,45,12,499,1041,36884.4112,5828.732,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_228,SE_02_22800069,chr10,95171046,95242576,69,13,1115,229,8,160,389,36730.655,5679.482,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_228,SE_02_22800070,chr2,60724619,60783156,70,10,566,9,6,898,788,39190.5215,8160.0578,BCL11A,,BCL11A,BCL11A
Sample_02_228,SE_02_22800071,chr3,44964678,45037795,71,15,757,99,2,180,1394,38028.1517,7011.9203,"EXOSC7,ZDHHC3","CLEC3B,TGM4",ZDHHC3,ZDHHC3
Sample_02_228,SE_02_22800072,chr7,47568873,47646451,72,14,1125,26,2,149,235,43753.992,13219.2912,TNS3,C7orf65,TNS3,TNS3
Sample_02_228,SE_02_22800073,chr16,73019052,73118140,73,17,1292,25,11,760,430,43420.3616,13010.2544,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_228,SE_02_22800074,chr14,77379399,77432606,74,12,687,65,4,226,0,36622.3781,6310.3502,,,C14orf4,C14ORF4
Sample_02_228,SE_02_22800075,chr1,43461705,43540116,75,11,1082,47,3,211,43,41142.2517,10914.8112,,"FLJ32224,SLC2A1",SLC2A1,SLC2A1
Sample_02_228,SE_02_22800076,chr6,16668465,16783165,76,22,1368,62,30,461,427,39296.22,9118.65,ATXN1,,ATXN1,ATXN1
Sample_02_228,SE_02_22800077,chr3,181415524,181442298,77,2,258,1,0,480,605,38945.4604,8787.2268,"SOX2,SOX2OT",,SOX2,SOX2
Sample_02_228,SE_02_22800078,chr17,38631599,38717387,78,11,1115,46,8,345,2216,43314.3612,13159.8792,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_228,SE_02_22800079,chr16,68935526,69033605,79,18,931,123,4,218,406,39525.837,9484.2393,TMCO7,,TMCO7,TMCO7
Sample_02_228,SE_02_22800080,chr3,25452694,25523953,80,14,1118,2,4,279,421,35807.6475,5893.1193,RARB,,RARB,RARB
Sample_02_228,SE_02_22800081,chr19,46693162,46737620,81,3,715,92,4,0,1677,36660.0668,6833.1946,"DKFZp434J0226,IGFL1",IGFL2,DKFZp434J0226,DKFZP434J0226
Sample_02_228,SE_02_22800082,chr3,177061484,177098578,82,5,477,5,1,134,0,37843.2988,8427.7568,,,TBL1XR1,TBL1XR1
Sample_02_228,SE_02_22800083,chr3,149057352,149120353,83,7,829,79,9,128,464,41051.4516,11957.5898,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_228,SE_02_22800084,chr22,46838817,46944329,84,21,2078,194,11,253,1060,42901.1792,13832.6232,CELSR1,,CELSR1,CELSR1
Sample_02_228,SE_02_22800085,chr19,35580943,35619540,85,9,608,80,1,90,1797,33942.2018,5156.5592,"LOC100128675,FXYD3,LGI4","HPN,FXYD1,FXYD5,FXYD7",LOC100128675,LOC100128675
Sample_02_228,SE_02_22800086,chr11,35159671,35216919,86,7,758,44,16,310,477,36489.8752,7986.096,CD44,CD44,CD44,CD44
Sample_02_228,SE_02_22800087,chr7,75910629,75949790,87,6,653,83,3,134,2077,32961.8137,4597.5014,"HSPB1,SRRM3",YWHAG,HSPB1,HSPB1
Sample_02_228,SE_02_22800088,chr15,67357055,67443748,88,15,1141,86,24,355,400,37208.6356,8894.7018,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_228,SE_02_22800089,chr9,138012883,138046735,89,5,607,45,11,55,50,35659.6968,7345.884,OLFM1,OLFM1,OLFM1,OLFM1
Sample_02_228,SE_02_22800090,chr9,138941976,139012282,90,9,1273,88,3,275,1260,40383.7664,12268.396999999999,"NACC2,C9orf69",,NACC2,NACC2
Sample_02_228,SE_02_22800091,chr7,20366141,20402002,91,9,450,31,5,147,364,32981.3617,5142.4674,ITGB8,,ITGB8,ITGB8
Sample_02_228,SE_02_22800092,chr19,38405240,38497767,92,16,1216,240,8,117,0,38731.8022,11029.2184,SIPA1L3,WDR87,SIPA1L3,SIPA1L3
Sample_02_228,SE_02_22800093,chr18,3589560,3627866,93,5,455,60,5,81,771,31177.2534,3619.917,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_228,SE_02_22800094,chr9,130284009,130349106,94,10,896,139,7,189,709,36604.0431,9185.1867,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_228,SE_02_22800095,chr6,37591304,37667069,95,16,1172,218,10,415,3366,38981.0925,11789.034,MDGA1,,MDGA1,MDGA1
Sample_02_228,SE_02_22800096,chr12,52532866,52580868,96,7,737,29,1,85,1272,32252.5438,5208.217000000001,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_228,SE_02_22800097,chr1,164704516,164764657,97,10,760,30,3,359,475,34689.3288,7655.9493,PBX1,,PBX1,PBX1
Sample_02_228,SE_02_22800098,chr2,28835772,28895394,98,9,922,197,4,118,1352,36089.1966,9062.544,PLB1,,PPP1CB,PPP1CB
Sample_02_228,SE_02_22800099,chr3,182968343,183020839,99,8,720,9,2,44,1560,43419.4416,16761.9728,"B3GNT5,MCF2L2",,B3GNT5,B3GNT5
Sample_02_228,SE_02_22800100,chr20,52337208,52381611,100,8,625,2,4,53,0,32485.2348,5887.8378,,,SUMO1P1,SUMO1P1
Sample_02_228,SE_02_22800101,chr11,69452392,69506882,101,4,843,36,2,157,2241,45112.27099999999,18706.417,"ORAOV1,CCND1",FGF19,ORAOV1,ORAOV1
Sample_02_228,SE_02_22800102,chr6,30835244,30860585,102,4,293,78,24,132,1321,29864.3685,3507.1944,DDR1,"GTF2H4,DPCR1,SFTA2,VARS2",DDR1,DDR1
Sample_02_228,SE_02_22800103,chr1,244462339,244538998,103,13,1367,176,8,44,163,35125.1538,8861.7804,C1orf100,,C1orf100,C1ORF100
Sample_02_228,SE_02_22800104,chr11,118777513,118801704,104,1,259,22,3,433,659,29109.0303,2856.9571,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_228,SE_02_22800105,chr9,97849619,97870875,105,1,333,6,0,17,635,29354.536,3256.4192,FANCC,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR3074,MIR3074
Sample_02_228,SE_02_22800106,chr12,109077452,109129484,106,12,589,71,6,140,446,31089.12,5010.6816,CORO1C,SELPLG,CORO1C,CORO1C
Sample_02_228,SE_02_22800107,chr3,185501816,185544726,107,4,493,79,27,152,291,36894.018,11100.817,IGF2BP2,IGF2BP2,IGF2BP2,IGF2BP2
Sample_02_228,SE_02_22800108,chr9,140162137,140212570,108,7,627,28,1,242,2623,34047.3183,8366.8347,"NRARP,C9orf167,EXD3,COBRA1","SLC34A3,LOC643596,FAM166A,C9orf173,RNF208,C9orf169,TUBB2C",NRARP,NRARP
Sample_02_228,SE_02_22800109,chr11,95175447,95222936,109,5,642,81,2,111,0,30996.0703,5342.5125,,,SESN3,SESN3
Sample_02_228,SE_02_22800110,chr12,28118766,28154943,110,5,484,8,9,192,286,31152.0147,5542.3164,PTHLH,,PTHLH,PTHLH
Sample_02_228,SE_02_22800111,chr6,30770462,30822643,111,11,1153,415,54,22,408,31559.0688,6094.7408,,DDR1,DDR1,DDR1
Sample_02_228,SE_02_22800112,chr10,123150937,123202583,112,10,766,13,5,68,0,31829.4298,6429.927,,,FGFR2,FGFR2
Sample_02_228,SE_02_22800113,chr5,133837494,133928832,113,15,1061,169,21,634,3428,33301.8348,8339.1594,PHF15,SAR1B,PHF15,PHF15
Sample_02_228,SE_02_22800114,chr22,50324630,50364906,114,6,776,111,5,150,881,30690.312,5799.744000000001,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_228,SE_02_22800115,chr14,51793373,51866292,115,10,1039,65,12,168,269,32937.5123,8094.009,,,TMX1,TMX1
Sample_02_228,SE_02_22800116,chr12,104637247,104708545,116,17,963,189,5,91,912,30487.0248,5661.0612,"TXNRD1,EID3",TXNRD1,TXNRD1,TXNRD1
Sample_02_228,SE_02_22800117,chr16,89379979,89484659,117,23,1805,144,6,18,708,38208.2,13472.316,ANKRD11,,ANKRD11,ANKRD11
Sample_02_228,SE_02_22800118,chr7,23449795,23518618,118,9,973,54,5,181,728,33537.4479,8885.0493,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_228,SE_02_22800119,chr13,73628461,73682447,119,8,701,18,3,376,638,31986.705,7390.6834,KLF5,,KLF5,KLF5
Sample_02_228,SE_02_22800120,chr19,13249144,13293355,120,6,534,24,2,127,2082,29466.6315,4951.6320000000005,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_228,SE_02_22800121,chr11,65183286,65223361,121,7,478,62,2,52,2791,29759.695,5281.885,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_02_228,SE_02_22800122,chr10,122827994,122880422,122,7,827,59,7,190,0,32237.9772,7769.8296,,,LOC283089,LOC283089
Sample_02_228,SE_02_22800123,chr20,48737295,48789919,123,10,743,143,3,71,1035,30874.5008,6546.4256,"TMEM189,TMEM189-UBE2V1","UBE2V1,CEBPB",TMEM189,TMEM189-UBE2V1
Sample_02_228,SE_02_22800124,chr7,54999361,55047117,124,8,669,13,2,27,0,34140.7644,9847.2872,,EGFR,EGFR,EGFR
Sample_02_228,SE_02_22800125,chr17,43223586,43275915,125,9,609,52,5,278,1698,29874.6261,5604.4359,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4,LOC100133991",HEXIM2,HEXIM2
Sample_02_228,SE_02_22800126,chr17,63005493,63075795,126,8,840,35,9,174,797,31910.0778,7641.8274,GNA13,AMZ2P1,GNA13,GNA13
Sample_02_228,SE_02_22800127,chr20,49091272,49187202,127,18,1152,122,6,112,304,35494.1,11252.589,PTPN1,MIR645,PTPN1,PTPN1
Sample_02_228,SE_02_22800128,chr17,39665635,39687770,128,1,285,42,7,142,1745,28104.8095,3920.1085,"KRT15,KRT19","KRT35,KRT36,KRT32,KRT13,KRT9",KRT15,KRT15
Sample_02_228,SE_02_22800129,chr7,2983470,3007642,129,1,415,13,1,70,355,28010.5136,3855.434,CARD11,,CARD11,CARD11
Sample_02_228,SE_02_22800130,chr3,177136445,177173168,130,4,494,26,2,109,57,32679.7977,8622.5604,,,TBL1XR1,TBL1XR1
Sample_02_228,SE_02_22800131,chr14,68654804,68723601,131,13,662,2,42,306,82,30766.0184,6728.3466,RAD51L1,,RAD51L1,RAD51L1
Sample_02_228,SE_02_22800132,chr2,28597821,28632685,132,3,385,32,4,144,1125,29453.1072,5515.4848,FOSL2,,FOSL2,FOSL2
Sample_02_228,SE_02_22800133,chr13,100128629,100171123,133,5,597,37,5,41,753,32864.8596,9034.2244,TM9SF2,,TM9SF2,TM9SF2
Sample_02_228,SE_02_22800134,chr1,33181023,33241892,134,11,626,80,3,391,2181,28827.5584,5094.7353,"YARS,KIAA1522","KIAA1522,SYNC,S100PBP",KIAA1522,KIAA1522
Sample_02_228,SE_02_22800135,chr10,122913191,122955280,135,5,642,3,4,130,0,28835.1739,5176.947,,,LOC283089,LOC283089
Sample_02_228,SE_02_22800136,chr11,62305152,62339615,136,3,363,44,3,257,673,28114.9154,4669.7365,"AHNAK,EEF1G","ROM1,TUT1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_228,SE_02_22800137,chr12,95566480,95631437,137,13,690,173,6,149,617,28594.0714,5151.0901,"FGD6,VEZT",,FGD6,FGD6
Sample_02_228,SE_02_22800138,chr22,36719309,36816156,138,14,1377,207,8,296,994,31320.3198,7883.3458,MYH9,,MYH9,MYH9
Sample_02_228,SE_02_22800139,chr3,184999650,185062476,139,7,678,126,1,62,351,38292.447,15046.827,,"MAP3K13,EHHADH",MAP3K13,MAP3K13
Sample_02_228,SE_02_22800140,chr16,89497382,89569562,140,16,1066,154,1,98,541,31282.812,8084.16,ANKRD11,SPG7,ANKRD11,ANKRD11
Sample_02_228,SE_02_22800141,chr9,135978001,136025684,141,7,709,56,1,214,2091,32777.2942,9636.7343,RALGDS,"CEL,CELP,GBGT1",RALGDS,RALGDS
Sample_02_228,SE_02_22800142,chr19,15386545,15444366,142,14,481,13,1,111,406,30298.203999999998,7487.8195,BRD4,"EPHX3,AKAP8",BRD4,BRD4
Sample_02_228,SE_02_22800143,chr3,141645673,141691944,143,6,631,93,1,79,1661,30404.6741,7602.3253,TFDP2,,TFDP2,TFDP2
Sample_02_228,SE_02_22800144,chr17,57904783,57938044,144,4,348,61,2,116,358,25763.9706,3119.8818,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_228,SE_02_22800145,chr7,6406551,6450565,145,7,861,146,19,114,997,28648.7126,6043.1222,"RAC1,DAGLB","C7orf70,DAGLB",RAC1,RAC1
Sample_02_228,SE_02_22800146,chr3,177305424,177348492,146,4,533,1,13,83,32,32852.2704,10327.7064,,,TBL1XR1,TBL1XR1
Sample_02_228,SE_02_22800147,chr19,4041949,4078962,147,4,507,17,0,275,1464,27189.7498,4926.4303,ZBTB7A,"PIAS4,MAP2K2",ZBTB7A,ZBTB7A
Sample_02_228,SE_02_22800148,chr13,107148348,107189217,148,5,516,8,3,270,211,28559.2572,6318.3474,EFNB2,ARGLU1,EFNB2,EFNB2
Sample_02_228,SE_02_22800149,chr8,128671014,128702858,149,2,452,11,2,67,427,30076.658,7906.8652,,MYC,MYC,MYC
Sample_02_228,SE_02_22800150,chr19,10974700,11011489,150,10,414,42,3,49,422,26370.3552,4319.0286,"C19orf38,CARM1","TMED1,MIR199A1,YIPF2,C19orf52",CARM1,CARM1
Sample_02_228,SE_02_22800151,chr9,100613585,100664069,151,6,607,155,11,135,768,28265.9916,6234.774,FOXE1,"C9orf156,HEMGN",FOXE1,FOXE1
Sample_02_228,SE_02_22800152,chr3,183850030,183877906,152,3,295,41,4,117,1453,30476.8308,8535.6312,"EIF2B5,DVL3","HTR3E,ABCF3,AP2M1",DVL3,DVL3
Sample_02_228,SE_02_22800153,chr10,82212764,82266228,153,8,730,113,11,145,278,26582.3008,4715.5248,TSPAN14,"C10orf58,SH2D4B",TSPAN14,TSPAN14
Sample_02_228,SE_02_22800154,chr22,25506045,25566056,154,12,811,87,15,70,246,27935.1205,6097.1176,KIAA1671,"CRYBB3,CRYBB2",CRYBB3,CRYBB3
Sample_02_228,SE_02_22800155,chr20,55815287,55842652,155,3,352,30,7,181,471,30235.5885,8417.474,BMP7,,BMP7,BMP7
Sample_02_228,SE_02_22800156,chr13,99185738,99236245,156,7,778,72,3,77,267,34976.0975,13237.8847,STK24,STK24,STK24,STK24
Sample_02_228,SE_02_22800157,chr19,10607655,10647746,157,8,577,92,5,94,1241,25818.604,4141.4003,"KEAP1,S1PR5","PDE4A,ATG4D,CDKN2D,MIR1238,KRI1",S1PR5,S1PR5
Sample_02_228,SE_02_22800158,chr6,31780371,31800129,158,1,202,45,7,246,1161,24320.1222,2722.6524,"HSPA1A,HSPA1B,HSPA1L","VARS,C6orf26,NEU1,LSM2,SLC44A4,C6orf48,C6orf27,SNORD52,SNORD48",HSPA1B,HSPA1B
Sample_02_228,SE_02_22800159,chr19,2012810,2062917,159,7,786,35,2,119,2373,27478.6788,5942.6902,"MKNK2,BTBD2","MOBKL2A,IZUMO4",MKNK2,MKNK2
Sample_02_228,SE_02_22800160,chr3,159478518,159508362,160,3,390,31,2,196,375,27441.557999999997,5956.8624,"IQCJ-SCHIP1,SCHIP1",SCHIP1,SCHIP1,SCHIP1
Sample_02_228,SE_02_22800161,chr17,4736150,4770185,161,7,427,91,1,118,271,25815.5475,4523.2515,MINK1,"PSMB6,VMO1,C17orf107,PLD2,CHRNE,MINK1,GLTPD2",MINK1,MINK1
Sample_02_228,SE_02_22800162,chr3,136648176,136716460,162,10,622,141,0,177,746,32107.1368,10918.6116,"IL20RB,NCK1",,IL20RB,IL20RB
Sample_02_228,SE_02_22800163,chr11,95051615,95100188,163,8,640,41,10,50,0,27764.3268,6581.6415,,,SESN3,SESN3
Sample_02_228,SE_02_22800164,chr3,184030810,184048053,164,1,176,22,2,314,2430,27778.472999999998,6643.7279,"EIF4G1,SNORD66","CHRD,ECE2,POLR2H,FAM131A,EIF4G1,THPO,PSMD2,CLCN2",EIF4G1,EIF4G1
Sample_02_228,SE_02_22800165,chr12,6418991,6452278,165,3,484,33,12,191,3128,26756.0906,5632.1604,"PLEKHG6,TNFRSF1A","SCNN1A,LTBR",PLEKHG6,PLEKHG6
Sample_02_228,SE_02_22800166,chr5,71402669,71484583,166,12,927,25,4,356,581,27785.2288,6716.948,MAP1B,,MAP1B,MAP1B
Sample_02_228,SE_02_22800167,chr9,134572366,134616171,167,5,490,82,8,101,318,28880.6365,7959.3685,RAPGEF1,,RAPGEF1,RAPGEF1
Sample_02_228,SE_02_22800168,chr10,5048827,5068587,168,1,471,94,0,0,89,23445.24,2653.768,AKR1C2,"AKR1C1,AKR1C2",AKR1C2,AKR1C2
Sample_02_228,SE_02_22800169,chr11,57528366,57569056,169,7,368,51,2,282,521,25158.627,4410.795999999999,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_228,SE_02_22800170,chr9,132220447,132263199,170,6,685,37,0,133,419,27258.6752,6647.936,,,C9orf50,C9ORF50
Sample_02_228,SE_02_22800171,chr7,97969975,98047454,171,13,1030,171,4,111,344,38057.6848,17456.0187,BAIAP2L1,,BAIAP2L1,BAIAP2L1
Sample_02_228,SE_02_22800172,chr2,43614003,43671872,172,6,770,78,20,123,148,27215.7907,6851.6896,THADA,,THADA,THADA
Sample_02_228,SE_02_22800173,chr18,20392656,20453811,173,8,631,95,0,65,0,29531.7495,9209.943000000001,,,RBBP8,RBBP8
Sample_02_228,SE_02_22800174,chr13,73710339,73748722,174,3,625,7,4,153,0,26365.2827,6095.2204,,,KLF5,KLF5
Sample_02_228,SE_02_22800175,chr1,151993777,152025477,175,4,329,45,3,42,579,24557.99,4355.58,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_228,SE_02_22800176,chr15,60652435,60691350,176,8,481,60,6,142,465,23243.9295,3156.0065,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_228,SE_02_22800177,chr20,52401497,52459861,177,10,952,9,5,0,0,27903.8284,7879.14,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_228,SE_02_22800178,chr1,205242985,205291615,178,11,592,94,15,262,1233,26722.185,6803.3369999999995,NUAK2,"TMCC2,KLHDC8A",NUAK2,NUAK2
Sample_02_228,SE_02_22800179,chr17,72743722,72767057,179,4,289,31,3,130,1096,23295.3305,3406.91,"NAT9,SLC9A3R1,MIR3615","CD300LF,RAB37,TMEM104",SLC9A3R1,SLC9A3R1
Sample_02_228,SE_02_22800180,chr14,24834814,24870109,180,5,409,72,6,284,2587,29206.6125,9356.7045,"NFATC4,NYNRIN","KHNYN,ADCY4,NFATC4,RIPK3,SDR39U1,CBLN3",NFATC4,NFATC4