sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_036,SE_01_03600001,chr11,65236214,65278833,1,4,557,100,4,50,963,279546.5448,4513.3521,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_01_036,SE_01_03600002,chr14,61927656,62055877,2,13,1976,125,58,334,1594,257095.9271,15719.8946,PRKCH,,HIF1A,HIF1A
Sample_01_036,SE_01_03600003,chr8,128217227,128241825,3,4,306,0,2,105,419,186824.2698,10163.8936,,,POU5F1B,MYC
Sample_01_036,SE_01_03600004,chr9,132222314,132272764,4,7,776,44,0,128,874,179016.78,4601.04,,,C9orf50,C9ORF50
Sample_01_036,SE_01_03600005,chr9,130307214,130349115,5,6,593,90,4,123,304,170101.2996,4282.2822,FAM129B,STXBP1,FAM129B,FAM129B
Sample_01_036,SE_01_03600006,chr1,156060347,156100994,6,6,449,33,5,258,732,168827.3145,3418.4127,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_01_036,SE_01_03600007,chr10,112151794,112192470,7,6,519,46,4,92,94,156944.2784,3969.9776,,,DUSP5,DUSP5
Sample_01_036,SE_01_03600008,chr12,52536875,52558782,8,3,372,10,0,31,0,145341.9915,1741.6065,,"KRT80,LOC283404",KRT80,KRT80
Sample_01_036,SE_01_03600009,chr11,65183091,65221661,9,7,460,59,2,52,2791,146315.295,4528.1179999999995,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_01_036,SE_01_03600010,chr1,16464296,16516872,10,8,669,114,4,209,622,139799.584,2954.7712,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_01_036,SE_01_03600011,chr18,3591732,3627662,11,4,429,58,5,81,771,137705.318,2763.0170000000003,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_036,SE_01_03600012,chr9,135978206,136025727,12,6,706,56,1,214,2033,138238.589,3540.3145,RALGDS,"CEL,CELP,GBGT1",RALGDS,RALGDS
Sample_01_036,SE_01_03600013,chr19,13948808,13966985,13,1,252,24,1,174,0,124881.4431,590.7525,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_01_036,SE_01_03600014,chr19,13249991,13284814,14,5,384,23,2,120,1846,122559.5485,1800.3491,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_01_036,SE_01_03600015,chr20,36737608,36825746,15,11,1297,180,6,184,2241,128143.8382,9333.8142,TGM2,,TGM2,TGM2
Sample_01_036,SE_01_03600016,chr3,57928954,57997897,16,16,950,124,1,54,195,123145.9866,4819.1157,FLNB,FLNB,FLNB,FLNB
Sample_01_036,SE_01_03600017,chr6,44001433,44052993,17,6,654,41,9,288,104,122429.22,4485.72,,"C6orf223,TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_01_036,SE_01_03600018,chr17,16911224,16949327,18,5,440,65,1,118,148,109633.7619,2903.4486,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_01_036,SE_01_03600019,chr3,149084286,149120895,19,5,462,27,4,107,464,111258.4119,5879.4054,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_01_036,SE_01_03600020,chr21,44815482,44868408,20,8,886,33,3,137,1919,107291.5872,2730.9816,SIK1,"C21orf125,C21orf84",SIK1,SIK1
Sample_01_036,SE_01_03600021,chr17,66372797,66396571,21,2,364,14,6,99,263,106543.181,2118.2634,ARSG,MIR635,MIR635,WIPI1
Sample_01_036,SE_01_03600022,chr6,30704948,30752527,22,6,708,167,24,129,953,108308.8356,4063.2466,"FLOT1,IER3","NRM,MDC1,KIAA1949,TUBB",IER3,IER3
Sample_01_036,SE_01_03600023,chr17,38639727,38690771,23,8,658,25,7,141,769,107565.0212,4650.1084,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_01_036,SE_01_03600024,chr15,59539265,59598440,24,9,1044,23,3,118,103,108609.795,9621.855,MYO1E,LDHAL6B,LDHAL6B,LDHAL6B
Sample_01_036,SE_01_03600025,chr1,41314350,41373630,25,9,835,117,4,141,542,102838.944,4641.624,CITED4,,CITED4,CITED4
Sample_01_036,SE_01_03600026,chr11,33709937,33760029,26,5,661,126,8,73,1778,103665.394,6627.1716,"CD59,C11orf91","CD59,FBXO3",CD59,CD59
Sample_01_036,SE_01_03600027,chr19,12887982,12908160,27,4,191,15,1,314,650,97046.091,1083.5586,"JUNB,PRDX2","ASNA1,HOOK2,RNASEH2A,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_01_036,SE_01_03600028,chr18,34965933,35034521,28,7,862,9,6,403,0,100611.7372,4753.1484,CELF4,,CELF4,C18ORF10
Sample_01_036,SE_01_03600029,chr15,22515135,22530135,29,2,277,1,0,0,0,99474.0,4038.0,,REREP3,REREP3,REREP3
Sample_01_036,SE_01_03600030,chr22,46459847,46483704,30,1,292,5,1,168,131,96334.56599999999,1147.5217,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_01_036,SE_01_03600031,chr22,38679010,38716127,31,5,533,29,3,203,1510,93349.255,1362.1939,CSNK1E,TMEM184B,CSNK1E,CSNK1E
Sample_01_036,SE_01_03600032,chr17,48103263,48143542,32,5,590,61,7,204,1094,93346.5825,2839.6695,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_01_036,SE_01_03600033,chr8,27720342,27770297,33,7,908,175,7,150,898,95389.0725,4900.5855,"MIR4287,SCARA5",PBK,MIR4287,MIR4287
Sample_01_036,SE_01_03600034,chr17,75275593,75288578,34,2,185,3,0,56,324,88956.3395,725.8615,9-Sep,9-Sep,9-Sep,9-Sep
Sample_01_036,SE_01_03600035,chr10,93334444,93377810,35,7,576,147,4,128,107,94602.929,7055.6482,LOC100188947,PPP1R3C,LOC100188947,LOC100188947
Sample_01_036,SE_01_03600036,chr17,57902665,57935133,36,3,320,59,2,123,260,91231.8332,3779.2752,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_036,SE_01_03600037,chr20,30281519,30312331,37,5,245,41,4,237,385,90239.1044,3688.1964,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_01_036,SE_01_03600038,chr5,59039048,59096806,38,8,614,29,3,236,118,93752.7856,7959.0524,PDE4D,,PDE4D,PDE4D
Sample_01_036,SE_01_03600039,chr11,62305870,62329198,39,3,239,29,2,231,354,87461.3376,1908.2304,"AHNAK,EEF1G","TUT1,MTA2",AHNAK,AHNAK
Sample_01_036,SE_01_03600040,chr5,172184214,172236960,40,7,811,27,5,219,574,89868.6348,4472.8608,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_01_036,SE_01_03600041,chr2,28578071,28632988,41,7,675,40,6,201,1125,89542.1685,4376.8849,FOSL2,,FOSL2,FOSL2
Sample_01_036,SE_01_03600042,chr17,73674852,73720698,42,6,502,47,9,116,1340,87432.9066,3035.0052,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_01_036,SE_01_03600043,chr14,100871607,100909010,43,5,454,24,3,183,0,87582.8648,3482.2193,WDR25,WARS,WDR25,WDR25
Sample_01_036,SE_01_03600044,chr15,99393011,99451406,44,5,843,23,5,251,391,92205.705,8350.485,IGF1R,,PGPEP1L,PGPEP1L
Sample_01_036,SE_01_03600045,chr1,94127029,94172365,45,6,463,57,3,193,455,88554.8088,4710.4104,BCAR3,,BCAR3,BCAR3
Sample_01_036,SE_01_03600046,chr1,156468231,156481719,46,3,152,12,3,133,240,83934.4752,1232.8032,MEF2D,,MEF2D,MEF2D
Sample_01_036,SE_01_03600047,chr20,30189266,30201217,47,1,180,39,3,132,400,82116.5161,852.1063,"ID1,MIR3193",COX4I2,MIR3193,MIR3193
Sample_01_036,SE_01_03600048,chr8,145001747,145031847,48,4,435,65,3,325,3405,80532.55,704.34,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_01_036,SE_01_03600049,chr2,91784730,91789183,49,1,29,0,0,2,0,81560.2574,2468.2979,,,LOC654342,LOC654342
Sample_01_036,SE_01_03600050,chr16,87548771,87561693,50,2,203,11,2,24,78,81316.8538,2638.6724,,ZCCHC14,ZCCHC14,ZCCHC14
Sample_01_036,SE_01_03600051,chr5,42984111,43021161,51,4,521,101,5,0,1026,83066.1,5905.77,LOC648987,"LOC153684,C5orf39,LOC100132356",LOC648987,LOC648987
Sample_01_036,SE_01_03600052,chr20,60924411,60951127,52,4,532,70,0,155,779,78235.1344,1293.0544,LAMA5,"RPS21,ADRM1,CABLES2",LAMA5,LAMA5
Sample_01_036,SE_01_03600053,chr11,72279192,72304712,53,3,357,20,2,176,2784,78558.216,2664.288,PDE2A,MIR139,MIR139,MIR139
Sample_01_036,SE_01_03600054,chr12,125388549,125426219,54,5,630,23,4,71,1108,78636.125,2923.192,UBC,"SCARB1,DHX37",UBC,UBC
Sample_01_036,SE_01_03600055,chr16,56638705,56645970,55,1,71,11,0,21,230,76463.3985,894.3215,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_01_036,SE_01_03600056,chr19,3544937,3581268,56,7,615,45,3,90,2333,76378.6613,1031.8004,"C19orf28,HMG20B","GIPC3,C19orf71,C19orf28,FZR1,DOHH,C19orf29,TBXA2R",C19orf28,C19ORF28
Sample_01_036,SE_01_03600057,chr11,61778268,61822143,57,8,688,54,19,19,0,79685.775,4396.275,,FTH1,FTH1,FTH1
Sample_01_036,SE_01_03600058,chr20,45982687,45990890,58,1,97,0,4,90,251,75994.2326,1065.5697,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_01_036,SE_01_03600059,chr11,67763913,67795958,59,4,455,60,4,137,2818,76885.5685,2102.152,"ALDH3B1,UNC93B1","TCIRG1,NDUFS8",ALDH3B1,ALDH3B1
Sample_01_036,SE_01_03600060,chr1,32396513,32424310,60,3,348,6,2,0,226,76791.9922,2084.775,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_01_036,SE_01_03600061,chr19,39126371,39180532,61,5,742,122,4,202,274,76199.1109,2193.5205,"ACTN4,EIF3K",MAP4K1,ACTN4,ACTN4
Sample_01_036,SE_01_03600062,chr11,85861526,85908801,62,6,644,32,6,123,0,76906.97,5403.5325,,EED,EED,EED
Sample_01_036,SE_01_03600063,chr12,54365888,54382073,63,1,196,17,0,409,909,72382.557,1406.4765,"HOXC11,HOXC10","MIR196A2,HOTAIR,HOXC9,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC4,HOXC5",HOXC10,HOXC10
Sample_01_036,SE_01_03600064,chr6,2611149,2636134,64,3,366,67,3,109,472,72289.1005,2728.362,C6orf195,,C6orf195,C6ORF195
Sample_01_036,SE_01_03600065,chr1,152005641,152024680,65,2,184,25,0,35,342,71565.6971,2528.3792,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_01_036,SE_01_03600066,chr2,85131225,85200542,66,8,842,34,2,84,587,73621.5857,4852.19,"TMSB10,KCMF1",C2orf89,KCMF1,KCMF1
Sample_01_036,SE_01_03600067,chr15,93340226,93376509,67,4,622,32,0,47,29,72159.6304,3650.0698,ASB9P1,LOC100507217,ASB9P1,ASB9P1
Sample_01_036,SE_01_03600068,chr3,5017222,5037919,68,3,290,4,4,276,671,70357.3818,1873.0785,BHLHE40,,BHLHE40,BHLHE40
Sample_01_036,SE_01_03600069,chr10,74000753,74038154,69,6,452,74,1,198,475,70729.0311,2685.3918,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_01_036,SE_01_03600070,chr10,105647403,105679503,70,5,346,55,13,81,607,70828.65,3787.8,OBFC1,"SH3PXD2A,SLK",OBFC1,OBFC1
Sample_01_036,SE_01_03600071,chr6,6874588,6908055,71,4,567,6,5,75,0,69333.5839,2817.9214,,,RREB1,RREB1
Sample_01_036,SE_01_03600072,chr19,16176713,16191818,72,2,305,18,3,31,445,66584.3505,1193.295,TPM4,"FLJ25328,RAB8A",TPM4,TPM4
Sample_01_036,SE_01_03600073,chr1,207175451,207203287,73,3,399,33,0,103,1105,68980.3916,3615.8964,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_01_036,SE_01_03600074,chr12,53317306,53322729,74,1,61,5,1,25,88,65737.0637,513.0158,,"KRT8,KRT18",KRT8,KRT8
Sample_01_036,SE_01_03600075,chr21,44895903,44938923,75,7,583,43,9,31,143,68126.47200000001,3067.3259999999996,C21orf84,"SIK1,C21orf125",C21orf84,C21ORF84
Sample_01_036,SE_01_03600076,chr19,1244210,1267494,76,5,370,13,1,256,1966,65586.3712,561.1444,"C19orf23,ATP5D,MIDN","CIRBP,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_01_036,SE_01_03600077,chr10,128064642,128150483,77,9,1035,9,5,335,875,72260.9538,8824.4548,"ADAM12,C10orf90",,ADAM12,ADAM12
Sample_01_036,SE_01_03600078,chr6,6676907,6735968,78,9,918,48,4,124,272,69432.1116,6030.1281,,,LY86-AS1,LY86-AS1
Sample_01_036,SE_01_03600079,chr15,60682898,60702374,79,2,222,46,1,79,259,65632.1724,2522.1420000000003,ANXA2,ANXA2,ANXA2,ANXA2
Sample_01_036,SE_01_03600080,chr12,6431968,6456416,80,3,315,37,14,121,1567,64752.9728,1921.6128,"PLEKHG6,SCNN1A,TNFRSF1A",LTBR,TNFRSF1A,TNFRSF1A
Sample_01_036,SE_01_03600081,chr17,76303648,76357731,81,6,915,10,3,295,799,65294.4059,2752.8247,SOCS3,PGS1,SOCS3,SOCS3
Sample_01_036,SE_01_03600082,chr13,44872693,44889034,82,1,217,37,6,65,0,63963.5763,1495.2015,,,SERP2,TSC22D1
Sample_01_036,SE_01_03600083,chr11,118779343,118801440,83,3,237,20,3,387,424,63292.4371,833.0569,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_01_036,SE_01_03600084,chr12,52418820,52459049,84,8,524,47,2,416,1551,65311.7815,3145.9078,NR4A1,"C12orf44,GRASP",NR4A1,NR4A1
Sample_01_036,SE_01_03600085,chr18,45513030,45563691,85,6,687,2,1,66,584,65494.5408,4199.7969,ZBTB7C,,SMAD2,SMAD2
Sample_01_036,SE_01_03600086,chr16,73080325,73131262,86,6,583,6,1,546,676,64980.3309,3891.5868,"HTA,ZFHX3",,ZFHX3,ZFHX3
Sample_01_036,SE_01_03600087,chr5,95192676,95206986,87,2,183,20,4,75,248,62549.01,1711.476,C5orf27,GLRX,C5orf27,GLRX
Sample_01_036,SE_01_03600088,chr17,80162626,80190134,88,3,448,78,2,0,625,61414.3608,932.5212,"SLC16A3,CCDC57","CSNK1D,SLC16A3",CCDC57,CCDC57
Sample_01_036,SE_01_03600089,chr12,13022803,13055395,89,6,476,27,2,54,383,63850.9872,3461.2704,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_01_036,SE_01_03600090,chr12,46761383,46782777,90,2,278,22,0,112,312,63197.876,2995.16,SLC38A2,,SLC38A2,SLC38A2
Sample_01_036,SE_01_03600091,chr12,48210535,48224493,91,1,172,14,0,118,199,61549.1968,1363.6966,HDAC7,"SLC48A1,HDAC7",HDAC7,HDAC7
Sample_01_036,SE_01_03600092,chr1,154941416,154949451,92,1,95,7,4,90,705,60902.8895,736.0060000000001,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_01_036,SE_01_03600093,chr7,44659980,44680820,93,3,282,34,3,32,68,61865.624,1729.72,OGDH,"DDX56,TMED4",OGDH,OGDH
Sample_01_036,SE_01_03600094,chr17,71283842,71309287,94,2,404,21,2,58,231,61607.434,1557.234,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_01_036,SE_01_03600095,chr7,130789315,130798375,95,1,85,0,1,263,652,60913.098,888.7860000000001,"FLJ43663,MKLN1",,FLJ43663,FLJ43663
Sample_01_036,SE_01_03600096,chr12,109225858,109252228,96,3,303,16,2,37,236,62481.078,2497.239,SSH1,"DAO,SSH1",SSH1,SSH1
Sample_01_036,SE_01_03600097,chr6,10408481,10421222,97,1,150,2,0,168,1025,60811.5189,923.7225,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_01_036,SE_01_03600098,chr17,2288494,2311624,98,5,288,27,1,324,1462,60681.555,999.216,"MNT,LOC284009","TSR1,SGSM2",MNT,MNT
Sample_01_036,SE_01_03600099,chr17,73074182,73122650,99,7,709,103,2,69,1506,61850.0148,2316.7704,"ARMC7,SLC16A5","ATP5H,NT5C,HN1,KCTD2",ARMC7,ARMC7
Sample_01_036,SE_01_03600100,chr8,143754091,143766758,100,2,212,75,17,27,842,60358.255,994.3595,PSCA,"LY6K,C8orf55,JRK",PSCA,PSCA
Sample_01_036,SE_01_03600101,chr9,137344631,137352613,101,1,125,0,3,36,0,59905.7082,727.1602,,,RXRA,RXRA
Sample_01_036,SE_01_03600102,chr1,23879756,23920945,102,4,486,31,2,235,584,62100.6553,3056.2238,ID3,"E2F2,MDS2",ID3,ID3
Sample_01_036,SE_01_03600103,chr11,47867645,47903429,103,4,401,50,3,71,194,63842.2344,4995.4464,NUP160,,NUP160,NUP160
Sample_01_036,SE_01_03600104,chr19,3140668,3177881,104,6,858,121,2,27,963,60843.255,2031.8298,GNA15,"NCLN,GNA11,CELF5,S1PR4",S1PR4,S1PR4
Sample_01_036,SE_01_03600105,chr2,20695463,20735711,105,9,722,11,5,68,0,61977.8952,3227.8896,,RHOB,RHOB,RHOB
Sample_01_036,SE_01_03600106,chr9,74746036,74781527,106,5,459,67,5,75,140,62414.4726,3701.7113,GDA,,GDA,GDA
Sample_01_036,SE_01_03600107,chr1,204377073,204421347,107,6,592,53,3,239,2612,62860.2252,4719.6084,"PPP1R15B,PIK3C2B","PLEKHA6,LOC127841",PPP1R15B,PPP1R15B
Sample_01_036,SE_01_03600108,chr19,1153587,1190011,108,8,673,15,0,55,345,58799.2632,1242.0584,SBNO2,"SBNO2,STK11,C19orf26,GPX4",SBNO2,SBNO2
Sample_01_036,SE_01_03600109,chr15,67315542,67369825,109,5,678,50,10,188,240,63825.9514,6280.5431,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_036,SE_01_03600110,chr19,11195277,11208059,110,2,174,1,10,6,318,58112.0848,796.3186,LDLR,LDLR,LDLR,LDLR
Sample_01_036,SE_01_03600111,chr14,77412568,77429384,111,2,214,30,0,91,0,58311.1616,1099.7664,,,C14orf4,C14ORF4
Sample_01_036,SE_01_03600112,chr14,77491389,77543890,112,8,666,56,12,498,1395,60040.1436,3491.3165,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_01_036,SE_01_03600113,chr16,57833076,57859955,113,4,363,35,14,84,777,58695.6723,2155.6958,KIFC3,KIFC3,KIFC3,KIFC3
Sample_01_036,SE_01_03600114,chr17,16760524,16771217,114,3,182,26,3,0,0,57352.9748,1177.2993,,KRT16P2,KRT16P2,MPRIP
Sample_01_036,SE_01_03600115,chr9,132499427,132541025,115,6,706,86,9,42,639,59805.4446,3772.9386,PTGES,"TOR1A,TOR1B",PTGES,PTGES
Sample_01_036,SE_01_03600116,chr19,45221329,45278423,116,9,818,52,27,227,1215,57910.4442,1884.102,BCL3,"CEACAM16,CBLC,CEACAM19,BCAM",BCL3,BCL3
Sample_01_036,SE_01_03600117,chr12,12938995,12995925,117,7,873,59,5,119,1323,61450.242,5562.061,"APOLD1,DDX47","MIR613,RPL13AP20,GPRC5A",DDX47,DDX47
Sample_01_036,SE_01_03600118,chr5,173163000,173230717,118,9,1099,90,7,121,0,62001.6852,6385.7131,,,CPEB4,CPEB4
Sample_01_036,SE_01_03600119,chr15,72518818,72531560,119,2,117,20,0,51,386,57084.16,1574.9112,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_01_036,SE_01_03600120,chr1,201425359,201482062,120,8,826,145,7,258,2145,61114.4934,5681.6406,"PHLDA3,CSRP1","CSRP1,RPS10P7,TNNI1",CSRP1,CSRP1
Sample_01_036,SE_01_03600121,chr8,103799796,103823724,121,3,272,25,1,94,670,57037.1736,1794.6,,,AZIN1,AZIN1
Sample_01_036,SE_01_03600122,chr11,61729125,61747551,122,3,195,22,11,92,1027,56877.3768,1890.5076,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_01_036,SE_01_03600123,chr1,153535871,153546289,123,2,116,10,0,54,285,55912.3642,1026.173,S100A2,"S100A5,S100A3,S100A14,S100A16,S100A4,S100A6",S100A2,S100A2
Sample_01_036,SE_01_03600124,chr18,3245447,3264264,124,3,290,88,6,67,612,56904.4897,2150.7831,"MYL12B,MYL12A",MYOM1,MYL12B,MYL12B
Sample_01_036,SE_01_03600125,chr14,75742423,75766416,125,3,307,34,1,281,859,56438.7339,1758.6869,FOS,,FOS,FOS
Sample_01_036,SE_01_03600126,chr10,114119382,114150390,126,5,383,72,1,74,290,57184.9536,2744.208,ACSL5,GUCY2GP,ACSL5,ACSL5
Sample_01_036,SE_01_03600127,chr14,102990552,103020200,127,4,574,52,2,2,113,55758.9936,1343.0544,MIR4309,"RCOR1,ANKRD9",MIR4309,MIR4309
Sample_01_036,SE_01_03600128,chr7,45012827,45021899,128,1,110,28,0,39,863,55172.2752,785.6352,MYO1G,"CCM2,C7orf40,SNORA9",MYO1G,MYO1G
Sample_01_036,SE_01_03600129,chr12,13250039,13256496,129,1,60,4,1,48,23,55048.5078,832.3073,GSG1,GSG1,GSG1,GSG1
Sample_01_036,SE_01_03600130,chr1,235092196,235148840,130,9,814,55,5,209,308,58456.608,4333.266,,,SNORA14B,SNORA14B
Sample_01_036,SE_01_03600131,chr1,201976037,202047741,131,11,977,68,5,112,1554,59249.0152,5177.0288,ELF3,"GPR37L1,RNPEP,ELF3",ELF3,ELF3
Sample_01_036,SE_01_03600132,chr19,39887560,39904511,132,3,177,16,0,249,1659,54877.1674,972.9874,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_01_036,SE_01_03600133,chr20,45943078,45964722,133,5,238,3,0,30,420,55943.2468,2157.9068,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_01_036,SE_01_03600134,chr14,68980728,69017301,134,4,427,27,6,165,0,57540.3009,4026.6873,RAD51L1,,ZFP36L1,ZFP36L1
Sample_01_036,SE_01_03600135,chr1,207474550,207511693,135,11,462,89,2,48,510,59016.5127,6184.3095,CD55,CD55,CD55,CD55
Sample_01_036,SE_01_03600136,chr1,155929361,155975488,136,5,423,50,2,240,1779,55776.7684,3062.8328,ARHGEF2,"ARHGEF2,ROBLD3,SCARNA4,SSR2,RIT1,RXFP4,KIAA0907,SNORA42,UBQLN4",ARHGEF2,ARHGEF2
Sample_01_036,SE_01_03600137,chr12,52671048,52680242,137,1,169,43,1,24,158,53719.6226,1172.235,KRT81,"KRT86,KRT7,KRT83",KRT81,KRT81
Sample_01_036,SE_01_03600138,chr21,40269752,40293404,138,4,378,27,5,70,0,54704.7108,2265.8616,,,ETS2,ETS2
Sample_01_036,SE_01_03600139,chr1,94215896,94248721,139,4,503,197,2,88,187,55664.635,3495.8625,,,MIR760,MIR760
Sample_01_036,SE_01_03600140,chrX,9114638,9147978,140,3,276,0,0,20,0,55997.864,3864.1059999999998,,,FAM9B,TBL1X
Sample_01_036,SE_01_03600141,chr7,130568973,130604056,141,5,495,32,6,113,152,55266.2499,3364.4597,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_036,SE_01_03600142,chr1,204041921,204080896,142,5,544,20,2,162,255,54861.21,3118.0,SOX13,"C1orf157,ETNK2",SOX13,SOX13
Sample_01_036,SE_01_03600143,chr2,143606766,143639456,143,6,388,42,1,48,84,54425.581,2696.925,KYNU,KYNU,KYNU,KYNU
Sample_01_036,SE_01_03600144,chr12,120661356,120677159,144,3,137,11,0,81,376,52530.7523,1096.7282,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_01_036,SE_01_03600145,chr12,50327239,50361844,145,6,433,39,3,185,2129,54731.268,3432.816,"AQP2,AQP5","FAIM2,LOC283332,AQP6",AQP2,AQP2
Sample_01_036,SE_01_03600146,chr11,114149881,114178838,146,6,416,29,2,30,242,53347.4811,2302.0815,NNMT,,NNMT,NNMT
Sample_01_036,SE_01_03600147,chr20,52194961,52241254,147,6,562,2,1,173,462,56769.1059,5814.4008,ZNF217,,ZNF217,ZNF217
Sample_01_036,SE_01_03600148,chr11,66699303,66750415,148,6,470,40,0,114,670,55446.2976,4906.752,"C11orf86,PC","PC,SYT12",PC,PC
Sample_01_036,SE_01_03600149,chr19,18389475,18416578,149,5,382,72,1,112,707,51625.7944,1154.5878,"MIR3188,JUND","LSM4,PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_01_036,SE_01_03600150,chr17,9657835,9707194,150,7,748,17,8,94,609,54591.054000000004,4358.3997,DHRS7C,GLP2R,DHRS7C,DHRS7C
Sample_01_036,SE_01_03600151,chr12,20032432,20070889,151,6,530,9,5,91,0,55116.5724,5080.1697,,,AEBP2,AEBP2
Sample_01_036,SE_01_03600152,chr15,75919338,75966208,152,8,504,90,4,230,1295,53291.19,3548.059,"IMP3,SNX33","CSPG4,PTPN9,SNUPN",SNX33,SNX33
Sample_01_036,SE_01_03600153,chr1,153579905,153590961,153,2,134,21,0,82,970,50675.176,947.4992,"S100A16,S100A14","S100A13,S100A2,SNAPIN,C1orf77,S100A1",S100A16,S100A16
Sample_01_036,SE_01_03600154,chr6,134661157,134696060,154,5,460,0,3,66,0,52089.2372,2436.2294,,SGK1,SGK1,SGK1
Sample_01_036,SE_01_03600155,chr17,17721904,17746157,155,3,255,47,2,67,775,51076.818,1491.5595,SREBF1,"MIR33B,SMCR5",SREBF1,SREBF1
Sample_01_036,SE_01_03600156,chr1,113160013,113164081,156,1,65,12,0,35,336,50012.3988,478.3968,"ST7L,CAPZA1",ST7L,ST7L,ST7L
Sample_01_036,SE_01_03600157,chr14,70448895,70486017,157,7,514,62,7,217,354,53819.4756,4380.396,SMOC1,,SLC8A3,SMOC1
Sample_01_036,SE_01_03600158,chr18,3445657,3454577,158,1,150,6,1,142,657,49922.564000000006,591.396,TGIF1,,TGIF1,TGIF1
Sample_01_036,SE_01_03600159,chr1,51432741,51451367,159,5,142,6,1,196,657,51396.5844,2136.4022,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_01_036,SE_01_03600160,chr6,37093278,37106451,160,3,182,12,1,62,0,50298.4659,1047.2535,,PIM1,PIM1,PIM1
Sample_01_036,SE_01_03600161,chr11,69063167,69070890,161,1,132,3,1,51,348,49916.0659,742.9526,MYEOV,,MYEOV,MYEOV
Sample_01_036,SE_01_03600162,chr6,32934606,32942080,162,1,178,16,7,148,873,49525.7136,522.4326,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_01_036,SE_01_03600163,chr14,105143428,105158014,163,2,223,13,1,20,284,49404.2406,682.6248,INF2,ADSSL1,INF2,INF2
Sample_01_036,SE_01_03600164,chr12,12867021,12880479,164,1,156,25,2,173,598,50086.6386,1365.987,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_01_036,SE_01_03600165,chr11,126195685,126227815,165,4,460,92,2,107,910,50331.645,1699.6770000000001,"DCPS,ST3GAL4,FLJ39051",TIRAP,FLJ39051,FLJ39051
Sample_01_036,SE_01_03600166,chr12,125108289,125123278,166,2,246,2,3,1,0,49651.0625,1091.1992,,,NCOR2,NCOR2
Sample_01_036,SE_01_03600167,chr1,151952348,151968562,167,2,201,32,0,79,414,50299.0708,1987.8364,S100A10,S100A11,S100A10,S100A10
Sample_01_036,SE_01_03600168,chr17,59315207,59333627,168,2,216,6,3,157,76,50032.404,1869.63,BCAS3,,TBX2,TBX2
Sample_01_036,SE_01_03600169,chr6,134481021,134505000,169,4,307,3,2,170,868,49763.6187,1726.4879999999998,SGK1,,SGK1,SGK1
Sample_01_036,SE_01_03600170,chr10,1994309,2022365,170,5,508,8,1,16,0,50458.71599999999,2505.4008,,,ADARB2,WDR37
Sample_01_036,SE_01_03600171,chr9,33150504,33187602,171,4,391,77,5,102,326,51881.553,4028.8428,B4GALT1,,B4GALT1,B4GALT1
Sample_01_036,SE_01_03600172,chr6,2839486,2860396,172,3,377,65,2,9,508,49450.059,1706.256,"MGC39372,SERPINB1",SERPINB9,SERPINB1,SERPINB1
Sample_01_036,SE_01_03600173,chr10,102819334,102828250,173,1,111,9,0,80,1234,48287.2728,572.4072,KAZALD1,"PDZD7,SFXN3",KAZALD1,KAZALD1
Sample_01_036,SE_01_03600174,chr17,36603608,36623047,174,2,274,46,5,212,694,48780.2266,1092.4718,ARHGAP23,,ARHGAP23,ARHGAP23
Sample_01_036,SE_01_03600175,chr17,43198927,43210961,175,2,182,26,3,31,259,48009.643,580.0388,"PLCD3,ACBD4","ACBD4,HEXIM1,HEXIM2",PLCD3,PLCD3
Sample_01_036,SE_01_03600176,chr11,2948465,2964010,176,3,258,49,3,39,363,48377.5945,1007.316,PHLDA2,"CDKN1C,SNORA54,SLC22A18,NAP1L4,SLC22A18AS",PHLDA2,PHLDA2
Sample_01_036,SE_01_03600177,chr12,46823013,46889272,177,11,836,91,1,152,0,59414.4453,12079.0157,,,SLC38A2,SLC38A2
Sample_01_036,SE_01_03600178,chr17,48735469,48777739,178,5,456,62,2,234,3313,50237.895,2996.9429999999998,"ABCC3,ANKRD40",LUC7L3,ANKRD40,ANKRD40
Sample_01_036,SE_01_03600179,chr14,93498634,93523968,179,5,351,4,2,68,0,48800.8842,1611.2424,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_01_036,SE_01_03600180,chr3,156875844,156894729,180,2,238,51,5,68,363,49218.087,2124.5625,CCNL1,LOC339894,CCNL1,CCNL1
Sample_01_036,SE_01_03600181,chr10,95194651,95242976,181,8,771,193,7,117,229,51171.3425,4107.625,MYOF,"CEP55,MYOF",MYOF,MYOF