sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_007,SE_02_00700001,chr19,5133876,5151534,1,7,262,21,1,40,1074,300069.4572,1919.4246,KDM4B,,KDM4B,KDM4B
Sample_02_007,SE_02_00700002,chr19,5110612,5119879,2,2,116,5,0,10,1327,87455.4591,834.9567,KDM4B,,KDM4B,KDM4B
Sample_02_007,SE_02_00700003,chr19,39898250,39903260,3,3,63,3,0,105,615,58984.233,1797.588,ZFP36,"PLEKHG2,SUPT5H,RPS16,MED29,PAF1",PLEKHG2,PLEKHG2
Sample_02_007,SE_02_00700004,chr7,55118580,55154855,4,4,483,38,8,107,0,79177.4425,22816.975,EGFR,,EGFR,EGFR
Sample_02_007,SE_02_00700005,chr1,209536583,209589156,5,30,630,9,2,250,0,62335.8061,9137.1874,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_007,SE_02_00700006,chr7,55174967,55202713,6,3,344,8,2,87,54,66326.813,16564.362,EGFR,,EGFR,EGFR
Sample_02_007,SE_02_00700007,chrX,53222134,53231163,7,5,43,0,1,0,1166,46291.683,340.3933,KDM5C,KDM5C,KDM5C,KDM5C
Sample_02_007,SE_02_00700008,chr7,48121195,48135437,8,5,152,19,0,9,399,46618.3386,12134.184,UPP1,C7orf57,UPP1,UPP1
Sample_02_007,SE_02_00700009,chr20,52725895,52759122,9,9,463,8,5,21,0,41653.3672,9027.7759,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_02_007,SE_02_00700010,chr7,47821520,47827977,10,3,84,0,0,21,0,35749.8262,5764.8096,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_007,SE_02_00700011,chr2,102608496,102620419,11,3,175,28,2,16,74,29906.4609,1055.1855,IL1R2,,IL1R2,IL1R2
Sample_02_007,SE_02_00700012,chr14,51999261,52032072,12,11,427,13,5,62,104,37893.4239,9088.646999999999,FRMD6,,FRMD6,FRMD6
Sample_02_007,SE_02_00700013,chr7,46177703,46205638,13,5,427,10,3,21,0,44070.255999999994,18249.9355,,,IGFBP3,IGFBP3
Sample_02_007,SE_02_00700014,chr6,10400610,10442144,14,13,504,17,2,349,1743,33588.5458,8477.0894,"LOC100130275,TFAP2A,C6orf218",,TFAP2A,TFAP2A
Sample_02_007,SE_02_00700015,chr5,40982527,40989942,15,2,92,3,3,10,52,26095.6095,2734.652,C7,,C7,C7
Sample_02_007,SE_02_00700016,chr20,33890320,33907805,16,10,133,24,10,0,798,28876.4775,5747.3195,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_007,SE_02_00700017,chr9,136428896,136429882,17,1,3,0,0,0,0,20126.5278,21.0018,ADAMTSL2,"TMEM8C,FAM163B",FAM163B,SLC2A6
Sample_02_007,SE_02_00700018,chr3,189625692,189659590,18,8,544,6,2,101,0,26023.4946,6867.7348,,,MIR944,MIR944
Sample_02_007,SE_02_00700019,chr7,116311666,116342927,19,11,329,27,3,211,323,25996.6476,6855.5373,MET,MET,MET,MET
Sample_02_007,SE_02_00700020,chr14,75033307,75047395,20,6,184,34,6,28,0,21764.5512,3061.3224,LTBP2,,LTBP2,LTBP2
Sample_02_007,SE_02_00700021,chr17,57906931,57923850,21,7,151,20,0,76,204,21808.591,3483.6221,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_007,SE_02_00700022,chr3,192596697,192620309,22,9,438,57,4,50,0,22306.2564,4243.0764,C3orf59,,C3orf59,C3ORF59
Sample_02_007,SE_02_00700023,chr1,95086257,95114721,23,12,396,33,2,67,0,21348.0,3378.6768,,,F3,F3
Sample_02_007,SE_02_00700024,chr5,57109568,57138309,24,13,328,11,2,63,0,21541.3795,3862.7904,,,ACTBL2,ACTBL2
Sample_02_007,SE_02_00700025,chr3,170458875,170472203,25,5,127,17,2,12,12,20577.0992,3462.6144,,,RPL22L1,RPL22L1
Sample_02_007,SE_02_00700026,chr14,51845693,51865852,26,3,316,10,5,68,0,21656.8137,5295.7693,,,FRMD6,FRMD6
Sample_02_007,SE_02_00700027,chr5,14263351,14269767,27,3,91,0,0,16,0,18526.8416,2179.5152,TRIO,,TRIO,TRIO
Sample_02_007,SE_02_00700028,chr7,46325830,46332769,28,2,95,0,0,7,0,20683.7712,4404.1833,,,IGFBP3,IGFBP3
Sample_02_007,SE_02_00700029,chr7,55027942,55038254,29,2,158,9,0,13,0,23066.9128,6795.608,,EGFR,EGFR,EGFR
Sample_02_007,SE_02_00700030,chr7,54897938,54912148,30,2,190,17,1,33,0,24503.724,8420.846,,,SEC61G,SEC61G
Sample_02_007,SE_02_00700031,chr7,116151136,116168047,31,8,186,51,3,73,482,20004.0219,3933.4986,CAV1,CAV2,CAV1,CAV1
Sample_02_007,SE_02_00700032,chr6,45657837,45678833,32,6,280,0,1,31,0,20359.8212,4314.678,,,RUNX2,RUNX2
Sample_02_007,SE_02_00700033,chr3,17443501,17443768,33,1,2,0,0,0,0,15679.8153,0.0,TBC1D5,,TBC1D5,TBC1D5
Sample_02_007,SE_02_00700034,chr10,13926032,13926257,34,1,4,0,0,0,0,15462.135,41.6925,FRMD4A,,PRPF18,PRPF18
Sample_02_007,SE_02_00700035,chr2,113541225,113572675,35,8,373,57,8,74,187,20672.085,5327.63,IL1A,"IL1B,CKAP2L",IL1A,IL1A
Sample_02_007,SE_02_00700036,chr7,47639513,47645077,36,2,81,4,0,16,0,19524.076,4841.2364,,C7orf65,C7orf65,C7ORF65
Sample_02_007,SE_02_00700037,chr11,102215234,102219145,37,2,53,3,0,10,191,16532.5792,2136.5793,BIRC2,BIRC3,BIRC2,BIRC2
Sample_02_007,SE_02_00700038,chr7,46689728,46692967,38,1,48,1,0,0,0,16406.1828,2246.2465,,,IGFBP3,IGFBP3
Sample_02_007,SE_02_00700039,chr1,149803299,149833646,39,5,73,11,1,142,1312,22107.7895,7956.9834,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_007,SE_02_00700040,chr7,130588632,130602865,40,9,195,12,0,61,118,17364.26,3232.3143,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_007,SE_02_00700041,chr5,14034792,14039991,41,3,92,6,1,34,0,15802.3605,1713.5904,,,DNAH5,DNAH5
Sample_02_007,SE_02_00700042,chr22,37724236,37725344,42,2,9,0,0,1,0,13620.9764,223.4836,,CYTH4,CYTH4,RAC2
Sample_02_007,SE_02_00700043,chr11,12188309,12212040,43,7,417,33,3,34,0,17036.4849,3877.6454,MICAL2,,MICAL2,MICAL2
Sample_02_007,SE_02_00700044,chr11,102176273,102195566,44,3,226,21,0,21,321,24563.8476,11577.7293,BIRC3,BIRC2,BIRC3,BIRC3
Sample_02_007,SE_02_00700045,chr2,231531216,231556399,45,6,428,11,2,39,160,16786.9878,3815.2245,,CAB39,CAB39,CAB39
Sample_02_007,SE_02_00700046,chr1,209602602,209607877,46,1,92,7,4,22,207,13990.8825,1106.695,"MIR205,LOC642587",,MIR205,MIR205
Sample_02_007,SE_02_00700047,chr19,5082359,5082530,47,1,2,0,0,3,39,12788.3034,14.1588,KDM4B,,KDM4B,KDM4B
Sample_02_007,SE_02_00700048,chr3,189542559,189561096,48,7,265,1,2,74,34,15971.4792,3260.6583,"TP63,MIR944",TP63,MIR944,MIR944
Sample_02_007,SE_02_00700049,chr1,204662172,204668369,49,2,75,4,0,10,0,12973.4195,513.1116,,LRRN2,LRRN2,MDM4
Sample_02_007,SE_02_00700050,chr18,22613463,22613881,50,1,2,0,0,0,0,11875.3382,0.0,,,ZNF521,IMPACT
Sample_02_007,SE_02_00700051,chr7,106090540,106102138,51,9,137,0,0,0,0,13540.665,1706.0658,,,NAMPT,NAMPT
Sample_02_007,SE_02_00700052,chr8,94886398,94898496,52,5,171,0,3,16,0,14619.2232,2964.01,,PDP1,PDP1,PDP1
Sample_02_007,SE_02_00700053,chr8,99845837,99858542,53,5,120,3,1,0,0,14899.1535,3758.139,,STK3,STK3,STK3
Sample_02_007,SE_02_00700054,chr3,168822689,168831445,54,4,128,4,3,49,54,12990.4016,2032.2676,MECOM,MECOM,MECOM,MECOM
Sample_02_007,SE_02_00700055,chr11,65667230,65684456,55,6,207,23,1,82,243,14778.1854,3984.3738,"FOSL1,C11orf68","CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,MUS81",FOSL1,FOSL1
Sample_02_007,SE_02_00700056,chr6,11414198,11429095,56,5,220,43,1,21,101,14317.5067,3581.2388,,NEDD9,NEDD9,TMEM170B
Sample_02_007,SE_02_00700057,chr11,12096926,12111912,57,6,280,74,2,44,0,12288.52,1709.9026,,MICAL2,MICAL2,MICAL2
Sample_02_007,SE_02_00700058,chr1,94146007,94168782,58,8,244,38,0,105,280,13471.4125,3074.625,BCAR3,,BCAR3,BCAR3
Sample_02_007,SE_02_00700059,chr3,170431368,170446200,59,4,161,11,2,18,40,13827.8736,3528.5328,,,SLC7A14,RPL22L1
Sample_02_007,SE_02_00700060,chr7,106409121,106416990,60,7,87,17,3,0,18,11823.1725,1657.2114,,,PIK3CG,PIK3CG
Sample_02_007,SE_02_00700061,chr11,102416745,102435224,61,3,282,46,4,4,0,20116.2394,10043.3365,,MMP7,MMP7,MMP7
Sample_02_007,SE_02_00700062,chr6,11766585,11772793,62,3,85,7,2,13,134,11343.8784,1280.7104,C6orf105,,C6orf105,C6ORF105
Sample_02_007,SE_02_00700063,chr8,121100310,121100492,63,1,8,1,0,0,0,9998.8434,17.8906,,COL14A1,COL14A1,COL14A1
Sample_02_007,SE_02_00700064,chr5,36442119,36459550,64,5,290,14,6,30,0,15581.5709,5675.5336,,,RANBP3L,RANBP3L
Sample_02_007,SE_02_00700065,chr5,34585612,34609789,65,3,372,6,1,61,0,19145.7663,9259.791,,RAI14,RAI14,RAI14
Sample_02_007,SE_02_00700066,chr7,46823781,46827063,66,1,38,1,0,2,0,11757.765,1887.8064,,,TNS3,TNS3
Sample_02_007,SE_02_00700067,chr10,105629877,105642552,67,5,166,17,2,37,727,11369.475,1997.58,OBFC1,SH3PXD2A,SH3PXD2A,SH3PXD2A
Sample_02_007,SE_02_00700068,chr1,210057448,210070643,68,4,193,19,1,5,0,11296.2395,1944.943,,SYT14,SYT14,SYT14
Sample_02_007,SE_02_00700069,chr7,92369707,92381705,69,5,114,7,0,20,0,11767.6384,2479.9866,CDK6,,CDK6,CDK6
Sample_02_007,SE_02_00700070,chr12,2828940,2830316,70,3,33,0,0,0,0,9520.1312,263.7792,,,LOC283440,FKBP4
Sample_02_007,SE_02_00700071,chr8,135789491,135794003,71,4,65,3,0,19,0,10252.6176,1297.6512,,"MIR30D,MIR30B",MIR30B,MIR30B
Sample_02_007,SE_02_00700072,chr8,13210174,13224785,72,7,363,69,0,47,0,10379.6544,1629.1265,DLC1,,DLC1,DLC1
Sample_02_007,SE_02_00700073,chr8,131273907,131279591,73,5,69,7,0,6,0,9984.5144,1264.69,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_02_007,SE_02_00700074,chr11,101980453,101983874,74,1,47,0,0,58,409,10538.0484,1969.4697,YAP1,YAP1,YAP1,YAP1
Sample_02_007,SE_02_00700075,chr18,28612496,28612602,75,1,4,4,0,0,0,8535.597,0.0,DSC3,,DSC3,DSC3
