sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_221,SE_02_22100001,chr14,98597329,98695613,1,7,1458,61,17,503,245,264246.3624,30644.9512,,,C14orf64,C14ORF64
Sample_02_221,SE_02_22100002,chr1,198971972,199060635,2,11,890,17,13,186,211,168628.1597,10630.6937,,,MIR181A1,MIR181A1
Sample_02_221,SE_02_22100003,chr2,43350191,43457040,3,14,1932,46,6,398,1185,176952.6289,30654.9781,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_221,SE_02_22100004,chr6,135500588,135589814,4,10,971,70,24,330,1151,170100.4464,25108.1964,MYB,,MYB,MYB
Sample_02_221,SE_02_22100005,chr14,107111098,107200427,5,10,2094,687,15,0,3135,169314.1866,28549.5484,,,NCRNA00221,NCRNA00221
Sample_02_221,SE_02_22100006,chr3,107797662,107855285,6,4,645,84,5,269,203,158163.6104,20306.3452,CD47,,CD47,CD47
Sample_02_221,SE_02_22100007,chr3,17977343,18038589,7,5,665,1,1,399,55,149691.3486,12916.7814,,,TBC1D5,TBC1D5
Sample_02_221,SE_02_22100008,chr2,182256949,182336161,8,8,975,67,11,153,509,146264.958,12578.8656,ITGA4,,ITGA4,ITGA4
Sample_02_221,SE_02_22100009,chr3,35674266,35721075,9,4,515,44,4,179,365,140955.9417,8158.8087,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_221,SE_02_22100010,chr17,75367863,75463421,10,12,1560,95,2,279,1365,160556.5516,28562.2862,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_221,SE_02_22100011,chr7,142493918,142513519,11,1,292,70,3,84,889,139557.1599,9034.1009,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_221,SE_02_22100012,chr5,133375105,133477279,12,15,1342,155,8,377,1043,162947.0952,32767.2018,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_221,SE_02_22100013,chr5,131744624,131833535,13,9,1101,273,44,301,1942,153531.5148,24646.1292,"C5orf56,IRF1","SLC22A5,IL5,MIR3936",IRF1,IRF1
Sample_02_221,SE_02_22100014,chrX,123468867,123540676,14,9,607,0,2,474,1201,140580.4793,13004.6099,"SH2D1A,ODZ1",,SH2D1A,SH2D1A
Sample_02_221,SE_02_22100015,chr1,108368295,108509178,15,18,1828,75,8,292,306,147673.5606,21724.1586,VAV3,,VAV3,VAV3
Sample_02_221,SE_02_22100016,chrX,38449230,38521246,16,6,602,1,2,175,40,137039.2464,13106.912,TSPAN7,,TSPAN7,TSPAN7
Sample_02_221,SE_02_22100017,chr11,128332393,128398478,17,5,719,4,4,489,841,135315.646,18166.7665,ETS1,,ETS1,ETS1
Sample_02_221,SE_02_22100018,chr7,92242156,92328721,18,10,797,65,13,265,352,132617.58,16248.2505,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_221,SE_02_22100019,chr3,45905147,45971355,19,5,724,142,10,144,1381,135792.608,19729.984,"FYCO1,CCR9","CXCR6,LZTFL1,CCR9",CCR9,CCR9
Sample_02_221,SE_02_22100020,chr4,40185145,40217229,20,2,459,34,4,56,106,119641.23599999999,8553.5944,RHOH,,RHOH,RHOH
Sample_02_221,SE_02_22100021,chr3,196331035,196374586,21,6,717,108,8,62,118,121786.0164,10913.8806,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_221,SE_02_22100022,chrX,65204721,65243352,22,2,416,0,0,77,613,119110.9623,9638.4345,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_221,SE_02_22100023,chr1,111737736,111776302,23,4,487,103,1,99,984,121629.4508,12749.9196,"DENND2D,CHI3L2",LOC149620,CHI3L2,CHI3L2
Sample_02_221,SE_02_22100024,chr10,74007245,74097384,24,11,1116,148,2,308,1282,126320.7946,24148.2381,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_221,SE_02_22100025,chr2,54782876,54832568,25,4,754,168,5,121,234,116820.9228,15106.368,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_221,SE_02_22100026,chr12,11904769,11976523,26,10,908,17,14,338,93,117231.6852,19036.3362,ETV6,,ETV6,ETV6
Sample_02_221,SE_02_22100027,chr12,51759844,51815557,27,6,663,99,1,80,897,113598.80699999999,15889.3476,GALNT6,"SLC4A8,BIN2,CELA1",GALNT6,GALNT6
Sample_02_221,SE_02_22100028,chr20,3612376,3654535,28,3,627,93,2,166,2876,115254.2742,18343.3809,"GFRA4,ATRN,ADAM33","GFRA4,ADAM33,SIGLEC1",GFRA4,GFRA4
Sample_02_221,SE_02_22100029,chr3,185739151,185827025,29,12,860,19,8,403,1217,113506.8458,18295.3668,ETV5,,ETV5,ETV5
Sample_02_221,SE_02_22100030,chr5,118603239,118679869,30,8,1270,154,9,197,198,109749.48599999999,16567.406000000003,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_221,SE_02_22100031,chr17,78716394,78766211,31,7,845,183,5,36,139,106090.2832,12952.42,RPTOR,,RPTOR,RPTOR
Sample_02_221,SE_02_22100032,chr1,198581482,198657666,32,12,952,43,12,151,50,101941.8104,9797.2624,PTPRC,,PTPRC,PTPRC
Sample_02_221,SE_02_22100033,chr21,36253102,36327622,33,8,977,7,10,275,397,106436.916,15313.86,RUNX1,,RUNX1,RUNX1
Sample_02_221,SE_02_22100034,chr7,92424289,92482375,34,4,501,5,2,295,445,100953.46800000001,10362.5424,CDK6,,CDK6,CDK6
Sample_02_221,SE_02_22100035,chr9,92078741,92164950,35,9,1364,181,6,93,218,112287.2225,23328.1554,SEMA4D,,SEMA4D,SEMA4D
Sample_02_221,SE_02_22100036,chr17,56404861,56423420,36,1,203,26,5,133,941,97997.0877,9281.3559,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_221,SE_02_22100037,chr8,130172462,130217758,37,3,601,0,4,152,0,101585.3392,13031.6592,,LOC728724,LOC728724,LOC728724
Sample_02_221,SE_02_22100038,chr12,104849103,104904724,38,7,784,38,9,128,248,104739.9051,16764.1694,CHST11,,CHST11,CHST11
Sample_02_221,SE_02_22100039,chr10,126293604,126375312,39,11,1059,138,9,203,2192,108263.1,23875.0776,"FAM53B,LHPP",,FAM53B,FAM53B
Sample_02_221,SE_02_22100040,chr4,145564747,145587413,40,1,203,3,3,233,553,88916.4514,5367.3088,HHIP,,HHIP,HHIP
Sample_02_221,SE_02_22100041,chr6,41973550,42016930,41,8,668,73,19,133,185,95032.56599999999,12246.173999999999,CCND3,TAF8,CCND3,CCND3
Sample_02_221,SE_02_22100042,chr16,75095244,75146683,42,6,671,72,8,119,1306,97281.4368,16743.3945,"LDHD,ZNRF1",ZFP1,LDHD,LDHD
Sample_02_221,SE_02_22100043,chrX,6979900,7068264,43,11,774,0,2,0,495,98198.9132,19210.3336,HDHD1,,HDHD1,HDHD1
Sample_02_221,SE_02_22100044,chr2,240174440,240255212,44,9,1061,82,11,143,175,102838.9104,24013.5156,"HDAC4,MIR4269",,MIR4269,MIR4269
Sample_02_221,SE_02_22100045,chr4,40284777,40328283,45,5,629,2,6,93,210,90679.5558,12155.5764,,CHRNA9,CHRNA9,RHOH
Sample_02_221,SE_02_22100046,chr2,213963280,214019036,46,7,718,47,2,387,224,84386.70599999999,6311.5792,IKZF2,,IKZF2,IKZF2
Sample_02_221,SE_02_22100047,chr4,109263329,109320644,47,5,714,10,6,296,0,92724.207,15669.921,,,LOC641518,LOC641518
Sample_02_221,SE_02_22100048,chr15,22438738,22469059,48,4,535,0,0,0,117,94255.8606,17898.4863,,OR4N3P,OR4N3P,OR4M2
Sample_02_221,SE_02_22100049,chr15,60065610,60131989,49,8,969,1,1,154,0,86518.3886,10467.9683,,,BNIP2,BNIP2
Sample_02_221,SE_02_22100050,chr5,923122,1011436,50,10,1356,215,4,64,707,98372.9646,22449.4188,NKD2,"TRIP13,BRD9",NKD2,NKD2
Sample_02_221,SE_02_22100051,chr1,199130193,199196172,51,7,734,6,7,136,0,85442.805,10015.6122,,,MIR181A1,MIR181A1
Sample_02_221,SE_02_22100052,chr2,129466868,129495239,52,4,396,0,4,0,0,83762.5404,8837.5665,,,HS6ST1,HS6ST1
Sample_02_221,SE_02_22100053,chr11,122560995,122630373,53,8,1040,52,9,172,48,92591.8788,18294.9786,UBASH3B,,UBASH3B,UBASH3B
Sample_02_221,SE_02_22100054,chr14,100523164,100549973,54,3,362,40,0,35,71,85357.1751,12881.7245,EVL,,EVL,EVL
Sample_02_221,SE_02_22100055,chr1,108558841,108669436,55,15,1643,485,13,197,0,91539.4815,19177.173,,,VAV3,VAV3
Sample_02_221,SE_02_22100056,chr13,51463125,51492315,56,3,319,57,2,24,382,77479.017,5948.922,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_221,SE_02_22100057,chr13,50800710,50861093,57,10,772,41,13,104,117,81360.0542,9848.4673,,,ST13P4,DLEU2
Sample_02_221,SE_02_22100058,chr11,67028554,67058200,58,3,284,35,0,253,2466,81037.341,10503.5778,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_221,SE_02_22100059,chr14,106924384,106995224,59,7,1112,76,2,0,3729,89527.59199999999,19169.304,NCRNA00221,,NCRNA00221,NCRNA00221
Sample_02_221,SE_02_22100060,chr20,37871808,37895876,60,3,311,10,1,74,0,82095.948,11865.524,,LOC339568,LOC339568,LOC339568
Sample_02_221,SE_02_22100061,chr21,36375507,36424640,61,3,597,13,8,90,330,83442.5739,14450.0153,"C21orf96,RUNX1",,C21orf96,C21ORF96
Sample_02_221,SE_02_22100062,chr1,208033557,208080044,62,4,559,82,5,189,1461,81077.9767,12732.7893,CD34,LOC148696,CD34,CD34
Sample_02_221,SE_02_22100063,chr16,88846114,88872815,63,3,510,74,5,54,832,77521.0133,9564.2982,"CDT1,FAM38A",APRT,FAM38A,FAM38A
Sample_02_221,SE_02_22100064,chr20,30249080,30312221,64,6,534,81,9,347,910,88649.964,21587.9079,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_221,SE_02_22100065,chr13,41548473,41594677,65,8,545,79,16,94,82,71916.526,5244.154,ELF1,WBP4,ELF1,ELF1
Sample_02_221,SE_02_22100066,chr5,142336923,142389016,66,9,662,9,1,91,0,76118.2916,9454.8795,ARHGAP26,,ARHGAP26,ARHGAP26
Sample_02_221,SE_02_22100067,chrX,128851619,128920850,67,11,737,2,1,400,2235,85410.2847,18796.2165,"SASH3,XPNPEP2",,XPNPEP2,XPNPEP2
Sample_02_221,SE_02_22100068,chr16,68096510,68125633,68,6,264,37,3,166,1238,77123.5286,10900.7389,"NFATC3,DUS2L","NFATC3,DDX28",NFATC3,NFATC3
Sample_02_221,SE_02_22100069,chr14,106444850,106474847,69,4,430,1,0,0,3478,83316.6675,17164.2834,,ADAM6,ADAM6,KIAA0125
Sample_02_221,SE_02_22100070,chr14,81395900,81454553,70,8,807,110,14,65,384,77762.1474,11795.1183,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_221,SE_02_22100071,chr2,60318024,60335066,71,1,195,0,7,146,0,71958.1408,6953.1359999999995,,,BCL11A,BCL11A
Sample_02_221,SE_02_22100072,chr19,54870571,54903104,72,4,601,14,2,9,539,75691.2778,10908.3149,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_221,SE_02_22100073,chr20,31094365,31129770,73,4,338,29,1,278,744,81990.899,17362.612,,"LOC149950,C20orf112",C20orf112,C20ORF112
Sample_02_221,SE_02_22100074,chr15,60265975,60314946,74,4,644,3,7,417,442,74945.2184,10582.6331,FOXB1,,FOXB1,FOXB1
Sample_02_221,SE_02_22100075,chr10,80853130,80910591,75,9,834,3,14,252,194,80824.6426,16588.9907,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_221,SE_02_22100076,chr17,10015186,10076198,76,7,974,82,15,158,79,78650.5692,14502.5524,GAS7,,GAS7,GAS7
Sample_02_221,SE_02_22100077,chr1,32377684,32422341,77,6,573,13,3,0,363,72563.1593,8632.1981,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_02_221,SE_02_22100078,chr5,39163538,39227012,78,8,902,89,4,78,312,73591.7556,9882.9018,FYB,FYB,FYB,FYB
Sample_02_221,SE_02_22100079,chr5,169687916,169762347,79,9,985,75,9,160,1461,82335.5722,18912.9171,"LOC257358,LCP2","KCNIP1,C5orf58",LCP2,LCP2
Sample_02_221,SE_02_22100080,chr21,39834506,39879945,80,4,590,2,6,187,263,71730.0054,8969.6586,ERG,ERG,ERG,ERG
Sample_02_221,SE_02_22100081,chr4,187510661,187527313,81,1,279,1,2,64,690,66478.1144,4337.846,FAT1,MTNR1A,MTNR1A,CYP4V2
Sample_02_221,SE_02_22100082,chr2,235328698,235374635,82,8,740,26,2,18,243,75139.1509,13023.1395,,ARL4C,ARL4C,ARL4C
Sample_02_221,SE_02_22100083,chr10,98918392,98961398,83,7,554,62,8,12,411,73742.3882,12691.0706,SLIT1,,SLIT1,SLIT1
Sample_02_221,SE_02_22100084,chr2,1770360,1822240,84,8,885,86,5,85,415,74727.952,13950.532,MYT1L,PXDN,PXDN,PXDN
Sample_02_221,SE_02_22100085,chr17,54365779,54398348,85,2,424,2,3,94,0,68196.2291,7471.3286,ANKFN1,,ANKFN1,ANKFN1
Sample_02_221,SE_02_22100086,chr12,12004301,12060529,86,9,819,21,12,229,957,73945.4428,13995.1492,ETV6,,BCL2L14,BCL2L14
Sample_02_221,SE_02_22100087,chr11,3914934,4007591,87,12,1149,166,12,129,54,72893.2619,13249.951000000001,STIM1,,STIM1,STIM1
Sample_02_221,SE_02_22100088,chr1,101748740,101790963,88,4,568,43,4,97,0,70706.6358,11083.5375,,S1PR1,S1PR1,S1PR1
Sample_02_221,SE_02_22100089,chr4,152988747,153025296,89,4,495,33,3,119,262,70802.7228,11319.2253,,,FBXW7,FBXW7
Sample_02_221,SE_02_22100090,chr17,17625978,17697091,90,6,823,66,1,363,1061,77150.4937,17977.3664,"SMCR5,RAI1","MIR33B,SREBF1",SMCR5,SMCR5
Sample_02_221,SE_02_22100091,chr6,138187269,138206022,91,1,175,1,9,0,1308,65389.8357,6417.2766,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_02_221,SE_02_22100092,chr5,79465442,79515754,92,7,828,70,10,57,235,69571.4336,10927.7664,SERINC5,,SERINC5,SERINC5
Sample_02_221,SE_02_22100093,chr9,112905306,112952219,93,5,600,58,2,86,567,69224.8228,10611.7206,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_221,SE_02_22100094,chr16,67570954,67598993,94,3,253,32,0,284,2214,66788.898,8821.0694,"FAM65A,CTCF",CTCF,CTCF,CTCF
Sample_02_221,SE_02_22100095,chr9,80497673,80533633,95,5,368,29,0,44,0,64033.972,6372.111999999999,GNAQ,,GNAQ,GNAQ
Sample_02_221,SE_02_22100096,chr10,6581542,6635955,96,5,750,20,7,88,486,67368.7353,10425.5308,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_221,SE_02_22100097,chr20,43270551,43299200,97,3,403,59,2,29,1018,68273.4319,11703.1165,"ADA,LOC79015",WISP2,ADA,ADA
Sample_02_221,SE_02_22100098,chrX,2608109,2637329,98,3,608,0,0,0,263,65093.394,8529.318000000001,CD99,"XG,XGPY2",CD99,CD99
Sample_02_221,SE_02_22100099,chr22,40315692,40358267,99,6,408,6,5,189,335,69307.8425,13036.465,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_221,SE_02_22100100,chr8,82004110,82067789,100,9,924,138,9,204,201,67843.6066,11825.1903,PAG1,,PAG1,PAG1
Sample_02_221,SE_02_22100101,chr6,135634444,135680359,101,7,592,48,2,83,129,66315.0345,10399.7475,AHI1,,MYB,MYB
Sample_02_221,SE_02_22100102,chr1,94526642,94579879,102,6,775,19,35,214,881,71172.5453,15539.8803,ABCA4,,ABCA4,ABCA4
Sample_02_221,SE_02_22100103,chr22,46959170,47016667,103,11,1119,254,6,52,0,68950.4024,13667.0369,,"GRAMD4,CELSR1",GRAMD4,GRAMD4
Sample_02_221,SE_02_22100104,chr2,136871823,136896562,104,2,298,26,6,173,457,64484.6774,9457.7197,CXCR4,,CXCR4,CXCR4
Sample_02_221,SE_02_22100105,chr12,12866598,12891041,105,3,321,54,2,189,598,61002.3951,6118.0829,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_221,SE_02_22100106,chr8,134067907,134106459,106,4,620,96,7,55,191,67419.7376,12822.3952,"SLA,TG",,SLA,SLA
Sample_02_221,SE_02_22100107,chr21,43787264,43849094,107,6,1111,159,12,161,2235,71358.003,17095.995,"UBASH3A,TMPRSS3","TFF2,TFF1,UBASH3A",TMPRSS3,TMPRSS3
Sample_02_221,SE_02_22100108,chr4,109073644,109096277,108,2,213,12,0,188,1095,58451.9858,4961.1536,"LOC641518,LEF1",LEF1,LEF1,LEF1
Sample_02_221,SE_02_22100109,chr1,101571147,101615399,109,6,576,58,1,109,0,58908.2624,6389.9888,,,DPH5,DPH5
Sample_02_221,SE_02_22100110,chr2,235173756,235210730,110,6,568,34,5,33,0,61217.8518,8740.6536,,,ARL4C,ARL4C
Sample_02_221,SE_02_22100111,chr2,182163423,182180129,111,2,155,34,1,69,44,55402.1078,3209.2226,,,ITGA4,ITGA4
Sample_02_221,SE_02_22100112,chr9,129137362,129187824,112,5,574,95,1,281,1079,64424.8354,12852.6714,FAM125B,,FAM125B,FAM125B
Sample_02_221,SE_02_22100113,chr16,3102059,3138113,113,7,771,139,2,28,1963,62759.1978,11252.4534,"IL32,MMP25","IL32,ZNF213,ZNF205,THOC6,CCDC64B,TNFRSF12A,CLDN9,HCFC1R1,CLDN6,ZSCAN10,MGC3771",IL32,IL32
Sample_02_221,SE_02_22100114,chr18,22802189,22838106,114,3,407,2,2,391,456,57621.6431,6522.5272,ZNF521,,ZNF521,ZNF521
Sample_02_221,SE_02_22100115,chr14,106536460,106604778,115,9,903,4,0,0,5993,58623.6758,7795.0838,,,ADAM6,NCRNA00226
Sample_02_221,SE_02_22100116,chr11,3854666,3889824,116,4,452,70,6,248,427,60310.0332,9482.1126,"STIM1,RHOG","PGAP2,NUP98",STIM1,STIM1
Sample_02_221,SE_02_22100117,chr10,104391246,104436193,117,5,481,106,3,449,1859,63905.6446,13641.4145,"SUFU,ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_221,SE_02_22100118,chr6,5693026,5725528,118,3,442,5,5,41,0,61623.792,11453.7048,FARS2,,NRN1,NRN1
Sample_02_221,SE_02_22100119,chr5,111075903,111116577,119,4,425,4,9,186,403,55776.2562,6210.9198,C5orf13,,C5orf13,C5ORF13
Sample_02_221,SE_02_22100120,chr14,100679142,100708126,120,3,350,25,1,94,411,58069.444,8874.9008,YY1,,YY1,YY1
Sample_02_221,SE_02_22100121,chr1,198890499,198912902,121,4,206,6,0,135,53,52118.3392,2988.5602,,,MIR181A1,MIR181A1
Sample_02_221,SE_02_22100122,chr20,61584161,61614653,122,4,501,50,3,103,1740,62862.3072,14175.7308,SLC17A9,"C20orf11,BHLHE23,LOC63930,DIDO1",SLC17A9,SLC17A9
Sample_02_221,SE_02_22100123,chr20,52194672,52241199,123,4,565,2,1,175,474,59829.0693,11292.1029,ZNF217,,ZNF217,ZNF217
Sample_02_221,SE_02_22100124,chr6,22019354,22074262,124,9,894,46,15,258,209,58339.75,9894.4216,FLJ22536,,LOC729177,LOC729177
Sample_02_221,SE_02_22100125,chr16,85584621,85608800,125,3,382,2,0,219,0,56295.9657,8648.8283,,KIAA0182,KIAA0182,KIAA0182
Sample_02_221,SE_02_22100126,chr7,50342786,50353666,126,1,92,5,3,84,189,50442.944,3161.728,IKZF1,,IKZF1,IKZF1
Sample_02_221,SE_02_22100127,chr1,167585525,167621254,127,4,565,83,5,53,155,56416.09099999999,9210.9362,RCSD1,,RCSD1,RCSD1
Sample_02_221,SE_02_22100128,chr17,40459096,40476089,128,1,192,21,1,105,1712,54804.1243,7638.3535,"STAT3,STAT5A",STAT5B,STAT5A,STAT5A
Sample_02_221,SE_02_22100129,chr1,92946734,92982928,129,4,405,66,9,111,1043,54117.2688,6985.441999999999,"GFI1,EVI5",,GFI1,GFI1
Sample_02_221,SE_02_22100130,chr10,48426448,48484983,130,5,763,31,7,146,747,62152.462999999996,15031.788,GDF10,"GDF2,RBP3",GDF10,GDF10
Sample_02_221,SE_02_22100131,chr17,47799685,47841850,131,4,308,9,1,288,362,57142.008,10132.2495,FAM117A,"MYST2,SLC35B1,SPOP",FAM117A,FAM117A
Sample_02_221,SE_02_22100132,chr2,235387640,235409855,132,2,312,13,1,118,673,53811.3945,7053.2625,ARL4C,,ARL4C,ARL4C
Sample_02_221,SE_02_22100133,chr8,60017363,60033225,133,1,158,6,0,235,145,49636.9566,3622.8808,TOX,,TOX,TOX
Sample_02_221,SE_02_22100134,chr16,85468273,85507275,134,5,749,6,3,101,0,59322.042,13533.694,,,KIAA0182,KIAA0182
Sample_02_221,SE_02_22100135,chr13,30943801,30997288,135,6,722,68,9,86,117,56963.655,11387.3823,LOC100188949,HMGB1,LOC100188949,LOC100188949
Sample_02_221,SE_02_22100136,chr18,29204450,29269501,136,7,795,31,7,142,561,54675.3655,9399.8695,B4GALT6,TTR,B4GALT6,B4GALT6
Sample_02_221,SE_02_22100137,chr3,31253137,31277311,137,3,322,0,1,52,0,51502.707,6314.2488,,,STT3B,STT3B
Sample_02_221,SE_02_22100138,chr7,141997434,142024408,138,5,356,32,5,43,565,50007.0986,5281.5092,,"LOC730441,TRYX3",LOC730441,MOXD2P
Sample_02_221,SE_02_22100139,chrX,78393218,78423114,139,6,320,1,0,96,0,48685.636,4164.5128,,GPR174,GPR174,GPR174
Sample_02_221,SE_02_22100140,chr17,43297262,43308501,140,1,138,22,1,115,688,49069.474,4986.7443,FMNL1,"LOC100133991,C17orf46",FMNL1,FMNL1
Sample_02_221,SE_02_22100141,chr22,19860499,19887257,141,3,461,97,3,115,1520,53173.4976,9092.3684,TXNRD2,"COMT,GNB1L,C22orf29",GNB1L,GNB1L
Sample_02_221,SE_02_22100142,chr2,28169028,28204200,142,6,326,29,1,97,0,47738.9556,3875.9544,BRE,MIR4263,MIR4263,MIR4263
Sample_02_221,SE_02_22100143,chr14,91693222,91725278,143,4,432,26,4,108,863,53668.1552,9809.136,GPR68,,GPR68,GPR68
Sample_02_221,SE_02_22100144,chr13,50696310,50728088,144,3,296,39,5,177,153,50396.7302,6574.8682,DLEU2,"DLEU1,ST13P4",DLEU2,DLEU2
Sample_02_221,SE_02_22100145,chr16,68365220,68417062,145,5,681,167,7,237,2703,57472.0412,13655.1828,"PRMT7,SMPD3",SLC7A6OS,PRMT7,PRMT7
Sample_02_221,SE_02_22100146,chr2,213819326,213847564,146,6,276,6,2,145,0,47812.5816,4244.1714,,,IKZF2,IKZF2
Sample_02_221,SE_02_22100147,chr16,70769019,70796014,147,4,363,37,1,137,449,53080.2685,9637.215,"VAC14,LOC100130894",MTSS1L,LOC100130894,LOC100130894
Sample_02_221,SE_02_22100148,chr4,124204909,124247946,148,5,565,94,0,79,540,50551.2602,7161.3568,SPATA5,,SPRY1,SPRY1
Sample_02_221,SE_02_22100149,chr22,46628697,46649613,149,3,278,74,3,42,1845,50995.2996,7623.882,"C22orf40,PPARA","TTC38,GTSE1,CN5H6.4,PKDREJ",C22orf40,C22ORF40
Sample_02_221,SE_02_22100150,chr9,139422010,139447786,150,4,386,31,0,147,1001,50649.84,7529.1696,NOTCH1,"C9orf163,SEC16A",NOTCH1,NOTCH1
Sample_02_221,SE_02_22100151,chr6,53159035,53181650,151,4,298,67,1,21,88,47593.2675,4550.138,ELOVL5,,ELOVL5,ELOVL5
Sample_02_221,SE_02_22100152,chr6,35684274,35701024,152,2,182,23,2,140,732,49839.625,6857.45,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_221,SE_02_22100153,chr8,66842605,66869521,153,2,294,51,4,65,0,49756.9176,6815.1312,,,DNAJC5B,PDE7A
Sample_02_221,SE_02_22100154,chr7,92368519,92400200,154,5,277,10,0,132,0,48342.0379,5407.9467,CDK6,,CDK6,CDK6
Sample_02_221,SE_02_22100155,chrX,118810430,118828995,155,4,217,0,0,4,359,47825.2965,5025.5455,6-Sep,MIR766,6-Sep,6-Sep
Sample_02_221,SE_02_22100156,chr9,117128538,117153297,156,3,361,26,0,111,1157,50377.1373,7791.6573,AKNA,"ORM2,ORM1",AKNA,AKNA
Sample_02_221,SE_02_22100157,chr9,132645962,132658933,157,1,174,48,1,32,1001,47564.657,4991.2408,FNBP1,"USP20,C9orf78",USP20,USP20
Sample_02_221,SE_02_22100158,chr5,96138842,96163180,158,5,338,116,4,10,407,48189.24,5690.2244,ERAP1,ERAP2,ERAP1,ERAP1
Sample_02_221,SE_02_22100159,chr1,51432565,51447914,159,1,112,2,1,186,657,45347.0856,3318.4538,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_221,SE_02_22100160,chr8,2139719,2167890,160,4,820,49,1,30,231,46896.2637,5234.1718,,,MYOM2,KBTBD11
Sample_02_221,SE_02_22100161,chr21,46330310,46353276,161,4,439,87,3,2,1136,47817.5086,6242.1588,"ITGB2,C21orf67","PTTG1IP,C21orf70",ITGB2,ITGB2
Sample_02_221,SE_02_22100162,chr3,18459546,18488838,162,3,272,10,1,508,580,46785.1824,5216.9052,SATB1,SATB1,SATB1,SATB1
Sample_02_221,SE_02_22100163,chr20,379725,391874,163,2,220,36,0,21,530,47010.5555,5445.1818,RBCK1,TRIB3,RBCK1,RBCK1
Sample_02_221,SE_02_22100164,chr17,40423251,40444292,164,2,200,14,0,165,853,47584.2215,6137.6597,"STAT5B,STAT5A",,STAT5B,STAT5B
Sample_02_221,SE_02_22100165,chr5,4520717,4576371,165,6,751,4,0,75,0,51340.815,10056.6778,,,LOC340094,KIAA0947
Sample_02_221,SE_02_22100166,chr18,24275831,24298161,166,3,269,49,0,50,67,47205.62,5955.411,LOC728606,,LOC728606,LOC728606
Sample_02_221,SE_02_22100167,chr13,49060372,49086126,167,5,295,17,3,62,509,48371.1628,7275.505,RCBTB2,LPAR6,RCBTB2,RCBTB2
Sample_02_221,SE_02_22100168,chr10,51488104,51526102,168,4,592,102,4,0,0,49553.1918,8553.3498,,"MSMB,NCOA4,AGAP7",AGAP7,NCOA4
Sample_02_221,SE_02_22100169,chr6,26020047,26039148,169,1,300,45,14,74,530,46314.1947,5342.5497,"HIST1H4A,HIST1H3B,HIST1H4B,HIST1H2AB,HIST1H3A","HFE,HIST1H3C,HIST1H1A,HIST1H1C,HIST1H2BB",HIST1H4B,HIST1H4B
Sample_02_221,SE_02_22100170,chr7,102055152,102082894,170,4,345,62,4,51,1113,47080.9482,6186.465999999999,"PRKRIP1,ORAI2","ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_221,SE_02_22100171,chrX,12964820,13000830,171,6,404,4,1,0,283,47745.65900000001,7032.753000000001,"TMSL3,TMSB4X","TLR8,LOC349408",TMSB4X,TMSB4X
Sample_02_221,SE_02_22100172,chr1,230201831,230243067,172,4,572,43,20,39,176,51829.5284,11294.5404,GALNT2,,GALNT2,GALNT2
Sample_02_221,SE_02_22100173,chr12,6431983,6457788,173,3,328,38,15,135,1864,48900.475,8484.684000000001,"PLEKHG6,SCNN1A,TNFRSF1A",LTBR,TNFRSF1A,TNFRSF1A
Sample_02_221,SE_02_22100174,chr6,135404526,135451231,174,6,532,78,47,179,0,47148.6975,6823.6005,,HBS1L,HBS1L,HBS1L
Sample_02_221,SE_02_22100175,chr3,5220815,5242398,175,3,325,27,2,108,556,45516.3887,5376.3253,"EDEM1,ARL8B",,EDEM1,EDEM1
Sample_02_221,SE_02_22100176,chr1,202126648,202136034,176,1,156,24,0,64,782,44297.227,4186.156,PTPN7,"LGR6,ARL8A,GPR37L1,PTPRVP",PTPN7,PTPN7
Sample_02_221,SE_02_22100177,chr14,98440509,98463550,177,2,361,12,1,93,87,47026.681,7018.2886,C14orf64,,C14orf64,C14ORF64
Sample_02_221,SE_02_22100178,chr5,100223038,100242082,178,2,180,18,3,102,141,43216.5492,3424.1112,ST8SIA4,,ST8SIA4,ST8SIA4
Sample_02_221,SE_02_22100179,chr20,61490342,61533013,179,5,674,125,5,154,2634,52984.5807,13296.2836,"DIDO1,TCFL5","C20orf11,DPH3P1,DIDO1,COL9A3",TCFL5,TCFL5
Sample_02_221,SE_02_22100180,chr7,44115683,44147115,180,4,361,80,2,93,1541,48958.4832,9404.4544,"AEBP1,POLM","PGAM2,MYL7,DBNL,FLJ35390,POLD2,RASA4P",POLM,POLM
Sample_02_221,SE_02_22100181,chr6,14655168,14677195,181,3,355,4,0,48,0,45862.4167,6460.5191,,,CD83,CD83
Sample_02_221,SE_02_22100182,chr8,117882772,117894621,182,1,162,29,0,43,364,41804.4569,2417.196,"NCRNA00255,RAD21,MIR3610",,RAD21,RAD21
Sample_02_221,SE_02_22100183,chr18,43244387,43270544,183,2,353,51,5,106,729,47545.5789,8406.8598,SLC14A2,SLC14A1,SLC14A1,SLC14A1
Sample_02_221,SE_02_22100184,chrX,78507953,78528281,184,3,240,0,1,20,0,41623.6128,2565.3936,,,GPR174,GPR174
Sample_02_221,SE_02_22100185,chr9,86235603,86264959,185,5,365,76,2,0,577,45487.122,6519.9676,C9orf103,C9orf103,C9orf103,C9ORF103
Sample_02_221,SE_02_22100186,chr19,13260146,13293411,186,5,429,17,2,109,860,47382.666,8798.5925,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2