sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_201,SE_02_20100001,chr17,37893682,37944672,1,4,494,75,8,336,2839,183390.634,57741.075999999994,"GRB7,IKZF3","C17orf37,PGAP3,ERBB2",GRB7,GRB7
Sample_02_201,SE_02_20100002,chr11,12184443,12206434,2,12,369,33,3,48,0,90774.4498,4472.9694,MICAL2,,MICAL2,MICAL2
Sample_02_201,SE_02_20100003,chr18,21404184,21451482,3,11,488,51,20,116,1087,78632.925,11625.8484,LAMA3,LAMA3,LAMA3,LAMA3
Sample_02_201,SE_02_20100004,chr14,65704634,65731234,4,4,463,35,5,18,0,80188.36,13411.72,,,MAX,MAX
Sample_02_201,SE_02_20100005,chr19,39172953,39185296,5,5,147,42,2,53,0,65357.4193,2427.8681,ACTN4,CAPN12,ACTN4,ACTN4
Sample_02_201,SE_02_20100006,chr17,37852659,37864751,6,3,103,11,2,111,464,99023.8064,36174.4272,ERBB2,"C17orf37,PGAP3,GRB7,PNMT,TCAP",ERBB2,ERBB2
Sample_02_201,SE_02_20100007,chr20,30279067,30316074,7,12,310,51,4,237,385,62142.1544,3282.5209,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_201,SE_02_20100008,chr2,54781980,54802719,8,7,298,62,4,71,175,59910.8232,3486.2259,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_201,SE_02_20100009,chr20,56263904,56284096,9,11,230,0,0,55,111,56866.7296,1988.912,PMEPA1,,PMEPA1,PMEPA1
Sample_02_201,SE_02_20100010,chr14,62004712,62052258,10,14,645,7,11,157,1380,57426.0588,3746.6248,PRKCH,,HIF1A,HIF1A
Sample_02_201,SE_02_20100011,chr19,30309664,30337012,11,3,401,48,5,98,310,67560.4992,16622.1144,CCNE1,,CCNE1,CCNE1
Sample_02_201,SE_02_20100012,chr17,37351542,37359287,12,3,101,7,0,82,464,51615.778,8802.1925,"CACNB1,RPL19","STAC2,PLXDC1,ARL5C",RPL19,RPL19
Sample_02_201,SE_02_20100013,chr5,33809305,33856846,13,10,659,90,6,61,0,44997.5565,2491.1484,ADAMTS12,,ADAMTS12,ADAMTS12
Sample_02_201,SE_02_20100014,chr14,51998163,52024921,14,9,371,9,5,62,104,46109.3856,3641.7638,FRMD6,,FRMD6,FRMD6
Sample_02_201,SE_02_20100015,chr11,12087970,12113347,15,7,447,89,3,80,0,46627.6998,4882.5348,,MICAL2,MICAL2,MICAL2
Sample_02_201,SE_02_20100016,chr7,39630399,39661135,16,10,336,43,2,33,363,42360.3552,2677.1056,LOC646999,"C7orf36,RALA",LOC646999,LOC646999
Sample_02_201,SE_02_20100017,chr14,50464949,50480152,17,5,210,44,1,36,698,41759.6004,3866.1229,C14orf182,,C14orf182,C14ORF182
Sample_02_201,SE_02_20100018,chr19,39138630,39158619,18,9,274,47,1,121,30,39742.1298,1858.977,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_201,SE_02_20100019,chr6,159126695,159160056,19,7,494,36,2,28,315,40390.1627,2525.4277,SYTL3,MIR3918,MIR3918,MIR3918
Sample_02_201,SE_02_20100020,chr11,65239676,65269182,20,7,402,77,4,25,489,39399.3618,2189.3452,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_201,SE_02_20100021,chr17,57905143,57924801,21,6,174,24,0,88,233,37900.623999999996,1503.8370000000002,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_201,SE_02_20100022,chr17,38666994,38689455,22,5,299,5,0,66,0,39524.6217,3436.533,,"CCR7,TNS4",TNS4,TNS4
Sample_02_201,SE_02_20100023,chr19,52286878,52313159,23,10,384,77,4,0,41,38096.9376,2328.4966,FPR3,"FPR2,FPR1",FPR3,FPR3
Sample_02_201,SE_02_20100024,chr11,122027609,122069161,24,5,500,0,5,189,31,39885.7648,4549.944,LOC399959,"MIR100,MIRLET7A2,BLID",MIR100,MIR100
Sample_02_201,SE_02_20100025,chr14,69148207,69164492,25,8,199,17,7,81,0,38131.3275,2929.6715,,,ZFP36L1,ZFP36L1
Sample_02_201,SE_02_20100026,chr20,42800702,42818679,26,4,262,54,6,80,675,39098.1773,4062.802,JPH2,C20orf111,JPH2,JPH2
Sample_02_201,SE_02_20100027,chr1,95081587,95115187,27,8,478,38,2,70,0,36681.12,1965.6,,,F3,F3
Sample_02_201,SE_02_20100028,chr17,42884336,42906893,28,6,312,47,0,0,88,38874.7338,4242.9717,GJC1,"HIGD1B,ADAM11",GJC1,GJC1
Sample_02_201,SE_02_20100029,chr19,13950786,13972755,29,13,296,18,1,159,0,35080.0992,694.2204,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_201,SE_02_20100030,chr11,114155358,114169409,30,4,195,15,1,12,242,36362.5829,2139.9673,NNMT,,NNMT,NNMT
Sample_02_201,SE_02_20100031,chr21,43182355,43208381,31,5,449,62,5,66,167,38018.7808,5168.7636,RIPK4,"NCRNA00112,C21orf129",RIPK4,RIPK4
Sample_02_201,SE_02_20100032,chr3,57954028,57987224,32,7,457,51,1,12,0,33421.7328,1513.7376,,FLNB,FLNB,FLNB
Sample_02_201,SE_02_20100033,chr17,48125166,48142491,33,4,230,45,5,150,1094,33302.115,1576.575,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_201,SE_02_20100034,chr1,156074985,156099708,34,7,299,20,3,194,556,33188.1552,1733.0823,LMNA,"RAB25,SEMA4A,MEX3A",LMNA,LMNA
Sample_02_201,SE_02_20100035,chr11,9586160,9598555,35,3,138,14,1,102,533,32210.8865,1171.3275,WEE1,,WEE1,WEE1
Sample_02_201,SE_02_20100036,chr14,68925751,68946741,36,7,250,13,0,0,166,35601.138999999996,4605.206,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_201,SE_02_20100037,chr17,45577971,45592063,37,5,131,24,0,42,0,31013.6736,900.4788,,"MRPL45P2,NPEPPS",MRPL45P2,MRPL45P2
Sample_02_201,SE_02_20100038,chr1,234734507,234749134,38,7,181,18,2,0,780,32738.1514,3093.6105,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_201,SE_02_20100039,chr20,52352762,52370608,39,4,235,0,2,40,0,34110.8444,4870.1734,,,SUMO1P1,SUMO1P1
Sample_02_201,SE_02_20100040,chr17,42613324,42634760,40,5,224,22,0,84,44,32364.0728,3494.0679999999998,,"FZD2,GPATCH8",FZD2,FZD2
Sample_02_201,SE_02_20100041,chr11,128388737,128396457,41,3,86,0,2,78,275,29611.604,981.212,ETS1,,ETS1,ETS1
Sample_02_201,SE_02_20100042,chr19,11195120,11206595,42,3,153,1,8,6,318,30470.715,1846.3275,LDLR,LDLR,LDLR,LDLR
Sample_02_201,SE_02_20100043,chr7,22602096,22623082,43,8,257,16,5,27,491,29445.4566,1695.6688,,,MGC87042,MGC87042
Sample_02_201,SE_02_20100044,chr5,139631262,139641883,44,5,80,10,0,25,0,29735.6137,2199.6091,PFDN1,,PFDN1,PFDN1
Sample_02_201,SE_02_20100045,chr20,52739225,52757644,45,5,279,6,2,14,0,30527.6506,3074.1311,,CYP24A1,CYP24A1,CYP24A1
Sample_02_201,SE_02_20100046,chr8,119848163,119864255,46,6,206,8,3,20,0,29084.6808,1934.2584,,,TNFRSF11B,TNFRSF11B
Sample_02_201,SE_02_20100047,chr14,69256485,69262661,47,2,67,2,3,136,578,28492.3584,1523.0016,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_201,SE_02_20100048,chr6,47073667,47085563,48,5,206,23,0,20,0,27447.6408,732.7936,,,GPR110,GPR110
Sample_02_201,SE_02_20100049,chr17,15544854,15562783,49,5,246,34,0,39,278,28229.2105,2472.4091,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_201,SE_02_20100050,chr8,102448992,102472214,50,4,327,2,4,58,0,28583.9598,2984.027,,GRHL2,GRHL2,GRHL2
Sample_02_201,SE_02_20100051,chr11,118782858,118795563,51,6,124,11,2,182,0,26719.8855,1177.7535,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_201,SE_02_20100052,chr22,24596737,24605998,52,2,124,16,0,0,0,27974.7027,2915.3628,,"POM121L9P,GGT5,SUSD2",SUSD2,SUSD2
Sample_02_201,SE_02_20100053,chr22,30000058,30023881,53,8,213,36,0,53,38,26893.7847,2222.6859,NF2,"NF2,NIPSNAP1",NF2,NF2
Sample_02_201,SE_02_20100054,chr11,12222161,12231095,54,4,140,6,2,42,242,25571.7882,1195.3692,MICAL2,,MICALCL,MICALCL
Sample_02_201,SE_02_20100055,chr11,96039338,96059268,55,3,255,33,4,67,0,25741.588,1917.266,MAML2,MIR1260B,MIR1260B,MIR1260B
Sample_02_201,SE_02_20100056,chr20,45943369,45951015,56,1,74,2,0,29,420,26221.957000000002,2553.764,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_201,SE_02_20100057,chr6,11414750,11427503,57,2,194,37,1,18,101,26732.8386,3257.1162,,NEDD9,NEDD9,NEDD9
Sample_02_201,SE_02_20100058,chr1,207175477,207203083,58,6,395,33,0,102,1105,24204.9408,897.195,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_201,SE_02_20100059,chr11,65669613,65684478,59,4,180,19,1,54,86,24164.543999999998,1001.9010000000001,C11orf68,"CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,FOSL1,MUS81",FOSL1,FOSL1
Sample_02_201,SE_02_20100060,chr11,28779013,28792459,60,6,152,0,1,17,0,25052.5872,1890.5076,,,METT5D1,METT5D1
Sample_02_201,SE_02_20100061,chr8,49539876,49553804,61,5,188,44,2,15,0,23522.9992,671.3296,,,EFCAB1,SNAI2
Sample_02_201,SE_02_20100062,chr6,10399866,10411081,62,6,104,5,1,237,573,24037.1095,1249.351,TFAP2A,"LOC100130275,C6orf218",LOC100130275,LOC100130275
Sample_02_201,SE_02_20100063,chr15,74671407,74690075,63,4,282,30,1,42,0,23756.8968,1023.0064,,"CYP11A1,SEMA7A",CYP11A1,CYP11A1
Sample_02_201,SE_02_20100064,chr13,113366003,113380303,64,4,258,30,0,0,0,23446.28,812.24,ATP11A,ATP11A,ATP11A,ATP11A
Sample_02_201,SE_02_20100065,chr6,10429409,10452544,65,6,292,14,1,22,280,25406.857000000004,2864.113,C6orf218,"LOC100130275,TFAP2A",C6orf218,C6ORF218
Sample_02_201,SE_02_20100066,chr13,109896251,109918911,66,4,354,67,5,32,0,24257.53,1821.864,,,IRS2,
Sample_02_201,SE_02_20100067,chr6,14731918,14747514,67,4,219,1,2,49,0,23492.2548,1079.2432,,,JARID2,JARID2
Sample_02_201,SE_02_20100068,chr8,119015426,119032148,68,4,197,17,0,85,0,23109.804,846.1332,EXT1,,EXT1,EXT1
Sample_02_201,SE_02_20100069,chr8,38785556,38798130,69,3,172,7,0,0,51,22931.2038,755.6974,PLEKHA2,HTRA4,PLEKHA2,PLEKHA2
Sample_02_201,SE_02_20100070,chr6,72095925,72122596,70,7,283,30,4,155,34,23945.2238,1802.9596,MIR30A,"C6orf155,MIR30C2",MIR30A,MIR30A
Sample_02_201,SE_02_20100071,chr17,37616023,37620540,71,1,32,2,0,44,371,24633.4595,2506.935,CDK12,"CDK12,MED1",CDK12,CDK12
Sample_02_201,SE_02_20100072,chr12,122222622,122241078,72,4,259,35,1,121,1361,23234.2584,1236.552,"LOC338799,RHOF",SETD1B,RHOF,RHOF
Sample_02_201,SE_02_20100073,chr8,128221238,128238719,73,4,209,0,1,105,145,24106.299,2155.4073,,,POU5F1B,POU5F1B
Sample_02_201,SE_02_20100074,chr2,70358548,70370931,74,5,179,50,1,44,0,25386.3883,3467.24,,"PCBP1,LOC100133985,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_02_201,SE_02_20100075,chr8,129180774,129198534,75,5,281,20,4,87,0,22889.088,976.8,,MIR1208,MIR1208,MIR1208
Sample_02_201,SE_02_20100076,chr20,52444258,52447837,76,2,46,0,1,0,0,22552.3527,661.3992,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_201,SE_02_20100077,chr19,13262656,13279958,77,5,190,13,1,100,519,22952.8332,1128.0904,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_201,SE_02_20100078,chr17,16914387,16933213,78,7,230,32,0,28,0,22489.5396,673.9708,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_201,SE_02_20100079,chr20,52194974,52211899,79,7,187,1,0,89,462,23434.355,1856.6725,ZNF217,,ZNF217,ZNF217
Sample_02_201,SE_02_20100080,chr17,70389941,70418953,80,5,328,0,3,131,287,22649.6684,1148.8752,LOC100499467,,LOC100499467,LOC100499467
Sample_02_201,SE_02_20100081,chr3,38192355,38210805,81,5,194,17,0,38,188,22630.77,1378.215,OXSR1,"MYD88,ACAA1",OXSR1,OXSR1
Sample_02_201,SE_02_20100082,chr6,11388096,11396433,82,5,89,15,0,17,0,21543.6417,391.839,,NEDD9,NEDD9,NEDD9
Sample_02_201,SE_02_20100083,chr17,36431531,36443534,83,3,144,29,0,34,0,21805.8501,783.7959,,"LOC440434,MRPL45",MRPL45,MRPL45
Sample_02_201,SE_02_20100084,chr6,159270148,159290728,84,5,235,17,2,31,128,22580.376,1584.66,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_201,SE_02_20100085,chr16,22597190,22610341,85,3,110,0,0,11,0,24270.1705,3591.5381,,LOC653786,LOC653786,RRN3P3
Sample_02_201,SE_02_20100086,chr6,35357138,35371379,86,5,197,16,7,12,70,21570.8427,941.3301,PPARD,"FANCE,PPARD",PPARD,PPARD
Sample_02_201,SE_02_20100087,chr14,68604632,68613936,87,5,95,7,0,100,0,22493.3504,2033.8544,RAD51L1,,RAD51L1,RAD51L1
Sample_02_201,SE_02_20100088,chr14,50360056,50375892,88,3,192,0,1,99,434,23004.9572,2777.6344,ARF6,SDCCAG1,ARF6,ARF6
Sample_02_201,SE_02_20100089,chr16,21781051,21794225,89,3,80,7,0,11,0,23516.9074,3512.1884,,RRN3P1,RRN3P1,RRN3P1
Sample_02_201,SE_02_20100090,chr9,114781091,114805393,90,5,322,27,1,29,230,21410.062,1424.0972,"MIR3134,SUSD1",,UGCG,UGCG
Sample_02_201,SE_02_20100091,chr19,35807919,35812077,91,1,54,5,0,5,0,21985.8408,2577.5442,,"HAMP,USF2,MAG,CD22,FFAR1,FFAR3",CD22,CD22
Sample_02_201,SE_02_20100092,chr19,41726966,41732947,92,4,81,6,0,48,188,19772.5879,689.0112,AXL,"CYP2S1,HNRNPUL1",AXL,AXL
Sample_02_201,SE_02_20100093,chr19,12889445,12905473,93,5,160,8,1,298,517,19850.678,851.0868,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_201,SE_02_20100094,chr7,44414290,44427246,94,5,162,24,1,0,669,20160.8316,1272.2792,NUDCD3,CAMK2B,CAMK2B,NUDCD3
Sample_02_201,SE_02_20100095,chr12,95593340,95607229,95,4,127,25,1,53,272,19307.0989,862.5069,FGD6,VEZT,FGD6,FGD6
Sample_02_201,SE_02_20100096,chr20,48854041,48869281,96,3,185,6,2,61,0,22759.416,4370.832,,"LOC284751,CEBPB",LOC284751,LOC284751
Sample_02_201,SE_02_20100097,chr11,69234069,69259846,97,5,415,12,7,32,538,19899.843999999997,1618.7956,,,MYEOV,MYEOV
Sample_02_201,SE_02_20100098,chr15,101252074,101265451,98,6,228,9,1,31,0,18521.7942,246.1368,,,ASB7,ASB7
Sample_02_201,SE_02_20100099,chr20,48200093,48222345,99,3,365,35,0,2,0,25033.5,6791.3104,,PTGIS,PTGIS,PTGIS
Sample_02_201,SE_02_20100100,chr11,67007348,67015855,100,2,53,6,0,100,363,20147.9788,1985.5338,KDM2A,"ADRBK1,ANKRD13D",ADRBK1,ADRBK1
Sample_02_201,SE_02_20100101,chr15,90363010,90392718,101,5,416,70,13,38,885,21781.9056,3636.2592,"C15orf38-AP3S2,AP3S2","MESP2,ANPEP",ANPEP,AP3S2
Sample_02_201,SE_02_20100102,chr19,45243780,45258598,102,2,155,11,5,135,353,21398.6738,3411.1036,BCL3,"CEACAM16,CBLC",BCL3,BCL3
Sample_02_201,SE_02_20100103,chr18,3599367,3606436,103,2,89,19,1,14,241,18516.5386,567.6407,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_201,SE_02_20100104,chr11,128075873,128081834,104,4,81,7,1,7,0,18544.0749,730.2225,,,ETS1,ETS1
Sample_02_201,SE_02_20100105,chr12,12870363,12876811,105,4,75,9,2,84,409,19022.8896,1216.0928,CDKN1B,"APOLD1,MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_201,SE_02_20100106,chr6,74289120,74296402,106,3,122,17,0,12,0,18916.4514,1352.9956,,,EEF1A1,EEF1A1
Sample_02_201,SE_02_20100107,chr18,61534294,61551276,107,8,219,38,0,33,0,18746.4298,1294.0284,,"SERPINB10,SERPINB2",SERPINB2,SERPINB2
Sample_02_201,SE_02_20100108,chr8,40198651,40209341,108,6,119,4,1,4,0,18187.966,925.7539999999999,,,C8orf4,C8ORF4
Sample_02_201,SE_02_20100109,chr8,145009796,145023341,109,3,193,26,1,134,1296,17829.2835,604.107,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_201,SE_02_20100110,chr17,37974634,37978557,110,1,39,14,1,15,0,20605.9498,3409.4793,IKZF3,ZPBP2,IKZF3,IKZF3
Sample_02_201,SE_02_20100111,chr11,126860512,126868676,111,4,103,5,1,65,0,17761.5984,802.5212,KIRREL3,MIR3167,MIR3167,MIR3167
Sample_02_201,SE_02_20100112,chr20,45986537,45990507,112,2,59,0,4,29,0,17730.02,788.045,,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_201,SE_02_20100113,chr3,139021084,139033210,113,3,129,0,1,0,0,17422.6368,518.9928,,MRPS22,MRPS22,MRPS22
Sample_02_201,SE_02_20100114,chr14,69002330,69016197,114,3,153,13,2,102,0,18300.2799,1397.7936,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_201,SE_02_20100115,chr8,94885402,94892852,115,3,93,0,1,12,0,18007.395,1323.865,,PDP1,PDP1,PDP1
Sample_02_201,SE_02_20100116,chr18,3621524,3626436,116,3,48,0,0,17,0,17156.1424,473.5168,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_201,SE_02_20100117,chr2,20778811,20795033,117,4,311,14,0,32,0,17673.869,1039.8302,,,HS1BP3,HS1BP3
Sample_02_201,SE_02_20100118,chr21,43053401,43064518,118,4,178,5,2,9,0,17641.5673,1093.9128,,NCRNA00111,NCRNA00111,NCRNA00111
Sample_02_201,SE_02_20100119,chr6,11765730,11772930,119,3,100,7,2,16,161,17186.4,688.32,C6orf105,,C6orf105,C6ORF105
Sample_02_201,SE_02_20100120,chr5,150452280,150475551,120,3,356,64,10,113,409,17723.1936,1242.6714,TNIP1,ANXA6,TNIP1,TNIP1
Sample_02_201,SE_02_20100121,chr15,70784454,70796871,121,4,149,0,0,32,0,18305.1414,1843.9245,,,UACA,UACA
Sample_02_201,SE_02_20100122,chr10,11923777,11941530,122,5,354,87,5,0,298,17271.8937,823.7392,,,C10orf47,C10ORF47
Sample_02_201,SE_02_20100123,chr6,160647456,160670313,123,3,325,64,7,31,341,17862.7455,1487.9907,SLC22A2,,SLC22A2,SLC22A2
Sample_02_201,SE_02_20100124,chr1,202073114,202082049,124,2,103,11,0,62,0,17033.683999999997,814.872,,"GPR37L1,ARL8A,PTPN7",GPR37L1,GPR37L1
Sample_02_201,SE_02_20100125,chr20,61856242,61865347,125,2,162,32,2,0,0,17968.7175,1909.3185,,"FLJ16779,YTHDF1,MIR124-3,ARFGAP1,NKAIN4,BIRC7,MIR3196",BIRC7,BIRC7
Sample_02_201,SE_02_20100126,chr11,12244846,12258433,126,3,224,14,1,51,403,19152.2352,3190.2276,MICAL2,,MICALCL,MICALCL
Sample_02_201,SE_02_20100127,chr6,37100787,37105656,127,2,56,4,1,27,0,16191.8595,306.747,,PIM1,PIM1,PIM1
Sample_02_201,SE_02_20100128,chr14,75033151,75047509,128,4,186,34,6,28,0,16982.6424,1218.9942,LTBP2,,LTBP2,LTBP2
Sample_02_201,SE_02_20100129,chr1,68355560,68364934,129,4,119,34,11,0,0,17713.1104,2186.0168,,,GNG12,GNG12
Sample_02_201,SE_02_20100130,chr13,97844147,97858903,130,3,180,8,1,85,0,16759.8648,1236.5528,,MBNL2,MBNL2,MBNL2
Sample_02_201,SE_02_20100131,chr7,23506294,23515646,131,3,98,7,0,114,262,16097.5976,721.9744,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_201,SE_02_20100132,chr14,71584455,71610569,132,4,389,85,9,0,0,18002.9916,2741.97,,,PCNX,PCNX
Sample_02_201,SE_02_20100133,chr1,152007123,152021590,133,2,139,24,0,34,277,16269.5882,1024.2636,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_201,SE_02_20100134,chr20,43965815,43974522,134,5,112,16,2,95,0,16250.7448,1058.7712,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,MATN4,TP53TG5",SDC4,SDC4
Sample_02_201,SE_02_20100135,chr1,16467181,16481027,135,4,165,19,0,118,289,15767.8248,641.0698,EPHA2,,EPHA2,EPHA2
Sample_02_201,SE_02_20100136,chr19,36622876,36628975,136,3,71,9,0,5,0,17961.555,2842.7439,,"CAPNS1,POLR2I,TBCB,COX7A1",CAPNS1,CAPNS1
Sample_02_201,SE_02_20100137,chr18,2515086,2531055,137,3,269,71,1,7,0,16125.4962,1007.6439,,"NDC80,METTL4",METTL4,METTL4
Sample_02_201,SE_02_20100138,chr20,62312843,62331892,138,4,354,36,6,69,3028,16635.4917,1567.7327,"RTEL1,TNFRSF6B,ARFRP1","ZGPAT,LIME1,SLC2A4RG,ARFRP1,STMN3",TNFRSF6B,TNFRSF6B
Sample_02_201,SE_02_20100139,chr9,114827344,114837648,139,6,135,10,1,18,0,15484.8512,472.9536,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_201,SE_02_20100140,chr7,27716754,27718860,140,1,23,2,0,0,0,15557.8644,584.415,,HIBADH,HIBADH,HIBADH
Sample_02_201,SE_02_20100141,chr2,70584902,70610037,141,5,324,50,1,24,0,17192.34,2551.2025,,,FAM136A,FAM136A
Sample_02_201,SE_02_20100142,chr14,22750504,22766719,142,4,304,5,0,12,0,16310.6685,1670.145,,,DAD1,DAD1
Sample_02_201,SE_02_20100143,chr14,69085549,69096839,143,3,154,17,1,65,0,15504.556999999999,948.36,,,ZFP36L1,ZFP36L1
Sample_02_201,SE_02_20100144,chr15,58760600,58766772,144,3,86,23,0,23,0,14709.1104,159.8548,LIPC,,LIPC,LIPC
Sample_02_201,SE_02_20100145,chr14,49970449,49981247,145,6,144,10,0,20,0,15688.4142,1171.583,,,RPS29,RPS29
Sample_02_201,SE_02_20100146,chr7,26192878,26199104,146,4,63,4,0,17,1,14906.2892,493.0992,NFE2L3,"HNRNPA2B1,CBX3",NFE2L3,NFE2L3
Sample_02_201,SE_02_20100147,chrX,103568014,103578760,147,4,85,0,0,0,0,14728.4676,324.5292,,,ESX1,FAM199X
Sample_02_201,SE_02_20100148,chr2,173694617,173703114,148,2,110,0,0,31,0,15093.2211,751.1348,RAPGEF4,,RAPGEF4,RAPGEF4
Sample_02_201,SE_02_20100149,chr5,64484411,64505615,149,4,233,5,2,91,47,14887.3284,623.3976,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_201,SE_02_20100150,chr11,77789588,77793672,150,1,70,9,0,7,184,14393.2412,131.0964,NDUFC2,THRSP,NDUFC2,NDUFC2
Sample_02_201,SE_02_20100151,chr11,128317900,128337662,151,4,220,3,3,138,483,16853.0336,2598.703,ETS1,,ETS1,ETS1
Sample_02_201,SE_02_20100152,chr14,68973457,68988516,152,2,194,13,3,102,0,16278.778999999999,2045.0122,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_201,SE_02_20100153,chr20,46019882,46023228,153,1,47,1,0,0,0,16169.2104,1983.5088,,ZMYND8,ZMYND8,ZMYND8
Sample_02_201,SE_02_20100154,chr17,18622084,18626825,154,1,37,4,0,12,177,14487.5478,311.4837,TRIM16L,"ZNF286B,FOXO3B,FBXW10",TRIM16L,TRIM16L
Sample_02_201,SE_02_20100155,chr3,192596437,192612674,155,4,300,4,0,45,0,14860.1024,706.3095,C3orf59,,C3orf59,C3ORF59
Sample_02_201,SE_02_20100156,chr11,28853205,28864553,156,4,173,0,3,37,0,14559.483999999999,406.2584,,,METT5D1,METT5D1
Sample_02_201,SE_02_20100157,chr12,104982960,104999895,157,4,258,16,6,27,98,16486.2225,2340.417,"MIR3922,CHST11",,MIR3922,MIR3922
Sample_02_201,SE_02_20100158,chr20,60932467,60940003,158,3,131,8,0,47,123,14852.7024,726.4704,LAMA5,"RPS21,CABLES2",LAMA5,LAMA5
Sample_02_201,SE_02_20100159,chr20,43356405,43362128,159,2,103,8,0,0,27,15229.4753,1113.1235,WISP2,KCNK15,KCNK15,KCNK15
Sample_02_201,SE_02_20100160,chr17,37791971,37796436,160,1,34,8,0,20,388,18194.875,4110.9255,"STARD3,PPP1R1B","STARD3,PGAP3,ERBB2,PNMT,TCAP,NEUROD2",STARD3,STARD3
Sample_02_201,SE_02_20100161,chr17,37641145,37645400,161,1,42,9,0,0,0,18350.964,4276.7005,CDK12,"CDK12,MED1",CDK12,CDK12
Sample_02_201,SE_02_20100162,chr11,65185660,65194257,162,4,101,4,1,35,641,14625.2164,561.3841,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_201,SE_02_20100163,chr14,50506215,50512344,163,2,93,2,0,20,232,15129.4365,1130.1876,,"C14orf183,C14orf182",C14orf182,C14ORF182
Sample_02_201,SE_02_20100164,chr6,7141447,7158221,164,4,188,3,2,82,0,15547.8206,1556.6272,RREB1,RREB1,RREB1,RREB1
Sample_02_201,SE_02_20100165,chr14,69031111,69045526,165,4,201,8,2,104,0,17349.894,3360.1365,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_201,SE_02_20100166,chr20,33892423,33906261,166,6,108,18,7,0,421,15011.4624,1131.9484,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_201,SE_02_20100167,chr19,30152647,30163277,167,3,142,10,0,19,232,16500.949,2673.445,PLEKHF1,C19orf12,PLEKHF1,PLEKHF1
Sample_02_201,SE_02_20100168,chr7,18547814,18555117,168,2,71,0,1,37,61,14802.4507,991.7474,HDAC9,,HDAC9,HDAC9
Sample_02_201,SE_02_20100169,chr7,55133355,55144398,169,6,145,10,3,36,0,14255.4087,522.3339,EGFR,,EGFR,EGFR
Sample_02_201,SE_02_20100170,chr2,27975899,27990855,170,4,128,11,4,40,0,14236.6164,623.6652,,MRPL33,MRPL33,MRPL33
Sample_02_201,SE_02_20100171,chr1,151166881,151171142,171,2,46,6,0,29,64,13921.1131,406.4994,PIP5K1A,"TNFAIP8L2,VPS72,LYSMD1,TMOD4,SCNM1,SEMA6C,PIP5K1A",PIP5K1A,PIP5K1A
Sample_02_201,SE_02_20100172,chr12,125399632,125402832,172,1,43,2,0,8,99,13868.48,406.08,,UBC,UBC,UBC
Sample_02_201,SE_02_20100173,chr20,56588009,56593854,173,2,84,0,0,10,0,14290.4405,832.328,,,C20orf85,C20ORF85
Sample_02_201,SE_02_20100174,chr1,70818076,70824491,174,2,68,8,0,22,373,14553.7105,1195.756,"HHLA3,ANKRD13C",HHLA3,HHLA3,HHLA3
Sample_02_201,SE_02_20100175,chr20,4090365,4101398,175,3,156,28,5,14,74,15311.5974,2006.9027,,SMOX,SMOX,SMOX
Sample_02_201,SE_02_20100176,chr9,100554404,100565384,176,3,127,13,3,22,0,14192.748,890.4780000000001,,,FOXE1,XPA
Sample_02_201,SE_02_20100177,chr15,68308722,68319064,177,3,146,11,1,9,0,14228.5236,1001.1056,,PIAS1,PIAS1,PIAS1
Sample_02_201,SE_02_20100178,chr17,57859939,57866118,178,4,53,8,0,33,0,13772.3731,551.7847,TMEM49,,MIR21,MIR21
Sample_02_201,SE_02_20100179,chr11,72959157,72970687,179,3,170,15,1,7,0,14365.226999999999,1200.2730000000001,,"P2RY6,ARHGEF17,P2RY2",P2RY6,P2RY6
Sample_02_201,SE_02_20100180,chr3,45164204,45185949,180,3,296,26,0,23,0,14545.2305,1493.8815,CDCP1,,CDCP1,CDCP1
Sample_02_201,SE_02_20100181,chr3,111569298,111584177,181,3,196,20,0,61,258,13757.1234,739.4863,PHLDB2,PHLDB2,PHLDB2,PHLDB2
Sample_02_201,SE_02_20100182,chr3,102016477,102020074,182,1,43,0,1,19,0,13274.7285,267.9765,,,ZPLD1,ZPLD1
Sample_02_201,SE_02_20100183,chr14,51862318,51865683,183,1,55,3,4,13,0,13610.079,616.8045,,,FRMD6,FRMD6
Sample_02_201,SE_02_20100184,chr6,30715563,30721335,184,4,67,10,1,17,0,13468.962,499.278,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_201,SE_02_20100185,chr1,23323375,23337941,185,4,165,25,0,3,86,13508.5084,629.2512,,"KDM1A,MIR3115",KDM1A,KDM1A
Sample_02_201,SE_02_20100186,chr12,96189147,96201383,186,3,146,25,1,47,0,13659.0468,833.2716,,NTN4,NTN4,NTN4
Sample_02_201,SE_02_20100187,chr9,33156901,33165499,187,4,93,17,0,48,0,13157.5194,334.4622,B4GALT1,,B4GALT1,B4GALT1
Sample_02_201,SE_02_20100188,chr3,197438380,197457709,188,3,223,46,1,36,62,15683.5506,2918.679,KIAA0226,"MIR922,FYTTD1",KIAA0226,KIAA0226
Sample_02_201,SE_02_20100189,chr1,43937366,43944370,189,5,76,5,1,0,0,12925.882,163.8936,,"KIAA0467,HYI",HYI,HYI
Sample_02_201,SE_02_20100190,chr19,15180407,15186175,190,3,114,5,0,0,0,13485.0072,789.6392,,"OR1I1,SYDE1,CASP14",OR1I1,OR1I1
Sample_02_201,SE_02_20100191,chr3,156534938,156546272,191,2,126,37,1,29,302,13114.5714,489.6288,LEKR1,PA2G4P4,LEKR1,LEKR1
Sample_02_201,SE_02_20100192,chr18,11855539,11862193,192,4,95,17,0,3,96,13435.0914,824.4306,GNAL,"CHMP1B,MPPE1",CHMP1B,CHMP1B