sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_079,SE_02_07900001,chr16,85470722,85725035,1,60,4950,144,5,1022,3270,260823.4128,47912.5692,"KIAA0182,GINS2",,KIAA0182,KIAA0182
Sample_02_079,SE_02_07900002,chr17,55929045,56037985,2,33,1365,92,10,436,1905,117938.444,15828.982,CUEDC1,"MRPS23,VEZF1,SRSF1",CUEDC1,CUEDC1
Sample_02_079,SE_02_07900003,chr8,102435657,102539179,3,26,1523,10,12,190,116,88293.9138,14451.6712,GRHL2,,GRHL2,GRHL2
Sample_02_079,SE_02_07900004,chr17,48966558,49036175,4,21,894,128,4,191,0,69470.8043,9481.8354,,TOB1,TOB1,TOB1
Sample_02_079,SE_02_07900005,chr20,49324975,49388703,5,23,841,103,4,144,595,67991.4032,8641.5168,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_079,SE_02_07900006,chr9,130707805,130818546,6,25,1580,256,5,0,804,71140.0184,15658.7774,FAM102A,"SLC25A25,PIP5KL1,ST6GALNAC4,NAIF1,DPM2,ST6GALNAC6",FAM102A,FAM102A
Sample_02_079,SE_02_07900007,chr12,116678479,116738698,7,17,562,5,1,0,158,60279.219000000005,7906.7547,MED13L,,MED13L,MED13L
Sample_02_079,SE_02_07900008,chr17,38459355,38514699,8,21,458,33,0,771,2269,59057.5824,6757.5024,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_079,SE_02_07900009,chr5,35172279,35250010,9,23,1029,96,15,185,126,59557.4922,7944.1082,PRLR,,PRLR,PRLR
Sample_02_079,SE_02_07900010,chr8,128800673,128889840,10,24,1184,30,8,110,300,63442.3205,12412.0464,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_079,SE_02_07900011,chr16,85383198,85425692,11,13,831,6,2,54,0,54018.3728,8741.0158,,,LOC400548,KIAA0182
Sample_02_079,SE_02_07900012,chr20,30249551,30311748,12,19,521,81,9,338,885,54011.8748,9671.6335,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_079,SE_02_07900013,chr17,48894387,48947100,13,10,707,59,3,355,1781,50889.1302,7279.6653,"WFIKKN2,TOB1",C17orf73,WFIKKN2,WFIKKN2
Sample_02_079,SE_02_07900014,chr8,67422365,67468349,14,16,603,5,2,129,443,46774.9248,6837.8208,C8orf46,,C8orf46,C8ORF46
Sample_02_079,SE_02_07900015,chr11,120493047,120531011,15,6,566,16,13,91,127,47682.78400000001,8538.1036,,GRIK4,GRIK4,GRIK4
Sample_02_079,SE_02_07900016,chr11,72927090,73000810,16,21,932,75,18,163,2424,47895.884000000005,9959.572,"P2RY2,P2RY6","P2RY6,ARHGEF17",P2RY6,P2RY6
Sample_02_079,SE_02_07900017,chr15,71361687,71409960,17,13,484,17,0,83,519,42427.1397,4832.1273,CT62,THSD4,CT62,CT62
Sample_02_079,SE_02_07900018,chr3,133130869,133186414,18,18,856,15,5,80,517,41803.167,5843.334,BFSP2,,BFSP2,BFSP2
Sample_02_079,SE_02_07900019,chr7,34064348,34114096,19,14,512,44,8,224,249,43449.9032,7511.948,BMPER,,BMPER,BMPER
Sample_02_079,SE_02_07900020,chr22,29186593,29226501,20,19,464,98,2,93,542,38251.818,2566.0844,XBP1,"XBP1,HSCB,CCDC117,CHEK2",XBP1,XBP1
Sample_02_079,SE_02_07900021,chr10,8086808,8118221,21,10,478,26,25,343,1693,39366.7716,3691.0275,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_079,SE_02_07900022,chr11,34641377,34690899,22,9,583,65,7,311,1007,43143.5664,7621.4358,EHF,,EHF,EHF
Sample_02_079,SE_02_07900023,chr6,12276777,12319201,23,11,509,37,6,156,586,38478.568,4204.2184,EDN1,EDN1,EDN1,EDN1
Sample_02_079,SE_02_07900024,chr10,95192016,95242466,24,14,809,202,7,127,229,39527.575,5569.68,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_079,SE_02_07900025,chr11,60897445,60941261,25,13,560,131,48,88,1084,39898.8496,6230.6352,VPS37C,"PGA4,CD5,PGA3",VPS37C,VPS37C
Sample_02_079,SE_02_07900026,chr8,116658346,116685072,26,7,243,28,1,393,275,36569.1858,2955.8956,TRPS1,,TRPS1,TRPS1
Sample_02_079,SE_02_07900027,chr3,150439362,150489282,27,10,598,49,4,154,593,40525.056000000004,7323.264,SIAH2,FAM194A,SIAH2,SIAH2
Sample_02_079,SE_02_07900028,chr8,116871358,116913516,28,12,360,0,1,298,0,38545.0594,5455.2452,,,TRPS1,TRPS1
Sample_02_079,SE_02_07900029,chr11,67005808,67056655,29,17,417,51,0,463,3441,39294.5616,6427.0608,"KDM2A,ADRBK1","ANKRD13D,SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_079,SE_02_07900030,chr5,172958346,173020116,30,14,888,95,21,133,518,40218.447,7356.807,LOC285593,BOD1,LOC285593,LOC285593
Sample_02_079,SE_02_07900031,chr21,41686083,41716347,31,11,400,1,4,3,152,35133.4776,2814.552,DSCAM,,PCP4,PCP4
Sample_02_079,SE_02_07900032,chr3,195860727,195897068,32,5,652,53,4,14,584,39757.054,7588.0008,LOC401109,"ZDHHC19,OSTalpha",LOC401109,LOC401109
Sample_02_079,SE_02_07900033,chr11,101194543,101227832,33,12,390,4,9,71,0,36814.3051,4727.038,,,MIR3920,PGR
Sample_02_079,SE_02_07900034,chr1,145208196,145255333,34,6,193,2,0,265,307,51195.4957,19547.7139,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_079,SE_02_07900035,chrX,9972774,10032118,35,21,583,0,4,0,175,35576.727999999996,3999.7856,WWC3,LOC100288814,WWC3,WWC3
Sample_02_079,SE_02_07900036,chr1,120566281,120613860,36,7,280,8,0,261,284,50823.8878,19264.7371,NOTCH2,,NOTCH2,NOTCH2
Sample_02_079,SE_02_07900037,chr11,129182861,129201545,37,3,236,1,0,85,0,35140.8672,4286.1096,,BARX2,BARX2,BARX2
Sample_02_079,SE_02_07900038,chr6,151954115,152025016,38,29,961,37,45,131,219,35301.6079,4651.1056,ESR1,,ESR1,ESR1
Sample_02_079,SE_02_07900039,chr9,13032258,13094342,39,23,880,0,1,122,0,34146.2,3631.914,,,MPDZ,C9ORF150
Sample_02_079,SE_02_07900040,chr11,126229118,126257962,40,5,341,51,5,58,0,36940.5108,6905.2536,ST3GAL4,FLJ39051,ST3GAL4,ST3GAL4
Sample_02_079,SE_02_07900041,chr1,156068895,156100255,41,7,358,24,4,222,605,34282.752,4293.184,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_079,SE_02_07900042,chr5,139015500,139058382,42,16,353,33,1,572,202,33636.6408,4060.9254,CXXC5,,CXXC5,CXXC5
Sample_02_079,SE_02_07900043,chr14,94783786,94823726,43,11,522,92,5,27,71,34767.77,5427.846,SERPINA6,"SERPINA10,SERPINA1",SERPINA6,SERPINA6
Sample_02_079,SE_02_07900044,chr8,116790287,116824002,44,4,354,55,5,138,0,33387.9645,4200.889,,,TRPS1,TRPS1
Sample_02_079,SE_02_07900045,chr10,79603479,79662149,45,19,784,140,2,123,918,35642.025,6465.434,DLG5,LOC100128292,DLG5,DLG5
Sample_02_079,SE_02_07900046,chr17,72740947,72770549,46,6,373,46,5,161,2114,32565.1602,3510.7972,"RAB37,NAT9,SLC9A3R1,MIR3615","CD300LF,TMEM104",SLC9A3R1,SLC9A3R1
Sample_02_079,SE_02_07900047,chr9,12775883,12826709,47,25,747,16,4,148,217,31740.837000000003,2820.843,C9orf150,,C9orf150,C9ORF150
Sample_02_079,SE_02_07900048,chr9,130297398,130347318,48,17,695,107,6,147,304,35642.88,6739.2,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_079,SE_02_07900049,chr12,52609162,52646032,49,10,532,115,6,95,1475,34244.856,5394.081,"LOC283404,KRT7","KRT86,KRT80,KRT81",KRT7,KRT7
Sample_02_079,SE_02_07900050,chr7,75918949,75949797,50,12,554,77,3,65,904,32010.9696,3815.8976,HSPB1,YWHAG,HSPB1,HSPB1
Sample_02_079,SE_02_07900051,chr12,52534379,52593273,51,13,923,44,2,144,1463,36249.257000000005,8162.7084,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_079,SE_02_07900052,chr4,37441775,37490361,52,21,576,95,1,222,961,31542.0312,3503.0506,"KIAA1239,C4orf19",,C4orf19,C4ORF19
Sample_02_079,SE_02_07900053,chr17,47951007,47994575,53,15,626,46,2,207,0,33852.336,5994.9568,,TAC4,TAC4,TAC4
Sample_02_079,SE_02_07900054,chr3,134068058,134101864,54,12,402,55,6,218,1806,31317.8784,3465.115,AMOTL2,,AMOTL2,AMOTL2
Sample_02_079,SE_02_07900055,chr11,118777948,118801970,55,10,263,22,3,428,659,30474.3092,2745.7146,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_079,SE_02_07900056,chr15,93346276,93388701,56,13,694,26,0,51,0,31780.5675,4738.8725,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_079,SE_02_07900057,chr10,28540485,28592744,57,26,746,148,13,34,319,30482.6747,3731.2926,MPP7,,MPP7,MPP7
Sample_02_079,SE_02_07900058,chr20,328493,365694,58,8,708,104,4,46,999,30817.3084,4114.4306,"NRSN2,TRIB3","RBCK1,SOX12",TRIB3,TRIB3
Sample_02_079,SE_02_07900059,chr9,138271311,138305254,59,12,720,9,2,43,0,30738.7808,4375.2527,,,KIAA0649,KIAA0649
Sample_02_079,SE_02_07900060,chr5,167740968,167794838,60,10,742,49,8,117,0,34622.248999999996,8339.076,WWC1,,WWC1,WWC1
Sample_02_079,SE_02_07900061,chr3,42513241,42549042,61,8,474,36,1,57,276,30985.7655,5431.0117,VIPR1,,VIPR1,VIPR1
Sample_02_079,SE_02_07900062,chr1,156658905,156695700,62,7,483,36,0,96,833,30282.285,4805.427,"ISG20L2,CRABP2","HDGF,BCAN,NES,C1orf66,PRCC,MRPL24",CRABP2,CRABP2
Sample_02_079,SE_02_07900063,chr16,10671864,10722799,63,11,1017,62,2,92,255,30907.357999999997,5434.7645,"EMP2,TEKT5",,EMP2,EMP2
Sample_02_079,SE_02_07900064,chr14,77470799,77507793,64,7,486,24,9,415,971,30497.8536,5075.5768,C14orf4,,C14orf4,C14ORF4
Sample_02_079,SE_02_07900065,chr17,43225903,43254195,65,10,321,35,4,200,1427,29019.1044,3709.0812,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_079,SE_02_07900066,chr3,192595888,192636700,66,8,684,81,6,155,191,33184.2372,7986.9084,C3orf59,,C3orf59,C3ORF59
Sample_02_079,SE_02_07900067,chr14,38052068,38069574,67,3,166,12,6,246,735,26311.517999999996,1771.6072,FOXA1,,FOXA1,FOXA1
Sample_02_079,SE_02_07900068,chr1,164547675,164587216,68,11,431,7,3,238,67,30063.0223,5535.74,PBX1,,PBX1,PBX1
Sample_02_079,SE_02_07900069,chr8,96097407,96151814,69,11,694,145,5,52,186,31681.1961,7214.3682,PLEKHF2,"MIR3150B,MIR3150",PLEKHF2,PLEKHF2
Sample_02_079,SE_02_07900070,chr4,116548596,116592087,70,25,652,0,2,42,0,26820.8997,2500.7325,,,NDST4,NDST4
Sample_02_079,SE_02_07900071,chr11,48061727,48083783,71,5,261,29,1,61,0,27236.9544,2970.9432,PTPRJ,,PTPRJ,PTPRJ
Sample_02_079,SE_02_07900072,chr11,121322935,121359935,72,7,425,1,1,213,371,32204.8,8040.1,SORL1,,SORL1,SORL1
Sample_02_079,SE_02_07900073,chr1,150531066,150552220,73,6,259,47,3,107,1225,26827.5028,2879.0594,"ADAMTSL4,MCL1","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_079,SE_02_07900074,chr16,85321737,85358000,74,14,653,6,2,31,100,27396.6965,3698.8259999999996,,,LOC400548,FAM92B
Sample_02_079,SE_02_07900075,chr8,129144907,129190058,75,10,707,33,5,143,72,30102.1717,6573.9856,MIR1208,,MIR1208,MIR1208
Sample_02_079,SE_02_07900076,chr3,193850499,193885074,76,10,524,20,4,279,492,30332.6475,6991.065,HES1,,HES1,HES1
Sample_02_079,SE_02_07900077,chr14,105478688,105510550,77,11,390,131,0,6,128,27277.0582,4132.5014,CDCA4,"AHNAK2,GPR132,C14orf79",CDCA4,CDCA4
Sample_02_079,SE_02_07900078,chr17,36410493,36446610,78,10,413,70,1,129,213,30796.9659,7703.7561,LOC440434,MRPL45,LOC440434,LOC440434
Sample_02_079,SE_02_07900079,chr6,34499179,34535665,79,13,550,37,10,114,1833,26547.2136,3535.4934,"PACSIN1,SPDEF",,SPDEF,SPDEF
Sample_02_079,SE_02_07900080,chr20,49256089,49297362,80,15,550,33,1,40,0,29320.3392,6413.8242,,FAM65C,FAM65C,FAM65C
Sample_02_079,SE_02_07900081,chr1,154150878,154173373,81,3,212,21,3,131,578,26267.4115,3363.0025,"TPM3,C1orf189,MIR190B","C1orf43,NUP210L,UBAP2L,TPM3",TPM3,TPM3
Sample_02_079,SE_02_07900082,chr6,10399853,10427461,82,8,321,9,1,337,1369,25548.4432,2647.6072,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_02_079,SE_02_07900083,chr17,46597723,46634938,83,10,439,79,6,576,1997,27639.5805,4800.735,"HOXB3,HOXB2,HOXB1","LOC404266,HOXB4,MIR10A,HOXB6,HOXB5",HOXB2,HOXB2
Sample_02_079,SE_02_07900084,chr3,183537074,183567034,84,6,414,74,6,45,547,27853.812,5033.28,"MAP6D1,PARL",PARL,MAP6D1,MAP6D1
Sample_02_079,SE_02_07900085,chr9,132241016,132261816,85,9,285,22,0,74,419,25305.28,2527.2,,,C9orf50,C9ORF50
Sample_02_079,SE_02_07900086,chr10,80884089,80921858,86,14,527,2,5,145,155,26408.0848,3693.8082,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_079,SE_02_07900087,chr20,49402123,49442813,87,10,571,40,2,42,241,28474.862,5790.187,BCAS4,BCAS4,BCAS4,BCAS4
Sample_02_079,SE_02_07900088,chr1,224622378,224645437,88,3,275,53,1,67,0,25281.8876,2755.5505,,WDR26,WDR26,WDR26
Sample_02_079,SE_02_07900089,chr5,35285713,35314633,89,7,379,12,1,24,0,25012.908,2753.184,,,PRLR,PRLR
Sample_02_079,SE_02_07900090,chr12,69808665,69847847,90,9,526,86,18,74,0,27862.3202,5653.9626,,FRS2,FRS2,FRS2
Sample_02_079,SE_02_07900091,chr10,9230558,9251324,91,7,260,1,1,63,0,24400.05,2442.0816,,,,
Sample_02_079,SE_02_07900092,chr7,5451233,5470023,92,6,235,0,0,266,908,23882.09,1967.3129999999999,TNRC18,,TNRC18,TNRC18
Sample_02_079,SE_02_07900093,chr21,30733949,30770372,93,11,448,42,2,54,30,25434.1809,3726.0729,BACH1,,BACH1,BACH1
Sample_02_079,SE_02_07900094,chr11,65255282,65265082,94,1,134,17,3,5,15,23099.58,1567.02,,"MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_079,SE_02_07900095,chr11,61349709,61395808,95,9,591,9,3,187,796,27677.8396,6223.365,RPLP0P2,SYT7,RPLP0P2,RPLP0P2
Sample_02_079,SE_02_07900096,chr3,195622851,195642016,96,5,250,41,1,86,902,24732.4325,3432.4515,TNK2,TNK2,TNK2,TNK2
Sample_02_079,SE_02_07900097,chr17,62794865,62828669,97,5,320,10,0,0,711,29321.5896,8072.3952,"PLEKHM1P,MIR4315-1",LOC146880,PLEKHM1P,PLEKHM1P
Sample_02_079,SE_02_07900098,chr17,43529467,43563194,98,4,385,73,2,107,1148,29318.8811,8080.9892,"MIR4315-1,PLEKHM1","ARHGAP27,LRRC37A4,SH3D20",MIR4315-1,MIR4315-1
Sample_02_079,SE_02_07900099,chr11,65265083,65276532,99,1,141,8,0,34,958,23064.0105,1903.9687,MALAT1,"SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_079,SE_02_07900100,chr11,63319085,63351422,100,8,372,15,1,15,456,25213.1589,4139.1359999999995,"HRASLS2,PLA2G16","RARRES3,LGALS12",HRASLS2,HRASLS2
Sample_02_079,SE_02_07900101,chr11,72896525,72913821,101,4,213,23,1,45,0,23460.2944,2454.3024,,"P2RY2,FCHSD2",P2RY2,P2RY2
Sample_02_079,SE_02_07900102,chr11,62304910,62327297,102,10,221,25,2,215,249,23967.5222,2966.2775,"AHNAK,EEF1G","TUT1,MTA2",AHNAK,AHNAK
Sample_02_079,SE_02_07900103,chrX,16582803,16638962,103,15,541,1,1,50,405,24782.9667,3903.0505,CTPS2,S100G,S100G,S100G
Sample_02_079,SE_02_07900104,chr17,39927061,39957809,104,11,414,52,2,171,421,24690.644,3861.9488,JUP,"FKBP10,HAP1,LEPREL4,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_079,SE_02_07900105,chr3,176633786,176676198,105,10,687,5,6,114,0,27813.7896,7388.1704,,,TBL1XR1,TBL1XR1
Sample_02_079,SE_02_07900106,chr14,50416597,50443440,106,9,323,18,2,45,126,24394.9184,3970.0797,,C14orf182,C14orf182,C14ORF182
Sample_02_079,SE_02_07900107,chr11,101298770,101315389,107,5,198,3,2,23,0,23013.9912,2635.7734,,,MIR3920,TRPC6
Sample_02_079,SE_02_07900108,chr2,11670144,11700218,108,17,497,8,2,42,394,22414.1522,2108.1874,GREB1,,GREB1,GREB1
Sample_02_079,SE_02_07900109,chr20,34349216,34382957,109,8,366,92,0,58,201,24603.9372,4339.0926,PHF20,RBM39,PHF20,PHF20
Sample_02_079,SE_02_07900110,chr11,63629361,63664622,110,9,422,49,5,121,444,24753.222,4721.4479,MARK2,"RCOR2,C11orf84,NAA40,MARK2",MARK2,MARK2
Sample_02_079,SE_02_07900111,chr12,125397388,125426040,111,8,494,15,4,38,914,23574.8656,3570.0392,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_079,SE_02_07900112,chr17,36875138,36908787,112,6,391,54,0,263,3757,23810.0324,4004.2309999999998,"MLLT6,PCGF2,CISD3","C17orf96,PSMB3,PIP4K2B",CISD3,CISD3
Sample_02_079,SE_02_07900113,chr14,74190196,74232344,113,12,528,100,1,277,1837,25474.2512,5681.5504,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_02_079,SE_02_07900114,chr8,67002260,67042821,114,6,462,58,1,66,426,25265.4469,5621.7546,"DNAJC5B,TRIM55","TRIM55,CRH",TRIM55,TRIM55
Sample_02_079,SE_02_07900115,chr14,100490567,100541200,115,10,622,60,2,59,71,26627.8947,7048.1136,EVL,,EVL,EVL
Sample_02_079,SE_02_07900116,chr1,181072756,181106135,116,7,454,35,3,170,0,24313.2636,4746.4938,,IER5,IER5,IER5
Sample_02_079,SE_02_07900117,chr5,149866230,149892743,117,5,346,48,0,100,220,23400.3738,3881.5032,NDST1,RPS14,NDST1,NDST1
Sample_02_079,SE_02_07900118,chr5,42582285,42607464,118,8,287,21,0,66,0,22630.8852,3129.7497,GHR,,CCDC152,CCDC152
Sample_02_079,SE_02_07900119,chr20,35455735,35490430,119,9,346,41,2,79,306,23918.732999999997,4458.3075,C20orf117,C20orf118,C20orf117,C20ORF117
Sample_02_079,SE_02_07900120,chr1,215642907,215664844,120,9,292,2,1,15,0,23215.9271,3755.6144,,,KCTD3,KCTD3
Sample_02_079,SE_02_07900121,chr1,235090761,235107572,121,3,251,27,4,104,308,21664.3357,2252.674,,,SNORA14B,SNORA14B
Sample_02_079,SE_02_07900122,chr5,154446160,154471538,122,7,356,24,3,59,0,23256.3992,3854.9182,,,KIF4B,KIF4B
Sample_02_079,SE_02_07900123,chr7,73223790,73254277,123,7,348,98,2,57,1231,22975.0032,3585.2712,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_079,SE_02_07900124,chr6,17387065,17419359,124,8,508,68,3,0,166,22770.4994,3542.6518,CAP2,,CAP2,CAP2
Sample_02_079,SE_02_07900125,chr1,154971354,154990865,125,11,158,18,2,631,1621,21321.6208,2179.3787,ZBTB7B,"ADAM15,PYGO2,EFNA4,DCST2,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_079,SE_02_07900126,chr1,202074537,202105365,126,9,399,45,3,199,1173,23241.2292,4232.6844,"ARL8A,GPR37L1","PTPRVP,PTPN7",GPR37L1,GPR37L1
Sample_02_079,SE_02_07900127,chr15,99396487,99421702,127,10,346,9,2,78,0,21475.6155,2496.285,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_079,SE_02_07900128,chr15,41136208,41166038,128,12,391,45,1,184,1566,21859.424,2926.323,"SPINT1,RHOV","VPS18,ZFYVE19,PPP1R14D,DNAJC17",SPINT1,SPINT1
Sample_02_079,SE_02_07900129,chr3,183841930,183875466,129,6,368,46,4,119,1453,24598.656000000003,5670.9376,"EIF2B5,DVL3","HTR3E,ABCF3,AP2M1",EIF2B5,EIF2B5
Sample_02_079,SE_02_07900130,chr2,238382382,238419923,130,15,655,100,2,36,539,21379.5995,2560.2962,MLPH,,MLPH,MLPH
Sample_02_079,SE_02_07900131,chr17,57912454,57937482,131,9,261,46,2,102,324,22402.5628,3594.0208,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_079,SE_02_07900132,chr9,137218767,137252838,132,7,549,73,2,133,0,22732.1712,4061.2632,RXRA,,RXRA,RXRA
Sample_02_079,SE_02_07900133,chr11,62265922,62281085,133,3,182,13,0,55,0,20909.777,2256.2544,AHNAK,AHNAK,AHNAK,AHNAK
Sample_02_079,SE_02_07900134,chr20,45979334,45990750,134,1,106,0,4,122,679,20183.488,1579.9744,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_079,SE_02_07900135,chr9,117373867,117388581,135,2,212,26,3,27,274,20583.4146,1980.5044,C9orf91,ATP6V1G1,C9orf91,C9ORF91
Sample_02_079,SE_02_07900136,chr20,30179876,30201413,136,6,310,58,4,158,400,21534.8463,3041.0244,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_079,SE_02_07900137,chr12,54378917,54392923,137,1,177,10,0,297,557,20277.8868,1796.9698,"MIR196A2,HOXC10","HOTAIR,HOXC9,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC11,HOXC4,HOXC5",MIR196A2,MIR196A2
Sample_02_079,SE_02_07900138,chr11,65184077,65196265,138,1,138,6,2,37,915,20055.354,1840.388,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_079,SE_02_07900139,chr17,75264852,75286355,139,2,314,3,1,61,324,20430.0003,2500.7989,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_079,SE_02_07900140,chr16,87862545,87919541,140,16,1448,116,1,101,1834,23556.4468,5859.1888,SLC7A5,,SLC7A5,SLC7A5
Sample_02_079,SE_02_07900141,chr1,153933016,153950190,141,4,194,19,3,84,1726,19793.035,2277.2724,"JTB,CREB3L4,SLC39A1","DENND4B,CRTC2,RPS27,RAB13,GATAD2B",CREB3L4,CREB3L4
Sample_02_079,SE_02_07900142,chr17,72375738,72406267,142,7,480,26,2,37,0,22029.7264,4530.5036,,"GPR142,GPRC5C,BTBD17",GPR142,GPR142
Sample_02_079,SE_02_07900143,chr1,159869995,159895332,143,6,274,30,5,141,909,20996.7719,3562.3822,TAGLN2,"C1orf204,CCDC19,IGSF9,SLAMF9,VSIG8",TAGLN2,TAGLN2
Sample_02_079,SE_02_07900144,chr19,16552688,16582277,144,8,371,44,1,9,57,19605.6714,2207.3394,EPS15L1,"C19orf44,CALR3",EPS15L1,EPS15L1
Sample_02_079,SE_02_07900145,chr14,69255929,69291646,145,4,415,5,8,273,828,22330.2684,4968.2347,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_079,SE_02_07900146,chr12,116820930,116845225,146,5,354,2,3,0,0,20726.0645,3374.5755,,,MED13L,MED13L
Sample_02_079,SE_02_07900147,chr20,17517311,17553286,147,11,488,29,3,102,542,21297.2,3982.4325,"DSTN,BFSP1",BFSP1,BFSP1,BFSP1
Sample_02_079,SE_02_07900148,chr11,61453314,61473517,148,6,232,21,13,130,0,20164.6143,2864.7854,DAGLA,C11orf9,DAGLA,DAGLA
Sample_02_079,SE_02_07900149,chr17,72421738,72451139,149,7,407,42,2,177,1538,20748.2857,3472.2581,GPRC5C,CD300A,GPRC5C,GPRC5C
Sample_02_079,SE_02_07900150,chr14,50456514,50476392,150,7,253,51,1,37,704,20144.3652,2953.8708,C14orf182,,C14orf182,C14ORF182
Sample_02_079,SE_02_07900151,chr7,1544243,1577923,151,10,688,110,2,57,1042,21171.248,4021.3920000000003,MAFK,"INTS1,PSMG3,MICALL2,KIAA1908,TMEM184A",MAFK,MAFK
Sample_02_079,SE_02_07900152,chr17,29876065,29909884,152,8,475,26,2,141,443,21644.16,4558.8012,"MIR365-2,MIR193A",,MIR193A,MIR193A
Sample_02_079,SE_02_07900153,chr2,190404862,190447576,153,9,473,39,3,166,756,19849.1958,2784.9528,SLC40A1,,SLC40A1,SLC40A1
Sample_02_079,SE_02_07900154,chr1,150940769,150956650,154,7,138,28,2,69,835,19189.0123,2285.2759,"LASS2,ANXA9","LASS2,FAM63A,SETDB1,PRUNE",LASS2,LASS2
Sample_02_079,SE_02_07900155,chr1,22770921,22803070,155,13,322,22,2,105,191,19012.9186,2137.9085,ZBTB40,ZBTB40,ZBTB40,ZBTB40
Sample_02_079,SE_02_07900156,chr19,4970866,5002533,156,13,533,67,2,3,0,18737.3639,1884.1865,KDM4B,,KDM4B,KDM4B
Sample_02_079,SE_02_07900157,chr8,11570053,11604763,157,12,552,70,4,134,0,19368.18,2526.888,GATA4,NEIL2,GATA4,GATA4
Sample_02_079,SE_02_07900158,chr6,30770488,30797477,158,10,786,324,36,17,308,19858.5062,3038.9614,,,DDR1,DDR1
Sample_02_079,SE_02_07900159,chr17,39689532,39698489,159,1,122,12,1,9,0,18107.4712,1383.8565,,"KRT19,KRT36,KRT15,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_079,SE_02_07900160,chr9,140500656,140513321,160,2,153,23,0,59,1168,18090.686,1403.2820000000002,"ARRDC1,C9orf37","ZMYND19,EHMT1,WDR85",C9orf37,C9ORF37
Sample_02_079,SE_02_07900161,chr6,30707974,30724047,161,3,212,31,3,90,920,18189.8141,1583.1905,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_02_079,SE_02_07900162,chr12,116925925,116944990,162,7,279,9,0,13,0,19310.9385,2711.0429999999997,,NCRNA00173,NCRNA00173,NCRNA00173
Sample_02_079,SE_02_07900163,chr17,39562347,39578794,163,3,235,39,1,36,690,19073.5859,2476.9182,KRT37,"KRT31,KRT32,KRT38,KRT34,KRT33B",KRT37,KRT37
Sample_02_079,SE_02_07900164,chrX,149092376,149110419,164,5,185,0,0,0,1123,18513.9223,1961.2741,"CXorf40B,LOC100272228",,CXorf40B,CXORF40B
Sample_02_079,SE_02_07900165,chr4,6747706,6782167,165,5,632,13,0,35,0,20121.7779,3597.7284,,"KIAA0232,CNO,MRFAP1L1",KIAA0232,KIAA0232
Sample_02_079,SE_02_07900166,chr8,102371095,102402233,166,7,407,1,2,22,316,20684.9734,4340.6372,NACAP1,,NACAP1,NACAP1
Sample_02_079,SE_02_07900167,chrX,148619256,148636733,167,5,154,0,2,21,1290,18223.2679,1922.47,"LOC100131434,CXorf40A","IDS,MAGEA9,MAGEA9B,HSFX2",CXorf40A,CXORF40A
Sample_02_079,SE_02_07900168,chr15,93409924,93436033,168,12,344,5,4,85,367,18764.5383,2524.7403,LOC100507217,"MIR3175,CHD2",LOC100507217,LOC100507217
Sample_02_079,SE_02_07900169,chr5,55748923,55777887,169,10,424,25,7,63,0,20367.4848,4165.0232,,,ANKRD55,ANKRD55
Sample_02_079,SE_02_07900170,chr15,39873296,39916319,170,14,521,32,2,0,1631,20719.8768,4521.7173,"THBS1,FSIP1",,THBS1,THBS1
Sample_02_079,SE_02_07900171,chr17,56061523,56085854,171,6,240,26,0,333,1572,19486.6979,3328.4808,"SRSF1,VEZF1",,VEZF1,VEZF1
Sample_02_079,SE_02_07900172,chr11,68871038,68900184,172,9,469,59,3,87,0,19676.4646,3547.0682,,,TPCN2,TPCN2
Sample_02_079,SE_02_07900173,chr17,71283188,71307097,173,6,394,20,2,48,73,19239.5723,3112.9518,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_079,SE_02_07900174,chr20,32304029,32323741,174,4,220,12,1,30,239,18872.2688,2891.7504,"ZNF341,PXMP4","NECAB3,E2F1,C20orf134",PXMP4,PXMP4
Sample_02_079,SE_02_07900175,chr1,234734994,234754956,175,9,263,23,2,0,780,18283.1958,2455.326,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_079,SE_02_07900176,chr19,58307913,58331990,176,13,322,63,1,0,764,17475.0866,1654.0899,ZNF552,"ZNF586,ZNF587,FKBP1AP1,ZNF776",ZNF552,ZNF552
Sample_02_079,SE_02_07900177,chr11,62623550,62651810,177,6,279,26,0,40,640,19516.356,3761.406,SLC3A2,"SNORD29,SNHG1,SNORD31,SNORD27,SNORD30,SNORD26,STX5,CHRM1,SNORD28,SNORD22,WDR74,SLC3A2,SNORD25",SLC3A2,SLC3A2
Sample_02_079,SE_02_07900178,chr3,4751976,4764395,178,4,211,1,0,69,138,16941.9998,1190.9821,ITPR1,EGOT,EGOT,EGOT
Sample_02_079,SE_02_07900179,chr14,94841264,94889955,179,6,710,94,22,35,1143,22952.9374,7371.8174,SERPINA1,"SERPINA11,SERPINA1",SERPINA1,SERPINA1
Sample_02_079,SE_02_07900180,chr10,9077064,9111562,180,13,495,47,18,89,0,19719.0568,4198.4066,,,GATA3,GATA3
Sample_02_079,SE_02_07900181,chr3,50629698,50649239,181,8,173,25,3,102,703,16836.5256,1320.9716,CISH,"HEMK1,MAPKAPK3,C3orf18,CISH",CISH,CISH
Sample_02_079,SE_02_07900182,chr11,75039807,75062704,182,9,242,15,1,112,155,18732.0357,3445.9985,"ARRB1,MIR326","SNORD15A,RPS3",MIR326,MIR326