sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_364,SE_02_36400001,chr14,68972199,69205420,1,21,3214,223,28,1167,375,427960.535,25047.9354,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_364,SE_02_36400002,chr14,61544542,61729098,2,21,2760,111,17,731,190,345119.72,25561.006,SLC38A6,TMEM30B,TMEM30B,TMEM30B
Sample_02_364,SE_02_36400003,chr9,89094884,89383694,3,56,3867,52,26,404,0,288001.332,26599.401,,,ZCCHC6,ZCCHC6
Sample_02_364,SE_02_36400004,chr17,55432119,55721011,4,38,3881,127,30,1882,555,280398.5752,25682.4988,MSI2,,MSI2,MSI2
Sample_02_364,SE_02_36400005,chr2,43248118,43361780,5,7,2069,31,22,334,0,259910.8954,19981.7796,,,ZFP36L2,ZFP36L2
Sample_02_364,SE_02_36400006,chr1,94116394,94295573,6,26,2156,489,9,439,642,249130.4816,21035.6146,BCAR3,"DNTTIP2,MIR760",BCAR3,BCAR3
Sample_02_364,SE_02_36400007,chr15,93129405,93261299,7,16,2302,304,21,243,1640,235879.2296,24756.5038,FAM174B,LOC100144604,FAM174B,FAM174B
Sample_02_364,SE_02_36400008,chr7,129983943,130039210,8,4,712,157,5,326,3119,191234.8734,7820.2805,"CPA5,TSGA14,CPA1",CPA5,CPA1,CPA1
Sample_02_364,SE_02_36400009,chr2,45340700,45544961,9,28,3344,37,22,667,710,204281.4261,21794.6487,UNQ6975,,UNQ6975,UNQ6975
Sample_02_364,SE_02_36400010,chr14,61983555,62120853,10,23,1836,82,29,427,1599,188825.9394,11821.3578,PRKCH,HIF1A,HIF1A,HIF1A
Sample_02_364,SE_02_36400011,chr5,141761238,141932226,11,24,2292,141,18,451,106,200073.0588,23083.38,,,SPRY4,SPRY4
Sample_02_364,SE_02_36400012,chr17,75349957,75491517,12,8,2346,151,4,388,2831,198537.9,26160.287999999997,"SEPT9,MIR4316",,9-Sep,9-Sep
Sample_02_364,SE_02_36400013,chr20,57875516,57990715,13,13,1619,31,12,378,726,184848.3154,12591.2507,EDN3,,EDN3,EDN3
Sample_02_364,SE_02_36400014,chr10,100052899,100195062,14,18,2181,440,110,530,3447,174846.2737,16462.4754,"MIR1287,PYROXD2,HPS1",LOXL4,MIR1287,MIR1287
Sample_02_364,SE_02_36400015,chr7,5593526,5741003,15,14,2491,66,7,138,2819,192885.1683,36928.2408,"RNF216,FSCN1","ACTB,FBXL18",FSCN1,FSCN1
Sample_02_364,SE_02_36400016,chr10,127729913,127953965,16,34,3644,180,44,631,1142,171220.5384,19156.446,ADAM12,,ADAM12,ADAM12
Sample_02_364,SE_02_36400017,chr8,29578564,29686522,17,16,1428,21,1,274,826,159032.9298,10061.6856,C8orf75,,C8orf75,C8ORF75
Sample_02_364,SE_02_36400018,chr1,41822711,41974419,18,18,2111,152,16,1037,1356,162509.6096,15261.8248,EDN2,,EDN2,EDN2
Sample_02_364,SE_02_36400019,chr4,124466758,124581600,19,24,1452,85,8,242,81,167944.9408,21142.4122,LOC285419,,LOC285419,LOC285419
Sample_02_364,SE_02_36400020,chr17,70365306,70430429,20,7,871,15,8,296,424,153019.5131,7801.7354,LOC100499467,,LOC100499467,LOC100499467
Sample_02_364,SE_02_36400021,chr11,125931158,126038183,21,12,1605,157,17,568,206,147855.0375,9974.73,CDON,"FAM118B,RPUSD4",CDON,CDON
Sample_02_364,SE_02_36400022,chr10,102631607,102670713,22,4,453,73,5,415,0,144305.0506,6589.361,,FAM178A,FAM178A,FAM178A
Sample_02_364,SE_02_36400023,chr15,101626676,101742503,23,11,2142,97,11,222,423,161381.7591,26848.6986,CHSY1,,CHSY1,CHSY1
Sample_02_364,SE_02_36400024,chr2,69364401,69484480,24,17,1498,104,8,254,1062,139375.6953,7000.6057,ANTXR1,MIR3126,MIR3126,MIR3126
Sample_02_364,SE_02_36400025,chr11,19973133,20079571,25,13,1679,22,12,348,1088,139870.1758,9377.1878,NAV2,,NAV2,NAV2
Sample_02_364,SE_02_36400026,chr6,143123063,143269579,26,31,1652,37,15,486,175,142867.7516,13318.3044,HIVEP2,,HIVEP2,HIVEP2
Sample_02_364,SE_02_36400027,chr1,204224036,204333586,27,13,1393,215,12,441,1234,140421.19,11699.94,PLEKHA6,"GOLT1A,LOC127841,PPP1R15B",PLEKHA6,PLEKHA6
Sample_02_364,SE_02_36400028,chr1,23850378,23930213,28,4,898,72,3,268,1372,140725.1545,14857.2935,"E2F2,ID3","ASAP3,MDS2",ID3,ID3
Sample_02_364,SE_02_36400029,chr10,80825951,80957344,29,15,1823,41,48,649,1189,132654.3728,11457.4696,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_364,SE_02_36400030,chr7,51276383,51394813,30,17,1591,103,5,196,280,134548.323,18261.906000000003,COBL,,COBL,COBL
Sample_02_364,SE_02_36400031,chr19,46893682,46991981,31,7,1822,447,14,121,1863,142779.2975,26678.3486,"CCDC8,PPP5C,PNMAL1","PNMAL1,PNMAL2",CCDC8,CCDC8
Sample_02_364,SE_02_36400032,chr13,53465673,53540915,32,12,1047,81,8,452,0,122930.3796,8156.2328,,PCDH8,PCDH8,PCDH8
Sample_02_364,SE_02_36400033,chr12,568246,658424,33,10,1555,169,7,184,948,133337.1908,19027.558,B4GALNT3,,B4GALNT3,B4GALNT3
Sample_02_364,SE_02_36400034,chr12,124902769,125037970,34,12,2224,50,10,240,2411,136918.0527,23254.572,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_364,SE_02_36400035,chr1,30105890,30187802,35,11,1214,2,18,102,0,118420.1784,5168.6472,,,PTPRU,PTPRU
Sample_02_364,SE_02_36400036,chr9,116325475,116421197,36,12,1196,211,32,289,2142,121643.5176,10500.7034,RGS3,,RGS3,RGS3
Sample_02_364,SE_02_36400037,chr10,99271490,99315944,37,2,565,88,5,86,0,119959.119,10611.1698,UBTD1,"C10orf62,MMS19,DHDPSL,ANKRD2",UBTD1,UBTD1
Sample_02_364,SE_02_36400038,chr7,24359650,24436249,38,9,1154,75,16,158,0,115580.2311,7437.7629,,NPY,NPY,NPY
Sample_02_364,SE_02_36400039,chr19,18463749,18502264,39,1,516,60,4,39,1989,128301.168,20536.198,"LRRC25,GDF15,PGPEP1,MIR3189","LSM4,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_364,SE_02_36400040,chr5,172877519,172955944,40,11,1037,23,6,54,0,112077.1675,4901.5625,,,LOC285593,LOC285593
Sample_02_364,SE_02_36400041,chr12,4215492,4251174,41,3,513,28,1,57,0,112919.2572,5805.4614,,,CCND2,CCND2
Sample_02_364,SE_02_36400042,chr12,3212512,3363601,42,18,2727,212,17,595,81,130556.0049,23766.2997,TSPAN9,,TSPAN9,TSPAN9
Sample_02_364,SE_02_36400043,chr16,15679932,15710865,43,3,426,50,5,109,1241,117873.2898,11429.7435,"C16orf45,KIAA0430","MIR484,NDE1,KIAA0430",KIAA0430,KIAA0430
Sample_02_364,SE_02_36400044,chr2,112044393,112139736,44,13,780,1,1,266,227,115422.2358,9009.9135,LOC541471,,LOC541471,LOC541471
Sample_02_364,SE_02_36400045,chr2,87871135,87961012,45,10,699,2,0,221,63,114736.9782,8960.7369,,,NCRNA00152,NCRNA00152
Sample_02_364,SE_02_36400046,chr1,27814635,27905237,46,8,948,74,4,1089,1973,123590.1882,17821.4134,"WASF2,AHDC1",FGR,WASF2,WASF2
Sample_02_364,SE_02_36400047,chr19,13259364,13294080,47,3,440,17,2,109,937,124512.4056,18996.5952,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_364,SE_02_36400048,chr4,7194618,7374602,48,25,3554,155,26,295,277,124674.9168,19294.2848,SORCS2,,SORCS2,SORCS2
Sample_02_364,SE_02_36400049,chr2,37990886,38060420,49,12,1198,137,21,258,331,109098.84599999999,6077.2716,,,CDC42EP3,CDC42EP3
Sample_02_364,SE_02_36400050,chr2,28804489,28945257,50,18,2041,375,8,346,3222,120567.79199999999,18046.4576,PLB1,PPP1CB,PPP1CB,PPP1CB
Sample_02_364,SE_02_36400051,chr22,23219505,23292255,51,9,1277,96,10,0,3789,105800.325,4801.5,IGLL5,,IGLL5,IGLL5
Sample_02_364,SE_02_36400052,chr4,124317482,124378618,52,12,776,0,2,115,737,112991.5552,14605.3904,SPRY1,,SPRY1,SPRY1
Sample_02_364,SE_02_36400053,chr19,31741486,31847579,53,13,1094,76,13,1221,837,106146.0465,7776.6169,TSHZ3,,TSHZ3,TSHZ3
Sample_02_364,SE_02_36400054,chr17,47511581,47606316,54,12,1359,71,12,644,1760,109513.66,11775.5605,NGFR,"NXPH3,PHB",NGFR,NGFR
Sample_02_364,SE_02_36400055,chr19,39138229,39226135,55,9,1235,285,8,445,2956,111860.385,14618.7678,"ACTN4,CAPN12","EIF3K,LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_364,SE_02_36400056,chr5,139012482,139078148,56,6,545,66,5,820,572,107173.4786,10138.8304,CXXC5,,CXXC5,CXXC5
Sample_02_364,SE_02_36400057,chr10,127990328,128111293,57,16,1554,28,5,377,541,108904.7895,11939.2455,ADAM12,,ADAM12,ADAM12
Sample_02_364,SE_02_36400058,chr12,65888309,66006933,58,21,1371,62,10,397,177,102918.1824,6393.8336,,,HMGA2,HMGA2
Sample_02_364,SE_02_36400059,chr2,85955858,86055929,59,10,1414,167,5,450,2373,104854.3938,11478.1437,ATOH8,"GNLY,ST3GAL5",ATOH8,ATOH8
Sample_02_364,SE_02_36400060,chr22,27801570,27915896,60,14,1839,23,17,171,0,101910.1964,9100.3496,,,MN1,MN1
Sample_02_364,SE_02_36400061,chr22,17733433,17754856,61,2,314,1,1,89,529,96474.1959,6124.8357,,CECR1,CECR1,CECR1
Sample_02_364,SE_02_36400062,chr14,61090770,61131948,62,5,438,41,5,602,512,99531.3438,9890.9556,SIX1,,SIX1,SIX1
Sample_02_364,SE_02_36400063,chr7,128466403,128504760,63,2,454,45,8,597,5022,101162.7518,12393.1467,"FLNC,ATP6V1F","ATP6V1F,CCDC136,KCP,LOC100130705",FLNC,FLNC
Sample_02_364,SE_02_36400064,chr1,235088396,235161737,64,8,1041,60,7,246,308,96296.73300000001,7715.4732,,,SNORA14B,SNORA14B
Sample_02_364,SE_02_36400065,chr20,47274112,47371654,65,15,1385,267,11,173,1357,99219.7224,11402.6598,PREX1,,PREX1,PREX1
Sample_02_364,SE_02_36400066,chr14,75399759,75457140,66,7,694,83,1,301,1081,94523.7213,6730.7913,PGF,"RPS6KL1,EIF2B2",PGF,PGF
Sample_02_364,SE_02_36400067,chr14,69245565,69292245,67,6,548,18,10,377,1034,93579.396,7576.164000000001,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_364,SE_02_36400068,chr3,127432275,127511551,68,10,1141,94,11,111,490,93521.8972,7998.9484,MGLL,ABTB1,MGLL,MGLL
Sample_02_364,SE_02_36400069,chr20,23071638,23147092,69,10,1125,146,43,140,575,91880.3358,6753.133000000001,LOC200261,"CD93,THBD",LOC200261,LOC200261
Sample_02_364,SE_02_36400070,chr14,77370376,77429766,70,6,791,55,2,231,0,93105.70300000001,8474.953000000001,,,C14orf4,C14ORF4
Sample_02_364,SE_02_36400071,chr17,27364182,27442125,71,10,874,94,6,810,4028,93484.8342,9610.3719,"PIPOX,TIAF1,MYO18A",SEZ6,TIAF1,TIAF1
Sample_02_364,SE_02_36400072,chr11,65243156,65268590,72,3,346,61,4,13,415,87915.1644,4779.0486,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_364,SE_02_36400073,chr7,28994406,29086488,73,9,1210,184,9,368,1494,94862.8764,13011.1866,"TRIL,CPVL",,TRIL,TRIL
Sample_02_364,SE_02_36400074,chr15,40336621,40402289,74,7,847,144,14,361,1833,88520.464,7052.7432,BMF,"SRP14,BMF",BMF,BMF
Sample_02_364,SE_02_36400075,chr11,9776650,9811902,75,3,477,51,1,117,1361,86198.1904,5721.3996,"LOC283104,LOC440028,SBF2",,LOC440028,LOC440028
Sample_02_364,SE_02_36400076,chr11,17692645,17753141,76,9,698,98,1,294,658,86412.4864,5964.9056,MYOD1,KCNC1,MYOD1,MYOD1
Sample_02_364,SE_02_36400077,chr4,124222636,124288935,77,6,976,110,2,103,540,92778.8206,12596.81,SPATA5,SPRY1,SPRY1,SPRY1
Sample_02_364,SE_02_36400078,chr19,13950583,13967081,78,1,224,18,1,159,0,87949.1882,7782.1066,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_364,SE_02_36400079,chr16,15575154,15619864,79,3,560,64,15,20,134,90792.597,11405.521,C16orf45,,C16orf45,C16ORF45
Sample_02_364,SE_02_36400080,chr1,33591793,33649774,80,8,731,93,7,190,1512,84437.7303,6534.4587,TRIM62,ADC,TRIM62,TRIM62
Sample_02_364,SE_02_36400081,chr17,76299584,76414258,81,11,1945,98,15,486,1658,100844.3156,23829.2572,"SOCS3,PGS1",,SOCS3,SOCS3
Sample_02_364,SE_02_36400082,chr1,25986833,26071835,82,11,940,66,4,182,67,86217.5286,9460.7226,MAN1C1,,MAN1C1,MAN1C1
Sample_02_364,SE_02_36400083,chr3,184351934,184412709,83,7,902,49,7,61,79,82574.9925,5876.9425,,MAGEF1,MAGEF1,MAGEF1
Sample_02_364,SE_02_36400084,chr20,52479930,52557456,84,9,1081,27,6,107,152,90015.4386,13497.2766,SUMO1P1,,SUMO1P1,SUMO1P1
Sample_02_364,SE_02_36400085,chr2,43132267,43160618,85,2,462,84,4,108,0,78464.2276,3064.7431,,,HAAO,HAAO
Sample_02_364,SE_02_36400086,chr10,104019921,104112801,86,13,775,101,4,338,327,97756.2,22690.584,GBF1,"NFKB2,GBF1,ELOVL3,PITX3",GBF1,GBF1
Sample_02_364,SE_02_36400087,chr15,93343528,93389985,87,3,770,30,0,52,0,100114.835,25523.4758,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_364,SE_02_36400088,chr6,129982495,130109005,88,18,1782,37,22,236,181,91137.804,16585.461,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_364,SE_02_36400089,chr5,140882196,140906217,89,1,278,35,0,209,1171,76749.4971,2373.2748,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_364,SE_02_36400090,chr1,156049590,156101014,90,4,547,42,6,361,1276,83481.7216,10115.1008,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_364,SE_02_36400091,chr1,33795796,33876506,91,9,908,153,3,360,1512,78530.83,5439.854,"PHC2,MIR3605",,PHC2,PHC2
Sample_02_364,SE_02_36400092,chr10,130064688,130139192,92,16,924,29,8,387,632,79130.6984,6414.7944,,,MKI67,MKI67
Sample_02_364,SE_02_36400093,chr13,80348137,80386674,93,12,481,17,0,163,0,75174.1259,2551.1494,,,NDFIP2,NDFIP2
Sample_02_364,SE_02_36400094,chr15,100509627,100540723,94,5,667,60,4,0,879,79596.4312,7120.984,ADAMTS17,,C15orf51,C15ORF51
Sample_02_364,SE_02_36400095,chr7,55128174,55203089,95,14,1012,56,13,222,54,77184.9245,4891.9495,EGFR,,EGFR,EGFR
Sample_02_364,SE_02_36400096,chr13,31365324,31449294,96,10,1097,33,13,146,307,80182.953,7993.944,,C13orf33,C13orf33,C13ORF33
Sample_02_364,SE_02_36400097,chr17,79357453,79405122,97,4,769,54,2,435,410,85055.7967,12923.0659,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_364,SE_02_36400098,chr15,99209851,99289099,98,13,1182,27,34,311,137,82893.408,11126.4192,IGF1R,,IGF1R,IGF1R
Sample_02_364,SE_02_36400099,chr15,62717220,62815196,99,16,1427,16,22,226,0,81359.2704,9660.4336,,,MGC15885,MGC15885
Sample_02_364,SE_02_36400100,chr2,43540310,43587272,100,4,594,62,9,158,219,77909.958,6372.7434,THADA,,LOC100129726,LOC100129726
Sample_02_364,SE_02_36400101,chr11,1893772,1905866,101,1,175,16,2,86,558,78769.4314,7771.6044,LSP1,"TNNI2,SYT8,MIR4298,TNNT3",LSP1,LSP1
Sample_02_364,SE_02_36400102,chr2,217452219,217579594,102,16,1630,59,16,399,2398,86156.45,15641.65,"IGFBP5,IGFBP2",,IGFBP2,IGFBP2
Sample_02_364,SE_02_36400103,chr20,19785470,19833092,103,11,789,19,13,50,333,77061.9204,6648.0312,,RIN2,RIN2,RIN2
Sample_02_364,SE_02_36400104,chr1,201606449,201740619,104,18,1820,82,11,600,954,83842.833,13832.927,NAV1,MIR1231,NAV1,NAV1
Sample_02_364,SE_02_36400105,chr2,17969934,18004666,105,5,513,67,4,97,342,72166.1496,2993.8984,MSGN1,"GEN1,SMC6",MSGN1,MSGN1
Sample_02_364,SE_02_36400106,chr12,54734343,54788947,106,9,588,42,3,663,2481,74807.48,5826.2468,"ZNF385A,GPR84,COPZ1","MIR148B,NFE2,ITGA5,ZNF385A",GPR84,GPR84
Sample_02_364,SE_02_36400107,chr14,70438722,70496602,107,11,795,92,10,381,568,71105.58,2668.268,SMOC1,,SLC8A3,SLC8A3
Sample_02_364,SE_02_36400108,chr8,61815808,61879247,108,6,865,26,11,356,110,75562.1929,7707.8385,LOC100130298,,LOC100130298,LOC100130298
Sample_02_364,SE_02_36400109,chr1,149820570,149837621,109,1,21,2,0,73,723,72502.5571,4905.5727,"HIST2H2BC,HIST2H3A,HIST2H2AA4,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_364,SE_02_36400110,chr2,72097306,72127434,110,3,433,7,5,85,0,70017.47200000001,2657.2896,,,CYP26B1,CYP26B1
Sample_02_364,SE_02_36400111,chr1,149799320,149815752,111,1,16,4,1,75,589,71975.4464,4906.5952,"HIST2H4B,HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H3D,HIST2H2BE,HIST2H2BC,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H4B,HIST2H4B
Sample_02_364,SE_02_36400112,chr2,43444275,43505195,112,6,770,64,2,247,1414,78282.2,11885.492,"THADA,LOC100129726,ZFP36L2",,LOC100129726,LOC100129726
Sample_02_364,SE_02_36400113,chr6,107977511,108037331,113,9,885,99,14,231,959,69367.272,3176.442,"SCML4,SOBP",,SCML4,SOBP
Sample_02_364,SE_02_36400114,chr1,19233035,19282429,114,6,710,81,3,237,1244,71729.9668,5566.7038,IFFO2,"ALDH4A1,TAS1R2",IFFO2,IFFO2
Sample_02_364,SE_02_36400115,chr1,39596098,39671796,115,9,777,85,3,254,209,79725.1336,13663.489,MACF1,,MACF1,NDUFS5
Sample_02_364,SE_02_36400116,chr13,26440593,26522218,116,15,1142,31,10,186,76,77054.0,12072.3375,ATP8A2,,SHISA2,SHISA2
Sample_02_364,SE_02_36400117,chr20,19562765,19613898,117,9,693,7,2,151,210,68190.9688,3676.4627,SLC24A3,,RIN2,RIN2
Sample_02_364,SE_02_36400118,chr2,85462932,85509931,118,6,666,62,4,185,0,69159.0285,4709.2998,TCF7L1,TGOLN2,TGOLN2,TGOLN2
Sample_02_364,SE_02_36400119,chr11,8815537,8866744,119,4,687,154,14,171,295,73881.4596,9442.5708,ST5,,ST5,ST5
Sample_02_364,SE_02_36400120,chr3,112947054,113006352,120,10,750,127,2,368,2409,66822.9162,2620.9716,"WDR52,BOC",,BOC,BOC
Sample_02_364,SE_02_36400121,chr1,203050334,203063698,121,1,175,9,3,122,598,65745.5344,1627.7352,MYOG,"PPFIA4,ADORA1",MYOG,MYOG
Sample_02_364,SE_02_36400122,chr5,14399487,14466620,122,11,859,7,5,186,557,68139.995,4229.379,TRIO,,FAM105A,FAM105A
Sample_02_364,SE_02_36400123,chr1,31211592,31297805,123,12,1333,152,3,135,558,74177.6652,10371.4239,LAPTM5,"MATN1,LOC100129196",LAPTM5,LAPTM5
Sample_02_364,SE_02_36400124,chr7,46785348,46860037,124,12,1051,18,4,60,0,69027.5738,5631.5506,,,TNS3,TNS3
Sample_02_364,SE_02_36400125,chr20,42740309,42818381,125,9,1095,140,16,209,1922,75042.8064,11656.1496,JPH2,C20orf111,JPH2,JPH2
Sample_02_364,SE_02_36400126,chr7,101004883,101057247,126,4,1030,240,6,0,214,79509.4976,16128.112,EMID2,RABL5,EMID2,EMID2
Sample_02_364,SE_02_36400127,chr7,71079307,71173427,127,11,1451,2,13,111,219,81997.344,18635.76,WBSCR17,,MIR3914-1,MIR3914-1
Sample_02_364,SE_02_36400128,chr10,45584244,45647643,128,15,871,136,0,74,864,70189.0329,7303.5648,LOC100133308,"LOC338579,MIR3156-1",LOC100133308,LOC100133308
Sample_02_364,SE_02_36400129,chr2,220268135,220327759,129,6,657,40,4,599,3194,72997.6632,10159.9296,"DES,SPEG","GMPPA,DNPEP",SPEG,SPEG
Sample_02_364,SE_02_36400130,chr8,20120155,20190171,130,8,1045,47,12,128,300,74595.0464,12154.7776,,LZTS1,LZTS1,LZTS1
Sample_02_364,SE_02_36400131,chr8,127835776,127865177,131,5,402,2,9,69,0,64561.6559,2263.877,,,FAM84B,FAM84B
Sample_02_364,SE_02_36400132,chr7,131284604,131319212,132,3,579,2,3,88,0,69911.6208,7631.064,,PODXL,PODXL,PODXL
Sample_02_364,SE_02_36400133,chr8,129946695,130019409,133,22,952,3,35,192,0,67413.1494,5424.4644,,,LOC728724,GSDMC
Sample_02_364,SE_02_36400134,chr2,101348085,101411117,134,6,872,21,1,58,0,69209.136,7324.3184,,NPAS2,NPAS2,NPAS2
Sample_02_364,SE_02_36400135,chr5,151038284,151089519,135,7,679,95,7,130,1606,69346.5725,7557.1625,SPARC,ATOX1,SPARC,SPARC
Sample_02_364,SE_02_36400136,chr5,371340,417321,136,8,660,164,3,33,141,68732.3988,7352.3619,"LOC100310782,AHRR","EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_364,SE_02_36400137,chr12,76017010,76142368,137,28,1789,117,9,280,68,72619.8894,11269.6842,,,KRR1,KRR1
Sample_02_364,SE_02_36400138,chr9,130266078,130343333,138,8,1096,178,7,288,2115,76551.9795,15203.784,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_364,SE_02_36400139,chr10,98155217,98232729,139,9,910,76,10,335,835,68931.4216,7658.1856,TLL2,OPALIN,OPALIN,TLL2
Sample_02_364,SE_02_36400140,chr1,156626851,156665086,140,3,486,36,2,167,2045,67756.2435,6564.9495,"NES,BCAN","MRPL24,C1orf66,ISG20L2,BCAN,HAPLN2,CRABP2",NES,NES
Sample_02_364,SE_02_36400141,chr8,80705762,80744849,141,7,427,66,3,99,122,66365.8173,5612.8932,,HEY1,HEY1,HEY1
Sample_02_364,SE_02_36400142,chr18,3584669,3625542,142,6,490,63,5,83,771,67166.6009,6682.7355,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_364,SE_02_36400143,chr16,86374514,86443981,143,11,1794,46,22,0,114,63763.7593,3466.4033,LOC732275,,LOC732275,LOC732275
Sample_02_364,SE_02_36400144,chr7,135485261,135565518,144,9,972,101,13,132,0,70561.9544,10385.2558,,,FAM180A,SLC13A4
Sample_02_364,SE_02_36400145,chr1,54712525,54809585,145,10,1342,69,19,411,396,68310.828,8162.746,SSBP3,"CYB5RL,MRPL37",MRPL37,MRPL37
Sample_02_364,SE_02_36400146,chr12,3105838,3177304,146,8,1313,16,12,97,1029,78033.7254,18202.3902,TEAD4,TSPAN9,TSPAN9,TSPAN9
Sample_02_364,SE_02_36400147,chr1,19120457,19158252,147,4,669,8,6,19,0,63393.5535,3567.848,,TAS1R2,TAS1R2,ALDH4A1
Sample_02_364,SE_02_36400148,chr12,52556289,52611674,148,8,850,79,4,193,2277,65066.297999999995,5383.422,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_364,SE_02_36400149,chr17,62695620,62739893,149,4,543,22,0,105,0,76494.8894,17146.9329,,"SMURF2,LOC146880",SMURF2,SMURF2
Sample_02_364,SE_02_36400150,chr9,131899150,131912213,150,1,229,37,0,59,1178,61366.0551,2088.7737,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_364,SE_02_36400151,chr16,82659602,82701555,151,8,983,4,11,131,205,60152.2114,1451.5738,CDH13,,CDH13,CDH13
Sample_02_364,SE_02_36400152,chr15,98647355,98704039,152,7,921,69,7,87,0,65090.2372,6598.0176,,,ARRDC4,ARRDC4
Sample_02_364,SE_02_36400153,chr1,182557735,182613841,153,6,680,61,10,215,1145,63169.7454,4892.4432,"RGS16,LOC284648","RNASEL,RGS8",LOC284648,LOC284648
Sample_02_364,SE_02_36400154,chr1,209794238,209832951,154,4,577,65,1,191,1838,61394.9467,3220.9216,"LAMB3,MIR4260","CAMK1G,G0S2,HSD11B1",LAMB3,LAMB3
Sample_02_364,SE_02_36400155,chr22,30586300,30610135,155,3,274,51,12,168,0,61866.126,3787.3815,,LIF,LIF,LIF
Sample_02_364,SE_02_36400156,chr7,55750966,55770493,156,2,227,32,0,42,528,65138.1666,7264.044,FKBP9L,,FKBP9L,FKBP9L
Sample_02_364,SE_02_36400157,chr19,11239735,11267887,157,3,533,99,10,39,968,73262.7648,15514.5672,"SPC24,LDLR","LDLR,KANK2",SPC24,SPC24
Sample_02_364,SE_02_36400158,chr15,33356572,33432178,158,16,1516,186,11,218,385,62533.7226,5239.4958,FMN1,,FMN1,FMN1
Sample_02_364,SE_02_36400159,chr17,46055539,46096212,159,4,469,103,1,0,334,62705.5641,5661.6816,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_364,SE_02_36400160,chr22,30080677,30112186,160,3,361,70,3,151,778,61656.8112,4751.5572,NF2,CABP7,CABP7,ZMAT5
Sample_02_364,SE_02_36400161,chr2,218457972,218522257,161,9,868,6,3,262,222,59122.9145,2217.8325,DIRC3,,DIRC3,DIRC3
Sample_02_364,SE_02_36400162,chr11,125115733,125186499,162,10,966,50,15,462,0,59641.5848,2858.9464,PKNOX2,,PKNOX2,PKNOX2
Sample_02_364,SE_02_36400163,chr17,2074016,2099699,163,2,263,61,3,365,246,58192.5414,1533.2751,SMG6,,SMG6,SMG6
Sample_02_364,SE_02_36400164,chr19,18523983,18556352,164,4,334,59,4,200,3254,70198.6503,13572.3217,"SSBP4,ELL,ISYNA1","ISYNA1,GDF15,MIR3189,SSBP4,LRRC25",ISYNA1,ISYNA1
Sample_02_364,SE_02_36400165,chr19,12885200,12907909,165,2,207,17,1,343,906,69509.9781,13100.8221,"JUNB,HOOK2,PRDX2","ASNA1,RNASEH2A,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_364,SE_02_36400166,chr8,125604828,125654254,166,3,778,35,5,97,0,61688.5906,5342.9506,MTSS1,,NDUFB9,NDUFB9
Sample_02_364,SE_02_36400167,chr7,5456811,5470837,167,1,166,0,0,263,846,61126.7106,5026.9184,TNRC18,,TNRC18,TNRC18
Sample_02_364,SE_02_36400168,chr7,129901979,129941117,168,4,470,38,1,269,986,60084.6576,4356.0594,"CPA4,CPA2","CPA4,CPA5",CPA4,CPA4
Sample_02_364,SE_02_36400169,chr12,76367798,76431744,169,13,866,39,9,212,792,65474.3094,9847.684000000001,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_364,SE_02_36400170,chr20,36099504,36157793,170,5,664,46,1,359,1087,62025.3249,6505.0524,"NNAT,BLCAP","NNAT,BLCAP",NNAT,NNAT
Sample_02_364,SE_02_36400171,chr1,155934428,155955704,171,1,153,12,0,178,1197,57913.272000000004,2521.206,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_364,SE_02_36400172,chr9,124021882,124052971,172,5,298,41,0,110,818,57368.5317,2048.7651,GSN,GSN,GSN,GSN
Sample_02_364,SE_02_36400173,chr5,176513813,176539389,173,1,370,72,7,154,1730,62083.1824,6787.8704,FGFR4,NSD1,FGFR4,FGFR4
Sample_02_364,SE_02_36400174,chr4,7803842,7875348,174,12,1323,205,8,67,459,61766.8828,6936.081999999999,AFAP1,AFAP1-AS1,AFAP1-AS1,AFAP1-AS1
Sample_02_364,SE_02_36400175,chr7,47519082,47576574,175,3,870,37,5,97,151,61407.2052,6899.04,TNS3,,TNS3,TNS3
Sample_02_364,SE_02_36400176,chr20,57192382,57240984,176,5,660,58,11,181,527,59746.4386,5550.3484,"STX16,LOC149773",NPEPL1,STX16,STX16
Sample_02_364,SE_02_36400177,chr19,50989956,51016226,177,3,466,52,4,90,1073,60597.009000000005,6722.493,"JOSD2,ASPDH","C19orf63,FAM71E1",JOSD2,JOSD2
Sample_02_364,SE_02_36400178,chr10,75645637,75681410,178,4,467,82,5,165,1222,61204.0257,7372.8153,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_364,SE_02_36400179,chr17,42661344,42690300,179,3,421,108,5,120,0,57503.7204,3709.2636,,"FZD2,C17orf104",FZD2,FZD2
Sample_02_364,SE_02_36400180,chr20,36895677,36936934,180,6,537,54,3,47,701,61225.388,7781.0702,BPI,"LBP,KIAA1755",BPI,BPI
Sample_02_364,SE_02_36400181,chr1,181057052,181084898,181,3,334,29,1,278,542,56123.613,2687.139,IER5,,IER5,IER5
Sample_02_364,SE_02_36400182,chr14,32937499,32984948,182,11,707,7,5,106,35,59515.2807,6220.5639,AKAP6,,AKAP6,AKAP6