sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_181,SE_02_18100001,chr1,145127026,145244684,1,13,743,14,0,472,267,183334.6956,76501.2316,NOTCH2NL,"SEC22B,NBPF10",NOTCH2NL,NOTCH2NL
Sample_02_181,SE_02_18100002,chr1,120576686,120688481,2,11,900,14,0,460,244,173315.7885,73214.5455,NOTCH2,,NOTCH2,NOTCH2
Sample_02_181,SE_02_18100003,chr3,149264432,149379174,3,31,1488,61,8,305,762,117369.5918,17647.3196,WWTR1,,WWTR1,WWTR1
Sample_02_181,SE_02_18100004,chr17,70556046,70631608,4,16,1099,29,7,151,596,113252.3256,19646.12,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_181,SE_02_18100005,chr12,24161666,24264727,5,24,1360,5,26,535,0,92775.5122,18715.8776,SOX5,,SOX5,SOX5
Sample_02_181,SE_02_18100006,chr8,29435548,29555511,6,31,1746,35,7,278,0,88196.7976,16554.894,,,C8orf75,C8ORF75
Sample_02_181,SE_02_18100007,chr17,70648248,70723562,7,16,1190,40,9,109,0,84253.7718,15303.8048,SLC39A11,FLJ26484,FLJ26484,FLJ26484
Sample_02_181,SE_02_18100008,chr9,73168519,73254457,8,22,1132,68,6,434,728,69807.4374,9917.2452,TRPM3,,KLF9,KLF9
Sample_02_181,SE_02_18100009,chr5,56728606,56801502,9,14,903,69,5,280,314,69003.3536,12282.976,ACTBL2,,ACTBL2,ACTBL2
Sample_02_181,SE_02_18100010,chr2,12424397,12509754,10,14,1000,4,16,224,46,67696.6367,12752.3358,,,TRIB2,TRIB2
Sample_02_181,SE_02_18100011,chr22,38411021,38449420,11,8,407,29,0,161,0,63427.4682,8751.1321,,"PICK1,SLC16A8,SOX10",PICK1,PICK1
Sample_02_181,SE_02_18100012,chr20,56564168,56634437,12,18,912,17,2,62,0,69777.117,15381.8841,,,C20orf85,PPP4R1L
Sample_02_181,SE_02_18100013,chr11,126202345,126302938,13,19,1252,194,15,302,2603,71109.1917,17251.6995,"KIRREL3,DCPS,ST3GAL4,FLJ39051",TIRAP,ST3GAL4,ST3GAL4
Sample_02_181,SE_02_18100014,chr6,30714947,30811867,14,29,1967,705,97,85,408,62639.39599999999,10108.756,,"DDR1,MDC1,FLOT1,IER3,TUBB",IER3,IER3
Sample_02_181,SE_02_18100015,chr8,127832519,127891069,15,12,856,6,9,145,0,61863.93,9485.1,,,FAM84B,FAM84B
Sample_02_181,SE_02_18100016,chr17,45301951,45374931,16,12,967,274,18,0,916,63675.05,12158.468,ITGB3,"CDC27,MYL4,C17orf57",ITGB3,ITGB3
Sample_02_181,SE_02_18100017,chr12,27699520,27742021,17,9,615,80,5,93,25,60381.1707,9592.4757,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_181,SE_02_18100018,chr17,55951233,56033505,18,22,1025,77,7,353,635,63546.8928,13007.2032,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_181,SE_02_18100019,chr1,42300344,42384498,19,16,983,100,9,230,371,62669.4838,13052.2854,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_181,SE_02_18100020,chr5,141675511,141744587,20,15,985,71,4,340,1011,58804.3988,9636.101999999999,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_181,SE_02_18100021,chr22,38361688,38397046,21,7,323,19,1,202,2479,57329.4612,8203.056,"POLR2F,SOX10",C22orf23,SOX10,SOX10
Sample_02_181,SE_02_18100022,chr19,39138297,39189052,22,12,718,147,6,226,122,58337.797,9450.581,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_181,SE_02_18100023,chr10,82203515,82270322,23,10,927,189,12,188,505,57834.8199,10568.8674,TSPAN14,"C10orf58,SH2D4B",TSPAN14,TSPAN14
Sample_02_181,SE_02_18100024,chr15,67357180,67454595,24,17,1252,123,36,368,400,62764.4845,16648.2235,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_181,SE_02_18100025,chr10,121414048,121503238,25,19,1240,180,4,220,746,58410.530999999995,12522.276000000002,"INPP5F,BAG3",,INPP5F,INPP5F
Sample_02_181,SE_02_18100026,chr5,159865505,159910590,26,9,567,23,5,53,117,51730.529,6780.784000000001,MIR3142,"PTTG1,MIR146A,C5orf54,SLU7",MIR3142,MIR3142
Sample_02_181,SE_02_18100027,chr8,121815237,121881244,27,17,821,16,7,196,289,53696.6945,9472.0045,SNTB1,,SNTB1,SNTB1
Sample_02_181,SE_02_18100028,chr12,120657982,120703561,28,11,475,44,0,165,940,51198.8907,7342.7769,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_181,SE_02_18100029,chr4,109252746,109322854,29,18,876,11,6,407,0,51781.7688,8476.0572,,,LOC641518,LOC641518
Sample_02_181,SE_02_18100030,chr2,54735491,54824262,30,22,1155,255,11,186,647,55890.2216,12809.6553,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_181,SE_02_18100031,chr2,224946254,225012705,31,8,772,57,8,124,0,52702.2881,9781.5872,,SERPINE2,SERPINE2,SERPINE2
Sample_02_181,SE_02_18100032,chr12,76206639,76287721,32,17,1175,18,10,230,0,55614.1438,12835.2806,,,PHLDA1,PHLDA1
Sample_02_181,SE_02_18100033,chr12,89739145,89785644,33,9,551,51,6,337,485,49558.6342,7983.8783,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_181,SE_02_18100034,chr2,172886038,172964470,34,13,936,81,5,1006,1195,50957.2704,9466.7424,"DLX1,DLX2,METAP1D",,DLX1,DLX1
Sample_02_181,SE_02_18100035,chr7,32071647,32111780,35,7,505,47,4,101,357,49652.5476,8235.2916,PDE1C,,PDE1C,PDE1C
Sample_02_181,SE_02_18100036,chr12,109209554,109253462,36,8,515,33,2,59,625,48320.754,7069.188,SSH1,DAO,SSH1,SSH1
Sample_02_181,SE_02_18100037,chr20,45943747,45990583,37,5,528,3,4,185,1228,50273.7624,9184.5396,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_181,SE_02_18100038,chr2,182607789,182682747,38,15,965,3,3,219,0,51376.2132,10359.1956,,,NEUROD1,SSFA2
Sample_02_181,SE_02_18100039,chr5,55736716,55805695,39,18,1126,75,17,194,0,52251.5925,11450.514,,,ANKRD55,MAP3K1
Sample_02_181,SE_02_18100040,chr10,128320003,128360705,40,8,644,12,2,98,129,47824.85,7476.9574,,,C10orf90,C10ORF90
Sample_02_181,SE_02_18100041,chr1,117013990,117060243,41,10,547,48,7,102,55,47233.5636,7039.7066,CD58,,ATP1A1OS,ATP1A1OS
Sample_02_181,SE_02_18100042,chr17,75387720,75469686,42,13,1316,30,1,200,960,53884.4484,13696.5186,"SEPT9,MIR4316",9-Sep,9-Sep,9-Sep
Sample_02_181,SE_02_18100043,chr15,74469753,74516755,43,11,605,61,3,202,2971,49065.3878,9160.6898,STRA6,"ISLR2,LOC283731,ISLR,CCDC33,STRA6",STRA6,STRA6
Sample_02_181,SE_02_18100044,chr8,22499827,22531917,44,6,478,43,2,131,204,45307.871,5904.56,BIN3,"KIAA1967,C8orf58,FLJ14107,EGR3",BIN3,BIN3
Sample_02_181,SE_02_18100045,chr2,206546042,206587679,45,9,468,13,2,475,484,45879.8103,6849.2865,NRP2,NRP2,NRP2,NRP2
Sample_02_181,SE_02_18100046,chr12,9483937,9525849,46,7,705,122,1,0,277,46669.012,7833.3528,,LOC642846,LOC642846,LOC642846
Sample_02_181,SE_02_18100047,chr12,24037703,24106015,47,11,724,0,5,400,252,48720.1184,10390.2552,SOX5,,SOX5,SOX5
Sample_02_181,SE_02_18100048,chr5,149313857,149342663,48,8,350,41,2,82,363,43237.806,5202.3636,"PDE6A,SLC26A2","HMGXB3,TIGD6",PDE6A,PDE6A
Sample_02_181,SE_02_18100049,chr5,77858467,77911378,49,13,660,62,1,101,33,45122.5008,7148.2761,LHFPL2,,LHFPL2,LHFPL2
Sample_02_181,SE_02_18100050,chr12,66279019,66343557,50,18,663,15,8,242,126,46648.0664,9274.1106,HMGA2,,RPSAP52,RPSAP52
Sample_02_181,SE_02_18100051,chr20,52504899,52566996,51,11,877,29,6,87,204,49062.8397,12531.1746,BCAS1,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_181,SE_02_18100052,chr1,12647635,12687556,52,10,550,22,5,161,483,43138.6326,6898.3488,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_181,SE_02_18100053,chr8,88970012,89030303,53,10,540,5,6,116,0,44518.8744,8476.9146,,,DCAF4L2,MMP16
Sample_02_181,SE_02_18100054,chr2,12290271,12320291,54,7,500,12,9,70,48,41535.672,5718.81,,,MIR4262,MIR4262
Sample_02_181,SE_02_18100055,chr22,30578202,30654492,55,16,879,122,17,480,1238,44828.004,9055.623,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_181,SE_02_18100056,chr2,122617574,122663887,56,12,618,13,4,0,0,41468.6602,5863.2258,,,TSN,TSN
Sample_02_181,SE_02_18100057,chr1,66692428,66768289,57,16,895,17,9,357,156,47352.4362,11864.6604,PDE4B,PDE4B,PDE4B,PDE4B
Sample_02_181,SE_02_18100058,chr12,66023030,66067642,58,14,481,31,0,147,0,42943.5112,7588.5012,,,HMGA2,HMGA2
Sample_02_181,SE_02_18100059,chr5,139016505,139077853,59,9,513,65,5,785,572,44317.7952,9054.9648,CXXC5,,CXXC5,CXXC5
Sample_02_181,SE_02_18100060,chr15,99316746,99361432,60,9,642,3,2,136,50,43068.3668,8092.6346,IGF1R,,IGF1R,IGF1R
Sample_02_181,SE_02_18100061,chr17,59255569,59338268,61,19,870,15,9,537,76,45277.7025,10312.5653,BCAS3,,TBX2,TBX2
Sample_02_181,SE_02_18100062,chr7,15525045,15557831,62,8,533,48,2,124,0,41284.1312,6363.7626,TMEM195,,TMEM195,TMEM195
Sample_02_181,SE_02_18100063,chr22,20862987,20918970,63,11,794,116,3,73,556,46617.0441,11778.8232,MED15,KLHL22,MED15,MED15
Sample_02_181,SE_02_18100064,chr17,17578712,17657316,64,11,905,84,1,321,331,46392.0808,11570.5088,RAI1,SMCR5,RAI1,RAI1
Sample_02_181,SE_02_18100065,chr1,224910621,224958381,65,13,547,4,4,108,334,42921.912000000004,8381.88,CNIH3,,CNIH3,CNIH3
Sample_02_181,SE_02_18100066,chr9,22140643,22177144,66,9,528,8,4,80,0,38680.1097,4183.0146,,,CDKN2B,CDKN2B
Sample_02_181,SE_02_18100067,chr1,63564760,63609311,67,13,598,12,4,322,0,41797.7482,7564.7598,,,FOXD3,FOXD3
Sample_02_181,SE_02_18100068,chr1,156065554,156100867,68,10,390,26,4,250,695,42064.8456,7938.3624,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_181,SE_02_18100069,chr4,189319666,189371651,69,14,846,94,7,68,112,40070.038,6612.491999999999,,LOC401164,LOC401164,LOC401164
Sample_02_181,SE_02_18100070,chr15,99375927,99419467,70,10,566,14,2,189,0,40439.952000000005,7467.11,IGF1R,,PGPEP1L,IGF1R
Sample_02_181,SE_02_18100071,chr14,61969106,62036698,71,14,991,59,27,202,1393,43022.308,10064.4488,PRKCH,,HIF1A,HIF1A
Sample_02_181,SE_02_18100072,chr8,29576324,29635960,72,16,758,19,1,130,381,41715.382000000005,8951.3636,C8orf75,,C8orf75,C8ORF75
Sample_02_181,SE_02_18100073,chr5,56593391,56645742,73,11,590,22,0,82,0,41205.4721,8674.5607,,,GPBP1,GPBP1
Sample_02_181,SE_02_18100074,chr7,104427852,104462397,74,7,422,3,2,116,353,38424.4035,5938.2855,"LOC645591,LHFPL3",,LOC645591,LOC645591
Sample_02_181,SE_02_18100075,chr15,75985602,76009572,75,4,265,36,0,172,200,39111.849,6730.776,CSPG4,"MIR4313,ODF3L1,DNM1P35,SNX33",CSPG4,CSPG4
Sample_02_181,SE_02_18100076,chr17,79335682,79374974,76,8,650,77,0,267,776,37649.5944,5434.0836,BAHCC1,"TMEM105,MIR3186",BAHCC1,BAHCC1
Sample_02_181,SE_02_18100077,chr11,95920918,95993984,77,16,1050,36,13,255,0,42575.5582,10375.372,MAML2,,MIR1260B,MIR1260B
Sample_02_181,SE_02_18100078,chr11,65238008,65275574,78,14,499,89,4,50,963,37843.9884,5811.4602,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_181,SE_02_18100079,chr11,48052936,48131648,79,14,849,138,14,243,32,42417.8968,10547.408000000001,PTPRJ,,PTPRJ,PTPRJ
Sample_02_181,SE_02_18100080,chr17,46292996,46356824,80,18,589,154,13,526,52,40530.78,8667.8424,SKAP1,,MIR1203,SNX11
Sample_02_181,SE_02_18100081,chr21,36932298,36987590,81,15,859,17,0,210,81,38427.94,6773.27,,,MIR802,MIR802
Sample_02_181,SE_02_18100082,chr2,153301278,153366538,82,15,720,91,2,122,0,41120.326,9632.376,FMNL2,,FMNL2,FMNL2
Sample_02_181,SE_02_18100083,chr3,171843737,171900603,83,16,684,1,9,159,33,38105.9066,6664.6952,FNDC3B,,FNDC3B,FNDC3B
Sample_02_181,SE_02_18100084,chr11,33690568,33759653,84,9,930,165,15,148,2301,41789.5165,10500.92,"CD59,C11orf41,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_181,SE_02_18100085,chr12,111834126,111883421,85,9,421,74,9,124,608,37858.56,6930.8769999999995,SH2B3,FAM109A,SH2B3,SH2B3
Sample_02_181,SE_02_18100086,chr11,125034618,125106164,86,12,1086,27,9,406,91,42054.7388,11189.7944,PKNOX2,,PKNOX2,PKNOX2
Sample_02_181,SE_02_18100087,chr5,141844963,141874435,87,6,477,5,3,92,0,35649.3312,4795.0944,,,FGF1,SPRY4
Sample_02_181,SE_02_18100088,chr1,157961966,158013983,88,9,689,12,7,207,237,40958.1858,10117.3065,KIRREL,,KIRREL,KIRREL
Sample_02_181,SE_02_18100089,chr11,94500800,94568676,89,13,785,4,3,105,650,41119.2808,10432.5412,AMOTL1,,AMOTL1,AMOTL1
Sample_02_181,SE_02_18100090,chr10,80712479,80738335,90,4,294,3,0,154,270,35753.6768,5398.7328,LOC283050,,LOC283050,LOC283050
Sample_02_181,SE_02_18100091,chr20,25202681,25234125,91,12,450,86,3,64,925,34314.8372,4593.9684,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_181,SE_02_18100092,chr7,47330621,47369806,92,8,473,1,2,64,618,37746.9105,8181.828,TNS3,,TNS3,TNS3
Sample_02_181,SE_02_18100093,chr5,135328431,135394508,93,11,782,70,25,250,1178,39910.508,10790.3741,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_181,SE_02_18100094,chr19,47595069,47617912,94,4,258,9,1,181,493,32829.9596,3817.0653,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_181,SE_02_18100095,chr1,33875537,33921723,95,13,600,117,3,152,296,35701.778,6863.2396,,"PHC2,ZSCAN20",ZSCAN20,ZSCAN20
Sample_02_181,SE_02_18100096,chr2,74775527,74813938,96,13,336,30,2,188,2554,34973.2155,6391.5904,"DOK1,LOXL3,C2orf65","DQX1,TLX2,HTRA2,PCGF1,LBX2,AUP1,LOC151534",DOK1,DOK1
Sample_02_181,SE_02_18100097,chr19,35599219,35616695,97,2,285,58,1,57,1254,32290.4052,3724.1356,"LGI4,FXYD3","LOC100128675,FXYD1,FXYD5,FXYD7",FXYD3,FXYD3
Sample_02_181,SE_02_18100098,chr6,110847918,110880745,98,10,413,44,2,22,0,32833.5654,4395.5353,,,SLC22A16,DDO
Sample_02_181,SE_02_18100099,chr2,37846092,37900317,99,15,834,96,5,286,933,37252.575,8957.97,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_181,SE_02_18100100,chr1,201412629,201439115,100,5,429,67,9,94,629,34008.024,5736.8676,PHLDA3,"CSRP1,RPS10P7,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_181,SE_02_18100101,chr21,30546780,30592201,101,11,622,134,4,67,293,33584.2874,5514.1094,"C21orf7,NCRNA00189",,NCRNA00189,NCRNA00189
Sample_02_181,SE_02_18100102,chr9,123678990,123717115,102,12,440,116,12,46,581,33275.5,5215.5,"TRAF1,C5","PHF19,TRAF1",TRAF1,TRAF1
Sample_02_181,SE_02_18100103,chr10,81157673,81212683,103,6,815,26,8,217,586,36906.209,8851.109,ZCCHC24,,ZCCHC24,ZCCHC24
Sample_02_181,SE_02_18100104,chr5,56659833,56708371,104,9,651,18,2,46,0,35146.3658,7159.355,,,ACTBL2,ACTBL2
Sample_02_181,SE_02_18100105,chr11,78021494,78063854,105,12,544,68,4,111,53,33557.592000000004,6171.852,GAB2,,GAB2,GAB2
Sample_02_181,SE_02_18100106,chr5,143239501,143281290,106,7,601,3,3,126,0,33569.1037,6322.6757,,HMHB1,HMHB1,HMHB1
Sample_02_181,SE_02_18100107,chr12,76016225,76062155,107,13,669,93,4,133,0,34484.244,7289.090999999999,,,KRR1,KRR1
Sample_02_181,SE_02_18100108,chr8,88918086,88957059,108,4,399,3,6,42,0,32791.8822,5717.3391,,DCAF4L2,DCAF4L2,MMP16
Sample_02_181,SE_02_18100109,chr1,15497912,15564681,109,12,1227,254,9,96,431,36676.2117,9654.7974,TMEM51,"TMEM51,C1orf126,FHAD1",FHAD1,FHAD1
Sample_02_181,SE_02_18100110,chr14,32939088,32983563,110,17,653,5,5,98,35,31434.93,4714.35,AKAP6,,AKAP6,ARHGAP5
Sample_02_181,SE_02_18100111,chr1,156626771,156648255,111,4,234,17,2,147,2060,32264.6712,5566.5044,"NES,BCAN","HAPLN2,CRABP2,ISG20L2,BCAN",NES,NES
Sample_02_181,SE_02_18100112,chr1,170657730,170686598,112,8,342,17,2,155,0,31841.404,5268.41,PRRX1,PRRX1,PRRX1,PRRX1
Sample_02_181,SE_02_18100113,chr7,33673112,33739935,113,13,1014,91,10,243,0,38356.402,11814.3064,,,BMPER,BMPER
Sample_02_181,SE_02_18100114,chr22,50327812,50364865,114,5,708,93,5,148,881,34351.8363,7833.0042,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_181,SE_02_18100115,chr1,224685129,224733586,115,8,575,91,5,56,0,35179.782,8828.8654,,,WDR26,WDR26
Sample_02_181,SE_02_18100116,chr12,76404066,76431655,116,8,391,8,2,116,792,30678.967999999997,4383.8921,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_181,SE_02_18100117,chr2,101350039,101413358,117,13,876,22,1,56,0,33926.3202,7674.2628,,NPAS2,NPAS2,NPAS2
Sample_02_181,SE_02_18100118,chr15,80898326,80954610,118,13,818,3,1,117,0,34496.4636,8583.31,,FAM108C1,FAM108C1,FAM108C1
Sample_02_181,SE_02_18100119,chr19,13948793,13977212,119,9,378,26,1,182,0,30632.8401,4814.1786,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_181,SE_02_18100120,chr11,89308563,89350409,120,7,592,78,1,52,54,34845.1642,9139.1664,NOX4,FOLH1B,NOX4,NOX4
Sample_02_181,SE_02_18100121,chr1,48033537,48054659,121,5,278,17,1,133,0,29501.0974,3871.6626,,,FOXD2,FOXD2
Sample_02_181,SE_02_18100122,chr9,673429,717424,122,11,865,115,9,171,796,32534.3025,6924.813,KANK1,,KANK1,KANK1
Sample_02_181,SE_02_18100123,chr22,43318298,43357349,123,9,522,93,2,55,123,31197.8439,6041.1897,PACSIN2,,PACSIN2,PACSIN2
Sample_02_181,SE_02_18100124,chr12,6432681,6455363,124,4,286,37,14,117,1468,29711.1518,4584.0322,"PLEKHG6,TNFRSF1A","SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_181,SE_02_18100125,chr12,59428236,59473231,125,11,561,4,9,188,0,31968.9475,6848.2390000000005,,,LRIG3,LRIG3
Sample_02_181,SE_02_18100126,chr11,12822878,12869177,126,13,589,3,5,298,61,31399.9818,6315.1836,TEAD1,,TEAD1,TEAD1
Sample_02_181,SE_02_18100127,chr2,29319424,29353769,127,9,514,14,0,51,429,30615.132999999998,5550.151999999999,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_181,SE_02_18100128,chr6,11201098,11252955,128,11,694,95,7,241,231,31746.8554,6725.8529,NEDD9,,NEDD9,NEDD9
Sample_02_181,SE_02_18100129,chr4,5193136,5228811,129,8,538,2,1,27,0,30648.3925,5654.4875,STK32B,,STK32B,STK32B
Sample_02_181,SE_02_18100130,chr10,112134711,112186307,130,13,698,53,3,121,94,32866.652,7919.986,,,SMNDC1,SMNDC1
Sample_02_181,SE_02_18100131,chr20,50031548,50074682,131,8,563,40,9,145,452,33497.8644,8562.099,"MIR3194,NFATC2",,MIR3194,MIR3194
Sample_02_181,SE_02_18100132,chr2,198080051,198172682,132,19,1121,89,31,190,0,36505.8771,11606.6643,ANKRD44,,ANKRD44,ANKRD44
Sample_02_181,SE_02_18100133,chr17,55516992,55565187,133,10,632,3,7,299,0,32791.878,7913.619000000001,MSI2,,MSI2,MSI2
Sample_02_181,SE_02_18100134,chr3,45161986,45233714,134,12,1201,189,10,47,155,33920.1712,9052.0736,CDCP1,TMEM158,CDCP1,CDCP1
Sample_02_181,SE_02_18100135,chr1,236065887,236107668,135,7,621,94,2,47,0,32869.1127,8168.1855,,"MIR1537,LYST",LYST,LYST
Sample_02_181,SE_02_18100136,chr2,223566448,223612775,136,8,626,37,3,33,57,31029.8246,6397.7587,MOGAT1,FARSB,MOGAT1,FARSB
Sample_02_181,SE_02_18100137,chr1,147665217,147701689,137,11,10,0,0,246,347,33422.9408,8811.6352,,NBPF11,NBPF11,GPR89B
Sample_02_181,SE_02_18100138,chr1,146123385,146159862,138,11,9,0,0,241,51,33398.3412,8801.9001,,,PDZK1P1,GPR89A
Sample_02_181,SE_02_18100139,chr2,159907835,159961428,139,12,628,95,6,163,105,32139.7221,7599.4874,TANC1,,TANC1,TANC1
Sample_02_181,SE_02_18100140,chr5,140873141,140906363,140,8,372,49,0,209,1269,29703.7902,5288.9424,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC3
Sample_02_181,SE_02_18100141,chr12,76363486,76388413,141,5,331,20,2,65,0,27983.0502,3878.6412,,PHLDA1,PHLDA1,PHLDA1
Sample_02_181,SE_02_18100142,chr8,29664044,29734904,142,10,1020,13,4,89,0,33105.792,9013.392,,LOC286135,LOC286135,LOC286135
Sample_02_181,SE_02_18100143,chr3,32442148,32470210,143,8,465,113,2,11,0,29089.0692,5039.9352,CMTM7,,CMTM7,CMTM7
Sample_02_181,SE_02_18100144,chr21,35895160,35934501,144,8,692,202,2,77,121,28486.8181,4862.5476,RCAN1,KCNE1,RCAN1,RCAN1
Sample_02_181,SE_02_18100145,chr3,15670995,15698195,145,7,425,82,1,71,509,27787.52,4292.16,BTD,HACL1,BTD,BTD
Sample_02_181,SE_02_18100146,chr1,166133831,166168619,146,6,417,17,2,174,308,30658.6644,7180.2432,FAM78B,MIR921,FAM78B,FAM78B
Sample_02_181,SE_02_18100147,chr14,77489500,77525791,147,6,444,35,11,482,1041,26858.9691,3451.2741,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_181,SE_02_18100148,chr2,38396579,38446153,148,14,850,119,6,129,236,30919.3038,7555.0776,C2orf58,,C2orf58,C2ORF58
Sample_02_181,SE_02_18100149,chr13,110741719,110791501,149,10,720,2,4,27,0,30177.8484,6944.589,,,COL4A1,COL4A1
Sample_02_181,SE_02_18100150,chr12,63094067,63146079,150,10,648,4,8,151,98,30993.9508,7780.9952,PPM1H,,MIRLET7I,MIRLET7I
Sample_02_181,SE_02_18100151,chr5,8824294,8845784,151,5,351,13,5,0,100,26568.087000000003,3367.4829999999997,,,SEMA5A,SEMA5A
Sample_02_181,SE_02_18100152,chr7,130565146,130609123,152,8,592,47,11,137,365,32921.1822,9723.3147,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_181,SE_02_18100153,chr2,62793669,62824845,153,9,420,77,2,44,0,27537.7608,4355.2872,,,TMEM17,TMEM17
Sample_02_181,SE_02_18100154,chr2,106192448,106232931,154,13,597,15,1,63,371,28265.2306,5149.4376,,,NCK2,NCK2
Sample_02_181,SE_02_18100155,chr10,105474851,105528054,155,6,611,67,2,112,769,31480.2151,8427.3552,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_181,SE_02_18100156,chr5,55613625,55665800,156,13,764,19,12,96,0,31362.3925,8321.9125,,,ANKRD55,IL6ST
Sample_02_181,SE_02_18100157,chr7,27168777,27184795,157,1,140,20,6,433,806,26221.466,3230.8306,"HOXA5,HOXA4","HOXA6,HOXA11-AS1,HOXA11,HOXA10,HOXA3,HOXA7,HOXA1,HOXA2,HOXA9,MIR196B",HOXA4,HOXA4
Sample_02_181,SE_02_18100158,chr8,29195658,29210940,158,3,205,27,0,90,1021,25334.4996,2362.5972,DUSP4,,DUSP4,DUSP4
Sample_02_181,SE_02_18100159,chr2,161505709,161552239,159,13,549,7,2,80,0,28895.13,5923.269,,,RBMS1,RBMS1
Sample_02_181,SE_02_18100160,chr13,110651785,110683364,160,8,522,35,7,24,0,28098.9942,5156.8507,,,IRS2,IRS2
Sample_02_181,SE_02_18100161,chr1,120173547,120219066,161,10,482,64,5,84,110,29500.8639,6632.1183,ZNF697,"LOC644242,PHGDH",ZNF697,ZNF697
Sample_02_181,SE_02_18100162,chr15,59559415,59597669,162,11,633,21,3,78,51,28120.5154,5256.0996,MYO1E,,LDHAL6B,LDHAL6B
Sample_02_181,SE_02_18100163,chr2,54609590,54648172,163,11,621,32,5,62,0,27960.3754,5158.4134,,SPTBN1,SPTBN1,SPTBN1
Sample_02_181,SE_02_18100164,chr7,76198110,76237241,164,5,421,86,0,62,0,31167.8415,8393.5995,LOC100133091,POMZP3,POMZP3,POMZP3
Sample_02_181,SE_02_18100165,chr8,29350945,29395020,165,11,644,34,15,101,0,28635.5275,5892.8275,,,DUSP4,DUSP4
Sample_02_181,SE_02_18100166,chr1,183038074,183068858,166,10,326,86,14,68,0,28819.9808,6101.3888,LAMC1,,LAMC1,LAMC1
Sample_02_181,SE_02_18100167,chr1,158965791,158989342,167,4,316,58,3,15,399,27766.629,5087.016,IFI16,,IFI16,IFI16
Sample_02_181,SE_02_18100168,chr6,134831188,134887647,168,20,647,7,3,188,555,29917.6241,7271.9192,,,SGK1,SGK1
Sample_02_181,SE_02_18100169,chr8,98347999,98369208,169,7,329,25,15,36,0,26197.3568,3558.8702,,,TSPYL5,TSPYL5
Sample_02_181,SE_02_18100170,chr11,65183346,65210091,170,5,280,25,2,46,2339,27528.6285,5017.362,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_181,SE_02_18100171,chr4,7759587,7786337,171,8,608,77,3,66,2049,27121.825,4635.775,"AFAP1,AFAP1-AS1",,AFAP1-AS1,AFAP1
Sample_02_181,SE_02_18100172,chr4,7956833,7981218,172,5,413,20,1,19,392,26355.307999999997,3886.969,ABLIM2,AFAP1,AFAP1,AFAP1
Sample_02_181,SE_02_18100173,chr3,98674033,98705007,173,8,344,81,0,70,0,26705.7828,4320.873,,,DCBLD2,DCBLD2
Sample_02_181,SE_02_18100174,chr7,22849208,22900943,174,8,784,224,9,25,265,31408.3185,9058.7985,"SNORD93,TOMM7",,TOMM7,TOMM7
Sample_02_181,SE_02_18100175,chr19,13262697,13283838,175,5,247,14,2,98,519,25956.9198,3644.7084,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_181,SE_02_18100176,chr11,131917140,131952965,176,6,604,31,12,191,0,29921.04,7637.89,NTM,,NTM,NTM
Sample_02_181,SE_02_18100177,chr14,32456684,32483812,177,6,317,6,8,139,0,25747.1848,3548.3424,,,C14orf128,C14ORF128
Sample_02_181,SE_02_18100178,chr15,99257001,99299035,178,7,669,24,36,198,0,29781.089,7624.9676,IGF1R,,IGF1R,IGF1R
Sample_02_181,SE_02_18100179,chr1,192480843,192532070,179,10,570,80,5,87,0,30925.7399,8974.9704,,RGS1,RGS1,RGS1
Sample_02_181,SE_02_18100180,chr17,57902193,57925300,180,5,198,31,0,106,260,25223.6012,3283.5047,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_181,SE_02_18100181,chr1,26345943,26363264,181,4,192,22,3,99,1746,25212.4476,3301.3826,EXTL1,"PAFAH2,SLC30A2,TRIM63",EXTL1,EXTL1
Sample_02_181,SE_02_18100182,chr12,76325593,76349440,182,5,280,4,1,69,0,25134.737999999998,3224.1144,,,PHLDA1,PHLDA1
Sample_02_181,SE_02_18100183,chr7,104563473,104625305,183,13,658,60,1,80,687,31379.74,9559.2272,LOC723809,"MLL5,LOC100216545",LOC723809,LOC723809
Sample_02_181,SE_02_18100184,chr5,77791209,77840114,184,11,660,125,7,172,193,29812.487999999998,8000.858,LHFPL2,,LHFPL2,LHFPL2
Sample_02_181,SE_02_18100185,chr3,31999301,32023872,185,6,315,34,1,69,326,25890.4627,4167.2416,"ZNF860,OSBPL10",,ZNF860,ZNF860
Sample_02_181,SE_02_18100186,chr5,151049976,151101093,186,12,717,68,6,90,930,28717.5306,7013.2524,SPARC,ATOX1,SPARC,SPARC
Sample_02_181,SE_02_18100187,chr12,75947123,75980195,187,10,398,68,1,95,0,27056.2032,5357.664000000001,,KRR1,KRR1,KRR1
Sample_02_181,SE_02_18100188,chr2,113381428,113407052,188,9,333,74,1,124,619,24819.4064,3179.9384,"FLJ42351,SLC20A1",CHCHD5,FLJ42351,FLJ42351