sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_436,SE_02_43600001,chrX,39653394,39875900,1,36,2208,3,4,1296,634,236835.3864,33220.1458,,,BCOR,BCOR
Sample_02_436,SE_02_43600002,chr1,3262893,3341908,2,8,1417,46,11,0,1375,206640.02800000002,12468.567,PRDM16,ARHGEF16,ARHGEF16,ARHGEF16
Sample_02_436,SE_02_43600003,chr8,37440778,37587064,3,21,1647,52,7,749,1048,192161.2896,14467.6854,ZNF703,"ERLIN2,PROSC,LOC728024",ZNF703,ZNF703
Sample_02_436,SE_02_43600004,chr1,234630361,234761094,4,23,1895,138,10,0,1266,198949.4794,24172.5317,IRF2BP2,"NCRNA00184,TARBP1",IRF2BP2,IRF2BP2
Sample_02_436,SE_02_43600005,chr15,70381020,70520450,5,26,1885,6,13,745,961,192985.063,19562.029,TLE3,MIR629,TLE3,TLE3
Sample_02_436,SE_02_43600006,chr8,37306558,37425468,6,18,1533,25,5,676,0,177199.682,12735.261,,,ZNF703,ZNF703
Sample_02_436,SE_02_43600007,chr5,123963335,124089642,7,36,1502,5,15,1129,1200,174253.1372,13312.7578,ZNF608,,ZNF608,ZNF608
Sample_02_436,SE_02_43600008,chrX,39947140,39974703,8,6,142,0,0,580,173,138385.5541,3836.7696,BCOR,,BCOR,BCOR
Sample_02_436,SE_02_43600009,chr8,37154546,37254819,9,19,1245,32,10,615,0,139810.6439,10217.8187,,,ZNF703,ZNF703
Sample_02_436,SE_02_43600010,chr10,73987364,74097303,10,13,1367,189,2,361,1668,146009.9859,16941.5999,"DDIT4,DNAJB12,ANAPC16","ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_436,SE_02_43600011,chr17,79358647,79405136,11,7,750,51,2,435,410,135617.7108,7112.816999999999,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_436,SE_02_43600012,chrX,39989857,40037874,12,6,390,0,0,657,144,128114.1577,6900.0429,BCOR,BCOR,BCOR,BCOR
Sample_02_436,SE_02_43600013,chr3,193786851,193902930,13,24,1877,43,9,611,578,135568.6641,16007.2941,HES1,,HES1,HES1
Sample_02_436,SE_02_43600014,chr9,139419483,139522273,14,14,1727,84,1,250,1001,138622.594,23744.49,NOTCH1,"EGFL7,SEC16A,C9orf163,MIR126",NOTCH1,NOTCH1
Sample_02_436,SE_02_43600015,chrX,23795494,23864955,15,12,770,0,3,137,587,132462.12699999998,18580.8175,"SAT1,APOO","SAT1,ACOT9",SAT1,SAT1
Sample_02_436,SE_02_43600016,chr7,5457002,5471596,16,2,188,0,0,266,846,112296.4518,1583.4489999999998,TNRC18,,TNRC18,TNRC18
Sample_02_436,SE_02_43600017,chr1,234833012,234922248,17,13,1175,83,12,156,673,131507.0932,20907.9948,,,NCRNA00184,NCRNA00184
Sample_02_436,SE_02_43600018,chr5,369022,431806,18,9,968,254,6,53,631,124092.576,13699.4688,"LOC100310782,AHRR","LOC25845,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_436,SE_02_43600019,chr9,138981805,139012148,19,5,546,57,0,123,1112,116617.2519,7200.3939,"NACC2,C9orf69",,NACC2,NACC2
Sample_02_436,SE_02_43600020,chr13,100619662,100646569,20,5,281,4,3,532,1343,106691.6364,3758.9079,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_02_436,SE_02_43600021,chr15,70753585,70823822,21,10,920,3,10,153,0,110482.80099999999,9699.7297,,,UACA,UACA
Sample_02_436,SE_02_43600022,chr9,132217231,132269797,22,9,816,45,0,149,874,107176.8174,6628.5726,,,C9orf50,C9ORF50
Sample_02_436,SE_02_43600023,chrX,24099530,24171124,23,22,796,0,5,139,372,117013.2336,16488.0982,ZFX,"EIF2S3,ZFX",ZFX,ZFX
Sample_02_436,SE_02_43600024,chr5,10484314,10609231,24,17,1836,105,16,106,251,124329.8901,27181.9392,ANKRD33B,ROPN1L,ANKRD33B,ANKRD33B
Sample_02_436,SE_02_43600025,chr18,46455559,46548567,25,16,1440,11,7,566,596,101880.9632,5747.8944,SMAD7,,SMAD7,SMAD7
Sample_02_436,SE_02_43600026,chr1,235090462,235159432,26,8,960,56,7,244,308,112055.55900000001,16242.435,,,SNORA14B,SNORA14B
Sample_02_436,SE_02_43600027,chr11,65237619,65276798,27,5,515,90,4,50,963,98417.648,6644.7584,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_436,SE_02_43600028,chr1,181057072,181112077,28,8,731,65,7,397,542,98409.4455,9174.834,IER5,,IER5,IER5
Sample_02_436,SE_02_43600029,chr1,47968190,48057074,29,18,1149,48,5,448,0,103238.766,14728.0788,,,FOXD2,FOXD2
Sample_02_436,SE_02_43600030,chr8,27750253,27816504,30,14,1059,178,9,212,523,84589.2768,6538.9737,SCARA5,MIR4287,MIR4287,MIR4287
Sample_02_436,SE_02_43600031,chr15,96865843,96907297,31,7,444,1,0,1000,1301,81494.4186,3950.5662,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_436,SE_02_43600032,chr9,140187148,140212709,32,2,277,2,1,208,1022,80619.394,5684.7664,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_436,SE_02_43600033,chr11,65182753,65214773,33,5,342,35,2,52,2791,77389.13799999999,5696.358,"MIR612,NEAT1","FRMD8,SLC25A45",NEAT1,NEAT1
Sample_02_436,SE_02_43600034,chr12,12865985,12890382,34,4,316,56,2,185,598,73964.3849,2871.5269,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_436,SE_02_43600035,chr9,132401489,132500879,35,17,1518,87,9,190,1407,86648.20199999999,16369.533000000001,"PRRX2,ASB6,PTGES","ASB6,METTL11A,C9orf50",PRRX2,PRRX2
Sample_02_436,SE_02_43600036,chr1,59238547,59286407,36,6,587,23,0,284,696,75757.594,6370.166,"LOC100131060,JUN",LOC100131060,LOC100131060,LOC100131060
Sample_02_436,SE_02_43600037,chr15,40337400,40401200,37,11,836,144,14,359,1822,72323.68,4287.36,BMF,"SRP14,BMF",BMF,BMF
Sample_02_436,SE_02_43600038,chr9,98261793,98275570,38,2,188,19,1,236,530,70225.5021,2919.3463,PTCH1,PTCH1,PTCH1,PTCH1
Sample_02_436,SE_02_43600039,chr11,86167034,86237988,39,11,945,110,7,205,413,77247.6198,11310.0676,ME3,,CCDC81,ME3
Sample_02_436,SE_02_43600040,chr1,234974955,235065787,40,14,1202,12,4,107,0,82575.3712,18738.6416,,,NCRNA00184,NCRNA00184
Sample_02_436,SE_02_43600041,chr19,13123274,13208085,41,9,766,29,4,888,1913,75210.3948,11508.8527,NFIX,"NACC1,LYL1,TRMT1,DAND5",LYL1,LYL1
Sample_02_436,SE_02_43600042,chr6,1595815,1642420,42,10,617,13,2,450,917,68966.079,5559.9765,"FOXC1,GMDS",,FOXC1,FOXC1
Sample_02_436,SE_02_43600043,chr1,229194993,229296753,43,19,1486,92,11,0,0,81998.208,19151.232,,,RAB4A,RAB4A
Sample_02_436,SE_02_43600044,chr11,27205687,27265214,44,12,634,116,1,204,0,70599.022,7994.4761,,,CCDC34,CCDC34
Sample_02_436,SE_02_43600045,chr7,473329,532793,45,12,1162,31,0,112,0,67283.516,6820.5208,,"PDGFA,FLJ44511",PDGFA,PDGFA
Sample_02_436,SE_02_43600046,chr2,172947591,172968507,46,3,184,2,0,554,1420,61844.4288,1754.8524,"DLX1,DLX2",,DLX1,DLX1
Sample_02_436,SE_02_43600047,chr3,193963575,194035559,47,14,1082,11,3,201,784,69320.592,9465.896,LOC100131551,CPN2,LOC100131551,LOC100131551
Sample_02_436,SE_02_43600048,chr1,51433048,51445028,48,3,92,2,1,165,657,60790.114,1231.5439999999999,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_436,SE_02_43600049,chr1,16465310,16515989,49,8,646,108,4,190,455,67717.2798,8209.998,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_436,SE_02_43600050,chr1,847741,869478,50,1,505,49,0,0,1558,62435.1851,3064.917,"SAMD11,FLJ39609","PLEKHN1,FAM41C,C1orf170,NOC2L,KLHL17",SAMD11,SAMD11
Sample_02_436,SE_02_43600051,chr6,32934851,32944590,51,2,229,27,8,197,1228,60306.8097,1638.0998,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_436,SE_02_43600052,chr1,870238,881880,52,1,277,29,1,0,1743,56661.614,1876.6904,"SAMD11,NOC2L","FLJ39609,PLEKHN1,C1orf170,KLHL17",SAMD11,SAMD11
Sample_02_436,SE_02_43600053,chr1,208352154,208418943,53,11,910,18,7,393,803,62928.5958,8268.4782,PLXNA2,,PLXNA2,PLXNA2
Sample_02_436,SE_02_43600054,chr5,173752384,173812058,54,9,792,9,7,132,0,62335.4604,7882.9354,,,HMP19,MSX2
Sample_02_436,SE_02_43600055,chr1,229339608,229390916,55,8,785,70,8,0,0,62498.2748,9461.1952,,"SPHAR,RAB4A",RAB4A,RAB4A
Sample_02_436,SE_02_43600056,chr1,182557676,182613893,56,10,680,61,10,225,1145,60124.0815,8786.7171,"RGS16,LOC284648","RNASEL,RGS8",LOC284648,LOC284648
Sample_02_436,SE_02_43600057,chr5,124212405,124318577,57,19,1612,21,16,404,0,63172.34,12294.7176,,,ZNF608,ZNF608
Sample_02_436,SE_02_43600058,chr14,99678904,99741237,58,15,724,8,3,650,499,56367.7319,5834.3688,BCL11B,,BCL11B,BCL11B
Sample_02_436,SE_02_43600059,chr1,59330651,59399561,59,13,872,57,4,280,308,59889.681,9991.95,LOC100131060,,LOC100131060,LOC100131060
Sample_02_436,SE_02_43600060,chr12,122234464,122250254,60,3,190,15,0,222,1754,50886.433,1402.152,"LOC338799,SETD1B","RHOF,HPD",SETD1B,SETD1B
Sample_02_436,SE_02_43600061,chr17,77763199,77788320,61,3,222,16,4,325,679,52517.9626,3102.4435,CBX8,"CBX2,CBX4",CBX8,CBX8
Sample_02_436,SE_02_43600062,chr12,54424480,54439067,62,1,163,16,2,235,629,50571.6703,2145.7477,"HOXC6,HOXC5,MIR615,HOXC4","HOXC10,HOXC9,LOC100240735,HOXC8,HOXC4,MIR196A2,FLJ12825",MIR615,MIR615
Sample_02_436,SE_02_43600063,chr10,43890326,43916951,63,3,377,68,0,76,707,52086.4875,3743.475,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_436,SE_02_43600064,chr16,73053232,73106494,64,11,671,14,5,622,430,52857.2088,4681.7298,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_436,SE_02_43600065,chr6,10402897,10427261,65,4,289,7,1,282,1243,50803.8128,2721.4588,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_02_436,SE_02_43600066,chr6,41391741,41441808,66,9,679,4,5,261,0,53882.1054,6018.0534,,,FOXP4,FOXP4
Sample_02_436,SE_02_43600067,chr19,3025019,3077180,67,10,840,64,1,83,2464,53856.2325,6040.2438,"TLE2,AES","GNA11,TLE6",TLE2,TLE2
Sample_02_436,SE_02_43600068,chr5,14130794,14159674,68,6,336,2,3,130,160,53118.984000000004,5582.504,TRIO,,TRIO,TRIO
Sample_02_436,SE_02_43600069,chr14,77489164,77519928,69,7,376,33,10,476,1041,50526.7936,3073.3236,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_436,SE_02_43600070,chr5,92913709,92948309,70,6,263,17,1,709,1079,51169.94,4030.9,"NR2F1,FLJ42709","MIR2277,FLJ42709",NR2F1,NR2F1
Sample_02_436,SE_02_43600071,chr1,16154502,16165640,71,1,175,43,2,12,557,48893.5924,1811.0388,FLJ37453,"SPEN,UQCRHL",SPEN,SPEN
Sample_02_436,SE_02_43600072,chr6,1661918,1731224,72,17,1092,95,13,250,261,56026.9704,9044.433,GMDS,,FOXC1,FOXC1
Sample_02_436,SE_02_43600073,chr17,79301675,79324507,73,5,409,59,0,105,217,49442.695999999996,2742.1232,TMEM105,"SLC38A10,C17orf55,BAHCC1",TMEM105,TMEM105
Sample_02_436,SE_02_43600074,chr9,14312335,14327869,74,3,151,0,0,228,191,47909.9628,1368.5454,NFIB,NFIB,NFIB,NFIB
Sample_02_436,SE_02_43600075,chr12,106500387,106550081,75,10,733,28,1,182,585,52710.4258,6768.3228,NUAK1,,NUAK1,NUAK1
Sample_02_436,SE_02_43600076,chr11,125971173,126033197,76,13,966,103,14,345,0,52019.5288,6121.7688,,"FAM118B,CDON,RPUSD4",CDON,CDON
Sample_02_436,SE_02_43600077,chr11,114014280,114070640,77,11,797,16,13,433,439,51124.155999999995,5602.184,ZBTB16,,ZBTB16,ZBTB16
Sample_02_436,SE_02_43600078,chr7,555690,583528,78,4,728,54,0,143,1624,48563.390999999996,3081.6666,"FLJ44511,PDGFA",,FLJ44511,FLJ44511
Sample_02_436,SE_02_43600079,chr20,46577813,46622746,79,11,602,47,1,28,842,52697.4224,7265.6661,,,SULF2,SULF2
Sample_02_436,SE_02_43600080,chr10,77158713,77170773,80,2,171,14,0,253,1339,46942.344000000005,1959.75,"NCRNA00245,ZNF503",,NCRNA00245,NCRNA00245
Sample_02_436,SE_02_43600081,chr15,70533831,70566181,81,3,409,2,4,121,0,49317.575,5237.465,,,TLE3,TLE3
Sample_02_436,SE_02_43600082,chr8,36999466,37047322,82,8,642,6,4,240,0,49583.6016,5685.2928,,,KCNU1,ZNF703
Sample_02_436,SE_02_43600083,chr1,930693,941751,83,2,237,43,0,3,449,44846.8248,1282.728,HES4,"C1orf170,PLEKHN1,AGRN,NOC2L,ISG15,KLHL17",HES4,HES4
Sample_02_436,SE_02_43600084,chr5,5325606,5365748,84,10,610,2,4,53,0,51429.9304,8024.3858,,,KIAA0947,KIAA0947
Sample_02_436,SE_02_43600085,chr20,45980343,46002144,85,2,295,0,4,126,585,46856.8893,3560.1033,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_436,SE_02_43600086,chr16,2008480,2016341,86,1,185,64,1,59,988,44519.9874,1846.5489,"SNORA64,SNORA10,SNHG9,RPS2,NDUFB10,SNORA78","NOXO1,GFER,HS3ST6,SYNGR3,RNF151,RPL3L,ZNF598,SEPX1,TBL3",SNORA10,SNORA10
Sample_02_436,SE_02_43600087,chr5,72712548,72748136,87,7,370,31,1,416,563,46004.6076,3775.8868,FOXD1,BTF3,FOXD1,FOXD1
Sample_02_436,SE_02_43600088,chr11,92559459,92604390,88,7,548,3,2,219,737,50178.9408,7988.7318,FAT3,,MTNR1B,SLC36A4
Sample_02_436,SE_02_43600089,chr19,13260098,13284165,89,4,277,17,2,109,861,45209.8595,3020.4085,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_436,SE_02_43600090,chr7,104652158,104656455,90,1,59,4,0,94,605,42810.5813,877.0177,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_436,SE_02_43600091,chr10,44337692,44381548,91,6,605,59,3,138,566,48583.6768,6898.5488,C10orf136,LOC283033,C10orf136,C10ORF136
Sample_02_436,SE_02_43600092,chr11,20019275,20092383,92,10,1039,15,6,310,1106,52535.4088,10871.1596,NAV2,,NAV2,NAV2
Sample_02_436,SE_02_43600093,chr1,149809611,149815609,93,1,14,3,1,55,329,43063.2408,1565.4779999999998,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_436,SE_02_43600094,chr20,55825706,55849926,94,5,266,24,1,178,471,44877.238,3385.9559999999997,BMP7,MIR4325,BMP7,BMP7
Sample_02_436,SE_02_43600095,chr11,118777695,118801316,95,6,246,19,3,433,659,43219.3437,2177.8562,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_436,SE_02_43600096,chr1,149821145,149826677,96,1,15,1,0,54,463,42332.5236,1335.9779999999998,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_436,SE_02_43600097,chr16,2512095,2526307,97,2,162,7,0,176,1462,43397.7632,2497.0484,"TBC1D24,NTN3,C16orf59","CCNF,ATP6V0C,AMDHD2",NTN3,NTN3
Sample_02_436,SE_02_43600098,chr1,23876517,23895700,98,4,240,22,1,167,382,43689.2825,2936.9173,ID3,E2F2,ID3,ID3
Sample_02_436,SE_02_43600099,chr19,18524943,18552181,99,5,287,47,3,192,2657,44193.655,3527.321,"SSBP4,ISYNA1","ISYNA1,GDF15,MIR3189,SSBP4,LRRC25",SSBP4,SSBP4
Sample_02_436,SE_02_43600100,chr10,33613429,33627016,100,5,171,0,2,163,334,42111.5478,1504.0809,NRP1,NRP1,NRP1,NRP1
Sample_02_436,SE_02_43600101,chr1,226889751,226927326,101,6,402,19,4,167,823,48163.635,7560.09,ITPKB,,ITPKB,ITPKB
Sample_02_436,SE_02_43600102,chr17,55583476,55637274,102,11,765,10,7,349,46,47944.7776,7499.4412,MSI2,,MSI2,MSI2
Sample_02_436,SE_02_43600103,chr6,21586823,21597345,103,2,114,0,0,161,687,41551.378,1166.8898,SOX4,,SOX4,SOX4
Sample_02_436,SE_02_43600104,chrX,39610957,39639038,104,6,336,0,0,182,0,44752.6897,4377.8279,,,BCOR,BCOR
Sample_02_436,SE_02_43600105,chr11,65133265,65155127,105,5,286,22,3,53,1560,44043.1852,3810.5466,"FRMD8,SLC25A45","NEAT1,DPF2,SLC25A45,TIGD3",SLC25A45,SLC25A45
Sample_02_436,SE_02_43600106,chr22,29661986,29666282,106,1,61,4,0,26,314,40854.1008,808.0776,"EWSR1,RHBDD3","GAS2L1,RASL10A,EWSR1",EWSR1,EWSR1
Sample_02_436,SE_02_43600107,chr2,43423625,43455617,107,4,562,14,2,215,1123,44036.988,3992.6016,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_436,SE_02_43600108,chr11,86485684,86530470,108,10,596,63,9,188,589,46680.4478,6785.079000000001,PRSS23,,PRSS23,PRSS23
Sample_02_436,SE_02_43600109,chr1,48142069,48192055,109,7,551,6,0,283,0,47911.581,8137.7208,,,FOXD2,FOXD2
Sample_02_436,SE_02_43600110,chr9,136212926,136217135,110,1,60,14,0,34,464,40612.2201,1406.6478,"SNORD24,RPL7A,MED22,SNORD36B","SURF1,C9orf96,SURF6,SNORD36C,SURF2,SURF4,SNORD36A",RPL7A,RPL7A
Sample_02_436,SE_02_43600111,chr7,23505251,23515189,111,3,108,7,0,111,262,39671.5022,819.885,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_436,SE_02_43600112,chr11,86251754,86318489,112,11,894,129,2,133,147,48035.852999999996,9416.3085,ME3,,ME3,ME3
Sample_02_436,SE_02_43600113,chr1,68149771,68186281,113,4,531,44,4,139,918,44184.402,5958.432,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_02_436,SE_02_43600114,chr17,46669910,46683445,114,1,143,21,1,332,1365,39998.632000000005,1893.5465,"HOXB6,LOC404266,HOXB5","HOXB3,MIR196A1,HOXB2,HOXB9,MIR10A,HOXB4,HOXB8,HOXB7",LOC404266,LOC404266
Sample_02_436,SE_02_43600115,chr10,122708257,122744371,115,5,478,69,7,143,0,42899.8206,5016.2346,,,LOC283089,LOC283089
Sample_02_436,SE_02_43600116,chr16,29817689,29825246,116,1,84,5,1,217,1899,39057.5988,1219.6998,"PRRT2,MAZ","MVP,C16orf53,ZG16,KIF22,LOC440356,CDIPT",PRRT2,PRRT2
Sample_02_436,SE_02_43600117,chr1,203236455,203299656,117,11,767,90,1,256,1851,45631.122,8241.4104,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_436,SE_02_43600118,chr1,16969442,16994165,118,3,118,1,0,17,1240,47171.484000000004,9916.3953,MST1P2,"CROCCP2,NBPF1",MST1P2,MST1P2
Sample_02_436,SE_02_43600119,chr6,108877840,108884325,119,1,70,1,1,150,519,37759.561,774.9575,FOXO3,,FOXO3,FOXO3
Sample_02_436,SE_02_43600120,chr5,107003960,107009812,120,1,66,3,0,145,180,37514.246,630.8456,EFNA5,,EFNA5,EFNA5
Sample_02_436,SE_02_43600121,chr22,50328310,50364789,121,5,702,91,5,148,881,39703.7436,2859.9536,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_436,SE_02_43600122,chrX,153233043,153240403,122,1,65,0,1,110,452,37449.888,908.96,"HCFC1,TMEM187","MIR718,ARHGAP4,MIR3202-1,NAA10,RENBP,MIR3202-2,IRAK1",HCFC1,HCFC1
Sample_02_436,SE_02_43600123,chr5,172184195,172206163,123,5,375,6,3,158,574,39509.448,3055.7488,DUSP1,,DUSP1,DUSP1
Sample_02_436,SE_02_43600124,chr1,16118042,16132357,124,1,212,48,0,6,0,38316.9605,2024.141,,"UQCRHL,FBLIM1,TMEM82,SPEN,FLJ37453",UQCRHL,UQCRHL
Sample_02_436,SE_02_43600125,chr17,79475940,79490925,125,3,300,45,1,122,635,38706.255,2433.564,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_436,SE_02_43600126,chr14,61112543,61127695,126,3,161,9,2,329,422,37576.96,1383.3776,SIX1,,SIX1,SIX1
Sample_02_436,SE_02_43600127,chr10,72969398,73002172,127,6,481,42,3,120,539,40761.0238,4591.6374,UNC5B,,UNC5B,UNC5B
Sample_02_436,SE_02_43600128,chr1,156629796,156679610,128,5,631,46,1,192,2032,42979.5192,6814.5552,"NES,CRABP2","HDGF,BCAN,C1orf66,ISG20L2,MRPL24,HAPLN2",NES,NES
Sample_02_436,SE_02_43600129,chr11,31829429,31840298,129,1,97,10,1,214,677,37392.6207,1235.8053,"PAX6,DKFZp686K1684",,PAX6,PAX6
Sample_02_436,SE_02_43600130,chr2,112103470,112139933,130,7,326,1,0,138,108,42566.9062,6596.1567,LOC541471,,LOC541471,LOC541471
Sample_02_436,SE_02_43600131,chr1,12652767,12680948,131,5,366,18,3,143,483,39907.1141,4063.7002,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_436,SE_02_43600132,chr1,228890267,228948514,132,11,817,45,7,0,0,47989.7033,12202.7465,,RHOU,RHOU,RHOU
Sample_02_436,SE_02_43600133,chr17,49007048,49033424,133,6,360,78,1,95,0,39651.0408,3969.5879999999997,,,TOB1,WFIKKN2
Sample_02_436,SE_02_43600134,chr1,113216583,113250874,134,3,373,64,4,286,3192,40086.179,4721.8707,"RHOC,MOV10","FAM19A3,PPM1J,MOV10",RHOC,RHOC
Sample_02_436,SE_02_43600135,chr1,46766073,46771431,135,1,54,6,0,75,218,35778.045,526.6914,"UQCRH,LRRC41",NSUN4,LRRC41,LRRC41
Sample_02_436,SE_02_43600136,chr2,87867979,87904455,136,7,318,0,0,139,0,41626.4112,6401.5380000000005,,,NCRNA00152,NCRNA00152
Sample_02_436,SE_02_43600137,chr15,93340588,93377063,137,8,616,32,0,47,0,39881.765,4694.3325,,"LOC100507217,ASB9P1",ASB9P1,LOC100507217
Sample_02_436,SE_02_43600138,chr12,13024458,13055057,138,6,448,25,2,52,383,39668.5436,4706.1262,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_436,SE_02_43600139,chr2,232570464,232577654,139,1,130,14,1,127,943,35694.755,817.503,PTMA,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_436,SE_02_43600140,chr6,114175294,114182251,140,1,66,0,0,166,510,35322.7761,664.3935,MARCKS,FLJ34503,MARCKS,MARCKS
Sample_02_436,SE_02_43600141,chr1,245023956,245033118,141,3,109,3,0,99,425,35614.5264,1268.937,HNRNPU,"FAM36A,NCRNA00201,HNRNPU",HNRNPU,HNRNPU
Sample_02_436,SE_02_43600142,chrX,56789641,56816184,142,5,148,0,1,0,0,39912.7091,5587.3015,LOC550643,LOC442454,LOC442454,LOC550643
Sample_02_436,SE_02_43600143,chr1,164556569,164589121,143,6,383,7,3,220,67,38287.6624,4042.9584,PBX1,,PBX1,PBX1
Sample_02_436,SE_02_43600144,chr11,62309592,62328999,144,4,202,28,2,210,354,37849.4721,3887.2221,"AHNAK,EEF1G","TUT1,MTA2",AHNAK,AHNAK
Sample_02_436,SE_02_43600145,chr2,176960995,176974543,145,3,165,21,0,146,857,35056.8048,1105.5168,"HOXD12,HOXD11","HOXD4,EVX2,HOXD10,HOXD9,MIR10B,HOXD13,HOXD8",HOXD12,HOXD12
Sample_02_436,SE_02_43600146,chr17,17714624,17758903,146,6,491,75,8,211,3575,38690.9902,4751.1367,"MIR33B,SREBF1,TOM1L2,RAI1",SMCR5,SREBF1,SREBF1
Sample_02_436,SE_02_43600147,chr5,173927934,173962304,147,12,562,3,4,93,0,38229.751000000004,4433.73,,,MSX2,MSX2
Sample_02_436,SE_02_43600148,chr5,180668415,180676367,148,1,136,32,0,31,316,35010.2704,1342.2976,"GNB2L1,SNORD96A,SNORD95","TRIM41,TRIM7,TRIM52",GNB2L1,GNB2L1
Sample_02_436,SE_02_43600149,chr1,39246827,39284923,149,5,440,10,0,238,0,38256.0032,4662.9504,,RRAGC,RRAGC,RRAGC
Sample_02_436,SE_02_43600150,chr9,138021388,138045790,150,4,376,10,6,32,0,39885.068999999996,6312.7974,,,OLFM1,OLFM1
Sample_02_436,SE_02_43600151,chrX,75364348,75370430,151,2,36,0,0,12,0,33879.781,363.7036,,CXorf26,CXorf26,CXORF26
Sample_02_436,SE_02_43600152,chrX,23900636,23926766,152,7,257,0,2,40,191,39978.9,6600.438,"APOO,CXorf58","APOO,CXorf58",APOO,APOO
Sample_02_436,SE_02_43600153,chr10,8077409,8101336,153,4,370,19,11,396,1339,34531.4464,1268.131,"FLJ45983,GATA3",FLJ45983,FLJ45983,FLJ45983
Sample_02_436,SE_02_43600154,chr16,1193736,1248459,154,7,1246,39,1,225,820,42590.9109,9346.6884,CACNA1H,"CACNA1H,C1QTNF8,TPSAB1,TPSG1,TPSB2",CACNA1H,CACNA1H
Sample_02_436,SE_02_43600155,chr10,112373918,112432694,155,9,857,24,6,210,239,39979.4352,6894.4248,RBM20,SMC3,RBM20,RBM20
Sample_02_436,SE_02_43600156,chr6,150888657,150945172,156,8,776,7,1,148,176,40238.68,7250.8745,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_02_436,SE_02_43600157,chr1,82265571,82269854,157,1,66,1,0,78,79,33527.324,561.073,LPHN2,,LPHN2,LPHN2
Sample_02_436,SE_02_43600158,chr16,86795088,86870431,158,13,1533,15,17,44,0,39577.6779,6637.7183,,,FOXL1,FOXL1
Sample_02_436,SE_02_43600159,chr12,6430832,6455530,159,4,324,37,14,118,1468,36985.255,4181.3714,"PLEKHG6,TNFRSF1A","SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_436,SE_02_43600160,chr11,113905140,113933190,160,6,402,3,1,176,228,35592.645,2799.39,ZBTB16,,ZBTB16,ZBTB16
Sample_02_436,SE_02_43600161,chr16,85584079,85609285,161,5,394,2,0,225,0,35346.3738,2571.012,,KIAA0182,KIAA0182,KIAA0182
Sample_02_436,SE_02_43600162,chr5,72570351,72608764,162,10,584,28,2,198,0,38197.8872,5435.4395,,,TMEM174,FOXD1
Sample_02_436,SE_02_43600163,chr1,156715674,156722778,163,1,72,11,0,68,388,33807.2256,1151.5584,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_436,SE_02_43600164,chr1,2128891,2163846,164,7,461,34,2,117,949,37422.823,4823.79,"SKI,C1orf86","LOC100128003,C1orf86",C1orf86,C1ORF86
Sample_02_436,SE_02_43600165,chr19,778456,803444,165,4,603,9,0,51,273,35797.8088,3208.4592,PTBP1,"LPPR3,ELANE,AZU1,PRTN3,C19orf21,MIR3187,PTBP1",PTBP1,PTBP1
Sample_02_436,SE_02_43600166,chr1,3228184,3248843,166,4,403,3,3,62,0,35545.8754,2960.4347,PRDM16,,ARHGEF16,ARHGEF16
Sample_02_436,SE_02_43600167,chrX,106954478,106992221,167,7,315,0,1,408,602,38097.7842,5567.0925,TSC22D3,,TSC22D3,TSC22D3
Sample_02_436,SE_02_43600168,chr1,3596695,3635895,168,5,705,13,2,166,803,38184.72,5727.12,TP73,"KIAA0495,CCDC27,WDR8",TP73,TP73
Sample_02_436,SE_02_43600169,chr12,54386846,54397075,169,1,115,13,0,269,405,33457.0132,1167.1289,HOXC9,"MIR196A2,HOTAIR,MIR615,HOXC10,HOXC12,HOXC8,HOXC6,HOXC11,HOXC4,HOXC5",HOXC9,HOXC9
Sample_02_436,SE_02_43600170,chr3,169375316,169387947,170,3,141,1,0,191,144,33300.3684,1249.2059,MECOM,,MECOM,MECOM
Sample_02_436,SE_02_43600171,chr11,69450330,69459749,171,1,137,2,1,107,472,32910.9279,1209.3996,CCND1,ORAOV1,CCND1,CCND1
Sample_02_436,SE_02_43600172,chr17,47071889,47077759,172,1,61,4,0,128,305,32512.756,826.4960000000001,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_436,SE_02_43600173,chr1,23693708,23706005,173,2,133,16,1,59,742,33292.8978,1631.8119,"C1orf213,ZNF436","TCEA3,HNRNPR",ZNF436,ZNF436
Sample_02_436,SE_02_43600174,chr10,114710002,114719720,174,3,118,10,0,235,378,33056.7488,1447.0102,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_02_436,SE_02_43600175,chr10,102819681,102827865,175,1,98,5,0,80,1230,32673.8016,1162.128,KAZALD1,"PDZD7,SFXN3",KAZALD1,KAZALD1
Sample_02_436,SE_02_43600176,chr1,16170997,16177280,176,1,72,9,1,44,175,32035.1321,718.1469,"SPEN,FLJ37453",UQCRHL,SPEN,SPEN
Sample_02_436,SE_02_43600177,chr19,18389681,18416683,177,4,378,71,1,112,707,34346.544,3091.7290000000003,"MIR3188,JUND","LSM4,PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_436,SE_02_43600178,chr2,60776001,60784914,178,1,68,0,0,313,93,31829.2143,696.9966,BCL11A,,BCL11A,BCL11A