sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_425,SE_02_42500001,chr10,126302128,126389795,1,30,1066,135,9,279,1966,1024327.5279999999,12667.8815,"FAM53B,LHPP",,FAM53B,FAM53B
Sample_02_425,SE_02_42500002,chr14,34630218,34744353,2,34,1602,41,11,453,0,756669.396,1050.042,,,C14orf147,C14ORF147
Sample_02_425,SE_02_42500003,chr5,134430591,134529623,3,24,1274,13,13,600,89,760397.4056,12091.8072,,,PITX1,PITX1
Sample_02_425,SE_02_42500004,chr12,63042040,63161425,4,21,1636,16,11,290,374,746502.4665,5730.48,PPM1H,"MIRLET7I,C12orf61",MIRLET7I,MIRLET7I
Sample_02_425,SE_02_42500005,chr17,1963060,2055712,5,26,1091,181,9,626,1403,683280.7044,7680.8508,SMG6,"RTN4RL1,HIC1,DPH1,MIR132,MIR212,OVCA2",HIC1,HIC1
Sample_02_425,SE_02_42500006,chr2,43458061,43544542,6,23,1029,107,8,76,490,684626.8365,10395.0162,THADA,"LOC100129726,ZFP36L2",LOC100129726,LOC100129726
Sample_02_425,SE_02_42500007,chr1,94495556,94584214,7,19,1249,25,48,370,2233,677825.8732,11232.9686,ABCA4,,ABCA4,ABCA4
Sample_02_425,SE_02_42500008,chr17,25834324,25923051,8,21,899,150,10,206,1526,672941.0588,8801.7184,KSR1,LGALS9,LGALS9,LGALS9
Sample_02_425,SE_02_42500009,chr10,63507439,63625620,9,25,1534,180,23,581,137,563191.5555,2540.8915,C10orf107,ARID5B,ARID5B,ARID5B
Sample_02_425,SE_02_42500010,chr2,43050714,43108446,10,23,954,126,3,143,62,534679.1448,3302.2704,,HAAO,HAAO,HAAO
Sample_02_425,SE_02_42500011,chr2,60583371,60641735,11,18,796,56,71,316,79,534836.0232,8532.8168,,,BCL11A,BCL11A
Sample_02_425,SE_02_42500012,chr14,100853125,100911457,12,21,685,45,3,387,0,513099.9384,5284.8792,WDR25,WARS,WDR25,WDR25
Sample_02_425,SE_02_42500013,chr2,43588820,43681393,13,19,1196,131,27,153,148,495895.0464,657.2683,THADA,,LOC100129726,LOC100129726
Sample_02_425,SE_02_42500014,chr5,73685047,73770524,14,30,1216,95,13,66,0,493586.9365,2957.5042,,,ENC1,ENC1
Sample_02_425,SE_02_42500015,chr2,43124262,43164233,15,12,624,97,7,132,0,486443.0729,8266.0028,,,HAAO,HAAO
Sample_02_425,SE_02_42500016,chr9,111003428,111080793,16,20,1153,5,22,313,0,471833.662,5028.725,,,ACTL7B,ACTL7B
Sample_02_425,SE_02_42500017,chr1,193334929,193441800,17,23,1187,65,3,257,0,449552.8615,2447.3459,,,B3GALT2,B3GALT2
Sample_02_425,SE_02_42500018,chr5,73457526,73520858,18,17,880,5,11,187,91,446237.27200000006,873.9816,,,ENC1,ENC1
Sample_02_425,SE_02_42500019,chr7,130645793,130714098,19,18,828,60,7,82,90,437636.9655,2363.353,FLJ43663,LOC646329,LOC646329,LOC646329
Sample_02_425,SE_02_42500020,chr7,47511221,47561138,20,11,745,48,5,71,101,444925.1961,12029.997,TNS3,,TNS3,TNS3
Sample_02_425,SE_02_42500021,chr14,34561787,34607625,21,13,632,7,6,111,0,423643.9636,2745.6962,,,EGLN3,EGLN3
Sample_02_425,SE_02_42500022,chr9,111095930,111181132,22,17,1310,1,32,190,0,409915.3422,2999.1104,,,ACTL7B,ACTL7B
Sample_02_425,SE_02_42500023,chr15,89637995,89692029,23,19,754,73,2,117,291,403180.0944,3468.9828,ABHD2,,ABHD2,ABHD2
Sample_02_425,SE_02_42500024,chr5,73606474,73667458,24,14,893,36,4,196,230,394792.1208,2884.5432,,,ENC1,ENC1
Sample_02_425,SE_02_42500025,chr9,111306901,111384381,25,19,1124,32,5,267,0,392234.75200000004,1410.136,,,ACTL7B,ACTL7B
Sample_02_425,SE_02_42500026,chr15,67029236,67078156,26,10,621,11,2,249,228,380524.22,11784.828000000001,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_425,SE_02_42500027,chr1,209685816,209738983,27,15,692,24,7,215,0,373429.0579,7581.6142,,CAMK1G,CAMK1G,CAMK1G
Sample_02_425,SE_02_42500028,chr3,58078241,58116207,28,14,493,81,6,176,1581,360016.3916,7270.4890000000005,FLNB,,FLNB,FLNB
Sample_02_425,SE_02_42500029,chr2,60724857,60763505,29,13,404,9,6,355,598,349764.4,7142.1504,BCL11A,,BCL11A,BCL11A
Sample_02_425,SE_02_42500030,chr7,137621813,137673028,30,11,659,45,3,108,238,348774.15,6422.361,CREB3L2,,CREB3L2,CREB3L2
Sample_02_425,SE_02_42500031,chr1,66834806,66882535,31,10,561,4,10,131,270,317669.9053,0.0,PDE4B,,PDE4B,PDE4B
Sample_02_425,SE_02_42500032,chr5,134982902,135029457,32,12,625,84,1,101,458,308245.3105,1983.243,LOC340074,,LOC340074,LOC340074
Sample_02_425,SE_02_42500033,chr5,73542114,73591294,33,15,667,10,5,200,0,304345.512,1337.6960000000001,,,ENC1,ENC1
Sample_02_425,SE_02_42500034,chr17,2069985,2098202,34,14,288,66,4,335,246,301848.5358,2776.5528,SMG6,,SMG6,SMG6
Sample_02_425,SE_02_42500035,chr5,73242100,73287631,35,11,706,83,16,215,0,300859.7418,2868.453,,,RGNEF,RGNEF
Sample_02_425,SE_02_42500036,chr1,209627294,209663311,36,9,552,2,2,158,0,285204.2162,0.0,,"MIR205,LOC642587",MIR205,MIR205
Sample_02_425,SE_02_42500037,chr9,97669534,97699081,37,11,355,19,0,125,459,284957.1774,1811.2311,C9orf3,,MIR2278,MIR2278
Sample_02_425,SE_02_42500038,chr1,66731248,66802633,38,13,769,15,9,403,148,279793.5075,0.0,PDE4B,,PDE4B,PDE4B
Sample_02_425,SE_02_42500039,chr21,44919359,44944659,39,8,330,39,9,15,0,274069.84,3387.67,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_425,SE_02_42500040,chr9,97530303,97579958,40,13,512,78,7,168,289,267481.554,0.0,"C9orf3,MIR2278",,MIR2278,MIR2278
Sample_02_425,SE_02_42500041,chr6,20596339,20670314,41,13,1122,84,62,148,59,266465.3475,0.0,CDKAL1,,CDKAL1,CDKAL1
Sample_02_425,SE_02_42500042,chr9,110946547,110987659,42,9,663,4,4,100,0,266812.7688,439.8984,,,ACTL7B,ACTL7B
Sample_02_425,SE_02_42500043,chr22,30402610,30430160,43,10,284,47,5,160,1797,268268.125,2352.77,MTMR3,HORMAD2,HORMAD2,HORMAD2
Sample_02_425,SE_02_42500044,chr14,23003736,23035074,44,8,539,135,4,109,895,273226.6206,7994.3238,DAD1,ABHD4,DAD1,DAD1
Sample_02_425,SE_02_42500045,chr17,55948178,55977725,45,10,397,42,6,154,618,261830.7405,3261.9888,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_425,SE_02_42500046,chr8,118707099,118767594,46,10,731,20,3,245,0,258216.858,0.0,,,MED30,MED30
Sample_02_425,SE_02_42500047,chr9,97405413,97439497,47,11,544,40,2,49,0,250047.0408,1008.8864,,"FBP2,C9orf3,FBP1",FBP1,FBP1
Sample_02_425,SE_02_42500048,chr1,61772945,61831484,48,14,793,3,15,274,132,248486.3472,0.0,NFIA,,NFIA,NFIA
Sample_02_425,SE_02_42500049,chr5,134696479,134727983,49,7,298,36,0,94,298,245895.0208,2233.6336,H2AFY,H2AFY,H2AFY,H2AFY
Sample_02_425,SE_02_42500050,chr1,62054423,62093408,50,13,552,26,5,116,0,234880.7265,0.0,,,TM2D1,TM2D1
Sample_02_425,SE_02_42500051,chr12,63432601,63490298,51,12,796,20,3,58,0,226103.0036,1130.8612,,,AVPR1A,AVPR1A
Sample_02_425,SE_02_42500052,chr9,27337530,27367770,52,7,505,26,3,94,84,223101.64800000002,57.456,MOBKL2B,C9orf11,C9orf11,C9ORF11
Sample_02_425,SE_02_42500053,chr7,28590977,28633570,53,10,529,2,4,273,82,218936.5386,0.0,CREB5,,CREB5,CREB5
Sample_02_425,SE_02_42500054,chr9,97613815,97651654,54,9,441,34,3,91,0,217994.2629,972.4623,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_425,SE_02_42500055,chr15,67128776,67156814,55,6,438,9,4,81,645,219767.4516,3412.2246,,,SMAD6,SMAD6
Sample_02_425,SE_02_42500056,chr17,2115363,2149212,56,9,393,61,9,318,251,216136.0197,5117.9688,SMG6,,SMG6,SMG6
Sample_02_425,SE_02_42500057,chr13,43438948,43502487,57,9,936,102,4,174,452,210244.1971,0.0,EPSTI1,,EPSTI1,EPSTI1
Sample_02_425,SE_02_42500058,chr6,6962868,7003103,58,9,692,14,0,75,0,208035.0675,1971.515,,,RREB1,RREB1
Sample_02_425,SE_02_42500059,chr8,128614041,128644747,59,9,517,1,1,69,0,204812.0906,1286.5814,,,MYC,MYC
Sample_02_425,SE_02_42500060,chr5,134763721,134782654,60,5,292,60,4,84,484,200135.0631,4294.0044,C5orf20,"H2AFY,TIFAB",C5orf20,C5ORF20
Sample_02_425,SE_02_42500061,chr2,60692012,60708850,61,7,168,13,13,143,55,196110.5022,979.9716,BCL11A,,BCL11A,BCL11A
Sample_02_425,SE_02_42500062,chr5,135187010,135219154,62,7,417,56,5,50,393,194130.4736,0.0,SLC25A48,"IL9,FBXL21",IL9,IL9
Sample_02_425,SE_02_42500063,chr1,193455657,193503534,63,7,754,2,1,40,0,184139.7297,0.0,,,B3GALT2,B3GALT2
Sample_02_425,SE_02_42500064,chr7,28395766,28434222,64,7,620,24,15,161,0,185584.8104,1695.9096,CREB5,CREB5,CREB5,CREB5
Sample_02_425,SE_02_42500065,chr4,82142182,82185701,65,9,431,66,10,121,0,179650.7839,0.0,,PRKG2,PRKG2,PRKG2
Sample_02_425,SE_02_42500066,chr7,27922506,27967096,66,7,605,33,5,184,85,169040.69,815.997,JAZF1,,TAX1BP1,TAX1BP1
Sample_02_425,SE_02_42500067,chr10,126771494,126805560,67,6,528,10,8,180,35,169876.9222,2660.5546,CTBP2,,CTBP2,CTBP2
Sample_02_425,SE_02_42500068,chr2,109539365,109559054,68,5,290,22,1,53,479,166232.2581,0.0,EDAR,,EDAR,EDAR
Sample_02_425,SE_02_42500069,chr8,102560288,102590868,69,7,359,1,2,59,294,157190.374,0.0,GRHL2,,GRHL2,GRHL2
Sample_02_425,SE_02_42500070,chr9,111230509,111260462,70,6,484,1,3,100,0,157819.3617,1698.3351,,,ACTL7B,ACTL7B
Sample_02_425,SE_02_42500071,chr1,61891557,61920243,71,4,335,1,3,303,108,151944.0048,0.0,NFIA,,TM2D1,TM2D1
Sample_02_425,SE_02_42500072,chr2,85958430,85979104,72,5,280,42,2,116,0,151000.8286,2511.891,,"ATOH8,GNLY",ATOH8,ATOH8
Sample_02_425,SE_02_42500073,chr1,66933531,66973590,73,7,701,83,15,51,0,149071.5567,4210.2009,,SGIP1,SGIP1,SGIP1
Sample_02_425,SE_02_42500074,chr5,73795213,73814575,74,4,281,46,6,0,0,145716.4758,1390.1916,,,ENC1,ENC1
Sample_02_425,SE_02_42500075,chr14,34762362,34795139,75,6,466,15,3,76,0,141295.0916,1291.4138,,,C14orf147,C14ORF147
Sample_02_425,SE_02_42500076,chr3,149265381,149296088,76,7,378,10,3,65,65,139157.9826,632.5642,WWTR1,,TM4SF4,TM4SF4
Sample_02_425,SE_02_42500077,chr5,42490124,42519966,77,9,323,40,0,108,65,135760.2106,0.0,GHR,,GHR,GHR
Sample_02_425,SE_02_42500078,chr22,30194652,30209740,78,4,167,37,1,54,644,136048.49599999998,1554.0639999999999,ASCC2,"UQCR10,ZMAT5",ASCC2,ASCC2
Sample_02_425,SE_02_42500079,chr5,42549560,42573401,79,6,272,26,0,91,194,133421.3883,1401.8508,GHR,,GHR,GHR
Sample_02_425,SE_02_42500080,chr21,44984928,45004661,80,5,236,28,2,5,92,129257.0699,0.0,HSF2BP,,HSF2BP,HSF2BP
Sample_02_425,SE_02_42500081,chr14,68825982,68869898,81,7,472,20,4,163,0,130188.98199999999,1673.1996,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_425,SE_02_42500082,chr1,209571078,209594919,82,6,312,17,4,90,0,130214.7738,1759.4658,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_425,SE_02_42500083,chr5,73399542,73422519,83,6,338,8,3,91,0,127644.1281,1872.6255,,,RGNEF,RGNEF
Sample_02_425,SE_02_42500084,chr14,22675394,22700610,84,7,371,45,4,17,288,125494.9888,0.0,,,DAD1,DAD1
Sample_02_425,SE_02_42500085,chr5,66166594,66188084,85,6,321,18,4,102,0,122753.02900000001,0.0,MAST4,,MAST4,MAST4
Sample_02_425,SE_02_42500086,chr8,128508049,128538476,86,8,460,2,10,72,0,122894.653,864.1268,,LOC727677,LOC727677,LOC727677
Sample_02_425,SE_02_42500087,chr14,22790622,22806987,87,9,272,41,11,24,0,121001.1735,0.0,,,DAD1,DAD1
Sample_02_425,SE_02_42500088,chr12,12009183,12031274,88,4,322,1,3,92,186,123091.052,2653.1291,ETV6,,BCL2L14,BCL2L14
Sample_02_425,SE_02_42500089,chr8,118816599,118840150,89,5,294,25,7,151,361,118174.2078,0.0,EXT1,,MED30,MED30
Sample_02_425,SE_02_42500090,chr5,159713560,159731660,90,4,283,7,1,38,98,118173.09,0.0,CCNJL,,CCNJL,CCNJL
Sample_02_425,SE_02_42500091,chr2,60661069,60678698,91,6,236,23,12,93,48,116712.7945,0.0,BCL11A,,BCL11A,BCL11A
