sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_407,SE_02_40700001,chr6,122353665,122478870,1,8,1599,136,4,256,0,380660.7615,29911.4745,,,HSF2,HSF2
Sample_02_407,SE_02_40700002,chr8,32075351,32176950,2,7,1251,59,16,212,0,355393.302,23570.967999999997,NRG1,,NRG1,NRG1
Sample_02_407,SE_02_40700003,chr4,176690779,176779361,3,6,1086,19,7,180,464,332235.6492,21800.0302,GPM6A,,GPM6A,GPM6A
Sample_02_407,SE_02_40700004,chr4,20249169,20470487,4,26,2809,2,4,748,415,350125.076,46941.5478,SLIT2,,SLIT2,SLIT2
Sample_02_407,SE_02_40700005,chr6,57333225,57416750,5,4,1007,67,3,106,95,323483.9725,32942.26,PRIM2,,PRIM2,PRIM2
Sample_02_407,SE_02_40700006,chr13,69246915,69312635,6,5,730,1,2,41,0,306734.956,17369.796000000002,,,,
Sample_02_407,SE_02_40700007,chr11,115090393,115209109,7,10,1284,61,13,1295,178,303841.7304,26841.6876,CADM1,,CADM1,CADM1
Sample_02_407,SE_02_40700008,chr15,35793305,35863639,8,4,794,37,1,426,347,283917.2578,18139.1386,ATPBD4,,ATPBD4,ATPBD4
Sample_02_407,SE_02_40700009,chr1,85772546,85875628,9,8,1172,208,183,260,755,279527.4594,23317.1484,DDAH1,"C1orf52,BCL10",BCL10,BCL10
Sample_02_407,SE_02_40700010,chr2,50332540,50398676,10,2,1019,32,6,131,0,265469.904,17539.2672,NRXN1,,NRXN1,NRXN1
Sample_02_407,SE_02_40700011,chr14,68540919,68642097,11,7,1132,62,10,498,0,267464.043,22299.6312,RAD51L1,,RAD51L1,RAD51L1
Sample_02_407,SE_02_40700012,chr3,171755640,171938730,12,22,2227,17,19,385,460,267970.524,35702.55,FNDC3B,,FNDC3B,FNDC3B
Sample_02_407,SE_02_40700013,chr11,65237797,65276683,13,5,509,90,4,50,963,218776.5246,8757.1272,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_407,SE_02_40700014,chr3,85504334,85588970,14,6,1125,294,14,279,142,224276.9364,18179.8128,CADM2,,CADM2,CADM2
Sample_02_407,SE_02_40700015,chr5,91884507,91943827,15,5,610,0,8,334,0,217912.02,14657.972,,,FLJ42709,FLJ42709
Sample_02_407,SE_02_40700016,chr3,142712472,142792303,16,7,934,118,0,316,1389,209037.4735,16748.5438,"SR140,LOC100289361","PAQR9,CHST2",SR140,SR140
Sample_02_407,SE_02_40700017,chr3,181400649,181449120,17,2,475,1,1,663,676,197693.8206,11158.0242,"SOX2,SOX2OT",,SOX2,SOX2
Sample_02_407,SE_02_40700018,chr8,114413931,114452855,18,2,463,0,2,164,103,191630.6368,9804.9556,CSMD3,CSMD3,CSMD3,CSMD3
Sample_02_407,SE_02_40700019,chr15,37175189,37246400,19,6,832,2,5,1156,455,198137.4864,16563.6786,"LOC145845,MEIS2",,LOC145845,LOC145845
Sample_02_407,SE_02_40700020,chr2,213338442,213415262,20,4,992,28,3,406,134,198863.93399999998,18006.608,ERBB4,MIR548F2,ERBB4,ERBB4
Sample_02_407,SE_02_40700021,chr9,128581807,128678011,21,6,966,74,8,1146,70,190214.5488,19240.8,PBX3,,PBX3,PBX3
Sample_02_407,SE_02_40700022,chr17,58907458,58951329,22,4,445,53,2,55,33,181397.8108,11059.8791,BCAS3,,BCAS3,BCAS3
Sample_02_407,SE_02_40700023,chr2,50614239,50720467,23,9,1765,86,4,309,79,191444.1016,21447.4332,NRXN1,NRXN1,NRXN1,NRXN1
Sample_02_407,SE_02_40700024,chr20,52192664,52242238,24,4,607,2,2,184,629,180538.5932,10767.4728,ZNF217,,ZNF217,ZNF217
Sample_02_407,SE_02_40700025,chr13,110745200,110786761,25,4,614,1,3,9,0,172187.223,9193.2932,,,COL4A1,COL4A1
Sample_02_407,SE_02_40700026,chr18,3579395,3627560,26,6,580,64,6,103,867,168538.968,9353.643,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_407,SE_02_40700027,chr17,33347558,33416312,27,11,697,63,3,219,446,171829.9968,12898.2504,RFFL,"LIG3,RAD51L3,FNDC8",RFFL,RFFL
Sample_02_407,SE_02_40700028,chr16,69417757,69483356,28,9,695,145,0,159,591,169986.6887,11978.3774,"CYB5B,TERF2","TMED6,NIP7,COG8",CYB5B,CYB5B
Sample_02_407,SE_02_40700029,chr6,21730639,21829766,29,15,1507,34,12,360,196,171261.7179,16722.7249,FLJ22536,,FLJ22536,SOX4
Sample_02_407,SE_02_40700030,chr13,80903095,80938841,30,3,421,4,1,254,577,156978.559,7213.5428,SPRY2,,SPRY2,SPRY2
Sample_02_407,SE_02_40700031,chr3,85605161,85677756,31,5,1021,234,9,282,0,164173.5925,16754.926,CADM2,,CADM2,CADM2
Sample_02_407,SE_02_40700032,chr10,37046084,37118193,32,9,1184,3,6,69,0,160456.9468,13332.9541,,,ANKRD30A,
Sample_02_407,SE_02_40700033,chr9,123678460,123748833,33,8,774,191,20,129,1085,148430.7316,13680.5112,"TRAF1,C5","PHF19,TRAF1",TRAF1,TRAF1
Sample_02_407,SE_02_40700034,chr4,113759925,113876678,34,14,1337,11,5,181,17,153016.4818,19042.4143,ANK2,,ANK2,ANK2
Sample_02_407,SE_02_40700035,chr2,230270385,230321208,35,4,695,36,4,140,188,145094.5827,11170.8954,DNER,,PID1,PID1
Sample_02_407,SE_02_40700036,chr9,3495598,3530402,36,2,489,27,0,210,136,139174.2352,8676.6372,RFX3,,RFX3,RFX3
Sample_02_407,SE_02_40700037,chr9,14160865,14252628,37,9,1437,59,11,496,83,148766.1756,19545.519,NFIB,,NFIB,NFIB
Sample_02_407,SE_02_40700038,chr3,181325279,181360978,38,2,328,0,1,243,77,137951.6457,9078.2557,SOX2OT,,SOX2OT,SOX2OT
Sample_02_407,SE_02_40700039,chr8,80834937,80886310,39,2,543,19,12,60,42,140207.1916,11959.6344,MRPS28,,MRPS28,MRPS28
Sample_02_407,SE_02_40700040,chr21,17530246,17585390,40,5,779,2,3,121,68,140589.628,12374.3136,C21orf34,,C21orf34,C21ORF34
Sample_02_407,SE_02_40700041,chr1,234732994,234768672,41,5,455,53,3,0,866,135986.697,7924.0838,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_407,SE_02_40700042,chr10,21567262,21678338,42,15,1625,80,2,179,0,142499.4004,16872.4444,,,NEBL,NEBL
Sample_02_407,SE_02_40700043,chr4,175177787,175210486,43,3,331,32,2,67,258,132179.1677,7952.3968,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_407,SE_02_40700044,chr11,121936473,121977378,44,4,445,25,4,372,766,133849.341,9829.4715,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_407,SE_02_40700045,chr4,77351368,77392250,45,6,494,65,10,69,136,130683.4012,8454.3976,SHROOM3,CCDC158,SHROOM3,SHROOM3
Sample_02_407,SE_02_40700046,chr6,154549462,154572196,46,2,299,9,2,75,110,123848.0118,5610.7512,"IPCEF1,OPRM1",,IPCEF1,IPCEF1
Sample_02_407,SE_02_40700047,chr4,139103388,139165679,47,6,779,68,5,345,408,131670.7158,13598.1253,SLC7A11,,SLC7A11,SLC7A11
Sample_02_407,SE_02_40700048,chr2,212255257,212333582,48,7,1010,6,1,322,180,131985.4575,15398.695,ERBB4,,CPS1-IT,CPS1-IT
Sample_02_407,SE_02_40700049,chr12,79898735,79950138,49,12,599,85,2,97,0,126487.3621,10522.1941,,,MIR1252,MIR1252
Sample_02_407,SE_02_40700050,chr1,180468594,180504375,50,3,459,99,3,110,237,123211.8735,7757.3208,ACBD6,,ACBD6,ACBD6
Sample_02_407,SE_02_40700051,chr12,79800102,79828702,51,2,254,18,4,109,35,121672.98,7047.04,"SYT1,MIR1252",,MIR1252,MIR1252
Sample_02_407,SE_02_40700052,chr1,98490179,98555599,52,5,740,0,6,387,483,123015.76800000001,9642.908000000001,MIR137,,MIR137,MIR137
Sample_02_407,SE_02_40700053,chr2,213169755,213232113,53,4,993,1,17,171,0,128033.4456,14916.0336,ERBB4,,MIR548F2,MIR548F2
Sample_02_407,SE_02_40700054,chr11,122019506,122081864,54,8,745,0,6,357,226,120762.5028,12141.1026,"MIR100,LOC399959","MIR125B1,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_407,SE_02_40700055,chr2,224448686,224479562,55,2,365,5,4,162,330,116309.89199999999,7928.9568,SCG2,,SCG2,SCG2
Sample_02_407,SE_02_40700056,chr12,125388628,125426105,56,5,627,23,4,71,1108,115586.5634,7480.4092,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_407,SE_02_40700057,chr9,14301394,14333841,57,3,316,0,1,442,283,112587.8453,6447.2189,NFIB,NFIB,NFIB,NFIB
Sample_02_407,SE_02_40700058,chr4,176889703,176924466,58,2,491,5,0,114,135,113525.5291,7741.7201,GPM6A,GPM6A,GPM6A,GPM6A
Sample_02_407,SE_02_40700059,chr10,76676648,76783623,59,13,916,13,3,246,684,123256.595,18314.12,MYST4,DUPD1,DUPD1,DUPD1
Sample_02_407,SE_02_40700060,chr11,65183378,65223376,60,4,478,62,2,52,2791,112366.3814,8043.5978,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_02_407,SE_02_40700061,chr18,67832474,67892235,61,5,758,9,1,166,603,115243.1124,11551.8013,RTTN,,RTTN,RTTN
Sample_02_407,SE_02_40700062,chr5,128068874,128120430,62,4,642,93,11,154,0,111659.9848,9388.3476,,,SLC27A6,SLC27A6
Sample_02_407,SE_02_40700063,chr17,43223706,43254601,63,5,363,36,5,245,1698,107530.0475,5511.668000000001,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_407,SE_02_40700064,chr9,95162591,95202177,64,5,392,53,2,109,327,108627.9426,8732.6716,"CENPP,OMD,OGN","ASPN,OGN",OMD,OMD
Sample_02_407,SE_02_40700065,chr2,50534511,50576208,65,3,600,26,0,199,309,107661.65400000001,8552.0547,NRXN1,,NRXN1,NRXN1
Sample_02_407,SE_02_40700066,chr5,92156037,92282586,66,16,1303,4,7,512,0,125220.2355,27904.0545,,,FLJ42709,FLJ42709
Sample_02_407,SE_02_40700067,chr20,52350408,52381807,67,5,413,1,2,53,0,103255.6115,6408.5359,,,SUMO1P1,SUMO1P1
Sample_02_407,SE_02_40700068,chr15,37380592,37400070,68,2,194,0,0,353,790,100366.2384,4238.4128,MEIS2,,MEIS2,MEIS2
Sample_02_407,SE_02_40700069,chr12,49577125,49629485,69,6,545,53,1,219,629,104212.10800000001,8754.591999999999,TUBA1A,TUBA1C,TUBA1A,TUBA1A
Sample_02_407,SE_02_40700070,chr8,129858620,129890506,70,3,396,0,9,82,0,99576.7894,6826.7926,,,LOC728724,LOC728724
Sample_02_407,SE_02_40700071,chr3,171652845,171685938,71,3,409,2,5,0,0,99017.5653,7164.6345,,,FNDC3B,FNDC3B
Sample_02_407,SE_02_40700072,chr12,80579783,80638055,72,7,710,20,5,204,331,103689.1968,12108.9216,C12orf64,,C12orf64,C12ORF64
Sample_02_407,SE_02_40700073,chr4,84565455,84607737,73,4,690,133,7,138,0,98229.5424,6718.6098,,,AGPAT9,AGPAT9
Sample_02_407,SE_02_40700074,chr14,65677586,65707351,74,3,426,40,3,66,383,96998.18199999999,6307.2035,,,MAX,MAX
Sample_02_407,SE_02_40700075,chr14,29043916,29079123,75,3,532,7,4,114,51,98843.6525,8329.9762,,,FOXG1,C14ORF23
Sample_02_407,SE_02_40700076,chr20,45978205,45990908,76,1,133,0,4,127,732,93373.4015,3155.4252,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_407,SE_02_40700077,chr2,224401238,224431081,77,3,377,5,2,110,0,96148.1774,6684.831999999999,,SCG2,SCG2,SCG2
Sample_02_407,SE_02_40700078,chr3,171580213,171604246,78,2,328,10,0,71,0,95016.8688,6032.283,,TMEM212,TMEM212,TMEM212
Sample_02_407,SE_02_40700079,chr7,5456935,5470589,79,1,162,0,0,263,846,89559.3168,2592.8946,TNRC18,,TNRC18,TNRC18
Sample_02_407,SE_02_40700080,chr7,121511487,121607914,80,10,1021,76,9,258,190,100891.5701,14213.3398,PTPRZ1,,PTPRZ1,PTPRZ1
Sample_02_407,SE_02_40700081,chr17,58796906,58828905,81,3,383,2,3,54,37,92771.5008,6585.3942,BCAS3,,BCAS3,BCAS3
Sample_02_407,SE_02_40700082,chr12,80805749,80841717,82,4,415,67,1,56,91,94959.1168,8977.6128,PTPRQ,,PTPRQ,PTPRQ
Sample_02_407,SE_02_40700083,chr20,50549040,50603946,83,10,738,3,5,61,0,94778.7372,8883.7908,,,SALL4,SALL4
Sample_02_407,SE_02_40700084,chr12,66269391,66350623,84,8,813,16,10,337,846,100565.216,15271.616000000002,HMGA2,RPSAP52,RPSAP52,RPSAP52
Sample_02_407,SE_02_40700085,chr1,180796125,180834540,85,4,454,20,0,83,124,93721.0755,8866.181999999999,XPR1,KIAA1614,KIAA1614,KIAA1614
Sample_02_407,SE_02_40700086,chr11,95830352,95902797,86,11,973,27,12,246,0,98249.909,13597.9265,MAML2,,MIR1260B,MIR1260B
Sample_02_407,SE_02_40700087,chr13,80786917,80812790,87,3,300,2,1,111,0,90827.1665,6250.9168,,,SPRY2,SPRY2
Sample_02_407,SE_02_40700088,chr7,16104764,16139980,88,3,467,26,2,65,318,93350.5728,8846.2592,ISPD,,ISPD,ISPD
Sample_02_407,SE_02_40700089,chr4,180977456,181027116,89,3,652,1,0,118,0,97388.226,13318.812,,,,
Sample_02_407,SE_02_40700090,chr14,68698370,68723559,90,2,249,1,6,150,82,89672.84,6128.4837,RAD51L1,,RAD51L1,RAD51L1
Sample_02_407,SE_02_40700091,chr12,12382215,12421185,91,5,528,38,2,112,218,89923.275,7349.741999999999,LRP6,,LRP6,LRP6
Sample_02_407,SE_02_40700092,chr1,170630628,170685132,92,4,654,46,3,340,161,90727.3584,8448.12,PRRX1,PRRX1,PRRX1,PRRX1
Sample_02_407,SE_02_40700093,chr22,46467916,46486685,93,1,264,0,1,120,131,85794.9759,3907.7058,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_407,SE_02_40700094,chr6,57281919,57316611,94,2,533,22,2,55,0,91524.4344,9765.798,PRIM2,,PRIM2,PRIM2
Sample_02_407,SE_02_40700095,chr11,61729508,61749180,95,3,215,26,11,89,1027,86198.7696,4617.0184,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_407,SE_02_40700096,chr9,95240693,95271997,96,2,261,38,6,75,384,87544.7664,6814.8808,"CENPP,ECM2,ASPN",ASPN,ASPN,ASPN
Sample_02_407,SE_02_40700097,chr11,78054440,78084137,97,6,355,38,0,85,0,84381.0558,6292.7943,GAB2,GAB2,GAB2,GAB2
Sample_02_407,SE_02_40700098,chr1,63177021,63213060,98,5,434,70,6,0,0,84994.3776,7049.2284,,"DOCK7,ATG4C",DOCK7,DOCK7
Sample_02_407,SE_02_40700099,chr1,183576570,183610478,99,5,552,209,3,95,494,84766.6092,7113.8984,"RGL1,ARPC5","NCF2,APOBEC4",ARPC5,ARPC5
Sample_02_407,SE_02_40700100,chr5,92006549,92036790,100,4,288,4,1,170,0,84302.8357,6668.1405,,,FLJ42709,FLJ42709
Sample_02_407,SE_02_40700101,chr18,61614165,61648017,101,4,504,87,7,30,441,83705.8404,6201.6864,"HMSD,SERPINB8",SERPINB10,SERPINB8,SERPINB8
Sample_02_407,SE_02_40700102,chr1,182987695,183041730,102,7,645,164,36,202,276,86947.7185,9607.423,LAMC1,,LAMC1,LAMC1
Sample_02_407,SE_02_40700103,chr20,30282922,30312211,103,6,233,40,3,209,385,82281.5877,5676.2082,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_407,SE_02_40700104,chr18,3647487,3724215,104,9,1094,24,9,100,95,86955.8424,11585.928,DLGAP1,,FLJ35776,FLJ35776
Sample_02_407,SE_02_40700105,chr1,16464928,16514706,105,6,628,100,3,190,486,81969.4326,7969.4578,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_407,SE_02_40700106,chr10,4794623,4825435,106,4,489,20,3,61,0,78228.5868,5087.0612,,AKR1E2,AKR1E2,LOC100216001
Sample_02_407,SE_02_40700107,chr18,67953637,67984470,107,4,467,35,3,31,236,79182.2273,6185.0998,SOCS6,,SOCS6,SOCS6
Sample_02_407,SE_02_40700108,chr2,232504333,232553142,108,8,713,4,3,91,0,79041.2946,6628.2622,,"C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_407,SE_02_40700109,chr9,132243208,132263478,109,3,275,21,0,80,419,76371.27900000001,4108.729,,,C9orf50,C9ORF50
Sample_02_407,SE_02_40700110,chr18,3865026,3879532,110,1,179,16,2,77,237,76356.6828,4111.0004,DLGAP1,DLGAP1,DLGAP1,DLGAP1
Sample_02_407,SE_02_40700111,chr1,156065342,156100918,111,4,395,27,4,251,695,78573.1536,6442.8136,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_407,SE_02_40700112,chr4,180381579,180390600,112,1,128,0,1,41,0,74643.3624,2919.1956,,,,
Sample_02_407,SE_02_40700113,chr10,4741102,4780332,113,2,537,1,2,69,0,78020.62400000001,6445.4890000000005,,"LOC100216001,LOC338588",LOC100216001,LOC100216001
Sample_02_407,SE_02_40700114,chr8,114152227,114189003,114,4,362,0,1,92,57,79745.0784,8726.9448,CSMD3,,CSMD3,CSMD3
Sample_02_407,SE_02_40700115,chr3,168922066,168989439,115,8,733,17,8,579,0,80045.8613,10132.8992,MECOM,,MECOM,MECOM
Sample_02_407,SE_02_40700116,chr20,30147053,30199846,116,9,710,134,7,258,1212,77236.159,7332.9477,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_407,SE_02_40700117,chr14,65746729,65772639,117,2,337,12,3,54,0,74527.524,4640.481,,,FUT8,FUT8
Sample_02_407,SE_02_40700118,chr12,53983659,54021898,118,6,361,65,3,293,247,75338.4778,6997.736999999999,ATF7,ATP5G2,ATF7,ATF7
Sample_02_407,SE_02_40700119,chr1,62888812,62911473,119,3,296,31,17,92,533,72225.1392,4337.3154,USP1,USP1,USP1,USP1
Sample_02_407,SE_02_40700120,chr11,47867528,47907920,120,8,439,56,3,72,194,73452.852,5719.5072,NUP160,,NUP160,NUP160
Sample_02_407,SE_02_40700121,chr3,174152585,174165362,121,1,166,0,1,29,140,71245.8297,3765.3819,,,NAALADL2,NAALADL2
Sample_02_407,SE_02_40700122,chr4,180502038,180530025,122,1,534,5,1,50,0,73205.5959,5748.5298,,,,
Sample_02_407,SE_02_40700123,chr12,52526829,52558458,123,3,526,25,0,34,0,71437.2594,4466.0148,,"KRT80,LOC283404",KRT80,KRT80
Sample_02_407,SE_02_40700124,chr20,52473633,52491249,124,4,263,0,0,33,36,71098.17599999999,4712.28,SUMO1P1,,SUMO1P1,SUMO1P1
Sample_02_407,SE_02_40700125,chr10,21802146,21824016,125,4,183,8,0,511,1364,70692.588,4435.236,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_407,SE_02_40700126,chr1,219709420,219743026,126,3,416,16,7,100,0,73180.4256,7181.6022,,,SLC30A10,LYPLAL1
Sample_02_407,SE_02_40700127,chr8,32403619,32510356,127,11,1468,270,21,409,735,86809.2021,20909.7783,NRG1,NRG1,NRG1,NRG1
Sample_02_407,SE_02_40700128,chr6,32934768,32941616,128,1,160,15,6,147,867,67168.608,1475.0592,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_407,SE_02_40700129,chr2,224560204,224593399,129,4,478,23,2,58,0,72205.76400000001,6761.8215,,,SCG2,SCG2
Sample_02_407,SE_02_40700130,chr5,44859401,44882494,130,3,239,36,3,60,0,71840.0137,6424.4726,,,MRPS30,MRPS30
Sample_02_407,SE_02_40700131,chr18,41336826,41370234,131,2,462,41,0,32,0,71559.936,6521.2416,,,SYT4,SETBP1
Sample_02_407,SE_02_40700132,chr2,159919506,159956197,132,4,431,63,4,123,105,72075.8004,7195.1051,TANC1,,TANC1,TANC1
Sample_02_407,SE_02_40700133,chr18,68155974,68197349,133,6,469,3,4,129,76,70511.275,6156.6,,,SOCS6,SOCS6
Sample_02_407,SE_02_40700134,chr1,218687888,218704167,134,2,177,8,26,67,0,68412.4975,4273.2375,,,TGFB2,TGFB2
Sample_02_407,SE_02_40700135,chr5,166988034,167029253,135,5,493,0,0,484,0,71799.3761,7749.172,ODZ2,,ODZ2,ODZ2
Sample_02_407,SE_02_40700136,chr18,25608678,25671399,136,7,668,68,2,211,61,73076.2371,9408.15,CDH2,,CDH2,CDH2
Sample_02_407,SE_02_40700137,chr5,44938572,44947762,137,1,110,3,0,21,0,66152.37700000001,2956.423,,,MRPS30,MRPS30
Sample_02_407,SE_02_40700138,chr5,44802040,44824377,138,2,227,37,0,51,357,68018.3987,4961.0477,MRPS30,,MRPS30,MRPS30
Sample_02_407,SE_02_40700139,chr9,14492580,14534343,139,4,589,6,6,281,0,69706.6233,6702.9615,,,NFIB,NFIB
Sample_02_407,SE_02_40700140,chr10,74003718,74038844,140,6,425,65,1,191,475,68474.6244,5686.8994,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_407,SE_02_40700141,chr12,95961927,96048763,141,13,1313,26,9,169,53,74678.96,12070.204,,USP44,USP44,USP44
Sample_02_407,SE_02_40700142,chr14,64355887,64403774,142,4,522,69,7,80,44,70915.8583,8696.2792,SYNE2,SYNE2,SYNE2,SYNE2
Sample_02_407,SE_02_40700143,chr10,101534549,101549295,143,2,154,45,2,3,122,65312.9832,3429.9196,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_02_407,SE_02_40700144,chr3,42055284,42122889,144,8,873,151,11,96,0,72093.97200000001,10275.96,,TRAK1,TRAK1,TRAK1
Sample_02_407,SE_02_40700145,chr14,69251991,69264069,145,1,127,3,6,222,1034,64473.5718,2712.7188,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_407,SE_02_40700146,chr3,173806348,173822735,146,1,198,2,0,79,0,65639.7672,3906.6608,NLGN1,,NLGN1,NLGN1
Sample_02_407,SE_02_40700147,chr3,173944955,173972876,147,3,367,0,3,56,0,67493.4333,5793.6075,NLGN1,,NAALADL2,NAALADL2
Sample_02_407,SE_02_40700148,chr15,35894549,35916522,148,1,184,9,1,107,0,66920.9688,5262.5335,,,ATPBD4,ATPBD4
Sample_02_407,SE_02_40700149,chr4,143317495,143330633,149,2,154,25,0,49,100,64436.6348,3271.362,INPP4B,,INPP4B,INPP4B
Sample_02_407,SE_02_40700150,chr4,78706390,78791097,150,11,940,132,8,169,224,73745.9142,12807.6984,"MRPL1,CNOT6L",,CNOT6L,CNOT6L
Sample_02_407,SE_02_40700151,chr3,57734727,57750063,151,1,158,19,1,97,114,63860.6376,3053.3976,SLMAP,,SLMAP,SLMAP
Sample_02_407,SE_02_40700152,chr3,181272689,181292971,152,3,207,6,4,137,45,65569.6778,5040.077,,SOX2OT,SOX2OT,SOX2OT
Sample_02_407,SE_02_40700153,chr19,39127141,39185898,153,9,806,145,4,230,274,67946.5948,7538.5231,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_407,SE_02_40700154,chr6,108761521,108819388,154,8,561,20,5,87,74,69885.9759,9721.655999999999,LACE1,,FOXO3,FOXO3
Sample_02_407,SE_02_40700155,chr6,33574137,33602974,155,7,421,106,19,87,201,64655.4377,4616.8037,ITPR3,"GGNBP1,BAK1,C6orf227",ITPR3,ITPR3
Sample_02_407,SE_02_40700156,chr21,17440919,17463956,156,2,273,4,5,138,125,66291.2712,6279.8862,C21orf34,,C21orf34,C21ORF34
Sample_02_407,SE_02_40700157,chr20,50490757,50532434,157,7,643,13,1,16,0,66908.2558,6976.7298,,,SALL4,SALL4
Sample_02_407,SE_02_40700158,chr19,18459964,18502072,158,7,565,67,5,39,1960,64812.6336,5124.5436,"LRRC25,GDF15,PGPEP1,MIR3189","LSM4,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_407,SE_02_40700159,chr3,174235035,174259470,159,3,285,0,0,41,30,64730.7585,5436.7875,,,NAALADL2,NAALADL2
Sample_02_407,SE_02_40700160,chr13,80703389,80717496,160,2,156,1,7,74,0,62732.4183,3952.7814,,,SPRY2,SPRY2
Sample_02_407,SE_02_40700161,chr8,110293437,110348839,161,5,609,101,4,72,399,67717.8646,9108.0888,"NUDCD1,ENY2","PKHD1L1,ENY2",NUDCD1,NUDCD1
Sample_02_407,SE_02_40700162,chr19,11194508,11210307,162,4,211,2,13,6,318,61524.4658,3006.5497,LDLR,LDLR,LDLR,LDLR
Sample_02_407,SE_02_40700163,chr9,128509672,128529982,163,1,196,19,3,454,302,63330.642,4927.206,PBX3,MAPKAP1,PBX3,PBX3
Sample_02_407,SE_02_40700164,chr12,32588883,32616724,164,5,298,84,0,0,0,64173.505,5821.5531,,FGD4,FGD4,FGD4
Sample_02_407,SE_02_40700165,chr4,19024545,19038717,165,2,199,0,1,55,0,61848.0252,3700.3092,,,,
Sample_02_407,SE_02_40700166,chr19,2028081,2070393,166,9,601,31,2,115,2093,63501.8496,5483.6352,MKNK2,"MOBKL2A,BTBD2,IZUMO4",MKNK2,MKNK2
Sample_02_407,SE_02_40700167,chr17,75445154,75477395,167,4,510,2,0,80,757,62428.2483,4881.2874,9-Sep,,9-Sep,9-Sep
Sample_02_407,SE_02_40700168,chr22,46458205,46466904,168,1,89,8,1,63,0,59366.3255,2039.9155,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",C22orf26,C22ORF26
Sample_02_407,SE_02_40700169,chr2,43686859,43755041,169,8,842,97,11,237,160,67643.3622,10390.9368,THADA,,THADA,THADA
Sample_02_407,SE_02_40700170,chr3,185814129,185828606,170,2,133,8,2,153,386,60332.8975,3160.3291,ETV5,,ETV5,ETV5
Sample_02_407,SE_02_40700171,chr10,71077122,71121180,171,7,772,41,7,0,395,63099.8676,6758.4972,HK1,HK1,HK1,HK1
Sample_02_407,SE_02_40700172,chr8,31926075,31938866,172,1,211,0,0,37,0,59524.1976,3211.8201,NRG1,,NRG1,NRG1
Sample_02_407,SE_02_40700173,chr14,55556000,55590348,173,5,393,73,22,29,0,61929.444,5763.5944,,"LGALS3,MAPK1IP1L",LGALS3,LGALS3
Sample_02_407,SE_02_40700174,chr17,19648187,19659107,174,1,164,14,1,23,308,58880.64,2737.6440000000002,ALDH3A1,SLC47A2,ALDH3A1,ALDH3A1
Sample_02_407,SE_02_40700175,chr2,11968717,12016941,175,6,715,12,5,88,80,63554.4096,8048.5856,MIR4262,,MIR4262,MIR4262
Sample_02_407,SE_02_40700176,chr18,3446782,3456853,176,1,156,6,1,160,792,57811.5684,2369.7063,TGIF1,,TGIF1,TGIF1
Sample_02_407,SE_02_40700177,chr1,234629800,234670785,177,7,633,37,2,0,486,62063.5855,6848.5935,,TARBP1,TARBP1,TARBP1
Sample_02_407,SE_02_40700178,chr22,38783512,38797784,178,2,174,14,0,0,375,59325.8496,4114.6176,LOC400927,KCNJ4,LOC400927,LOC400927
Sample_02_407,SE_02_40700179,chr20,52513744,52535897,179,2,345,7,1,31,0,58714.3112,4206.8547,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_407,SE_02_40700180,chr21,17650245,17684322,180,3,420,1,3,220,19,61631.6622,7125.5007,C21orf34,,C21orf34,C21ORF34
Sample_02_407,SE_02_40700181,chr1,23876917,23896166,181,5,240,22,1,168,382,57926.0157,3491.7686,ID3,E2F2,ID3,ID3
Sample_02_407,SE_02_40700182,chr5,148926177,148945132,182,2,211,17,1,56,325,58117.9255,3760.672,CSNK1A1,"ARHGEF37,CSNK1A1",CSNK1A1,CSNK1A1
Sample_02_407,SE_02_40700183,chr20,52442053,52451838,183,1,150,0,2,0,0,57089.60400000001,2752.5205,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_407,SE_02_40700184,chr17,59221165,59239721,184,2,223,6,1,233,45,58455.1112,4271.5912,BCAS3,,TBX2,TBX2
Sample_02_407,SE_02_40700185,chr3,168841171,168871637,185,2,358,8,8,300,600,59311.2088,5139.6142,MECOM,MECOM,MECOM,MECOM
Sample_02_407,SE_02_40700186,chr3,197018924,197045229,186,3,392,62,1,90,763,59120.4875,4955.862,DLG1,,DLG1,DLG1
Sample_02_407,SE_02_40700187,chr1,154939405,154950559,187,1,113,7,4,126,1047,56957.901,2994.849,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_407,SE_02_40700188,chr3,9433273,9467368,188,5,393,64,6,268,722,59819.6775,5881.3875,"SETD5,LOC440944",THUMPD3,SETD5,SETD5
Sample_02_407,SE_02_40700189,chr2,62171428,62200245,189,5,322,25,2,0,0,58976.8722,5123.6626,COMMD1,,COMMD1,COMMD1
Sample_02_407,SE_02_40700190,chr1,218493936,218554740,190,9,783,54,4,247,983,63868.5216,10020.4992,"RRP15,TGFB2",,TGFB2,TGFB2
Sample_02_407,SE_02_40700191,chr10,102104961,102135860,191,3,392,65,1,79,1241,58899.6738,5104.5148,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_407,SE_02_40700192,chr3,85007350,85038558,192,5,325,12,2,260,262,60331.3056,6641.0624,CADM2,,CADM2,CADM2