sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_049,SE_02_04900001,chr12,115102229,115128190,1,1,309,2,4,286,1265,76128.0364,4657.4034,TBX3,TBX3,TBX3,TBX3
Sample_02_049,SE_02_04900002,chr20,30156184,30201126,2,4,625,118,5,226,832,61709.8602,5721.1166,"HM13,ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_049,SE_02_04900003,chr18,56069123,56122561,3,6,745,19,7,92,36,61838.4536,8165.3264,MIR122,,MIR122,MIR122
Sample_02_049,SE_02_04900004,chr1,149801283,149835662,4,4,73,11,1,148,1312,60534.5432,8347.2212,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_049,SE_02_04900005,chr20,22537647,22566843,5,1,473,21,2,410,1525,53177.5944,4557.4956,"FOXA2,NCRNA00261",,NCRNA00261,NCRNA00261
Sample_02_049,SE_02_04900006,chr3,71177921,71266227,6,7,1033,3,15,837,203,63430.1998,15453.55,FOXP1,,MIR1284,MIR1284
Sample_02_049,SE_02_04900007,chr10,21783089,21824907,7,5,322,14,0,897,2060,53807.2206,7322.3318,"C10orf114,MLLT10,MIR1915,C10orf140",,C10orf140,C10ORF140
Sample_02_049,SE_02_04900008,chr15,66909080,66974581,8,9,1053,44,2,143,104,53265.4132,7375.4126,,SMAD6,SMAD6,SMAD6
Sample_02_049,SE_02_04900009,chr7,5456821,5470769,9,1,165,0,0,263,846,43964.096,1783.9492,TNRC18,,TNRC18,TNRC18
Sample_02_049,SE_02_04900010,chr9,132220182,132263436,10,6,691,38,0,133,419,46623.4866,4498.416,,,C9orf50,C9ORF50
Sample_02_049,SE_02_04900011,chr11,118779156,118801434,11,4,238,19,3,398,477,42125.4702,2517.4139999999998,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_049,SE_02_04900012,chr16,30536576,30597942,12,9,568,48,4,135,3737,43833.7338,4743.5918,"ZNF688,ZNF747,ZNF785,ZNF764,ZNF768","ZNF688,ZNF689",ZNF764,ZNF764
Sample_02_049,SE_02_04900013,chr22,23860376,23892029,13,3,706,54,4,0,0,41927.5638,3304.5732,,IGLL1,IGLL1,ZDHHC8P1
Sample_02_049,SE_02_04900014,chr1,23879445,23892669,14,1,168,16,1,138,382,40494.5328,2397.5112,ID3,E2F2,ID3,ID3
Sample_02_049,SE_02_04900015,chr17,47071268,47101045,15,4,284,32,3,189,305,41256.0335,3996.0734,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_049,SE_02_04900016,chr6,27758998,27808374,16,5,647,93,8,155,1475,42986.7456,6991.6416,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_049,SE_02_04900017,chr2,8815485,8826845,17,1,186,5,0,257,321,38056.0,2510.56,ID2,,ID2,ID2
Sample_02_049,SE_02_04900018,chr17,72422420,72464339,18,6,692,85,2,202,1777,37869.6246,3575.6907,"GPRC5C,CD300A",,GPRC5C,GPRC5C
Sample_02_049,SE_02_04900019,chr2,242019530,242045964,19,4,400,88,4,58,1368,37192.638,3505.1484,"PASK,SNED1,MTERFD2",PPP1R7,MTERFD2,MTERFD2
Sample_02_049,SE_02_04900020,chr3,32853937,32913042,20,7,788,0,4,159,271,41018.87,7559.5295,TRIM71,,TRIM71,TRIM71
Sample_02_049,SE_02_04900021,chr18,46443096,46480083,21,3,524,8,8,485,941,37730.4387,5037.6294,SMAD7,,SMAD7,SMAD7
Sample_02_049,SE_02_04900022,chr16,85453561,85498634,22,5,914,2,2,140,0,36220.6628,3619.3619,,,KIAA0182,KIAA0182
Sample_02_049,SE_02_04900023,chr5,149851640,149903897,23,6,710,80,1,212,489,35419.7946,4598.616,NDST1,RPS14,NDST1,NDST1
Sample_02_049,SE_02_04900024,chr10,115295976,115323931,24,3,400,3,8,60,122,34896.2265,4319.0475,HABP2,,HABP2,HABP2
Sample_02_049,SE_02_04900025,chr12,121398601,121423329,25,3,349,59,15,92,566,33157.7752,2754.6992,"HNF1A,NCRNA00262",C12orf43,NCRNA00262,NCRNA00262
Sample_02_049,SE_02_04900026,chr1,27868312,27903152,26,4,342,16,2,719,1664,33098.0,2696.616,AHDC1,FGR,AHDC1,AHDC1
Sample_02_049,SE_02_04900027,chr20,45979877,45990711,27,1,105,0,4,120,625,31909.3802,2098.5458,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_049,SE_02_04900028,chr1,235089510,235125853,28,3,539,49,5,184,308,34972.8689,5375.1297,,,SNORA14B,SNORA14B
Sample_02_049,SE_02_04900029,chr20,61029283,61079651,29,8,775,45,5,107,1351,32663.647999999997,4024.4032,GATA5,"C20orf151,CABLES2",GATA5,GATA5
Sample_02_049,SE_02_04900030,chr2,174826648,174851249,30,2,319,26,4,91,595,30886.5555,2934.8993,SP3,,SP3,SP3
Sample_02_049,SE_02_04900031,chr14,69250357,69264865,31,1,153,5,6,258,1034,29626.7868,2370.6072,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_049,SE_02_04900032,chr19,46366921,46391126,32,3,307,32,1,318,1383,29883.493,2749.688,"IRF2BP1,FOXA3","SYMPK,MYPOP,NANOS2,RSPH6A",IRF2BP1,IRF2BP1
Sample_02_049,SE_02_04900033,chr3,193846873,193861044,33,2,181,4,1,298,492,29771.8539,2920.6431,HES1,,HES1,HES1
Sample_02_049,SE_02_04900034,chr14,101281527,101324903,34,6,634,22,4,358,2939,31317.472,4970.8896,"MEG3,MIR770","RTL1,MEG8,MIR432,MIR127,MIR493,MIR433,MIR665,MEG3,MIR337,MIR136,MIR431",MEG3,MEG3
Sample_02_049,SE_02_04900035,chr5,139065909,139091577,35,5,214,33,3,363,0,28999.7064,2795.2452,,CXXC5,CXXC5,CXXC5
Sample_02_049,SE_02_04900036,chr4,140583307,140616106,36,4,436,60,2,16,164,30801.5409,4916.5701,MGST2,,MGST2,MGST2
Sample_02_049,SE_02_04900037,chr15,54120644,54138832,37,3,287,52,7,22,0,29331.7876,3563.0292,,,WDR72,WDR72
Sample_02_049,SE_02_04900038,chr6,57360771,57369223,38,1,102,12,0,6,0,28503.5248,3345.3016,PRIM2,,PRIM2,PRIM2
Sample_02_049,SE_02_04900039,chr1,120308203,120335236,39,4,288,87,2,5,73,30490.5207,5374.1604,HMGCS2,REG4,HMGCS2,HMGCS2
Sample_02_049,SE_02_04900040,chr10,94558959,94609692,40,6,567,51,7,170,253,32915.5704,8015.814,EXOC6,,EXOC6,EXOC6
Sample_02_049,SE_02_04900041,chr15,40361064,40405401,41,7,611,89,9,315,1284,29590.5138,4810.5645,BMF,"SRP14,BUB1B,BMF",BMF,BMF
Sample_02_049,SE_02_04900042,chr2,16204803,16257023,42,5,829,0,1,199,0,30961.237999999998,6407.394,,,MYCNOS,MYCNOS
Sample_02_049,SE_02_04900043,chr19,39880536,39905290,43,5,265,30,0,280,2248,26801.1558,2510.0556,"PLEKHG2,ZFP36,PAF1,MED29","SAMD4B,SUPT5H,RPS16",ZFP36,ZFP36
Sample_02_049,SE_02_04900044,chr14,94820744,94880545,44,8,933,132,22,40,1143,32513.8037,8234.5977,SERPINA1,"SERPINA6,SERPINA11,SERPINA1",SERPINA1,SERPINA1
Sample_02_049,SE_02_04900045,chr1,150941748,150956352,45,3,129,26,2,54,609,25898.7336,1622.5044,"LASS2,ANXA9","LASS2,FAM63A,SETDB1,PRUNE",LASS2,LASS2
Sample_02_049,SE_02_04900046,chr1,17089007,17104107,46,2,106,3,0,68,86,30139.6,6258.95,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_049,SE_02_04900047,chr1,234940686,234955769,47,2,148,1,0,63,0,30028.7447,6283.5778,,,NCRNA00184,NCRNA00184
Sample_02_049,SE_02_04900048,chr15,66990185,67004988,48,2,185,10,2,178,642,25727.613999999998,2005.8065,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_049,SE_02_04900049,chr9,132161028,132179615,49,3,345,4,3,89,0,25889.8323,2213.7117,,,C9orf106,C9ORF106
Sample_02_049,SE_02_04900050,chr1,214147908,214164035,50,2,214,0,8,171,193,26309.5878,2722.2376,PROX1,,PROX1,PROX1
Sample_02_049,SE_02_04900051,chr19,18389828,18452516,51,8,874,136,12,138,1625,27739.44,4162.4832,"MIR3188,PGPEP1,JUND,LSM4","PDE4C,LOC729966,GDF15,KIAA1683,MIR3189",LSM4,LSM4
Sample_02_049,SE_02_04900052,chr17,43223858,43251100,52,4,308,33,5,243,1698,26511.9144,3187.3140000000003,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_049,SE_02_04900053,chr14,77487896,77508257,53,3,238,14,8,399,971,26440.7946,3168.1716,C14orf4,,C14orf4,C14ORF4
Sample_02_049,SE_02_04900054,chr5,1180567,1208234,54,4,534,108,9,17,171,26048.4805,2932.702,SLC6A19,SLC6A18,SLC6A19,SLC6A19
Sample_02_049,SE_02_04900055,chr17,59455379,59489912,55,3,461,41,6,449,2561,26545.5171,3574.1655,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_049,SE_02_04900056,chr5,139015140,139036317,56,3,148,8,0,311,202,24781.3254,2030.8743,CXXC5,,CXXC5,CXXC5
Sample_02_049,SE_02_04900057,chr14,95027046,95068982,57,5,703,195,7,40,1576,27384.208,4734.5744,"SERPINA4,SERPINA5","SERPINA13,SERPINA3,SERPINA12",SERPINA5,SERPINA5
Sample_02_049,SE_02_04900058,chr17,1869694,1904223,58,4,556,31,2,210,0,25554.9129,2962.5882,RTN4RL1,"OVCA2,DPH1,MIR212,MIR132",RTN4RL1,RTN4RL1
Sample_02_049,SE_02_04900059,chr5,79478229,79527713,59,5,821,124,10,54,71,28359.2804,5997.4608,SERINC5,,SERINC5,SERINC5
Sample_02_049,SE_02_04900060,chr15,53724597,53766216,60,4,527,1,5,244,0,29711.8041,7528.8771,,,WDR72,WDR72
Sample_02_049,SE_02_04900061,chr19,33763531,33795457,61,5,461,24,2,391,1138,25231.1178,3055.3182,"LOC80054,CEBPA",SLC7A10,CEBPA,CEBPA
Sample_02_049,SE_02_04900062,chr14,68925391,68955997,62,4,330,15,0,0,166,27413.7942,5356.05,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_049,SE_02_04900063,chr20,43965073,43977922,63,2,164,34,3,125,150,23741.0973,1753.8885,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,MATN4,TP53TG5",SDC4,SDC4
Sample_02_049,SE_02_04900064,chr1,151462439,151489191,64,3,333,31,2,110,157,24871.3344,3014.9504,CGN,"TUFT1,POGZ,MIR554",CGN,CGN
Sample_02_049,SE_02_04900065,chr4,141070049,141076323,65,1,70,6,0,183,295,23004.8758,1237.2328,MAML3,,MAML3,MAML3
Sample_02_049,SE_02_04900066,chr22,36746216,36767725,66,3,274,20,2,39,81,24165.3615,2464.9314,MYH9,,MYH9,MYH9
Sample_02_049,SE_02_04900067,chr10,99078235,99095507,67,2,200,44,8,0,1141,24077.167999999998,2388.7176,"FRAT1,FRAT2",ARHGAP19,FRAT2,FRAT2
Sample_02_049,SE_02_04900068,chr9,4655784,4681367,68,3,466,124,2,130,824,25447.4101,3967.9233,"PPAPDC2,C9orf68,CDC37L1",,C9orf68,C9ORF68
Sample_02_049,SE_02_04900069,chr6,32935294,32940829,69,1,135,12,3,138,822,22496.453999999998,1140.21,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_049,SE_02_04900070,chr17,79302139,79321359,70,4,344,47,0,103,217,22777.622000000003,1426.124,TMEM105,"SLC38A10,C17orf55",TMEM105,TMEM105
Sample_02_049,SE_02_04900071,chr17,26693535,26699374,71,1,66,13,2,51,870,22151.9982,997.8851,"SARM1,VTN","TNFAIP1,TMEM97,SEBOX,POLDIP2,SLC46A1,TMEM199,IFT20",VTN,VTN
Sample_02_049,SE_02_04900072,chr16,51166837,51192389,72,2,287,12,1,577,1024,24483.9264,3344.7568,SALL1,,SALL1,SALL1
Sample_02_049,SE_02_04900073,chr4,69729466,69741177,73,2,177,27,1,0,0,23335.3386,2609.2108,,UGT2B10,UGT2B10,UGT2A3
Sample_02_049,SE_02_04900074,chr19,6056007,6093372,74,6,418,43,5,24,0,25206.429,4502.4825,RFX2,"RFX2,ACSBG2",RFX2,RFX2
Sample_02_049,SE_02_04900075,chr2,112162912,112178435,75,2,112,1,0,23,0,26196.6148,5509.1127,LOC541471,,LOC541471,LOC541471
Sample_02_049,SE_02_04900076,chr2,87829483,87844996,76,1,114,12,0,21,0,26108.379,5496.2559,,,NCRNA00152,NCRNA00152
Sample_02_049,SE_02_04900077,chr17,75431363,75470508,77,6,600,2,0,95,526,23158.182,2873.243,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_049,SE_02_04900078,chr19,42745943,42787270,78,4,366,50,2,872,1459,22762.9116,2545.7432,"GSK3A,ERF","CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526",ERF,ERF
Sample_02_049,SE_02_04900079,chr1,203234598,203262299,79,6,357,50,0,50,690,23138.6453,2991.708,,"CHIT1,LOC730227,BTG2",LOC730227,LOC730227
Sample_02_049,SE_02_04900080,chr6,34190912,34217605,80,4,368,16,5,201,1746,22793.1527,2714.6781,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_049,SE_02_04900081,chr11,57528286,57550729,81,2,206,27,0,153,92,23895.0621,4015.0527,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_049,SE_02_04900082,chr7,95236102,95241608,82,1,68,10,0,26,0,21287.2972,1440.3696,,PDK4,PDK4,PDK4
Sample_02_049,SE_02_04900083,chr10,123192254,123216204,83,4,320,13,7,0,0,23669.785,3855.95,,,FGFR2,FGFR2
Sample_02_049,SE_02_04900084,chr12,122236749,122246039,84,1,99,9,0,171,990,20930.37,1177.972,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_049,SE_02_04900085,chr19,1247718,1267422,85,3,278,11,1,247,1726,21134.5104,1408.836,MIDN,"CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_049,SE_02_04900086,chr19,51856641,51872470,86,2,285,39,0,32,963,21278.9247,1562.3223,"ETFB,CLDND2","VSIG10L,LOC147646,SIGLEC10,LOC100129083,NKG7,LIM2,IGLON5",ETFB,ETFB
Sample_02_049,SE_02_04900087,chr2,70311337,70317424,87,1,99,8,0,128,686,20978.2368,1283.1396,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_049,SE_02_04900088,chr6,26020180,26035606,88,2,262,39,13,74,530,22188.7584,2586.9402,"HIST1H4A,HIST1H3B,HIST1H4B,HIST1H2AB,HIST1H3A","HIST1H1A,HIST1H3C,HIST1H1C,HIST1H2BB",HIST1H4B,HIST1H4B
Sample_02_049,SE_02_04900089,chr3,156822337,156849431,89,6,298,33,1,100,62,24441.4974,4841.6978,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_02_049,SE_02_04900090,chr17,4850012,4855945,90,1,67,9,0,163,594,20231.53,672.8022,"ENO3,PFN1","CAMTA2,C17orf107,SLC25A11,CHRNE,GP1BA,INCA1,KIF1C,SPAG7,RNF167,ENO3",PFN1,PFN1
Sample_02_049,SE_02_04900091,chr14,38051800,38066273,91,2,133,12,3,224,735,21961.3302,2673.1631,FOXA1,,FOXA1,FOXA1
Sample_02_049,SE_02_04900092,chr19,40926373,40952902,92,3,370,65,1,130,884,21392.9856,2119.6671,"SERTAD1,SERTAD3","SPTBN4,PRX,BLVRB,HIPK4",SERTAD1,SERTAD1
Sample_02_049,SE_02_04900093,chr7,150923970,150950705,93,3,321,54,1,389,2432,21658.0235,2435.5585,"ABCF2,CHPF2,SMARCD3,MIR671",ASB10,MIR671,MIR671
Sample_02_049,SE_02_04900094,chr11,134605739,134622585,94,3,349,23,3,5,169,21424.7428,2237.1488,,,LOC283177,B3GAT1
Sample_02_049,SE_02_04900095,chr2,165547819,165572829,95,3,288,44,8,70,563,24767.403,5642.255999999999,COBLL1,SNORA70F,SNORA70F,GRB14
Sample_02_049,SE_02_04900096,chr21,43123594,43138651,96,2,312,6,5,4,957,20673.261000000002,1623.1446,"NCRNA00112,C21orf129","RIPK4,NCRNA00111",C21orf129,C21ORF129
Sample_02_049,SE_02_04900097,chr1,234734206,234761077,97,4,345,29,2,0,780,23549.7444,4654.0572,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_049,SE_02_04900098,chr2,42271637,42285396,98,1,188,42,1,190,1043,20385.3344,1690.9811,PKDCC,,PKDCC,PKDCC
Sample_02_049,SE_02_04900099,chr1,16160043,16177621,99,2,233,48,4,83,732,20328.957,1720.8862,"SPEN,FLJ37453",UQCRHL,SPEN,SPEN
Sample_02_049,SE_02_04900100,chr20,43020470,43041710,100,3,326,20,6,111,713,21380.183999999997,2858.9040000000005,"HNF4A,MIR3646",HNF4A,HNF4A,HNF4A
Sample_02_049,SE_02_04900101,chr2,231897613,231918399,101,3,233,40,0,54,903,20960.6024,2533.8134,C2orf72,"PSMD1,SPATA3,LOC348761",C2orf72,C2ORF72
Sample_02_049,SE_02_04900102,chr6,41469940,41496996,102,5,370,7,5,210,375,21836.8976,3436.112,,FOXP4,FOXP4,FOXP4
Sample_02_049,SE_02_04900103,chr6,26194416,26208500,103,1,264,68,6,0,419,20524.6132,2139.3596,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_049,SE_02_04900104,chr21,46824125,46853218,104,4,551,35,1,37,1663,20007.2561,1678.6661,"NCRNA00175,COL18A1",COL18A1,NCRNA00175,NCRNA00175
Sample_02_049,SE_02_04900105,chr19,47597588,47638729,105,5,495,18,1,181,578,21450.9174,3159.6288,"SAE1,ZC3H4",TMEM160,ZC3H4,ZC3H4
Sample_02_049,SE_02_04900106,chr18,19744219,19755865,106,1,114,0,0,162,1012,19667.7648,1398.6846,GATA6,,GATA6,GATA6
Sample_02_049,SE_02_04900107,chr5,145348038,145370352,107,3,263,13,0,55,0,22293.9174,4041.0654,SH3RF2,,SH3RF2,SH3RF2
Sample_02_049,SE_02_04900108,chr14,75411704,75424280,108,2,128,3,0,100,813,19969.4304,1782.0192,PGF,"RPS6KL1,EIF2B2",PGF,PGF
Sample_02_049,SE_02_04900109,chr20,22487155,22519202,109,4,508,4,0,110,0,22621.9773,4528.2411,,"NCRNA00261,FOXA2",NCRNA00261,NCRNA00261
Sample_02_049,SE_02_04900110,chr17,39928244,39958261,110,5,406,53,2,174,354,19934.2897,1942.0999,"JUP,LEPREL4","FKBP10,HAP1,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_049,SE_02_04900111,chr11,57404715,57436890,111,4,347,46,4,245,1779,21171.15,3217.5,"CLP1,YPEL4,ZDHHC5,MIR130A","SERPING1,MED19,TMX2,CLP1",YPEL4,YPEL4
Sample_02_049,SE_02_04900112,chr9,132318057,132333801,112,2,259,6,0,49,0,19599.7056,1712.9472,,C9orf50,C9orf50,C9ORF50
Sample_02_049,SE_02_04900113,chr1,43735135,43758744,113,4,279,35,3,130,1176,20166.8078,2396.3135,"TMEM125,C1orf210","MPL,TIE1",C1orf210,C1ORF210
Sample_02_049,SE_02_04900114,chr8,35716696,35732923,114,2,153,0,1,66,0,20191.2561,2455.1451,,,UNC5D,UNC5D
Sample_02_049,SE_02_04900115,chr1,200859312,200867001,115,1,78,7,0,74,292,19184.055,1487.0526,C1orf106,GPR25,C1orf106,C1ORF106
Sample_02_049,SE_02_04900116,chr2,43444469,43455836,116,1,192,12,0,197,1149,19427.3397,1760.7483,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_049,SE_02_04900117,chr17,75358771,75390897,117,7,510,88,2,121,405,20220.1044,2605.4186,9-Sep,MIR4316,9-Sep,9-Sep
Sample_02_049,SE_02_04900118,chr10,74007694,74037504,118,4,364,56,1,178,475,20709.006999999998,3100.24,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_049,SE_02_04900119,chr19,13260780,13279189,119,3,202,14,1,107,732,19276.0639,1682.5826,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_049,SE_02_04900120,chr1,213901204,213935095,120,5,492,6,4,122,0,22747.6392,5188.7121,,,PROX1,PROX1
Sample_02_049,SE_02_04900121,chr9,137211250,137222042,121,2,142,6,0,101,258,18699.2984,1147.1896,RXRA,,RXRA,RXRA
Sample_02_049,SE_02_04900122,chr17,16188550,16218947,122,4,366,69,7,29,122,20451.1016,2921.1517,PIGL,"CENPV,MIR1288",MIR1288,CENPV
Sample_02_049,SE_02_04900123,chr18,74202166,74209134,123,1,76,1,0,222,459,18714.6544,1213.1288,ZNF516,LOC284276,ZNF516,ZNF516
Sample_02_049,SE_02_04900124,chr9,140112199,140131900,124,4,269,21,0,213,3736,18522.8802,1270.7145,"C9orf169,SLC34A3,NDOR1,RNF208,LOC643596","TPRN,FAM166A,NDOR1,C9orf173,C9orf167,MIR3621,LRRC26,ANAPC2,SSNA1,COBRA1,TMEM203,TUBB2C",LOC643596,LOC643596
Sample_02_049,SE_02_04900125,chr14,69072191,69106493,125,5,489,49,4,179,0,21833.222999999998,4709.6646,,,ZFP36L1,ZFP36L1
Sample_02_049,SE_02_04900126,chr11,101979767,101992834,126,3,209,11,1,76,532,19826.5591,2710.0958,YAP1,YAP1,YAP1,YAP1
Sample_02_049,SE_02_04900127,chr12,115857891,115866822,127,1,129,0,3,0,0,19201.65,2222.0328,,,MIR620,TBX3
Sample_02_049,SE_02_04900128,chr6,27832085,27842694,128,2,196,28,5,64,512,18564.6891,1650.7604,"HIST1H1B,HIST1H3I,HIST1H2AL,HIST1H4L","HIST1H2AM,HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,HIST1H3J,HIST1H2BO,OR2B2,HIST1H2AK",HIST1H1B,HIST1H1B
Sample_02_049,SE_02_04900129,chr16,3053903,3072816,129,3,278,42,0,176,1692,18373.9795,1477.1053,"HCFC1R1,CLDN9,CLDN6,TNFRSF12A","IL32,KREMEN2,PKMYT1,MMP25,THOC6,CCDC64B,PAQR4,LOC283875,HCFC1R1",CLDN9,CLDN9
Sample_02_049,SE_02_04900130,chr16,52578373,52613460,130,4,466,7,15,287,401,22150.4231,5315.6805,"TOX3,LOC643714",,TOX3,TOX3
Sample_02_049,SE_02_04900131,chr15,77908820,77926402,131,3,278,54,0,137,133,18179.788,1418.8674,LINGO1,,LINGO1,LINGO1
Sample_02_049,SE_02_04900132,chr19,950195,963263,132,2,232,31,2,15,114,17588.2212,831.1248,ARID3A,"GRIN3B,KISS1R,C19orf22,WDR18",WDR18,WDR18
Sample_02_049,SE_02_04900133,chr1,161185512,161195661,133,1,112,27,4,45,638,18310.8258,1590.3483,"FCER1G,APOA2","NDUFS2,B4GALT3,PPOX,TOMM40L,PCP4L1,NR1I3,ADAMTS4",APOA2,APOA2
Sample_02_049,SE_02_04900134,chr15,65656018,65671668,134,2,188,6,0,100,357,18257.29,1569.695,IGDCC3,IGDCC4,IGDCC3,IGDCC3
Sample_02_049,SE_02_04900135,chr7,23506576,23526372,135,3,227,17,2,134,262,19712.8568,3090.1556,IGF2BP3,"TRA2A,RPS2P32",IGF2BP3,IGF2BP3
Sample_02_049,SE_02_04900136,chr2,178125796,178133179,136,1,74,11,0,63,436,17702.2191,1136.982,NFE2L2,"HNRNPA3,MIR3128,NFE2L2",NFE2L2,NFE2L2
Sample_02_049,SE_02_04900137,chr17,38254008,38280350,137,6,277,25,1,356,619,19319.2228,2821.2282,"NR1D1,MSL1","MED24,CASC3,THRA",NR1D1,NR1D1
Sample_02_049,SE_02_04900138,chr1,33198759,33233817,138,6,337,34,2,228,638,19250.3478,2776.5936,KIAA1522,"YARS,KIAA1522,SYNC,S100PBP",KIAA1522,KIAA1522
Sample_02_049,SE_02_04900139,chr9,132081369,132116246,139,5,576,74,6,28,1049,19349.7596,2933.1557,C9orf106,,C9orf106,C9ORF106
Sample_02_049,SE_02_04900140,chr1,27016640,27024836,140,1,55,11,1,306,600,17668.1172,1322.0148,ARID1A,,ARID1A,ARID1A
Sample_02_049,SE_02_04900141,chr6,31618900,31634600,141,3,193,45,12,166,2175,17974.93,1717.58,"GPANK1,CSNK2B,BAT3,APOM,C6orf47","AIF1,BAT5,LY6G6F,BAT2,LY6G5C,GPANK1,LY6G5B,SNORA38,LY6G6D,LY6G6E,BAT3",C6orf47,C6ORF47
Sample_02_049,SE_02_04900142,chr8,11469439,11490981,142,3,341,32,2,87,0,19349.0244,3205.4496,,,GATA4,GATA4
Sample_02_049,SE_02_04900143,chr4,69769158,69775766,143,1,101,28,0,0,0,17325.5152,1290.5424,,UGT2A3,UGT2A3,UGT2A3
Sample_02_049,SE_02_04900144,chr22,38125688,38145390,144,2,256,33,2,98,884,17942.6114,1924.8854,TRIOBP,NOL12,TRIOBP,TRIOBP
Sample_02_049,SE_02_04900145,chr2,219260115,219267020,145,1,117,7,0,77,1011,16928.9885,978.4385,"SLC11A1,CTDSP1","MIR26B,C2orf62,VIL1",CTDSP1,CTDSP1
Sample_02_049,SE_02_04900146,chr7,40759088,40775884,146,2,191,0,0,63,0,19165.9156,3234.9096,C7orf10,,C7orf10,C7ORF10
Sample_02_049,SE_02_04900147,chr15,93346754,93376565,147,4,489,25,0,46,0,18855.4575,2957.2512,,"LOC100507217,ASB9P1",ASB9P1,LOC100507217
Sample_02_049,SE_02_04900148,chr14,74228669,74255323,148,3,322,51,2,121,145,18127.3854,2353.5482,C14orf43,"PNMA1,C14orf43",C14orf43,C14ORF43
Sample_02_049,SE_02_04900149,chr10,72971297,72997393,149,5,386,29,3,113,539,18770.8528,3021.9168,UNC5B,,UNC5B,UNC5B
Sample_02_049,SE_02_04900150,chr3,148316351,148323878,150,1,88,0,1,0,23,17743.3971,2011.2144,,,AGTR1,AGTR1
Sample_02_049,SE_02_04900151,chr12,120663616,120674198,151,2,90,7,0,35,132,17112.1522,1445.5012,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_049,SE_02_04900152,chr20,31059615,31073655,152,2,136,8,0,156,349,16751.124,1107.756,C20orf112,,C20orf112,C20ORF112
Sample_02_049,SE_02_04900153,chr1,94566037,94592672,153,4,406,30,18,90,384,19550.09,3910.018,ABCA4,,ABCA4,ABCA4
Sample_02_049,SE_02_04900154,chr5,124070501,124087110,154,2,140,0,2,306,346,18620.3499,3039.447,ZNF608,,ZNF608,ZNF608
Sample_02_049,SE_02_04900155,chr6,41409478,41442028,155,5,406,2,4,227,0,19285.875,3726.975,,,FOXP4,FOXP4
Sample_02_049,SE_02_04900156,chr1,20802148,20814096,156,2,104,7,1,180,589,17501.4304,1958.2772,CAMK2N1,"MUL1,LOC339505",CAMK2N1,CAMK2N1
Sample_02_049,SE_02_04900157,chr14,105142377,105156873,157,3,217,14,1,19,284,16537.0368,1020.5184,INF2,ADSSL1,INF2,INF2
Sample_02_049,SE_02_04900158,chr6,31696774,31708796,158,2,125,20,3,88,1182,17381.4076,1869.421,"CLIC1,MSH5,DDAH2","BAT5,C6orf26,LY6G5C,LY6G6C,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_049,SE_02_04900159,chr3,187456753,187483683,159,3,362,12,2,245,103,20555.668999999998,5065.532999999999,BCL6,"RTP2,BCL6,LOC100131635",BCL6,BCL6
Sample_02_049,SE_02_04900160,chr3,71290239,71313089,160,4,267,1,3,256,82,19223.705,3742.83,FOXP1,,MIR1284,MIR1284
Sample_02_049,SE_02_04900161,chr14,81982251,82004463,161,3,263,7,0,63,220,19111.2048,3731.616,SEL1L,,SEL1L,SEL1L
Sample_02_049,SE_02_04900162,chr18,46301949,46310541,162,1,118,0,0,74,0,16131.48,756.096,KIAA0427,,SMAD7,SMAD7
Sample_02_049,SE_02_04900163,chr4,38663475,38677184,163,2,164,24,1,173,308,17522.8438,2215.3744,"FLJ13197,KLF3",,FLJ13197,FLJ13197
Sample_02_049,SE_02_04900164,chr4,39408160,39434105,164,3,352,76,2,51,125,18698.5615,3403.9840000000004,KLB,"LOC401127,LIAS,RPL9,RFC1",KLB,KLB
Sample_02_049,SE_02_04900165,chr11,74858070,74882427,165,6,303,54,1,79,779,17712.4104,2450.3142,SLCO2B1,SLCO2B1,SLCO2B1,SLCO2B1
Sample_02_049,SE_02_04900166,chr1,26734996,26746653,166,2,132,13,1,186,285,16811.7254,1578.3578,LIN28A,"DHDDS,ZNF683",LIN28A,LIN28A
Sample_02_049,SE_02_04900167,chr11,62310024,62325444,167,4,150,22,1,172,185,16752.288,1532.7479999999998,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_049,SE_02_04900168,chr13,71588748,71621955,168,3,443,1,5,56,62,20677.9989,5502.3999,,,DACH1,DACH1
Sample_02_049,SE_02_04900169,chr1,21644410,21670143,169,5,408,57,2,47,0,17784.0763,2665.9388,ECE1,ECE1,ECE1,ECE1
Sample_02_049,SE_02_04900170,chr1,156042062,156056638,170,2,122,12,2,189,1615,16951.888,1843.864,MEX3A,"ROBLD3,LMNA,RAB25,UBQLN4",MEX3A,MEX3A
Sample_02_049,SE_02_04900171,chr2,208628742,208667214,171,5,463,7,1,247,934,19089.8064,3985.6992,FZD5,,FZD5,FZD5
Sample_02_049,SE_02_04900172,chr3,48468923,48489040,172,3,210,38,3,152,1262,16598.5367,1504.7516,"PLXNB1,CCDC51,CCDC72,ATRIP","ATRIP,TREX1",CCDC51,CCDC51
Sample_02_049,SE_02_04900173,chr9,136734718,136761195,173,3,539,26,3,16,0,16900.2691,1834.8561,VAV2,,VAV2,VAV2
Sample_02_049,SE_02_04900174,chr16,70460380,70474303,174,2,149,30,0,61,173,16289.91,1236.3624,ST3GAL2,FUK,ST3GAL2,ST3GAL2
Sample_02_049,SE_02_04900175,chr22,37884057,37909308,175,3,404,63,1,130,2334,16796.9652,1823.1222,CARD10,"MFNG,CDC42EP1",MFNG,MFNG